Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-09-24 00:00:00,59,59,59,94,57.2740489876387,3.52,9,140.949188551762,0,0,29.3426,0,0.0000159379800981119,0,69.2,60
2019-09-24 00:05:00,59,59,59,94,57.2740489876387,4.43624161073826,11,135.284351899484,0,0,29.3411946308725,0,0.0000158653124084316,0,69.2,60
2019-09-24 00:10:00,59.0310810810812,59.0310810810812,59.0310810810812,94,57.3048946182537,2.80405405405405,11,155.763429950226,0,0,29.3401891891892,0,0.0000164701231103995,0,69.158108108108,60.2094594594595
2019-09-24 00:15:00,59.0932885906042,59.0932885906042,59.0932885906042,94,57.3666308833217,2.94630872483221,7,128.131188230194,0,0,29.3395906040268,0,0.0000159934221148063,0,69,60.5973154362416
2019-09-24 00:20:00,59.1000000000002,59.1000000000002,59.1000000000002,94,57.3732914513565,3.79194630872483,7,152.111627687179,0,0,29.3384026845638,0,0.0000158610324889407,0,69,61
2019-09-24 00:25:00,59.1000000000002,59.1000000000002,59.1000000000002,94,57.3732914513565,4.20805369127517,8,139.350319248895,0,0,29.3379932885907,0,0.0000162039950602546,0,69,61
2019-09-24 00:30:00,59.0859060402686,59.0859060402686,59.0859060402686,94,57.3593042584835,3.7248322147651,9,146.080463151174,0,0,29.3367986577181,0,0.0000170361348713295,0,69,61
2019-09-24 00:35:00,59.1422818791946,59.1422818791946,59.1422818791946,94,57.4152529599663,3.73825503355705,10,145.256174288445,0,0,29.337,0,0.0000174791622502478,0,69,61
2019-09-24 00:40:00,59.1999999999999,59.1999999999999,59.1999999999999,94,57.4725337494972,4.2751677852349,10,140.591223572,0,0,29.3373959731544,0,0.0000176866405950666,0,69,61
2019-09-24 00:45:00,59.2100671140939,59.2100671140939,59.2100671140939,94,57.4825245682117,4.41610738255034,10,137.994355866008,0,0,29.3343825503355,0,0.0000178334458525065,0,69,61
2019-09-24 00:50:00,59.2335570469798,59.2335570469798,59.2335570469798,94,57.5058364785455,4.38255033557047,10,131.298393041427,0,0,29.3301879194631,0,0.0000182173593870122,0,69,61
2019-09-24 00:55:00,59.2827814569537,59.2827814569537,59.2827814569537,94,57.5546878327456,3.62913907284768,10,141.639406798613,0,0,29.3280066225167,0,0.0000186616249161147,0,69.0410596026492,60.6026490066225
2019-09-24 01:00:00,59.3291390728477,59.3291390728477,59.3291390728477,94,57.6006940711175,2.6887417218543,9,147.107068448369,0,0,29.3270066225166,0,0.0000187220517936013,0,69.2000000000001,61
2019-09-24 01:05:00,59.3999999999998,59.3999999999998,59.3999999999998,94,57.6710178490496,3.65771812080537,9,143.595634042639,0,0,29.323389261745,0,0.0000179202125903993,0,69.2,61
2019-09-24 01:10:00,59.4208053691274,59.4208053691274,59.4208053691274,94,57.6916654721623,4.6241610738255,10,146.027483920194,0,0,29.3207919463087,0,0.0000183452895689107,0,69.2,61
2019-09-24 01:15:00,59.3999999999998,59.3999999999998,59.3999999999998,94,57.6710178490496,4.33557046979866,10,151.010553079474,0,0,29.3192013422819,0,0.0000191296382503445,0,69.2,61
2019-09-24 01:20:00,59.4771812080537,59.4771812080537,59.4771812080537,94,57.7476138702742,2.85234899328859,9,151.170686183121,0,0,29.3185973154363,0,0.0000193800691005724,0,69.2,61
2019-09-24 01:25:00,59.5,59.5,59.5,94,57.7702596504623,3.11409395973154,7,154.064256113798,0,0,29.3175906040269,0,0.0000187646657918779,0,69.2,61
2019-09-24 01:30:00,59.5,59.5,59.5,94,57.7702596504623,3.96644295302013,8,150.776855381867,0,0,29.3190067114094,0,0.0000184951592620514,0,69.2,61
2019-09-24 01:35:00,59.5,59.5,59.5,94,57.7702596504623,3.93288590604027,8,135.188206110601,0,0,29.3177919463087,0,0.0000186130253762607,0,69.2,61
2019-09-24 01:40:00,59.4926174496644,59.4926174496644,59.4926174496644,94,57.7629330745191,2.30872483221477,8,131.600033926645,0,0,29.3154026845637,0,0.0000184547649037134,0,69.2,60.5906040268456
2019-09-24 01:45:00,59.479865771812,59.479865771812,59.479865771812,94,57.750278079708,3.50335570469799,10,132.057966177621,0,0,29.3157986577181,0,0.0000174622492315674,0,69.2,60
2019-09-24 01:50:00,59.3999999999998,59.3999999999998,59.3999999999998,94,57.6710178490496,3.83221476510067,10,128.635895014866,0,0,29.3147919463087,0,0.0000170497335786395,0,69.2,60
2019-09-24 01:55:00,59.3999999999998,59.3999999999998,59.3999999999998,94,57.6710178490496,3.25333333333333,7,130.819036944968,0,0,29.314,0,0.0000171557405003132,0,69.3213333333331,60
2019-09-24 02:00:00,59.4369127516778,59.4369127516778,59.4369127516778,94.3489932885906,57.8105612147167,2.21476510067114,7,145.063502111639,0,0,29.3154026845637,0,0.0000174394412641429,0,69.3999999999998,60
2019-09-24 02:05:00,59.5,59.5,59.5,94.1721854304636,57.821035931082,3.62251655629139,9,137.456024390876,0,0,29.3148013245034,0,0.0000161354513141261,0,69.3999999999998,60
2019-09-24 02:10:00,59.513422818792,59.513422818792,59.513422818792,94,57.7835806754068,3.86577181208054,9,147.275279456279,0,0,29.3155973154362,0,0.0000156615298594406,0,69.3999999999998,60
2019-09-24 02:15:00,59.585234899329,59.585234899329,59.585234899329,94,57.8548481588602,2.91275167785235,8,153.035082905681,0,0,29.3147919463087,0,0.0000154401979040362,0,69.3999999999998,60
2019-09-24 02:20:00,59.5241610738255,59.5241610738255,59.5241610738255,94,57.7942374953625,2.52348993288591,7,142.244979578754,0,0,29.3119932885906,0,0.000015481759444913,0,69.3999999999998,60
2019-09-24 02:25:00,59.5966442953022,59.5966442953022,59.5966442953022,94,57.8661710300631,3.2751677852349,8,157.910713531171,0,0,29.3073825503355,0,0.0000151991343150229,0,69.3999999999998,60
2019-09-24 02:30:00,59.6000000000002,59.6000000000002,59.6000000000002,94,57.8695012862993,4.24832214765101,9,139.422184729952,0,0,29.3031946308725,0,0.0000148684377276174,0,69.3999999999998,60
2019-09-24 02:35:00,59.6000000000002,59.6000000000002,59.6000000000002,94,57.8695012862993,3.91275167785235,9,137.871745242438,0,0,29.299187919463,0,0.0000150210791132733,0,69.3999999999998,60
2019-09-24 02:40:00,59.6651006711409,59.6651006711409,59.6651006711409,94,57.9341081494906,2.36912751677852,8,147.166414685688,0,0,29.2986040268456,0,0.0000157879111208336,0,69.3999999999998,60
2019-09-24 02:45:00,59.693288590604,59.693288590604,59.693288590604,94,57.9620822552021,2.3489932885906,8,121.019983109101,0,0,29.2964026845637,0,0.0000152582214804839,0,69.3999999999998,60
2019-09-24 02:50:00,59.6999999999999,59.6999999999999,59.6999999999999,94,57.9687427565621,2.80536912751678,8,126.521071948684,0,0,29.296389261745,0,0.0000145467638744052,0,69.3999999999998,60
2019-09-24 02:55:00,59.6999999999999,59.6999999999999,59.6999999999999,94,57.9687427565621,2.49664429530201,8,134.164325874158,0,0,29.2945906040268,0,0.0000143349721397795,0,69.3999999999998,60
2019-09-24 03:00:00,59.6999999999999,59.6999999999999,59.6999999999999,94,57.9687427565621,2.69127516778523,8,130.135455771737,0,0,29.2930067114094,0,0.0000147655697710689,0,69.3999999999998,60
2019-09-24 03:05:00,59.714765100671,59.714765100671,59.714765100671,94,57.9833958351066,1.96644295302013,8,142.288133226156,0,0,29.2905906040268,0,0.0000145754718345861,0,69.3999999999998,60.2080536912752
2019-09-24 03:10:00,59.7298013245033,59.7298013245033,59.7298013245033,94,57.9983179798135,1.77483443708609,5,145.567018521185,0,0,29.2880132450331,0,0.0000136110782583295,0,69.3999999999998,60.3973509933775
2019-09-24 03:15:00,59.7529801324503,59.7529801324503,59.7529801324503,94,58.0213209312312,2.11258278145695,5,150.980460897827,0,0,29.2889867549669,0,0.0000130252001442544,0,69.3999999999998,60
2019-09-24 03:20:00,59.8000000000001,59.8000000000001,59.8000000000001,94,58.06798406125,3.38255033557047,6,136.495474383669,0,0,29.2897986577182,0,0.0000128247731895289,0,69.3999999999998,60
2019-09-24 03:25:00,59.8322147651006,59.8322147651006,59.8322147651006,94,58.0999543610987,3.93288590604027,9,142.795398994027,0,0,29.289,0,0.0000128879425562824,0,69.3999999999998,60
2019-09-24 03:30:00,59.8906040268455,59.8906040268455,59.8906040268455,94,58.1579005295746,4.52348993288591,11,144.66101165976,0,0,29.2855838926175,0,0.0000127277372001028,0,69.3999999999998,60.006711409396
2019-09-24 03:35:00,59.8999999999998,59.8999999999998,59.8999999999998,94,58.1672252003639,3.27891156462585,11,138.908123441543,0,0,29.2819591836734,0,0.0000130640232519147,0,69.3999999999998,61
2019-09-24 03:40:00,59.921476510067,59.921476510067,59.921476510067,94,58.188538698037,3.21476510067114,7,137.19775173568,0,0,29.2791946308725,0,0.0000135415467038124,0,69.3999999999998,61
2019-09-24 03:45:00,60,60,60,94,58.2664661739044,3.04697986577181,9,127.437388877859,0,0,29.2779999999999,0,0.0000139916438150467,0,69.2778523489934,61
2019-09-24 03:50:00,60,60,60,94,58.2664661739044,3.71140939597315,10,133.198786601498,0,0,29.275389261745,0,0.0000141275746088391,0,69.2,61
2019-09-24 03:55:00,60,60,60,94,58.2664661739044,4.50335570469799,10,121.305408292675,0,0,29.2703892617449,0,0.0000147466853713389,0,69.2013422818792,61
2019-09-24 04:00:00,60,60,60,94,58.2664661739044,3.58389261744966,10,138.393342872003,0,0,29.2677919463087,0,0.0000156605129272741,0,69.3999999999998,60.7919463087248
2019-09-24 04:05:00,60,60,60,94,58.2664661739044,2.67785234899329,8,115.417012763823,0,0,29.2621879194632,0,0.0000164646861039406,0,69.3999999999998,60.8120805369128
2019-09-24 04:10:00,60,60,60,94,58.2664661739043,4,7,118.343632753544,0,0,29.26,0,0.0000169115220837315,0,69.4,61
2019-09-24 04:20:00,59.8000000000001,59.8000000000001,59.8000000000001,94,58.0679840612499,1.68131868131868,5,143.902017457487,0,0,29.2590329670329,0,0.0000179680697501154,0,69.3999999999999,60
2019-09-24 04:25:00,59.8,59.8,59.8,94,58.06798406125,2.03973509933775,5,119.532806804478,0,0,29.2586026490066,0,0.000016761041692442,0,69.3999999999998,60
2019-09-24 04:30:00,59.7590604026846,59.7590604026846,59.7590604026846,94.1073825503356,58.0590491606186,3.69127516778523,7,128.486383951939,0,0,29.2582080536912,0,0.0000154061810378551,0,69.3999999999998,60
2019-09-24 04:35:00,59.689932885906,59.689932885906,59.689932885906,95,58.253890218579,3.36241610738255,8,124.73564757298,0,0,29.2562013422818,0,0.0000154491859483025,0,69.3999999999998,60.006711409396
2019-09-24 04:40:00,59.6825503355704,59.6825503355704,59.6825503355704,95,58.246554135263,3.89261744966443,9,129.886178896715,0,0,29.257610738255,0,0.000014040694126843,0,69.3999999999998,60.7919463087248
2019-09-24 04:45:00,59.6120805369129,59.6120805369129,59.6120805369129,95,58.1765278854276,3.02013422818792,9,120.042213580123,0,0,29.2581946308724,0,0.000014464852005262,0,69.3999999999998,60.6107382550336
2019-09-24 04:50:00,59.6100671140941,59.6100671140941,59.6100671140941,95,58.1745271354323,3.76510067114094,8,114.267504501377,0,0,29.2581946308724,0,0.0000141090493831867,0,69.3999999999998,61
2019-09-24 04:55:00,59.6000000000002,59.6000000000002,59.6000000000002,95,58.1645233854558,3.34228187919463,8,128.724244503779,0,0,29.2551946308725,0,0.0000137356660749184,0,69.3999999999998,61
2019-09-24 05:00:00,59.6000000000002,59.6000000000002,59.6000000000002,95,58.1645233854558,3.8993288590604,10,134.374849754036,0,0,29.2534026845637,0,0.0000136117873063015,0,69.3999999999998,61
2019-09-24 05:05:00,59.6000000000002,59.6000000000002,59.6000000000002,95,58.1645233854558,2.70469798657718,10,144.507537936017,0,0,29.252389261745,0,0.0000142291171795768,0,69.3999999999998,61
2019-09-24 05:10:00,59.6073825503357,59.6073825503357,59.6073825503357,95,58.1718594687719,3.09395973154362,8,124.727636109584,0,0,29.2512013422819,0,0.0000135383952316519,0,69.3999999999998,61.006711409396
2019-09-24 05:15:00,59.6979865771811,59.6979865771811,59.6979865771811,95,58.2618932185602,3.04026845637584,8,122.810261391542,0,0,29.2507986577181,0,0.0000135171955390378,0,69.2778523489934,61.7986577181208
2019-09-24 05:20:00,59.6999999999999,59.6999999999999,59.6999999999999,95.0268456375839,58.2717446721504,4.53691275167785,10,123.764133084032,0,0,29.2504026845638,0,0.0000141408474786777,0,69.1181208053691,62.2013422818792
2019-09-24 05:25:00,59.6999999999999,59.6999999999999,59.6999999999999,96,58.5563326774645,4.04635761589404,10,146.033746515228,0,0,29.2496158940397,0,0.0000150216207520408,0,68.9993377483444,62.8013245033113
2019-09-24 05:30:00,59.7754966887418,59.7754966887418,59.7754966887418,96,58.6314507370715,3.39072847682119,9,125.716790914269,0,0,29.2483973509933,0,0.0000118380338122728,0,68.8999999999998,63
2019-09-24 05:35:00,59.8,59.8,59.8,96,58.6558311599264,3.62251655629139,10,116.919753739995,0,0,29.2472052980133,0,0.0000118611226688472,0,68.8999999999998,63.205298013245
2019-09-24 05:40:00,59.8000000000001,59.8000000000001,59.8000000000001,96,58.6558311599264,4.23489932885906,10,115.846252829997,0,0,29.2465906040269,0,0.000011765899044929,0,68.7778523489934,64
2019-09-24 05:45:00,59.8234899328859,59.8234899328859,59.8234899328859,96,58.6792032609199,3.81879194630872,8,124.058227722229,0,0,29.2435973154362,0,0.0000122109279606263,0,68.7,64
2019-09-24 05:50:00,59.8999999999998,59.8999999999998,59.8999999999998,96,58.7553295327269,3.12751677852349,9,141.956731234547,0,0,29.2415906040268,0,0.0000122345510407707,0,68.7,64
2019-09-24 05:55:00,59.9771812080537,59.9771812080537,59.9771812080537,96,58.8321234942101,2.32214765100671,9,129.592380459216,0,0,29.2395973154362,0,0.0000121694044274702,0,68.6181208053691,64
2019-09-24 06:00:00,60,60,60,96,58.8548277958659,3.44295302013423,11,132.533405157533,0,0,29.2375973154363,0,0.0000116020679614535,0,68.5,64.4093959731544
2019-09-24 06:05:00,60,60,60,96,58.8548277958659,2.56375838926175,11,124.30218550613,0,0,29.2386040268456,0,0.0000118794721336609,0,68.5013422818792,64.3959731543624
2019-09-24 06:10:00,60.1281879194631,60.1281879194631,60.1281879194631,96,58.9823723660264,3.15436241610738,8,145.040784454655,0,0,29.2391946308725,0,0.0000116928017567831,0,68.7,64.3892617449664
2019-09-24 06:15:00,60.1999999999999,60.1999999999999,60.1999999999999,95.5570469798658,58.9240036887928,3.11409395973154,8,138.145897125581,0,0,29.2361946308725,0,0.0000117087560136092,0,68.7,64.2013422818792
2019-09-24 06:20:00,60.1999999999999,60.1999999999999,60.1999999999999,95,58.7607448211791,3.33557046979866,7,141.648176874717,0,0,29.2331879194631,1.74496644295302,0.0000102712965841827,0,68.7,64
2019-09-24 06:25:00,60.2346666666667,60.2346666666667,60.2346666666667,95,58.7951930039357,3.43333333333333,8,136.360762141518,0,0,29.2328000000001,7.65333333333333,0.00000774688057257139,0,68.7,64
2019-09-24 06:30:00,60.2959731543625,60.2959731543625,60.2959731543625,95,58.8561131123676,3.18791946308725,11,131.505292091436,0,0,29.2319865771813,10.5704697986577,0.00000900598275455318,0,68.7,64.2080536912752
2019-09-24 06:35:00,60.3,60.3,60.3,95,58.8601145791308,3.21192052980132,11,136.689610227321,0,0,29.2306026490066,11.8344370860927,0,0,68.7000000000001,65
2019-09-24 06:40:00,60.3264900662252,60.3264900662252,60.3264900662252,95,58.8864376573898,2.43046357615894,10,117.084503976572,0,0,29.2302119205298,14.0264900662252,0.0000365695027592604,0,68.7000000000001,65
2019-09-24 06:45:00,60.3999999999998,60.3999999999998,60.3999999999998,95,58.9594841995586,3.81879194630872,8,145.109095353848,0,0,29.2320067114094,12.4295302013423,0.0000452133645291461,0,68.7,65
2019-09-24 06:50:00,60.3510067114094,60.3510067114094,60.3510067114094,95,58.910799754651,4.4496644295302,9,115.588462240569,0,0,29.2315973154363,16.1744966442953,0.0000506751034127848,0,68.7,65
2019-09-24 06:55:00,60.3570469798657,60.3570469798657,60.3570469798657,95,58.9168019464889,2.48322147651007,9,123.700859762996,0,0,29.2310067114095,17.3154362416107,0.0000542518586080968,0,68.7,65
2019-09-24 07:00:00,60.3999999999998,60.3999999999998,60.3999999999998,95,58.9594841995586,2.10810810810811,7,128.188941505348,0,0,29.2311959459459,12.5472972972973,0.0000568924897365023,0,68.7,65
2019-09-24 07:05:00,60.3999999999998,60.3999999999998,60.3999999999998,95,58.9594841995586,3.36,7,138.930649218752,0,0,29.2310133333334,7.81333333333333,0.0000599139240394808,0,68.7,65
2019-09-24 07:10:00,60.3999999999998,60.3999999999998,60.3999999999998,95,58.9594841995586,3.00671140939597,8,135.411723825141,0,0,29.2297852348993,8.03355704697987,0.0000636378625433066,0,68.7,65
2019-09-24 07:15:00,60.3999999999998,60.3999999999998,60.3999999999998,95,58.9594841995586,4.18120805369128,9,118.906068332631,0,0,29.2289999999999,8.16778523489933,0.0000670927146019719,0,68.7,65
2019-09-24 07:20:00,60.3966442953018,60.3966442953018,60.3966442953018,95,58.9561496485376,3.3758389261745,9,117.704717840237,0,0,29.227,6.75838926174497,0.0000694656650930978,0,68.7,65
2019-09-24 07:25:00,60.3557046979866,60.3557046979866,60.3557046979866,95,58.9154681260805,2.05369127516779,7,121.954496943726,0,0,29.2249932885906,0.604026845637584,0.0000712331146535772,0,68.7,65
2019-09-24 07:30:00,60.3715231788078,60.3715231788078,60.3715231788078,95,58.9311868904301,1.45695364238411,5,115,0,0,29.2242052980133,0,0.0000720925804823066,0,68.7000000000001,65
2019-09-24 07:35:00,60.3999999999998,60.3999999999998,60.3999999999998,95,58.9594841995586,2.3758389261745,6,125.628637614489,0,0,29.2217986577182,4.16107382550336,0.0000723312217002505,0,68.8221476510065,65
2019-09-24 07:40:00,60.3308724832215,60.3308724832215,60.3308724832215,95,58.8907924485246,1.90604026845638,6,137,0,0,29.2203959731543,5,0.0000726025334100744,0,68.8999999999998,65
2019-09-24 07:45:00,60.3161073825504,60.3161073825504,60.3161073825504,95,58.8761204240319,0.912751677852349,5,136.926473538181,0,0,29.2095637583892,9.83892617449664,0.0000724516823164389,0,68.8999999999998,65
2019-09-24 07:50:00,60.3189189189189,60.3189189189189,60.3189189189189,95,58.8789142370495,1.85135135135135,4,126.678608492839,0,0,29.2093986486486,6.60810810810811,0.0000719186596889904,0,68.8999999999998,65
2019-09-24 07:55:00,60.3302013422819,60.3302013422819,60.3302013422819,95,58.8901255383204,2.54362416107383,7,109.709106445347,0,0,29.2098053691275,10.8523489932886,0.000071392769571133,0,68.8999999999998,65
2019-09-24 08:00:00,60.3,60.3,60.3,95,58.8601145791308,1.24503311258278,7,113,0,0,29.2078145695364,10.9006622516556,0.0000716639910031597,0,68.8999999999998,65
2019-09-24 08:05:00,60.3000000000001,60.3000000000001,60.3000000000001,95,58.8601145791308,0.684563758389262,3,113,0,0,29.2058187919463,10.0335570469799,0.0000718640142540232,0,68.8999999999998,65
2019-09-24 08:10:00,60.3000000000001,60.3000000000001,60.3000000000001,95.0268456375839,58.8679859173371,0.23489932885906,3,113,0,0,29.2044026845638,9.60402684563758,0.0000719237312233795,0,69,65
2019-09-24 08:15:00,60.3818791946307,60.3818791946307,60.3818791946307,96,59.2347899446881,1.28859060402685,4,112.802088202651,0,0,29.2032013422819,12.1744966442953,0.0000715923005440092,0,69,65
2019-09-24 08:20:00,60.4134228187918,60.4134228187918,60.4134228187918,96,59.2661751497758,1.13422818791946,4,113.088754019147,0,0,29.2020067114094,16.0671140939597,0.0000710451417488512,0,69,65
2019-09-24 08:25:00,60.4306666666665,60.4306666666665,60.4306666666665,96,59.2833323843607,2.36,6,127.805591954282,0,0,29.19962,12.9733333333333,0.0000728394608043914,0,69,65
2019-09-24 08:30:00,60.4841059602649,60.4841059602649,60.4841059602649,96,59.3365032603148,2.4635761589404,6,109.445870496691,0,0,29.1978145695365,20.8675496688742,0.0000746503891822607,0,69,65
2019-09-24 08:35:00,60.4801324503311,60.4801324503311,60.4801324503311,96,59.332549708732,2.52317880794702,6,117.397530530067,0,0,29.1960066225165,14.2781456953642,0.0000768302939694285,0,69,65
2019-09-24 08:40:00,60.496644295302,60.496644295302,60.496644295302,96,59.3489786171551,2.16778523489933,6,141.880011386617,0,0,29.1954093959732,13.1677852348993,0.0000782464772941934,0,69.2,65
2019-09-24 08:45:00,60.5322147651008,60.5322147651008,60.5322147651008,96,59.3843703864339,1.97986577181208,5,129.760688885196,0,0,29.1926241610739,30.4362416107383,0.0000790391279766,0.0751677852348993,69.2,65
2019-09-24 08:50:00,60.6637583892617,60.6637583892617,60.6637583892617,96,59.5152530723165,3.34228187919463,8,122.428157730681,0,0,29.1907986577181,62.3489932885906,0.0000821432507282799,1.04026845637584,69.3208053691273,65
2019-09-24 08:55:00,60.7308724832214,60.7308724832214,60.7308724832214,96,59.5820298810888,1.71140939597315,8,123.823642739115,0,0,29.1904161073825,34.4697986577181,0.000088701085199919,0,69.5610738255036,65
2019-09-24 09:00:00,60.7973154362416,60.7973154362416,60.7973154362416,96,59.6481388816922,2.02684563758389,4,123.033112467743,0,0,29.1872013422819,41.738255033557,0.000091950902943252,0,69.6805369127517,65
2019-09-24 09:05:00,60.8999999999998,60.8999999999998,60.8999999999998,96,59.7503072293839,2.31543624161074,5,115.361636453106,0,0,29.1885838926174,50.7046979865772,0.0000962176447518918,0.11744966442953,69.8610738255032,65
2019-09-24 09:10:00,60.9302013422818,60.9302013422818,60.9302013422818,96,59.7803567092099,1.90604026845638,5,112.383929018534,0,0,29.1882080536913,38.8791946308725,0.000100461258584219,0.15503355704698,70.0610738255036,65
2019-09-24 09:15:00,61.0201342281879,61.0201342281879,61.0201342281879,96,59.8698373603905,2.31543624161074,7,120.92847271525,0,0,29.1836174496644,59.3959731543624,0.000104152667305341,0.98053691275168,70.1805369127517,65
2019-09-24 09:20:00,61.0181208053692,61.0181208053692,61.0181208053692,96,59.8678340639433,2.09395973154362,7,116.180972353756,0,0,29.1816040268456,49.0335570469799,0.000109908354616457,0.177181208053691,70.3610738255032,65
2019-09-24 09:25:00,61.1000000000002,61.1000000000002,61.1000000000002,96,59.9493014527943,2.04026845637584,6,128.313303606773,0,0,29.1790201342281,48.6174496644295,0.000114905807249062,0,70.5208053691278,65
2019-09-24 09:30:00,61.1331125827815,61.1331125827815,61.1331125827815,96,59.9822474618064,2.19867549668874,6,142.530626062804,0,0,29.1774105960265,55.1788079470199,0.000118949608736011,0.428476821192053,70.6000000000002,65
2019-09-24 09:35:00,61.2865771812081,61.2865771812081,61.2865771812081,96,60.1349399419038,1.4496644295302,6,159.199069202086,0,0,29.1752013422819,59.510067114094,0.000124692105151667,0.870469798657718,70.6805369127517,65
2019-09-24 09:40:00,61.3099337748345,61.3099337748345,61.3099337748345,95.4039735099338,59.9826547943741,2.62251655629139,7,170.607455183107,0,0,29.1732185430463,44.1059602649007,0.000131375149398926,0,70.7000000000001,65
2019-09-24 09:45:00,61.3,61.3,61.3,95.0662251655629,59.8733072864607,1.66225165562914,7,169.332747267587,0,0,29.1712185430463,22.7019867549669,0.000134383498580112,0,70.6403973509936,65
2019-09-24 09:50:00,61.3,61.3,61.3,95.1006711409396,59.883451303887,2.78523489932886,7,180.840617757958,0,0,29.1717852348993,14.5906040268456,0.000130328306977077,0,70.6000000000002,64.7986577181208
2019-09-24 09:55:00,61.2201342281879,61.2201342281879,61.2201342281879,95.7046979865772,59.981888331319,2.56375838926175,6,189.554994225832,0,0,29.1745906040269,16.5167785234899,0.000127976223389838,0,70.6000000000002,64
2019-09-24 10:00:00,61.2034013605442,61.2034013605442,61.2034013605442,95.4897959183673,59.901997856469,2.53741496598639,5,193.911313159322,0,0,29.1753945578231,20.3537414965986,0.000124964107569846,0,70.6000000000002,64.3877551020408
2019-09-24 10:05:00,61.1938775510203,61.1938775510203,61.1938775510203,95.8367346938775,59.9946476174718,1.87755102040816,4,198,0,0,29.1719863945578,30.4557823129252,0.000121210897756083,0,70.5183673469387,64.8163265306122
2019-09-24 10:10:00,61.1006711409398,61.1006711409398,61.1006711409398,95.1476510067114,59.6991819488277,1.12751677852349,4,198,0,0,29.1696107382551,36.9328859060403,0.000120396647993984,0,70.3999999999998,65
2019-09-24 10:15:00,61.0053691275166,61.0053691275166,61.0053691275166,95.2281879194631,59.6281748049068,0.550335570469799,3,198,0,0,29.1642080536913,42.1744966442953,0.000117698950576218,0,70.6000000000002,65.8053691275168
2019-09-24 10:20:00,60.8382550335571,60.8382550335571,60.8382550335571,95,59.3949749246332,0.208053691275168,2,198,0,0,29.1604295302014,50.4026845637584,0.00011708443305739,0.114765100671141,70.7402684563757,66