Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-11-26 00:00:00,46.7,45.0582160376764,46.7,87,43.0392020193038,4,10,247.5,0,0,29.742,0,0,0,73.5,35
2015-11-26 00:05:00,46.7,46.7,46.7,87,43.0392020193038,2,7,270,0,0,29.745,0,0,0,73.5,35
2015-11-26 00:10:00,46.7,46.7,46.7,87,43.0392020193038,3,7,247.5,0,0,29.745,0,0,0,73.5,35
2015-11-26 00:15:00,46.7,46.7,46.7,87,43.0392020193038,3,9,292.5,0,0,29.747,0,0,0,73.5,35
2015-11-26 00:20:00,46.7,46.7,46.7,87,43.0392020193038,2,6,270,0,0,29.746,0,0,0,73.5,36
2015-11-26 00:25:00,46.7,46.7,46.7,88,43.3373467572356,2,7,270,0,0,29.748,0,0,0,73.5,36
2015-11-26 00:30:00,46.7,46.7,46.7,88,43.3373467572356,3,8,225,0,0,29.748,0,0,0,73.5,36
2015-11-26 00:35:00,46.7,46.7,46.7,88,43.3373467572356,2,6,225,0,0,29.744,0,0,0,73.6,36
2015-11-26 00:40:00,46.7,46.7,46.7,88,43.3373467572356,2,7,247.5,0,0,29.742,0,0,0,73.6,36
2015-11-26 00:45:00,46.7,46.7,46.7,88,43.3373467572356,3,9,270,0,0,29.74,0,0,0,73.6,36
2015-11-26 00:50:00,46.7,46.7,46.7,88,43.3373467572356,3,8,270,0,0,29.739,0,0,0,73.6,36
2015-11-26 00:55:00,46.7,46.7,46.7,88,43.3373467572356,3,8,270,0,0,29.737,0,0,0,73.6,36
2015-11-26 01:00:00,46.7,46.7,46.7,88,43.3373467572356,1,6,225,0,0,29.738,0,0,0,73.6,36
2015-11-26 01:05:00,46.7,46.7,46.7,88,43.3373467572356,3,7,225,0,0,29.733,0,0,0,73.6,36
2015-11-26 01:10:00,46.6,46.6,46.6,88,43.2388604521251,2,6,292.5,0,0,29.735,0,0,0,73.6,36
2015-11-26 01:15:00,46.6,46.6,46.6,88,43.2388604521251,3,8,292.5,0,0,29.733,0,0,0,73.6,36
2015-11-26 01:20:00,46.6,44.9426999067108,46.6,88,43.2388604521251,4,9,270,0,0,29.736,0,0,0,73.6,36
2015-11-26 01:25:00,46.6,44.9426999067108,46.6,88,43.2388604521251,4,7,270,0,0,29.74,0,0,0,73.6,36
2015-11-26 01:30:00,46.6,46.6,46.6,88,43.2388604521251,2,8,270,0,0,29.74,0,0,0,73.6,36
2015-11-26 01:35:00,46.6,46.6,46.6,88,43.2388604521251,2,7,225,0,0,29.74,0,0,0,73.6,36
2015-11-26 01:40:00,46.6,46.6,46.6,88,43.2388604521251,3,7,247.5,0,0,29.744,0,0,0,73.6,36
2015-11-26 01:45:00,46.6,46.6,46.6,88,43.2388604521251,1,7,270,0,0,29.743,0,0,0,73.6,36
2015-11-26 01:50:00,46.5,46.5,46.5,88,43.1403738088368,2,6,315,0,0,29.746,0,0,0,73.6,36
2015-11-26 01:55:00,46.5,46.5,46.5,88,43.1403738088368,3,9,315,0,0,29.744,0,0,0,73.6,36
2015-11-26 02:00:00,46.5,44.8271837757453,46.5,88,43.1403738088368,4,9,315,0,0,29.746,0,0,0,73.6,36
2015-11-26 02:05:00,46.5,46.5,46.5,88,43.1403738088368,3,7,225,0,0,29.746,0,0,0,73.6,36
2015-11-26 02:10:00,46.5,46.5,46.5,88,43.1403738088368,3,9,270,0,0,29.747,0,0,0,73.6,36
2015-11-26 02:15:00,46.5,46.5,46.5,88,43.1403738088368,3,6,270,0,0,29.748,0,0,0,73.6,36
2015-11-26 02:20:00,46.5,46.5,46.5,88,43.1403738088368,3,7,292.5,0,0,29.748,0,0,0,73.6,36
2015-11-26 02:25:00,46.5,46.5,46.5,88,43.1403738088368,2,6,337.5,0,0,29.748,0,0,0,73.6,36
2015-11-26 02:30:00,46.5,44.8271837757453,46.5,88,43.1403738088368,4,9,270,0,0,29.747,0,0,0,73.6,36
2015-11-26 02:35:00,46.5,46.5,46.5,88,43.1403738088368,3,11,292.5,0,0,29.749,0,0,0,73.6,36
2015-11-26 02:40:00,46.5,46.5,46.5,88,43.1403738088368,3,7,337.5,0,0,29.745,0,0,0,73.6,36
2015-11-26 02:45:00,46.5,44.8271837757453,46.5,88,43.1403738088368,4,11,292.5,0,0,29.742,0,0,0,73.6,36
2015-11-26 02:50:00,46.4,46.4,46.4,88,43.041886827369,2,6,315,0,0,29.745,0,0,0,73.6,36
2015-11-26 02:55:00,46.4,46.4,46.4,88,43.041886827369,3,8,270,0,0,29.746,0,0,0,73.6,36
2015-11-26 03:00:00,46.3,44.5961515138142,46.3,88,42.9433995077199,4,11,270,0,0,29.747,0,0,0,73.6,36
2015-11-26 03:05:00,46.3,43.8721254006979,46.3,88,42.9433995077199,5,11,270,0,0,29.748,0,0,0,73.6,36
2015-11-26 03:10:00,46.3,44.5961515138142,46.3,88,42.9433995077199,4,10,270,0,0,29.747,0,0,0,73.5,36
2015-11-26 03:15:00,46.3,46.3,46.3,88,42.9433995077199,3,7,315,0,0,29.75,0,0,0,73.5,36
2015-11-26 03:20:00,46.3,44.5961515138142,46.3,88,42.9433995077199,4,10,225,0,0,29.75,0,0,0,73.5,36
2015-11-26 03:25:00,46.3,46.3,46.3,88,42.9433995077199,3,9,225,0,0,29.748,0,0,0,73.5,36
2015-11-26 03:30:00,46.3,46.3,46.3,88,42.9433995077199,3,8,247.5,0,0,29.747,0,0,0,73.5,36
2015-11-26 03:35:00,46.3,44.5961515138142,46.3,88,42.9433995077199,4,11,270,0,0,29.753,0,0,0,73.5,36
2015-11-26 03:40:00,46.3,44.5961515138142,46.3,88,42.9433995077199,4,8,225,0,0,29.753,0,0,0,73.5,36
2015-11-26 03:45:00,46.3,46.3,46.3,88,42.9433995077199,3,8,247.5,0,0,29.755,0,0,0,73.5,36
2015-11-26 03:50:00,46.3,46.3,46.3,88,42.9433995077199,3,7,292.5,0,0,29.753,0,0,0,73.5,36
2015-11-26 03:55:00,46.2,44.4806353828487,46.2,88,42.8449118498878,4,8,247.5,0,0,29.754,0,0,0,73.5,36
2015-11-26 04:00:00,46.1,44.3651192518831,46.1,87,42.4490805888759,4,11,270,0,0,29.751,0,0,0,73.5,36
2015-11-26 04:05:00,46,46,46,88,42.6479355196675,3,7,247.5,0,0,29.752,0,0,0,73.5,36
2015-11-26 04:10:00,46,44.2496031209176,46,88,42.6479355196675,4,10,315,0,0,29.755,0,0,0,73.5,36
2015-11-26 04:15:00,46,43.5197577558228,46,88,42.6479355196675,5,10,315,0,0,29.758,0,0,0,73.5,36
2015-11-26 04:20:00,46,44.2496031209176,46,88,42.6479355196675,4,11,292.5,0,0,29.757,0,0,0,73.5,36
2015-11-26 04:25:00,46,43.5197577558228,46,88,42.6479355196675,5,12,315,0,0,29.757,0,0,0,73.5,36
2015-11-26 04:30:00,45.9,43.4023018741978,45.9,88,42.5494468472758,5,11,315,0,0,29.757,0,0,0,73.3,36
2015-11-26 04:35:00,45.9,44.134086989952,45.9,88,42.5494468472758,4,9,292.5,0,0,29.758,0,0,0,73.3,36
2015-11-26 04:40:00,45.8,44.0185708589865,45.8,88,42.4509578366941,4,8,315,0,0,29.759,0,0,0,73.3,36
2015-11-26 04:45:00,45.7,45.7,45.7,88,42.3524684879207,3,8,315,0,0,29.76,0,0,0,73.3,36
2015-11-26 04:50:00,45.6,43.7875385970554,45.6,88,42.2539788009538,4,9,315,0,0,29.763,0,0,0,73.3,36
2015-11-26 04:55:00,45.5,45.5,45.5,88,42.1554887757917,2,6,315,0,0,29.764,0,0,0,73.3,36
2015-11-26 05:00:00,45.4,45.4,45.4,88,42.0569984124326,2,7,315,0,0,29.765,0,0,0,73.3,36
2015-11-26 05:05:00,45.4,43.5565063351243,45.4,88,42.0569984124326,4,7,337.5,0,0,29.764,0,0,0,73.3,36
2015-11-26 05:10:00,45.3,45.3,45.3,88,41.9585077108748,3,8,315,0,0,29.763,0,0,0,73.3,36
2015-11-26 05:15:00,45.2,45.2,45.2,88,41.8600166711166,2,5,315,0,0,29.766,0,0,0,73.3,36
2015-11-26 05:20:00,45.1,45.1,45.1,88,41.7615252931562,1,5,315,0,0,29.771,0,0,0,73.3,36
2015-11-26 05:25:00,45,45,45,88,41.6630335769918,2,9,315,0,0,29.772,0,0,0,73.3,36
2015-11-26 05:30:00,45,45,45,88,41.6630335769918,3,9,292.5,0,0,29.775,0,0,0,73.3,36
2015-11-26 05:35:00,45,43.0944418112621,45,88,41.6630335769918,4,10,292.5,0,0,29.776,0,0,0,73.3,36
2015-11-26 05:40:00,45,45,45,88,41.6630335769918,3,6,292.5,0,0,29.777,0,0,0,73.3,36
2015-11-26 05:45:00,44.9,44.9,44.9,89,41.8573369023573,1,5,292.5,0,0,29.778,0,0,0,73.3,36
2015-11-26 05:50:00,44.8,44.8,44.8,88,41.4660491300443,2,9,270,0,0,29.777,0,0,0,73.3,36
2015-11-26 05:55:00,44.8,44.8,44.8,89,41.7587126263791,2,6,247.5,0,0,29.783,0,0,0,73.3,36
2015-11-26 06:00:00,44.8,44.8,44.8,89,41.7587126263791,2,6,247.5,0,0,29.779,0,0,0,73.3,36
2015-11-26 06:05:00,44.8,44.8,44.8,89,41.7587126263791,2,6,247.5,0,0,29.781,0,0,0,73.3,36
2015-11-26 06:10:00,44.8,44.8,44.8,89,41.7587126263791,2,5,247.5,0,0,29.783,0,0,0,73.3,36
2015-11-26 06:15:00,44.8,44.8,44.8,89,41.7587126263791,1,5,247.5,0,0,29.787,0,0,0,73.3,36
2015-11-26 06:20:00,44.9,44.9,44.9,89,41.8573369023573,3,7,247.5,0,0,29.79,0,0,0,73.1,36
2015-11-26 06:25:00,44.9,44.9,44.9,89,41.8573369023573,2,7,247.5,0,0,29.789,0,0,0,73.1,36
2015-11-26 06:30:00,44.9,44.9,44.9,89,41.8573369023573,2,6,292.5,0,0,29.789,0,0,0,73.1,36
2015-11-26 06:35:00,44.9,44.9,44.9,89,41.8573369023573,2,7,292.5,0,0,29.79,0,0,0,73,36
2015-11-26 06:40:00,44.9,44.9,44.9,89,41.8573369023573,2,5,315,0,0,29.79,0,0,0,73,36
2015-11-26 06:45:00,44.8,44.8,44.8,89,41.7587126263791,1,5,292.5,0,0,29.789,0,0,0,72.8,36
2015-11-26 06:50:00,44.8,44.8,44.8,89,41.7587126263791,1,5,292.5,0,0,29.79,0,0,0,72.8,36
2015-11-26 06:55:00,44.8,44.8,44.8,89,41.7587126263791,1,4,292.5,0,0,29.792,0,0,0,72.8,36
2015-11-26 07:00:00,44.7,44.7,44.7,89,41.6600880414676,1,4,292.5,0,0,29.791,0,0,0,72.6,36
2015-11-26 07:05:00,44.7,44.7,44.7,89,41.6600880414676,1,4,292.5,0,0,29.791,0,0,0,72.6,36
2015-11-26 07:10:00,44.7,44.7,44.7,89,41.6600880414676,1,4,292.5,0,0,29.795,0,0,0,72.6,36
2015-11-26 07:15:00,44.7,44.7,44.7,89,41.6600880414676,1,4,292.5,0,0,29.791,0,0,0,72.4,36
2015-11-26 07:20:00,44.6,44.6,44.6,89,41.5614631476214,0,2,0,0,0,29.792,0,0,0,72.4,36
2015-11-26 07:25:00,44.6,44.6,44.6,89,41.5614631476214,1,4,292.5,0,0,29.796,0,0,0,72.4,36
2015-11-26 07:30:00,44.6,44.6,44.6,89,41.5614631476214,2,5,292.5,0,0,29.797,0,0,0,72.3,36
2015-11-26 07:35:00,44.6,44.6,44.6,89,41.5614631476214,2,5,292.5,0,0,29.797,0,0,0,72.3,36
2015-11-26 07:40:00,44.6,44.6,44.6,89,41.5614631476214,1,4,292.5,0,0,29.797,0,0,0,72.3,36
2015-11-26 07:45:00,44.6,44.6,44.6,89,41.5614631476214,1,5,292.5,0,0,29.796,0,0,0,72.3,36
2015-11-26 07:50:00,44.6,44.6,44.6,89,41.5614631476214,2,6,292.5,0,0,29.797,0,0,0,72.3,36
2015-11-26 07:55:00,44.6,44.6,44.6,89,41.5614631476214,1,5,292.5,0,0,29.794,5,0,0,72.1,36
2015-11-26 08:00:00,44.7,44.7,44.7,90,41.9497362666115,2,8,292.5,0,0,29.792,8,0,0,72.1,36
2015-11-26 08:05:00,44.7,44.7,44.7,90,41.9497362666115,3,8,315,0,0,29.789,11,0,0,72.1,36
2015-11-26 08:10:00,44.9,44.9,44.9,90,42.1472464393421,3,7,292.5,0,0,29.789,11,0,0,72.1,36
2015-11-26 08:15:00,44.9,44.9,44.9,90,42.1472464393421,3,8,292.5,0,0,29.793,12,0,0,72.1,36
2015-11-26 08:20:00,44.9,44.9,44.9,90,42.1472464393421,1,5,270,0,0,29.796,12,0,0,72.1,36
2015-11-26 08:25:00,44.9,44.9,44.9,90,42.1472464393421,2,7,270,0,0,29.799,13,0,0,72.3,36
2015-11-26 08:30:00,45,45,45,90,42.2460011059068,2,7,270,0,0,29.799,15,0,0,72.3,36
2015-11-26 08:35:00,45,45,45,90,42.2460011059068,2,6,270,0,0,29.798,25,0,0,72.3,36
2015-11-26 08:40:00,45.1,45.1,45.1,90,42.3447554926059,1,5,270,0,0,29.802,38,0,0,72.4,36
2015-11-26 08:45:00,45.3,45.3,45.3,90,42.5422634264124,1,5,270,0,0,29.804,47,0,0,72.4,36
2015-11-26 08:50:00,45.6,45.6,45.6,90,42.8385232281607,1,5,270,0,0,29.802,54,0,0.2,72.6,36
2015-11-26 08:55:00,45.9,45.9,45.9,89,42.8435626711279,2,5,270,0,0,29.806,64,0,0.5,72.6,36
2015-11-26 09:00:00,46.3,46.3,46.3,89,43.2380443288699,2,5,270,0,0,29.805,57,0.001,0.3,72.8,36
2015-11-26 09:05:00,46.4,46.4,46.4,89,43.336663971023,2,6,270,0,0,29.809,45,0,0,72.8,36
2015-11-26 09:10:00,46.3,46.3,46.3,89,43.2380443288699,2,7,270,0,0,29.804,47,0,0,73,36
2015-11-26 09:15:00,46.3,46.3,46.3,89,43.2380443288699,2,7,270,0,0,29.803,75,0,0.4,73,36
2015-11-26 09:20:00,46.4,46.4,46.4,88,43.041886827369,2,7,247.5,0,0,29.803,60,0,0.3,73,36
2015-11-26 09:25:00,46.4,46.4,46.4,88,43.041886827369,1,5,247.5,0,0,29.808,79,0,0.5,73.1,37
2015-11-26 09:30:00,46.8,46.8,46.8,88,43.43583272417,2,6,247.5,0,0,29.805,105,0,0.7,73.3,37
2015-11-26 09:35:00,47.1,47.1,47.1,87,43.4326089530227,2,6,270,0,0,29.809,113,0,0.7,73.3,37
2015-11-26 09:40:00,47.6,47.6,47.6,87,43.9243593480162,1,4,247.5,0,0,29.811,124,0,0.7,73.5,38
2015-11-26 09:45:00,47.9,47.9,47.9,86,43.9166037786215,1,5,247.5,0,0,29.814,130,0,0.8,73.6,38
2015-11-26 09:50:00,48.1,48.1,48.1,86,44.1130285132416,3,7,270,0,0,29.816,139,0,0.8,73.8,38
2015-11-26 09:55:00,48.5,48.5,48.5,85,44.1991338548766,2,6,315,0,0,29.813,166,0,0.8,74,38
2015-11-26 10:00:00,48.9,48.9,48.9,85,44.5914248783521,3,6,292.5,0,0,29.815,181,0.002,0.8,74.2,38
2015-11-26 10:05:00,49.1,49.1,49.1,84,44.4768038298388,3,7,247.5,0,0,29.815,129,0,0.8,74.3,38
2015-11-26 10:10:00,49.1,49.1,49.1,84,44.4768038298388,1,6,247.5,0,0,29.82,114,0,0.7,74.5,38
2015-11-26 10:15:00,49.1,49.1,49.1,84,44.4768038298388,3,8,247.5,0,0,29.823,73,0,0.7,74.7,37
2015-11-26 10:20:00,48.8,48.8,48.8,84,44.183003468501,3,9,292.5,0,0,29.823,79,0,0.8,74.7,37
2015-11-26 10:25:00,48.8,48.8,48.8,85,44.4933527633279,1,5,292.5,0,0,29.824,86,0,0.7,74.9,37
2015-11-26 10:30:00,48.9,48.9,48.9,85,44.5914248783521,2,6,292.5,0,0,29.826,66,0,0.7,75,37
2015-11-26 10:35:00,49,49,49,85,44.6894965661511,2,6,247.5,0,0,29.826,76,0,0.7,75,37
2015-11-26 10:40:00,49,49,49,85,44.6894965661511,2,6,202.5,0,0,29.824,86,0,0.8,75.2,37
2015-11-26 10:45:00,49.2,49.2,49.2,85,44.8856386600848,1,4,202.5,0,0,29.824,93,0,0.9,75.2,37
2015-11-26 10:50:00,49.4,49.4,49.4,85,45.0817790451514,1,4,202.5,0,0,29.827,150,0,1,75.2,37
2015-11-26 10:55:00,49.8,49.8,49.8,84,45.1623219988349,0,4,0,0,0,29.823,103,0,0.7,75.4,37
2015-11-26 11:00:00,50.5,50.5,50.5,83,45.5318199596053,1,4,202.5,0,0,29.82,215,0.002,1.2,75.4,37
2015-11-26 11:05:00,51.3,51.3,51.3,82,45.9935940342697,1,5,180,0,0,29.816,224,0,1.2,75.6,37
2015-11-26 11:10:00,51.7,51.7,51.7,81,46.0596194432388,0,4,0,0,0,29.815,206,0,1.1,75.6,37
2015-11-26 11:15:00,52.3,52.3,52.3,80,46.3156330755788,1,5,180,0,0,29.813,208,0,1.1,75.7,37
2015-11-26 11:20:00,52.4,52.4,52.4,79,46.0802449419304,2,7,180,0,0,29.815,210,0,1.1,75.7,37
2015-11-26 11:25:00,52.4,52.4,52.4,79,46.0802449419304,2,8,225,0,0,29.813,208,0,1.1,75.7,37
2015-11-26 11:30:00,52.1,52.1,52.1,79,45.7886416093433,5,10,270,0,0,29.811,229,0,1.1,75.9,37
2015-11-26 11:35:00,52.2,52.2,52.2,79,45.8858433316321,4,10,270,0,0,29.812,203,0,1.1,75.9,37
2015-11-26 11:40:00,52,52,52,79,45.6914392756204,4,8,270,0,0,29.815,84,0,1,75.9,37
2015-11-26 11:45:00,51.6,51.6,51.6,80,45.6341885173577,2,6,157.5,0,0,29.816,72,0,0.9,75.9,36
2015-11-26 11:50:00,51.4,51.4,51.4,81,45.7671308330334,2,8,157.5,0,0,29.815,105,0,1,75.9,36
2015-11-26 11:55:00,51.4,51.4,51.4,81,45.7671308330334,3,7,247.5,0,0,29.815,120,0,1,76.1,36
2015-11-26 12:00:00,51.6,51.6,51.6,81,45.9621237889033,3,11,247.5,0,0,29.816,123,0.003,1,76.1,36
2015-11-26 12:05:00,51.7,51.7,51.7,81,46.0596194432388,5,13,247.5,0,0,29.813,116,0,0.9,75.9,36
2015-11-26 12:10:00,51.7,51.7,51.7,81,46.0596194432388,4,8,247.5,0,0,29.813,99,0,0.8,75.7,37
2015-11-26 12:15:00,51.7,51.7,51.7,81,46.0596194432388,3,8,270,0,0,29.81,92,0,0.8,75.9,37
2015-11-26 12:20:00,51.7,51.7,51.7,81,46.0596194432388,2,7,225,0,0,29.806,99,0,0.8,75.9,37
2015-11-26 12:25:00,51.8,51.8,51.8,81,46.1571145485142,3,8,270,0,0,29.809,107,0,0.9,75.9,37
2015-11-26 12:30:00,51.8,51.8,51.8,81,46.1571145485142,4,9,292.5,0,0,29.809,90,0,0.8,76.1,37
2015-11-26 12:35:00,51.8,51.8,51.8,81,46.1571145485142,3,9,247.5,0,0,29.809,69,0,0.7,76.1,37
2015-11-26 12:40:00,51.9,51.9,51.9,81,46.254609104734,2,6,247.5,0,0,29.808,73,0,0.7,76.1,36
2015-11-26 12:45:00,51.9,51.9,51.9,81,46.254609104734,2,7,292.5,0,0,29.807,73,0,0.7,76.1,37
2015-11-26 12:50:00,52,52,52,82,46.6770662446512,2,5,270,0,0,29.805,74,0,0.7,76.1,37
2015-11-26 12:55:00,52.1,52.1,52.1,81,46.4495965700259,2,7,202.5,0,0,29.802,80,0,0.7,76.1,37
2015-11-26 13:00:00,52.2,52.2,52.2,81,46.5470894791071,3,10,225,0,0,29.802,85,0.002,0.7,76.1,37
2015-11-26 13:05:00,52.4,52.4,52.4,81,46.7420736501634,3,8,247.5,0,0,29.804,89,0,0.8,76.1,37
2015-11-26 13:10:00,52.3,52.3,52.3,80,46.3156330755788,5,10,247.5,0,0,29.804,88,0,0.7,76.1,37
2015-11-26 13:15:00,52.3,52.3,52.3,80,46.3156330755788,4,11,270,0,0,29.803,89,0,0.7,76.1,38
2015-11-26 13:20:00,52.3,52.3,52.3,80,46.3156330755788,3,9,225,0,0,29.805,84,0,0.7,76.1,38
2015-11-26 13:25:00,52.3,52.3,52.3,81,46.6445818391514,4,9,247.5,0,0,29.805,82,0,0.7,76.1,38
2015-11-26 13:30:00,52.4,52.4,52.4,81,46.7420736501634,4,9,292.5,0,0,29.801,123,0,0.7,76.1,38
2015-11-26 13:35:00,52.4,52.4,52.4,81,46.7420736501634,3,11,270,0,0,29.801,89,0,0.7,76.1,37
2015-11-26 13:40:00,52.5,52.5,52.5,81,46.8395649121477,3,9,292.5,0,0,29.801,61,0,0.4,76.1,37
2015-11-26 13:45:00,52.5,52.5,52.5,82,47.1652451340598,3,11,247.5,0,0,29.803,43,0,0,76.1,37
2015-11-26 13:50:00,52.5,52.5,52.5,82,47.1652451340598,2,7,270,0,0,29.804,35,0,0,76.1,38
2015-11-26 13:55:00,52.6,52.6,52.6,82,47.2628793573373,3,8,225,0,0,29.802,28,0,0,76.1,38
2015-11-26 14:00:00,52.4,52.4,52.4,83,47.3896716768694,3,8,270,0,0,29.798,33,0.002,0,76.1,38
2015-11-26 14:05:00,52.3,52.3,52.3,83,47.2918943962534,5,11,292.5,0,0,29.797,40,0,0,75.9,38
2015-11-26 14:10:00,52.3,52.3,52.3,84,47.610418246386,3,8,270,0,0,29.797,34,0,0,75.9,38
2015-11-26 14:15:00,52.3,52.3,52.3,84,47.610418246386,4,8,270,0,0,29.797,35,0,0,75.9,38
2015-11-26 14:20:00,52.3,52.3,52.3,84,47.610418246386,3,7,292.5,0,0,29.791,54,0,0.1,75.9,38
2015-11-26 14:25:00,52.4,52.4,52.4,84,47.7083361516044,5,13,247.5,0,0,29.793,43,0,0,75.9,38
2015-11-26 14:30:00,52.5,52.5,52.5,84,47.8062535995684,4,8,225,0,0,29.789,48,0,0,75.9,38
2015-11-26 14:35:00,52.9,52.9,52.9,84,48.1979188189431,3,8,270,0,0,29.791,100,0,0.5,75.9,38
2015-11-26 14:40:00,53,53,53,83,47.9763251208719,4,8,270,0,0,29.791,71,0,0.3,75.7,38
2015-11-26 14:45:00,52.7,52.7,52.7,83,47.6830005930688,4,12,292.5,0,0,29.794,37,0,0,75.6,39
2015-11-26 14:50:00,52.6,52.6,52.6,83,47.5852247752735,4,10,247.5,0,0,29.791,74,0,0.1,75.2,39
2015-11-26 14:55:00,52.8,52.8,52.8,83,47.7807759232646,3,8,270,0,0,29.786,72,0,0.1,75.2,39
2015-11-26 15:00:00,52.9,52.9,52.9,83,47.8785507658644,4,9,292.5,0,0,29.789,67,0.002,0,75.2,39
2015-11-26 15:05:00,53,53,53,83,47.9763251208719,3,6,270,0,0,29.789,42,0,0,75.2,40
2015-11-26 15:10:00,52.7,52.7,52.7,83,47.6830005930688,4,8,270,0,0,29.786,31,0,0,75.2,40
2015-11-26 15:15:00,52.6,52.6,52.6,83,47.5852247752735,3,8,315,0,0,29.783,24,0,0,75.2,40
2015-11-26 15:20:00,52.4,52.4,52.4,84,47.7083361516044,4,8,270,0,0,29.78,18,0,0,75.4,40
2015-11-26 15:25:00,52.2,52.2,52.2,84,47.5124998839098,3,11,225,0,0,29.781,14,0,0,75.4,40
2015-11-26 15:30:00,52.1,52.1,52.1,84,47.4145810641726,3,10,247.5,0,0,29.78,12,0,0,75.2,40
2015-11-26 15:35:00,51.9,51.9,51.9,84,47.2187420529028,2,6,225,0,0,29.788,11,0,0,75.2,40
2015-11-26 15:40:00,51.9,51.9,51.9,85,47.5333896819269,1,5,225,0,0,29.786,10,0,0,75.4,40
2015-11-26 15:45:00,51.7,51.7,51.7,85,47.3372706558152,1,5,225,0,0,29.782,8,0,0,75.4,40
2015-11-26 15:50:00,51.5,51.5,51.5,85,47.1411499211155,2,7,225,0,0,29.783,5,0,0,75.6,40
2015-11-26 15:55:00,51.4,51.4,51.4,85,47.0430889130382,2,6,292.5,0,0,29.781,2,0,0,75.6,40
2015-11-26 16:00:00,51.4,51.4,51.4,86,47.3538071915767,2,6,292.5,0,0,29.784,0,0.001,0,75.6,40
2015-11-26 16:05:00,51.4,51.4,51.4,86,47.3538071915767,6,10,270,0,0,29.783,0,0,0,75.6,40
2015-11-26 16:10:00,51.3,51.3,51.3,86,47.2556081335041,4,8,270,0,0,29.784,0,0,0,75.4,40
2015-11-26 16:15:00,51.3,51.3,51.3,86,47.2556081335041,3,7,315,0,0,29.785,0,0,0,75.2,40
2015-11-26 16:20:00,51.3,51.3,51.3,86,47.2556081335041,2,7,247.5,0,0,29.783,0,0,0,75.2,40
2015-11-26 16:25:00,51.3,51.3,51.3,86,47.2556081335041,3,7,270,0,0,29.781,0,0,0,75.2,40
2015-11-26 16:30:00,51.3,51.3,51.3,86,47.2556081335041,1,5,247.5,0,0,29.784,0,0,0,75.4,40
2015-11-26 16:35:00,51.3,51.3,51.3,86,47.2556081335041,1,5,247.5,0,0,29.785,0,0,0,75.4,40
2015-11-26 16:40:00,51.3,51.3,51.3,86,47.2556081335041,1,5,247.5,0,0,29.783,0,0,0,75.4,40
2015-11-26 16:45:00,51.3,51.3,51.3,87,47.5630266304344,1,5,247.5,0,0,29.782,0,0,0,75.6,40
2015-11-26 16:50:00,51.2,51.2,51.2,87,47.4646908880983,1,4,247.5,0,0,29.781,0,0,0,75.6,40
2015-11-26 16:55:00,51.2,51.2,51.2,87,47.4646908880983,2,6,247.5,0,0,29.782,0,0,0,75.7,40
2015-11-26 17:00:00,51.2,51.2,51.2,87,47.4646908880983,2,6,270,0,0,29.784,0,0,0,75.7,39
2015-11-26 17:05:00,51.1,51.1,51.1,87,47.3663547781947,2,7,270,0,0,29.784,0,0,0,75.4,39
2015-11-26 17:10:00,51.2,51.2,51.2,87,47.4646908880983,1,6,225,0,0,29.785,0,0,0,75,40
2015-11-26 17:15:00,51.2,51.2,51.2,87,47.4646908880983,1,5,225,0,0,29.781,0,0,0,74.5,40
2015-11-26 17:20:00,51.2,51.2,51.2,87,47.4646908880983,2,8,270,0,0,29.781,0,0,0,74.2,41
2015-11-26 17:25:00,51.2,51.2,51.2,87,47.4646908880983,2,7,270,0,0,29.783,0,0,0,73.3,42
2015-11-26 17:30:00,51.3,51.3,51.3,87,47.5630266304344,3,7,247.5,0,0,29.785,0,0,0,72.8,42
2015-11-26 17:35:00,51.4,51.4,51.4,88,47.9658216649535,4,8,270,0,0,29.789,0,0,0,72.4,43
2015-11-26 17:40:00,51.5,51.5,51.5,88,48.0642917395776,1,6,202.5,0,0,29.786,0,0,0,72.4,43
2015-11-26 17:45:00,51.6,51.6,51.6,88,48.1627614761092,1,5,202.5,0,0,29.784,0,0,0,72.4,43
2015-11-26 17:50:00,51.7,51.7,51.7,88,48.26123087455,1,7,202.5,0,0,29.785,0,0,0,72.6,43
2015-11-26 17:55:00,51.8,51.8,51.8,88,48.3596999349019,2,7,202.5,0,0,29.786,0,0,0,72.8,43
2015-11-26 18:00:00,51.9,51.9,51.9,88,48.4581686571665,2,6,202.5,0,0,29.787,0,0,0,72.8,42
2015-11-26 18:05:00,52,52,52,88,48.5566370413456,3,9,225,0,0,29.785,0,0,0,73,42
2015-11-26 18:10:00,52.1,52.1,52.1,88,48.6551050874409,3,7,247.5,0,0,29.786,0,0,0,73,42
2015-11-26 18:15:00,52.2,52.2,52.2,88,48.7535727954542,4,8,247.5,0,0,29.785,0,0,0,73,42
2015-11-26 18:20:00,52.3,52.3,52.3,88,48.8520401653873,4,11,247.5,0,0,29.782,0,0,0,73.1,42
2015-11-26 18:25:00,52.3,52.3,52.3,88,48.8520401653873,4,12,292.5,0,0,29.78,0,0,0,73.1,42
2015-11-26 18:30:00,52.4,52.4,52.4,88,48.9505071972418,7,18,270,0,0,29.791,0,0,0,73.1,42
2015-11-26 18:35:00,52.4,52.4,52.4,88,48.9505071972418,5,12,270,0,0,29.792,0,0,0,73.1,42
2015-11-26 18:40:00,52.5,52.5,52.5,88,49.0489738910195,2,7,247.5,0,0,29.789,0,0,0,73.1,42
2015-11-26 18:45:00,52.6,52.6,52.6,88,49.1474402467221,4,9,225,0,0,29.785,0,0,0,73.3,42
2015-11-26 18:50:00,52.6,52.6,52.6,88,49.1474402467221,5,13,225,0,0,29.787,0,0,0,73.3,42
2015-11-26 18:55:00,52.7,52.7,52.7,87,48.9396884297045,2,9,202.5,0,0,29.789,0,0,0,73.3,42
2015-11-26 19:00:00,52.7,52.7,52.7,87,48.9396884297045,3,11,247.5,0,0,29.787,0,0.001,0,73.3,42
2015-11-26 19:05:00,52.7,52.7,52.7,88,49.2459062643515,2,6,180,0,0,29.786,0,0,0,73.5,42
2015-11-26 19:10:00,52.7,52.7,52.7,88,49.2459062643515,3,10,225,0,0,29.786,0,0,0,73.5,42
2015-11-26 19:15:00,52.7,52.7,52.7,88,49.2459062643515,3,10,180,0,0,29.786,0,0,0,73.5,42
2015-11-26 19:20:00,52.7,52.7,52.7,88,49.2459062643515,3,8,247.5,0,0,29.781,0,0,0,73.5,42
2015-11-26 19:25:00,52.7,52.7,52.7,88,49.2459062643515,4,11,225,0,0,29.776,0,0,0,73.5,42
2015-11-26 19:30:00,52.6,52.6,52.6,88,49.1474402467221,3,9,202.5,0,0,29.772,0,0,0,73.5,42
2015-11-26 19:35:00,52.6,52.6,52.6,88,49.1474402467221,1,6,292.5,0,0,29.77,0,0,0,73.6,42
2015-11-26 19:40:00,52.6,52.6,52.6,88,49.1474402467221,2,9,247.5,0,0,29.766,0,0,0,73.6,42
2015-11-26 19:45:00,52.6,52.6,52.6,88,49.1474402467221,2,9,247.5,0,0,29.764,0,0,0,73.6,42
2015-11-26 19:50:00,52.6,52.6,52.6,88,49.1474402467221,4,10,202.5,0,0,29.765,0,0,0,73.6,42
2015-11-26 19:55:00,52.7,52.7,52.7,88,49.2459062643515,5,13,225,0,0,29.763,0,0,0,73.6,42
2015-11-26 20:00:00,52.7,52.7,52.7,88,49.2459062643515,3,8,202.5,0,0,29.762,0,0.001,0,73.6,42
2015-11-26 20:05:00,52.7,52.7,52.7,88,49.2459062643515,3,8,225,0,0,29.761,0,0,0,73.6,42
2015-11-26 20:10:00,52.8,52.8,52.8,88,49.3443719439092,4,13,202.5,0,0,29.763,0,0,0,73.6,42
2015-11-26 20:15:00,52.8,52.8,52.8,88,49.3443719439092,5,12,247.5,0,0,29.764,0,0,0,73.6,42
2015-11-26 20:20:00,52.9,52.9,52.9,88,49.4428372853972,5,11,225,0,0,29.762,0,0,0,73.6,42
2015-11-26 20:25:00,52.9,52.9,52.9,88,49.4428372853972,3,10,270,0,0,29.761,0,0,0,73.6,42
2015-11-26 20:30:00,52.9,52.9,52.9,88,49.4428372853972,5,11,247.5,0,0,29.764,0,0,0,73.6,42
2015-11-26 20:35:00,53,53,53,88,49.541302288817,3,8,270,0,0,29.765,0,0,0,73.6,42
2015-11-26 20:40:00,53,53,53,88,49.541302288817,2,6,225,0,0,29.763,0,0,0,73.6,42
2015-11-26 20:45:00,53.1,53.1,53.1,88,49.6397669541705,1,5,202.5,0,0,29.762,0,0,0,73.6,42
2015-11-26 20:50:00,53.1,53.1,53.1,88,49.6397669541705,2,5,202.5,0,0,29.758,0,0,0,73.6,42
2015-11-26 20:55:00,53.2,53.2,53.2,88,49.7382312814593,4,8,202.5,0,0,29.76,0,0,0,73.6,42
2015-11-26 21:00:00,53.3,53.3,53.3,88,49.8366952706853,2,10,202.5,0,0,29.759,0,0.001,0,73.6,42
2015-11-26 21:05:00,53.3,53.3,53.3,88,49.8366952706853,3,10,270,0,0,29.758,0,0,0,73.8,42
2015-11-26 21:10:00,53.4,53.4,53.4,88,49.9351589218502,4,14,270,0,0,29.754,0,0,0,73.8,42
2015-11-26 21:15:00,53.4,53.4,53.4,88,49.9351589218502,3,8,225,0,0,29.75,0,0,0,73.8,42
2015-11-26 21:20:00,53.4,53.4,53.4,88,49.9351589218502,2,11,225,0,0,29.75,0,0,0,73.8,42
2015-11-26 21:25:00,53.4,53.4,53.4,88,49.9351589218502,3,10,225,0,0,29.744,0,0,0,73.8,42
2015-11-26 21:30:00,53.4,53.4,53.4,88,49.9351589218502,3,8,247.5,0,0,29.745,0,0,0,73.8,42
2015-11-26 21:35:00,53.4,53.4,53.4,88,49.9351589218502,4,10,225,0,0,29.739,0,0,0,73.8,42
2015-11-26 21:40:00,53.5,53.5,53.5,88,50.0336222349557,4,12,112.5,0,0,29.74,0,0,0,73.8,42
2015-11-26 21:45:00,53.5,53.5,53.5,88,50.0336222349557,3,7,247.5,0,0,29.737,0,0,0,73.8,42
2015-11-26 21:50:00,53.5,53.5,53.5,88,50.0336222349557,3,9,247.5,0,0,29.738,0,0,0,73.8,42