Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-03-22 00:00:00,11.8,11.8,11.8,81.0,8.7,1.5,3.1,201.277322777387,0.0,0.0,1018.4,23.1,40.0,0,0
2019-03-22 00:05:00,11.8,11.8,11.8,81.0,8.7,1.4,3.1,199.91480013229,0.0,0.0,1018.4,23.1,40.0,0,0
2019-03-22 00:10:00,11.8,11.8,11.8,81.0,8.7,1.7,3.6,201.668577213127,0.0,0.0,1018.3,23.1,40.0,0,0
2019-03-22 00:15:00,11.8,11.8,11.8,81.0,8.7,1.7,4.0,195.262922088886,0.0,0.0,1018.2,23.1,40.0,0,0
2019-03-22 00:20:00,11.8,11.8,11.8,81.0,8.7,1.4,4.0,198.964632379164,0.0,0.0,1018.2,23.1,40.0,0,0
2019-03-22 00:25:00,11.8,11.8,11.8,81.0,8.7,0.8,3.1,210.468897097403,0.0,0.0,1018.1,23.1,40.0,0,0
2019-03-22 00:30:00,11.8,11.8,11.8,81.0,8.7,1.1,2.7,205.506759022497,0.0,0.0,1018.1,23.1,40.0,0,0
2019-03-22 00:35:00,11.8,11.8,11.8,81.0,8.7,0.8,2.7,207.459484479318,0.0,0.0,1018.1,23.1,40.0,0,0
2019-03-22 00:40:00,11.8,11.8,11.8,80.9,8.6,1.5,3.1,201.856978944117,0.0,0.0,1018.0,23.1,39.8,0,0
2019-03-22 00:45:00,11.8,11.8,11.8,80.0,8.4,1.2,3.1,204.576467651337,0.0,0.0,1018.0,23.1,39.6,0,0
2019-03-22 00:50:00,11.8,11.8,11.8,80.0,8.4,1.5,3.1,193.591814614432,0.0,0.0,1017.9,23.1,39.0,0,0
2019-03-22 00:55:00,11.8,11.8,11.8,80.0,8.4,1.7,4.0,188.886618009523,0.0,0.0,1017.9,23.1,39.0,0,0
2019-03-22 01:00:00,11.8,11.8,11.8,80.0,8.5,1.4,4.0,185.411310974553,0.0,0.0,1017.8,23.1,39.0,0,0
2019-03-22 01:05:00,11.8,11.8,11.8,79.2,8.3,1.6,4.0,185.511717718517,0.0,0.0,1017.7,23.1,39.0,0,0
2019-03-22 01:10:00,11.9,11.9,11.9,79.0,8.3,1.9,4.5,165.781752004525,0.0,0.0,1017.6,23.1,39.0,0,0
2019-03-22 01:15:00,11.9,11.9,11.9,79.0,8.4,1.4,4.5,187.347680170829,0.0,0.0,1017.5,23.1,39.0,0,0
2019-03-22 01:20:00,11.9,11.9,11.9,79.0,8.4,1.3,3.6,183.894709186991,0.0,0.0,1017.4,23.1,39.0,0,0
2019-03-22 01:25:00,11.9,11.9,11.9,79.0,8.4,1.5,3.1,188.764634620015,0.0,0.0,1017.3,23.1,39.0,0,0
2019-03-22 01:30:00,11.9,11.9,11.9,79.0,8.4,1.1,3.1,184.189823310148,0.0,0.0,1017.3,23.1,39.0,0,0
2019-03-22 01:35:00,11.9,11.9,11.9,78.8,8.4,1.3,3.6,170.799085883799,0.0,0.0,1017.2,23.1,39.0,0,0
2019-03-22 01:40:00,12.0,12.0,12.0,78.5,8.3,1.1,3.6,167.745378658829,0.0,0.0,1017.2,23.1,39.0,0,0
2019-03-22 01:45:00,12.0,12.0,12.0,78.4,8.4,1.2,2.7,196.625449669302,0.0,0.0,1017.1,23.1,39.0,0,0
2019-03-22 01:50:00,12.0,12.0,12.0,78.0,8.3,1.2,3.6,179.111537006674,0.0,0.0,1017.1,23.1,39.0,0,0
2019-03-22 01:55:00,12.0,12.0,12.0,78.3,8.3,0.8,3.6,190.145994457269,0.0,0.0,1017.0,23.1,39.0,0,0
2019-03-22 02:00:00,12.0,12.0,12.0,78.2,8.3,1.3,3.1,189.723369026188,0.0,0.0,1017.0,23.1,39.0,0,0
2019-03-22 02:05:00,12.0,12.0,12.0,78.0,8.3,0.9,2.7,205.471019462535,0.0,0.0,1016.9,23.1,39.0,0,0
2019-03-22 02:10:00,12.0,12.0,12.0,78.0,8.3,1.1,3.1,193.536008692565,0.0,0.0,1016.9,23.1,39.0,0,0
2019-03-22 02:15:00,12.0,12.0,12.0,78.5,8.3,1.5,3.1,208.134673414976,0.0,0.0,1016.9,23.1,39.0,0,0
2019-03-22 02:20:00,11.9,11.9,11.9,78.0,8.2,1.1,3.1,200.404404144797,0.0,0.0,1016.8,23.1,39.0,0,0
2019-03-22 02:25:00,11.9,11.9,11.9,78.6,8.3,1.2,3.1,195.42815708974,0.0,0.0,1016.8,23.1,39.0,0,0
2019-03-22 02:30:00,11.9,11.9,11.9,79.0,8.4,1.2,3.1,190.333703861798,0.0,0.0,1016.7,23.1,39.0,0,0
2019-03-22 02:35:00,11.8,11.8,11.8,79.0,8.3,1.3,3.1,196.608952266832,0.0,0.0,1016.7,23.1,39.0,0,0
2019-03-22 02:40:00,11.8,11.8,11.8,79.0,8.3,1.3,2.7,196.507202406905,0.0,0.0,1016.7,23.1,39.0,0,0
2019-03-22 02:45:00,11.8,11.8,11.8,79.3,8.3,1.1,2.7,207.891801680264,0.0,0.0,1016.7,23.1,39.0,0,0
2019-03-22 02:50:00,11.8,11.8,11.8,79.8,8.4,0.5,2.2,175.168663668494,0.0,0.0,1016.6,23.1,39.0,0,0
2019-03-22 02:55:00,11.7,11.7,11.7,79.8,8.4,0.8,2.2,184.254939257795,0.0,0.0,1016.5,23.1,39.0,0,0
2019-03-22 03:00:00,11.7,11.7,11.7,80.0,8.4,1.4,4.0,212.224656722614,0.0,0.0,1016.5,23.1,39.0,0,0
2019-03-22 03:05:00,11.7,11.7,11.7,80.0,8.4,1.7,4.0,214.897037591306,0.0,0.0,1016.4,23.1,39.0,0,0
2019-03-22 03:10:00,11.8,11.8,11.8,80.0,8.4,1.4,3.6,224.298591864901,0.0,0.0,1016.3,23.1,39.0,0,0
2019-03-22 03:15:00,11.8,11.8,11.8,80.0,8.4,1.0,3.1,202.374328692719,0.0,0.0,1016.3,23.1,39.0,0,0
2019-03-22 03:20:00,11.8,11.8,11.8,80.0,8.4,1.4,3.1,198.113586284545,0.0,0.0,1016.1,23.1,39.0,0,0
2019-03-22 03:25:00,11.8,11.8,11.8,80.1,8.5,1.8,3.1,203.682893986927,0.0,0.0,1016.1,23.1,39.0,0,0
2019-03-22 03:30:00,11.8,11.8,11.8,81.0,8.6,1.3,3.1,208.789151878541,0.0,0.0,1016.0,23.1,39.0,0,0
2019-03-22 03:35:00,11.8,11.8,11.8,81.0,8.7,1.4,3.1,200.041939524307,0.0,0.0,1015.9,23.1,39.0,0,0
2019-03-22 03:40:00,11.8,11.8,11.8,81.0,8.7,1.3,4.0,202.42537543168,0.0,0.0,1015.9,23.1,39.0,0,0
2019-03-22 03:45:00,11.8,11.8,11.8,81.0,8.7,2.0,4.0,210.096644916997,0.0,0.0,1015.7,23.1,39.0,0,0
2019-03-22 03:50:00,11.8,11.8,11.8,81.0,8.7,1.6,4.0,201.780502406397,0.0,0.0,1015.7,23.1,39.0,0,0
2019-03-22 03:55:00,11.8,11.8,11.8,81.0,8.7,1.8,3.6,197.574187503589,0.0,0.0,1015.7,23.1,39.0,0,0
2019-03-22 04:00:00,11.8,11.8,11.8,81.0,8.7,1.7,3.6,201.21228815054,0.0,0.0,1015.7,23.1,39.0,0,0
2019-03-22 04:15:00,11.8,11.8,11.8,81.0,8.6,1.8,3.1,198.575194126954,0.0,0.0,1015.5,23.1,39.0,0,0
2019-03-22 04:20:00,11.8,11.8,11.8,81.0,8.6,1.3,3.1,193.087922948527,0.0,0.0,1015.4,23.1,39.0,0,0
2019-03-22 04:25:00,11.8,11.8,11.8,81.0,8.6,2.2,4.0,201.956734269324,0.0,0.0,1015.3,23.1,39.0,0,0
2019-03-22 04:30:00,11.8,11.8,11.8,81.0,8.6,2.3,4.5,209.202558265326,0.0,0.0,1015.4,23.1,39.0,0,0
2019-03-22 04:35:00,11.8,11.8,11.8,81.1,8.6,1.9,4.9,211.275317050624,0.0,0.0,1015.4,23.1,39.0,0,0
2019-03-22 04:40:00,11.8,11.8,11.8,82.0,8.8,2.1,4.9,211.302877488135,0.0,0.0,1015.3,23.0,39.0,0,0
2019-03-22 04:45:00,11.7,11.7,11.7,82.0,8.8,2.0,4.9,224.88895328893,0.0,0.0,1015.3,22.9,39.0,0,0
2019-03-22 04:50:00,11.7,11.7,11.7,82.0,8.7,2.2,4.9,210.844636577099,0.0,0.0,1015.3,22.9,39.0,0,0
2019-03-22 04:55:00,11.7,11.7,11.7,82.3,8.8,1.9,4.5,215.716891051947,0.0,0.0,1015.3,22.9,39.0,0,0
2019-03-22 05:00:00,11.6,11.6,11.6,83.0,8.9,1.7,3.6,218.66396662169,0.0,0.0,1015.2,22.9,39.8,0,0
2019-03-22 05:05:00,11.6,11.6,11.6,83.0,8.8,3.0,5.4,223.906796944723,0.0,0.0,1015.2,22.9,40.0,0,0
2019-03-22 05:10:00,11.5,11.5,11.5,83.6,8.8,2.1,5.4,222.403234598932,0.0,0.0,1015.2,22.8,40.0,0,0
2019-03-22 05:15:00,11.4,11.4,11.4,84.0,8.8,2.7,5.8,216.359234878141,0.0,0.0,1015.1,22.8,40.0,0,0
2019-03-22 05:20:00,11.3,11.3,11.3,84.0,8.7,2.7,5.8,216.969082084861,0.0,0.0,1015.1,22.8,40.0,0,0
2019-03-22 05:25:00,11.2,11.2,11.2,84.0,8.6,2.2,5.4,219.662236322817,0.0,0.0,1015.0,22.8,40.0,0,0
2019-03-22 05:30:00,11.2,11.2,11.2,84.0,8.6,2.8,5.4,220.703878958887,0.0,0.0,1015.1,22.8,40.0,0,0
2019-03-22 05:35:00,11.1,11.1,11.1,84.0,8.5,2.7,5.4,225.345264539874,0.0,0.0,1015.1,22.8,40.0,0,0
2019-03-22 05:40:00,11.0,11.0,11.0,83.7,8.4,2.7,5.8,221.221207341643,0.0,0.0,1015.0,22.7,40.0,0,0
2019-03-22 05:45:00,11.0,11.0,11.0,83.0,8.2,2.2,5.8,219.616646241981,0.0,0.0,1014.9,22.6,40.0,0,0
2019-03-22 05:50:00,11.0,11.0,11.0,83.0,8.2,1.8,5.4,207.498656135449,0.0,0.0,1014.9,22.6,40.0,0,0
2019-03-22 05:55:00,11.0,11.0,11.0,83.0,8.2,1.6,4.0,217.477316189218,0.0,0.0,1014.9,22.6,40.0,0,0
2019-03-22 06:00:00,10.9,10.9,10.9,83.0,8.2,2.7,4.9,222.966169407121,0.0,0.0,1015.0,22.6,40.0,0,0
2019-03-22 06:05:00,10.9,10.9,10.9,83.0,8.2,2.0,4.9,220.609454312896,0.0,0.0,1015.0,22.7,40.0,0,0
2019-03-22 06:10:00,10.9,10.9,10.9,83.0,8.2,1.7,4.0,218.184930952578,0.0,0.0,1015.0,22.7,40.0,0,0
2019-03-22 06:15:00,10.9,10.9,10.9,82.5,8.1,2.1,5.8,220.073148290213,0.0,0.0,1014.9,22.6,40.0,0,0
2019-03-22 06:20:00,10.9,10.9,10.9,81.7,7.9,1.5,5.8,213.988060390447,0.0,0.0,1014.9,22.6,40.0,0,0
2019-03-22 06:25:00,11.0,11.0,11.0,80.8,7.8,2.6,5.8,210.011771528259,0.0,0.0,1014.9,22.4,39.8,0,0
2019-03-22 06:30:00,11.1,11.1,11.1,80.1,7.8,1.7,5.8,217.394492889529,0.0,0.0,1014.9,22.4,39.6,0,0
2019-03-22 06:35:00,11.1,11.1,11.1,80.0,7.8,2.1,4.0,211.217721030701,0.0,0.0,1014.9,22.4,39.4,2.3489932885906,0
2019-03-22 06:40:00,11.1,11.1,11.1,79.5,7.7,1.6,5.4,209.069896131736,0.0,0.0,1015.0,22.4,39.0,5.19867549668874,0
2019-03-22 06:45:00,11.2,11.2,11.2,79.0,7.7,1.9,5.4,213.579112269508,0.0,0.0,1015.0,22.4,39.0,7.49006622516556,0
2019-03-22 06:50:00,11.2,11.2,11.2,79.0,7.7,1.7,4.0,213.116586788106,0.0,0.0,1015.0,22.4,39.0,11.1342281879195,0
2019-03-22 06:55:00,11.3,11.3,11.3,78.9,7.7,2.0,4.9,210.021015323559,0.0,0.0,1015.0,22.4,39.0,18.1476510067114,0
2019-03-22 07:00:00,11.3,11.3,11.3,78.2,7.6,2.3,4.9,216.375740705682,0.0,0.0,1014.9,22.4,39.0,25.2281879194631,0
2019-03-22 07:05:00,11.3,11.3,11.3,78.0,7.6,1.8,4.5,211.542945180883,0.0,0.0,1014.9,22.4,39.0,27.6644295302013,0
2019-03-22 07:10:00,11.4,11.4,11.4,78.0,7.7,2.1,4.0,212.635755947425,0.0,0.0,1014.9,22.4,39.0,28.6711409395973,0
2019-03-22 07:15:00,11.4,11.4,11.4,78.0,7.7,2.0,4.0,207.040134017752,0.0,0.0,1014.8,22.4,39.0,29.0201342281879,0
2019-03-22 07:20:00,11.5,11.5,11.5,78.0,7.8,2.4,4.5,210.481008484689,0.0,0.0,1014.8,22.4,39.0,29.6510067114094,0
2019-03-22 07:25:00,11.5,11.5,11.5,78.0,7.8,2.4,5.8,211.406711930401,0.0,0.0,1014.8,22.4,39.0,31.5302013422819,0
2019-03-22 07:30:00,11.5,11.5,11.5,77.6,7.8,2.6,5.8,216.026735126195,0.0,0.0,1014.8,22.4,39.0,34.6577181208054,0
2019-03-22 07:35:00,11.6,11.6,11.6,77.0,7.7,2.5,5.8,217.761676292206,0.0,0.0,1014.8,22.3,39.0,41.1879194630872,0
2019-03-22 07:40:00,11.6,11.6,11.6,77.0,7.7,2.7,5.8,214.690186591191,0.0,0.0,1014.8,22.3,39.0,43.7315436241611,0
2019-03-22 07:45:00,11.7,11.7,11.7,77.0,7.8,2.9,5.4,217.557795254676,0.0,0.0,1014.8,22.2,39.0,45.9866666666667,0
2019-03-22 07:50:00,11.7,11.7,11.7,77.0,7.8,2.3,4.9,219.7598552733,0.0,0.0,1014.8,22.3,39.0,57.1655629139073,0
2019-03-22 07:55:00,11.7,11.7,11.7,77.0,7.8,2.6,6.3,216.919543457881,0.0,0.0,1014.8,22.3,39.0,63.8389261744966,0
2019-03-22 08:00:00,11.7,11.7,11.7,76.4,7.7,3.0,6.7,221.32369268526,0.0,0.0,1014.8,22.3,39.0,64.6375838926175,0.171140939597315
2019-03-22 08:05:00,11.8,11.8,11.8,76.0,7.7,2.0,6.7,211.92329899998,0.0,0.0,1014.8,22.3,39.0,59.255033557047,0
2019-03-22 08:10:00,11.8,11.8,11.8,76.0,7.7,2.5,5.4,218.671900832726,0.0,0.0,1014.7,22.4,39.0,52.34,0
2019-03-22 08:15:00,11.8,11.8,11.8,76.0,7.7,2.4,5.4,216.90892294665,0.0,0.0,1014.7,22.4,39.0,53.7382550335571,0.0503355704697987
2019-03-22 08:20:00,11.9,11.9,11.9,76.0,7.8,2.4,4.5,219.146637499084,0.0,0.0,1014.6,22.4,39.0,56.4899328859061,0.11744966442953
2019-03-22 08:25:00,11.9,11.9,11.9,76.0,7.8,2.4,4.9,208.394133362834,0.0,0.0,1014.5,22.4,39.0,58.9127516778524,0
2019-03-22 08:30:00,11.9,11.9,11.9,76.0,7.8,2.9,4.9,212.989173420738,0.0,0.0,1014.5,22.4,39.0,63.6466666666667,0.187333333333334
2019-03-22 08:35:00,11.9,11.9,11.9,76.0,7.8,1.9,4.9,220.944322583449,0.0,0.0,1014.4,22.4,39.0,56.0469798657718,0
2019-03-22 08:40:00,11.9,11.9,11.9,76.0,7.8,1.8,3.6,220.93505155735,0.0,0.0,1014.4,22.4,39.0,49.3758389261745,0
2019-03-22 08:45:00,11.9,11.9,11.9,76.1,7.9,2.5,4.0,209.698786340113,0.0,0.0,1014.3,22.4,39.0,55.52,0.0866666666666667
2019-03-22 08:50:00,11.9,11.9,11.9,77.0,8.0,2.2,4.9,208.015473769711,0.0,0.0,1014.3,22.5,39.0,65.3733333333333,0.316666666666667
2019-03-22 08:55:00,11.9,11.9,11.9,77.0,8.0,2.1,4.9,215.317626525937,0.0,0.0,1014.3,22.6,39.0,79.4304635761589,0.583443708609271
2019-03-22 09:00:00,12.0,12.0,12.0,77.0,8.1,2.1,5.4,207.320630643889,0.0,0.0,1014.3,22.6,39.0,77.5637583892618,0.542953020134229
2019-03-22 09:05:00,12.0,12.0,12.0,77.0,8.1,3.2,6.7,216.754076728227,0.0,0.0,1014.3,22.6,39.0,71.758389261745,0.463758389261746
2019-03-22 09:10:00,11.9,11.9,11.9,77.0,8.0,2.5,6.7,215.296735987617,0.0,0.0,1014.3,22.6,39.0,81.8859060402685,0.569127516778524
2019-03-22 09:15:00,11.9,11.9,11.9,76.1,7.9,2.5,5.4,212.460037891169,0.0,0.0,1014.3,22.5,39.0,55.54,0.17
2019-03-22 09:20:00,11.9,11.9,11.9,76.0,7.8,2.3,5.4,224.541153582899,0.0,0.0,1014.3,22.4,39.0,69.5167785234899,0.42013422818792
2019-03-22 09:25:00,11.9,11.9,11.9,74.3,7.5,3.0,5.4,227.115597711247,0.0,0.0,1014.3,22.4,39.0,57.1476510067114,0.380536912751679
2019-03-22 09:30:00,11.9,11.9,11.9,74.0,7.5,1.9,5.4,228.810279084699,0.0,0.0,1014.2,22.4,39.0,99.2684563758389,0.58255033557047
2019-03-22 09:35:00,12.0,12.0,12.0,74.0,7.5,1.7,5.4,247.157116178398,0.0,0.0,1014.3,22.4,39.0,103.261744966443,0.734899328859061
2019-03-22 09:40:00,12.0,12.0,12.0,72.4,7.2,2.1,5.8,221.299684634224,0.0,0.0,1014.3,22.4,38.0,86.2617449664429,0.628859060402683
2019-03-22 09:45:00,12.0,12.0,12.0,71.2,6.9,3.6,9.8,220.180396935925,0.0,0.0,1014.2,22.3,38.0,73.1812080536913,0.616778523489934
2019-03-22 09:50:00,12.0,12.0,12.0,71.0,6.9,2.5,9.8,222.088730078039,0.0,0.0,1014.1,22.3,38.0,86.5234899328859,0.73020134228188
2019-03-22 09:55:00,12.0,12.0,12.0,71.0,6.9,2.7,7.2,230.304797488499,0.0,0.0,1014.0,22.2,38.0,110.51677852349,0.851677852348993
2019-03-22 10:00:00,12.0,12.0,12.0,71.0,6.9,2.8,7.2,231.377382741821,0.0,0.0,1013.9,22.1,38.0,119.940397350993,0.833774834437085
2019-03-22 10:05:00,12.1,12.1,12.1,71.7,7.1,3.4,6.3,224.339996565249,0.0,0.0,1013.9,22.0,38.0,120.826666666667,0.830666666666665
2019-03-22 10:10:00,12.1,12.1,12.1,72.5,7.3,2.4,6.3,211.466603080574,0.0,0.0,1013.9,22.0,38.0,116.44966442953,0.836912751677851
2019-03-22 10:15:00,12.2,12.2,12.2,73.0,7.5,2.9,6.3,207.064563024923,0.0,0.0,1013.8,22.0,38.0,95.9127516778524,0.748322147651007
2019-03-22 10:20:00,12.1,12.1,12.1,73.0,7.4,2.7,6.3,205.399053662237,0.0,0.0,1013.8,22.1,38.2,72.9127516778524,0.699328859060403
2019-03-22 10:25:00,12.1,12.1,12.1,73.0,7.4,2.7,5.4,216.397612499999,0.0,0.0,1013.8,22.1,38.0,60.7733333333333,0.613333333333335
2019-03-22 10:30:00,12.0,12.0,12.0,73.5,7.5,2.6,5.4,212.691873388314,0.0,0.0,1013.7,22.1,38.6,73.0872483221476,0.620805369127516
2019-03-22 10:35:00,12.0,12.0,12.0,73.0,7.3,3.7,7.2,221.082803115461,0.0,0.0,1013.6,22.2,38.0,87.24,0.702
2019-03-22 10:40:00,11.9,11.9,11.9,73.0,7.2,2.8,7.2,218.030759667988,0.0,0.0,1013.7,22.1,38.0,100.308724832215,0.805369127516778
2019-03-22 10:45:00,11.8,11.8,11.8,72.7,7.1,3.4,7.2,212.665847178647,0.0,0.0,1013.7,22.1,38.0,90.6174496644295,0.810067114093961
2019-03-22 10:50:00,11.8,11.8,11.8,72.0,6.9,3.5,7.6,216.493581754682,0.0,0.0,1013.8,22.1,38.0,85.3959731543624,0.765100671140941
2019-03-22 10:55:00,11.7,11.7,11.7,72.0,6.9,2.9,7.6,216.879393962907,0.0,0.0,1013.7,22.0,38.0,89.2466666666667,0.766666666666666
2019-03-22 11:00:00,11.7,11.7,11.7,72.0,6.8,3.5,6.7,224.404971926428,0.0,0.0,1013.6,22.0,38.0,111.5,0.910000000000001
2019-03-22 11:05:00,11.7,11.7,11.7,72.0,6.8,2.3,6.7,225.498007758141,0.0,0.0,1013.5,22.0,38.0,120.637583892617,0.942953020134229
2019-03-22 11:10:00,11.8,11.8,11.8,72.0,6.9,3.0,7.2,226.024192249855,0.0,0.0,1013.5,22.1,38.0,119.807947019868,0.99139072847682
2019-03-22 11:15:00,11.8,11.8,11.8,72.0,6.9,2.4,7.2,224.727011004575,0.0,0.0,1013.4,22.1,38.0,129.436241610738,0.989261744966442
2019-03-22 11:20:00,11.8,11.8,11.8,72.0,7.0,2.7,6.7,227.567768525727,0.0,0.0,1013.4,22.1,38.0,130.443708609272,1.02384105960265
2019-03-22 11:25:00,11.9,11.9,11.9,72.0,7.0,4.3,8.0,224.774718832493,0.0,0.0,1013.5,22.1,38.0,121.302013422819,0.869127516778523
2019-03-22 11:30:00,11.8,11.8,11.8,72.0,6.9,4.0,8.5,219.322782342004,0.0,0.0,1013.5,22.0,38.0,109.073825503356,0.848993288590603
2019-03-22 11:35:00,11.7,11.7,11.7,72.0,6.8,3.9,8.5,228.123078867552,0.0,0.0,1013.5,22.0,37.8,109.55033557047,0.853691275167785
2019-03-22 11:40:00,11.6,11.6,11.6,72.0,6.7,2.8,8.0,217.400758566042,0.0,0.0,1013.4,21.8,38.0,133.154362416107,1.05973154362416
2019-03-22 11:45:00,11.6,11.6,11.6,72.0,6.7,2.0,6.3,231.891907433876,0.0,0.0,1013.5,21.8,38.0,137.624161073826,1.04429530201342
2019-03-22 11:50:00,11.6,11.6,11.6,71.2,6.6,3.3,6.3,221.367136905058,0.0,0.0,1013.5,21.8,37.6,164.744966442953,1.21879194630873
2019-03-22 11:55:00,11.6,11.6,11.6,70.5,6.4,4.0,7.6,222.996481286307,0.0,0.0,1013.4,21.8,37.2,230.214765100671,1.53020134228188
2019-03-22 12:00:00,11.6,11.6,11.6,70.0,6.3,4.0,7.6,223.115161655962,0.0,0.0,1013.4,21.8,37.4,242.604026845638,1.68053691275168
2019-03-22 12:05:00,11.7,11.7,11.7,69.9,6.3,3.6,7.6,217.235701896774,0.0,0.0,1013.2,21.9,37.0,467.342281879195,2.40671140939597
2019-03-22 12:10:00,11.9,11.9,11.9,68.6,6.3,3.8,7.6,225.058869503046,0.0,0.0,1013.1,21.9,37.0,448.275167785235,2.09530201342282
2019-03-22 12:15:00,12.1,12.1,12.1,67.5,6.2,3.8,7.6,233.200960151096,0.0,0.0,1013.1,21.9,37.0,281.26,1.94133333333333
2019-03-22 12:20:00,12.2,12.2,12.2,66.5,6.1,3.9,8.0,223.379085066764,0.0,0.0,1013.2,21.9,36.6,237.7,1.81
2019-03-22 12:25:00,12.2,12.2,12.2,66.0,6.1,3.1,8.0,227.690072112555,0.0,0.0,1013.1,21.9,36.6,241.791946308725,1.7523489932886
2019-03-22 12:30:00,12.3,12.3,12.3,66.0,6.2,3.8,8.0,216.4827102154,0.0,0.0,1012.9,21.8,37.0,275.38,1.856
2019-03-22 12:35:00,12.5,12.5,12.5,66.0,6.3,3.4,8.0,222.612651437418,0.0,0.0,1013.0,21.9,36.8,230.919463087248,1.71409395973155
2019-03-22 12:40:00,12.5,12.5,12.5,66.0,6.3,3.1,8.0,222.870999865129,0.0,0.0,1012.8,22.0,36.2,207.557046979866,1.7503355704698
2019-03-22 12:45:00,12.5,12.5,12.5,66.0,6.3,2.7,8.0,236.581309216595,0.0,0.0,1012.8,22.0,36.8,302.510067114094,2.06308724832214
2019-03-22 12:50:00,12.6,12.6,12.6,66.0,6.4,3.7,8.0,223.846262513803,0.0,0.0,1012.7,22.0,36.6,238.315436241611,1.96107382550336
2019-03-22 12:55:00,12.7,12.7,12.7,66.0,6.5,3.1,6.7,230.942308151107,0.0,0.0,1012.7,22.0,37.0,226.322147651007,1.80738255033557
2019-03-22 13:00:00,12.7,12.7,12.7,66.8,6.7,3.9,7.2,216.940963688767,0.0,0.0,1012.8,22.1,37.0,174.530201342282,1.33355704697986
2019-03-22 13:05:00,12.7,12.7,12.7,67.0,6.7,4.1,7.2,227.207992778796,0.0,0.0,1012.8,22.1,37.0,139.395973154362,1.14496644295302
2019-03-22 13:10:00,12.6,12.6,12.6,67.3,6.7,3.7,8.0,226.709324289627,0.0,0.0,1012.9,22.2,36.6,113.066666666667,1.08333333333333
2019-03-22 13:15:00,12.6,12.6,12.6,67.1,6.7,4.2,8.0,230.060396599431,0.0,0.0,1012.9,22.2,36.6,137.12,1.33400000000001
2019-03-22 13:20:00,12.6,12.6,12.6,68.0,6.8,3.3,8.0,225.641543796382,0.0,0.0,1012.9,22.2,36.4,159.92,1.30533333333334
2019-03-22 13:25:00,12.6,12.6,12.6,68.0,6.8,2.7,7.6,217.869959066543,0.0,0.0,1012.9,22.2,37.0,130.543624161074,1.15637583892617
2019-03-22 13:30:00,12.6,12.6,12.6,67.1,6.7,2.6,5.4,229.624854386254,0.0,0.0,1012.8,22.3,36.8,117.872483221477,0.991275167785236
2019-03-22 13:35:00,12.6,12.6,12.6,67.3,6.7,2.5,5.8,274.542063826672,0.0,0.0,1012.8,22.4,36.4,130.926174496644,0.98255033557047
2019-03-22 13:40:00,12.6,12.6,12.6,67.6,6.8,2.0,5.8,232.47808878437,0.0,0.0,1012.8,22.3,36.4,103.818791946309,0.88053691275168
2019-03-22 13:45:00,12.7,12.7,12.7,67.7,6.9,3.7,9.4,229.221683005268,0.0,0.0,1012.8,22.3,36.4,128.288590604027,0.998657718120804
2019-03-22 13:50:00,12.7,12.7,12.7,67.2,6.8,2.9,9.4,231.139374042387,0.0,0.0,1012.8,22.1,36.0,92.6107382550336,0.88724832214765
2019-03-22 13:55:00,12.7,12.7,12.7,68.0,6.9,2.9,7.2,230.857899367391,0.0,0.0,1012.8,22.1,37.0,72.1275167785235,0.754362416107383
2019-03-22 14:00:00,12.7,12.7,12.7,68.0,6.9,2.2,7.2,253.956936133683,0.0,0.0,1012.8,22.1,37.0,85.5771812080537,0.820134228187919
2019-03-22 14:05:00,12.7,12.7,12.7,68.3,7.0,2.1,4.9,248.271480909735,0.0,0.0,1012.7,22.1,37.0,61.3020134228188,0.552348993288591
2019-03-22 14:10:00,12.7,12.7,12.7,69.0,7.1,2.4,6.3,230.896629018434,0.0,0.0,1012.7,22.0,37.0,47.1208053691275,0
2019-03-22 14:15:00,12.6,12.6,12.6,69.0,7.1,2.5,6.3,220.848193009714,0.0,0.0,1012.7,21.9,37.0,56.510067114094,0.213422818791946
2019-03-22 14:20:00,12.6,12.6,12.6,69.8,7.2,2.1,5.4,225.242499634143,0.0,0.0,1012.7,22.0,37.0,79.3087248322148,0.718120805369126
2019-03-22 14:25:00,12.6,12.6,12.6,70.0,7.3,1.8,6.3,234.917374980418,0.0,0.0,1012.6,22.0,37.0,104.92,0.838000000000001
2019-03-22 14:30:00,12.7,12.7,12.7,70.0,7.3,1.6,6.3,257.347401650329,0.0,0.0,1012.6,22.0,37.0,103.38,0.795333333333335
2019-03-22 14:35:00,12.7,12.7,12.7,68.3,7.0,2.2,6.7,246.530610338855,0.0,0.0,1012.6,22.1,37.0,79.1066666666667,0.63
2019-03-22 14:40:00,12.8,12.8,12.8,67.5,6.9,2.5,6.7,258.937798068829,0.0,0.0,1012.6,22.0,37.0,58.6845637583893,0.480536912751678
2019-03-22 14:45:00,12.8,12.8,12.8,67.0,6.8,3.4,7.6,226.131509282804,0.0,0.0,1012.6,21.9,37.0,46.7651006711409,0
2019-03-22 14:50:00,12.8,12.8,12.8,67.0,6.8,3.0,8.0,241.072305591109,0.0,0.0,1012.6,21.8,37.0,57,0.397315436241611
2019-03-22 14:55:00,12.8,12.8,12.8,67.0,6.8,2.4,8.0,229.737096484036,0.0,0.0,1012.6,21.8,37.0,57.3333333333333,0.408666666666667
2019-03-22 15:00:00,12.8,12.8,12.8,67.0,6.8,2.2,6.3,247.07556114617,0.0,0.0,1012.6,21.7,37.0,55.503355704698,0.23489932885906
2019-03-22 15:05:00,12.8,12.8,12.8,67.0,6.8,2.2,6.7,244.441550745351,0.0,0.0,1012.6,21.7,37.0,69.2818791946309,0.621476510067115
2019-03-22 15:10:00,12.8,12.8,12.8,67.0,6.9,2.6,7.2,228.14280759424,0.0,0.0,1012.5,21.7,37.0,97.1879194630873,0.70536912751678
2019-03-22 15:15:00,12.8,12.8,12.8,67.0,6.9,3.5,9.8,230.214985338983,0.0,0.0,1012.5,21.7,37.0,113.107382550336,0.591946308724832
2019-03-22 15:20:00,12.8,12.8,12.8,67.3,6.9,3.0,9.8,234.963462174343,0.0,0.0,1012.5,21.7,37.0,109.865771812081,0.630872483221476
2019-03-22 15:25:00,12.8,12.8,12.8,68.0,7.0,3.0,7.6,237.354452130953,0.0,0.0,1012.5,21.7,37.0,90.5234899328859,0.586577181208053
2019-03-22 15:30:00,12.7,12.7,12.7,68.0,7.0,3.5,8.0,241.744467805757,0.0,0.0,1012.6,21.6,37.0,59.2133333333333,0.478666666666667
2019-03-22 15:35:00,12.7,12.7,12.7,68.6,7.0,3.1,8.9,243.522827746731,0.0,0.0,1012.6,21.5,37.4,60.7852348993289,0.439597315436242
2019-03-22 15:40:00,12.6,12.6,12.6,69.0,7.1,3.3,8.9,237.303147357198,0.0,0.0,1012.6,21.4,38.0,74.6979865771812,0.585234899328859
2019-03-22 15:45:00,12.6,12.6,12.6,69.0,7.0,3.2,8.0,231.788355920804,0.0,0.0,1012.6,21.3,38.0,95.0728476821192,0.485430463576159
2019-03-22 15:50:00,12.6,12.6,12.6,69.0,7.0,2.1,8.0,229.206779454879,0.0,0.0,1012.5,21.3,38.0,130.624161073825,0.367785234899329
2019-03-22 15:55:00,12.7,12.7,12.7,69.3,7.2,1.6,8.0,238.920218131425,0.0,0.0,1012.5,21.4,38.0,160.577181208054,0.597986577181207
2019-03-22 16:00:00,12.8,12.8,12.8,69.0,7.3,2.1,5.4,261.046028948257,0.0,0.0,1012.5,21.5,38.0,115.919463087248,0.534899328859061
2019-03-22 16:05:00,12.9,12.9,12.9,69.0,7.3,1.8,4.9,250.55199126135,0.0,0.0,1012.5,21.6,38.0,78.2818791946309,0.339597315436242
2019-03-22 16:10:00,12.9,12.9,12.9,69.0,7.4,3.0,8.9,221.354250991497,0.0,0.0,1012.5,21.6,38.0,88.6375838926175,0.36510067114094
2019-03-22 16:15:00,12.9,12.9,12.9,69.0,7.3,3.5,8.9,226.302028953791,0.0,0.0,1012.5,21.6,38.0,84.5733333333333,0.413333333333333
2019-03-22 16:20:00,12.8,12.8,12.8,69.2,7.3,2.5,6.7,223.530874100907,0.0,0.0,1012.5,21.6,38.0,117.657718120805,0.569798657718122
2019-03-22 16:25:00,12.8,12.8,12.8,70.0,7.4,3.6,8.0,217.529684434522,0.0,0.0,1012.4,21.6,38.0,155.060402684564,0.659731543624161
2019-03-22 16:30:00,12.8,12.8,12.8,69.3,7.3,3.8,8.0,225.105639680274,0.0,0.0,1012.4,21.6,38.0,145.273333333333,0.633333333333334
2019-03-22 16:35:00,12.7,12.7,12.7,70.0,7.4,2.6,8.0,238.911483113799,0.0,0.0,1012.5,21.5,38.0,118.234899328859,0.548993288590603
2019-03-22 16:40:00,12.7,12.7,12.7,70.0,7.4,2.0,5.8,228.990410914153,0.0,0.0,1012.5,21.5,38.0,82.2066666666667,0.451333333333334
2019-03-22 16:45:00,12.7,12.7,12.7,70.0,7.4,1.8,3.6,228.067325286558,0.0,0.0,1012.5,21.5,38.0,64.28,0.273333333333333
2019-03-22 16:50:00,12.7,12.7,12.7,70.0,7.4,3.1,9.8,224.778156571481,0.0,0.0,1012.6,21.6,38.0,60.5733333333333,0.173333333333333
2019-03-22 16:55:00,12.7,12.7,12.7,70.0,7.4,2.3,9.8,224.661820953421,0.0,0.0,1012.6,21.6,38.0,52.503355704698,0
2019-03-22 17:00:00,12.7,12.7,12.7,70.8,7.5,2.3,7.2,227.362488356137,0.0,0.0,1012.6,21.5,38.0,45.6225165562914,0
2019-03-22 17:05:00,12.6,12.6,12.6,71.0,7.5,2.9,6.3,233.355914927364,0.0,0.0,1012.7,21.5,38.0,35.2953020134228,0
2019-03-22 17:10:00,12.6,12.6,12.6,71.3,7.5,3.2,6.7,222.771411515115,0.0,0.0,1012.6,21.5,38.0,36.1543624161074,0
2019-03-22 17:15:00,12.5,12.5,12.5,72.0,7.6,1.9,6.7,229.90242944666,0.0,0.0,1012.6,21.5,38.0,53.8724832214765,0.0671140939597315
2019-03-22 17:20:00,12.5,12.5,12.5,72.0,7.6,2.0,5.8,223.460210541364,0.0,0.0,1012.7,21.6,38.2,54.7266666666667,0.103333333333333