Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-07-17 00:00:00,15.0,15.0,15.0,85.0,12.5,1.3,4.0,247.5,0.0,0.0,1012.2,23.8,50.0,0,0
2016-07-17 00:05:00,15.0,15.0,15.0,85.0,12.5,0.4,2.7,247.5,0.0,0.0,1012.2,23.8,50.0,0,0
2016-07-17 00:10:00,15.0,15.0,15.0,85.0,12.5,0.9,2.7,247.5,0.0,0.0,1012.1,23.7,50.0,0,0
2016-07-17 00:15:00,15.0,15.0,15.0,85.0,12.5,0.4,2.2,247.5,0.0,0.0,1012.2,23.7,50.0,0,0
2016-07-17 00:20:00,15.1,15.1,15.1,85.0,12.6,0.0,1.3,0,0.0,0.0,1012.2,23.7,50.0,0,0
2016-07-17 00:25:00,15.1,15.1,15.1,85.0,12.6,0.9,2.7,315,0.0,0.0,1012.2,23.7,50.0,0,0
2016-07-17 00:30:00,15.1,15.1,15.1,85.0,12.6,0.0,1.3,0,0.0,0.0,1012.1,23.7,50.0,0,0
2016-07-17 00:35:00,15.1,15.1,15.1,85.0,12.6,0.0,0.0,0,0.0,0.0,1012.0,23.7,50.0,0,0
2016-07-17 00:40:00,15.1,15.1,15.1,85.0,12.6,0.0,0.0,0,0.0,0.0,1012.0,23.7,50.0,0,0
2016-07-17 00:45:00,15.1,15.1,15.1,85.0,12.6,0.0,0.0,0,0.0,0.0,1012.0,23.8,50.0,0,0
2016-07-17 00:50:00,15.1,15.1,15.1,85.0,12.6,0.0,0.9,0,0.0,0.0,1012.0,23.8,50.0,0,0
2016-07-17 00:55:00,15.1,15.1,15.1,85.0,12.6,0.0,0.9,0,0.0,0.0,1012.0,23.7,50.0,0,0
2016-07-17 01:00:00,15.0,15.0,15.0,85.0,12.5,0.0,0.4,0,0.0,0.0,1012.0,23.7,50.0,0,0
2016-07-17 01:05:00,15.1,15.1,15.1,86.0,12.7,0.0,2.2,0,0.0,0.0,1011.9,23.8,50.0,0,0
2016-07-17 01:10:00,15.1,15.1,15.1,86.0,12.8,0.0,1.8,0,0.0,0.0,1011.9,23.8,50.0,0,0
2016-07-17 01:15:00,15.2,15.2,15.2,86.0,12.9,0.9,2.7,247.5,0.0,0.0,1011.9,23.7,50.0,0,0
2016-07-17 01:20:00,15.3,15.3,15.3,86.0,12.9,0.4,2.2,180,0.0,0.0,1011.9,23.7,50.0,0,0
2016-07-17 01:25:00,15.3,15.3,15.3,86.0,13.0,0.4,1.8,180,0.0,0.0,1011.9,23.7,50.0,0,0
2016-07-17 01:30:00,15.4,15.4,15.4,86.0,13.1,0.4,3.1,180,0.0,0.0,1011.9,23.7,50.0,0,0
2016-07-17 01:35:00,15.4,15.4,15.4,86.0,13.1,0.4,4.0,202.5,0.0,0.0,1011.9,23.7,50.0,0,0
2016-07-17 01:40:00,15.4,15.4,15.4,86.0,13.1,0.4,2.2,180,0.0,0.0,1011.8,23.7,50.0,0,0
2016-07-17 01:45:00,15.4,15.4,15.4,86.0,13.1,0.9,3.1,202.5,0.0,0.0,1011.8,23.7,50.0,0,0
2016-07-17 01:50:00,15.4,15.4,15.4,86.0,13.1,0.4,2.7,202.5,0.0,0.0,1011.7,23.7,50.0,0,0
2016-07-17 01:55:00,15.4,15.4,15.4,86.0,13.1,0.4,2.2,202.5,0.0,0.0,1011.6,23.7,50.0,0,0
2016-07-17 02:00:00,15.4,15.4,15.4,86.0,13.1,0.4,2.7,202.5,0.0,0.0,1011.6,23.7,50.0,0,0
2016-07-17 02:05:00,15.4,15.4,15.4,86.0,13.1,0.4,2.2,202.5,0.0,0.0,1011.6,23.7,50.0,0,0
2016-07-17 02:10:00,15.4,15.4,15.4,86.0,13.1,0.4,2.2,202.5,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 02:15:00,15.4,15.4,15.4,86.0,13.1,0.4,2.7,202.5,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 02:20:00,15.4,15.4,15.4,86.0,13.1,0.0,1.3,0,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 02:25:00,15.4,15.4,15.4,86.0,13.1,0.0,0.9,0,0.0,0.0,1011.6,23.7,50.0,0,0
2016-07-17 02:30:00,15.4,15.4,15.4,86.0,13.1,0.9,2.2,202.5,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 02:35:00,15.4,15.4,15.4,86.0,13.1,0.4,3.1,202.5,0.0,0.0,1011.4,23.7,50.0,0,0
2016-07-17 02:40:00,15.4,15.4,15.4,85.0,12.9,0.9,3.1,202.5,0.0,0.0,1011.4,23.7,50.0,0,0
2016-07-17 02:45:00,15.4,15.4,15.4,85.0,12.9,0.9,2.2,202.5,0.0,0.0,1011.4,23.7,50.0,0,0
2016-07-17 02:50:00,15.3,15.3,15.3,85.0,12.8,0.4,2.2,202.5,0.0,0.0,1011.6,23.7,50.0,0,0
2016-07-17 02:55:00,15.3,15.3,15.3,85.0,12.8,0.0,1.3,0,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 03:00:00,15.3,15.3,15.3,85.0,12.8,0.4,2.2,202.5,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 03:05:00,15.3,15.3,15.3,84.0,12.6,0.4,3.1,202.5,0.0,0.0,1011.6,23.7,50.0,0,0
2016-07-17 03:10:00,15.2,15.2,15.2,84.0,12.5,0.4,2.2,202.5,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 03:15:00,15.2,15.2,15.2,84.0,12.5,0.4,2.2,202.5,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 03:20:00,15.2,15.2,15.2,84.0,12.5,0.9,3.1,202.5,0.0,0.0,1011.6,23.7,50.0,0,0
2016-07-17 03:25:00,15.2,15.2,15.2,83.0,12.3,1.3,4.9,202.5,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 03:30:00,15.1,15.1,15.1,82.0,12.1,1.3,3.6,225,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 03:35:00,15.1,15.1,15.1,82.0,12.1,1.8,4.9,202.5,0.0,0.0,1011.5,23.7,50.0,0,0
2016-07-17 03:40:00,15.1,15.1,15.1,81.0,11.9,1.8,5.8,202.5,0.0,0.0,1011.4,23.7,50.0,0,0
2016-07-17 03:45:00,15.1,15.1,15.1,81.0,11.9,0.9,3.6,270,0.0,0.0,1011.4,23.7,50.0,0,0
2016-07-17 03:50:00,15.1,15.1,15.1,80.0,11.7,1.3,3.6,180,0.0,0.0,1011.4,23.6,50.0,0,0
2016-07-17 03:55:00,15.1,15.1,15.1,80.0,11.7,1.8,4.0,225,0.0,0.0,1011.3,23.6,50.0,0,0
2016-07-17 04:00:00,15.1,15.1,15.1,80.0,11.7,1.3,4.0,202.5,0.0,0.0,1011.4,23.6,50.0,0,0
2016-07-17 04:05:00,15.1,15.1,15.1,80.0,11.7,0.9,3.1,247.5,0.0,0.0,1011.4,23.6,50.0,0,0
2016-07-17 04:10:00,15.1,15.1,15.1,80.0,11.7,1.3,5.8,270,0.0,0.0,1011.4,23.6,50.0,0,0
2016-07-17 04:15:00,15.1,15.1,15.1,80.0,11.6,0.4,3.1,202.5,0.0,0.0,1011.3,23.6,50.0,0,0
2016-07-17 04:20:00,15.1,15.1,15.1,80.0,11.6,1.3,4.0,247.5,0.0,0.0,1011.3,23.6,50.0,3,0
2016-07-17 04:25:00,15.0,15.0,15.0,80.0,11.6,0.9,3.1,180,0.0,0.0,1011.3,23.6,50.0,6,0
2016-07-17 04:30:00,15.0,15.0,15.0,80.0,11.6,1.3,4.5,292.5,0.0,0.0,1011.3,23.6,50.0,8,0
2016-07-17 04:35:00,15.0,15.0,15.0,80.0,11.6,1.3,3.6,247.5,0.0,0.0,1011.3,23.5,50.0,10,0
2016-07-17 04:40:00,15.0,15.0,15.0,80.0,11.6,0.9,4.0,180,0.0,0.0,1011.4,23.6,50.0,12,0
2016-07-17 04:45:00,15.0,15.0,15.0,80.0,11.6,0.9,4.0,202.5,0.0,0.0,1011.3,23.6,50.0,15,0
2016-07-17 04:50:00,15.0,15.0,15.0,80.0,11.6,0.9,3.1,270,0.0,0.0,1011.3,23.6,50.0,17,0
2016-07-17 04:55:00,15.0,15.0,15.0,80.0,11.6,0.9,4.5,247.5,0.0,0.0,1011.5,23.6,50.0,19,0
2016-07-17 05:00:00,15.0,15.0,15.0,81.0,11.8,1.3,3.6,202.5,0.0,0.0,1011.4,23.6,50.0,21,0
2016-07-17 05:05:00,15.0,15.0,15.0,81.0,11.8,0.9,3.1,247.5,0.0,0.0,1011.4,23.6,50.0,21,0
2016-07-17 05:10:00,15.0,15.0,15.0,81.0,11.8,1.3,4.0,180,0.0,0.0,1011.4,23.6,50.0,25,0
2016-07-17 05:15:00,15.0,15.0,15.0,81.0,11.8,0.4,2.7,22.5,0.0,0.0,1011.4,23.5,49.0,28,0
2016-07-17 05:20:00,15.0,15.0,15.0,81.0,11.8,0.9,3.6,270,0.0,0.0,1011.3,23.5,49.0,33,0
2016-07-17 05:25:00,15.0,15.0,15.0,81.0,11.8,1.3,4.0,225,0.0,0.0,1011.3,23.5,49.0,35,0
2016-07-17 05:30:00,15.0,15.0,15.0,81.0,11.8,0.9,4.0,225,0.0,0.0,1011.3,23.4,49.0,38,0
2016-07-17 05:35:00,15.0,15.0,15.0,81.0,11.8,0.9,3.6,292.5,0.0,0.0,1011.3,23.4,49.0,44,0
2016-07-17 05:40:00,15.0,15.0,15.0,81.0,11.8,0.4,2.7,292.5,0.0,0.0,1011.3,23.4,49.0,51,0
2016-07-17 05:45:00,15.0,15.0,15.0,81.0,11.8,0.9,2.7,225,0.0,0.0,1011.2,23.4,49.0,54,0
2016-07-17 05:50:00,15.0,15.0,15.0,80.0,11.6,0.9,3.6,202.5,0.0,0.0,1011.2,23.4,49.0,53,0
2016-07-17 05:55:00,15.0,15.0,15.0,80.0,11.6,1.3,4.5,270,0.0,0.0,1011.4,23.4,49.0,54,0
2016-07-17 06:00:00,15.0,15.0,15.0,80.0,11.6,1.3,4.0,202.5,0.0,0.0,1011.4,23.4,49.0,55,0
2016-07-17 06:05:00,15.0,15.0,15.0,80.0,11.6,1.8,4.0,247.5,0.0,0.0,1011.5,23.4,49.0,56,0
2016-07-17 06:10:00,15.0,15.0,15.0,80.0,11.6,1.3,4.0,225,0.0,0.0,1011.5,23.4,49.0,60,0
2016-07-17 06:15:00,15.0,15.0,15.0,80.0,11.6,0.9,3.1,292.5,0.0,0.0,1011.6,23.4,49.0,73,0
2016-07-17 06:20:00,15.0,15.0,15.0,80.0,11.6,0.9,3.1,270,0.0,0.0,1011.5,23.4,49.0,82,0
2016-07-17 06:25:00,15.0,15.0,15.0,79.0,11.4,0.4,2.7,270,0.0,0.0,1011.6,23.5,49.0,89,0
2016-07-17 06:30:00,15.0,15.0,15.0,80.0,11.6,0.4,1.8,45,0.0,0.0,1011.6,23.5,49.0,103,0
2016-07-17 06:35:00,15.0,15.0,15.0,80.0,11.6,0.0,2.2,0,0.0,0.0,1011.6,23.6,49.0,111,0
2016-07-17 06:40:00,15.1,15.1,15.1,79.0,11.5,1.8,5.4,337.5,0.0,0.0,1011.7,23.6,49.0,115,0
2016-07-17 06:45:00,15.2,15.2,15.2,79.0,11.5,1.3,5.4,315,0.0,0.0,1011.8,23.6,49.0,123,0
2016-07-17 06:50:00,15.3,15.3,15.3,79.0,11.7,0.9,3.6,270,0.0,0.0,1011.8,23.7,49.0,139,0
2016-07-17 06:55:00,15.3,15.3,15.3,79.0,11.7,0.4,2.2,270,0.0,0.0,1011.9,23.8,49.0,152,0
2016-07-17 07:00:00,15.4,15.4,15.4,79.0,11.8,2.7,5.4,270,0.0,0.0,1012.0,23.8,48.0,162,0.3
2016-07-17 07:05:00,15.4,15.4,15.4,79.0,11.8,1.8,4.0,292.5,0.0,0.0,1012.1,23.9,48.0,164,0.3
2016-07-17 07:10:00,15.5,15.5,15.5,78.0,11.7,1.3,3.6,225,0.0,0.0,1012.0,23.9,48.0,186,0.6
2016-07-17 07:15:00,15.6,15.6,15.6,78.0,11.7,2.2,6.7,225,0.0,0.0,1012.0,24.0,48.0,193,0.7
2016-07-17 07:20:00,15.6,15.6,15.6,78.0,11.8,1.8,4.9,180,0.0,0.0,1012.1,24.0,48.0,193,0.7
2016-07-17 07:25:00,15.7,15.7,15.7,78.0,11.8,1.8,5.4,225,0.0,0.0,1012.0,24.1,48.0,219,0.8
2016-07-17 07:30:00,15.7,15.7,15.7,78.0,11.9,1.3,4.5,270,0.0,0.0,1012.1,24.1,48.0,228,0.8
2016-07-17 07:35:00,15.8,15.8,15.8,77.0,11.8,2.7,6.3,247.5,0.0,0.0,1012.0,24.2,48.0,231,0.9
2016-07-17 07:40:00,15.8,15.8,15.8,77.0,11.8,2.2,4.9,202.5,0.0,0.0,1011.9,24.3,48.0,236,0.9
2016-07-17 07:45:00,15.8,15.8,15.8,77.0,11.8,2.2,6.7,225,0.0,0.0,1011.8,24.3,47.0,259,1
2016-07-17 07:50:00,15.9,15.9,15.9,76.0,11.7,2.2,6.3,202.5,0.0,0.0,1011.9,24.4,47.0,265,1.1
2016-07-17 07:55:00,15.9,15.9,15.9,76.0,11.7,2.7,8.5,270,0.0,0.0,1011.8,24.5,47.0,265,1.1
2016-07-17 08:00:00,16.0,16.0,16.0,76.0,11.8,2.2,5.4,247.5,0.0,0.0,1011.9,24.5,47.0,274,1.3
2016-07-17 08:05:00,16.0,16.0,16.0,75.0,11.6,3.6,7.2,225,0.0,0.0,1011.9,24.6,47.0,287,1.4
2016-07-17 08:10:00,16.1,16.1,16.1,75.0,11.6,2.7,5.8,225,0.0,0.0,1011.8,24.6,47.0,356,1.8
2016-07-17 08:15:00,16.3,16.3,16.3,74.0,11.7,3.1,8.0,247.5,0.0,0.0,1011.6,24.7,46.0,405,2.1
2016-07-17 08:20:00,16.3,16.3,16.3,73.0,11.5,3.6,8.0,270,0.0,0.0,1011.6,24.7,46.0,402,2.1
2016-07-17 08:25:00,16.4,16.4,16.4,74.0,11.8,3.1,8.0,225,0.0,0.0,1011.5,24.7,46.0,403,2.3
2016-07-17 08:30:00,16.6,16.6,16.6,73.0,11.7,2.7,7.2,225,0.0,0.0,1011.4,24.8,46.0,497,2.8
2016-07-17 08:35:00,16.7,16.7,16.7,72.0,11.6,3.6,8.9,247.5,0.0,0.0,1011.5,24.8,46.0,577,3.2
2016-07-17 08:40:00,17.0,17.0,17.0,71.0,11.7,4.0,8.9,270,0.0,0.0,1011.4,24.8,46.0,642,3.5
2016-07-17 08:45:00,17.1,17.1,17.1,71.0,11.8,4.5,10.3,270,0.0,0.0,1011.5,24.8,46.0,692,3.8
2016-07-17 08:50:00,17.3,17.3,17.3,69.0,11.6,3.1,7.2,315,0.0,0.0,1011.5,24.8,46.0,632,3.6
2016-07-17 08:55:00,17.4,17.4,17.4,69.0,11.6,2.7,7.2,270,0.0,0.0,1011.6,24.8,45.0,644,3.8
2016-07-17 09:00:00,17.9,17.9,17.9,68.0,11.9,2.2,5.8,270,0.0,0.0,1011.8,24.7,46.0,775,4.1
2016-07-17 09:05:00,17.9,17.9,17.9,67.0,11.7,2.7,7.2,315,0.0,0.0,1012.0,24.8,46.0,445,3.8
2016-07-17 09:10:00,17.8,17.8,17.8,67.0,11.6,2.2,5.8,270,0.0,0.0,1012.1,24.8,46.0,522,3.5
2016-07-17 09:15:00,17.4,17.4,17.4,68.0,11.5,3.1,8.9,225,0.0,0.0,1012.1,24.8,45.0,418,3.1
2016-07-17 09:20:00,17.6,17.6,17.6,68.0,11.6,2.2,5.8,247.5,0.0,0.0,1012.2,24.9,45.0,464,3.4
2016-07-17 09:25:00,17.7,17.7,17.7,68.0,11.7,2.2,5.4,225,0.0,0.0,1012.3,24.9,45.0,465,3.5
2016-07-17 09:30:00,17.8,17.8,17.8,67.0,11.6,2.7,5.4,270,0.0,0.0,1012.2,24.9,45.0,502,3.6
2016-07-17 09:35:00,17.6,17.6,17.6,67.0,11.4,2.7,5.8,292.5,0.0,0.0,1012.2,24.9,45.0,473,3.9
2016-07-17 09:40:00,17.7,17.7,17.7,67.0,11.5,2.7,6.3,247.5,0.0,0.0,1012.3,25.0,45.0,738,4.6
2016-07-17 09:45:00,17.9,17.9,17.9,65.0,11.3,3.1,8.5,315,0.0,0.0,1012.3,25.0,45.0,808,5.3
2016-07-17 09:50:00,18.3,18.3,18.3,64.0,11.3,2.7,6.3,225,0.0,0.0,1012.2,25.0,45.0,693,4.9
2016-07-17 09:55:00,18.1,18.1,18.1,64.0,11.1,2.7,5.4,247.5,0.0,0.0,1012.2,25.0,45.0,550,4.4
2016-07-17 10:00:00,17.7,17.7,17.7,64.0,10.8,2.7,5.4,270,0.0,0.0,1012.3,25.0,44.0,661,5
2016-07-17 10:05:00,17.8,17.8,17.8,64.0,10.9,3.1,7.2,270,0.0,0.0,1012.2,25.0,44.0,756,5.6
2016-07-17 10:10:00,18.3,18.3,18.3,64.0,11.4,2.2,5.8,247.5,0.0,0.0,1012.1,25.0,44.0,734,5.4
2016-07-17 10:15:00,18.3,18.3,18.3,62.0,10.9,3.1,7.2,225,0.0,0.0,1012.0,25.0,44.0,741,5.7
2016-07-17 10:20:00,18.4,18.4,18.4,62.0,11.0,2.7,6.7,270,0.0,0.0,1012.1,24.9,44.0,742,5.8
2016-07-17 10:25:00,18.6,18.6,18.6,59.0,10.4,2.7,6.3,315,0.0,0.0,1012.2,24.9,44.0,762,6
2016-07-17 10:30:00,18.4,18.4,18.4,60.0,10.5,2.7,6.7,225,0.0,0.0,1012.2,24.9,44.0,773,6.1
2016-07-17 10:35:00,18.7,18.7,18.7,61.0,11.0,1.8,4.0,292.5,0.0,0.0,1012.3,24.9,44.0,758,6.1
2016-07-17 10:40:00,18.8,18.8,18.8,60.0,10.9,2.7,6.3,270,0.0,0.0,1012.2,24.9,44.0,789,6.3
2016-07-17 10:45:00,19.1,19.1,19.1,60.0,11.1,2.2,5.4,270,0.0,0.0,1012.2,24.9,44.0,794,6.4
2016-07-17 10:50:00,19.6,19.6,19.6,59.0,11.3,1.8,5.4,292.5,0.0,0.0,1012.2,25.0,44.0,796,6.4
2016-07-17 10:55:00,19.5,19.5,19.5,57.0,10.7,2.2,6.3,315,0.0,0.0,1012.1,25.0,44.0,789,6.4
2016-07-17 11:00:00,19.3,19.3,19.3,58.0,10.9,2.7,5.8,270,0.0,0.0,1012.0,25.0,44.0,815,6.6
2016-07-17 11:05:00,19.8,19.8,19.8,57.0,11.0,1.8,5.4,315,0.0,0.0,1012.0,25.0,44.0,829,6.7
2016-07-17 11:10:00,19.8,19.8,19.8,59.0,11.6,2.2,5.8,292.5,0.0,0.0,1012.0,25.0,44.0,836,6.8
2016-07-17 11:15:00,19.9,19.9,19.9,57.0,11.2,3.1,6.3,292.5,0.0,0.0,1012.0,25.0,44.0,843,6.8
2016-07-17 11:20:00,20.2,20.2,20.2,57.0,11.4,1.3,4.9,202.5,0.0,0.0,1011.9,25.0,44.0,833,6.8
2016-07-17 11:25:00,20.2,20.2,20.2,56.0,11.1,3.1,6.3,225,0.0,0.0,1011.9,25.1,44.0,834,6.9
2016-07-17 11:30:00,20.1,20.1,20.1,56.0,11.0,2.7,5.8,225,0.0,0.0,1012.0,25.1,44.0,863,7
2016-07-17 11:35:00,20.3,20.3,20.3,55.0,10.9,2.2,5.4,225,0.0,0.0,1012.1,25.1,43.0,843,7
2016-07-17 11:40:00,20.3,20.3,20.3,56.0,11.2,2.2,8.5,247.5,0.0,0.0,1011.9,25.1,43.0,868,7.2
2016-07-17 11:45:00,20.4,20.4,20.4,56.0,11.3,2.7,8.5,270,0.0,0.0,1011.9,25.2,44.0,812,7.1
2016-07-17 11:50:00,20.8,20.8,20.8,55.0,11.4,1.3,4.0,247.5,0.0,0.0,1012.0,25.2,43.0,846,7
2016-07-17 11:55:00,20.6,20.6,20.6,54.0,10.9,1.8,5.8,225,0.0,0.0,1012.0,25.2,43.0,785,6.7
2016-07-17 12:00:00,20.5,20.5,20.5,55.0,11.1,2.2,5.8,247.5,0.0,0.0,1012.0,25.2,43.0,842,7
2016-07-17 12:05:00,20.3,20.3,20.3,54.0,10.7,3.1,7.2,225,0.0,0.0,1012.0,25.3,43.0,866,7
2016-07-17 12:10:00,20.4,20.4,20.4,55.0,11.1,3.1,5.8,225,0.0,0.0,1012.0,25.3,43.0,882,7.2
2016-07-17 12:15:00,20.4,20.4,20.4,52.0,10.2,3.6,7.2,225,0.0,0.0,1012.0,25.4,43.0,951,7.6
2016-07-17 12:20:00,20.2,20.2,20.2,53.0,10.3,3.1,8.0,270,0.0,0.0,1012.0,25.4,42.0,935,7.4
2016-07-17 12:25:00,20.3,20.3,20.3,51.0,9.9,3.1,5.8,270,0.0,0.0,1012.0,25.5,42.0,864,6.8
2016-07-17 12:30:00,20.3,20.3,20.3,52.0,10.1,3.1,7.2,247.5,0.0,0.0,1012.1,25.5,42.0,837,6.6
2016-07-17 12:35:00,20.6,20.6,20.6,52.0,10.4,3.1,8.0,247.5,0.0,0.0,1012.2,25.5,41.0,852,6.7
2016-07-17 12:40:00,20.8,20.8,20.8,53.0,10.8,2.2,4.9,270,0.0,0.0,1012.2,25.6,42.0,743,5.8
2016-07-17 12:45:00,20.4,20.4,20.4,54.0,10.8,2.2,4.9,247.5,0.0,0.0,1012.3,25.6,42.0,617,4.9
2016-07-17 12:50:00,20.1,20.1,20.1,55.0,10.7,2.7,6.3,270,0.0,0.0,1012.2,25.7,41.0,559,4.6
2016-07-17 12:55:00,19.9,19.9,19.9,57.0,11.2,2.7,5.8,225,0.0,0.0,1012.1,25.8,41.0,628,5.1
2016-07-17 13:00:00,19.9,19.9,19.9,57.0,11.2,3.1,5.8,247.5,0.0,0.0,1012.2,25.9,41.0,841,6.4
2016-07-17 13:05:00,20.4,20.4,20.4,55.0,11.1,2.2,5.8,315,0.0,0.0,1012.2,26.0,41.0,756,5.9
2016-07-17 13:10:00,20.4,20.4,20.4,54.0,10.8,2.2,6.3,270,0.0,0.0,1012.2,26.0,41.0,634,5.3
2016-07-17 13:15:00,20.4,20.4,20.4,54.0,10.8,2.2,5.4,225,0.0,0.0,1012.3,26.0,41.0,588,4.9
2016-07-17 13:20:00,20.3,20.3,20.3,53.0,10.4,2.7,6.3,270,0.0,0.0,1012.4,26.0,41.0,638,5.1
2016-07-17 13:25:00,20.3,20.3,20.3,55.0,10.9,2.7,6.3,270,0.0,0.0,1012.4,26.0,41.0,657,5.2
2016-07-17 13:30:00,20.2,20.2,20.2,56.0,11.2,2.2,5.4,202.5,0.0,0.0,1012.3,26.0,41.0,554,4.8
2016-07-17 13:35:00,20.1,20.1,20.1,57.0,11.3,2.7,6.3,292.5,0.0,0.0,1012.3,26.0,41.0,565,4.6
2016-07-17 13:40:00,20.1,20.1,20.1,57.0,11.3,2.2,4.5,270,0.0,0.0,1012.4,26.0,41.0,459,4
2016-07-17 13:45:00,19.8,19.8,19.8,58.0,11.3,2.7,6.3,247.5,0.0,0.0,1012.4,26.0,41.0,335,3.2
2016-07-17 13:50:00,19.9,19.9,19.9,59.0,11.6,1.3,5.8,292.5,0.0,0.0,1012.3,26.0,41.0,397,3.4
2016-07-17 13:55:00,19.7,19.7,19.7,60.0,11.7,2.2,5.8,270,0.0,0.0,1012.3,26.0,41.0,525,4.1
2016-07-17 14:00:00,19.8,19.8,19.8,60.0,11.8,2.2,5.8,247.5,0.0,0.0,1012.3,26.0,41.0,612,4.4
2016-07-17 14:05:00,19.9,19.9,19.9,61.0,12.2,2.2,4.9,292.5,0.0,0.0,1012.3,26.0,41.0,476,3.9
2016-07-17 14:10:00,19.9,19.9,19.9,61.0,12.2,2.2,4.9,247.5,0.0,0.0,1012.3,26.1,42.0,557,4.3
2016-07-17 14:15:00,20.5,20.5,20.5,61.0,12.7,1.3,5.4,270,0.0,0.0,1012.1,26.1,42.0,648,4.8
2016-07-17 14:20:00,20.8,20.8,20.8,60.0,12.8,2.2,7.2,247.5,0.0,0.0,1012.1,26.1,42.0,646,4.7
2016-07-17 14:25:00,20.7,20.7,20.7,60.0,12.6,2.7,5.4,292.5,0.0,0.0,1012.2,26.1,42.0,685,4.8
2016-07-17 14:30:00,20.5,20.5,20.5,60.0,12.5,2.2,5.8,247.5,0.0,0.0,1012.2,26.1,42.0,695,4.8
2016-07-17 14:35:00,20.9,20.9,20.9,60.0,12.9,1.3,4.5,225,0.0,0.0,1012.2,26.1,42.0,647,4.4
2016-07-17 14:40:00,20.6,20.6,20.6,60.0,12.6,3.1,5.8,270,0.0,0.0,1012.1,26.1,42.0,643,4.2
2016-07-17 14:45:00,20.5,20.5,20.5,61.0,12.7,1.8,4.5,225,0.0,0.0,1012.1,26.1,42.0,707,4.3
2016-07-17 14:50:00,21.2,21.2,21.2,60.0,13.1,1.3,4.9,315,0.0,0.0,1012.1,26.1,42.0,615,3.7
2016-07-17 14:55:00,20.7,20.7,20.7,62.0,13.2,1.8,5.4,247.5,0.0,0.0,1012.1,26.1,42.0,388,2.9
2016-07-17 15:00:00,20.6,20.6,20.6,61.0,12.8,2.7,4.9,270,0.0,0.0,1012.1,26.1,42.0,604,3.7
2016-07-17 15:05:00,21.0,21.0,21.0,62.0,13.4,1.3,3.6,247.5,0.0,0.0,1011.9,26.1,42.0,660,4
2016-07-17 15:10:00,22.0,22.0,22.0,58.0,13.3,1.3,4.9,247.5,0.0,0.0,1011.9,26.2,43.0,646,3.8
2016-07-17 15:15:00,21.7,21.7,21.7,58.0,13.1,3.1,6.7,247.5,0.0,0.0,1012.0,26.2,42.0,647,2.9
2016-07-17 15:20:00,21.0,21.0,21.0,60.0,12.9,1.8,4.5,315,0.0,0.0,1011.9,26.2,42.0,152,1.5
2016-07-17 15:25:00,20.6,20.6,20.6,61.0,12.8,2.2,4.9,270,0.0,0.0,1011.9,26.2,42.0,177,1.6
2016-07-17 15:30:00,20.6,20.6,20.6,62.0,13.0,1.8,4.0,337.5,0.0,0.0,1011.9,26.2,42.0,665,3.3
2016-07-17 15:35:00,20.5,20.5,20.5,62.0,13.0,2.2,4.9,247.5,0.0,0.0,1011.8,26.2,42.0,305,2.3
2016-07-17 15:40:00,20.3,20.3,20.3,63.0,13.1,1.8,4.9,225,0.0,0.0,1011.8,26.2,42.0,271,2.4
2016-07-17 15:45:00,20.9,20.9,20.9,60.0,12.8,2.2,5.4,270,0.0,0.0,1011.8,26.2,42.0,625,3.1
2016-07-17 15:50:00,21.2,21.2,21.2,59.0,12.8,2.2,4.5,315,0.0,0.0,1011.6,26.2,42.0,587,2.9
2016-07-17 15:55:00,21.8,21.8,21.8,58.0,13.1,0.9,3.1,45,0.0,0.0,1011.7,26.2,42.0,545,2.6
2016-07-17 16:00:00,22.1,22.1,22.1,55.0,12.6,1.8,4.5,225,0.0,0.0,1011.5,26.2,42.0,572,2.6
2016-07-17 16:05:00,22.1,22.1,22.1,54.0,12.4,1.8,7.2,247.5,0.0,0.0,1011.5,26.2,42.0,617,2.6
2016-07-17 16:10:00,22.0,22.0,22.0,54.0,12.3,1.3,5.8,247.5,0.0,0.0,1011.4,26.3,42.0,569,2.4
2016-07-17 16:15:00,22.2,22.2,22.2,54.0,12.4,1.3,5.8,202.5,0.0,0.0,1011.4,26.4,42.0,585,2.2
2016-07-17 16:20:00,21.9,21.9,21.9,54.0,12.2,3.1,8.9,202.5,0.0,0.0,1011.3,26.5,42.0,386,1.6
2016-07-17 16:25:00,21.4,21.4,21.4,56.0,12.3,3.1,8.9,225,0.0,0.0,1011.3,26.5,42.0,323,1.4
2016-07-17 16:30:00,21.1,21.1,21.1,58.0,12.5,3.1,8.5,202.5,0.0,0.0,1011.4,26.6,42.0,289,1.2
2016-07-17 16:35:00,20.8,20.8,20.8,59.0,12.5,2.7,8.5,225,0.0,0.0,1011.4,26.6,42.0,256,1
2016-07-17 16:40:00,20.7,20.7,20.7,59.0,12.4,2.7,6.7,225,0.0,0.0,1011.3,26.6,42.0,246,0.9
2016-07-17 16:45:00,20.6,20.6,20.6,59.0,12.3,2.7,5.8,247.5,0.0,0.0,1011.3,26.6,42.0,248,0.8
2016-07-17 16:50:00,20.6,20.6,20.6,60.0,12.5,3.6,7.2,225,0.0,0.0,1011.3,26.6,42.0,290,0.9
2016-07-17 16:55:00,20.8,20.8,20.8,59.0,12.5,2.2,5.4,225,0.0,0.0,1011.4,26.6,42.0,372,1.2
2016-07-17 17:00:00,21.3,21.3,21.3,59.0,13.0,2.2,7.2,202.5,0.0,0.0,1011.4,26.6,42.0,484,1.2
2016-07-17 17:05:00,21.5,21.5,21.5,57.0,12.6,2.2,6.7,157.5,0.0,0.0,1011.4,26.7,42.0,588,1.3
2016-07-17 17:10:00,21.5,21.5,21.5,57.0,12.6,2.7,6.7,292.5,0.0,0.0,1011.3,26.7,41.0,303,0.8
2016-07-17 17:15:00,21.3,21.3,21.3,55.0,11.9,1.8,6.7,225,0.0,0.0,1011.4,26.7,41.0,272,0.7
2016-07-17 17:20:00,21.4,21.4,21.4,53.0,11.4,2.7,8.5,202.5,0.0,0.0,1011.5,26.7,41.0,519,1.1
2016-07-17 17:25:00,21.5,21.5,21.5,53.0,11.5,3.1,6.7,292.5,0.0,0.0,1011.5,26.7,41.0,461,1
2016-07-17 17:30:00,21.4,21.4,21.4,50.0,10.6,2.7,6.3,270,0.0,0.0,1011.5,26.7,41.0,417,0.8
2016-07-17 17:35:00,21.3,21.3,21.3,49.0,10.2,2.7,8.0,247.5,0.0,0.0,1011.6,26.7,41.0,379,0.7
2016-07-17 17:40:00,21.3,21.3,21.3,50.0,10.5,1.8,4.9,270,0.0,0.0,1011.6,26.7,41.0,359,0.6
2016-07-17 17:45:00,21.2,21.2,21.2,50.0,10.3,2.7,8.5,157.5,0.0,0.0,1011.6,26.7,41.0,346,0.5
2016-07-17 17:50:00,21.2,21.2,21.2,51.0,10.6,2.2,6.3,202.5,0.0,0.0,1011.6,26.7,41.0,337,0.1
2016-07-17 17:55:00,21.0,21.0,21.0,52.0,10.8,1.8,5.4,202.5,0.0,0.0,1011.4,26.7,40.0,321,0
2016-07-17 18:00:00,21.1,21.1,21.1,53.0,11.1,2.2,4.9,202.5,0.0,0.0,1011.4,26.7,40.0,299,0
2016-07-17 18:05:00,20.9,20.9,20.9,54.0,11.3,1.8,5.8,247.5,0.0,0.0,1011.4,26.7,41.0,153,0
2016-07-17 18:10:00,20.6,20.6,20.6,54.0,11.0,2.2,6.3,225,0.0,0.0,1011.5,26.7,41.0,188,0
2016-07-17 18:15:00,20.2,20.2,20.2,52.0,10.0,2.7,6.7,247.5,0.0,0.0,1011.5,26.7,40.0,76,0
2016-07-17 18:20:00,19.9,19.9,19.9,50.0,9.2,3.1,7.2,270,0.0,0.0,1011.5,26.7,40.0,67,0
2016-07-17 18:25:00,19.7,19.7,19.7,51.0,9.3,1.8,6.7,225,0.0,0.0,1011.5,26.7,40.0,73,0
2016-07-17 18:30:00,19.7,19.7,19.7,52.0,9.5,1.8,5.4,270,0.0,0.0,1011.5,26.7,40.0,68,0
2016-07-17 18:35:00,19.6,19.6,19.6,56.0,10.6,1.8,4.5,247.5,0.0,0.0,1011.5,26.6,40.0,62,0
2016-07-17 18:40:00,19.6,19.6,19.6,57.0,10.8,1.3,4.0,270,0.0,0.0,1011.5,26.6,40.0,120,0
2016-07-17 18:45:00,19.8,19.8,19.8,57.0,11.1,1.3,4.0,270,0.0,0.0,1011.6,26.6,40.0,180,0
2016-07-17 18:50:00,19.8,19.8,19.8,56.0,10.8,2.7,5.8,270,0.0,0.0,1011.6,26.6,40.0,164,0
2016-07-17 18:55:00,19.8,19.8,19.8,57.0,11.0,1.3,4.0,202.5,0.0,0.0,1011.6,26.7,40.0,147,0
2016-07-17 19:00:00,19.8,19.8,19.8,58.0,11.3,1.3,3.6,247.5,0.0,0.0,1011.7,26.7,41.0,129,0
2016-07-17 19:05:00,19.6,19.6,19.6,58.0,11.1,1.8,4.5,247.5,0.0,0.0,1011.6,26.7,41.0,113,0
2016-07-17 19:10:00,19.4,19.4,19.4,60.0,11.5,1.8,4.9,225,0.0,0.0,1011.7,26.8,41.0,98,0
2016-07-17 19:15:00,19.2,19.2,19.2,61.0,11.5,1.8,4.5,337.5,0.0,0.0,1011.7,26.8,41.0,87,0
2016-07-17 19:20:00,19.0,19.0,19.0,62.0,11.5,0.9,3.1,315,0.0,0.0,1011.8,26.8,41.0,75,0
2016-07-17 19:25:00,18.8,18.8,18.8,62.0,11.4,1.8,4.9,270,0.0,0.0,1011.8,26.8,41.0,66,0
2016-07-17 19:30:00,18.7,18.7,18.7,63.0,11.5,2.2,4.9,315,0.0,0.0,1011.9,26.8,41.0,30,0
2016-07-17 19:35:00,18.4,18.4,18.4,63.0,11.2,1.3,4.5,292.5,0.0,0.0,1011.8,26.8,41.0,30,0
2016-07-17 19:40:00,18.2,18.2,18.2,63.0,11.1,2.2,5.4,225,0.0,0.0,1011.9,26.8,41.0,19,0
2016-07-17 19:45:00,18.2,18.2,18.2,63.0,11.0,1.8,4.0,337.5,0.0,0.0,1011.9,26.7,41.0,13,0
2016-07-17 19:50:00,18.1,18.1,18.1,63.0,10.9,1.8,4.5,270,0.0,0.0,1012.0,26.7,41.0,12,0
2016-07-17 19:55:00,17.9,17.9,17.9,64.0,11.0,1.8,4.9,315,0.0,0.0,1012.1,26.7,41.0,11,0
2016-07-17 20:00:00,17.8,17.8,17.8,64.0,10.9,1.3,3.6,292.5,0.0,0.0,1012.1,26.6,41.0,11,0
2016-07-17 20:05:00,17.7,17.7,17.7,65.0,11.1,0.4,2.7,270,0.0,0.0,1012.0,26.6,41.0,10,0
2016-07-17 20:10:00,17.7,17.7,17.7,66.0,11.2,0.9,3.6,270,0.0,0.0,1012.0,26.5,41.0,8,0
2016-07-17 20:15:00,17.6,17.6,17.6,66.0,11.2,0.9,3.6,202.5,0.0,0.0,1012.0,26.5,41.0,7,0
2016-07-17 20:20:00,17.6,17.6,17.6,67.0,11.4,1.3,4.0,270,0.0,0.0,1012.1,26.4,41.0,5,0
2016-07-17 20:25:00,17.6,17.6,17.6,67.0,11.4,0.9,3.6,247.5,0.0,0.0,1012.0,26.3,42.0,1,0
2016-07-17 20:30:00,17.5,17.5,17.5,68.0,11.5,0.9,3.1,247.5,0.0,0.0,1012.3,26.3,42.0,0,0
2016-07-17 20:35:00,17.4,17.4,17.4,68.0,11.5,0.9,3.1,270,0.0,0.0,1012.3,26.2,42.0,0,0
2016-07-17 20:40:00,17.4,17.4,17.4,69.0,11.7,0.4,2.2,270,0.0,0.0,1012.3,26.1,42.0,0,0
2016-07-17 20:45:00,17.4,17.4,17.4,69.0,11.6,0.0,2.2,0,0.0,0.0,1012.3,26.1,42.0,0,0
2016-07-17 20:50:00,17.3,17.3,17.3,69.0,11.6,0.0,2.2,0,0.0,0.0,1012.3,26.0,42.0,0,0
2016-07-17 20:55:00,17.3,17.3,17.3,70.0,11.8,0.4,2.2,225,0.0,0.0,1012.3,26.0,42.0,0,0
2016-07-17 21:00:00,17.2,17.2,17.2,70.0,11.6,1.3,4.0,292.5,0.0,0.0,1012.2,25.9,43.0,0,0
2016-07-17 21:05:00,17.1,17.1,17.1,71.0,11.8,1.3,3.6,315,0.0,0.0,1012.1,25.9,43.0,0,0
2016-07-17 21:10:00,17.0,17.0,17.0,71.0,11.7,0.9,2.7,315,0.0,0.0,1012.1,25.8,43.0,0,0
2016-07-17 21:15:00,16.9,16.9,16.9,72.0,11.8,0.9,2.7,292.5,0.0,0.0,1012.2,25.8,43.0,0,0
2016-07-17 21:20:00,16.8,16.8,16.8,73.0,11.9,1.3,3.6,315,0.0,0.0,1012.2,25.7,43.0,0,0
2016-07-17 21:25:00,16.7,16.7,16.7,73.0,11.9,1.8,3.1,315,0.0,0.0,1012.3,25.7,43.0,0,0
2016-07-17 21:30:00,16.7,16.7,16.7,73.0,11.8,0.9,2.7,315,0.0,0.0,1012.2,25.6,43.0,0,0
2016-07-17 21:35:00,16.6,16.6,16.6,74.0,11.9,0.9,2.7,315,0.0,0.0,1012.1,25.6,43.0,0,0
2016-07-17 21:40:00,16.6,16.6,16.6,75.0,12.1,1.8,3.6,315,0.0,0.0,1012.3,25.5,43.0,0,0
2016-07-17 21:45:00,16.5,16.5,16.5,75.0,12.1,1.3,3.6,315,0.0,0.0,1012.1,25.5,43.0,0,0
2016-07-17 21:50:00,16.4,16.4,16.4,75.0,12.0,1.3,4.0,315,0.0,0.0,1012.1,25.4,44.0,0,0
2016-07-17 21:55:00,16.3,16.3,16.3,75.0,11.9,0.9,2.2,292.5,0.0,0.0,1012.1,25.4,44.0,0,0