Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-07-22 00:00:00,62.8999999999998,62.8999999999998,62.8999999999998,87,58.9674789781974,6.18791946308725,15,206.877976168027,0,0,29.6686375838926,0,0.0000895926153695542,0,72.3999999999998,56.1946308724832
2019-07-22 00:05:00,62.8999999999998,62.8999999999998,62.8999999999998,87,58.9674789781974,4.83892617449664,15,214.929615124273,0,0,29.669355704698,0,0.0000853327483647424,0,72.3999999999998,56
2019-07-22 00:10:00,62.8999999999998,62.8999999999998,62.8999999999998,87.751677852349,59.2081553288628,5.63087248322148,15,211.099525527496,0,0,29.6688053691275,0,0.0000793315260187105,0,72.3999999999998,56.7986577181208
2019-07-22 00:15:00,62.8999999999998,62.8999999999998,62.8999999999998,88,59.2876644804219,5.36912751677852,12,215.067550612405,0,0,29.6650067114095,0,0.0000735282563985473,0,72.359731543624,57
2019-07-22 00:20:00,62.8999999999998,62.8999999999998,62.8999999999998,88,59.2876644804219,4.8993288590604,12,197.606657480757,0,0,29.6654161073826,0,0.0000695696058141981,0,72.2999999999999,57
2019-07-22 00:25:00,62.982119205298,62.982119205298,62.982119205298,88,59.3684954040622,6.52317880794702,16,216.523884940451,0.00787401574999991,0,29.663,0,0.0000668486373779191,0,72.2999999999999,57
2019-07-22 00:30:00,63.0158940397352,63.0158940397352,63.0158940397352,88,59.4017403270161,7.11920529801325,16,212.149490573069,0,0,29.6640066225166,0,0.0000664393489264103,0,72.2999999999999,57
2019-07-22 00:35:00,63.0966442953022,63.0966442953022,63.0966442953022,88,59.4812235040861,6.81879194630872,15,208.740765541703,0,0,29.6637919463087,0,0.0000657106632290883,0,72.2999999999999,57.2013422818792
2019-07-22 00:40:00,63.1731543624161,63.1731543624161,63.1731543624161,88,59.5565327796963,6.47651006711409,16,206.244137285769,0,0,29.6628255033558,0,0.0000655546619066871,0,72.2999999999999,58
2019-07-22 00:45:00,63.2463087248321,63.2463087248321,63.2463087248321,88,59.6285388495893,6.81879194630872,16,214.896069528468,0,0,29.663187919463,0,0.0000669482200815469,0,72.2194630872485,58
2019-07-22 00:50:00,63.3302013422818,63.3302013422818,63.3302013422818,88,59.7111144117453,7.25503355704698,16,216.36447681205,0,0,29.6618120805369,0,0.0000688687323363671,0,72.1000000000002,58
2019-07-22 00:55:00,63.3966442953018,63.3966442953018,63.3966442953018,88,59.7765141132915,5.6510067114094,15,210.74376796019,0,0,29.6605906040268,0,0.0000706578004261292,0,72.1000000000002,58
2019-07-22 01:00:00,63.4422818791946,63.4422818791946,63.4422818791946,88,59.8214349775498,6.64429530201342,13,220.698754277547,0,0,29.6577852348994,0,0.0000702520209773421,0,72.1000000000002,58.4026845637584
2019-07-22 01:05:00,63.55033557047,63.55033557047,63.55033557047,88,59.9277915327698,6.04697986577181,13,216.634905236598,0,0,29.658,0,0.0000695151343362367,0,72.1000000000002,58.006711409396
2019-07-22 01:10:00,63.6436241610739,63.6436241610739,63.6436241610739,88,60.0196145783395,6.40939597315436,13,213.684548870681,0,0,29.6584026845638,0,0.0000691646627482859,0,72.1000000000002,58.6040268456376
2019-07-22 01:15:00,63.7865771812081,63.7865771812081,63.7865771812081,88,60.1603212742106,5.11409395973154,13,210.900202563503,0,0,29.6576040268457,0,0.0000700605725347917,0,72.1000000000002,58
2019-07-22 01:20:00,63.9268456375838,63.9268456375838,63.9268456375838,87.7718120805369,60.2249745265375,5.80536912751678,13,221.463225837026,0,0,29.6577852348994,0,0.0000703838834226524,0,72.1000000000002,58.6040268456376
2019-07-22 01:25:00,64.057046979866,64.057046979866,64.057046979866,87,60.1047497794407,6.66442953020134,13,217.049300569262,0,0,29.6567986577182,0,0.0000706382875285622,0,72.1000000000002,59
2019-07-22 01:30:00,64.2496644295301,64.2496644295301,64.2496644295301,87,60.2940702502367,7.02684563758389,13,219.306031487969,0,0,29.6544093959732,0,0.0000728120904134603,0,72.1000000000002,58.7986577181208
2019-07-22 01:35:00,64.4509933774835,64.4509933774835,64.4509933774835,87,60.4919516299031,7.12582781456954,15,221.272510562968,0,0,29.6540132450331,0,0.0000731821343817784,0,72.1000000000002,58.794701986755
2019-07-22 01:40:00,64.6711409395972,64.6711409395972,64.6711409395972,87,60.7083276957832,7.75838926174497,16,224.608542899153,0,0,29.6540067114093,0,0.0000739305654329415,0,72.1000000000002,59
2019-07-22 01:45:00,64.8872483221475,64.8872483221475,64.8872483221475,86.5570469798658,60.7762227459825,6.30201342281879,16,228.936535171721,0,0,29.651610738255,0,0.0000749461025011274,0,72.1000000000002,59.2013422818792
2019-07-22 01:50:00,65.065986394558,65.065986394558,65.065986394558,86,60.7699414347085,8.08843537414966,16,223.958018218545,0,0,29.6488231292517,0,0.0000757706907362236,0,71.8999999999998,59.6122448979592
2019-07-22 01:55:00,65.2382550335569,65.2382550335569,65.2382550335569,86,60.9390132131569,9.43624161073826,17,223.681279331623,0,0,29.6473959731544,0,0.0000798755320098842,0,71.8999999999998,60
2019-07-22 02:00:00,65.3892617449663,65.3892617449663,65.3892617449663,86,61.0872166583689,9.30201342281879,19,223.210611121251,0,0,29.6460268456376,0,0.000082510109974438,0,71.8999999999998,60
2019-07-22 02:05:00,65.543624161074,65.543624161074,65.543624161074,86,61.238712562839,7.99328859060403,19,223.655211630655,0,0,29.6445906040268,0,0.0000854739514475691,0,71.8999999999998,60
2019-07-22 02:10:00,65.6000000000002,65.6000000000002,65.6000000000002,86,61.2940413179895,6.81879194630872,15,225.400073144623,0,0,29.6438053691274,0,0.0000870447779745091,0,71.8194630872483,60.5973154362416
2019-07-22 02:15:00,65.6000000000002,65.6000000000002,65.6000000000002,86,61.2940413179895,7.61744966442953,15,228.153496675883,0,0,29.6431879194631,0,0.0000893933867277769,0,71.8402684563758,60.4026845637584
2019-07-22 02:20:00,65.6000000000002,65.6000000000002,65.6000000000002,86,61.2940413179895,8.16107382550336,17,222.89983196534,0,0,29.6430134228187,0,0.0000936885426804764,0,71.859731543624,61
2019-07-22 02:25:00,65.6818791946309,65.6818791946309,65.6818791946309,86,61.3743994231049,7.6510067114094,17,228.912368469075,0,0,29.6435838926174,0,0.0000951053157473461,0,71.7999999999999,61
2019-07-22 02:30:00,65.7,65.7,65.7,86,61.3921835939091,5.52348993288591,17,224.290772340806,0,0,29.6435973154362,0,0.0000958762017874226,0,71.7999999999999,61.2013422818792
2019-07-22 02:35:00,65.6536912751679,65.6536912751679,65.6536912751679,86,61.3467351574094,6.59060402684564,13,222.222950799799,0,0,29.6445906040268,0,0.0000947191583720811,0,71.8402684563758,61
2019-07-22 02:40:00,65.6744966442953,65.6744966442953,65.6744966442953,86,61.3671540201846,7.02013422818792,14,223.387477344568,0,0,29.6455838926174,0,0.0000954699631110942,0,71.8999999999998,61
2019-07-22 02:45:00,65.7,65.7,65.7,86,61.3921835939091,6.78145695364238,15,223.369520992337,0,0,29.6446158940397,0,0.0000982510060239042,0,71.8999999999998,61
2019-07-22 02:50:00,65.7450331125826,65.7450331125826,65.7450331125826,86,61.4363799367767,6.33112582781457,15,225.970268816446,0,0,29.6432185430463,0,0.0000972404474764037,0,71.8999999999998,61
2019-07-22 02:55:00,65.803355704698,65.803355704698,65.803355704698,86,61.4936188112502,7.97986577181208,16,227.571849664238,0,0,29.6433825503356,0,0.0000945964960649391,0,71.8999999999998,61.2013422818792
2019-07-22 03:00:00,65.897986577181,65.897986577181,65.897986577181,86,61.5864909520415,6.74496644295302,16,227.363767381416,0,0,29.6416040268456,0,0.0000935609916097188,0,71.8395973154362,61.5973154362416
2019-07-22 03:05:00,65.8999999999998,65.8999999999998,65.8999999999998,86,61.588466955037,5.80952380952381,12,220.712738500559,0,0,29.6419999999999,0,0.0000925262709953151,0,71.7999999999999,62
2019-07-22 03:10:00,65.8999999999998,65.8999999999998,65.8999999999998,86,61.588466955037,6.97315436241611,17,222.536000139645,0,0,29.6398187919463,0,0.0000915778206073307,0,71.7999999999999,62
2019-07-22 03:15:00,65.9912751677852,65.9912751677852,65.9912751677852,86,61.6780453952318,7.00671140939597,17,227.230387550243,0,0,29.6405973154363,0,0.0000909678360278392,0,71.8201342281877,62
2019-07-22 03:20:00,66.0644295302015,66.0644295302015,66.0644295302015,86,61.7498396246684,7.09395973154362,16,221.722159685431,0,0,29.6407852348993,0,0.0000899884138977205,0,71.7999999999999,62
2019-07-22 03:25:00,66.1000000000002,66.1000000000002,66.1000000000002,86,61.784748728566,6.87919463087248,16,226.027596542407,0,0,29.638812080537,0,0.0000895145924100122,0,71.8805369127515,62
2019-07-22 03:30:00,66.1489932885907,66.1489932885907,66.1489932885907,86,61.8328308847654,7.51677852348993,15,224.990216690545,0,0,29.6411812080537,0,0.0000908432516019001,0,71.8201342281878,62
2019-07-22 03:35:00,66.2020134228188,66.2020134228188,66.2020134228188,86,61.8848649910175,5.85906040268456,15,230.292210324689,0,0,29.6425973154362,0,0.0000917832316783373,0,71.8402684563758,62
2019-07-22 03:40:00,66.2959731543624,66.2959731543624,66.2959731543624,86,61.9770769724537,5.26174496644295,17,224.765406315652,0,0,29.6419932885906,0,0.0000907432660009478,0,71.8999999999998,62
2019-07-22 03:45:00,66.3040268456376,66.3040268456376,66.3040268456376,86,61.9849808405946,4.90604026845638,15,232.533188115218,0,0,29.6418053691275,0,0.0000893957079981627,0,71.8999999999998,62
2019-07-22 03:50:00,66.3894039735097,66.3894039735097,66.3894039735097,86,62.0687695249864,6.17218543046358,15,231.86064348702,0,0,29.6420066225166,0,0.0000880615773275311,0,71.8999999999998,62
2019-07-22 03:55:00,66.4251655629138,66.4251655629138,66.4251655629138,86,62.1038656692958,6.14569536423841,15,226.831186730944,0,0,29.6415827814569,0,0.0000864225199809509,0,71.8999999999998,62.1986754966887
2019-07-22 04:00:00,66.5,66.5,66.5,86,62.1773075129039,5.6241610738255,14,230.140890815621,0,0,29.6432013422819,0,0.0000858561691020145,0,71.8999999999998,62
2019-07-22 04:15:00,66.5763157894739,66.5763157894739,66.5763157894739,86,62.2522028395375,4.86184210526316,11,225.176317633481,0,0,29.6457631578947,0,0.0000841886525044441,0,72.0578947368423,62.1973684210526
2019-07-22 04:20:00,66.5966216216218,66.5966216216218,66.5966216216218,86,62.2721307200166,5.66216216216216,15,228.177309557305,0,0,29.6462162162162,0.574324324324324,0.0000814819343813738,0,72.1000000000002,63
2019-07-22 04:25:00,66.6000000000002,66.6000000000002,66.6000000000002,86,62.2754462167688,6.46308724832215,15,231.317873996683,0,0,29.6471879194631,5,0.0000767178834235256,0,72.1000000000002,63
2019-07-22 04:30:00,66.6469387755103,66.6469387755103,66.6469387755103,86,62.321511136373,5.72108843537415,14,227.622494532874,0,0,29.6457959183673,5,0.0000763675294032374,0,72.1000000000002,63
2019-07-22 04:35:00,66.6798657718121,66.6798657718121,66.6798657718121,86,62.3538251330837,4.6241610738255,13,219.374548653605,0,0,29.6438053691275,6.4496644295302,0.0000772655505874271,0,72.1000000000002,63
2019-07-22 04:40:00,66.6651006711409,66.6651006711409,66.6651006711409,86,62.3393349132609,5.91946308724832,10,225.02089258691,0,0,29.6451812080537,8.06040268456376,0,0,72.1000000000002,63
2019-07-22 04:45:00,66.6771812080537,66.6771812080537,66.6771812080537,86,62.3511905476614,6.06711409395973,14,225.175533757044,0,0,29.6450067114094,10.006711409396,0.0000877919176762481,0,72.1000000000002,63
2019-07-22 04:50:00,66.7,66.7,66.7,86,62.3735845237514,5.69127516778523,14,225.956948409301,0,0,29.6471812080537,10.6510067114094,0.000104203799051236,0,72.1000000000002,63
2019-07-22 04:55:00,66.7,66.7,66.7,86,62.3735845237514,5.73154362416107,13,229.515131218484,0,0,29.6480067114094,11,0.000110415771016637,0,72.1000000000002,63
2019-07-22 05:00:00,66.7,66.7,66.7,86,62.3735845237514,7.33112582781457,17,226.241735116415,0,0,29.6505496688741,11.9271523178808,0.000114949476227228,0,72.1000000000002,63.1986754966887
2019-07-22 05:05:00,66.7,66.7,66.7,86,62.3735845237514,6.39735099337748,17,230.192820563555,0,0,29.6539735099338,12,0.00012132463637322,0,72.1000000000002,63.794701986755
2019-07-22 05:10:00,66.7026845637584,66.7026845637584,66.7026845637584,86,62.3762190985192,6.11409395973154,15,234.141830464729,0,0,29.6547986577182,13.1006711409396,0.000125404347996603,0,72.1000000000002,64
2019-07-22 05:15:00,66.7,66.7,66.7,86,62.3735845237514,6.26174496644295,15,239.229256535516,0,0,29.6563825503356,14.6979865771812,0.000128783865629013,0,72.0597315436242,64
2019-07-22 05:20:00,66.7208053691275,66.7208053691275,66.7208053691275,86,62.394002478202,5.77181208053691,16,230.573922415697,0,0,29.6563959731544,16.993288590604,0.000131498633263993,0,71.8999999999998,64
2019-07-22 05:25:00,66.7859060402684,66.7859060402684,66.7859060402684,86,62.4578909163217,5.08053691275168,16,232.571022490044,0,0,29.6556241610739,19.9194630872483,0.000133207931349965,0,71.8999999999998,64
2019-07-22 05:30:00,66.8060402684564,66.8060402684564,66.8060402684564,86,62.477650203108,6.64429530201342,13,234.187510166206,0,0,29.6577852348993,21.8993288590604,0.000134942287357665,0,71.8999999999998,64.2013422818792
2019-07-22 05:35:00,66.8999999999998,66.8999999999998,66.8999999999998,86,62.5698599470763,4.79591836734694,13,242.151122086021,0,0,29.6588163265306,24.8027210884354,0.000138937209129658,0,71.8999999999998,64.4081632653061
2019-07-22 05:40:00,66.9771812080537,66.9771812080537,66.9771812080537,86,62.6456033590228,4.58389261744966,11,233.299637474098,0,0,29.6605838926174,27.248322147651,0.000140436625768555,0,71.8999999999998,64.4026845637584
2019-07-22 05:45:00,67,67,67,86,62.6679970634244,4.6241610738255,16,227.149751043648,0,0,29.6603959731543,31.3422818791946,0.000141721708948504,0,71.9805369127518,64.7986577181208
2019-07-22 05:50:00,67.0510067114096,67.0510067114096,67.0510067114096,85.4093959731544,62.5215781659653,5.26845637583893,16,237.783312773227,0,0,29.6616040268456,37.5906040268456,0.000143529338693188,0,72.1000000000002,65
2019-07-22 05:55:00,67.1273333333335,67.1273333333335,67.1273333333335,85,62.4602230569662,5.30666666666667,15,228.00947030854,0,0,29.6599933333333,43.6266666666667,0.000148168549255876,0,72.1000000000002,65
2019-07-22 06:00:00,67.2046357615894,67.2046357615894,67.2046357615894,85,62.5359747627169,5.74834437086093,14,228.383010084746,0,0,29.658821192053,46,0.000151406628680086,0,72.1000000000002,65
2019-07-22 06:05:00,67.3119205298013,67.3119205298013,67.3119205298013,85,62.6411068365037,6.35761589403973,15,229.002575847464,0,0,29.6580132450331,48.0264900662252,0.000154938893696787,0,72.1000000000002,65
2019-07-22 06:10:00,67.4134228187918,67.4134228187918,67.4134228187918,85,62.740572076112,4.36912751677852,15,238.889787216147,0,0,29.6599932885906,52.7785234899329,0.000159533431632868,0,72.1000000000002,65
2019-07-22 06:15:00,67.503355704698,67.503355704698,67.503355704698,84.8791946308725,62.7880176556127,5.3489932885906,15,235.957413678801,0,0,29.6615973154362,59.1879194630872,0.00016278339113531,0.47248322147651,72.1000000000002,65
2019-07-22 06:20:00,67.6026845637586,67.6026845637586,67.6026845637586,84.3422818791946,62.7044708591965,6.3489932885906,16,229.319491336498,0,0,29.6625973154363,69.8590604026846,0.000168212169247535,0.580536912751678,72.1000000000002,65
2019-07-22 06:25:00,67.7,67.7,67.7,84,62.6843906456517,5.16107382550336,16,231.598619004872,0,0,29.6641812080537,76.7382550335571,0.000177124072523173,0.619463087248321,72.1000000000002,65
2019-07-22 06:30:00,67.8026845637584,67.8026845637584,67.8026845637584,84,62.7848649352761,4.50335570469799,13,231.425534607553,0,0,29.6668053691275,76.2617449664429,0.00018394520578068,0.628187919463087,72.1402684563758,65
2019-07-22 06:35:00,67.8966442953018,67.8966442953018,67.8966442953018,84,62.8768017816749,5.63087248322148,11,245.312016305449,0,0,29.6709731543624,74,0.000190637090600556,0.675167785234898,72.2999999999999,65
2019-07-22 06:40:00,68.0006802721089,68.0006802721089,68.0006802721089,83.312925170068,62.7443182941076,6.02721088435374,13,229.506195314048,0,0,29.6728095238095,67.7142857142857,0.000198007011357575,0.634693877551022,72.2999999999999,65
2019-07-22 06:45:00,68.091946308725,68.091946308725,68.091946308725,83,62.7267907332903,3.63758389261745,13,222.369992267668,0,0,29.6765906040269,66.3825503355705,0.000208502164628901,0.65234899328859,72.2999999999999,65
2019-07-22 06:50:00,68.1825503355705,68.1825503355705,68.1825503355705,83,62.8153111634861,3.38926174496644,9,219.761241691606,0,0,29.6801812080536,71.6174496644295,0.000214187928413611,0.65302013422819,72.3604026845636,65
2019-07-22 06:55:00,68.286577181208,68.286577181208,68.286577181208,83,62.9169452647926,6.28187919463087,18,225.212930115902,0,0,29.6809865771812,87.2281879194631,0.000217454952868022,0.804026845637583,72.3999999999998,65
2019-07-22 07:00:00,68.3798657718119,68.3798657718119,68.3798657718119,83,63.0080876290384,3.88590604026846,18,236.894813583558,0,0,29.6832080536913,98.5369127516778,0.000224299807957856,0.781208053691276,72.4402684563758,65
2019-07-22 07:05:00,68.4854304635762,68.4854304635762,68.4854304635762,83,63.1112231974957,3.52317880794702,10,228.038936475095,0,0,29.6843907284768,130.198675496689,0.000229860722104624,0.980132450331126,72.6000000000002,64.8013245033113
2019-07-22 07:10:00,68.6370860927153,68.6370860927153,68.6370860927153,82.476821192053,63.0785781147405,5.07284768211921,12,230.549335313395,0,0,29.6853774834437,183.450331125828,0.000240346325689745,1.0682119205298,72.7999999999999,64.6026490066225
2019-07-22 07:15:00,68.8919463087247,68.8919463087247,68.8919463087247,81.8389261744966,63.1061382869354,6.83892617449664,17,238.326993563742,0,0,29.688389261745,216.751677852349,0.000259717830084442,1.1744966442953,72.9610738255033,64.2013422818792
2019-07-22 07:20:00,69.2087248322146,69.2087248322146,69.2087248322146,81,63.1214051686235,6.66442953020134,17,218.038488985248,0,0,29.6892214765101,247.845637583893,0.000282751598781498,1.20402684563758,73.060402684564,64
2019-07-22 07:25:00,69.5362416107385,69.5362416107385,69.5362416107385,80.5436241610738,63.2786021564222,5.0738255033557,12,226.404639745914,0,0,29.6891879194631,248.342281879195,0.000309664279560833,1.42147651006711,73.2610738255033,63.5973154362416
2019-07-22 07:30:00,69.9161073825504,69.9161073825504,69.9161073825504,79.1476510067114,63.1483947590094,8.12080536912752,18,231.287160251464,0,0,29.693,220.724832214765,0.000335421878779598,1.28255033557047,73.540268456376,63
2019-07-22 07:35:00,70.2067114093958,70.2067114093958,70.2067114093958,78,63.0154063498773,5.83892617449664,18,239.007154584857,0,0,29.6969865771812,256.771812080537,0.000364418915192663,1.40604026845637,73.6000000000002,63
2019-07-22 07:40:00,70.455033557047,70.455033557047,70.455033557047,77.9664429530201,63.2437727931073,5.99328859060403,14,220.38623683639,0,0,29.6979999999999,218.677852348993,0.000395342844508311,1.31275167785235,73.7999999999999,63
2019-07-22 07:45:00,70.6000000000002,70.6000000000002,70.6000000000002,77,63.0286257357303,8.18791946308725,16,231.649606631868,0,0,29.6999664429531,222.570469798658,0.000419252449602093,1.49261744966443,73.7999999999999,62.3959731543624
2019-07-22 07:50:00,70.6462585034015,70.6462585034015,70.6462585034015,77,63.0733945752767,5.25850340136054,16,234.193067968193,0,0,29.7012040816327,289.081632653061,0.000446809844971809,1.59319727891156,74,62
2019-07-22 07:55:00,70.739597315436,70.739597315436,70.739597315436,77,63.1637273282853,6.02684563758389,14,239.10798964073,0,0,29.7037919463088,319.825503355705,0.000474457818532431,1.82751677852349,74.0805369127518,62
2019-07-22 08:00:00,70.8610738255032,70.8610738255032,70.8610738255032,76.3758389261745,63.0486665534684,8.66442953020134,20,233.540256737472,0,0,29.7025973154362,316.563758389262,0.000506385192093168,1.61677852348993,74.2000000000001,62
2019-07-22 08:05:00,70.9006711409394,70.9006711409394,70.9006711409394,76,62.9469089695911,6.60402684563758,20,243.690852247048,0,0,29.7043959731544,280.51677852349,0.000538610685506525,1.58456375838926,74.2201342281877,62
2019-07-22 08:10:00,71.0253333333334,71.0253333333334,71.0253333333334,76,63.0673581985339,5.73333333333333,18,242.781065339921,0,0,29.7059933333334,306.38,0.000558120520762079,1.75066666666666,74.2999999999999,62
2019-07-22 08:15:00,71.219205298013,71.219205298013,71.219205298013,75.1192052980132,62.9221310112707,6.27152317880795,12,230.263614555933,0,0,29.7077814569536,268.781456953642,0.000576123530804555,1.61920529801324,74.4192052980133,61.205298013245
2019-07-22 08:20:00,71.2999999999999,71.2999999999999,71.2999999999999,75,62.9550813207249,7.3046357615894,16,227.966663100551,0,0,29.7084039735099,256.635761589404,0.000587744892462689,1.66688741721854,74.5,61
2019-07-22 08:25:00,71.3278145695362,71.3278145695362,71.3278145695362,74.5099337748344,62.7946300024912,7.49006622516556,22,231.445300133946,0,0,29.7095894039735,295.993377483444,0.000598720673382861,1.81324503311259,74.6192052980134,61
2019-07-22 08:30:00,71.424832214765,71.424832214765,71.424832214765,74,62.693198760306,5.67114093959732,22,235.806567904491,0,0,29.7103825503356,311.348993288591,0.000617277098744347,1.94362416107383,74.7000000000001,61
2019-07-22 08:35:00,71.6510067114092,71.6510067114092,71.6510067114092,73.7248322147651,62.8043842646258,5.11409395973154,14,233.296039731349,0,0,29.7099865771812,331.469798657718,0.000629879026182093,2.0496644295302,74.8610738255031,61
2019-07-22 08:40:00,71.8167785234899,71.8167785234899,71.8167785234899,72.5771812080537,62.5173167487594,7.81208053691275,14,228.306907098593,0,0,29.711610738255,359.523489932886,0.000652410775969295,2.1255033557047,74.9604026845638,60.006711409396
2019-07-22 08:45:00,71.9630872483222,71.9630872483222,71.9630872483222,72,62.4313933796939,7.19463087248322,18,240.85622273861,0,0,29.71122147651,412.838926174497,0.000677482373336652,2.83020134228188,75,60
2019-07-22 08:50:00,72.5671140939598,72.5671140939598,72.5671140939598,71.4362416107383,62.7851522318351,5.24161073825503,18,234.799090897883,0,0,29.7125973154363,686.825503355705,0.000699927233303118,3.37852348993289,75.1208053691277,60
2019-07-22 08:55:00,73.5456375838929,73.5456375838929,73.5456375838929,69.3087248322148,62.8609419539526,7.38926174496644,17,226.057304571579,0,0,29.7129932885907,512.456375838926,0.000759178809809671,3.1228187919463,75.3610738255031,59.7986577181208
2019-07-22 09:00:00,73.6033557046981,73.6033557046981,73.6033557046981,68,62.3753238009857,7.16778523489933,17,242.44414255163,0,0,29.7163624161074,566.06711409396,0.000802544924833687,3.30604026845638,75.5610738255036,59
2019-07-22 09:05:00,73.5523489932888,73.5523489932888,73.5523489932888,68.5167785234899,62.5412475714205,5.77181208053691,16,240.000223453147,0,0,29.7176107382551,449.489932885906,0.000849511175881294,3.53221476510068,75.6201342281882,59
2019-07-22 09:10:00,73.5966442953022,73.5966442953022,73.5966442953022,67.5570469798658,62.1826239782324,7.99328859060403,18,231.465843379328,0,0,29.7158053691276,633.637583892617,0.00087523669728215,3.63422818791946,75.7000000000001,58.1946308724832
2019-07-22 09:15:00,73.5073825503356,73.5073825503356,73.5073825503356,67.1744966442953,61.9368015840001,7.19463087248322,18,239.464011543516,0,0,29.7179999999999,627.523489932886,0.000930177248413287,3.84295302013423,75.7000000000001,58
2019-07-22 09:20:00,73.6072847682121,73.6072847682121,73.6072847682121,67.3377483443709,62.1005294006298,5.75496688741722,16,253.491259986047,0,0,29.7193708609272,479.364238410596,0.000986457355871394,3.63245033112582,75.7000000000001,58
2019-07-22 09:25:00,73.7814569536425,73.7814569536425,73.7814569536425,67,62.124076329069,5.72847682119205,13,241.145248827639,0,0,29.7196026490066,301.64238410596,0.00101654845177807,2.7980132450331,75.7000000000001,58
2019-07-22 09:30:00,73.6443708609271,73.6443708609271,73.6443708609271,67,61.9937100555094,6.02649006622517,15,257.215614960387,0,0,29.7222052980133,286.82119205298,0.00102185873598852,3.01854304635761,75.7000000000001,58