Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-22 00:00:00,9.0,7.8,9.0,79.3,5.6,2.6,5.4,265.98218270698,0.0,0.0,1010.4,21.7,39.0,0,0
2020-11-22 00:05:00,9.0,8.1,9.0,79.0,5.5,2.1,5.4,278.012868978373,0.0,0.0,1010.4,21.6,39.0,0,0
2020-11-22 00:10:00,8.9,8.2,8.9,79.0,5.5,1.9,4.9,291.189940645156,0.0,0.0,1010.5,21.6,39.0,0,0
2020-11-22 00:15:00,8.9,8.1,8.9,79.5,5.5,1.8,5.4,298.441548104994,0.0,0.0,1010.5,21.6,39.0,0,0
2020-11-22 00:20:00,8.8,8.2,8.8,80.0,5.6,1.6,5.4,301.253916570719,0.0,0.0,1010.6,21.6,39.0,0,0
2020-11-22 00:25:00,8.8,7.9,8.8,80.0,5.5,1.9,6.3,287.37920407736,0.0,0.0,1010.7,21.6,39.0,0,0
2020-11-22 00:30:00,8.7,7.7,8.7,80.0,5.5,2.2,6.3,275.242909331226,0.0,0.0,1010.7,21.5,38.4,0,0
2020-11-22 00:35:00,8.7,7.8,8.7,80.0,5.4,2.0,4.9,288.456663148355,0.0,0.0,1010.6,21.5,38.2,0,0
2020-11-22 00:40:00,8.6,8.3,8.6,80.0,5.4,1.2,5.8,273.704266145507,0.0,0.0,1010.7,21.5,38.2,0,0
2020-11-22 00:45:00,8.6,7.7,8.6,80.0,5.3,2.0,5.8,279.021083743145,0.0,0.0,1010.7,21.5,38.2,0,0
2020-11-22 00:50:00,8.5,7.9,8.5,80.8,5.4,1.7,5.4,291.955181261169,0.0,0.0,1010.8,21.5,38.2,0,0
2020-11-22 00:55:00,8.5,7.7,8.5,81.0,5.4,1.9,4.0,278.340306704875,0.0,0.0,1010.9,21.5,38.0,0,0
2020-11-22 01:00:00,8.4,7.5,8.4,81.0,5.4,2.1,5.4,291.548709597987,0.0,0.0,1011.0,21.4,38.0,0,0
2020-11-22 01:05:00,8.4,7.8,8.4,81.0,5.3,1.6,5.4,289.023177611496,0.0,0.0,1011.0,21.4,38.0,0,0
2020-11-22 01:10:00,8.4,7.2,8.4,81.0,5.3,2.3,5.4,279.535827055138,0.0,0.0,1011.1,21.4,38.0,0,0
2020-11-22 01:15:00,8.4,7.3,8.4,81.0,5.3,2.1,5.4,293.024525726936,0.0,0.0,1011.1,21.4,38.0,0,0
2020-11-22 01:20:00,8.3,7.5,8.3,81.0,5.3,1.9,5.4,271.207502593245,0.0,0.0,1011.1,21.4,38.0,0,0
2020-11-22 01:25:00,8.3,7.5,8.3,81.0,5.3,1.9,4.9,286.245107219553,0.0,0.0,1011.2,21.4,38.0,0,0
2020-11-22 01:30:00,8.3,7.7,8.3,81.0,5.3,1.8,4.0,276.244529795823,0.0,0.0,1011.2,21.3,38.0,0,0
2020-11-22 01:35:00,8.3,7.8,8.3,81.0,5.3,1.6,4.0,268.173044457355,0.0,0.0,1011.1,21.3,38.0,0,0
2020-11-22 01:40:00,8.3,7.2,8.3,81.0,5.2,2.2,5.8,288.923932491706,0.0,0.0,1011.2,21.3,38.0,0,0
2020-11-22 01:45:00,8.3,7.1,8.3,81.0,5.2,2.4,6.3,277.179791261392,0.0,0.0,1011.2,21.3,38.0,0,0
2020-11-22 01:50:00,8.2,7.3,8.2,80.2,5.0,2.1,6.3,265.6887603417,0.0,0.0,1011.2,21.3,38.0,0,0
2020-11-22 01:55:00,8.2,7.0,8.2,80.0,5.0,2.4,6.3,278.997353887467,0.0,0.0,1011.2,21.3,38.0,0,0
2020-11-22 02:00:00,8.2,7.4,8.2,80.0,5.0,1.8,6.3,273.746148442766,0.0,0.0,1011.3,21.2,38.0,0,0
2020-11-22 02:05:00,8.2,7.2,8.2,80.0,4.9,2.0,4.9,278.023491584715,0.0,0.0,1011.3,21.2,38.0,0,0
2020-11-22 02:10:00,8.1,7.2,8.1,80.0,4.9,2.0,5.4,279.283257902903,0.0,0.0,1011.3,21.2,38.0,0,0
2020-11-22 02:15:00,8.0,6.9,8.0,80.0,4.8,2.2,5.4,276.272836580791,0.0,0.0,1011.4,21.2,38.0,0,0
2020-11-22 02:20:00,8.0,7.2,8.0,80.0,4.8,1.8,4.9,284.21865757626,0.0,0.0,1011.4,21.2,38.0,0,0
2020-11-22 02:25:00,8.0,7.6,8.0,80.0,4.7,1.3,3.6,281.665737894371,0.0,0.0,1011.4,21.2,38.0,0,0
2020-11-22 02:30:00,7.9,7.3,7.9,80.0,4.7,1.5,4.5,300.144283023016,0.0,0.0,1011.3,21.2,38.0,0,0
2020-11-22 02:35:00,7.8,7.1,7.8,80.0,4.6,1.7,4.5,289.823644633733,0.0,0.0,1011.4,21.2,38.0,0,0
2020-11-22 02:40:00,7.8,7.6,7.8,80.0,4.6,1.1,4.0,280.413671174098,0.0,0.0,1011.3,21.2,38.0,0,0
2020-11-22 02:45:00,7.8,7.2,7.8,80.0,4.5,1.6,3.6,274.564585498856,0.0,0.0,1011.3,21.2,38.0,0,0
2020-11-22 02:50:00,7.7,7.6,7.7,80.0,4.5,0.9,3.6,268.844948154315,0.0,0.0,1011.3,21.2,38.0,0,0
2020-11-22 02:55:00,7.7,7.2,7.7,80.2,4.5,1.3,4.5,285.946893258975,0.0,0.0,1011.4,21.2,38.0,0,0
2020-11-22 03:00:00,7.6,7.4,7.6,80.9,4.5,0.9,4.5,280.682031790287,0.0,0.0,1011.5,21.2,38.0,0,0
2020-11-22 03:05:00,7.6,7.4,7.6,81.0,4.5,0.7,2.7,261.581754715544,0.0,0.0,1011.6,21.2,38.0,0,0
2020-11-22 03:10:00,7.5,7.4,7.5,81.0,4.5,0.9,2.7,236.294672925685,0.0,0.0,1011.6,21.2,38.0,0,0
2020-11-22 03:15:00,7.5,7.3,7.5,81.0,4.4,0.8,2.2,236.874326609401,0.0,0.0,1011.6,21.1,38.0,0,0
2020-11-22 03:20:00,7.4,7.1,7.4,81.0,4.3,1.0,3.1,231.535624973787,0.0,0.0,1011.7,21.1,38.0,0,0
2020-11-22 03:25:00,7.3,7.3,7.3,81.0,4.3,0.8,3.1,251.401811673038,0.0,0.0,1011.8,21.1,38.0,0,0
2020-11-22 03:30:00,7.3,6.7,7.3,81.2,4.3,1.5,3.6,238.104702302439,0.0,0.0,1011.7,21.1,38.0,0,0
2020-11-22 03:35:00,7.3,7.1,7.3,81.1,4.3,0.9,3.6,249.285409815834,0.0,0.0,1011.7,21.1,38.0,0,0
2020-11-22 03:40:00,7.3,7.1,7.3,81.0,4.2,0.7,3.1,240.34626772033,0.0,0.0,1011.8,21.1,38.0,0,0
2020-11-22 03:45:00,7.3,7.2,7.3,81.0,4.2,0.5,2.7,274.781787394066,0.0,0.0,1011.8,21.1,38.0,0,0
2020-11-22 03:50:00,7.2,7.1,7.2,80.7,4.1,0.8,1.8,295.316527163628,0.0,0.0,1011.8,21.1,38.0,0,0
2020-11-22 03:55:00,7.2,7.2,7.2,80.0,4.0,0.7,1.8,285.571430347676,0.0,0.0,1011.8,21.1,38.0,0,0
2020-11-22 04:00:00,7.2,6.9,7.2,80.0,4.0,1.0,2.2,272.963469809887,0.0,0.0,1011.9,21.0,38.0,0,0
2020-11-22 04:05:00,7.2,7.1,7.2,80.0,4.0,1.0,2.2,229.478446565737,0.0,0.0,1012.0,20.9,38.0,0,0
2020-11-22 04:10:00,7.2,7.2,7.2,80.0,4.0,1.3,1.8,230.608698281066,0.0,0.0,1012.0,20.9,38.0,0,0
2020-11-22 04:20:00,7.2,7.2,7.2,80.0,4.0,0.0,1.3,232,0.0,0.0,1012.2,20.9,38.0,0,0
2020-11-22 04:25:00,7.1,7.0,7.1,80.0,3.9,0.3,2.2,229,0.0,0.0,1012.3,20.9,38.0,0,0
2020-11-22 04:30:00,7.1,7.1,7.1,80.0,3.8,0.3,2.2,226,0.0,0.0,1012.3,20.9,38.0,0,0
2020-11-22 04:35:00,7.1,6.8,7.1,80.0,3.8,1.1,2.2,226.778645956855,0.0,0.0,1012.4,20.9,38.0,0,0
2020-11-22 04:40:00,7.1,6.8,7.1,80.7,4.0,1.2,2.2,228.053790710133,0.0,0.0,1012.4,20.9,38.0,0,0
2020-11-22 04:45:00,7.2,7.0,7.2,80.7,4.1,1.0,2.7,225.485832792564,0.0,0.0,1012.4,20.9,38.0,0,0
2020-11-22 04:50:00,7.2,7.0,7.2,80.0,4.0,0.9,3.1,217.467124935148,0.0,0.0,1012.5,20.9,38.0,0,0
2020-11-22 04:55:00,7.2,7.2,7.2,80.0,4.0,0.5,3.1,217.463854508931,0.0,0.0,1012.6,20.9,38.0,0,0
2020-11-22 05:00:00,7.3,7.3,7.3,80.0,4.0,0.4,1.3,218,0.0,0.0,1012.7,21.0,38.0,0,0
2020-11-22 05:05:00,7.2,7.2,7.2,80.0,4.0,0.6,1.8,218.401866763731,0.0,0.0,1012.6,21.1,38.0,0,0
2020-11-22 05:10:00,7.2,7.2,7.2,80.0,4.0,1.0,1.8,220.615154792259,0.0,0.0,1012.6,21.2,38.0,0,0
2020-11-22 05:15:00,7.2,7.0,7.2,79.5,3.9,1.1,2.2,235.625843909108,0.0,0.0,1012.6,21.2,38.0,0,0
2020-11-22 05:20:00,7.2,6.8,7.2,79.0,3.8,1.2,3.6,285.099175935327,0.0,0.0,1012.4,21.4,38.0,0,0
2020-11-22 05:25:00,7.1,6.9,7.1,79.0,3.7,1.1,3.6,281.429341752679,0.0,0.0,1012.4,21.5,38.0,0,0
2020-11-22 05:30:00,7.1,6.9,7.1,79.3,3.8,1.2,3.6,282.463247633839,0.0,0.0,1012.6,21.7,38.0,0,0
2020-11-22 05:35:00,7.1,6.8,7.1,79.2,3.7,1.1,2.7,296.912464239064,0.0,0.0,1012.6,21.8,38.0,0,0
2020-11-22 05:40:00,7.1,7.1,7.1,79.0,3.7,0.7,2.2,279.63962191652,0.0,0.0,1012.6,22.0,37.0,0,0
2020-11-22 05:45:00,7.1,7.1,7.1,79.0,3.7,0.6,2.2,276.276234386999,0.0,0.0,1012.6,22.1,37.0,0,0
2020-11-22 05:50:00,7.2,7.1,7.2,79.0,3.8,0.6,2.2,269.16424652783,0.0,0.0,1012.7,22.2,37.0,0,0
2020-11-22 05:55:00,7.2,7.2,7.2,79.0,3.8,0.2,1.8,269,0.0,0.0,1012.8,22.3,37.0,0,0
2020-11-22 06:00:00,7.2,7.2,7.2,79.0,3.8,0.6,1.8,269,0.0,0.0,1012.9,22.4,37.0,0,0
2020-11-22 06:05:00,7.2,7.2,7.2,79.0,3.8,0.5,1.8,269,0.0,0.0,1012.9,22.5,37.0,0,0
2020-11-22 06:10:00,7.2,7.2,7.2,79.0,3.9,0.7,1.8,268.315569725718,0.0,0.0,1012.9,22.6,37.0,0,0
2020-11-22 06:15:00,7.3,7.2,7.3,79.0,3.9,1.0,2.2,253.770876192717,0.0,0.0,1013.0,22.7,37.0,0,0
2020-11-22 06:20:00,7.3,7.3,7.3,79.0,3.9,0.7,2.2,214,0.0,0.0,1013.1,22.8,37.0,0,0
2020-11-22 06:25:00,7.4,7.4,7.4,79.0,4.0,0.8,1.8,213.29748674195,0.0,0.0,1013.1,22.9,36.2,0,0
2020-11-22 06:30:00,7.4,7.3,7.4,79.0,4.0,0.8,2.2,213,0.0,0.0,1013.2,22.9,36.0,0,0
2020-11-22 06:35:00,7.4,7.4,7.4,79.0,4.0,0.6,2.2,213,0.0,0.0,1013.2,23.0,36.0,0,0
2020-11-22 06:40:00,7.4,7.3,7.4,78.0,3.9,1.1,1.8,213.108105072297,0.0,0.0,1013.2,23.1,36.0,0,0
2020-11-22 06:45:00,7.4,7.3,7.4,78.0,3.9,1.0,1.8,214,0.0,0.0,1013.1,23.1,36.0,0,0
2020-11-22 06:50:00,7.4,7.2,7.4,78.0,3.9,1.2,2.7,216.636546051109,0.0,0.0,1013.0,22.9,36.0,0,0
2020-11-22 06:55:00,7.4,6.8,7.4,78.2,3.9,1.6,3.1,224.410224226426,0.0,0.0,1013.0,22.9,36.0,0,0
2020-11-22 07:00:00,7.3,6.9,7.3,79.0,3.9,1.4,3.1,227.811991221984,0.0,0.0,1012.9,22.9,36.0,0,0
2020-11-22 07:05:00,7.3,7.3,7.3,79.0,3.9,0.6,2.7,226.73469852268,0.0,0.0,1013.1,22.8,36.0,0,0
2020-11-22 07:10:00,7.3,7.1,7.3,79.0,3.9,1.0,2.2,218.831954426124,0.0,0.0,1013.2,22.8,36.0,0,0
2020-11-22 07:15:00,7.2,7.2,7.2,79.0,3.8,0.2,2.2,215,0.0,0.0,1013.3,22.8,36.0,0,0
2020-11-22 07:20:00,7.2,7.1,7.2,79.4,3.9,0.8,1.8,215,0.0,0.0,1013.4,22.7,36.0,0,0
2020-11-22 07:25:00,7.2,7.1,7.2,80.0,4.0,0.9,1.8,214.450998016098,0.0,0.0,1013.5,22.7,36.0,0,0
2020-11-22 07:30:00,7.2,6.8,7.2,80.0,4.0,1.3,2.7,218.259566582695,0.0,0.0,1013.5,22.6,36.0,0,0
2020-11-22 07:35:00,7.2,6.9,7.2,80.0,4.0,1.2,2.7,223.017795551591,0.0,0.0,1013.4,22.6,36.0,0,0
2020-11-22 07:40:00,7.2,6.9,7.2,80.0,4.0,0.9,3.1,219.091567861417,0.0,0.0,1013.5,22.6,36.0,0,0
2020-11-22 07:45:00,7.1,7.1,7.1,80.0,3.9,0.3,3.1,214.011110565676,0.0,0.0,1013.7,22.5,36.0,0,0
2020-11-22 07:50:00,7.1,7.1,7.1,80.0,3.9,0.4,1.3,214,0.0,0.0,1013.8,22.4,36.0,0,0
2020-11-22 07:55:00,7.1,7.1,7.1,80.0,3.8,0.5,1.3,214,0.0,0.0,1013.9,22.4,36.0,0.87248322147651,0
2020-11-22 08:00:00,7.0,6.8,7.0,80.2,3.8,1.0,2.2,212.696467988498,0.0,0.0,1013.9,22.4,36.0,6.67785234899329,0
2020-11-22 08:05:00,7.0,6.8,7.0,81.0,4.0,1.1,2.2,211,0.0,0.0,1013.9,22.4,36.0,7.59060402684564,0
2020-11-22 08:10:00,7.0,6.9,7.0,81.0,4.0,1.0,2.2,211,0.0,0.0,1013.8,22.4,36.0,10.8639455782313,0
2020-11-22 08:15:00,7.0,6.9,7.0,81.0,3.9,0.9,2.2,212.538719124021,0.0,0.0,1013.9,22.5,36.0,12.4832214765101,0
2020-11-22 08:20:00,6.9,6.9,6.9,81.0,3.9,0.7,1.8,212.995535937906,0.0,0.0,1014.0,22.6,36.0,14,0
2020-11-22 08:25:00,6.9,6.9,6.9,81.0,3.8,0.4,1.3,212.485915135698,0.0,0.0,1014.1,22.6,36.0,16.4635761589404,0
2020-11-22 08:30:00,6.8,6.8,6.8,81.6,3.9,0.6,1.3,212,0.0,0.0,1014.2,22.7,36.0,19.9047619047619,0
2020-11-22 08:35:00,6.8,6.7,6.8,82.0,3.9,0.8,2.2,211.47703122029,0.0,0.0,1014.2,22.7,36.0,24.6308724832215,0
2020-11-22 08:40:00,6.8,6.8,6.8,82.0,3.9,0.4,2.2,211,0.0,0.0,1014.2,22.8,36.0,30.2684563758389,0
2020-11-22 08:45:00,6.8,6.8,6.8,82.0,3.9,0.3,1.3,211,0.0,0.0,1014.2,22.8,36.0,33.1879194630872,0
2020-11-22 08:50:00,6.7,6.7,6.7,82.0,3.9,0.0,1.3,211,0.0,0.0,1014.3,22.8,36.0,35.1342281879195,0
2020-11-22 08:55:00,6.7,6.7,6.7,82.0,3.9,0.3,1.3,211,0.0,0.0,1014.4,22.8,36.0,39.2818791946309,0
2020-11-22 09:00:00,6.7,6.7,6.7,82.0,3.8,0.1,1.3,211,0.0,0.0,1014.5,22.9,36.0,40.4026845637584,0
2020-11-22 09:05:00,6.7,6.6,6.7,82.0,3.8,0.7,1.8,211,0.0,0.0,1014.4,22.9,36.0,36.2751677852349,0
2020-11-22 09:10:00,6.6,6.6,6.6,82.0,3.8,0.4,1.8,211,0.0,0.0,1014.4,23.0,36.0,37.758389261745,0
2020-11-22 09:15:00,6.6,6.5,6.6,82.0,3.8,0.5,1.8,211.179770486256,0.0,0.0,1014.5,23.1,36.0,37.0201342281879,0
2020-11-22 09:20:00,6.6,6.6,6.6,82.8,3.9,0.6,1.8,211.879633711083,0.0,0.0,1014.5,23.1,36.0,34.1275167785235,0
2020-11-22 09:25:00,6.6,6.6,6.6,83.0,3.9,0.3,1.8,211.972974235859,0.0,0.0,1014.5,23.1,36.0,31.6040268456376,0
2020-11-22 09:30:00,6.6,6.6,6.6,83.0,4.0,0.6,1.8,212.53919344528,0.0,0.0,1014.6,23.1,36.0,32.6423841059603,0
2020-11-22 09:35:00,6.7,6.7,6.7,83.0,4.0,0.6,1.8,212.877938384815,0.0,0.0,1014.6,23.1,36.0,42.046357615894,0
2020-11-22 09:40:00,6.7,6.7,6.7,83.0,4.0,0.5,1.8,212.640452722254,0.0,0.0,1014.7,23.1,36.0,49.7046979865772,0
2020-11-22 09:45:00,6.7,6.7,6.7,83.0,4.0,0.1,1.3,212.684214567846,0.0,0.0,1014.7,23.1,36.0,61.3221476510067,0.167785234899329
2020-11-22 09:50:00,6.7,6.7,6.7,83.0,4.0,0.5,1.3,212.664519853208,0.0,0.0,1014.7,23.1,36.0,62.7248322147651,0.225503355704698
2020-11-22 09:55:00,6.7,6.7,6.7,83.5,4.1,0.3,1.3,212.650003465114,0.0,0.0,1014.7,23.1,36.0,84.489932885906,0.218120805369128
2020-11-22 10:00:00,6.7,6.4,6.7,84.0,4.2,0.8,3.6,216.377354480711,0.0,0.0,1014.8,23.1,36.0,56.5986394557823,0
2020-11-22 10:05:00,6.8,6.3,6.8,84.0,4.2,1.1,3.6,223.897038178636,0.0,0.0,1014.8,23.1,36.0,37.3422818791946,0
2020-11-22 10:10:00,6.8,6.6,6.8,84.0,4.3,1.1,3.1,225.22791615748,0.0,0.0,1014.9,23.1,36.0,62.4832214765101,0
2020-11-22 10:15:00,6.9,6.7,6.9,84.0,4.4,0.9,2.7,225.490235797313,0.0,0.0,1014.9,23.1,36.0,155.825503355705,0.328859060402685
2020-11-22 10:20:00,7.0,6.7,7.0,84.7,4.6,1.0,2.7,225.160499617963,0.0,0.0,1014.8,23.1,36.0,137.422818791946,0.516778523489933
2020-11-22 10:25:00,7.2,6.9,7.2,85.0,4.8,1.0,2.2,226.074992005924,0.0,0.0,1014.8,23.1,36.0,139.489932885906,0.568456375838926
2020-11-22 10:30:00,7.3,6.8,7.3,84.5,4.9,1.3,3.1,225.104700890743,0.0,0.0,1014.9,23.1,36.0,122.313333333333,0.602
2020-11-22 10:35:00,7.4,6.9,7.4,84.0,4.9,1.5,3.6,223.466384122995,0.0,0.0,1014.9,23.1,36.0,72.8807947019868,0.534437086092715
2020-11-22 10:40:00,7.4,6.7,7.4,84.0,4.9,1.7,3.6,231.740574350878,0.0,0.0,1014.9,23.1,36.0,60.9006622516556,0.517218543046358
2020-11-22 10:45:00,7.5,6.5,7.5,83.8,4.9,1.9,3.6,219.60295524446,0.0,0.0,1014.9,23.1,36.0,59,0.433557046979866
2020-11-22 10:50:00,7.4,6.1,7.4,83.3,4.8,2.3,4.0,225.188530676462,0.0,0.0,1014.9,23.1,36.0,66.3489932885906,0.528859060402684
2020-11-22 10:55:00,7.4,7.2,7.4,83.0,4.7,0.9,4.0,218.302878676269,0.0,0.0,1014.8,23.1,36.0,60.7114093959732,0.654362416107381
2020-11-22 11:00:00,7.4,7.2,7.4,83.0,4.7,0.9,3.1,236.954258253826,0.0,0.0,1014.8,23.1,36.0,71.013422818792,0.60738255033557
2020-11-22 11:05:00,7.4,7.1,7.4,83.0,4.7,0.9,3.1,242.874611964104,0.0,0.0,1014.9,23.1,36.0,73.7986577181208,0.55234899328859
2020-11-22 11:10:00,7.4,7.0,7.4,82.4,4.6,1.3,3.1,250.914315341873,0.0,0.0,1014.9,23.1,35.6,120.919463087248,0.587919463087247
2020-11-22 11:15:00,7.4,7.1,7.4,82.0,4.6,1.1,4.0,288.59109410662,0.0,0.0,1014.8,23.1,35.0,85.3758389261745,0.685906040268456
2020-11-22 11:20:00,7.4,7.4,7.4,82.0,4.6,0.6,4.0,293,0.0,0.0,1014.7,23.1,35.0,69.9530201342282,0.683221476510067
2020-11-22 11:25:00,7.5,7.4,7.5,82.0,4.6,0.8,1.8,289.338327469026,0.0,0.0,1014.7,23.1,35.0,197.624161073825,0.768456375838929
2020-11-22 11:30:00,7.6,7.6,7.6,82.0,4.7,0.7,1.8,285.830383322759,0.0,0.0,1014.6,23.1,35.0,244.691275167785,0.700000000000002
2020-11-22 11:35:00,7.8,7.8,7.8,82.0,4.9,0.4,1.8,284,0.0,0.0,1014.5,23.1,35.0,209.087248322148,0.781208053691275
2020-11-22 11:40:00,8.1,7.9,8.1,81.7,5.1,0.8,2.7,256.183177708541,0.0,0.0,1014.5,23.1,35.0,126.423841059603,0.6682119205298
2020-11-22 11:45:00,8.2,8.1,8.2,80.7,5.1,0.8,2.7,263.125808888768,0.0,0.0,1014.5,23.1,35.0,54.1986754966887,0.319867549668874
2020-11-22 11:50:00,8.3,8.3,8.3,80.0,5.1,0.5,2.2,271.017441020756,0.0,0.0,1014.5,23.1,35.0,31.5562913907285,0
2020-11-22 11:55:00,8.3,8.3,8.3,80.2,5.1,0.7,1.8,259.198443331858,0.0,0.0,1014.5,23.1,35.0,42.6845637583893,0.0671140939597315
2020-11-22 12:00:00,8.3,8.2,8.3,81.2,5.3,1.0,2.7,251.227514459909,0.0,0.0,1014.4,23.1,35.0,142.221476510067,0.556375838926175
2020-11-22 12:05:00,8.4,7.9,8.4,82.0,5.5,1.4,4.0,253.35523056134,0.0,0.0,1014.4,23.1,35.0,246.919463087248,0.734899328859061
2020-11-22 12:10:00,8.4,8.2,8.4,81.5,5.4,0.9,4.0,250.191092982448,0.0,0.0,1014.3,23.1,35.0,194.315436241611,0.728859060402685
2020-11-22 12:15:00,8.5,8.4,8.5,81.0,5.4,0.6,3.6,251.013413894701,0.0,0.0,1014.3,23.2,35.0,234.134228187919,0.756375838926175
2020-11-22 12:20:00,8.7,8.2,8.7,80.4,5.5,1.3,3.1,230.394384503074,0.0,0.0,1014.2,23.2,35.0,228.073825503356,0.716778523489934
2020-11-22 12:25:00,8.8,8.3,8.8,79.4,5.5,1.5,3.6,221.329206753741,0.0,0.0,1014.2,23.3,35.0,243.120805369128,0.717449664429531
2020-11-22 12:30:00,9.0,9.0,9.0,79.0,5.6,0.5,3.6,220.182403299368,0.0,0.0,1014.1,23.4,35.0,250.885906040268,0.716778523489935
2020-11-22 12:35:00,9.3,9.2,9.3,78.3,5.7,0.9,2.2,233.057613664678,0.0,0.0,1014.0,23.4,35.0,229.731543624161,0.700000000000002
2020-11-22 12:40:00,9.5,9.1,9.5,77.1,5.7,1.4,3.1,247.115423710182,0.0,0.0,1014.0,23.5,35.0,147.194630872483,0.716778523489934
2020-11-22 12:45:00,9.6,8.3,9.6,76.3,5.6,2.6,4.5,224.945075326071,0.0,0.0,1014.0,23.4,35.0,298.12582781457,0.72251655629139
2020-11-22 12:50:00,9.6,9.1,9.6,76.6,5.7,1.6,4.5,217.836253408033,0.0,0.0,1013.9,23.5,35.0,149.066225165563,0.640397350993377
2020-11-22 12:55:00,9.6,8.6,9.6,76.7,5.7,2.3,4.9,211.716683475842,0.0,0.0,1013.9,23.4,35.0,64.5562913907285,0.582781456953642
2020-11-22 13:00:00,9.5,8.3,9.5,76.2,5.5,2.5,4.9,226.780313001236,0.0,0.0,1013.9,23.4,35.0,100.463087248322,0.618120805369126
2020-11-22 13:05:00,9.3,8.5,9.3,76.3,5.4,2.0,4.9,252.135391949422,0.0,0.0,1013.9,23.3,35.0,81.4362416107383,0.518791946308725
2020-11-22 13:10:00,9.2,8.4,9.2,75.8,5.1,1.9,5.4,234.164551365162,0.0,0.0,1013.9,23.3,35.0,81.255033557047,0.567785234899329
2020-11-22 13:15:00,9.0,8.5,9.0,74.7,4.7,1.6,5.4,239.718211473909,0.0,0.0,1013.8,23.3,35.0,55.5973154362416,0.18255033557047
2020-11-22 13:20:00,8.9,8.2,8.9,74.5,4.6,1.7,4.5,249.667893579244,0.0,0.0,1013.8,23.3,34.8,77.7785234899329,0.638255033557049
2020-11-22 13:25:00,8.7,8.6,8.7,74.6,4.5,0.8,4.5,257.638661105769,0.0,0.0,1013.7,23.2,35.0,77.0805369127517,0.594630872483221
2020-11-22 13:30:00,8.7,8.7,8.7,75.1,4.5,0.6,2.7,273.056723260652,0.0,0.0,1013.8,23.2,35.0,73.8724832214765,0.633557046979866
2020-11-22 13:35:00,8.7,8.4,8.7,76.0,4.7,1.1,3.1,271.387192087246,0.0,0.0,1013.8,23.1,35.0,61.2818791946309,0.205369127516779
2020-11-22 13:40:00,8.7,8.6,8.7,76.0,4.7,0.8,3.1,278.683693464328,0.0,0.0,1013.8,23.1,35.0,99.3758389261745,0.59530201342282
2020-11-22 13:45:00,8.7,8.3,8.7,76.0,4.7,1.3,3.1,276.357758826339,0.0,0.0,1013.8,23.1,35.0,54.3422818791946,0.23758389261745
2020-11-22 13:50:00,8.6,7.8,8.6,75.7,4.6,1.9,5.4,286.734646647906,0.0,0.0,1013.8,23.0,35.0,36.006711409396,0
2020-11-22 13:55:00,8.5,8.3,8.5,75.5,4.4,1.0,5.4,291.499048910981,0.0,0.0,1013.8,22.9,35.0,33,0
2020-11-22 14:00:00,8.5,8.2,8.5,76.0,4.5,1.2,3.1,287.014375717626,0.0,0.0,1013.8,22.8,35.0,32.6026490066225,0
2020-11-22 14:05:00,8.4,8.0,8.4,76.0,4.4,1.1,3.1,286.402345607277,0.0,0.0,1013.7,22.8,35.0,35.0927152317881,0
2020-11-22 14:10:00,8.3,7.9,8.3,76.0,4.3,1.4,3.6,279.121191042451,0.0,0.0,1013.7,22.8,35.0,47.3624161073826,0.0704697986577181
2020-11-22 14:15:00,8.3,7.5,8.3,76.0,4.3,1.8,4.5,256.803594768988,0.0,0.0,1013.7,22.7,35.0,50.5570469798658,0.118120805369128
2020-11-22 14:20:00,8.3,7.7,8.3,76.0,4.3,1.6,4.5,267.026729037014,0.0,0.0,1013.7,22.7,35.0,41.8389261744966,0
2020-11-22 14:25:00,8.3,7.8,8.3,76.0,4.3,1.4,4.5,256.493257954776,0.0,0.0,1013.7,22.6,35.0,51.1342281879195,0
2020-11-22 14:30:00,8.3,7.4,8.3,76.0,4.3,2.0,4.5,272.778991726616,0.0,0.0,1013.7,22.6,35.0,86.5838926174497,0.0838926174496644
2020-11-22 14:35:00,8.4,7.7,8.4,76.0,4.4,1.8,4.5,277.364985110673,0.0,0.0,1013.7,22.5,35.0,114.093959731544,0.0100671140939597
2020-11-22 14:40:00,8.5,8.3,8.5,75.2,4.4,1.2,4.5,283.478674804681,0.0,0.0,1013.7,22.4,35.0,93.9664429530201,0.0738255033557047
2020-11-22 14:45:00,8.7,8.2,8.7,75.0,4.5,1.6,4.0,234.556087304688,0.0,0.0,1013.7,22.4,35.0,39.4429530201342,0
2020-11-22 14:50:00,8.7,8.6,8.7,74.7,4.5,0.9,4.0,281.43014251818,0.0,0.0,1013.7,22.4,35.0,30.1879194630872,0
2020-11-22 14:55:00,8.7,8.3,8.7,75.0,4.5,1.1,3.6,269.241524891536,0.0,0.0,1013.7,22.4,35.0,27.5704697986577,0
2020-11-22 15:00:00,8.6,8.3,8.6,75.0,4.4,1.3,4.9,280.9862480115,0.0,0.0,1013.7,22.3,35.0,33.1342281879195,0
2020-11-22 15:05:00,8.5,8.0,8.5,75.0,4.4,1.5,4.9,281.985447037621,0.0,0.0,1013.7,22.3,35.8,53.0397350993377,0
2020-11-22 15:10:00,8.6,8.1,8.6,75.0,4.4,1.5,3.6,286.446144877284,0.0,0.0,1013.8,22.3,36.0,46.0264900662252,0
2020-11-22 15:15:00,8.6,8.5,8.6,75.8,4.5,0.9,3.1,328.933833575671,0.0,0.0,1013.8,22.2,36.0,34.1854304635762,0
2020-11-22 15:20:00,8.6,8.5,8.6,76.0,4.6,0.6,2.7,282.457922705596,0.0,0.0,1013.8,22.2,36.0,22.3489932885906,0
2020-11-22 15:25:00,8.6,8.5,8.6,76.0,4.6,0.6,3.1,271.325724019858,0.0,0.0,1013.9,22.2,36.0,16.1156462585034,0
2020-11-22 15:30:00,8.5,8.3,8.5,76.0,4.6,1.1,3.1,267.932933638508,0.0,0.0,1013.9,22.1,36.0,17.0469798657718,0
2020-11-22 15:35:00,8.5,7.8,8.5,76.0,4.5,1.7,4.0,268.880383075989,0.0,0.0,1013.9,22.1,36.0,17,0
2020-11-22 15:40:00,8.3,7.7,8.3,75.2,4.2,1.7,4.0,297.373932060478,0.0,0.0,1013.9,22.0,36.0,20.2214765100671,0
2020-11-22 15:45:00,8.2,7.7,8.2,74.0,3.9,1.4,4.0,269.552810054089,0.0,0.0,1013.8,22.0,36.0,15.8367346938776,0
2020-11-22 15:50:00,8.1,7.5,8.1,74.0,3.8,1.5,4.0,271.208069670314,0.0,0.0,1013.9,21.9,36.0,8.86577181208054,0
2020-11-22 15:55:00,8.0,7.7,8.0,74.0,3.7,1.4,3.6,279.074935480356,0.0,0.0,1013.9,21.9,36.0,6.32885906040268,0
2020-11-22 16:00:00,8.0,7.8,8.0,74.9,3.8,1.1,2.7,275.013243544266,0.0,0.0,1013.9,21.8,36.0,2.58389261744966,0
2020-11-22 16:05:00,7.9,7.8,7.9,75.0,3.7,0.7,2.2,274.423910528366,0.0,0.0,1014.0,21.8,36.0,0,0
2020-11-22 16:10:00,7.8,7.5,7.8,75.8,3.8,0.9,2.7,244.843118441587,0.0,0.0,1014.0,21.7,36.0,0,0
2020-11-22 16:15:00,7.8,7.6,7.8,76.0,3.8,0.8,3.1,264.880161936394,0.0,0.0,1014.0,21.7,36.0,0,0
2020-11-22 16:20:00,7.8,7.4,7.8,76.8,4.0,1.3,4.0,272.805168961927,0.0,0.0,1014.1,21.7,36.0,0,0
2020-11-22 16:25:00,7.8,6.9,7.8,78.2,4.2,1.9,4.9,261.038608430079,0.0,0.0,1014.1,21.6,36.0,0,0
2020-11-22 16:30:00,7.7,7.0,7.7,79.2,4.3,1.6,4.9,247.567770576832,0.0,0.0,1014.2,21.6,36.0,0,0
2020-11-22 16:35:00,7.5,6.6,7.5,80.0,4.3,2.0,6.3,234.125726588582,0.0,0.0,1014.2,21.6,36.0,0,0
2020-11-22 16:40:00,7.4,6.9,7.4,80.9,4.3,1.4,6.3,235.85735648887,0.0,0.0,1014.2,21.5,36.0,0,0
2020-11-22 16:45:00,7.2,7.1,7.2,81.8,4.3,1.1,4.0,252.534473885607,0.0,0.0,1014.1,21.5,36.0,0,0
2020-11-22 16:50:00,7.1,7.0,7.1,82.0,4.2,0.8,2.7,266.240282312987,0.0,0.0,1014.1,21.5,36.0,0,0
2020-11-22 16:55:00,7.0,6.9,7.0,82.1,4.2,0.6,2.7,263.76077579365,0.0,0.0,1014.2,21.5,36.0,0,0
2020-11-22 17:00:00,6.9,6.8,6.9,83.0,4.2,0.8,2.2,260.032105766354,0.0,0.0,1014.2,21.4,36.0,0,0
2020-11-22 17:05:00,6.8,6.7,6.8,83.0,4.1,1.0,2.2,250.259054203988,0.0,0.0,1014.2,21.4,36.0,0,0
2020-11-22 17:10:00,6.8,6.6,6.8,83.0,4.1,0.9,1.8,245.386377349388,0.0,0.0,1014.2,21.4,36.0,0,0
2020-11-22 17:15:00,6.7,6.7,6.7,83.5,4.1,0.4,1.8,241,0.0,0.0,1014.3,21.4,36.0,0,0
2020-11-22 17:20:00,6.7,6.7,6.7,83.3,4.1,0.3,1.8,241,0.0,0.0,1014.4,21.3,36.0,0,0
2020-11-22 17:25:00,6.6,6.6,6.6,84.0,4.1,0.8,1.8,240.916061642697,0.0,0.0,1014.4,21.3,36.0,0,0
2020-11-22 17:30:00,6.6,6.5,6.6,84.0,4.1,0.5,1.8,239.792379670702,0.0,0.0,1014.4,21.3,36.0,0,0
2020-11-22 17:35:00,6.5,6.5,6.5,84.0,4.0,0.5,1.8,237.011560126917,0.0,0.0,1014.4,21.3,36.0,0,0
2020-11-22 17:40:00,6.5,6.5,6.5,84.0,4.0,0.0,1.8,237,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 17:45:00,6.4,6.4,6.4,84.2,3.9,0.1,1.3,237,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 17:50:00,6.3,6.3,6.3,85.0,4.0,0.0,1.3,237,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 17:55:00,6.2,6.2,6.2,85.0,3.9,0.3,1.8,237.017698263627,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 18:00:00,6.1,6.1,6.1,85.0,3.8,0.7,1.8,235.694003036697,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 18:05:00,6.0,6.0,6.0,85.0,3.7,0.8,2.2,223.299875837221,0.0,0.0,1014.4,21.2,36.0,0,0
2020-11-22 18:10:00,6.0,6.0,6.0,85.0,3.6,0.3,2.2,222,0.0,0.0,1014.5,21.2,36.0,0,0
2020-11-22 18:15:00,5.9,5.9,5.9,85.0,3.6,0.0,0.9,NULL,0.0,0.0,1014.5,21.2,36.0,0,0
2020-11-22 18:20:00,5.9,5.9,5.9,85.0,3.5,0.0,0.4,222,0.0,0.0,1014.5,21.2,36.0,0,0
2020-11-22 18:25:00,5.8,5.8,5.8,85.0,3.5,0.0,0.4,222,0.0,0.0,1014.6,21.1,36.0,0,0
2020-11-22 18:30:00,5.7,5.7,5.7,84.5,3.3,0.3,0.9,222.742272747403,0.0,0.0,1014.6,21.1,36.0,0,0
2020-11-22 18:35:00,5.6,5.6,5.6,85.0,3.3,0.2,0.9,223,0.0,0.0,1014.8,21.1,36.0,0,0
2020-11-22 18:40:00,5.5,5.5,5.5,85.0,3.2,0.3,1.3,223,0.0,0.0,1014.8,21.1,36.0,0,0
2020-11-22 18:45:00,5.5,5.5,5.5,85.0,3.2,0.2,1.3,223,0.0,0.0,1014.8,21.1,36.0,0,0
2020-11-22 18:50:00,5.4,5.4,5.4,85.6,3.2,0.4,1.3,223,0.0,0.0,1014.9,21.0,36.2,0,0
2020-11-22 18:55:00,5.4,5.4,5.4,86.0,3.3,0.5,1.8,221.358361249528,0.0,0.0,1014.9,20.9,36.6,0,0
2020-11-22 19:00:00,5.5,5.5,5.5,86.0,3.3,0.2,1.8,221.650797130587,0.0,0.0,1014.9,20.9,36.8,0,0
2020-11-22 19:05:00,5.5,5.5,5.5,86.0,3.3,0.2,0.9,221.63414950171,0.0,0.0,1015.0,20.9,37.0,0,0
2020-11-22 19:10:00,5.5,5.5,5.5,86.0,3.3,0.5,1.3,221.17531990867,0.0,0.0,1015.0,20.9,37.0,0,0