Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-26 00:00:00,53.5463087248322,53.5463087248322,53.5463087248322,94,51.8614206195413,5.65771812080537,11,342.748802102546,0,0,30.033577181208,0,0.000125960331770734,0,69.6000000000002,55
2019-06-26 00:05:00,53.5,53.5,53.5,94,51.8154584825954,3.3758389261745,11,7.94643553519958,0,0,30.0346241610738,0,0.000125721019404164,0,69.6000000000002,55
2019-06-26 00:10:00,53.4724832214765,53.4724832214765,53.4724832214765,94,51.7881476020308,4.05369127516779,10,351.493187225637,0,0,30.0349932885906,0,0.000125582714191231,0,69.6000000000002,55
2019-06-26 00:15:00,53.3999999999999,53.3999999999999,53.3999999999999,94,51.7162067459094,2.63758389261745,10,351.458881488616,0,0,30.0358120805369,0,0.000125432182612167,0,69.6000000000002,55
2019-06-26 00:20:00,53.3999999999999,53.3999999999999,53.3999999999999,94,51.7162067459094,3.00671140939597,9,343.347464528012,0,0,30.0351946308724,0,0.000125523255277633,0,69.6000000000002,55
2019-06-26 00:25:00,53.3872483221476,53.3872483221476,53.3872483221476,94,51.7035504630675,2.69127516778523,9,352.292315867621,0,0,30.0358120805369,0,0.000125907912625575,0,69.7000000000001,54.7986577181208
2019-06-26 00:30:00,53.3040268456377,53.3040268456377,53.3040268456377,94,51.6209515645203,4.59060402684564,10,358.372879126942,0,0,30.0381812080537,0,0.000126089870697967,0,69.7000000000001,54.3959731543624
2019-06-26 00:35:00,53.3000000000001,53.3000000000001,53.3000000000001,94,51.6169548436228,4.78523489932886,10,339.903203182697,0,0,30.0382080536912,0,0.000125545797034332,0,69.6395973154364,54.2013422818792
2019-06-26 00:40:00,53.3000000000001,53.3000000000001,53.3000000000001,94,51.6169548436228,4.56291390728477,9,342.509846562347,0,0,30.039178807947,0,0.000125957085392985,0,69.6000000000002,54
2019-06-26 00:45:00,53.2735099337749,53.2735099337749,53.2735099337749,94,51.5906629051096,4.05298013245033,15,351.88559645259,0,0,30.0405894039735,0,0.000126785029215366,0,69.6000000000002,54.8013245033113
2019-06-26 00:50:00,53.2066225165562,53.2066225165562,53.2066225165562,94,51.5242757603635,4.04635761589404,15,344.281202818929,0,0,30.042178807947,0,0.000127630289756781,0,69.6000000000002,55
2019-06-26 00:55:00,53.1999999999999,53.1999999999999,53.1999999999999,94,51.5177027757352,4.45637583892617,13,342.069093665656,0,0,30.041610738255,0,0.000127460800594786,0,69.6000000000002,54
2019-06-26 01:00:00,53.1999999999999,53.1999999999999,53.1999999999999,94,51.5177027757352,3.70198675496689,11,342.95127924962,0,0,30.0414105960266,0,0.000127673894032543,0,69.6000000000002,54
2019-06-26 01:05:00,53.1999999999999,53.1999999999999,53.1999999999999,94,51.5177027757352,3.08053691275168,11,345.483106399049,0,0,30.0419798657718,0,0.000127575528048154,0,69.6000000000002,54
2019-06-26 01:10:00,53.1744966442953,53.1744966442953,53.1744966442953,94,51.4923901255837,4.26174496644295,11,328.693697380232,0,0,30.0414161073826,0,0.000127722648139192,0,69.6000000000002,54
2019-06-26 01:15:00,53.1563758389261,53.1563758389261,53.1563758389261,94.6107382550336,51.6495434645555,3.30872483221477,11,354.696793624339,0,0,30.0423892617449,0,0.000127338543365479,0,69.6000000000002,54
2019-06-26 01:20:00,53.1469798657719,53.1469798657719,53.1469798657719,94.8255033557047,51.7017981415311,4.68456375838926,10,356.676602149867,0,0,30.0458053691275,0,0.000125678668083989,0,69.6000000000002,54
2019-06-26 01:25:00,53.1140939597317,53.1140939597317,53.1140939597317,95,51.719146988277,2.71812080536913,10,352.695378978508,0,0,30.0485973154362,0,0.000124549945524183,0,69.6000000000002,54
2019-06-26 01:30:00,53.1006711409397,53.1006711409397,53.1006711409397,95,51.7058074550069,3.51006711409396,9,328.128598082536,0,0,30.0511812080537,0,0.000124528258966831,0,69.6000000000002,54
2019-06-26 01:35:00,53.1026845637585,53.1026845637585,53.1026845637585,95,51.7078083849974,3.16107382550336,9,327.046615009494,0,0,30.0545973154362,0,0.000124844220731098,0,69.6805369127517,54
2019-06-26 01:40:00,53.1140939597317,53.1140939597317,53.1140939597317,95,51.719146988277,2.59060402684564,8,0.909234796153001,0,0,30.055,0,0.000125185937055059,0,69.7805369127515,54
2019-06-26 01:45:00,53.1000000000002,53.1000000000002,53.1000000000002,95,51.7051404783434,3.9261744966443,8,2.25749991657176,0,0,30.0564093959732,0,0.000125512901581903,0,69.8999999999998,54
2019-06-26 01:50:00,53.1000000000002,53.1000000000002,53.1000000000002,95,51.7051404783434,3.21333333333333,8,5.75815308313449,0,0,30.0562,0,0.000125538501723265,0,69.86,54
2019-06-26 01:55:00,53.1000000000002,53.1000000000002,53.1000000000002,95,51.7051404783434,2.50335570469799,8,4.36318260171171,0.00787401574999969,0,30.0563758389262,0,0.000125878243165674,0,69.7402684563757,54
2019-06-26 02:00:00,53.1000000000002,53.1000000000002,53.1000000000002,95,51.7051404783434,2.80132450331126,9,352.325750053275,0,0,30.05759602649,0,0.000126211569257928,0,69.8999999999998,54
2019-06-26 02:05:00,53.1000000000002,53.1000000000002,53.1000000000002,95,51.7051404783434,2.7248322147651,9,338.412139314676,0,0,30.0593959731544,0,0.000126265964628463,0,69.8999999999998,54
2019-06-26 02:10:00,53.1000000000002,53.1000000000002,53.1000000000002,95,51.7051404783434,3.0738255033557,9,335.164148263117,0,0,30.0603959731544,0,0.00012531958305014,0,69.9805369127518,54
2019-06-26 02:15:00,53.1000000000002,53.1000000000002,53.1000000000002,95,51.7051404783434,4.04697986577181,9,352.267283703551,0.00787401575000013,0,30.0599798657719,0,0.000124906321531738,0,70.1000000000002,54
2019-06-26 02:20:00,53.0073825503356,53.0073825503356,53.0073825503356,95,51.6130975713899,4.28859060402685,10,350.199048677958,0,0,30.0605973154363,0,0.000124700503206112,0,69.8999999999998,54
2019-06-26 02:25:00,53,53,53,95,51.6057608179371,4.40268456375839,10,347.857608204385,0,0,30.0610134228188,0,0.000124101010619175,0,69.8194630872484,54
2019-06-26 02:30:00,53,53,53,95,51.6057608179371,4.09395973154362,13,341.326172835712,0,0,30.0605906040268,0,0.000123804927325857,0,69.6597315436243,54
2019-06-26 02:35:00,52.993288590604,52.993288590604,52.993288590604,95,51.5990910328397,2.5503355704698,13,2.29616401003312,0,0,30.0625973154362,0,0.000123506215329125,0,69.6000000000002,54
2019-06-26 02:40:00,52.9281879194629,52.9281879194629,52.9281879194629,95,51.5343941173952,3.94630872483221,9,348.710768312843,0,0,30.0649999999999,0,0.000123500577593889,0,69.6000000000002,54
2019-06-26 02:45:00,52.8999999999999,52.8999999999999,52.8999999999999,95,51.5063810199862,4.43624161073826,10,346.851380774648,0,0,30.0634228187919,0,0.000123436365311119,0,69.7000000000001,54
2019-06-26 02:50:00,52.8999999999999,52.8999999999999,52.8999999999999,95,51.5063810199862,2.63087248322148,10,336.309702279015,0,0,30.0633825503356,0,0.000123025074576003,0,69.6194630872485,54
2019-06-26 02:55:00,52.8999999999999,52.8999999999999,52.8999999999999,95,51.5063810199862,2.48322147651007,7,359.293298211996,0,0,30.0655973154362,0,0.000122985183682142,0,69.6000000000002,54
2019-06-26 03:00:00,52.8761589403973,52.8761589403973,52.8761589403973,95,51.4826877903317,4.55629139072848,9,355.839938932243,0,0,30.0667814569536,0,0.0001230848296444,0,69.6000000000002,54
2019-06-26 03:05:00,52.8066225165564,52.8066225165564,52.8066225165564,95,51.4135825371723,5.11258278145695,10,341.742742070235,0,0,30.0697814569536,0,0.00012249575003276,0,69.6000000000002,54
2019-06-26 03:10:00,52.8000000000001,52.8000000000001,52.8000000000001,95,51.4070010844905,3.54966887417219,10,348.928238383435,0,0,30.0682185430464,0,0.000121817476281288,0,69.6000000000002,54
2019-06-26 03:15:00,52.8000000000001,52.8000000000001,52.8000000000001,95,51.4070010844905,3.06040268456376,9,358.817928149314,0,0,30.0691812080537,0,0.000121876275853545,0,69.6000000000002,54
2019-06-26 03:20:00,52.7960264900663,52.7960264900663,52.7960264900663,95,51.403052207416,5.11258278145695,10,351.770064697568,0,0,30.0733774834438,0,0.000122241422678797,0,69.5205298013244,54
2019-06-26 03:25:00,52.6999999999999,52.6999999999999,52.6999999999999,95,51.3076210114495,4.8993288590604,10,344.441492445525,0,0,30.0722013422818,0,0.000122022134867329,0,69.3999999999998,54
2019-06-26 03:30:00,52.6999999999999,52.6999999999999,52.6999999999999,95,51.3076210114495,3.59060402684564,10,342.228056979901,0,0,30.0735906040268,0,0.000121686701924589,0,69.2389261744967,54
2019-06-26 03:35:00,52.6590604026845,52.6590604026845,52.6590604026845,95,51.2669351534242,2.1006711409396,10,336.018637070902,0,0,30.076,0,0.000121318220756671,0,69.2,54
2019-06-26 03:40:00,52.6161073825505,52.6161073825505,52.6161073825505,95,51.2242483515615,4.94630872483222,10,350.637652132366,0,0,30.0755973154363,0,0.000121807597542582,0,69.3999999999998,54
2019-06-26 03:45:00,52.6000000000001,52.6000000000001,52.6000000000001,95,51.208240800863,3.78523489932886,10,1.45129115035061,0,0,30.0781812080537,0,0.000121614462979961,0,69.3597315436242,54
2019-06-26 03:50:00,52.5798657718122,52.5798657718122,52.5798657718122,95,51.1882313347963,4.81208053691275,11,349.803887566592,0,0,30.0831879194631,0,0.000121254851510685,0,69.2,54
2019-06-26 03:55:00,52.5,52.5,52.5,95,51.1088604527313,3.79865771812081,11,353.350384790254,0,0,30.0847919463087,0,0.000120534846248891,0,69.2,54
2019-06-26 04:00:00,52.503355704698,52.503355704698,52.503355704698,95,51.1121953637424,3.93288590604027,9,347.09697394494,0,0,30.0848053691275,0,0.000120616399794689,0,69.2,54
2019-06-26 04:15:00,52.4622222222221,52.4622222222221,52.4622222222221,95,51.0713167136974,4.17037037037037,8,340.824343697136,0,0,30.079,5,0.000120482663029186,0,69,54
2019-06-26 04:20:00,52.3999999999999,52.3999999999999,52.3999999999999,95,51.0094799670534,3.49668874172185,8,350.242317974883,0,0,30.0811655629139,6.60264900662252,0.00012180523370522,0,68.8999999999998,54
2019-06-26 04:25:00,52.3966887417217,52.3966887417217,52.3966887417217,95,51.0061892179401,5.01986754966887,10,343.416399959429,0,0,30.0825960264901,8.35099337748344,0.000123752910268641,0,68.9794701986755,54
2019-06-26 04:30:00,52.3046979865773,52.3046979865773,52.3046979865773,95,50.914768232169,4.45637583892617,11,339.491960692914,0,0,30.0845906040268,8.53020134228188,0.000125010703309441,0,69,54
2019-06-26 04:35:00,52.3000000000001,52.3000000000001,52.3000000000001,95,50.9100993438296,4.1744966442953,11,350.653869117453,0,0,30.0873892617449,10.1275167785235,0.000125813783597435,0,69,54
2019-06-26 04:40:00,52.3000000000001,52.3000000000001,52.3000000000001,95,50.9100993438296,3.41610738255034,10,349.493161953186,0,0,30.0885973154363,11,0.000128313260740561,0,69,54
2019-06-26 04:45:00,52.2731543624161,52.2731543624161,52.2731543624161,95,50.8834199449649,4.95973154362416,11,14.3426830663297,0,0,30.0897986577181,11.8590604026846,0.00013085751182883,0,68.979865771812,54
2019-06-26 04:50:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,3.97986577181208,11,338.008983728261,0,0,30.0913825503355,13.0201342281879,0.000133275235504047,0,68.7791946308726,54
2019-06-26 04:55:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,5.08724832214765,11,359.886257480321,0,0,30.093610738255,10.7852348993289,0.00013595087163865,0,68.7,54
2019-06-26 05:00:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,4.57718120805369,11,334.720382332364,0,0,30.0928053691274,9.33557046979866,0.000137676911737621,0,68.5,54
2019-06-26 05:05:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,4.24161073825503,11,325.386506053715,0,0,30.0953825503355,9,0.000137529295089476,0,68.5,54
2019-06-26 05:10:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,3.24832214765101,11,1.40257148509369,0,0,30.0969865771812,9.8255033557047,0.000137485273655028,0,68.5805369127518,54
2019-06-26 05:15:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,3.9,10,354.396473311979,0,0,30.0995866666667,12.4266666666667,0.000138645631349157,0,68.7,54
2019-06-26 05:20:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,2.9261744966443,9,25.6208347717821,0,0,30.1015906040268,16.3355704697987,0.000139504686565385,0,68.7,54
2019-06-26 05:25:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,5.26174496644295,11,348.937673008557,0,0,30.1020134228187,20.3087248322148,0.000141721410549423,0,68.5791946308725,54
2019-06-26 05:30:00,52.1960264900661,52.1960264900661,52.1960264900661,95,50.8067696731919,5.23841059602649,13,338.309230270805,0,0,30.1023973509934,24.8609271523179,0.000143460701489471,0,68.4205298013243,54
2019-06-26 05:35:00,52.1033557046981,52.1033557046981,52.1033557046981,95,50.7146726142154,4.11409395973154,13,352.112385501278,0,0,30.1051812080537,29.8926174496644,0.000145585512376154,0,68.3597315436242,54
2019-06-26 05:40:00,52.1000000000001,52.1000000000001,52.1000000000001,95,50.7113376847417,4.64429530201342,8,343.885034068874,0,0,30.1064093959731,32.0134228187919,0.000148440384294185,0,68.2,54.2013422818792
2019-06-26 05:45:00,52.1067114093961,52.1067114093961,52.1067114093961,95,50.7180075436892,5.48993288590604,12,356.571822868931,0,0,30.1073825503355,32.9127516778523,0.000152044697288386,0,68.2,54.8120805369128
2019-06-26 05:50:00,52.1000000000001,52.1000000000001,52.1000000000001,95,50.7113376847417,5.12080536912752,12,14.0610631657501,0,0,30.1077852348993,33.6979865771812,0.000154754413350738,0,68.2,54.7986577181208
2019-06-26 05:55:00,52.1000000000001,52.1000000000001,52.1000000000001,95,50.7113376847417,3.64429530201342,10,337.182363789387,0,0,30.1088053691275,33.3489932885906,0.000158729730155326,0,68,54.8053691275168
2019-06-26 06:00:00,52.1000000000001,52.1000000000001,52.1000000000001,95,50.7113376847417,4.4496644295302,10,11.4049014050355,0,0,30.1109865771812,32.993288590604,0.000163453026112332,0,68,55
2019-06-26 06:05:00,52.1000000000001,52.1000000000001,52.1000000000001,95,50.7113376847417,4.51677852348993,13,351.492530138795,0,0,30.107610738255,34.5838926174497,0.000167533614741014,0,68,55
2019-06-26 06:10:00,52.1053691275169,52.1053691275169,52.1053691275169,95,50.7166735718997,4.22147651006711,13,345.086264413838,0,0,30.111577181208,35.8456375838926,0.000171068193640489,0,68,54.7986577181208
2019-06-26 06:15:00,52.1020134228189,52.1020134228189,52.1020134228189,95,50.7133386424259,3.77852348993289,10,319.965284784227,0,0,30.1159932885907,32.2080536912752,0.000174924989900712,0,68,55
2019-06-26 06:20:00,52.1503355704698,52.1503355704698,52.1503355704698,95,50.7613616268476,4.42281879194631,10,345.476264046735,0,0,30.1187919463087,34.2348993288591,0.000177108602623208,0,68.1610738255034,55
2019-06-26 06:25:00,52.1436241610738,52.1436241610738,52.1436241610738,95,50.7546917679001,4,11,25.240745126314,0,0,30.1209932885907,36.2885906040268,0.000180072306685863,0,68.2,54.3959731543624
2019-06-26 06:30:00,52.1288590604027,52.1288590604027,52.1288590604027,95,50.7400180782157,2.14765100671141,11,18.4109684597168,0,0,30.1221946308724,38.2348993288591,0.000182847632871686,0,68,54.6040268456376
2019-06-26 06:35:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,3.14765100671141,9,5.38151499210746,0,0,30.1263758389262,37.9530201342282,0.000185735947990312,0,68.1610738255034,54.7986577181208
2019-06-26 06:40:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,2.73825503355705,9,16.8302047278052,0,0,30.1272013422819,34.9194630872483,0.000187995981072633,0,68.2,54.2013422818792
2019-06-26 06:45:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,3.4496644295302,8,22.7017887145532,0,0,30.1285973154363,30.8456375838926,0.000190493784199793,0,68.3610738255032,54
2019-06-26 06:50:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,3.60402684563758,8,355.172363387788,0,0,30.1276040268457,30.0134228187919,0.000191307379655958,0,68.3999999999998,54
2019-06-26 06:55:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,3.46308724832215,8,355.66981804549,0,0,30.1281879194631,33.3288590604027,0.000190724702384415,0,68.3999999999998,54
2019-06-26 07:00:00,52.1999999999999,52.1999999999999,52.1999999999999,95,50.8107185830588,2.02684563758389,7,0.674814606089456,0,0,30.1323959731543,44,0.000191585205889508,0,68.3999999999998,54
2019-06-26 07:05:00,52.2429530201343,52.2429530201343,52.2429530201343,95,50.8534056212423,2.73825503355705,7,353.996044012413,0,0,30.1375704697987,54.7718120805369,0.000195435025538419,0.246979865771812,68.3999999999998,54
2019-06-26 07:10:00,52.3000000000001,52.3000000000001,52.3000000000001,95,50.9100993438296,3.21476510067114,7,6.84674168118227,0,0,30.1393959731543,54.5369127516779,0.000200411628006196,0.281879194630873,68.3999999999998,54
2019-06-26 07:15:00,52.3000000000001,52.3000000000001,52.3000000000001,95,50.9100993438296,3.75167785234899,7,15.0363148202014,0,0,30.1417919463087,48.1946308724832,0.000205357287430067,0,68.3999999999998,54
2019-06-26 07:20:00,52.2932885906042,52.2932885906042,52.2932885906042,95,50.9034294941134,1.85906040268456,7,10.8967965134344,0,0,30.1453892617449,44.1744966442953,0.000208688136691959,0,68.4201342281878,54
2019-06-26 07:25:00,52.3033557046981,52.3033557046981,52.3033557046981,95,50.913434264072,2.14765100671141,4,349.506920137993,0,0,30.1477919463087,41.9060402684564,0.000212346947838131,0,68.6208053691276,54
2019-06-26 07:30:00,52.3599999999999,52.3599999999999,52.3599999999999,95,50.9697277177638,3.04,6,335.849911639688,0,0,30.15078,44.6266666666667,0.000213202104395382,0,68.94,54
2019-06-26 07:35:00,52.3939597315435,52.3939597315435,52.3939597315435,95,51.0034771106171,3.59731543624161,7,15.3071043107294,0,0,30.1527986577181,49.2953020134228,0.000214726665542608,0,69.1610738255034,54
2019-06-26 07:40:00,52.3402684563759,52.3402684563759,52.3402684563759,95,50.9501183867385,3.00671140939597,8,359.424407165791,0,0,30.1539798657718,52.9731543624161,0.000216718757890178,0.0912751677852349,69.2,54
2019-06-26 07:45:00,52.3778523489932,52.3778523489932,52.3778523489932,95,50.9874694934535,3.77852348993289,10,355.524166161654,0,0,30.1538120805369,54.9664429530201,0.000221519185587974,0.280536912751678,69.2,54
2019-06-26 07:50:00,52.3999999999999,52.3999999999999,52.3999999999999,94.8322147651007,50.9615269979087,4.24832214765101,10,17.9648993095628,0,0,30.1547919463088,52.9530201342282,0.000226218165435234,0.0812080536912752,69.2,53.5973154362416
2019-06-26 07:55:00,52.3999999999999,52.3999999999999,52.3999999999999,94.6577181208054,50.911655909998,2.83892617449664,9,16.0833518382804,0,0,30.1535973154362,59.9395973154362,0.000229521906731188,0.689932885906039,69.2,53.8053691275168
2019-06-26 08:00:00,52.4590604026846,52.4590604026846,52.4590604026846,95,51.0681744820847,3.25503355704698,8,354.89982025372,0,0,30.1545973154363,69.1879194630873,0.000232146650202552,1.00872483221476,69.2,53.7986577181208
2019-06-26 08:05:00,52.5530201342283,52.5530201342283,52.5530201342283,95,51.1615520467071,3.77181208053691,8,3.28440663001861,0,0,30.1547986577182,71.4832214765101,0.000234574275735644,0.969798657718121,69.2,53.7986577181208
2019-06-26 08:10:00,52.5973154362418,52.5973154362418,52.5973154362418,95,51.2055728720541,4.2013422818792,9,354.941036106775,0,0,30.1571677852348,78.7382550335571,0.000237401244641734,0.83489932885906,69.2402684563757,54
2019-06-26 08:15:00,52.6583892617449,52.6583892617449,52.6583892617449,94.9530201342282,51.2528234243984,3.71812080536913,10,337.932732876097,0,0,30.1598053691275,84.489932885906,0.000242841635913707,0.918791946308725,69.3999999999998,53.7986577181208
2019-06-26 08:20:00,52.7543624161075,52.7543624161075,52.7543624161075,94.6912751677852,51.2732772965099,3.51677852348993,10,1.53872779657955,0,0,30.1605838926175,85.0469798657718,0.000248464846822838,1.11073825503356,69.6000000000002,53.5973154362416
2019-06-26 08:25:00,52.7463087248322,52.7463087248322,52.7463087248322,94,51.067402702718,3.7248322147651,7,11.4022323764704,0,0,30.1613959731544,90.8993288590604,0.00025523309873569,1.21208053691275,69.4389261744964,53.2013422818792
2019-06-26 08:30:00,52.8000000000001,52.8000000000001,52.8000000000001,94,51.1206928481669,3.21476510067114,7,337.037139351693,0,0,30.1618053691275,105.114093959732,0.000264518395444028,0.987248322147651,69.4402684563758,54
2019-06-26 08:35:00,52.8926174496643,52.8926174496643,52.8926174496643,94,51.2126181956888,3.94630872483221,8,348.25037542255,0,0,30.1594093959731,120.201342281879,0.000275580214393061,1.19530201342282,69.6000000000002,53.5973154362416
2019-06-26 08:40:00,52.9490066225166,52.9490066225166,52.9490066225166,94,51.2685859081796,4,8,2.76082781759555,0,0,30.1580264900662,132.880794701987,0.000287194176780843,1.26754966887417,69.5602649006623,53
2019-06-26 08:45:00,53.0120805369128,53.0120805369128,53.0120805369128,94,51.3311883658644,3.26845637583893,8,20.2519806776128,0,0,30.1587852348993,156.536912751678,0.000301611970215387,1.35973154362416,69.5208053691278,53.6040268456376
2019-06-26 08:50:00,53.1000000000002,53.1000000000002,53.1000000000002,94,51.4184505422463,5.03355704697987,9,348.264226115772,0,0,30.1605906040269,157.234899328859,0.00032273632514101,1.36644295302014,69.6000000000002,53
2019-06-26 08:55:00,53.1218543046358,53.1218543046358,53.1218543046358,94,51.4401414277107,5.78145695364238,11,359.598657320202,0,0,30.162,142.403973509934,0.000337587819455133,1.38344370860927,69.6000000000002,53
2019-06-26 09:00:00,53.1073825503357,53.1073825503357,53.1073825503357,94,51.4257778883428,4.60402684563758,11,0.587686567287037,0,0,30.1637718120806,139.463087248322,0.000346960771588233,1.51610738255034,69.5194630872482,53
2019-06-26 09:05:00,53.1885906040267,53.1885906040267,53.1885906040267,94,51.5063786954043,3.94630872483221,8,347.563454639589,0,0,30.1659865771812,129.496644295302,0.000357959176271271,1.34832214765101,69.3999999999998,53.2013422818792
2019-06-26 09:10:00,53.2651006711411,53.2651006711411,53.2651006711411,93.8859060402685,51.5492703547817,3.56375838926174,10,337.648065394154,0,0,30.1682214765101,122.89932885906,0.000368214024440678,1.44093959731544,69.3999999999998,54
2019-06-26 09:15:00,53.3979865771811,53.3979865771811,53.3979865771811,93.9463087248322,51.6986572159415,1.85906040268456,10,21.4129974161901,0,0,30.1677651006711,129.214765100671,0.000376969369010298,1.51812080536913,69.640268456376,54
2019-06-26 09:20:00,53.5463087248324,53.5463087248324,53.5463087248324,93.7651006711409,51.7932938152026,2.18120805369128,8,34.7942982643604,0.00787401575000013,0,30.1700201342282,158.140939597315,0.000390421142259534,1.65503355704698,69.9013422818791,54
2019-06-26 09:25:00,53.6738255033556,53.6738255033556,53.6738255033556,93,51.6978624616701,2.26174496644295,8,41.764478685222,0,0,30.1695906040269,133.946308724832,0.00040717780307672,1.30872483221476,70.1805369127517,53.7986577181208
2019-06-26 09:30:00,53.8234899328858,53.8234899328858,53.8234899328858,93,51.8462138202839,2.7248322147651,7,6.85038391034705,0,0,30.1684093959732,121.275167785235,0.000417198993214156,1.36040268456376,70.3999999999998,53.3959731543624
2019-06-26 09:35:00,53.8999999999998,53.8999999999998,53.8999999999998,92.8466666666667,51.8771000051812,3.58,9,3.7595535768468,0,0,30.1683933333333,153.14,0.000420932378855929,1.518,70.6400000000002,53
2019-06-26 09:40:00,53.9328859060402,53.9328859060402,53.9328859060402,92,51.6614385357677,3.01342281879195,9,19.8199582565998,0,0,30.1695906040269,165.510067114094,0.000426630660902286,1.71006711409396,70.7000000000001,53
2019-06-26 09:45:00,54.091946308725,54.091946308725,54.091946308725,92,51.8188962246656,4.44295302013423,9,353.514248767533,0,0,30.167812080537,125.872483221477,0.000431186973038903,1.39798657718121,70.8194630872484,52.3959731543624
2019-06-26 09:50:00,54.1145695364239,54.1145695364239,54.1145695364239,91.9205298013245,51.817739285375,3.65562913907285,9,6.57205562356729,0,0,30.1659933774835,206.271523178808,0.000427173048184127,1.90331125827815,70.7000000000001,52.5960264900662