Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-12-12 00:00:00,8.8,8.8,8.8,88.0,7.0,0.5,2.2,290.79322770808,0.0,0.0,1012.7,24.5,36.0,0,0
2016-12-12 00:05:00,8.8,8.8,8.8,88.0,6.9,0.6,1.3,304.866371157126,0.0,0.0,1012.7,24.5,36.0,0,0
2016-12-12 00:10:00,8.8,8.8,8.8,88.0,6.9,0.6,1.3,323.067179231276,0.0,0.0,1012.7,24.5,36.0,0,0
2016-12-12 00:15:00,8.7,8.7,8.7,88.0,6.8,0.8,1.3,313.319620105827,0.0,0.0,1012.7,24.5,36.0,0,0
2016-12-12 00:20:00,8.6,8.6,8.6,88.0,6.8,0.8,1.8,286.37660107181,0.0,0.0,1012.6,24.4,36.0,0,0
2016-12-12 00:25:00,8.6,8.6,8.6,88.0,6.7,0.5,1.8,243.474336204539,0.0,0.0,1012.7,24.4,36.0,0,0
2016-12-12 00:30:00,8.6,8.6,8.6,88.0,6.7,0.5,1.8,238.462330135082,0.0,0.0,1012.6,24.4,36.0,0,0
2016-12-12 00:35:00,8.5,8.5,8.5,88.0,6.6,0.7,1.8,301.267671921136,0.0,0.0,1012.6,24.4,36.0,0,0
2016-12-12 00:40:00,8.5,8.5,8.5,88.0,6.6,0.5,1.8,282.829355186307,0.0,0.0,1012.6,24.4,36.0,0,0
2016-12-12 00:45:00,8.5,8.4,8.5,88.0,6.6,0.5,1.8,302.962258731936,0.0,0.0,1012.6,24.4,36.0,0,0
2016-12-12 00:50:00,8.4,8.4,8.4,88.0,6.6,0.6,1.8,296.083203743832,0.0,0.0,1012.5,24.4,36.0,0,0
2016-12-12 00:55:00,8.4,8.3,8.4,88.0,6.5,0.8,2.2,260.344278384566,0.0,0.0,1012.4,24.4,36.0,0,0
2016-12-12 01:00:00,8.3,8.3,8.3,88.0,6.5,0.5,2.2,208.878907381844,0.0,0.0,1012.4,24.3,36.0,0,0
2016-12-12 01:05:00,8.3,8.3,8.3,88.0,6.5,0.5,2.2,248.759700299552,0.0,0.0,1012.4,24.3,36.0,0,0
2016-12-12 01:10:00,8.3,8.3,8.3,87.9,6.4,0.8,1.3,282.150782201612,0.0,0.0,1012.3,24.3,36.0,0,0
2016-12-12 01:15:00,8.3,8.3,8.3,87.9,6.4,0.5,1.3,239.339774889498,0.0,0.0,1012.3,24.3,36.0,0,0
2016-12-12 01:20:00,8.2,8.2,8.2,88.0,6.4,0.3,0.9,227.911247023744,0.0,0.0,1012.3,24.2,36.0,0,0
2016-12-12 01:25:00,8.2,8.2,8.2,88.0,6.3,0.6,1.3,286.133700550329,0.0,0.0,1012.2,24.2,36.0,0,0
2016-12-12 01:30:00,8.1,8.1,8.1,88.0,6.3,0.7,1.3,245.865675306324,0.0,0.0,1012.2,24.2,36.0,0,0
2016-12-12 01:35:00,8.1,8.1,8.1,88.0,6.2,0.4,1.3,219.456182703196,0.0,0.0,1012.1,24.2,36.0,0,0
2016-12-12 01:40:00,8.0,8.0,8.0,88.0,6.2,0.3,1.3,233.645843041966,0.0,0.0,1012.1,24.2,36.0,0,0
2016-12-12 01:45:00,8.0,8.0,8.0,88.0,6.1,0.4,1.3,212.423143334438,0.0,0.0,1012.1,24.2,36.0,0,0
2016-12-12 01:50:00,7.9,7.9,7.9,88.0,6.0,0.7,1.8,201.007863764808,0.0,0.0,1012.0,24.2,36.0,0,0
2016-12-12 01:55:00,7.8,7.8,7.8,88.0,6.0,0.8,1.8,215.032441907116,0.0,0.0,1012.0,24.1,36.0,0,0
2016-12-12 02:00:00,7.8,7.8,7.8,88.0,6.0,0.8,1.8,217.755451050052,0.0,0.0,1012.0,24.1,36.0,0,0
2016-12-12 02:05:00,7.8,7.7,7.8,88.0,5.9,0.7,1.8,201.462890564124,0.0,0.0,1012.0,24.1,36.0,0,0
2016-12-12 02:10:00,7.7,7.7,7.7,88.0,5.9,0.6,1.8,209.375315690383,0.0,0.0,1012.0,24.1,36.2,0,0
2016-12-12 02:15:00,7.7,7.7,7.7,88.0,5.8,0.4,1.3,190.454660286318,0.0,0.0,1012.0,24.1,36.8,0,0
2016-12-12 02:20:00,7.6,7.6,7.6,88.0,5.7,0.3,1.3,142.312484960516,0.0,0.0,1012.0,24.1,37.0,0,0
2016-12-12 02:25:00,7.5,7.5,7.5,88.0,5.7,0.4,1.3,167.323008055923,0.0,0.0,1012.0,24.1,37.0,0,0
2016-12-12 02:30:00,7.5,7.5,7.5,88.0,5.6,0.5,1.3,192.385068337832,0.0,0.0,1012.1,24.1,37.0,0,0
2016-12-12 02:35:00,7.4,7.4,7.4,88.0,5.6,0.6,1.8,294.724758557472,0.0,0.0,1012.0,24.1,37.0,0,0
2016-12-12 02:40:00,7.3,7.3,7.3,88.0,5.5,0.5,1.8,291.625496985979,0.0,0.0,1012.0,24.1,37.0,0,0
2016-12-12 02:45:00,7.3,7.3,7.3,88.0,5.4,0.5,1.8,301.652723591349,0.0,0.0,1011.9,24.1,37.0,0,0
2016-12-12 02:50:00,7.3,7.3,7.3,88.0,5.4,0.5,1.3,210.28331421774,0.0,0.0,1011.9,24.1,37.0,0,0
2016-12-12 02:55:00,7.3,7.3,7.3,88.0,5.4,0.5,1.3,171.000893087464,0.0,0.0,1011.9,24.1,37.0,0,0
2016-12-12 03:00:00,7.3,7.2,7.3,88.0,5.4,1.0,1.8,233.222594116446,0.0,0.0,1011.9,24.1,37.0,0,0
2016-12-12 03:05:00,7.3,7.3,7.3,88.0,5.5,0.7,2.2,297.295247618255,0.0,0.0,1011.9,24.1,37.0,0,0
2016-12-12 03:10:00,7.3,7.3,7.3,88.0,5.5,0.6,2.2,336.970257424137,0.0,0.0,1011.8,24.1,37.0,0,0
2016-12-12 03:15:00,7.3,7.3,7.3,88.0,5.5,0.7,1.3,297.350020278887,0.0,0.0,1011.7,24.1,37.0,0,0
2016-12-12 03:20:00,7.3,7.3,7.3,88.0,5.5,0.7,1.8,319.156754932217,0.0,0.0,1011.8,24.1,37.0,0,0
2016-12-12 03:25:00,7.3,7.3,7.3,88.0,5.5,0.8,1.8,330.250138238897,0.0,0.0,1011.8,24.1,37.0,0,0
2016-12-12 03:30:00,7.3,7.3,7.3,88.0,5.5,0.9,1.3,309.235123421522,0.0,0.0,1011.7,24.1,37.0,0,0
2016-12-12 03:35:00,7.3,7.3,7.3,88.0,5.5,0.9,1.8,297.84762137717,0.0,0.0,1011.7,24.1,37.0,0,0
2016-12-12 03:40:00,7.3,7.3,7.3,87.4,5.4,0.9,1.8,317.415174998914,0.0,0.0,1011.6,24.1,37.0,0,0
2016-12-12 03:45:00,7.3,7.3,7.3,87.2,5.3,0.2,1.8,317.203117548962,0.0,0.0,1011.6,24.1,37.0,0,0
2016-12-12 03:50:00,7.3,7.2,7.3,87.0,5.3,0.7,1.8,306.061525915909,0.0,0.0,1011.5,24.1,37.0,0,0
2016-12-12 03:55:00,7.3,7.3,7.3,87.0,5.3,0.8,1.8,302.351065885133,0.0,0.0,1011.4,24.1,37.0,0,0
2016-12-12 04:00:00,7.3,7.3,7.3,87.0,5.3,0.5,1.3,313.600508910302,0.0,0.0,1011.5,24.1,37.0,0,0
2016-12-12 04:05:00,7.3,7.3,7.3,87.0,5.3,0.4,1.3,315,0.0,0.0,1011.4,24.1,37.0,0,0
2016-12-12 04:10:00,7.2,7.2,7.2,87.0,5.2,0.4,0.9,307,0.0,0.0,1011.3,24.1,37.0,0,0
2016-12-12 04:15:00,7.2,7.2,7.2,87.0,5.2,0.7,0.9,307,0.0,0.0,1011.4,24.1,37.0,0,0
2016-12-12 04:20:00,7.2,7.2,7.2,87.3,5.2,0.8,1.3,303.463096472975,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 04:25:00,7.1,7.1,7.1,87.2,5.2,0.8,1.3,296.899989946419,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 04:30:00,7.1,7.1,7.1,87.8,5.2,0.6,1.3,290.265751772676,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 04:35:00,7.1,7.1,7.1,88.0,5.2,0.4,1.3,288,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 04:40:00,7.0,7.0,7.0,88.0,5.2,0.3,0.9,288,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 04:45:00,7.0,7.0,7.0,88.0,5.1,0.0,0.9,288,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 04:50:00,6.9,6.9,6.9,88.0,5.1,0.4,0.9,288,0.0,0.0,1011.2,24.0,37.0,0,0
2016-12-12 04:55:00,6.9,6.9,6.9,88.0,5.0,0.3,1.3,271.914542537543,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 05:00:00,6.8,6.8,6.8,88.3,5.0,0.6,1.3,157.315969038705,0.0,0.0,1011.2,24.0,37.0,0,0
2016-12-12 05:05:00,6.8,6.8,6.8,88.0,4.9,0.2,1.3,262.028167702556,0.0,0.0,1011.2,24.0,37.0,0,0
2016-12-12 05:10:00,6.7,6.7,6.7,88.9,5.0,0.4,1.3,228.559890708289,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 05:15:00,6.7,6.7,6.7,89.0,5.0,0.6,1.3,192.848515272699,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 05:20:00,6.7,6.7,6.7,89.0,5.0,0.2,1.3,176,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 05:25:00,6.7,6.7,6.7,89.0,5.0,0.4,1.3,212.097376519297,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 05:30:00,6.6,6.6,6.6,89.0,4.9,0.6,1.3,210.378280352858,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 05:35:00,6.6,6.6,6.6,89.0,4.9,0.6,1.3,189.614432751035,0.0,0.0,1011.4,24.0,37.0,0,0
2016-12-12 05:40:00,6.6,6.6,6.6,89.0,4.9,0.7,1.3,196.004152776378,0.0,0.0,1011.4,24.0,37.0,0,0
2016-12-12 05:45:00,6.6,6.6,6.6,89.0,4.9,0.6,1.3,194.659026430477,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 05:50:00,6.6,6.6,6.6,89.0,4.9,0.5,1.3,192.743011063356,0.0,0.0,1011.4,24.0,37.0,0,0
2016-12-12 05:55:00,6.6,6.6,6.6,89.0,4.9,0.5,1.3,204.803419459001,0.0,0.0,1011.4,24.0,37.0,0,0
2016-12-12 06:00:00,6.5,6.5,6.5,89.0,4.8,0.8,1.3,198.518833474369,0.0,0.0,1011.4,24.0,37.0,0,0
2016-12-12 06:05:00,6.5,6.5,6.5,89.0,4.8,0.7,1.3,200.643489420155,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 06:10:00,6.5,6.5,6.5,89.0,4.8,0.5,1.3,191.580997150618,0.0,0.0,1011.3,24.0,37.0,0,0
2016-12-12 06:15:00,6.4,6.4,6.4,89.8,4.9,0.4,1.3,209.376157563814,0.0,0.0,1011.2,24.0,37.0,0,0
2016-12-12 06:20:00,6.4,6.4,6.4,89.8,4.8,0.3,0.9,209.758157038763,0.0,0.0,1011.2,24.0,37.0,0,0
2016-12-12 06:25:00,6.4,6.4,6.4,89.9,4.8,0.4,1.3,221.583939477625,0.0,0.0,1011.0,24.0,37.0,0,0
2016-12-12 06:30:00,6.3,6.3,6.3,89.0,4.6,0.3,1.3,181.70987362346,0.0,0.0,1011.1,24.0,36.4,0,0
2016-12-12 06:35:00,6.3,6.3,6.3,89.0,4.6,0.3,1.3,113.44966267645,0.0,0.0,1011.0,23.9,36.0,0,0
2016-12-12 06:40:00,6.2,6.2,6.2,89.2,4.5,0.3,1.3,99.5903262872436,0.0,0.0,1011.0,23.9,36.0,0,0
2016-12-12 06:45:00,6.1,6.1,6.1,89.6,4.5,0.2,0.9,159.022552577835,0.0,0.0,1011.0,23.9,36.0,0,0
2016-12-12 06:50:00,6.0,6.0,6.0,90.0,4.5,0.5,1.3,181.99509746671,0.0,0.0,1011.1,23.9,36.0,0,0
2016-12-12 06:55:00,5.9,5.9,5.9,90.9,4.5,0.5,1.3,201.84525062892,0.0,0.0,1011.1,23.9,36.0,0,0
2016-12-12 07:00:00,5.8,5.8,5.8,90.1,4.3,0.1,1.3,218.487179161938,0.0,0.0,1011.0,23.8,36.0,0,0
2016-12-12 07:05:00,5.8,5.8,5.8,90.0,4.3,0.4,1.3,219.130656868099,0.0,0.0,1011.1,23.8,36.0,0,0
2016-12-12 07:10:00,5.7,5.7,5.7,90.9,4.3,0.6,1.3,212.038258725364,0.0,0.0,1011.1,23.8,36.0,0,0
2016-12-12 07:15:00,5.7,5.7,5.7,91.0,4.3,0.4,1.3,175.16184592566,0.0,0.0,1011.2,23.8,36.0,0,0
2016-12-12 07:20:00,5.6,5.6,5.6,91.0,4.3,0.2,0.9,215.287170920506,0.0,0.0,1011.2,23.7,36.0,0,0
2016-12-12 07:25:00,5.6,5.6,5.6,91.0,4.2,0.2,0.9,211.999010444559,0.0,0.0,1011.2,23.7,36.0,0,0
2016-12-12 07:30:00,5.5,5.5,5.5,91.1,4.2,0.5,1.3,125.317067000164,0.0,0.0,1011.1,23.7,36.0,0,0
2016-12-12 07:35:00,5.5,5.5,5.5,92.0,4.3,0.7,1.3,132.155389077126,0.0,0.0,1011.2,23.7,36.0,0,0
2016-12-12 07:40:00,5.4,5.4,5.4,92.0,4.2,0.8,1.3,148.879044547725,0.0,0.0,1011.2,23.7,36.0,0,0
2016-12-12 07:45:00,5.4,5.4,5.4,91.8,4.2,0.7,1.3,119.732300895075,0.0,0.0,1011.1,23.6,36.0,0,0
2016-12-12 07:50:00,5.3,5.3,5.3,92.0,4.1,0.7,2.2,104.145994425231,0.0,0.0,1011.1,23.6,36.0,0,0
2016-12-12 07:55:00,5.3,5.3,5.3,92.0,4.1,0.7,2.2,103.620353904066,0.0,0.0,1011.1,23.6,36.0,0,0
2016-12-12 08:00:00,5.3,5.3,5.3,91.5,4.0,0.4,1.3,127.769255693272,0.0,0.0,1011.0,23.6,36.0,0,0
2016-12-12 08:05:00,5.3,5.3,5.3,91.2,3.9,0.7,1.3,108.201274787849,0.0,0.0,1011.1,23.6,36.0,0,0
2016-12-12 08:10:00,5.2,5.2,5.2,91.0,3.9,0.5,1.3,94.0453264485797,0.0,0.0,1011.2,23.6,36.0,0,0
2016-12-12 08:15:00,5.2,5.2,5.2,91.0,3.9,0.6,1.3,106.230203729809,0.0,0.0,1011.1,23.6,36.0,0,0
2016-12-12 08:20:00,5.2,5.2,5.2,91.0,3.8,0.9,1.3,95.1858569161497,0.0,0.0,1011.1,23.6,36.0,0,0
2016-12-12 08:25:00,5.1,5.1,5.1,91.0,3.8,0.5,1.3,96.2413444880852,0.0,0.0,1011.3,23.6,36.0,2.95302013422819,0
2016-12-12 08:30:00,5.1,5.1,5.1,91.3,3.8,0.6,1.3,112.420881553257,0.0,0.0,1011.2,23.6,36.0,6.54966887417219,0
2016-12-12 08:35:00,5.1,5.1,5.1,91.7,3.8,0.6,1.3,112.433530783588,0.0,0.0,1011.2,23.6,36.0,10.0738255033557,0
2016-12-12 08:40:00,5.0,5.0,5.0,91.8,3.8,0.8,1.3,103.175117351324,0.0,0.0,1011.1,23.6,36.0,12.523178807947,0
2016-12-12 08:45:00,4.9,4.9,4.9,91.4,3.7,0.9,2.2,103.30435605182,0.0,0.0,1011.1,23.7,36.0,16.6442953020134,0
2016-12-12 08:50:00,4.9,4.8,4.9,92.0,3.7,0.9,2.2,99.246685434431,0.0,0.0,1011.1,23.7,36.0,19.8993288590604,0
2016-12-12 08:55:00,4.8,4.8,4.8,92.0,3.6,0.7,2.2,114.720439438685,0.0,0.0,1011.1,23.7,36.0,23.4429530201342,0
2016-12-12 09:00:00,4.8,4.7,4.8,92.0,3.6,1.0,2.2,114.222403937643,0.0,0.0,1011.1,23.7,36.0,26.8993288590604,0
2016-12-12 09:05:00,4.8,4.7,4.8,92.0,3.6,1.0,2.2,114.89206300185,0.0,0.0,1011.1,23.7,36.0,31.9463087248322,0
2016-12-12 09:10:00,4.8,4.5,4.8,92.0,3.6,1.0,2.2,129.484965164946,0.0,0.0,1011.1,23.7,36.0,37.1342281879195,0
2016-12-12 09:15:00,4.9,4.5,4.9,92.0,3.7,1.2,2.7,122.896291933932,0.0,0.0,1011.0,23.8,36.0,40.1812080536913,0
2016-12-12 09:20:00,4.9,4.7,4.9,92.0,3.7,1.1,2.7,117.983779459398,0.0,0.0,1010.9,23.8,36.0,42.3333333333333,0
2016-12-12 09:25:00,4.9,4.8,4.9,92.0,3.8,1.0,2.2,126.275176609688,0.0,0.0,1010.9,23.9,36.0,44.9463087248322,0
2016-12-12 09:30:00,5.0,5.0,5.0,91.8,3.8,1.0,2.2,108.294943833208,0.0,0.0,1010.9,23.9,36.0,51,0
2016-12-12 09:35:00,5.0,5.0,5.0,91.0,3.7,0.7,1.8,87.6999762185738,0.0,0.0,1010.9,23.9,35.8,50.3112582781457,0
2016-12-12 09:40:00,5.0,5.0,5.0,91.0,3.7,0.7,1.3,108.170885856925,0.0,0.0,1011.0,24.0,35.2,56.6241610738255,0
2016-12-12 09:45:00,5.0,5.0,5.0,91.0,3.7,0.5,1.3,96.851575033011,0.0,0.0,1011.0,24.0,36.0,54.0728476821192,0
2016-12-12 09:50:00,5.0,5.0,5.0,91.0,3.7,0.6,1.3,124.133147102681,0.0,0.0,1010.9,24.1,36.0,60.6979865771812,0
2016-12-12 09:55:00,5.1,5.0,5.1,91.0,3.7,0.9,1.8,111.680812889666,0.0,0.0,1010.9,24.2,36.0,79.2348993288591,0
2016-12-12 10:00:00,5.2,5.2,5.2,91.0,3.8,0.8,1.8,126.950927429664,0.0,0.0,1011.0,24.3,36.0,89.6644295302013,0.174496644295302
2016-12-12 10:05:00,5.5,5.1,5.5,89.5,3.9,1.2,2.7,111.654242246764,0.0,0.0,1010.9,24.3,35.0,90.8322147651007,0.087248322147651
2016-12-12 10:10:00,5.5,5.5,5.5,89.8,3.9,0.7,2.7,124.748653041344,0.0,0.0,1010.9,24.4,35.0,102.315436241611,0.104697986577181
2016-12-12 10:15:00,5.6,4.8,5.6,89.0,3.9,1.6,3.6,126.544822126513,0.0,0.0,1010.9,24.5,35.0,96.9463087248322,0.100671140939597
2016-12-12 10:20:00,5.6,4.9,5.6,88.7,3.9,1.5,3.6,124.354350857177,0.0,0.0,1010.9,24.5,34.4,113.255033557047,0.104697986577181
2016-12-12 10:25:00,5.6,5.4,5.6,88.7,3.9,1.1,3.1,136.136096838706,0.0,0.0,1010.8,24.6,34.0,83.4228187919463,0.265771812080537
2016-12-12 10:30:00,5.6,5.1,5.6,88.8,3.9,1.3,2.2,129.029868061468,0.0,0.0,1010.8,24.7,34.0,84.1342281879195,0.212080536912752
2016-12-12 10:35:00,5.5,5.3,5.5,89.0,3.9,1.0,2.7,131.612902300162,0.0,0.0,1010.7,24.7,33.6,82.1543624161074,0
2016-12-12 10:40:00,5.6,5.3,5.6,89.0,4.0,1.1,2.7,123.769057552079,0.0,0.0,1010.7,24.8,33.0,78.2185430463576,0.0231788079470199
2016-12-12 10:45:00,5.7,5.7,5.7,88.7,4.0,0.9,2.2,136.000713106105,0.0,0.0,1010.7,24.8,33.0,81.8859060402685,0.0570469798657718
2016-12-12 10:50:00,5.7,5.3,5.7,88.6,4.0,1.3,2.2,122.948457091429,0.0,0.0,1010.6,24.9,33.0,119.655629139073,0
2016-12-12 10:55:00,5.7,5.1,5.7,88.8,4.0,1.3,2.7,130.492122926795,0.0,0.0,1010.5,24.9,33.0,154.523489932886,0.256375838926175
2016-12-12 11:00:00,5.8,5.7,5.8,88.7,4.0,0.9,2.7,135.041620814403,0.0,0.0,1010.5,25.0,33.0,107.771812080537,0.448993288590604
2016-12-12 11:05:00,5.9,5.8,5.9,88.1,4.1,1.1,2.2,119.968099453095,0.0,0.0,1010.5,25.1,32.2,75.261744966443,0.218791946308725
2016-12-12 11:10:00,5.9,5.7,5.9,88.0,4.1,1.2,2.2,134.669739123794,0.0,0.0,1010.4,25.1,32.2,71.496644295302,0.258389261744966
2016-12-12 11:15:00,6.1,5.7,6.1,87.5,4.1,1.2,2.7,131.403445417893,0.0,0.0,1010.3,25.1,32.0,65.6979865771812,0
2016-12-12 11:20:00,6.0,5.6,6.0,87.1,4.0,1.3,3.1,125.445829080125,0.0,0.0,1010.1,25.2,32.8,62.8523489932886,0.087248322147651
2016-12-12 11:25:00,6.0,5.5,6.0,88.0,4.1,1.4,3.6,122.474876781017,0.0,0.0,1010.1,25.2,32.0,62.4161073825503,0
2016-12-12 11:30:00,5.9,5.4,5.9,88.0,4.0,1.3,3.6,118.702384847581,0.0,0.0,1010.2,25.3,32.0,68.4630872483222,0.087248322147651
2016-12-12 11:35:00,5.8,5.8,5.8,88.2,4.0,0.8,2.7,117.413792133787,0.0,0.0,1010.1,25.3,32.0,82.7651006711409,0.104697986577181
2016-12-12 11:40:00,6.0,6.0,6.0,88.0,4.1,0.9,2.2,111.9882997785,0.0,0.0,1010.0,25.3,32.0,78.2348993288591,0.362416107382551
2016-12-12 11:45:00,6.1,6.1,6.1,88.0,4.3,0.6,1.3,114.625179139648,0.0,0.0,1010.0,25.4,32.0,69.4039735099338,0.0827814569536424
2016-12-12 11:50:00,6.2,6.2,6.2,88.0,4.4,0.8,2.2,84.7289506352121,0.0,0.0,1009.9,25.4,31.8,68.6953642384106,0.0827814569536424
2016-12-12 11:55:00,6.2,6.1,6.2,88.0,4.4,1.2,2.2,105.851495761528,0.0,0.0,1009.8,25.4,31.0,63.744966442953,0.0838926174496644
2016-12-12 12:00:00,6.2,6.1,6.2,88.0,4.4,1.0,2.2,105.645719501574,0.0,0.0,1009.7,25.5,31.0,58.6216216216216,0
2016-12-12 12:05:00,6.2,5.8,6.2,88.0,4.3,1.4,2.7,95.4106405495889,0.0,0.0,1009.6,25.5,31.0,60.68,0
2016-12-12 12:10:00,6.2,5.8,6.2,88.3,4.4,1.3,2.7,113.653264879092,0.0,0.0,1009.6,25.5,31.0,64.8456375838926,0.0570469798657718
2016-12-12 12:15:00,6.2,5.6,6.2,88.0,4.3,1.5,3.1,135.143517304059,0.0,0.0,1009.7,25.5,31.0,62.0939597315436,0.114093959731544
2016-12-12 12:20:00,6.1,5.1,6.1,88.7,4.4,1.9,3.1,98.0917185298259,0.0,0.0,1009.6,25.5,31.0,54.7114093959732,0.0302013422818792
2016-12-12 12:25:00,6.1,5.4,6.1,88.0,4.2,1.6,3.1,99.8528527063491,0.0,0.0,1009.5,25.6,31.0,63.2818791946309,0.224832214765101
2016-12-12 12:30:00,6.1,5.2,6.1,88.0,4.2,1.6,3.1,115.74665547012,0.0,0.0,1009.5,25.6,31.0,73.8389261744967,0.087248322147651
2016-12-12 12:35:00,6.1,5.6,6.1,88.0,4.2,1.3,3.1,125.246699672066,0.0,0.0,1009.4,25.6,31.0,73.013422818792,0.187919463087248
2016-12-12 12:40:00,6.1,5.8,6.1,88.1,4.3,1.1,3.1,127.156456187611,0.0,0.0,1009.3,25.6,31.0,63.758389261745,0.0838926174496644
2016-12-12 12:45:00,6.2,5.7,6.2,89.0,4.5,1.4,3.6,124.076062871972,0.0,0.0,1009.2,25.5,31.0,51.9527027027027,0.168918918918919
2016-12-12 12:50:00,6.2,5.8,6.2,89.0,4.5,1.4,3.6,126.815933419009,0.0,0.0,1009.1,25.5,31.0,35.9868421052632,0
2016-12-12 12:55:00,6.2,5.9,6.2,90.0,4.7,1.2,2.7,135.511792681518,0.0,0.0,1009.1,25.5,31.0,39.2582781456954,0
2016-12-12 13:00:00,6.2,6.0,6.2,90.3,4.8,1.2,3.6,117.377339961346,0.0,0.0,1009.0,25.5,31.0,46.222972972973,0
2016-12-12 13:05:00,6.3,5.7,6.3,91.0,4.9,1.5,3.6,121.549860203259,0.0,0.0,1009.0,25.5,31.0,39.3533333333333,0
2016-12-12 13:10:00,6.3,5.7,6.3,91.0,4.9,1.5,3.6,107.313872954678,0.0,0.0,1008.9,25.5,31.0,40.7702702702703,0
2016-12-12 13:15:00,6.3,5.3,6.3,91.4,5.0,1.9,3.6,104.955458765218,0.0,0.0,1008.8,25.4,31.0,39.1946308724832,0
2016-12-12 13:20:00,6.3,5.5,6.3,92.0,5.1,1.6,3.6,104.434258827892,0.2,0.0,1008.8,25.4,31.0,28.0536912751678,0
2016-12-12 13:25:00,6.3,5.4,6.3,92.0,5.1,1.7,3.6,114.918597200251,0.0,0.0,1008.8,25.4,31.0,30.2885906040268,0
2016-12-12 13:30:00,6.3,5.8,6.3,92.1,5.1,1.4,3.6,121.310870800409,0.0,0.0,1008.8,25.4,31.6,33.3758389261745,0
2016-12-12 13:35:00,6.4,5.5,6.4,93.0,5.3,1.7,3.1,115.927760505901,0.0,0.0,1008.7,25.4,32.0,35.1946308724832,0
2016-12-12 13:40:00,6.5,5.7,6.5,93.0,5.4,1.6,3.1,127.221877335387,0.0,0.0,1008.7,25.4,32.0,35.6666666666667,0
2016-12-12 13:45:00,6.5,6.0,6.5,93.0,5.5,1.3,3.1,132.589350273043,0.0,0.0,1008.7,25.4,32.0,27.7086092715232,0
2016-12-12 13:50:00,6.6,6.2,6.6,93.0,5.5,1.3,3.6,126.050291670308,0.0,0.0,1008.6,25.4,32.0,26.9664429530201,0
2016-12-12 13:55:00,6.6,6.1,6.6,93.0,5.6,1.4,3.6,110.164572090426,0.0,0.0,1008.6,25.4,32.0,30.8859060402685,0
2016-12-12 14:00:00,6.7,6.2,6.7,93.0,5.6,1.4,3.6,121.473192475325,0.0,0.0,1008.5,25.4,32.0,39.0132450331126,0
2016-12-12 14:05:00,6.7,5.5,6.7,93.0,5.7,2.0,4.5,115.146124933723,0.0,0.0,1008.4,25.4,32.0,44.4093959731544,0
2016-12-12 14:10:00,6.8,5.9,6.8,93.0,5.7,1.8,4.5,120.424611004477,0.0,0.0,1008.4,25.3,32.0,36.0738255033557,0
2016-12-12 14:15:00,6.8,6.0,6.8,93.0,5.8,1.7,3.6,119.968112362393,0.0,0.0,1008.3,25.3,32.0,29.0469798657718,0
2016-12-12 14:20:00,6.8,5.8,6.8,93.0,5.8,1.9,4.0,118.330452690163,0.0,0.0,1008.3,25.3,32.0,24.5637583892617,0
2016-12-12 14:25:00,6.8,5.7,6.8,93.0,5.8,2.0,4.0,125.16330243726,0.0,0.0,1008.3,25.3,32.0,19.4026845637584,0
2016-12-12 14:30:00,6.8,5.5,6.8,92.2,5.7,2.2,4.9,127.152639187462,0.0,0.0,1008.4,25.3,32.2,13.7181208053691,0
2016-12-12 14:35:00,6.8,5.8,6.8,93.0,5.8,1.9,4.9,133.597910697105,0.0,0.0,1008.3,25.3,32.0,15.0335570469799,0
2016-12-12 14:40:00,6.8,6.3,6.8,93.0,5.8,1.5,4.5,135.234941561419,0.0,0.0,1008.3,25.3,32.0,16.8993288590604,0
2016-12-12 14:45:00,6.8,6.2,6.8,93.0,5.8,1.6,4.0,117.710154456881,0.0,0.0,1008.2,25.3,32.0,13.503355704698,0
2016-12-12 14:50:00,6.8,6.4,6.8,93.0,5.7,1.3,4.0,99.5525920159716,0.0,0.0,1008.2,25.3,32.0,12.2649006622517,0
2016-12-12 14:55:00,6.8,6.2,6.8,93.0,5.7,1.5,4.5,119.626941589562,0.0,0.0,1008.2,25.4,32.0,10.1208053691275,0
2016-12-12 15:00:00,6.8,6.6,6.8,93.0,5.7,1.1,4.5,108.372037702553,0.0,0.0,1008.1,25.4,32.0,7.33557046979866,0
2016-12-12 15:05:00,6.8,6.2,6.8,93.0,5.7,1.5,4.0,129.558014352131,0.0,0.0,1008.1,25.4,32.0,6.08609271523179,0
2016-12-12 15:10:00,6.8,5.7,6.8,93.0,5.7,2.0,4.0,131.269808589227,0.0,0.0,1008.2,25.4,32.0,5,0
2016-12-12 15:15:00,6.8,6.5,6.8,93.0,5.7,1.1,3.6,119.787629727289,0.0,0.0,1008.1,25.4,32.0,1.25827814569536,0
2016-12-12 15:20:00,6.8,6.1,6.8,93.0,5.7,1.6,3.6,126.173159973383,0.0,0.0,1008.1,25.4,32.0,0,0
2016-12-12 15:25:00,6.8,6.2,6.8,93.0,5.7,1.5,3.6,125.03015232027,0.0,0.0,1008.1,25.3,32.6,0,0
2016-12-12 15:30:00,6.7,5.9,6.7,93.0,5.7,1.7,3.6,126.41727473715,0.0,0.0,1008.0,25.3,32.8,0,0
2016-12-12 15:35:00,6.7,6.3,6.7,93.0,5.7,1.4,4.0,114.631959916255,0.0,0.0,1008.0,25.4,32.0,0,0
2016-12-12 15:40:00,6.7,6.0,6.7,93.0,5.7,1.6,4.0,111.333598533648,0.0,0.0,1008.0,25.3,32.0,0,0
2016-12-12 15:45:00,6.7,5.7,6.7,93.0,5.6,1.8,3.6,123.525189188168,0.0,0.0,1008.0,25.3,32.0,0,0
2016-12-12 15:50:00,6.7,6.0,6.7,93.0,5.6,1.6,3.6,129.540301243965,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 15:55:00,6.7,6.5,6.7,93.7,5.7,0.8,3.1,129.364632020094,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 16:00:00,6.7,6.5,6.7,93.2,5.7,1.1,2.2,111.411109909806,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 16:05:00,6.7,6.4,6.7,93.5,5.7,1.3,3.1,115.797605035253,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 16:10:00,6.7,6.3,6.7,93.9,5.8,1.3,3.1,111.108871470413,0.0,0.0,1007.9,25.3,32.0,0,0
2016-12-12 16:15:00,6.7,6.1,6.7,94.0,5.8,1.5,3.1,111.619675810277,0.0,0.0,1007.9,25.2,32.0,0,0
2016-12-12 16:20:00,6.7,5.9,6.7,94.0,5.8,1.7,3.1,119.29084924957,0.0,0.0,1007.8,25.2,32.4,0,0
2016-12-12 16:25:00,6.8,6.2,6.8,94.0,5.9,1.5,3.6,121.644920057701,0.0,0.0,1007.8,25.2,33.0,0,0
2016-12-12 16:30:00,6.8,6.1,6.8,94.0,5.9,1.7,3.6,118.45408611905,0.0,0.0,1007.8,25.2,33.0,0,0
2016-12-12 16:35:00,6.8,6.3,6.8,94.0,5.9,1.5,3.6,116.760310250212,0.0,0.0,1007.8,25.2,33.0,0,0
2016-12-12 16:40:00,6.8,6.6,6.8,94.0,5.9,1.2,3.1,122.112550206039,0.0,0.0,1007.7,25.3,33.0,0,0
2016-12-12 16:45:00,6.9,6.1,6.9,94.0,6.0,1.6,3.1,128.603563302297,0.0,0.0,1007.7,25.3,33.0,0,0
2016-12-12 16:50:00,6.9,6.7,6.9,94.0,6.0,1.1,3.1,123.146698914596,0.0,0.0,1007.6,25.3,33.0,0,0
2016-12-12 16:55:00,6.9,6.1,6.9,94.0,6.0,1.8,3.6,119.19128376607,0.0,0.0,1007.5,25.3,33.0,0,0
2016-12-12 17:00:00,6.9,6.6,6.9,94.0,6.0,1.3,3.6,107.729979268799,0.0,0.0,1007.6,25.4,33.0,0,0
2016-12-12 17:05:00,6.9,6.4,6.9,94.1,6.1,1.5,3.1,118.997425396054,0.0,0.0,1007.6,25.4,33.0,0,0
2016-12-12 17:10:00,7.0,6.6,7.0,95.0,6.2,1.3,3.1,109.632055403424,0.0,0.0,1007.5,25.4,32.2,0,0
2016-12-12 17:15:00,7.0,6.8,7.0,95.0,6.3,0.9,3.1,136.207532980866,0.0,0.0,1007.6,25.4,32.8,0,0
2016-12-12 17:20:00,7.0,6.7,7.0,95.0,6.3,1.2,3.1,126.280020402395,0.0,0.0,1007.7,25.5,33.0,0,0
2016-12-12 17:25:00,7.1,6.4,7.1,94.5,6.3,1.7,3.1,118.934889204414,0.0,0.0,1007.7,25.5,33.0,0,0
2016-12-12 17:30:00,7.1,6.7,7.1,94.0,6.2,1.3,3.1,123.999954519012,0.0,0.0,1007.6,25.5,33.0,0,0
2016-12-12 17:35:00,7.2,6.6,7.2,94.0,6.3,1.6,3.6,124.343196355247,0.0,0.0,1007.6,25.5,33.0,0,0
2016-12-12 17:40:00,7.2,6.8,7.2,94.5,6.4,1.1,3.6,143.688437341828,0.0,0.0,1007.6,25.6,33.0,0,0
2016-12-12 17:45:00,7.2,6.9,7.2,94.0,6.3,1.3,3.6,134.055428679517,0.0,0.0,1007.6,25.6,33.0,0,0
2016-12-12 17:50:00,7.3,6.9,7.3,94.0,6.4,1.3,3.6,138.490430707494,0.0,0.0,1007.6,25.6,33.0,0,0
2016-12-12 17:55:00,7.3,7.0,7.3,94.0,6.4,1.1,2.7,176.80049447914,0.0,0.0,1007.6,25.6,33.0,0,0
2016-12-12 18:00:00,7.3,7.3,7.3,94.0,6.4,0.9,2.2,136.189937902232,0.0,0.0,1007.6,25.5,33.0,0,0
2016-12-12 18:05:00,7.4,7.4,7.4,94.0,6.5,0.8,1.8,148.455164721751,0.0,0.0,1007.5,25.5,33.0,0,0
2016-12-12 18:10:00,7.4,7.4,7.4,94.0,6.5,1.0,2.2,136.639994707937,0.0,0.0,1007.5,25.5,33.0,0,0
2016-12-12 18:15:00,7.5,6.9,7.5,94.0,6.6,1.6,3.6,127.021491643834,0.0,0.0,1007.5,25.4,33.0,0,0
2016-12-12 18:20:00,7.4,7.0,7.4,94.0,6.5,1.4,3.6,132.301833979901,0.0,0.0,1007.5,25.3,33.0,0,0
2016-12-12 18:25:00,7.4,7.1,7.4,94.0,6.5,1.3,3.1,135.073169140218,0.0,0.0,1007.5,25.3,33.0,0,0
2016-12-12 18:30:00,7.4,7.2,7.4,94.0,6.5,1.1,3.1,120.085881611521,0.0,0.0,1007.6,25.2,33.0,0,0
2016-12-12 18:35:00,7.4,7.4,7.4,94.0,6.5,0.9,3.1,172.649621177847,0.0,0.0,1007.6,25.1,33.0,0,0
2016-12-12 18:40:00,7.5,7.5,7.5,94.0,6.6,0.6,2.2,140.395339866891,0.0,0.0,1007.6,25.1,33.0,0,0
2016-12-12 18:45:00,7.5,7.4,7.5,94.0,6.6,0.8,2.2,158.68423360384,0.0,0.0,1007.6,25.0,33.0,0,0
2016-12-12 18:50:00,7.5,7.5,7.5,94.0,6.6,0.8,2.2,139.385107406938,0.0,0.0,1007.7,24.9,33.0,0,0
2016-12-12 18:55:00,7.6,7.6,7.6,94.0,6.7,0.7,2.2,135.370992331801,0.0,0.0,1007.7,24.8,33.0,0,0
2016-12-12 19:00:00,7.6,7.5,7.6,94.0,6.7,0.6,1.8,151.578479862869,0.0,0.0,1007.7,24.8,33.0,0,0
2016-12-12 19:05:00,7.6,7.5,7.6,94.0,6.7,0.8,1.8,174.818621105141,0.0,0.0,1007.7,24.7,33.0,0,0
2016-12-12 19:10:00,7.6,7.5,7.6,94.0,6.7,0.9,1.8,150.192759484711,0.0,0.0,1007.7,24.7,33.0,0,0
2016-12-12 19:15:00,7.6,7.6,7.6,94.0,6.7,0.7,1.8,128.391032658166,0.0,0.0,1007.6,24.6,33.0,0,0