Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-05 00:00:00,14.0,14.0,14.0,88.0,12.0,0.0,0.4,0,0.0,0.0,1007.7,18.2,67.0,0,0
2016-09-05 00:05:00,14.0,14.0,14.0,88.0,12.0,0.0,0.4,0,0.0,0.0,1007.5,18.1,68.0,0,0
2016-09-05 00:10:00,14.0,14.0,14.0,88.0,12.0,0.0,0.0,0,0.0,0.0,1007.5,18.1,68.0,0,0
2016-09-05 00:15:00,14.0,14.0,14.0,88.0,12.0,0.0,0.0,0,0.0,0.0,1007.3,18.1,68.0,0,0
2016-09-05 00:20:00,14.0,14.0,14.0,88.0,12.0,0.0,0.0,0,0.0,0.0,1007.3,17.8,68.0,0,0
2016-09-05 00:25:00,13.9,13.9,13.9,88.0,12.0,0.0,0.0,0,0.0,0.0,1007.3,17.9,69.0,0,0
2016-09-05 00:30:00,13.9,13.9,13.9,88.0,12.0,0.0,0.0,0,0.0,0.0,1007.2,17.9,68.0,0,0
2016-09-05 00:35:00,13.9,13.9,13.9,88.0,12.0,0.0,0.0,0,0.0,0.0,1007.2,17.8,69.0,0,0
2016-09-05 00:40:00,13.9,13.9,13.9,88.0,12.0,0.0,0.0,0,0.0,0.0,1007.2,17.8,68.0,0,0
2016-09-05 00:45:00,13.9,13.9,13.9,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.3,17.8,69.0,0,0
2016-09-05 00:50:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.3,17.8,69.0,0,0
2016-09-05 00:55:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.4,17.8,69.0,0,0
2016-09-05 01:00:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.6,17.8,69.0,0,0
2016-09-05 01:05:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.5,17.8,69.0,0,0
2016-09-05 01:10:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.3,17.8,69.0,0,0
2016-09-05 01:15:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.2,17.8,69.0,0,0
2016-09-05 01:20:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.3,17.8,69.0,0,0
2016-09-05 01:25:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.5,17.8,70.0,0,0
2016-09-05 01:30:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.4,17.8,70.0,0,0
2016-09-05 01:35:00,13.8,13.8,13.8,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.5,17.8,70.0,0,0
2016-09-05 01:40:00,13.8,13.8,13.8,88.0,11.9,0.0,0.9,0,0.0,0.0,1007.5,17.8,70.0,0,0
2016-09-05 01:45:00,13.9,13.9,13.9,88.0,11.9,0.0,0.4,0,0.0,0.0,1007.5,17.7,70.0,0,0
2016-09-05 01:50:00,13.9,13.9,13.9,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.5,17.7,70.0,0,0
2016-09-05 01:55:00,13.9,13.9,13.9,88.0,11.9,0.0,0.0,0,0.0,0.0,1007.5,17.7,70.0,0,0
2016-09-05 02:00:00,13.9,13.9,13.9,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.6,17.7,70.0,0,0
2016-09-05 02:05:00,13.9,13.9,13.9,89.0,12.2,0.0,0.0,0,0.0,0.0,1007.6,17.7,70.0,0,0
2016-09-05 02:10:00,13.9,13.9,13.9,89.0,12.2,0.0,1.3,0,0.0,0.0,1007.6,17.7,70.0,0,0
2016-09-05 02:15:00,13.9,13.9,13.9,89.0,12.2,0.0,0.9,0,0.0,0.0,1007.6,17.8,71.0,0,0
2016-09-05 02:20:00,14.0,14.0,14.0,89.0,12.2,0.0,0.9,0,0.0,0.0,1007.6,17.8,70.0,0,0
2016-09-05 02:25:00,14.0,14.0,14.0,89.0,12.2,0.0,1.3,0,0.0,0.0,1007.7,17.8,70.0,0,0
2016-09-05 02:30:00,14.0,14.0,14.0,89.0,12.2,0.0,0.9,0,0.0,0.0,1007.7,17.8,71.0,0,0
2016-09-05 02:35:00,14.0,14.0,14.0,89.0,12.2,0.0,0.0,0,0.0,0.0,1007.7,17.8,70.0,0,0
2016-09-05 02:40:00,13.9,13.9,13.9,89.0,12.2,0.0,0.0,0,0.0,0.0,1007.8,17.7,70.0,0,0
2016-09-05 02:45:00,13.9,13.9,13.9,89.0,12.2,0.0,0.0,0,0.0,0.0,1007.7,17.6,70.0,0,0
2016-09-05 02:50:00,13.9,13.9,13.9,89.0,12.2,0.0,0.0,0,0.0,0.0,1007.6,17.5,70.0,0,0
2016-09-05 02:55:00,13.9,13.9,13.9,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.6,17.5,71.0,0,0
2016-09-05 03:00:00,13.9,13.9,13.9,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.4,17.6,71.0,0,0
2016-09-05 03:05:00,13.9,13.9,13.9,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.5,17.6,71.0,0,0
2016-09-05 03:10:00,13.9,13.9,13.9,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.5,17.6,71.0,0,0
2016-09-05 03:15:00,13.9,13.9,13.9,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.6,17.6,71.0,0,0
2016-09-05 03:20:00,13.9,13.9,13.9,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.4,17.6,71.0,0,0
2016-09-05 03:25:00,13.8,13.8,13.8,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.3,17.5,71.0,0,0
2016-09-05 03:30:00,13.8,13.8,13.8,89.0,12.1,0.0,0.9,0,0.0,0.0,1007.3,17.6,71.0,0,0
2016-09-05 03:35:00,13.8,13.8,13.8,89.0,12.1,0.0,0.9,0,0.0,0.0,1007.3,17.6,71.0,0,0
2016-09-05 03:40:00,13.8,13.8,13.8,89.0,12.1,0.0,0.0,0,0.0,0.0,1007.4,17.6,71.0,0,0
2016-09-05 03:45:00,13.8,13.8,13.8,89.0,12.0,0.0,1.3,0,0.0,0.0,1007.4,17.6,71.0,0,0
2016-09-05 03:50:00,13.8,13.8,13.8,89.0,12.0,0.4,2.2,112.5,0.0,0.0,1007.2,17.6,71.0,0,0
2016-09-05 03:55:00,13.8,13.8,13.8,89.0,12.0,0.0,0.9,0,0.0,0.0,1007.2,17.6,71.0,0,0
2016-09-05 04:00:00,13.8,13.8,13.8,89.0,12.0,0.0,0.9,0,0.0,0.0,1007.1,17.6,71.0,0,0
2016-09-05 04:05:00,13.8,13.8,13.8,92.0,12.5,0.0,0.9,0,0.0,0.0,1007.2,17.6,71.0,0,0
2016-09-05 04:10:00,13.8,13.8,13.8,89.0,12.0,0.0,0.9,0,0.0,0.0,1007.0,17.6,71.0,0,0
2016-09-05 04:15:00,13.8,13.8,13.8,89.0,12.0,0.4,2.2,112.5,0.0,0.0,1007.0,17.6,70.0,0,0
2016-09-05 04:20:00,13.7,13.7,13.7,89.0,11.9,0.4,2.7,112.5,0.0,0.0,1007.0,17.7,70.0,0,0
2016-09-05 04:25:00,13.7,13.7,13.7,89.0,11.9,1.3,2.7,112.5,0.0,0.0,1007.0,17.7,70.0,0,0
2016-09-05 04:30:00,13.7,13.7,13.7,89.0,11.9,0.9,3.6,112.5,0.0,0.0,1007.1,17.7,70.0,0,0
2016-09-05 04:35:00,13.7,13.7,13.7,89.0,11.9,0.9,3.1,112.5,0.0,0.0,1007.0,17.7,70.0,0,0
2016-09-05 04:40:00,13.7,13.7,13.7,89.0,11.9,1.8,4.0,112.5,0.0,0.0,1007.0,17.8,70.0,0,0
2016-09-05 04:45:00,13.7,13.7,13.7,89.0,11.9,0.9,2.7,112.5,0.0,0.0,1007.1,17.8,70.0,0,0
2016-09-05 04:50:00,13.8,13.8,13.8,89.0,12.0,1.3,3.1,112.5,0.0,0.0,1007.1,17.8,70.0,0,0
2016-09-05 04:55:00,13.8,13.8,13.8,89.0,12.0,1.3,3.6,135,0.0,0.0,1007.1,17.8,70.0,0,0
2016-09-05 05:00:00,13.8,13.8,13.8,89.0,12.0,1.3,3.6,135,0.0,0.0,1007.1,17.8,70.0,0,0
2016-09-05 05:05:00,13.8,13.8,13.8,89.0,12.0,0.4,2.2,112.5,0.0,0.0,1007.1,17.8,70.0,0,0
2016-09-05 05:10:00,13.8,13.8,13.8,89.0,12.0,1.3,3.1,112.5,0.0,0.0,1007.1,17.8,70.0,0,0
2016-09-05 05:15:00,13.8,13.8,13.8,89.0,12.0,0.0,1.3,0,0.0,0.0,1007.2,17.8,70.0,0,0
2016-09-05 05:20:00,13.8,13.8,13.8,89.0,12.0,0.4,2.2,112.5,0.0,0.0,1007.2,17.8,70.0,1,0
2016-09-05 05:25:00,13.8,13.8,13.8,89.0,12.0,0.0,1.8,0,0.0,0.0,1007.4,17.8,70.0,0,0
2016-09-05 05:30:00,13.8,13.8,13.8,89.0,12.1,0.4,2.7,112.5,0.0,0.0,1007.7,17.8,70.0,0,0
2016-09-05 05:35:00,13.8,13.8,13.8,89.0,12.1,0.0,1.3,0,0.0,0.0,1007.7,17.8,70.0,3,0
2016-09-05 05:40:00,13.9,13.9,13.9,89.0,12.1,0.0,1.3,0,0.0,0.0,1007.8,17.8,70.0,4,0
2016-09-05 05:45:00,13.9,13.9,13.9,89.0,12.1,0.4,2.2,112.5,0.0,0.0,1007.9,17.7,70.0,7,0
2016-09-05 05:50:00,13.9,13.9,13.9,89.0,12.2,0.0,1.3,0,0.0,0.0,1007.7,17.8,70.0,10,0
2016-09-05 05:55:00,13.9,13.9,13.9,89.0,12.2,0.4,2.2,112.5,0.0,0.0,1007.8,17.8,70.0,12,0
2016-09-05 06:00:00,14.0,14.0,14.0,89.0,12.2,0.4,1.8,112.5,0.0,0.0,1007.8,17.8,70.0,16,0
2016-09-05 06:05:00,14.0,14.0,14.0,89.0,12.2,0.4,2.2,112.5,0.0,0.0,1007.8,17.8,71.0,20,0
2016-09-05 06:10:00,14.0,14.0,14.0,89.0,12.2,0.4,1.8,112.5,0.0,0.0,1007.8,17.8,71.0,25,0
2016-09-05 06:15:00,14.1,14.1,14.1,89.0,12.3,0.4,1.8,112.5,0.0,0.0,1007.9,17.8,71.0,27,0
2016-09-05 06:20:00,14.1,14.1,14.1,89.0,12.3,0.9,2.7,112.5,0.0,0.0,1007.8,17.8,71.0,36,0
2016-09-05 06:25:00,14.1,14.1,14.1,89.0,12.3,0.9,2.2,112.5,0.0,0.0,1007.8,17.8,71.0,43,0
2016-09-05 06:30:00,14.2,14.2,14.2,89.0,12.4,0.9,2.7,112.5,0.0,0.0,1007.8,17.9,71.0,49,0
2016-09-05 06:35:00,14.2,14.2,14.2,89.0,12.4,0.9,2.7,112.5,0.0,0.0,1007.9,18.1,71.0,48,0
2016-09-05 06:40:00,14.3,14.3,14.3,89.0,12.5,0.9,3.1,90,0.0,0.0,1007.9,18.1,71.0,54,0
2016-09-05 06:45:00,14.3,14.3,14.3,89.0,12.5,0.9,3.1,112.5,0.0,0.0,1008.1,18.1,71.0,62,0
2016-09-05 06:50:00,14.3,14.3,14.3,89.0,12.5,0.9,3.1,112.5,0.0,0.0,1008.1,18.2,70.0,58,0
2016-09-05 06:55:00,14.4,14.4,14.4,89.0,12.6,0.4,2.7,112.5,0.0,0.0,1008.2,18.3,70.0,71,0
2016-09-05 07:00:00,14.4,14.4,14.4,89.0,12.7,0.9,2.7,112.5,0.0,0.0,1008.3,18.4,70.0,115,0
2016-09-05 07:05:00,14.6,14.6,14.6,89.0,12.8,0.4,1.8,135,0.0,0.0,1008.2,18.5,70.0,126,0
2016-09-05 07:10:00,14.7,14.7,14.7,89.0,12.9,0.9,2.7,112.5,0.0,0.0,1008.1,18.6,70.0,126,0
2016-09-05 07:15:00,14.8,14.8,14.8,89.0,13.0,0.9,3.1,135,0.0,0.0,1008.2,18.7,70.0,117,0
2016-09-05 07:20:00,15.0,15.0,15.0,89.0,13.2,0.4,2.2,135,0.0,0.0,1008.2,18.8,69.0,141,0.3
2016-09-05 07:25:00,15.0,15.0,15.0,89.0,13.2,0.9,3.6,135,0.0,0.0,1008.2,19.0,69.0,114,0
2016-09-05 07:30:00,15.0,15.0,15.0,88.0,13.0,2.2,4.5,157.5,0.0,0.0,1008.1,19.1,69.0,105,0
2016-09-05 07:35:00,15.2,15.2,15.2,88.0,13.2,1.8,4.0,135,0.0,0.0,1008.2,19.2,69.0,123,0
2016-09-05 07:40:00,15.3,15.3,15.3,88.0,13.3,2.2,4.0,157.5,0.0,0.0,1008.1,19.3,68.0,120,0
2016-09-05 07:45:00,15.4,15.4,15.4,87.0,13.3,1.8,4.5,157.5,0.0,0.0,1008.1,19.4,68.0,124,0.2
2016-09-05 07:50:00,15.6,15.6,15.6,87.0,13.4,1.3,4.0,157.5,0.0,0.0,1008.1,19.4,68.0,184,0.6
2016-09-05 07:55:00,15.7,15.7,15.7,86.0,13.4,1.3,4.0,135,0.0,0.0,1008.0,19.7,67.0,180,0.4
2016-09-05 08:00:00,15.8,15.8,15.8,86.0,13.5,2.2,5.4,135,0.0,0.0,1008.0,19.8,67.0,139,0
2016-09-05 08:05:00,15.9,15.9,15.9,85.0,13.4,1.3,5.4,157.5,0.0,0.0,1008.0,19.9,66.0,104,0
2016-09-05 08:10:00,15.9,15.9,15.9,84.0,13.2,1.8,4.9,157.5,0.0,0.0,1008.1,20.0,66.0,81,0
2016-09-05 08:15:00,16.0,16.0,16.0,84.0,13.3,1.3,4.0,135,0.0,0.0,1008.1,20.3,65.0,99,0
2016-09-05 08:20:00,16.0,16.0,16.0,84.0,13.3,1.3,3.6,157.5,0.0,0.0,1008.1,20.7,65.0,98,0
2016-09-05 08:25:00,16.1,16.1,16.1,83.0,13.2,2.2,4.5,135,0.0,0.0,1008.2,20.9,63.0,112,0.4
2016-09-05 08:30:00,16.1,16.1,16.1,83.0,13.2,0.9,3.1,135,0.0,0.0,1008.0,21.2,62.0,181,0.8
2016-09-05 08:35:00,16.3,16.3,16.3,84.0,13.6,0.9,2.7,157.5,0.0,0.0,1008.0,21.6,62.0,155,0.7
2016-09-05 08:40:00,16.4,16.4,16.4,83.0,13.5,1.8,4.5,135,0.0,0.0,1008.0,21.8,61.0,133,0.8
2016-09-05 08:45:00,16.4,16.4,16.4,83.0,13.5,1.8,6.3,180,0.0,0.0,1008.1,21.9,61.0,140,0.8
2016-09-05 08:50:00,16.6,16.6,16.6,83.0,13.7,1.8,5.8,135,0.0,0.0,1008.0,22.0,61.0,187,1.2
2016-09-05 08:55:00,16.7,16.7,16.7,82.0,13.6,2.7,5.8,157.5,0.0,0.0,1008.1,22.2,60.0,337,1.8
2016-09-05 09:00:00,16.8,16.8,16.8,82.0,13.7,2.2,4.9,157.5,0.0,0.0,1008.2,22.4,59.0,239,1.4
2016-09-05 09:05:00,16.9,16.9,16.9,82.0,13.8,2.7,6.7,157.5,0.0,0.0,1008.1,22.7,58.0,207,1.3
2016-09-05 09:10:00,16.9,16.9,16.9,81.0,13.7,1.8,5.4,157.5,0.0,0.0,1008.1,22.7,59.0,136,0.9
2016-09-05 09:15:00,17.0,17.0,17.0,81.0,13.7,2.2,5.4,157.5,0.0,0.0,1008.2,22.7,59.0,162,1
2016-09-05 09:20:00,17.1,17.1,17.1,81.0,13.8,1.3,4.5,112.5,0.0,0.0,1008.2,22.7,58.0,173,1.1
2016-09-05 09:25:00,17.1,17.1,17.1,81.0,13.8,2.2,4.9,157.5,0.0,0.0,1008.2,22.8,58.0,192,1.2
2016-09-05 09:30:00,17.1,17.1,17.1,81.0,13.8,1.8,4.9,135,0.0,0.0,1008.2,22.9,58.0,199,1.3
2016-09-05 09:35:00,17.2,17.2,17.2,80.0,13.7,2.7,5.4,157.5,0.0,0.0,1008.2,23.1,57.0,210,1.4
2016-09-05 09:40:00,17.3,17.3,17.3,81.0,14.0,2.2,4.9,135,0.0,0.0,1008.2,23.3,57.0,228,1.6
2016-09-05 09:45:00,17.3,17.3,17.3,80.0,13.8,1.8,5.4,180,0.0,0.0,1008.2,23.2,57.0,248,1.8
2016-09-05 09:50:00,17.4,17.4,17.4,80.0,13.9,1.8,4.5,180,0.0,0.0,1008.1,22.8,57.0,237,1.8
2016-09-05 09:55:00,17.5,17.5,17.5,80.0,14.0,1.8,5.4,157.5,0.0,0.0,1008.1,22.8,58.0,260,1.9
2016-09-05 10:00:00,17.6,17.6,17.6,80.0,14.1,1.8,4.9,112.5,0.0,0.0,1008.1,22.8,58.0,293,2.1
2016-09-05 10:05:00,17.7,17.7,17.7,80.0,14.2,1.8,5.8,157.5,0.0,0.0,1008.2,23.1,58.0,313,2.1
2016-09-05 10:10:00,17.8,17.8,17.8,79.0,14.1,1.8,4.5,157.5,0.0,0.0,1008.1,23.1,58.0,245,1.8
2016-09-05 10:15:00,17.9,17.9,17.9,79.0,14.2,0.9,3.6,135,0.0,0.0,1008.1,22.9,58.0,277,2
2016-09-05 10:20:00,18.0,18.0,18.0,79.0,14.3,1.3,4.0,135,0.0,0.0,1008.1,23.1,59.0,227,1.6
2016-09-05 10:25:00,18.1,18.1,18.1,79.0,14.4,1.3,4.5,157.5,0.0,0.0,1008.1,22.9,58.0,204,1.5
2016-09-05 10:30:00,18.2,18.2,18.2,78.0,14.3,1.8,4.9,135,0.0,0.0,1008.2,22.9,59.0,281,2.1
2016-09-05 10:35:00,18.2,18.2,18.2,78.0,14.3,2.2,4.5,157.5,0.0,0.0,1008.3,22.9,59.0,181,1.6
2016-09-05 10:40:00,18.2,18.2,18.2,78.0,14.3,2.2,5.4,135,0.0,0.0,1008.3,22.8,59.0,149,1.3
2016-09-05 10:45:00,18.1,18.1,18.1,78.0,14.2,2.7,4.9,157.5,0.0,0.0,1008.3,22.8,59.0,168,1.4
2016-09-05 10:50:00,18.1,18.1,18.1,78.0,14.2,2.7,4.9,135,0.0,0.0,1008.3,22.8,59.0,148,1.3
2016-09-05 10:55:00,18.1,18.1,18.1,79.0,14.4,0.9,3.6,157.5,0.0,0.0,1008.2,22.8,59.0,135,1.1
2016-09-05 11:00:00,18.1,18.1,18.1,79.0,14.4,1.3,5.4,157.5,0.0,0.0,1008.3,22.8,59.0,69,0.7
2016-09-05 11:05:00,18.1,18.1,18.1,79.0,14.4,2.2,4.9,157.5,0.0,0.0,1008.2,22.9,59.0,247,2.1
2016-09-05 11:10:00,18.1,18.1,18.1,79.0,14.4,1.8,5.8,135,0.0,0.0,1008.2,23.1,59.0,193,1.9
2016-09-05 11:15:00,18.2,18.2,18.2,79.0,14.5,2.2,4.5,135,0.0,0.0,1008.3,23.1,59.0,236,2.2
2016-09-05 11:20:00,18.3,18.3,18.3,79.0,14.6,1.3,4.0,135,0.0,0.0,1008.3,23.4,58.0,263,2.3
2016-09-05 11:25:00,18.4,18.4,18.4,79.0,14.7,2.2,4.0,157.5,0.0,0.0,1008.3,23.7,57.0,282,2.4
2016-09-05 11:30:00,18.6,18.6,18.6,79.0,14.8,1.3,3.1,157.5,0.0,0.0,1008.3,23.9,57.0,296,2.6
2016-09-05 11:35:00,18.8,18.8,18.8,78.0,14.9,1.8,3.6,157.5,0.0,0.0,1008.2,24.1,56.0,314,2.8
2016-09-05 11:40:00,18.9,18.9,18.9,78.0,15.0,1.8,4.5,180,0.0,0.0,1008.2,24.3,56.0,289,2.6
2016-09-05 11:45:00,18.9,18.9,18.9,78.0,15.0,1.3,3.6,157.5,0.0,0.0,1008.3,24.5,55.0,253,2.4
2016-09-05 11:50:00,19.1,19.1,19.1,77.0,14.9,1.3,3.1,112.5,0.0,0.0,1008.4,24.6,55.0,237,2.2
2016-09-05 11:55:00,19.1,19.1,19.1,77.0,15.0,1.3,4.5,135,0.0,0.0,1008.3,24.7,55.0,176,1.9
2016-09-05 12:00:00,19.2,19.2,19.2,77.0,15.0,1.3,3.1,112.5,0.0,0.0,1008.3,24.7,55.0,270,2.4
2016-09-05 12:05:00,19.3,19.3,19.3,77.0,15.1,0.9,3.1,157.5,0.0,0.0,1008.3,24.8,54.0,257,2.5
2016-09-05 12:10:00,19.3,19.3,19.3,77.0,15.1,1.8,4.5,112.5,0.0,0.0,1008.3,25.0,54.0,298,2.9
2016-09-05 12:15:00,19.4,19.4,19.4,77.0,15.2,1.8,4.0,112.5,0.0,0.0,1008.1,25.1,54.0,320,3
2016-09-05 12:20:00,19.5,19.5,19.5,77.0,15.4,0.9,3.1,112.5,0.0,0.0,1008.1,25.2,53.0,288,2.8
2016-09-05 12:25:00,19.7,19.7,19.7,77.0,15.6,0.9,3.1,135,0.0,0.0,1008.1,25.3,53.0,287,2.8
2016-09-05 12:30:00,19.8,19.8,19.8,76.0,15.5,1.3,3.6,135,0.0,0.0,1008.2,25.4,53.0,277,2.6
2016-09-05 12:35:00,20.0,20.0,20.0,76.0,15.6,1.8,3.6,157.5,0.0,0.0,1008.3,25.5,54.0,320,2.9
2016-09-05 12:40:00,20.2,20.2,20.2,76.0,15.9,0.9,4.9,135,0.0,0.0,1008.1,25.5,55.0,331,3.3
2016-09-05 12:45:00,20.4,20.4,20.4,76.0,16.0,1.8,3.6,202.5,0.0,0.0,1008.2,25.5,56.0,386,3.6
2016-09-05 12:50:00,20.7,20.7,20.7,75.0,16.1,1.8,4.0,202.5,0.0,0.0,1008.2,25.4,55.0,441,4.2
2016-09-05 12:55:00,21.0,21.0,21.0,74.0,16.2,0.9,3.6,157.5,0.0,0.0,1008.1,25.4,56.0,370,3.6
2016-09-05 13:00:00,21.6,21.6,21.6,73.0,16.5,1.3,4.5,157.5,0.0,0.0,1008.2,25.3,56.0,350,3.8
2016-09-05 13:05:00,21.7,21.7,21.7,72.0,16.4,0.9,4.0,180,0.0,0.0,1008.2,25.3,57.0,382,3.3
2016-09-05 13:10:00,21.8,21.8,21.8,72.0,16.5,1.8,3.1,157.5,0.0,0.0,1008.2,25.3,57.0,328,3.2
2016-09-05 13:15:00,21.8,21.8,21.8,72.0,16.5,1.8,3.6,180,0.0,0.0,1008.2,25.2,57.0,528,3.9
2016-09-05 13:20:00,21.9,21.9,21.9,72.0,16.6,1.3,3.6,157.5,0.0,0.0,1008.1,25.2,57.0,337,3.1
2016-09-05 13:25:00,22.1,22.1,22.1,71.0,16.5,1.3,4.0,180,0.0,0.0,1008.2,25.3,57.0,319,2.8
2016-09-05 13:30:00,22.0,22.0,22.0,71.0,16.5,1.3,3.1,135,0.0,0.0,1008.3,25.3,58.0,233,1.8
2016-09-05 13:35:00,22.0,22.0,22.0,72.0,16.7,0.9,2.7,157.5,0.0,0.0,1008.4,25.3,58.0,252,1.9
2016-09-05 13:40:00,21.9,21.9,21.9,72.0,16.7,1.8,3.6,180,0.0,0.0,1008.4,25.3,57.0,187,1.3
2016-09-05 13:45:00,21.8,21.8,21.8,72.0,16.6,1.3,3.1,180,0.0,0.0,1008.6,25.2,57.0,154,0.9
2016-09-05 13:50:00,21.7,21.7,21.7,72.0,16.4,1.3,3.1,202.5,0.0,0.0,1008.5,25.1,58.0,132,0.8
2016-09-05 13:55:00,21.6,21.6,21.6,73.0,16.6,0.9,3.1,202.5,0.0,0.0,1008.5,25.1,58.0,134,0.7
2016-09-05 14:00:00,21.6,21.6,21.6,74.0,16.7,1.8,4.0,180,0.0,0.0,1008.5,25.0,58.0,147,0.9
2016-09-05 14:05:00,21.4,21.4,21.4,74.0,16.6,1.8,4.5,180,0.0,0.0,1008.6,24.9,59.0,93,0.3
2016-09-05 14:10:00,21.3,21.3,21.3,74.0,16.5,1.8,3.1,180,0.0,0.0,1008.5,24.8,59.0,85,0
2016-09-05 14:15:00,21.2,21.2,21.2,75.0,16.6,1.3,3.6,202.5,0.0,0.0,1008.5,24.7,59.0,93,0
2016-09-05 14:20:00,21.1,21.1,21.1,75.0,16.5,0.9,3.1,202.5,0.0,0.0,1008.4,24.6,59.0,76,0
2016-09-05 14:25:00,21.1,21.1,21.1,76.0,16.7,0.4,2.2,202.5,0.0,0.0,1008.5,24.6,60.0,93,0
2016-09-05 14:30:00,21.0,21.0,21.0,76.0,16.6,0.9,3.1,202.5,0.0,0.0,1008.6,24.5,60.0,87,0
2016-09-05 14:35:00,20.9,20.9,20.9,76.0,16.5,0.4,2.2,180,0.0,0.0,1008.7,24.4,60.0,75,0
2016-09-05 14:40:00,20.9,20.9,20.9,77.0,16.8,0.9,2.7,180,0.0,0.0,1008.7,24.3,60.0,81,0
2016-09-05 14:45:00,20.9,20.9,20.9,77.0,16.7,0.4,2.2,225,0.0,0.0,1008.6,24.2,61.0,82,0
2016-09-05 14:50:00,20.9,20.9,20.9,77.0,16.7,0.4,2.2,225,0.0,0.0,1008.6,24.2,61.0,87,0
2016-09-05 14:55:00,20.8,20.8,20.8,77.0,16.6,0.9,2.7,202.5,0.0,0.0,1008.6,24.2,61.0,102,0
2016-09-05 15:00:00,20.8,20.8,20.8,78.0,16.9,1.3,3.1,202.5,0.0,0.0,1008.6,24.2,61.0,116,0
2016-09-05 15:05:00,20.8,20.8,20.8,78.0,16.8,1.8,4.0,180,0.0,0.0,1008.7,24.3,61.0,127,0.4
2016-09-05 15:10:00,20.7,20.7,20.7,78.0,16.7,1.3,3.1,157.5,0.0,0.0,1008.8,24.4,61.0,143,0.5
2016-09-05 15:15:00,20.7,20.7,20.7,78.0,16.7,1.8,3.6,180,0.0,0.0,1008.7,24.4,61.0,151,0.6
2016-09-05 15:20:00,20.6,20.6,20.6,78.0,16.6,2.2,4.9,202.5,0.0,0.0,1008.8,24.4,60.0,127,0.1
2016-09-05 15:25:00,20.6,20.6,20.6,79.0,16.8,0.9,3.1,180,0.0,0.0,1008.9,24.6,60.0,108,0.3
2016-09-05 15:30:00,20.6,20.6,20.6,79.0,16.8,1.3,3.1,180,0.0,0.0,1009.0,24.7,60.0,60,0
2016-09-05 15:35:00,20.5,20.5,20.5,79.0,16.7,0.4,3.1,180,0.0,0.0,1009.0,24.7,60.0,63,0
2016-09-05 15:40:00,20.5,20.5,20.5,80.0,16.9,0.9,3.1,180,0.0,0.0,1009.0,24.6,60.0,79,0
2016-09-05 15:45:00,20.5,20.5,20.5,80.0,16.9,0.4,2.2,180,0.0,0.0,1009.0,24.6,61.0,92,0
2016-09-05 15:50:00,20.5,20.5,20.5,80.0,16.9,1.3,3.6,180,0.0,0.0,1008.9,24.6,60.0,103,0
2016-09-05 15:55:00,20.5,20.5,20.5,80.0,16.9,1.3,2.7,180,0.0,0.0,1008.9,24.7,60.0,144,0.1
2016-09-05 16:00:00,20.6,20.6,20.6,80.0,17.0,1.8,3.6,180,0.0,0.0,1008.9,24.8,60.0,175,0.6
2016-09-05 16:05:00,20.6,20.6,20.6,80.0,17.0,0.9,2.7,202.5,0.0,0.0,1008.9,24.9,60.0,164,0.2
2016-09-05 16:10:00,20.7,20.7,20.7,80.0,17.1,0.9,3.1,180,0.0,0.0,1008.9,25.0,59.0,191,0.2
2016-09-05 16:15:00,20.8,20.8,20.8,80.0,17.2,0.4,2.2,157.5,0.0,0.0,1008.8,25.0,59.0,270,0.8
2016-09-05 16:20:00,21.1,21.1,21.1,79.0,17.3,0.9,2.7,135,0.0,0.0,1008.8,25.1,59.0,320,0.8
2016-09-05 16:25:00,21.3,21.3,21.3,79.0,17.5,0.4,2.2,135,0.0,0.0,1008.8,25.1,59.0,168,0.6
2016-09-05 16:30:00,21.5,21.5,21.5,78.0,17.5,0.9,2.7,157.5,0.0,0.0,1008.9,25.1,59.0,306,0.6
2016-09-05 16:35:00,21.7,21.7,21.7,78.0,17.7,0.4,1.8,157.5,0.0,0.0,1008.8,25.1,59.0,318,0.5
2016-09-05 16:40:00,21.9,21.9,21.9,76.0,17.5,0.9,3.1,157.5,0.0,0.0,1008.9,25.2,58.0,127,0
2016-09-05 16:45:00,21.9,21.9,21.9,76.0,17.5,0.4,2.2,157.5,0.0,0.0,1009.0,25.3,58.0,131,0
2016-09-05 16:50:00,22.0,22.0,22.0,76.0,17.6,0.4,2.2,157.5,0.0,0.0,1009.0,25.4,58.0,113,0
2016-09-05 16:55:00,22.0,22.0,22.0,76.0,17.6,0.4,2.7,157.5,0.0,0.0,1009.1,25.4,58.0,105,0
2016-09-05 17:00:00,21.9,21.9,21.9,76.0,17.5,0.4,2.2,157.5,0.0,0.0,1009.1,25.5,58.0,81,0
2016-09-05 17:05:00,21.9,21.9,21.9,76.0,17.5,0.9,2.7,157.5,0.0,0.0,1009.1,25.5,58.0,72,0
2016-09-05 17:10:00,21.8,21.8,21.8,76.0,17.4,0.4,1.3,157.5,0.0,0.0,1009.2,25.6,57.0,72,0
2016-09-05 17:15:00,21.8,21.8,21.8,76.0,17.4,0.4,1.3,157.5,0.0,0.0,1009.2,25.6,58.0,63,0
2016-09-05 17:20:00,21.8,21.8,21.8,77.0,17.6,0.0,1.3,0,0.0,0.0,1009.0,25.5,59.0,61,0
2016-09-05 17:25:00,21.7,21.7,21.7,77.0,17.5,0.4,1.8,157.5,0.0,0.0,1009.0,25.3,60.0,60,0
2016-09-05 17:30:00,21.7,21.7,21.7,77.0,17.5,0.0,1.8,0,0.0,0.0,1009.2,25.1,61.0,50,0
2016-09-05 17:35:00,21.6,21.6,21.6,77.0,17.3,0.4,2.2,157.5,0.0,0.0,1009.2,25.0,61.0,42,0
2016-09-05 17:40:00,21.5,21.5,21.5,77.0,17.3,0.4,2.2,157.5,0.0,0.0,1009.2,24.8,61.0,39,0
2016-09-05 17:45:00,21.4,21.4,21.4,78.0,17.4,0.4,2.2,157.5,0.0,0.0,1009.3,24.7,62.0,34,0
2016-09-05 17:50:00,21.4,21.4,21.4,78.0,17.4,0.4,2.2,157.5,0.0,0.0,1009.5,24.6,62.0,44,0
2016-09-05 17:55:00,21.4,21.4,21.4,78.0,17.4,0.4,2.2,157.5,0.0,0.0,1009.5,24.6,63.0,41,0
2016-09-05 18:00:00,21.3,21.3,21.3,78.0,17.3,0.4,2.2,135,0.0,0.0,1009.5,24.5,63.0,40,0
2016-09-05 18:05:00,21.3,21.3,21.3,78.0,17.3,0.4,2.2,135,0.0,0.0,1009.5,24.4,63.0,31,0
2016-09-05 18:10:00,21.3,21.3,21.3,79.0,17.5,0.4,2.7,135,0.0,0.0,1009.4,24.4,63.0,31,0
2016-09-05 18:15:00,21.3,21.3,21.3,79.0,17.5,0.0,2.2,0,0.0,0.0,1009.6,24.3,63.0,22,0
2016-09-05 18:20:00,21.2,21.2,21.2,79.0,17.4,0.4,1.8,135,0.0,0.0,1009.5,24.2,64.0,18,0
2016-09-05 18:25:00,21.2,21.2,21.2,79.0,17.4,0.4,2.7,135,0.0,0.0,1009.6,24.1,64.0,13,0
2016-09-05 18:30:00,21.2,21.2,21.2,79.0,17.4,0.4,3.1,135,0.0,0.0,1009.7,24.0,64.0,10,0
2016-09-05 18:35:00,21.1,21.1,21.1,80.0,17.5,0.0,1.8,0,0.0,0.0,1009.7,24.0,64.0,8,0
2016-09-05 18:40:00,21.1,21.1,21.1,80.0,17.5,0.4,2.2,135,0.0,0.0,1009.9,23.9,65.0,6,0
2016-09-05 18:45:00,21.0,21.0,21.0,80.0,17.4,0.9,2.7,135,0.0,0.0,1009.8,23.9,65.0,1,0
2016-09-05 18:50:00,20.9,20.9,20.9,81.0,17.6,0.4,1.8,135,0.0,0.0,1009.7,23.8,65.0,0,0
2016-09-05 18:55:00,20.9,20.9,20.9,81.0,17.5,0.0,1.8,0,0.0,0.0,1009.9,23.7,65.0,0,0
2016-09-05 19:00:00,20.9,20.9,20.9,81.0,17.5,0.4,1.8,135,0.0,0.0,1009.9,23.6,66.0,0,0
2016-09-05 19:05:00,20.8,20.8,20.8,81.0,17.4,1.3,3.6,180,0.0,0.0,1010.0,23.6,66.0,0,0
2016-09-05 19:10:00,20.8,20.8,20.8,81.0,17.4,0.4,1.8,180,0.0,0.0,1010.0,23.5,67.0,0,0
2016-09-05 19:15:00,20.8,20.8,20.8,82.0,17.6,0.0,1.8,0,0.0,0.0,1010.0,23.5,67.0,0,0
2016-09-05 19:20:00,20.8,20.8,20.8,82.0,17.6,0.4,1.8,180,0.0,0.0,1010.0,23.4,67.0,0,0
2016-09-05 19:25:00,20.7,20.7,20.7,82.0,17.5,0.4,2.2,180,0.0,0.0,1010.2,23.4,67.0,0,0
2016-09-05 19:30:00,20.7,20.7,20.7,82.0,17.5,0.9,2.7,135,0.0,0.0,1010.3,23.3,68.0,0,0
2016-09-05 19:35:00,20.7,20.7,20.7,83.0,17.7,0.4,2.2,157.5,0.0,0.0,1010.5,23.3,68.0,0,0
2016-09-05 19:40:00,20.7,20.7,20.7,83.0,17.7,0.0,1.3,0,0.0,0.0,1010.4,23.3,68.0,0,0
2016-09-05 19:45:00,20.6,20.6,20.6,83.0,17.6,0.0,1.8,0,0.0,0.0,1010.5,23.2,68.0,0,0
2016-09-05 19:50:00,20.6,20.6,20.6,83.0,17.6,0.0,1.8,0,0.0,0.0,1010.5,23.2,68.0,0,0
2016-09-05 19:55:00,20.6,20.6,20.6,83.0,17.6,0.0,1.8,0,0.0,0.0,1010.6,23.2,69.0,0,0
2016-09-05 20:00:00,20.6,20.6,20.6,83.0,17.6,0.0,0.4,0,0.0,0.0,1010.5,23.1,69.0,0,0
2016-09-05 20:05:00,20.5,20.5,20.5,83.0,17.5,0.0,0.0,0,0.0,0.0,1010.6,23.1,69.0,0,0
2016-09-05 20:10:00,20.4,20.4,20.4,83.0,17.5,0.0,0.4,0,0.0,0.0,1010.6,23.1,70.0,0,0
2016-09-05 20:15:00,20.4,20.4,20.4,83.0,17.5,0.0,0.4,0,0.0,0.0,1010.7,22.9,70.0,0,0
2016-09-05 20:20:00,20.4,20.4,20.4,83.0,17.5,0.0,0.0,0,0.0,0.0,1010.8,22.9,70.0,0,0
2016-09-05 20:25:00,20.4,20.4,20.4,84.0,17.6,0.0,0.0,0,0.0,0.0,1010.7,22.8,70.0,0,0
2016-09-05 20:30:00,20.3,20.3,20.3,84.0,17.5,0.0,0.0,0,0.0,0.0,1010.9,22.8,70.0,0,0
2016-09-05 20:35:00,20.3,20.3,20.3,84.0,17.5,0.0,0.0,0,0.0,0.0,1010.8,22.8,70.0,0,0
2016-09-05 20:40:00,20.2,20.2,20.2,84.0,17.4,0.0,0.0,0,0.0,0.0,1010.8,22.8,71.0,0,0
2016-09-05 20:45:00,20.2,20.2,20.2,84.0,17.4,0.0,0.0,0,0.0,0.0,1010.9,22.7,71.0,0,0
2016-09-05 20:50:00,20.1,20.1,20.1,84.0,17.3,0.0,0.4,0,0.0,0.0,1010.9,22.6,71.0,0,0
2016-09-05 20:55:00,20.1,20.1,20.1,84.0,17.3,0.0,0.9,0,0.0,0.0,1010.9,22.6,71.0,0,0
2016-09-05 21:00:00,20.0,20.0,20.0,84.0,17.2,0.0,0.9,0,0.0,0.0,1010.8,22.6,71.0,0,0
2016-09-05 21:05:00,20.0,20.0,20.0,85.0,17.4,0.0,0.4,0,0.0,0.0,1010.9,22.4,71.0,0,0
2016-09-05 21:10:00,19.9,19.9,19.9,85.0,17.3,0.0,0.9,0,0.0,0.0,1010.8,22.4,71.0,0,0
2016-09-05 21:15:00,19.9,19.9,19.9,85.0,17.3,0.0,0.4,0,0.0,0.0,1010.8,22.4,71.0,0,0
2016-09-05 21:20:00,19.8,19.8,19.8,85.0,17.2,0.0,0.0,0,0.0,0.0,1010.8,22.4,72.0,0,0
2016-09-05 21:25:00,19.8,19.8,19.8,86.0,17.4,0.0,0.9,0,0.0,0.0,1010.9,22.4,72.0,0,0
2016-09-05 21:30:00,19.8,19.8,19.8,86.0,17.4,0.4,2.2,157.5,0.0,0.0,1011.0,22.4,72.0,0,0
2016-09-05 21:35:00,19.8,19.8,19.8,86.0,17.4,0.0,1.8,0,0.0,0.0,1010.9,22.4,72.0,0,0
2016-09-05 21:40:00,19.7,19.7,19.7,86.0,17.3,0.0,0.9,0,0.0,0.0,1010.9,22.4,72.0,0,0
2016-09-05 21:45:00,19.7,19.7,19.7,86.0,17.3,0.0,0.9,0,0.0,0.0,1011.0,22.4,72.0,0,0
2016-09-05 21:50:00,19.7,19.7,19.7,86.0,17.3,0.4,2.2,157.5,0.0,0.0,1010.9,22.3,72.0,0,0
2016-09-05 21:55:00,19.6,19.6,19.6,86.0,17.2,0.4,1.8,157.5,0.0,0.0,1011.0,22.3,72.0,0,0
2016-09-05 22:00:00,19.6,19.6,19.6,86.0,17.1,0.0,0.9,0,0.0,0.0,1011.0,22.2,72.0,0,0
2016-09-05 22:05:00,19.5,19.5,19.5,86.0,17.1,0.0,0.4,0,0.0,0.0,1011.0,22.1,72.0,0,0
2016-09-05 22:10:00,19.4,19.4,19.4,86.0,17.0,0.0,0.9,0,0.0,0.0,1010.9,22.1,72.0,0,0
2016-09-05 22:15:00,19.4,19.4,19.4,86.0,17.0,0.0,0.4,0,0.0,0.0,1010.9,22.1,72.0,0,0