Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-05-05 00:00:00,10.5,10.5,10.5,84.0,7.9,2.7,5.4,112.5,0.1,0.6,985.6,27.2,31.0,0,0
2015-05-05 00:05:00,10.4,10.4,10.4,84.0,7.9,1.3,3.1,112.5,0.1,1.6,985.5,27.2,31.0,0,0
2015-05-05 00:10:00,10.4,10.4,10.4,85.0,8.0,1.3,2.7,90,0.0,0.8,985.3,27.2,31.0,0,0
2015-05-05 00:15:00,10.4,10.4,10.4,85.0,8.0,1.3,3.1,90,0.1,0.8,985.3,27.2,31.0,0,0
2015-05-05 00:20:00,10.4,10.4,10.4,86.0,8.1,0.9,3.1,90,0.1,0.9,985.1,27.2,31.0,0,0
2015-05-05 00:25:00,10.4,10.4,10.4,86.0,8.1,1.3,2.7,90,0.0,0.7,985.0,27.2,31.0,0,0
2015-05-05 00:30:00,10.3,10.3,10.3,86.0,8.1,1.3,3.1,90,0.1,0.7,985.0,27.1,32.0,0,0
2015-05-05 00:35:00,10.3,10.3,10.3,87.0,8.2,1.3,3.6,90,0.1,0.9,984.9,27.1,32.0,0,0
2015-05-05 00:40:00,10.3,10.3,10.3,87.0,8.2,0.9,2.2,90,0.0,0.9,984.8,27.1,32.0,0,0
2015-05-05 00:45:00,10.2,10.2,10.2,87.0,8.2,1.3,3.1,67.5,0.1,0.9,984.7,27.1,32.0,0,0
2015-05-05 00:50:00,10.2,10.2,10.2,88.0,8.3,1.8,3.6,90,0.1,1.0,984.7,27.1,32.0,0,0
2015-05-05 00:55:00,10.2,10.2,10.2,88.0,8.3,1.8,3.6,90,0.0,0.8,984.6,27.1,32.0,0,0
2015-05-05 01:00:00,10.2,10.2,10.2,88.0,8.3,1.3,2.7,112.5,0.1,0.8,984.5,27.1,32.0,0,0
2015-05-05 01:05:00,10.2,10.2,10.2,89.0,8.5,0.9,3.1,112.5,0.1,1.3,984.5,27.1,32.0,0,0
2015-05-05 01:10:00,10.2,10.2,10.2,89.0,8.5,0.9,2.2,90,0.1,1.3,984.4,27.1,32.0,0,0
2015-05-05 01:15:00,10.2,10.2,10.2,89.0,8.5,1.8,3.1,112.5,0.1,1.3,984.3,27.1,32.0,0,0
2015-05-05 01:20:00,10.2,10.2,10.2,89.0,8.5,0.9,3.1,67.5,0.1,1.2,984.1,27.1,32.0,0,0
2015-05-05 01:25:00,10.3,10.3,10.3,89.0,8.5,0.9,2.7,90,0.1,1.1,983.9,27.1,32.0,0,0
2015-05-05 01:30:00,10.3,10.3,10.3,89.0,8.5,0.9,3.1,90,0.0,0.7,983.7,27.1,32.0,0,0
2015-05-05 01:35:00,10.3,10.3,10.3,89.0,8.5,0.9,3.1,90,0.1,0.7,983.5,27.1,32.0,0,0
2015-05-05 01:40:00,10.3,10.3,10.3,90.0,8.7,0.4,1.8,90,0.0,0.5,983.2,27.1,32.0,0,0
2015-05-05 01:45:00,10.3,10.3,10.3,90.0,8.7,0.9,2.2,90,0.0,0.5,983.1,27.1,32.0,0,0
2015-05-05 01:50:00,10.3,10.3,10.3,90.0,8.7,0.4,2.2,90,0.1,0.5,982.9,27.1,32.0,0,0
2015-05-05 01:55:00,10.3,10.3,10.3,90.0,8.7,0.4,3.1,112.5,0.0,0.5,982.7,27.0,32.0,0,0
2015-05-05 02:00:00,10.3,10.3,10.3,90.0,8.7,0.4,2.2,112.5,0.1,0.6,982.7,27.0,32.0,0,0
2015-05-05 02:05:00,10.3,10.3,10.3,90.0,8.7,0.9,3.6,45,0.1,0.7,982.4,27.0,32.0,0,0
2015-05-05 02:10:00,10.3,10.3,10.3,90.0,8.7,0.4,3.1,67.5,0.0,0.7,982.2,27.0,32.0,0,0
2015-05-05 02:15:00,10.2,10.2,10.2,90.0,8.7,0.9,3.6,337.5,0.1,0.7,982.0,27.0,32.0,0,0
2015-05-05 02:20:00,10.2,10.2,10.2,90.0,8.6,1.8,4.0,22.5,0.0,0.7,981.9,27.0,32.0,0,0
2015-05-05 02:25:00,10.1,10.1,10.1,90.0,8.5,1.8,3.6,22.5,0.0,0.5,981.7,27.0,32.0,0,0
2015-05-05 02:30:00,10.1,10.1,10.1,90.0,8.5,1.3,3.6,112.5,0.0,0.4,981.7,26.9,32.0,0,0
2015-05-05 02:35:00,10.1,10.1,10.1,90.0,8.5,1.3,3.1,112.5,0.0,0.0,981.6,26.9,32.0,0,0
2015-05-05 02:40:00,10.1,10.1,10.1,90.0,8.5,1.3,3.6,112.5,0.0,0.0,981.4,26.9,32.0,0,0
2015-05-05 02:45:00,10.1,10.1,10.1,91.0,8.7,0.9,2.7,90,0.0,0.0,981.3,26.9,32.0,0,0
2015-05-05 02:50:00,10.0,10.0,10.0,91.0,8.6,1.3,4.5,90,0.0,0.0,980.9,26.9,32.0,0,0
2015-05-05 02:55:00,10.0,10.0,10.0,91.0,8.6,0.9,2.7,90,0.1,0.0,980.8,26.9,32.0,0,0
2015-05-05 03:00:00,9.9,9.3,9.9,91.0,8.5,1.8,4.0,67.5,0.0,0.0,980.8,26.9,32.0,0,0
2015-05-05 03:05:00,9.9,9.9,9.9,91.0,8.5,1.3,3.6,90,0.0,0.0,980.6,26.9,32.0,0,0
2015-05-05 03:10:00,9.9,9.2,9.9,91.0,8.5,1.8,5.4,0,0.0,0.0,980.5,26.9,32.0,0,0
2015-05-05 03:15:00,9.8,9.8,9.8,91.0,8.4,1.3,4.0,22.5,0.0,0.0,980.2,26.8,32.0,0,0
2015-05-05 03:20:00,9.8,9.8,9.8,91.0,8.4,1.3,4.0,0,0.1,0.0,980.0,26.8,32.0,0,0
2015-05-05 03:25:00,9.8,8.7,9.8,91.0,8.4,2.2,4.5,0,0.0,0.0,979.5,26.8,32.0,0,0
2015-05-05 03:30:00,9.7,8.4,9.7,91.0,8.3,2.7,6.7,22.5,0.0,0.0,979.4,26.7,33.0,0,0
2015-05-05 03:35:00,9.7,9.0,9.7,91.0,8.3,1.8,4.5,90,0.0,0.0,979.2,26.7,33.0,0,0
2015-05-05 03:40:00,9.7,9.7,9.7,91.0,8.3,1.3,3.1,90,0.0,0.0,979.2,26.7,33.0,0,0
2015-05-05 03:45:00,9.7,9.7,9.7,91.0,8.3,0.4,2.7,90,0.0,0.0,979.2,26.7,33.0,0,0
2015-05-05 03:50:00,9.7,9.0,9.7,91.0,8.3,1.8,4.0,90,0.1,0.0,979.0,26.7,33.0,0,0
2015-05-05 03:55:00,9.6,9.6,9.6,91.0,8.2,0.9,3.6,45,0.1,1.1,978.8,26.6,33.0,0,0
2015-05-05 04:00:00,9.6,9.6,9.6,91.0,8.2,1.3,2.7,67.5,0.1,1.6,978.7,26.6,33.0,0,0
2015-05-05 04:05:00,9.6,8.9,9.6,91.0,8.2,1.8,4.5,67.5,0.1,1.8,978.5,26.6,33.0,0,0
2015-05-05 04:10:00,9.6,8.9,9.6,91.0,8.2,1.8,4.5,90,0.1,1.5,978.3,26.6,33.0,0,0
2015-05-05 04:15:00,9.6,8.9,9.6,91.0,8.2,1.8,4.5,90,0.0,0.8,978.1,26.6,33.0,0,0
2015-05-05 04:20:00,9.6,9.6,9.6,91.0,8.2,1.3,4.0,67.5,0.1,0.9,978.1,26.6,33.0,0,0
2015-05-05 04:25:00,9.6,9.6,9.6,91.0,8.2,1.3,3.6,90,0.0,0.6,977.9,26.7,33.0,0,0
2015-05-05 04:30:00,9.5,8.4,9.5,91.0,8.1,2.2,5.8,315,0.0,0.4,977.9,26.7,33.0,0,0
2015-05-05 04:35:00,9.5,9.5,9.5,91.0,8.1,1.3,4.0,90,0.1,0.4,977.8,26.7,33.0,0,0
2015-05-05 04:40:00,9.5,9.5,9.5,91.0,8.1,0.9,3.6,67.5,0.0,0.4,977.5,26.7,33.0,0,0
2015-05-05 04:45:00,9.5,9.5,9.5,92.0,8.3,1.3,4.0,112.5,0.1,0.7,977.6,26.7,33.0,0,0
2015-05-05 04:50:00,9.5,8.8,9.5,92.0,8.3,1.8,4.0,90,0.1,1.0,977.5,26.7,33.0,0,0
2015-05-05 04:55:00,9.5,9.5,9.5,92.0,8.3,1.3,3.1,67.5,0.1,1.0,977.5,26.7,33.0,0,0
2015-05-05 05:00:00,9.5,9.5,9.5,92.0,8.3,1.3,4.5,90,0.0,0.9,977.4,26.7,33.0,0,0
2015-05-05 05:05:00,9.5,9.5,9.5,92.0,8.3,1.3,3.6,90,0.0,0.5,977.3,26.7,33.0,0,0
2015-05-05 05:10:00,9.6,9.6,9.6,92.0,8.3,1.3,3.1,90,0.1,0.5,977.2,26.7,33.0,0,0
2015-05-05 05:15:00,9.6,9.6,9.6,92.0,8.3,1.3,4.5,90,0.0,0.4,977.2,26.7,33.0,0,0
2015-05-05 05:20:00,9.6,8.9,9.6,92.0,8.3,1.8,4.5,90,0.0,0.4,977.2,26.6,33.0,0,0
2015-05-05 05:25:00,9.6,9.6,9.6,92.0,8.3,1.3,2.7,90,0.0,0.0,977.1,26.6,33.0,0,0
2015-05-05 05:30:00,9.6,8.9,9.6,92.0,8.4,1.8,3.6,90,0.0,0.0,977.0,26.6,33.0,4,0
2015-05-05 05:35:00,9.6,8.2,9.6,92.0,8.4,2.7,4.9,90,0.1,0.0,976.8,26.5,33.0,11,0
2015-05-05 05:40:00,9.7,8.6,9.7,92.0,8.4,2.2,4.5,90,0.0,0.0,976.8,26.5,33.0,11,0
2015-05-05 05:45:00,9.7,9.7,9.7,92.0,8.5,1.3,3.6,90,0.0,0.0,976.7,26.5,33.0,9,0
2015-05-05 05:50:00,9.8,9.1,9.8,92.0,8.5,1.8,3.6,112.5,0.0,0.0,976.7,26.4,33.0,14,0
2015-05-05 05:55:00,9.8,8.4,9.8,92.0,8.5,2.7,4.5,67.5,0.0,0.0,976.7,26.4,34.0,16,0
2015-05-05 06:00:00,9.8,9.2,9.8,92.0,8.6,1.8,3.6,112.5,0.0,0.0,976.7,26.4,34.0,12,0
2015-05-05 06:05:00,9.9,9.9,9.9,92.0,8.6,1.3,3.6,67.5,0.0,0.0,976.6,26.3,34.0,13,0
2015-05-05 06:10:00,9.9,9.9,9.9,92.0,8.7,0.9,2.2,90,0.0,0.0,976.6,26.3,34.0,17,0
2015-05-05 06:15:00,10.0,10.0,10.0,92.0,8.8,1.3,2.7,112.5,0.0,0.0,976.7,26.3,34.0,12,0
2015-05-05 06:20:00,10.1,10.1,10.1,92.0,8.8,1.3,3.1,112.5,0.1,0.0,976.5,26.2,34.0,13,0
2015-05-05 06:25:00,10.1,10.1,10.1,92.0,8.9,1.3,2.7,112.5,0.0,0.0,976.5,26.2,34.0,18,0
2015-05-05 06:30:00,10.2,10.2,10.2,92.0,8.9,1.3,3.6,90,0.0,0.0,976.5,26.2,34.0,18,0
2015-05-05 06:35:00,10.2,10.2,10.2,93.0,9.1,0.9,2.7,90,0.0,0.0,976.3,26.2,34.0,18,0
2015-05-05 06:40:00,10.3,10.3,10.3,93.0,9.2,1.8,4.0,90,0.0,0.0,976.3,26.1,35.0,23,0
2015-05-05 06:45:00,10.3,10.3,10.3,93.0,9.3,1.3,4.0,112.5,0.0,0.0,976.2,26.1,35.0,25,0
2015-05-05 06:50:00,10.4,10.4,10.4,93.0,9.3,1.3,3.1,112.5,0.0,0.0,976.1,26.1,35.0,27,0
2015-05-05 06:55:00,10.4,10.4,10.4,93.0,9.4,2.2,4.0,112.5,0.0,0.0,976.1,26.1,35.0,34,0
2015-05-05 07:00:00,10.6,10.6,10.6,93.0,9.5,1.3,3.1,112.5,0.0,0.0,975.9,26.1,35.0,54,0
2015-05-05 07:05:00,10.6,10.6,10.6,93.0,9.5,1.3,3.6,112.5,0.0,0.0,975.9,26.1,35.0,46,0
2015-05-05 07:10:00,10.6,10.6,10.6,93.0,9.5,3.1,5.4,112.5,0.0,0.0,975.9,26.1,35.0,72,0.8
2015-05-05 07:15:00,10.7,10.7,10.7,93.0,9.6,1.8,4.0,112.5,0.0,0.0,975.9,26.1,35.0,110,0.9
2015-05-05 07:20:00,10.8,10.8,10.8,93.0,9.7,2.2,4.9,90,0.0,0.0,975.7,26.2,35.0,162,1.1
2015-05-05 07:25:00,10.8,10.8,10.8,93.0,9.7,3.1,4.5,112.5,0.0,0.0,975.7,26.3,35.0,88,0.9
2015-05-05 07:30:00,10.8,10.8,10.8,93.0,9.7,2.2,4.0,112.5,0.0,0.0,975.7,26.3,35.0,54,0.3
2015-05-05 07:35:00,10.8,10.8,10.8,93.0,9.7,1.3,3.6,90,0.0,0.0,975.5,26.4,35.0,64,0.6
2015-05-05 07:40:00,10.9,10.9,10.9,93.0,9.9,2.2,4.0,112.5,0.0,0.0,975.6,26.4,35.0,103,1
2015-05-05 07:45:00,11.1,11.1,11.1,93.0,10.0,1.8,3.1,90,0.0,0.0,975.7,26.5,35.0,92,1
2015-05-05 07:50:00,11.1,11.1,11.1,93.0,10.0,2.2,3.6,90,0.0,0.0,975.5,26.6,35.0,76,0.9
2015-05-05 07:55:00,11.2,11.2,11.2,93.0,10.1,2.2,4.5,112.5,0.0,0.0,975.4,26.6,36.0,60,0.7
2015-05-05 08:00:00,11.2,11.2,11.2,93.0,10.1,1.8,3.6,112.5,0.0,0.0,975.3,26.7,36.0,53,0.4
2015-05-05 08:05:00,11.2,11.2,11.2,93.0,10.1,0.9,2.7,90,0.0,0.0,975.2,26.7,36.0,31,0
2015-05-05 08:10:00,11.2,11.2,11.2,93.0,10.1,0.4,1.8,112.5,0.0,0.0,975.3,26.7,37.0,31,0
2015-05-05 08:15:00,11.3,11.3,11.3,93.0,10.2,0.0,1.3,0,0.0,0.0,975.3,26.7,37.0,35,0
2015-05-05 08:20:00,11.4,11.4,11.4,93.0,10.4,1.3,3.1,112.5,0.0,0.0,975.2,26.8,37.0,47,0
2015-05-05 08:25:00,11.6,11.6,11.6,93.0,10.5,1.3,3.1,112.5,0.0,0.0,975.2,26.8,37.0,56,0.2
2015-05-05 08:30:00,11.8,11.8,11.8,93.0,10.7,1.3,3.1,135,0.0,0.0,975.1,26.8,37.0,72,0.7
2015-05-05 08:35:00,11.9,11.9,11.9,93.0,10.8,1.3,3.1,112.5,0.0,0.0,975.1,26.8,37.0,113,1.1
2015-05-05 08:40:00,12.1,12.1,12.1,93.0,11.0,1.3,3.1,112.5,0.0,0.0,975.1,26.8,38.0,151,1.3
2015-05-05 08:45:00,12.2,12.2,12.2,93.0,11.1,1.3,3.6,112.5,0.0,0.0,975.0,26.9,38.0,106,1.1
2015-05-05 08:50:00,12.3,12.3,12.3,93.0,11.2,0.9,4.0,112.5,0.0,0.0,975.0,26.9,38.0,70,0.8
2015-05-05 08:55:00,12.4,12.4,12.4,93.0,11.3,0.9,2.7,112.5,0.0,0.0,975.2,26.5,39.0,64,0.8
2015-05-05 09:00:00,12.6,12.6,12.6,93.0,11.5,1.3,3.6,112.5,0.0,0.0,975.1,26.0,40.0,57,0.3
2015-05-05 09:05:00,12.6,12.6,12.6,93.0,11.5,1.3,4.5,112.5,0.0,0.0,975.0,25.6,41.0,56,0.4
2015-05-05 09:10:00,12.8,12.8,12.8,93.0,11.7,0.9,4.5,112.5,0.0,0.0,975.1,25.3,42.0,48,0
2015-05-05 09:15:00,12.9,12.9,12.9,93.0,11.8,0.9,4.0,180,0.0,0.0,975.0,24.9,42.0,70,0.6
2015-05-05 09:20:00,13.2,13.2,13.2,93.0,12.1,1.3,5.4,112.5,0.0,0.0,975.0,24.7,43.0,186,1.5
2015-05-05 09:25:00,13.3,13.3,13.3,92.0,12.0,1.8,4.9,135,0.0,0.0,975.1,24.4,44.0,198,1.6
2015-05-05 09:30:00,13.5,13.5,13.5,92.0,12.2,1.3,4.0,135,0.0,0.0,975.1,24.3,45.0,230,1.9
2015-05-05 09:35:00,13.8,13.8,13.8,92.0,12.5,1.8,4.5,157.5,0.0,0.0,975.1,24.2,46.0,208,1.8
2015-05-05 09:40:00,13.8,13.8,13.8,91.0,12.3,2.2,4.5,202.5,0.0,0.0,975.1,24.1,45.0,124,1.1
2015-05-05 09:45:00,13.9,13.9,13.9,90.0,12.3,1.8,4.0,180,0.0,0.0,975.1,23.9,46.0,193,1.7
2015-05-05 09:50:00,14.2,14.2,14.2,90.0,12.5,1.3,3.6,180,0.0,0.0,975.0,23.8,46.0,196,1.7
2015-05-05 09:55:00,14.4,14.4,14.4,89.0,12.6,1.3,4.5,202.5,0.0,0.0,975.0,23.8,47.0,161,1.4
2015-05-05 10:00:00,14.4,14.4,14.4,88.0,12.5,1.3,3.1,180,0.0,0.0,975.2,23.7,47.0,157,1.4
2015-05-05 10:05:00,14.4,14.4,14.4,87.0,12.3,1.3,4.5,180,0.0,0.0,975.2,23.6,47.0,111,1.1
2015-05-05 10:10:00,14.4,14.4,14.4,87.0,12.3,1.8,3.6,157.5,0.0,0.0,975.3,23.6,48.0,86,0.9
2015-05-05 10:15:00,14.2,14.2,14.2,87.0,12.1,4.0,11.6,202.5,0.2,3.1,975.7,23.4,48.0,101,1.1
2015-05-05 10:20:00,13.6,13.6,13.6,85.0,11.1,5.4,10.3,225,0.0,0.8,975.7,22.8,48.0,215,1.7
2015-05-05 10:25:00,13.4,13.4,13.4,85.0,10.9,4.9,11.2,225,0.0,0.5,976.0,22.6,47.0,250,1.9
2015-05-05 10:30:00,13.4,13.4,13.4,84.0,10.7,5.8,13.4,225,0.0,0.0,976.1,22.2,48.0,260,2.1
2015-05-05 10:35:00,13.5,13.5,13.5,84.0,10.8,4.0,11.6,225,0.0,0.0,976.3,22.0,49.0,214,1.8
2015-05-05 10:40:00,13.5,13.5,13.5,83.0,10.7,5.4,11.6,225,0.0,0.0,976.4,21.8,49.0,206,1.7
2015-05-05 10:45:00,13.6,13.6,13.6,82.0,10.5,6.3,13.4,225,0.0,0.0,976.8,21.9,49.0,164,1.5
2015-05-05 10:50:00,13.2,13.2,13.2,80.0,9.8,5.8,14.3,225,0.0,0.0,977.0,21.7,46.0,86,0.9
2015-05-05 10:55:00,12.5,12.5,12.5,79.0,9.0,6.7,13.9,225,0.0,0.0,977.3,21.2,48.0,177,1.8
2015-05-05 11:00:00,12.0,12.0,12.0,80.0,8.7,6.7,14.3,225,0.0,0.0,977.3,21.3,48.0,261,2.4
2015-05-05 11:05:00,11.7,11.7,11.7,78.0,8.0,7.6,14.3,225,0.0,0.0,977.5,20.9,45.0,269,2.5
2015-05-05 11:10:00,11.7,11.7,11.7,77.0,7.8,4.5,11.2,225,0.0,0.0,978.1,20.8,45.0,250,2.2
2015-05-05 11:15:00,11.7,11.7,11.7,75.0,7.4,5.8,13.4,225,0.0,0.0,978.0,20.3,41.0,211,1.7
2015-05-05 11:20:00,11.7,11.7,11.7,72.0,6.8,7.2,17.9,225,0.1,0.0,978.5,20.2,45.0,185,1.5
2015-05-05 11:25:00,11.7,11.7,11.7,71.0,6.6,7.2,15.6,225,0.0,0.0,978.5,20.8,46.0,201,2
2015-05-05 11:30:00,11.8,11.8,11.8,70.0,6.5,6.3,14.3,225,0.0,0.0,978.6,21.4,45.0,275,2.4
2015-05-05 11:35:00,11.9,11.9,11.9,69.0,6.4,6.3,15.2,225,0.0,0.0,978.8,22.0,44.0,328,2.9
2015-05-05 11:40:00,12.1,12.1,12.1,69.0,6.5,5.8,11.6,225,0.0,0.0,978.8,22.4,43.0,358,3.2
2015-05-05 11:45:00,12.1,12.1,12.1,67.0,6.1,5.8,13.9,225,0.0,0.0,979.0,22.8,42.0,308,3
2015-05-05 11:50:00,12.0,12.0,12.0,67.0,6.1,5.8,17.0,225,0.0,0.0,979.0,23.1,40.0,332,3
2015-05-05 11:55:00,12.1,12.1,12.1,66.0,5.9,6.3,14.8,225,0.0,0.0,979.0,23.4,40.0,312,2.8
2015-05-05 12:00:00,12.1,12.1,12.1,66.0,6.0,4.9,12.1,225,0.0,0.0,979.3,23.8,39.0,326,2.8
2015-05-05 12:05:00,12.1,12.1,12.1,65.0,5.7,6.3,12.1,225,0.0,0.0,979.3,24.0,38.0,305,2.6
2015-05-05 12:10:00,12.1,12.1,12.1,65.0,5.7,5.4,12.1,225,0.0,0.0,979.5,24.2,38.0,263,2.2
2015-05-05 12:15:00,11.9,11.9,11.9,65.0,5.5,6.3,14.8,225,0.0,0.0,979.6,24.4,37.0,275,2.1
2015-05-05 12:20:00,11.8,11.8,11.8,66.0,5.7,4.9,10.3,225,0.0,0.0,979.8,24.6,36.0,346,2.6
2015-05-05 12:25:00,12.1,12.1,12.1,66.0,5.9,6.3,13.0,225,0.0,0.0,980.0,24.8,36.0,480,3.5
2015-05-05 12:30:00,12.4,12.4,12.4,65.0,6.0,7.2,14.8,225,0.0,0.0,980.3,25.0,36.0,577,5
2015-05-05 12:35:00,12.7,12.7,12.7,64.0,6.0,7.2,13.0,225,0.0,0.0,980.2,25.2,35.0,601,4
2015-05-05 12:40:00,12.4,12.4,12.4,64.0,5.8,5.8,12.1,225,0.0,0.0,980.3,25.3,35.0,303,2.5
2015-05-05 12:45:00,12.8,12.8,12.8,65.0,6.4,4.0,9.8,225,0.0,0.0,980.4,25.4,35.0,287,4.2
2015-05-05 12:50:00,13.3,13.3,13.3,62.0,6.2,4.0,13.0,202.5,0.0,0.0,980.5,25.5,34.0,606,4.6
2015-05-05 12:55:00,13.4,13.4,13.4,59.0,5.6,6.7,13.9,225,0.0,0.0,980.5,25.6,34.0,916,4.1
2015-05-05 13:00:00,13.6,13.6,13.6,58.0,5.4,5.4,9.8,225,0.0,0.0,980.4,25.7,34.0,868,4.6
2015-05-05 13:05:00,13.8,13.8,13.8,56.0,5.2,5.8,12.5,225,0.0,0.0,980.6,25.7,34.0,556,3.4
2015-05-05 13:10:00,13.8,13.8,13.8,57.0,5.5,5.8,13.4,225,0.0,0.0,980.8,25.8,33.0,715,4.1
2015-05-05 13:15:00,14.0,14.0,14.0,57.0,5.6,5.4,10.7,225,0.0,0.0,980.8,25.9,33.0,1028,4.7
2015-05-05 13:20:00,14.1,14.1,14.1,55.0,5.2,6.7,12.1,225,0.0,0.0,980.8,26.0,33.0,854,5
2015-05-05 13:25:00,14.1,14.1,14.1,55.0,5.2,5.8,12.5,225,0.0,0.0,980.9,26.0,33.0,876,4.2
2015-05-05 13:30:00,14.3,14.3,14.3,53.0,4.8,6.7,12.5,225,0.0,0.0,981.0,26.1,32.0,834,4.3
2015-05-05 13:35:00,14.3,14.3,14.3,52.0,4.6,6.3,12.1,225,0.0,0.0,981.0,26.2,32.0,882,4.5
2015-05-05 13:40:00,14.3,14.3,14.3,51.0,4.3,7.6,15.2,225,0.0,0.0,981.0,26.2,31.0,862,4.1
2015-05-05 13:45:00,14.6,14.6,14.6,51.0,4.6,5.4,13.9,225,0.0,0.0,981.1,26.2,31.0,787,4.4
2015-05-05 13:50:00,14.6,14.6,14.6,52.0,4.8,7.2,15.2,225,0.0,0.0,980.9,25.8,28.0,785,4.3
2015-05-05 13:55:00,14.4,14.4,14.4,52.0,4.7,7.2,15.2,225,0.0,0.0,981.0,24.9,29.0,519,3.2
2015-05-05 14:00:00,14.5,14.5,14.5,53.0,5.0,5.8,12.1,225,0.0,0.0,981.3,24.6,30.0,515,3.5
2015-05-05 14:05:00,14.7,14.7,14.7,52.0,5.0,7.2,18.8,225,0.0,0.0,981.3,24.5,29.0,388,3.4
2015-05-05 14:10:00,14.5,14.5,14.5,53.0,5.0,6.3,12.5,225,0.0,0.0,981.3,24.1,31.0,490,3
2015-05-05 14:15:00,14.6,14.6,14.6,54.0,5.4,5.8,15.2,225,0.0,0.0,981.3,24.1,31.0,341,3.2
2015-05-05 14:20:00,14.5,14.5,14.5,55.0,5.6,6.7,14.3,225,0.0,0.0,981.2,24.1,31.0,545,2.7
2015-05-05 14:25:00,14.8,14.8,14.8,54.0,5.6,6.3,13.0,225,0.0,0.0,981.3,23.9,30.0,759,3.8
2015-05-05 14:30:00,14.9,14.9,14.9,54.0,5.7,6.3,12.5,225,0.0,0.0,981.4,23.7,32.0,522,3.2
2015-05-05 14:35:00,14.7,14.7,14.7,55.0,5.7,7.2,15.2,225,0.0,0.0,981.3,23.6,32.0,270,2.4
2015-05-05 14:40:00,14.6,14.6,14.6,57.0,6.1,6.3,14.3,225,0.0,0.0,981.6,23.5,32.0,274,1.9
2015-05-05 14:45:00,14.6,14.6,14.6,58.0,6.4,5.8,11.6,225,0.0,0.0,981.5,23.5,33.0,810,3.5
2015-05-05 14:50:00,14.3,14.3,14.3,59.0,6.4,6.7,13.0,225,0.0,0.0,981.3,23.4,33.0,693,3.3
2015-05-05 14:55:00,14.6,14.6,14.6,59.0,6.6,5.4,12.1,202.5,0.0,0.0,981.5,23.2,34.0,676,3.2
2015-05-05 15:00:00,14.4,14.4,14.4,59.0,6.5,5.8,12.5,225,0.0,0.0,981.6,23.2,34.0,252,2.2
2015-05-05 15:05:00,14.4,14.4,14.4,60.0,6.7,4.9,11.6,225,0.0,0.0,981.4,23.1,34.0,207,1.7
2015-05-05 15:10:00,14.2,14.2,14.2,61.0,6.8,4.9,11.2,202.5,0.0,0.0,981.4,22.9,35.0,215,1.4
2015-05-05 15:15:00,14.1,14.1,14.1,59.0,6.2,6.3,18.3,225,0.0,0.0,981.5,22.9,33.0,204,1.6
2015-05-05 15:20:00,14.1,14.1,14.1,60.0,6.5,5.4,13.9,225,0.0,0.0,981.6,23.1,35.0,199,1
2015-05-05 15:25:00,14.1,14.1,14.1,60.0,6.4,6.3,13.4,225,0.0,0.0,981.7,23.1,34.0,259,1.4
2015-05-05 15:30:00,14.6,14.6,14.6,59.0,6.7,5.8,10.7,225,0.0,0.0,981.6,23.1,34.0,716,2.6
2015-05-05 15:35:00,15.0,15.0,15.0,59.0,7.1,4.5,10.3,225,0.0,0.0,981.7,23.2,35.0,694,2.4
2015-05-05 15:40:00,15.0,15.0,15.0,57.0,6.5,5.4,13.4,225,0.0,0.0,981.6,23.5,35.0,130,1.3
2015-05-05 15:45:00,14.8,14.8,14.8,58.0,6.6,5.8,13.0,225,0.0,0.0,981.8,23.6,34.0,112,0.2
2015-05-05 15:50:00,14.4,14.4,14.4,59.0,6.5,5.8,14.3,202.5,0.0,0.0,982.1,23.2,34.0,104,0
2015-05-05 15:55:00,14.1,14.1,14.1,61.0,6.6,5.8,13.9,225,0.0,0.0,982.1,23.2,35.0,239,1
2015-05-05 16:00:00,14.0,14.0,14.0,63.0,7.1,3.6,8.0,180,0.0,0.0,981.9,23.4,35.0,479,1.5
2015-05-05 16:05:00,13.8,13.8,13.8,62.0,6.7,5.4,9.8,202.5,0.0,0.0,982.0,23.4,35.0,158,0.7
2015-05-05 16:10:00,13.7,13.7,13.7,63.0,6.8,4.5,9.8,202.5,0.0,0.0,982.0,23.4,35.0,178,0.8
2015-05-05 16:15:00,13.8,13.8,13.8,63.0,6.9,4.5,10.3,225,0.0,0.0,982.0,23.7,35.0,164,0.9
2015-05-05 16:20:00,13.8,13.8,13.8,61.0,6.4,5.4,11.6,202.5,0.0,0.0,981.9,23.9,34.0,153,0.3
2015-05-05 16:25:00,14.0,14.0,14.0,61.0,6.6,5.8,13.4,225,0.0,0.0,981.9,24.0,34.0,173,0.8
2015-05-05 16:30:00,14.2,14.2,14.2,59.0,6.3,5.8,12.1,225,0.0,0.0,981.8,24.2,34.0,324,1.1
2015-05-05 16:35:00,14.2,14.2,14.2,57.0,5.8,6.3,14.3,225,0.0,0.0,981.8,24.2,33.0,173,0.9
2015-05-05 16:40:00,14.3,14.3,14.3,56.0,5.6,5.8,10.7,225,0.0,0.0,981.8,24.2,32.0,209,0.9
2015-05-05 16:45:00,14.4,14.4,14.4,55.0,5.5,7.2,13.4,225,0.0,0.0,981.9,24.3,32.0,437,0.7
2015-05-05 16:50:00,14.3,14.3,14.3,56.0,5.6,6.3,12.5,202.5,0.0,0.0,982.1,24.2,32.0,144,0
2015-05-05 16:55:00,14.1,14.1,14.1,56.0,5.5,7.2,13.0,202.5,0.0,0.0,982.1,24.2,31.0,153,0.1
2015-05-05 17:00:00,14.2,14.2,14.2,57.0,5.8,4.0,13.0,225,0.0,0.0,982.1,24.3,32.0,145,0.5
2015-05-05 17:05:00,14.1,14.1,14.1,57.0,5.7,4.9,9.4,202.5,0.0,0.0,982.1,24.3,32.0,154,0
2015-05-05 17:10:00,13.9,13.9,13.9,57.0,5.6,5.8,10.7,202.5,0.0,0.0,982.0,24.3,31.0,113,0
2015-05-05 17:15:00,13.8,13.8,13.8,57.0,5.5,4.9,13.0,202.5,0.0,0.0,981.8,24.3,32.0,235,0.2
2015-05-05 17:20:00,13.8,13.8,13.8,57.0,5.5,4.5,10.3,225,0.0,0.0,981.7,24.3,31.0,116,0.2
2015-05-05 17:25:00,13.8,13.8,13.8,57.0,5.4,5.4,10.7,202.5,0.0,0.0,981.7,24.4,31.0,125,0
2015-05-05 17:30:00,13.7,13.7,13.7,57.0,5.4,4.5,11.2,202.5,0.0,0.0,981.8,24.4,31.0,59,0
2015-05-05 17:35:00,13.8,13.8,13.8,58.0,5.7,4.0,9.8,202.5,0.0,0.0,981.7,24.4,31.0,65,0
2015-05-05 17:40:00,13.9,13.9,13.9,58.0,5.8,4.9,11.6,202.5,0.0,0.0,981.7,24.4,31.0,107,0
2015-05-05 17:45:00,13.9,13.9,13.9,59.0,6.0,3.1,7.2,180,0.0,0.0,981.6,24.5,32.0,68,0
2015-05-05 17:50:00,13.9,13.9,13.9,60.0,6.3,3.1,9.8,157.5,0.0,0.0,981.6,24.5,32.0,67,0
2015-05-05 17:55:00,13.8,13.8,13.8,60.0,6.2,3.6,8.5,202.5,0.0,0.0,981.6,24.5,32.0,113,0
2015-05-05 18:00:00,13.8,13.8,13.8,58.0,5.7,3.6,9.4,202.5,0.0,0.0,981.6,24.6,32.0,115,0
2015-05-05 18:05:00,13.8,13.8,13.8,57.0,5.5,4.9,14.3,202.5,0.0,0.0,981.6,24.6,31.0,80,0
2015-05-05 18:10:00,13.8,13.8,13.8,57.0,5.5,4.5,10.7,180,0.0,0.0,981.6,24.6,32.0,55,0
2015-05-05 18:15:00,13.8,13.8,13.8,56.0,5.2,5.4,14.8,202.5,0.0,0.0,981.6,24.5,31.0,27,0
2015-05-05 18:20:00,13.7,13.7,13.7,57.0,5.4,4.9,11.6,225,0.0,0.0,981.6,24.4,31.0,26,0
2015-05-05 18:25:00,13.7,13.7,13.7,56.0,5.0,6.3,15.2,202.5,0.0,0.0,981.7,24.3,31.0,37,0
2015-05-05 18:30:00,13.6,13.6,13.6,56.0,4.9,3.6,9.4,202.5,0.0,0.0,981.6,24.3,31.0,67,0
2015-05-05 18:35:00,13.6,13.6,13.6,57.0,5.2,3.6,9.8,157.5,0.0,0.0,981.7,24.3,31.0,69,0
2015-05-05 18:40:00,13.5,13.5,13.5,59.0,5.6,3.6,8.5,180,0.0,0.0,981.6,24.3,31.0,69,0
2015-05-05 18:45:00,13.4,13.4,13.4,60.0,5.8,4.0,10.7,202.5,0.0,0.0,981.7,24.4,31.0,24,0
2015-05-05 18:50:00,13.2,13.2,13.2,60.0,5.6,4.9,10.7,180,0.0,0.0,981.7,24.4,32.0,19,0
2015-05-05 18:55:00,13.1,13.1,13.1,61.0,5.7,4.5,8.9,180,0.0,0.0,981.4,24.3,32.0,19,0
2015-05-05 19:00:00,12.9,12.9,12.9,62.0,5.8,4.0,10.3,202.5,0.0,0.0,981.6,24.3,32.0,14,0
2015-05-05 19:05:00,12.8,12.8,12.8,62.0,5.7,4.5,9.4,202.5,0.0,0.0,981.9,24.3,32.0,11,0
2015-05-05 19:10:00,12.7,12.7,12.7,62.0,5.6,5.4,10.7,202.5,0.0,0.0,981.8,24.3,32.0,8,0
2015-05-05 19:15:00,12.7,12.7,12.7,62.0,5.6,4.5,11.2,202.5,0.0,0.0,982.0,24.2,32.0,6,0
2015-05-05 19:20:00,12.5,12.5,12.5,63.0,5.6,6.7,13.9,225,0.0,0.0,982.0,24.1,32.0,1,0
2015-05-05 19:25:00,12.3,12.3,12.3,65.0,5.9,7.2,13.4,225,0.0,0.0,982.3,24.0,32.0,0,0
2015-05-05 19:30:00,11.9,11.9,11.9,68.0,6.2,6.7,12.5,225,0.0,0.0,982.5,23.8,33.0,0,0
2015-05-05 19:35:00,11.6,11.6,11.6,69.0,6.1,5.4,13.0,225,0.0,0.0,982.4,23.8,33.0,4,0
2015-05-05 19:40:00,11.4,11.4,11.4,71.0,6.3,4.5,9.4,225,0.0,0.0,982.4,23.7,34.0,2,0
2015-05-05 19:45:00,11.2,11.2,11.2,71.0,6.2,4.5,9.8,225,0.0,0.0,982.4,23.7,34.0,0,0
2015-05-05 19:50:00,11.3,11.3,11.3,71.0,6.2,3.6,8.0,225,0.0,0.0,982.4,23.7,34.0,0,0
2015-05-05 19:55:00,11.3,11.3,11.3,71.0,6.2,4.0,8.0,225,0.0,0.0,982.5,23.7,34.0,0,0
2015-05-05 20:00:00,11.3,11.3,11.3,70.0,6.1,4.0,8.5,225,0.0,0.0,982.6,23.7,34.0,0,0
2015-05-05 20:05:00,11.4,11.4,11.4,70.0,6.1,4.0,9.4,225,0.0,0.0,982.6,23.7,34.0,0,0
2015-05-05 20:10:00,11.4,11.4,11.4,70.0,6.2,4.5,10.7,225,0.0,0.0,982.6,23.7,34.0,0,0
2015-05-05 20:15:00,11.5,11.5,11.5,70.0,6.2,4.9,9.8,225,0.0,0.0,982.7,23.6,34.0,0,0
2015-05-05 20:20:00,11.5,11.5,11.5,70.0,6.2,4.5,9.8,225,0.0,0.0,982.9,23.6,34.0,0,0
2015-05-05 20:25:00,11.4,11.4,11.4,69.0,6.0,5.8,11.6,225,0.0,0.0,983.0,23.6,34.0,0,0
2015-05-05 20:30:00,11.4,11.4,11.4,69.0,6.0,5.4,11.6,225,0.0,0.0,982.9,23.5,34.0,0,0
2015-05-05 20:35:00,11.4,11.4,11.4,68.0,5.7,4.9,9.8,225,0.0,0.0,983.2,23.5,34.0,0,0
2015-05-05 20:40:00,11.4,11.4,11.4,68.0,5.7,5.8,12.1,225,0.0,0.0,983.2,23.5,34.0,0,0
2015-05-05 20:45:00,11.3,11.3,11.3,68.0,5.6,5.8,12.1,225,0.0,0.0,983.2,23.4,34.0,0,0
2015-05-05 20:50:00,11.3,11.3,11.3,68.0,5.6,5.4,10.7,225,0.0,0.0,983.3,23.4,34.0,0,0
2015-05-05 20:55:00,11.2,11.2,11.2,68.0,5.5,5.4,13.0,225,0.0,0.0,983.4,23.4,34.0,0,0
2015-05-05 21:00:00,11.1,11.1,11.1,69.0,5.6,6.3,11.6,225,0.0,0.0,983.7,23.3,33.0,0,0
2015-05-05 21:05:00,11.1,11.1,11.1,69.0,5.6,5.4,11.6,225,0.0,0.0,983.6,23.2,34.0,0,0
2015-05-05 21:10:00,11.0,11.0,11.0,69.0,5.5,6.3,13.9,225,0.0,0.0,983.9,23.1,34.0,0,0
2015-05-05 21:15:00,10.9,10.9,10.9,69.0,5.5,5.4,11.2,225,0.0,0.0,983.8,23.1,34.0,0,0
2015-05-05 21:20:00,10.8,10.8,10.8,69.0,5.4,5.8,12.1,225,0.0,0.0,984.0,23.1,34.0,0,0
2015-05-05 21:25:00,10.8,10.8,10.8,70.0,5.5,5.8,11.2,225,0.0,0.0,984.4,23.1,34.0,0,0
2015-05-05 21:30:00,10.7,10.7,10.7,70.0,5.5,5.4,10.7,225,0.0,0.0,984.3,23.1,34.0,0,0
2015-05-05 21:35:00,10.6,10.6,10.6,70.0,5.4,4.5,11.2,225,0.0,0.0,984.5,22.9,34.0,0,0
2015-05-05 21:40:00,10.6,10.6,10.6,71.0,5.5,5.8,12.1,225,0.0,0.0,984.6,22.8,35.0,0,0
2015-05-05 21:45:00,10.5,10.5,10.5,71.0,5.5,4.0,9.4,225,0.0,0.0,984.7,22.9,35.0,0,0
2015-05-05 21:50:00,10.4,10.4,10.4,71.0,5.4,4.0,9.8,225,0.0,0.0,984.9,22.8,35.0,0,0
2015-05-05 21:55:00,10.3,10.3,10.3,71.0,5.3,3.6,8.0,202.5,0.0,0.0,985.0,22.8,35.0,0,0
2015-05-05 22:00:00,10.3,10.3,10.3,72.0,5.5,3.1,6.7,225,0.0,0.0,985.0,22.8,34.0,0,0
2015-05-05 22:05:00,10.2,10.2,10.2,72.0,5.4,2.7,7.2,225,0.0,0.0,985.1,22.8,35.0,0,0
2015-05-05 22:10:00,10.2,10.2,10.2,72.0,5.3,3.6,6.7,225,0.0,0.0,985.1,22.9,35.0,0,0
2015-05-05 22:15:00,10.1,10.1,10.1,73.0,5.5,3.6,7.2,225,0.0,0.0,985.2,22.9,35.0,0,0
2015-05-05 22:20:00,10.1,10.1,10.1,73.0,5.4,3.6,8.0,225,0.0,0.0,985.2,22.9,35.0,0,0
2015-05-05 22:25:00,10.0,10.0,10.0,76.0,6.0,3.1,8.0,225,0.0,0.0,985.2,23.1,35.0,0,0
2015-05-05 22:30:00,9.9,8.1,9.9,73.0,5.3,3.6,6.7,202.5,0.0,0.0,985.4,23.1,35.0,0,0
2015-05-05 22:35:00,9.9,7.9,9.9,74.0,5.5,4.0,8.5,225,0.0,0.0,985.4,23.1,35.0,0,0