Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-26 00:00:00,14.3,14.3,14.3,80.0,10.9,2.2,6.3,202.5,0.0,0.0,993.2,25.5,44.0,0,0
2015-08-26 00:05:00,14.3,14.3,14.3,79.0,10.7,1.8,5.8,180,0.0,0.0,993.3,25.5,44.0,0,0
2015-08-26 00:10:00,14.4,14.4,14.4,79.0,10.8,1.8,4.0,157.5,0.0,0.0,993.3,25.5,44.0,0,0
2015-08-26 00:15:00,14.4,14.4,14.4,79.0,10.8,2.7,5.8,180,0.0,0.0,993.4,25.5,44.0,0,0
2015-08-26 00:20:00,14.4,14.4,14.4,79.0,10.8,2.2,4.9,202.5,0.0,0.0,993.4,25.5,44.0,0,0
2015-08-26 00:25:00,14.4,14.4,14.4,79.0,10.8,2.2,4.5,202.5,0.0,0.0,993.4,25.5,44.0,0,0
2015-08-26 00:30:00,14.4,14.4,14.4,79.0,10.8,2.2,4.5,202.5,0.0,0.0,993.4,25.5,44.0,0,0
2015-08-26 00:35:00,14.4,14.4,14.4,79.0,10.8,2.2,4.9,202.5,0.0,0.0,993.3,25.5,44.0,0,0
2015-08-26 00:40:00,14.4,14.4,14.4,79.0,10.8,2.7,4.9,202.5,0.0,0.0,993.1,25.5,44.0,0,0
2015-08-26 00:45:00,14.4,14.4,14.4,79.0,10.8,2.7,5.4,202.5,0.0,0.0,993.1,25.5,44.0,0,0
2015-08-26 00:50:00,14.4,14.4,14.4,79.0,10.8,2.7,5.4,202.5,0.0,0.0,993.0,25.5,44.0,0,0
2015-08-26 00:55:00,14.4,14.4,14.4,79.0,10.8,3.1,5.8,225,0.0,0.0,993.1,25.5,44.0,0,0
2015-08-26 01:00:00,14.4,14.4,14.4,79.0,10.8,2.7,5.8,180,0.0,0.0,993.1,25.5,44.0,0,0
2015-08-26 01:05:00,14.4,14.4,14.4,79.0,10.8,2.7,6.7,202.5,0.0,0.0,993.1,25.5,44.0,0,0
2015-08-26 01:10:00,14.4,14.4,14.4,79.0,10.8,2.2,5.4,180,0.0,0.0,993.2,25.5,44.0,0,0
2015-08-26 01:15:00,14.4,14.4,14.4,79.0,10.8,2.7,5.4,180,0.0,0.0,993.1,25.5,44.0,0,0
2015-08-26 01:20:00,14.4,14.4,14.4,79.0,10.8,2.2,4.0,180,0.0,0.0,992.9,25.5,44.0,0,0
2015-08-26 01:25:00,14.4,14.4,14.4,79.0,10.8,1.8,4.0,180,0.0,0.0,992.9,25.5,45.0,0,0
2015-08-26 01:30:00,14.4,14.4,14.4,79.0,10.8,1.3,4.0,180,0.0,0.0,992.7,25.5,45.0,0,0
2015-08-26 01:35:00,14.4,14.4,14.4,79.0,10.8,1.8,3.6,180,0.0,0.0,992.6,25.5,45.0,0,0
2015-08-26 01:40:00,14.4,14.4,14.4,79.0,10.8,0.4,2.7,180,0.0,0.0,992.6,25.5,45.0,0,0
2015-08-26 01:45:00,14.4,14.4,14.4,79.0,10.8,0.9,3.1,180,0.0,0.0,992.5,25.5,45.0,0,0
2015-08-26 01:50:00,14.4,14.4,14.4,79.0,10.8,0.9,2.7,180,0.0,0.0,992.5,25.5,45.0,0,0
2015-08-26 01:55:00,14.4,14.4,14.4,79.0,10.8,0.4,2.2,157.5,0.0,0.0,992.5,25.5,45.0,0,0
2015-08-26 02:00:00,14.4,14.4,14.4,79.0,10.8,0.4,2.2,157.5,0.0,0.0,992.5,25.5,45.0,0,0
2015-08-26 02:05:00,14.4,14.4,14.4,79.0,10.8,0.9,4.0,157.5,0.0,0.0,992.5,25.5,45.0,0,0
2015-08-26 02:10:00,14.4,14.4,14.4,79.0,10.8,1.3,4.0,157.5,0.0,0.0,992.5,25.5,45.0,0,0
2015-08-26 02:15:00,14.4,14.4,14.4,79.0,10.8,2.2,4.5,135,0.0,0.0,992.5,25.5,45.0,0,0
2015-08-26 02:20:00,14.4,14.4,14.4,79.0,10.8,1.3,4.0,135,0.0,0.0,992.5,25.5,45.0,0,0
2015-08-26 02:25:00,14.4,14.4,14.4,79.0,10.8,1.3,3.1,157.5,0.0,0.0,992.3,25.5,45.0,0,0
2015-08-26 02:30:00,14.4,14.4,14.4,80.0,11.0,1.8,4.0,135,0.0,0.0,992.3,25.5,45.0,0,0
2015-08-26 02:35:00,14.4,14.4,14.4,80.0,11.0,0.9,2.7,135,0.0,0.0,992.1,25.5,45.0,0,0
2015-08-26 02:40:00,14.4,14.4,14.4,81.0,11.2,1.3,3.1,112.5,0.0,0.0,992.0,25.5,45.0,0,0
2015-08-26 02:45:00,14.4,14.4,14.4,81.0,11.2,1.3,2.7,135,0.0,0.0,992.0,25.5,45.0,0,0
2015-08-26 02:50:00,14.3,14.3,14.3,81.0,11.1,2.2,4.0,112.5,0.0,0.0,992.0,25.5,45.0,0,0
2015-08-26 02:55:00,14.3,14.3,14.3,82.0,11.3,1.3,3.6,112.5,0.0,0.0,992.0,25.5,45.0,0,0
2015-08-26 03:00:00,14.3,14.3,14.3,82.0,11.3,1.8,4.9,112.5,0.0,0.0,991.9,25.5,45.0,0,0
2015-08-26 03:05:00,14.3,14.3,14.3,82.0,11.3,1.8,4.5,157.5,0.0,0.0,991.8,25.5,45.0,0,0
2015-08-26 03:10:00,14.3,14.3,14.3,83.0,11.5,1.8,4.9,135,0.0,0.0,991.8,25.5,45.0,0,0
2015-08-26 03:15:00,14.3,14.3,14.3,83.0,11.5,1.3,3.6,112.5,0.0,0.0,991.7,25.5,45.0,0,0
2015-08-26 03:20:00,14.4,14.4,14.4,83.0,11.5,1.3,4.0,112.5,0.0,0.0,991.7,25.5,45.0,0,0
2015-08-26 03:25:00,14.3,14.3,14.3,84.0,11.7,1.3,4.0,112.5,0.0,0.0,991.5,25.5,45.0,0,0
2015-08-26 03:30:00,14.3,14.3,14.3,84.0,11.6,2.2,4.9,112.5,0.0,0.0,991.5,25.5,45.0,0,0
2015-08-26 03:35:00,14.2,14.2,14.2,84.0,11.6,0.4,2.7,112.5,0.0,0.0,991.2,25.5,45.0,0,0
2015-08-26 03:40:00,14.2,14.2,14.2,84.0,11.5,1.3,3.6,112.5,0.0,0.0,991.0,25.5,45.0,0,0
2015-08-26 03:45:00,14.2,14.2,14.2,85.0,11.7,1.3,2.7,112.5,0.1,0.0,991.0,25.5,45.0,0,0
2015-08-26 03:50:00,14.1,14.1,14.1,85.0,11.6,1.3,3.6,112.5,0.0,0.0,990.8,25.5,45.0,0,0
2015-08-26 03:55:00,14.1,14.1,14.1,86.0,11.7,1.8,4.0,112.5,0.1,0.5,990.9,25.6,45.0,0,0
2015-08-26 04:00:00,14.1,14.1,14.1,86.0,11.7,1.3,3.1,112.5,0.0,0.5,990.9,25.6,45.0,0,0
2015-08-26 04:05:00,14.0,14.0,14.0,86.0,11.7,1.8,4.0,112.5,0.1,0.5,990.8,25.6,45.0,0,0
2015-08-26 04:10:00,14.1,14.1,14.1,87.0,11.9,1.8,4.5,112.5,0.0,0.5,990.7,25.6,45.0,0,0
2015-08-26 04:15:00,14.0,14.0,14.0,87.0,11.9,1.8,4.0,112.5,0.0,0.5,990.7,25.6,45.0,0,0
2015-08-26 04:20:00,14.0,14.0,14.0,87.0,11.9,1.3,4.0,112.5,0.0,0.4,990.6,25.6,45.0,0,0
2015-08-26 04:25:00,13.9,13.9,13.9,87.0,11.8,1.3,3.6,112.5,0.1,0.4,990.6,25.6,45.0,0,0
2015-08-26 04:30:00,13.9,13.9,13.9,88.0,12.0,0.9,3.6,112.5,0.2,1.4,990.8,25.6,45.0,0,0
2015-08-26 04:35:00,13.9,13.9,13.9,88.0,12.0,1.3,4.0,112.5,0.1,1.9,990.8,25.6,45.0,0,0
2015-08-26 04:40:00,13.9,13.9,13.9,88.0,12.0,1.8,5.4,135,0.2,2.0,990.6,25.6,45.0,0,0
2015-08-26 04:45:00,13.9,13.9,13.9,88.0,12.0,0.9,4.0,112.5,0.1,2.2,990.4,25.6,45.0,0,0
2015-08-26 04:50:00,13.9,13.9,13.9,88.0,11.9,1.3,2.7,90,0.1,1.9,990.0,25.6,45.0,0,0
2015-08-26 04:55:00,13.8,13.8,13.8,88.0,11.9,0.9,2.7,112.5,0.2,1.3,989.9,25.6,45.0,0,0
2015-08-26 05:00:00,13.8,13.8,13.8,89.0,12.0,1.8,4.0,112.5,0.1,1.3,989.5,25.6,45.0,0,0
2015-08-26 05:05:00,13.7,13.7,13.7,89.0,11.9,2.7,4.5,90,0.0,1.1,988.8,25.6,45.0,0,0
2015-08-26 05:10:00,13.7,13.7,13.7,89.0,11.9,2.7,5.8,112.5,0.1,1.1,988.3,25.6,45.0,0,0
2015-08-26 05:15:00,13.6,13.6,13.6,89.0,11.8,3.6,7.2,112.5,0.1,1.0,987.5,25.6,45.0,0,0
2015-08-26 05:20:00,13.6,13.6,13.6,90.0,11.9,2.2,4.9,112.5,0.0,0.8,987.8,25.5,45.0,0,0
2015-08-26 05:25:00,13.6,13.6,13.6,90.0,11.9,2.2,6.7,112.5,0.0,0.5,988.6,25.5,45.0,0,0
2015-08-26 05:30:00,13.6,13.6,13.6,90.0,11.9,1.3,5.4,135,0.0,0.0,988.7,25.4,45.0,0,0
2015-08-26 05:35:00,13.6,13.6,13.6,90.0,12.0,1.3,4.0,112.5,0.0,0.0,988.6,25.4,45.0,1,0
2015-08-26 05:40:00,13.7,13.7,13.7,90.0,12.1,1.3,4.5,157.5,0.0,0.0,988.8,25.3,46.0,1,0
2015-08-26 05:45:00,13.7,13.7,13.7,90.0,12.1,1.3,4.9,157.5,0.0,0.0,988.9,25.3,46.0,9,0
2015-08-26 05:50:00,13.7,13.7,13.7,91.0,12.3,0.9,4.5,135,0.0,0.0,988.9,25.2,46.0,9,0
2015-08-26 05:55:00,13.7,13.7,13.7,91.0,12.3,0.9,2.7,112.5,0.0,0.0,988.8,25.1,46.0,12,0
2015-08-26 06:00:00,13.7,13.7,13.7,91.0,12.3,0.9,3.6,112.5,0.0,0.0,988.6,25.1,46.0,14,0
2015-08-26 06:05:00,13.7,13.7,13.7,91.0,12.3,0.9,3.1,112.5,0.0,0.0,988.7,25.0,46.0,10,0
2015-08-26 06:10:00,13.8,13.8,13.8,91.0,12.3,0.4,1.8,135,0.0,0.0,988.8,25.0,47.0,13,0
2015-08-26 06:15:00,13.8,13.8,13.8,91.0,12.3,0.9,2.7,135,0.0,0.0,988.9,24.9,47.0,16,0
2015-08-26 06:20:00,13.8,13.8,13.8,91.0,12.4,0.4,2.7,135,0.0,0.0,988.6,24.9,47.0,22,0
2015-08-26 06:25:00,13.8,13.8,13.8,91.0,12.4,0.9,3.6,112.5,0.0,0.0,988.6,24.8,47.0,31,0
2015-08-26 06:30:00,13.9,13.9,13.9,91.0,12.4,0.4,2.2,112.5,0.0,0.0,988.7,24.8,47.0,32,0
2015-08-26 06:35:00,13.9,13.9,13.9,91.0,12.4,0.9,3.6,112.5,0.0,0.0,988.8,24.8,47.0,45,0
2015-08-26 06:40:00,13.9,13.9,13.9,91.0,12.5,1.3,4.0,180,0.0,0.0,988.8,24.7,48.0,63,1.2
2015-08-26 06:45:00,14.0,14.0,14.0,91.0,12.6,0.9,3.1,157.5,0.0,0.0,988.9,24.7,48.0,59,0.8
2015-08-26 06:50:00,14.1,14.1,14.1,91.0,12.6,2.2,3.6,157.5,0.0,0.0,988.9,24.7,48.0,57,0.6
2015-08-26 06:55:00,14.2,14.2,14.2,91.0,12.7,2.2,4.0,157.5,0.0,0.0,988.8,24.7,48.0,55,0.4
2015-08-26 07:00:00,14.2,14.2,14.2,91.0,12.7,1.8,5.8,157.5,0.0,0.0,988.9,24.7,48.0,49,0
2015-08-26 07:05:00,14.2,14.2,14.2,91.0,12.8,1.8,4.0,157.5,0.0,0.0,988.9,24.6,48.0,53,0.2
2015-08-26 07:10:00,14.3,14.3,14.3,91.0,12.8,1.8,4.9,180,0.0,0.0,988.9,24.6,48.0,78,0.9
2015-08-26 07:15:00,14.3,14.3,14.3,91.0,12.9,1.8,4.0,157.5,0.0,0.0,988.8,24.6,48.0,82,0.9
2015-08-26 07:20:00,14.4,14.4,14.4,91.0,12.9,2.7,4.5,157.5,0.0,0.0,988.8,24.6,48.0,72,0.8
2015-08-26 07:25:00,14.4,14.4,14.4,91.0,13.0,1.8,5.4,157.5,0.0,0.0,988.8,24.6,48.0,91,0.9
2015-08-26 07:30:00,14.5,14.5,14.5,91.0,13.0,2.2,4.5,180,0.0,0.0,988.8,24.6,48.0,86,0.9
2015-08-26 07:35:00,14.6,14.6,14.6,91.0,13.1,1.3,3.1,180,0.0,0.0,988.8,24.6,49.0,87,0.9
2015-08-26 07:40:00,14.6,14.6,14.6,91.0,13.2,0.9,2.7,157.5,0.0,0.0,988.9,24.6,49.0,72,0.9
2015-08-26 07:45:00,14.7,14.7,14.7,91.0,13.3,1.8,4.9,180,0.0,0.0,988.9,24.6,49.0,101,1.1
2015-08-26 07:50:00,14.8,14.8,14.8,91.0,13.4,2.2,5.4,157.5,0.0,0.0,989.0,24.6,49.0,137,1.3
2015-08-26 07:55:00,15.2,15.2,15.2,91.0,13.7,1.8,4.5,180,0.0,0.0,988.8,24.7,49.0,230,1.6
2015-08-26 08:00:00,15.8,15.8,15.8,89.0,14.0,1.8,4.5,180,0.0,0.0,989.1,24.6,51.0,269,1.6
2015-08-26 08:05:00,15.9,15.9,15.9,88.0,14.0,2.2,5.4,157.5,0.0,0.0,989.0,23.3,54.0,158,1.6
2015-08-26 08:10:00,16.3,16.3,16.3,86.0,14.0,2.7,4.9,180,0.0,0.0,988.9,22.0,57.0,348,2.1
2015-08-26 08:15:00,16.8,16.8,16.8,83.0,13.9,1.3,4.5,180,0.0,0.0,989.0,21.2,60.0,394,1.9
2015-08-26 08:20:00,17.0,17.0,17.0,82.0,13.9,2.2,5.8,157.5,0.0,0.0,989.0,20.7,61.0,105,1.6
2015-08-26 08:25:00,17.1,17.1,17.1,80.0,13.6,3.6,8.5,180,0.0,0.0,989.0,20.3,61.0,153,1.8
2015-08-26 08:30:00,17.2,17.2,17.2,79.0,13.5,3.1,7.2,180,0.0,0.0,989.2,20.0,63.0,210,1.7
2015-08-26 08:35:00,17.2,17.2,17.2,78.0,13.3,3.1,5.8,180,0.0,0.0,989.1,19.7,64.0,270,1.9
2015-08-26 08:40:00,17.4,17.4,17.4,77.0,13.4,3.1,6.7,225,0.0,0.0,989.1,19.6,64.0,345,1.9
2015-08-26 08:45:00,17.7,17.7,17.7,77.0,13.6,3.1,6.7,180,0.0,0.0,989.2,19.4,65.0,474,2.7
2015-08-26 08:50:00,17.9,17.9,17.9,75.0,13.4,2.7,8.5,225,0.0,0.0,989.3,19.4,65.0,407,2.6
2015-08-26 08:55:00,18.3,18.3,18.3,74.0,13.6,2.7,5.8,202.5,0.0,0.0,989.4,19.4,65.0,687,2.9
2015-08-26 09:00:00,18.4,18.4,18.4,72.0,13.3,3.6,8.0,180,0.0,0.0,989.3,19.7,64.0,220,2.4
2015-08-26 09:05:00,18.5,18.5,18.5,72.0,13.4,3.1,6.7,180,0.0,0.0,989.4,19.8,62.0,584,3.1
2015-08-26 09:10:00,18.6,18.6,18.6,70.0,13.0,3.6,8.5,225,0.0,0.0,989.1,20.1,62.0,573,3
2015-08-26 09:15:00,18.7,18.7,18.7,71.0,13.3,3.6,7.2,202.5,0.0,0.0,989.2,20.3,61.0,202,2.1
2015-08-26 09:20:00,18.5,18.5,18.5,71.0,13.1,3.1,5.8,180,0.0,0.0,989.3,20.5,60.0,121,1.2
2015-08-26 09:25:00,18.2,18.2,18.2,72.0,13.0,4.0,8.9,225,0.0,0.0,989.4,20.3,60.0,194,1.6
2015-08-26 09:30:00,18.1,18.1,18.1,72.0,12.9,4.0,10.3,225,0.0,0.0,989.3,20.3,60.0,121,1.3
2015-08-26 09:35:00,18.0,18.0,18.0,72.0,12.9,4.0,9.4,225,0.0,0.0,989.5,20.3,61.0,136,1.3
2015-08-26 09:40:00,17.9,17.9,17.9,72.0,12.8,4.0,9.4,225,0.0,0.0,989.5,20.1,60.0,137,1.2
2015-08-26 09:45:00,17.9,17.9,17.9,73.0,13.0,3.1,6.3,225,0.0,0.0,989.4,20.2,61.0,152,1.4
2015-08-26 09:50:00,18.0,18.0,18.0,72.0,12.9,4.0,11.6,225,0.0,0.0,989.4,20.3,60.0,247,2.1
2015-08-26 09:55:00,18.1,18.1,18.1,72.0,12.9,3.1,7.2,225,0.0,0.0,989.4,20.3,59.0,164,1.5
2015-08-26 10:00:00,17.9,17.9,17.9,72.0,12.8,3.6,8.0,225,0.0,0.0,989.4,20.1,60.0,232,2
2015-08-26 10:05:00,18.2,18.2,18.2,71.0,12.8,3.6,6.3,225,0.0,0.0,989.6,20.0,60.0,341,2.9
2015-08-26 10:10:00,18.4,18.4,18.4,71.0,13.1,3.6,8.0,225,0.0,0.0,989.5,20.0,60.0,667,4.4
2015-08-26 10:15:00,18.8,18.8,18.8,69.0,13.0,4.0,6.7,225,0.0,0.0,989.3,20.1,60.0,578,4.3
2015-08-26 10:20:00,19.2,19.2,19.2,68.0,13.1,3.6,8.0,225,0.0,0.0,989.2,20.2,59.0,532,4.7
2015-08-26 10:25:00,19.4,19.4,19.4,67.0,13.1,3.6,8.0,225,0.0,0.0,989.2,20.3,59.0,809,4.4
2015-08-26 10:30:00,19.9,19.9,19.9,66.0,13.4,3.1,8.9,225,0.0,0.0,989.3,20.5,60.0,725,5.1
2015-08-26 10:35:00,19.6,19.6,19.6,66.0,13.0,5.4,11.2,225,0.0,0.0,989.2,20.5,59.0,833,4.8
2015-08-26 10:40:00,19.5,19.5,19.5,67.0,13.2,3.1,8.5,202.5,0.0,0.0,989.2,20.6,59.0,542,4.4
2015-08-26 10:45:00,19.7,19.7,19.7,66.0,13.1,3.1,6.7,202.5,0.0,0.0,989.2,20.7,60.0,492,4.4
2015-08-26 10:50:00,19.7,19.7,19.7,66.0,13.1,3.1,6.3,225,0.0,0.0,989.2,20.8,60.0,353,4.1
2015-08-26 10:55:00,19.5,19.5,19.5,66.0,13.0,3.1,7.2,225,0.0,0.0,989.2,20.9,58.0,181,2.1
2015-08-26 11:00:00,18.7,18.7,18.7,65.0,12.0,3.6,7.2,225,0.0,0.0,989.2,20.7,55.0,354,4
2015-08-26 11:05:00,18.6,18.6,18.6,66.0,12.1,4.5,8.9,225,0.0,0.0,989.2,20.5,56.0,789,5.4
2015-08-26 11:10:00,19.1,19.1,19.1,65.0,12.4,3.1,8.5,225,0.0,0.0,989.2,20.5,56.0,714,5.6
2015-08-26 11:15:00,19.6,19.6,19.6,64.0,12.6,2.2,5.8,225,0.0,0.0,989.3,20.7,56.0,695,5.6
2015-08-26 11:20:00,19.8,19.8,19.8,63.0,12.6,2.7,6.3,202.5,0.0,0.0,989.4,20.9,55.0,694,5.6
2015-08-26 11:25:00,19.5,19.5,19.5,64.0,12.5,3.6,8.5,225,0.0,0.0,989.4,21.2,55.0,694,5.7
2015-08-26 11:30:00,19.4,19.4,19.4,64.0,12.5,3.6,7.2,225,0.0,0.0,989.3,21.5,54.0,699,5.7
2015-08-26 11:35:00,19.8,19.8,19.8,64.0,12.8,2.7,8.9,225,0.0,0.0,989.3,21.7,54.0,701,5.8
2015-08-26 11:40:00,19.8,19.8,19.8,63.0,12.6,4.0,10.7,225,0.0,0.0,989.4,21.9,54.0,709,5.8
2015-08-26 11:45:00,20.4,20.4,20.4,63.0,13.1,2.2,5.8,225,0.0,0.0,989.3,22.1,53.0,728,5.9
2015-08-26 11:50:00,20.4,20.4,20.4,61.0,12.7,3.1,7.2,202.5,0.0,0.0,989.2,22.2,53.0,798,6.1
2015-08-26 11:55:00,20.6,20.6,20.6,59.0,12.3,3.1,8.0,202.5,0.0,0.0,989.3,22.4,52.0,725,4.5
2015-08-26 12:00:00,20.6,20.6,20.6,59.0,12.3,3.6,8.0,225,0.0,0.0,989.3,22.4,51.0,758,5.6
2015-08-26 12:05:00,20.3,20.3,20.3,59.0,12.1,4.0,8.5,225,0.0,0.0,989.4,22.7,51.0,464,4.1
2015-08-26 12:10:00,20.1,20.1,20.1,58.0,11.5,2.2,6.3,225,0.0,0.0,989.4,22.8,49.0,219,2.4
2015-08-26 12:15:00,19.5,19.5,19.5,59.0,11.3,2.7,5.8,225,0.0,0.0,989.6,22.8,48.0,128,1.5
2015-08-26 12:20:00,19.1,19.1,19.1,61.0,11.4,3.1,8.5,247.5,0.0,0.0,989.6,22.8,48.0,151,1.6
2015-08-26 12:25:00,19.1,19.1,19.1,62.0,11.6,2.7,5.8,225,0.0,0.0,989.6,23.1,49.0,263,3.5
2015-08-26 12:30:00,19.8,19.8,19.8,61.0,12.0,3.6,9.4,225,0.0,0.0,989.7,23.1,48.0,925,5.8
2015-08-26 12:35:00,19.9,19.9,19.9,60.0,11.9,3.6,8.0,225,0.0,0.0,989.7,23.1,48.0,292,3.9
2015-08-26 12:40:00,19.4,19.4,19.4,60.0,11.5,4.9,8.9,225,0.0,0.0,989.6,23.2,47.0,461,4.4
2015-08-26 12:45:00,19.6,19.6,19.6,59.0,11.4,4.0,9.4,225,0.0,0.0,989.7,23.3,47.0,383,4.9
2015-08-26 12:50:00,19.8,19.8,19.8,58.0,11.3,4.5,9.4,225,0.0,0.0,989.6,23.3,47.0,785,5.8
2015-08-26 12:55:00,20.2,20.2,20.2,57.0,11.4,3.1,8.0,225,0.0,0.0,989.7,23.3,47.0,438,4.6
2015-08-26 13:00:00,19.9,19.9,19.9,58.0,11.4,4.5,8.5,225,0.0,0.0,989.6,23.4,47.0,473,4.6
2015-08-26 13:05:00,20.3,20.3,20.3,58.0,11.7,4.5,8.5,225,0.0,0.0,989.8,23.5,47.0,874,5.6
2015-08-26 13:10:00,20.2,20.2,20.2,57.0,11.4,4.5,8.9,225,0.0,0.0,989.6,23.7,46.0,341,5.2
2015-08-26 13:15:00,20.2,20.2,20.2,58.0,11.7,4.0,8.9,225,0.0,0.0,989.8,23.7,47.0,804,4.8
2015-08-26 13:20:00,20.2,20.2,20.2,57.0,11.4,3.6,7.2,202.5,0.0,0.0,989.6,23.8,46.0,743,5.4
2015-08-26 13:25:00,20.3,20.3,20.3,55.0,10.9,4.9,10.7,225,0.0,0.0,989.7,23.9,45.0,754,5.2
2015-08-26 13:30:00,20.1,20.1,20.1,56.0,11.0,4.5,8.9,225,0.0,0.0,989.7,23.9,45.0,794,5.1
2015-08-26 13:35:00,20.2,20.2,20.2,55.0,10.8,4.5,8.5,225,0.0,0.0,989.8,24.0,44.0,828,4.4
2015-08-26 13:40:00,20.2,20.2,20.2,55.0,10.9,4.5,9.4,225,0.0,0.0,989.7,24.1,44.0,736,5.2
2015-08-26 13:45:00,20.5,20.5,20.5,54.0,10.9,4.9,10.7,225,0.0,0.0,989.5,24.1,44.0,755,5.1
2015-08-26 13:50:00,20.4,20.4,20.4,55.0,11.0,4.0,10.3,202.5,0.0,0.0,989.6,24.2,43.0,698,4.3
2015-08-26 13:55:00,20.2,20.2,20.2,56.0,11.2,4.0,7.2,225,0.0,0.0,989.5,24.2,43.0,682,4.3
2015-08-26 14:00:00,20.2,20.2,20.2,56.0,11.2,4.0,9.4,225,0.0,0.0,989.6,24.2,43.0,702,4.7
2015-08-26 14:05:00,20.6,20.6,20.6,55.0,11.2,2.7,5.8,225,0.0,0.0,989.6,24.1,43.0,696,4.4
2015-08-26 14:10:00,20.5,20.5,20.5,55.0,11.1,3.6,8.5,225,0.0,0.0,989.6,24.2,43.0,699,4.6
2015-08-26 14:15:00,20.6,20.6,20.6,53.0,10.7,4.0,9.4,225,0.0,0.0,989.5,24.2,43.0,668,4.4
2015-08-26 14:20:00,20.6,20.6,20.6,51.0,10.1,4.5,10.7,225,0.0,0.0,989.5,24.3,42.0,651,4.1
2015-08-26 14:25:00,20.3,20.3,20.3,52.0,10.1,5.4,10.3,225,0.0,0.0,989.7,24.3,42.0,492,3.5
2015-08-26 14:30:00,20.4,20.4,20.4,52.0,10.2,4.0,8.5,225,0.0,0.0,989.6,24.3,42.0,652,4
2015-08-26 14:35:00,20.8,20.8,20.8,52.0,10.6,3.6,7.2,202.5,0.0,0.0,989.7,24.3,42.0,729,3.8
2015-08-26 14:40:00,20.9,20.9,20.9,51.0,10.4,4.0,8.5,180,0.0,0.0,989.7,24.4,42.0,765,4
2015-08-26 14:45:00,21.1,21.1,21.1,50.0,10.3,3.6,8.0,202.5,0.0,0.0,989.7,24.5,42.0,758,3.3
2015-08-26 14:50:00,21.1,21.1,21.1,51.0,10.5,3.6,9.8,202.5,0.0,0.0,989.7,24.6,42.0,463,3.1
2015-08-26 14:55:00,20.5,20.5,20.5,52.0,10.3,4.5,9.4,225,0.0,0.0,989.6,24.7,42.0,398,2.7
2015-08-26 15:00:00,20.4,20.4,20.4,52.0,10.2,4.0,8.9,225,0.0,0.0,989.6,24.8,41.0,506,3.2
2015-08-26 15:05:00,20.9,20.9,20.9,52.0,10.7,2.7,6.7,225,0.0,0.0,989.6,24.8,42.0,547,3.2
2015-08-26 15:10:00,20.7,20.7,20.7,52.0,10.5,4.5,8.9,225,0.0,0.0,989.6,24.9,41.0,535,3.1
2015-08-26 15:15:00,20.4,20.4,20.4,53.0,10.5,4.5,9.4,202.5,0.0,0.0,989.6,24.9,41.0,527,3.1
2015-08-26 15:20:00,20.6,20.6,20.6,53.0,10.7,3.1,6.7,202.5,0.0,0.0,989.6,24.9,41.0,524,3
2015-08-26 15:25:00,20.4,20.4,20.4,53.0,10.5,4.0,9.4,225,0.0,0.0,989.6,24.9,41.0,516,2.8
2015-08-26 15:30:00,20.4,20.4,20.4,54.0,10.8,4.0,10.7,225,0.0,0.0,989.7,24.9,41.0,226,1.8
2015-08-26 15:35:00,19.9,19.9,19.9,54.0,10.4,4.5,9.8,225,0.0,0.0,989.8,24.9,41.0,161,1.5
2015-08-26 15:40:00,19.7,19.7,19.7,55.0,10.4,4.0,9.8,180,0.0,0.0,989.8,25.0,41.0,166,1.3
2015-08-26 15:45:00,19.7,19.7,19.7,55.0,10.4,3.1,8.9,225,0.0,0.0,989.8,25.0,41.0,160,1.3
2015-08-26 15:50:00,19.6,19.6,19.6,55.0,10.3,4.5,9.8,225,0.0,0.0,989.6,25.0,41.0,129,1
2015-08-26 15:55:00,19.5,19.5,19.5,56.0,10.5,3.6,8.0,202.5,0.0,0.0,989.8,25.0,41.0,121,0.9
2015-08-26 16:00:00,19.6,19.6,19.6,56.0,10.5,3.6,6.3,225,0.0,0.0,989.6,25.0,41.0,297,1.5
2015-08-26 16:05:00,19.9,19.9,19.9,55.0,10.6,4.0,8.9,225,0.0,0.0,989.6,25.0,41.0,477,1.8
2015-08-26 16:10:00,19.8,19.8,19.8,56.0,10.7,4.0,6.7,225,0.0,0.0,989.7,25.0,41.0,110,1.5
2015-08-26 16:15:00,19.7,19.7,19.7,56.0,10.6,3.6,8.0,202.5,0.0,0.0,989.7,25.1,41.0,233,1.4
2015-08-26 16:20:00,19.8,19.8,19.8,56.0,10.8,4.0,9.4,225,0.0,0.0,989.7,25.1,41.0,377,1.6
2015-08-26 16:25:00,20.1,20.1,20.1,56.0,11.1,2.7,6.7,202.5,0.0,0.0,989.6,25.1,41.0,437,1.7
2015-08-26 16:30:00,20.3,20.3,20.3,56.0,11.2,3.1,5.8,225,0.0,0.0,989.7,25.1,41.0,342,1.5
2015-08-26 16:35:00,20.3,20.3,20.3,54.0,10.7,3.1,6.3,202.5,0.0,0.0,989.6,25.1,41.0,333,1.4
2015-08-26 16:40:00,20.3,20.3,20.3,54.0,10.7,3.1,6.7,202.5,0.0,0.0,989.6,25.1,41.0,373,1.4
2015-08-26 16:45:00,20.2,20.2,20.2,54.0,10.6,4.0,8.5,225,0.0,0.0,989.6,25.1,40.0,222,1.1
2015-08-26 16:50:00,20.0,20.0,20.0,54.0,10.4,3.6,8.5,202.5,0.0,0.0,989.7,25.0,40.0,169,1
2015-08-26 16:55:00,19.7,19.7,19.7,55.0,10.4,4.0,7.2,225,0.0,0.0,989.7,24.9,40.0,129,0.8
2015-08-26 17:00:00,19.6,19.6,19.6,57.0,10.9,3.1,8.0,202.5,0.0,0.0,989.8,24.8,40.0,138,0.7
2015-08-26 17:05:00,19.5,19.5,19.5,57.0,10.7,3.6,8.0,225,0.0,0.0,989.9,24.8,41.0,84,0.6
2015-08-26 17:10:00,19.3,19.3,19.3,59.0,11.1,3.1,6.7,202.5,0.0,0.0,990.0,24.7,41.0,36,0
2015-08-26 17:15:00,18.9,18.9,18.9,61.0,11.3,3.6,8.5,180,0.0,0.0,990.0,24.7,41.0,42,0
2015-08-26 17:20:00,18.6,18.6,18.6,62.0,11.1,3.6,6.3,225,0.0,0.0,990.0,24.7,41.0,83,0.6
2015-08-26 17:25:00,18.4,18.4,18.4,63.0,11.3,4.0,9.4,225,0.0,0.0,990.0,24.7,42.0,68,0.4
2015-08-26 17:30:00,18.3,18.3,18.3,63.0,11.2,3.6,8.0,202.5,0.0,0.0,990.1,24.7,42.0,51,0
2015-08-26 17:35:00,18.3,18.3,18.3,63.0,11.1,3.6,6.7,202.5,0.0,0.0,990.1,24.7,42.0,55,0
2015-08-26 17:40:00,18.3,18.3,18.3,63.0,11.1,3.1,6.3,225,0.0,0.0,990.2,24.7,42.0,46,0
2015-08-26 17:45:00,18.2,18.2,18.2,63.0,11.0,4.0,6.7,225,0.0,0.0,990.1,24.7,42.0,42,0
2015-08-26 17:50:00,18.1,18.1,18.1,63.0,11.0,3.1,5.8,225,0.0,0.0,990.2,24.7,42.0,63,0.3
2015-08-26 17:55:00,18.1,18.1,18.1,63.0,11.0,3.6,6.7,202.5,0.0,0.0,990.2,24.7,42.0,63,0.1
2015-08-26 18:00:00,18.1,18.1,18.1,63.0,10.9,3.6,7.2,225,0.0,0.0,990.2,24.7,42.0,82,0
2015-08-26 18:05:00,18.1,18.1,18.1,64.0,11.1,4.0,9.8,225,0.0,0.0,990.3,24.7,42.0,63,0
2015-08-26 18:10:00,17.9,17.9,17.9,64.0,11.0,3.6,9.8,225,0.0,0.0,990.3,24.7,42.0,33,0
2015-08-26 18:15:00,17.8,17.8,17.8,65.0,11.1,4.0,8.5,225,0.0,0.0,990.4,24.7,43.0,70,0
2015-08-26 18:20:00,17.7,17.7,17.7,65.0,11.1,4.0,9.4,202.5,0.0,0.0,990.4,24.7,43.0,70,0
2015-08-26 18:25:00,17.6,17.6,17.6,66.0,11.2,2.7,6.3,202.5,0.0,0.0,990.3,24.6,43.0,42,0
2015-08-26 18:30:00,17.5,17.5,17.5,66.0,11.1,2.7,6.3,225,0.0,0.0,990.5,24.6,43.0,19,0
2015-08-26 18:35:00,17.3,17.3,17.3,67.0,11.1,3.1,6.7,202.5,0.0,0.0,990.5,24.6,43.0,17,0
2015-08-26 18:40:00,17.2,17.2,17.2,68.0,11.2,2.2,6.7,202.5,0.0,0.0,990.5,24.6,43.0,14,0
2015-08-26 18:45:00,17.1,17.1,17.1,69.0,11.3,1.3,3.6,202.5,0.0,0.0,990.6,24.6,43.0,12,0
2015-08-26 18:50:00,16.9,16.9,16.9,69.0,11.2,2.2,4.5,202.5,0.0,0.0,990.6,24.6,43.0,11,0
2015-08-26 18:55:00,16.9,16.9,16.9,69.0,11.2,2.2,4.5,180,0.0,0.0,990.6,24.5,43.0,10,0
2015-08-26 19:00:00,16.8,16.8,16.8,70.0,11.3,2.2,5.8,180,0.0,0.0,990.5,24.5,44.0,7,0
2015-08-26 19:05:00,16.7,16.7,16.7,70.0,11.2,2.2,5.4,180,0.0,0.0,990.6,24.5,44.0,6,0
2015-08-26 19:10:00,16.7,16.7,16.7,70.0,11.2,1.8,3.6,202.5,0.0,0.0,990.6,24.5,44.0,1,0
2015-08-26 19:15:00,16.7,16.7,16.7,71.0,11.4,2.2,4.5,180,0.0,0.0,990.6,24.4,44.0,0,0
2015-08-26 19:20:00,16.6,16.6,16.6,71.0,11.3,2.7,6.7,180,0.0,0.0,990.6,24.4,44.0,0,0
2015-08-26 19:25:00,16.6,16.6,16.6,71.0,11.3,3.1,6.3,202.5,0.0,0.0,990.5,24.4,44.0,0,0
2015-08-26 19:30:00,16.6,16.6,16.6,71.0,11.3,2.2,5.8,202.5,0.0,0.0,990.6,24.4,44.0,0,0
2015-08-26 19:35:00,16.5,16.5,16.5,71.0,11.2,2.2,4.5,202.5,0.0,0.0,990.6,24.4,44.0,0,0
2015-08-26 19:40:00,16.4,16.4,16.4,71.0,11.2,2.2,4.5,180,0.0,0.0,990.6,24.3,44.0,0,0
2015-08-26 19:45:00,16.4,16.4,16.4,71.0,11.1,2.2,4.0,202.5,0.0,0.0,990.6,24.3,44.0,0,0
2015-08-26 19:50:00,16.3,16.3,16.3,72.0,11.3,2.2,4.5,202.5,0.0,0.0,990.6,24.3,45.0,0,0
2015-08-26 19:55:00,16.3,16.3,16.3,72.0,11.2,1.3,3.6,180,0.0,0.0,990.7,24.3,45.0,0,0
2015-08-26 20:00:00,16.2,16.2,16.2,72.0,11.2,1.3,3.6,180,0.0,0.0,990.7,24.3,45.0,0,0
2015-08-26 20:05:00,16.2,16.2,16.2,72.0,11.2,1.3,4.5,180,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:10:00,16.2,16.2,16.2,72.0,11.2,1.8,4.9,202.5,0.0,0.0,990.8,24.2,45.0,0,0
2015-08-26 20:15:00,16.2,16.2,16.2,72.0,11.2,1.3,3.1,202.5,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:20:00,16.2,16.2,16.2,72.0,11.1,1.3,3.6,180,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:25:00,16.2,16.2,16.2,73.0,11.3,1.8,4.0,180,0.0,0.0,990.8,24.2,45.0,0,0
2015-08-26 20:30:00,16.1,16.1,16.1,73.0,11.2,1.3,4.0,157.5,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:35:00,16.0,16.0,16.0,73.0,11.2,1.3,3.6,180,0.0,0.0,990.7,24.2,45.0,0,0
2015-08-26 20:40:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,180,0.0,0.0,990.6,24.1,45.0,0,0
2015-08-26 20:45:00,15.8,15.8,15.8,74.0,11.2,0.9,2.7,157.5,0.0,0.0,990.7,24.1,45.0,0,0
2015-08-26 20:50:00,15.8,15.8,15.8,74.0,11.2,0.9,3.1,180,0.0,0.0,990.7,24.1,45.0,0,0
2015-08-26 20:55:00,15.7,15.7,15.7,74.0,11.0,1.3,3.6,180,0.0,0.0,990.8,24.1,45.0,0,0
2015-08-26 21:00:00,15.6,15.6,15.6,75.0,11.2,1.8,4.5,180,0.0,0.0,990.7,24.1,45.0,0,0
2015-08-26 21:05:00,15.6,15.6,15.6,75.0,11.1,2.2,5.8,202.5,0.0,0.0,990.8,24.1,45.0,0,0
2015-08-26 21:10:00,15.4,15.4,15.4,75.0,11.0,1.3,4.5,180,0.0,0.0,990.8,24.1,45.0,0,0
2015-08-26 21:15:00,15.4,15.4,15.4,76.0,11.2,1.3,4.5,202.5,0.0,0.0,990.8,24.1,46.0,0,0
2015-08-26 21:20:00,15.3,15.3,15.3,77.0,11.3,1.3,4.0,180,0.0,0.0,990.8,24.0,46.0,0,0
2015-08-26 21:25:00,15.3,15.3,15.3,77.0,11.3,2.7,5.4,180,0.0,0.0,991.0,24.0,46.0,0,0
2015-08-26 21:30:00,15.3,15.3,15.3,77.0,11.3,2.2,6.7,180,0.0,0.0,991.1,24.0,46.0,0,0
2015-08-26 21:35:00,15.2,15.2,15.2,78.0,11.4,2.7,6.3,202.5,0.0,0.0,991.0,24.0,46.0,0,0
2015-08-26 21:40:00,15.2,15.2,15.2,78.0,11.4,3.1,8.0,202.5,0.0,0.0,991.0,24.0,46.0,0,0
2015-08-26 21:45:00,15.2,15.2,15.2,78.0,11.4,3.1,6.7,202.5,0.0,0.0,991.0,24.0,46.0,0,0
2015-08-26 21:50:00,15.1,15.1,15.1,79.0,11.5,2.2,5.4,202.5,0.0,0.0,991.0,23.9,46.0,0,0
2015-08-26 21:55:00,15.0,15.0,15.0,79.0,11.4,2.7,6.3,202.5,0.0,0.0,991.0,23.9,46.0,0,0
2015-08-26 22:00:00,15.0,15.0,15.0,79.0,11.4,2.7,5.4,225,0.0,0.0,991.0,23.9,46.0,0,0
2015-08-26 22:05:00,15.0,15.0,15.0,79.0,11.4,2.7,5.8,202.5,0.0,0.0,991.0,23.9,46.0,0,0
2015-08-26 22:10:00,15.0,15.0,15.0,79.0,11.4,2.7,5.4,202.5,0.0,0.0,991.0,23.9,47.0,0,0
2015-08-26 22:15:00,15.0,15.0,15.0,79.0,11.4,1.8,4.0,202.5,0.0,0.0,991.1,23.8,47.0,0,0