Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-17 00:00:00,38.8000000000001,38.3147689325051,38.8000000000001,82.1677852348993,33.8352998022091,2.32885906040268,5,141.320565961641,0,0,29.8296174496644,0,0.000138171186592995,0,77.2999999999999,24
2018-02-17 00:05:00,38.8000000000001,38.1377852732891,38.8000000000001,82,33.7844562706495,2.51655629139073,6,115.497044638386,0,0,29.8278013245033,0,0.000137602786796371,0,77.2999999999999,24
2018-02-17 00:10:00,38.7570469798657,38.6352185374562,38.7570469798657,82,33.7424886901592,2.38926174496644,6,117.990636131664,0,0,29.8259932885906,0,0.000136136018623454,0,77.2999999999999,24
2018-02-17 00:15:00,38.6288590604027,38.4934126102218,38.6288590604027,82.5503355704698,33.7838563889968,1.60402684563758,5,105.802365890533,0,0,29.824,0,0.000134327001757707,0,77.2999999999999,24
2018-02-17 00:20:00,38.538255033557,38.4482746299657,38.538255033557,82.8255033557047,33.7785767134288,1.65771812080537,5,104.664878026423,0,0,29.8219932885906,0,0.000133368725300486,0,77.2999999999999,24
2018-02-17 00:25:00,38.3543624161075,38.3543624161075,38.3543624161075,82.8389261744966,33.6027262727762,1.93959731543624,5,110.443573369273,0,0,29.8207986577181,0,0.0001316604599681,0,77.2999999999999,24
2018-02-17 00:30:00,38.1832214765101,37.7386366128342,38.1832214765101,83,33.4839973687778,2.11409395973154,7,124.633094205104,0,0,29.82,0,0.000130740308499541,0,77.2999999999999,24
2018-02-17 00:35:00,38.0355704697986,37.7778903089407,38.0355704697986,83.1006711409396,33.3695988864146,2.13422818791946,7,127.868144596765,0,0,29.8175906040269,0,0.000130637886421473,0,77.2999999999999,24
2018-02-17 00:40:00,38,37.1200773922857,38,84,33.6034483131388,2.74496644295302,6,138.052745026996,0,0,29.8162013422818,0,0.000130539855448743,0,77.2999999999999,24
2018-02-17 00:45:00,38,36.7458592518589,38,84,33.6034483131388,3.04026845637584,6,137.801323224033,0,0,29.815,0,0.000129474242633653,0,77.2999999999999,24
2018-02-17 00:50:00,38,37.8535111616635,38,84,33.6034483131388,1.56375838926175,6,148.68026500926,0,0,29.8159999999999,0,0.000129939369504655,0,77.2999999999999,24
2018-02-17 00:55:00,38,38,38,84,33.6034483131388,1.80536912751678,5,166.326523397327,0,0,29.814389261745,0,0.000129800228503886,0,77.2999999999999,24
2018-02-17 01:00:00,38,37.3055332629405,38,84,33.6034483131388,2.64,6,154.183151081524,0,0,29.8146,0,0.000129608241358793,0,77.2999999999999,24
2018-02-17 01:05:00,38.0867549668875,37.8502380483158,38.0867549668875,84,33.6884537148243,1.98675496688742,6,177.02535539278,0,0,29.8131986754966,0,0.000129591501982893,0,77.2999999999999,24
2018-02-17 01:10:00,38.106711409396,38.0867371058701,38.106711409396,84,33.7080076701482,1.69798657718121,4,164.431746904032,0,0,29.8127986577182,0,0.000128590482133409,0,77.2999999999999,24
2018-02-17 01:15:00,38.0765100671141,38.0765100671141,38.0765100671141,83.4093959731544,33.5019419583355,1.30201342281879,4,132.684863128911,0,0,29.8132013422819,0,0.00012816050642272,0,77.2999999999999,24
2018-02-17 01:20:00,37.9926174496644,37.9926174496644,37.9926174496644,83.3892617449665,33.4137704217825,1.35570469798658,3,122.959542930662,0,0,29.8127986577182,0,0.000127765105970902,0,77.2999999999999,24
2018-02-17 01:25:00,37.8677852348994,37.8069251083573,37.8677852348994,84,33.4738991367278,1.97315436241611,4,104.635202286632,0,0,29.8132013422819,0,0.000127129439092643,0,77.2999999999999,24
2018-02-17 01:30:00,37.7161073825503,37.6897377153083,37.7161073825503,84,33.3252783172709,1.84563758389262,5,94.8442470621782,0,0,29.8121946308725,0,0.000126690482986463,0,77.2999999999999,24
2018-02-17 01:35:00,37.551677852349,37.551677852349,37.551677852349,84.1476510067114,33.2077078749126,1.36241610738255,5,95.8374430881227,0,0,29.8117986577181,0,0.000126058795144311,0,77.2999999999999,24
2018-02-17 01:40:00,37.4577181208053,37.4577181208053,37.4577181208053,84.8255033557047,33.3155102497576,0.805369127516778,3,95,0,0,29.8107986577182,0,0.000125232977376207,0,77.2999999999999,24
2018-02-17 01:45:00,37.3999999999999,37.3999999999999,37.3999999999999,85,33.3103304819252,0.570469798657718,3,95,0,0,29.8106040268456,0,0.000123702926807728,0,77.2999999999999,24
2018-02-17 01:50:00,37.33355704698,37.33355704698,37.33355704698,85,33.2451358162218,0.402684563758389,2,95,0,0,29.8112013422819,0,0.00012315284640313,0,77.2999999999999,24
2018-02-17 01:55:00,37.2859060402685,37.2859060402685,37.2859060402685,85,33.1983799856102,0.805369127516778,3,95,0,0,29.811,0,0.000122632143625167,0,77.2999999999999,24
2018-02-17 02:00:00,37.1999999999999,37.1999999999999,37.1999999999999,85,33.1140875252889,0.866666666666667,3,95.2894039276064,0,0,29.8115999999999,0,0.000121983812357975,0,77.2999999999999,24
2018-02-17 02:05:00,37.1999999999999,37.1730445649182,37.1999999999999,85,33.1140875252889,1.73154362416107,5,96.6471462442986,0,0,29.8115973154362,0,0.000121507861396203,0,77.2999999999999,24
2018-02-17 02:10:00,37.1999999999999,37.1999999999999,37.1999999999999,85.9933333333333,33.4036197647703,0.746666666666667,5,124,0,0,29.81,0,0.000121480447662747,0,77.2999999999999,24
2018-02-17 02:15:00,37.2073825503355,37.2073825503355,37.2073825503355,86,33.4128166659591,1.66442953020134,3,148.499346762636,0,0,29.8091946308725,0,0.000120434453560717,0,77.2999999999999,24
2018-02-17 02:20:00,37.2912751677853,36.937341363058,37.2912751677853,86,33.4952454363726,2.25503355704698,4,136.247187051752,0,0,29.8071946308724,0,0.000119878278597817,0,77.2999999999999,24
2018-02-17 02:25:00,37.3402684563758,37.3402684563758,37.3402684563758,86,33.5433836781913,1.41610738255034,4,142.246924408341,0,0,29.8059932885906,0,0.000119760573826821,0,77.2999999999999,24
2018-02-17 02:30:00,37.4510067114094,37.4510067114094,37.4510067114094,86,33.6521889987163,1.61073825503356,3,147.641217874209,0,0,29.8039865771812,0,0.000119325941450634,0,77.2999999999999,24
2018-02-17 02:35:00,37.68322147651,37.6223613499679,37.68322147651,86,33.8803488413178,0.953020134228188,4,154.158462592818,0,0,29.8021946308725,0,0.000118739771512727,0,77.2999999999999,24
2018-02-17 02:40:00,37.8926174496644,37.8926174496644,37.8926174496644,86,34.0860866148088,1.15436241610738,4,155.15738372256,0,0,29.8022013422819,0,0.000118915223075843,0,77.2999999999999,24
2018-02-17 02:45:00,38.0731543624161,38.0332057553642,38.0731543624161,86,34.2634680267656,1.78523489932886,4,147.711652301834,0,0,29.8007919463088,0,0.000119303765336625,0,77.2999999999999,24
2018-02-17 02:50:00,38.3718120805369,38.2341787931057,38.3718120805369,85.8859060402684,34.5234491643968,1.98657718120805,4,152.986738379385,0,0,29.8005973154362,0,0.000119829982017954,0,77.2999999999999,24
2018-02-17 02:55:00,38.6846666666667,37.9616303699112,38.6846666666667,85,34.5708234074324,2.32,6,164.455438525868,0,0,29.7994,0,0.000120461173014124,0,77.2999999999999,24
2018-02-17 03:00:00,39.0213333333334,37.8807160208833,39.0213333333334,85,34.9011433908683,2.78,6,173.688397265414,0,0,29.7981999999999,0,0.000121169373637781,0,77.2999999999999,24
2018-02-17 03:05:00,39.406711409396,38.2174390004092,39.406711409396,85,35.2792503618491,2.8993288590604,6,163.232552463619,0,0,29.7974093959731,0,0.000121825130285055,0,77.2999999999999,24
2018-02-17 03:10:00,39.7892617449664,39.5833122356081,39.7892617449664,84.1275167785235,35.3945388015265,1.5503355704698,6,175.99174640341,0,0,29.7967986577181,0,0.000122785476988408,0,77.2999999999999,23.993288590604
2018-02-17 03:15:00,40.0080000000001,39.7407944941565,40.0080000000001,84,35.5708657362354,1.92,5,179.624251472437,0,0,29.7958,0,0.000124390815059097,0,77.2999999999999,23.4
2018-02-17 03:20:00,40.2306666666667,39.4671378122617,40.2306666666667,83.1866666666667,35.5435524076132,2.17333333333333,6,170.865427963044,0,0,29.7948,0,0.000124814383887556,0,77.2999999999999,23.6066666666667
2018-02-17 03:25:00,40.445945945946,40.3755734031842,40.445945945946,83,35.697866775309,1.54054054054054,6,186.563301936811,0,0,29.7937905405406,0,0.000126420881229181,0,77.2999999999999,23.5945945945946
2018-02-17 03:30:00,40.5893333333333,40.5720782136585,40.5893333333333,82.3133333333333,35.6283616063763,1.54,4,196.529166145026,0,0,29.7920066666667,0,0.00012721883170984,0,77.2999999999999,23.7933333333333
2018-02-17 03:35:00,40.7577181208054,40.3963651365517,40.7577181208054,82.0805369127517,35.7217716225967,2.04697986577181,4,185.366764327563,0,0,29.7913959731544,0,0.000128700974555044,0,77.2999999999999,23.2013422818792
2018-02-17 03:40:00,40.9466666666667,40.9466666666667,40.9466666666667,82,35.8817483850554,1.37333333333333,4,194.213887134936,0,0,29.7904,0,0.000129753400109559,0,77.2999999999999,23.2
2018-02-17 03:45:00,41.0926174496645,41.0926174496645,41.0926174496645,81.4765100671141,35.8623018114197,0.677852348993289,3,70.2773251429205,0,0,29.7893959731544,0,0.000130502193592914,0,77.2999999999999,23.2013422818792
2018-02-17 03:50:00,41.1000000000001,41.1000000000001,41.1000000000001,81,35.7220236431765,0.395973154362416,2,85.4011411957353,0,0,29.7900067114094,0,0.000132271352078562,0,77.2999999999999,23.2080536912752
2018-02-17 03:55:00,41.0744966442953,41.0744966442953,41.0744966442953,81,35.6971441298954,0.295302013422819,2,167,0,0,29.7887986577182,0,0.000132448823133743,0,77.2999999999999,23.3892617449664
2018-02-17 04:00:00,41,41,41,81,35.6244697621536,0.22972972972973,3,167,0,0,29.7879999999999,0,0.0001317950619777,0,77.2999999999999,23.2027027027027
2018-02-17 04:05:00,41,41,41,81,35.6244697621537,1,2,157.5,0,0,29.786,0,0,0,77.5,23
2018-02-17 04:10:00,40.9,40.9,40.9,81,35.5269153315742,1,2,157.5,0,0,29.787,0,0,0,77.5,23
2018-02-17 04:15:00,40.8999999999999,40.8999999999999,40.8999999999999,81.7379310344828,35.7551148598737,0.751724137931034,2,157,0,0,29.7863793103449,0,0.000132236391661419,0,77.5,23
2018-02-17 04:20:00,40.8281879194632,40.8281879194632,40.8281879194632,82,35.766000956955,0.38255033557047,2,140.739330601936,0,0,29.7857986577181,0,0.000131776512443766,0,77.5,23
2018-02-17 04:25:00,40.7791946308725,40.7791946308725,40.7791946308725,82,35.7181369144452,0.436241610738255,2,135,0,0,29.7857986577181,0,0.000131698018810996,0,77.5,23
2018-02-17 04:30:00,40.6999999999999,40.6999999999999,40.6999999999999,82,35.6407674039198,0.516556291390728,2,166.232525317848,0,0,29.7853973509934,0,0.000131297396293726,0,77.5,23
2018-02-17 04:35:00,40.6630872483222,40.6630872483222,40.6630872483222,82,35.604705152469,1.22147651006711,3,101.840084517504,0,0,29.7841946308725,0,0.000130172509596355,0,77.5,23
2018-02-17 04:40:00,40.6000000000001,40.6000000000001,40.6000000000001,82,35.5430714863532,0.885906040268456,3,100.462625906232,0,0,29.7847986577181,0,0.000130016487344894,0,77.5,23
2018-02-17 04:45:00,40.5697986577182,40.5350568060239,40.5697986577182,82.7382550335571,35.7390899529653,1.69127516778524,4,96.510279044065,0,0,29.784,0,0.000130093634686444,0,77.5,23
2018-02-17 04:50:00,40.5671140939598,40.3934382035665,40.5671140939598,83,35.8164117146368,1.61073825503356,5,111.435234134645,0,0,29.7837919463087,0,0.000130486291273048,0,77.5,23
2018-02-17 04:55:00,40.6000000000001,40.2951928709741,40.6000000000001,83,35.8485855896009,1.73154362416107,5,119.093883718134,0,0,29.7832013422819,0,0.000131080968653987,0,77.5,23
2018-02-17 05:00:00,40.6000000000001,40.6000000000001,40.6000000000001,83,35.8485855896009,0.628378378378378,5,222.024483785875,0,0,29.7833986486486,0,0.000132033720084931,0,77.5,23
2018-02-17 05:05:00,40.6208053691275,40.6208053691275,40.6208053691275,83,35.8689403885496,1.03355704697987,3,121.3721015508,0,0,29.7820134228188,0,0.000131671896623446,0,77.5,23
2018-02-17 05:10:00,40.68322147651,40.64868789503,40.68322147651,83,35.9300047853958,0.758389261744966,4,145.627323596017,0,0,29.7803959731544,0,0.000131124846519425,0,77.5,23
2018-02-17 05:15:00,40.6999999999999,40.6827332092599,40.6999999999999,83,35.9464199458383,1.26845637583893,4,169.935594919467,0,0,29.7780134228188,0,0.000130836158288985,0,77.5,23
2018-02-17 05:20:00,40.7812080536914,40.7468827424257,40.7812080536914,83,36.0258689260542,1.51006711409396,4,175.000089459566,0,0,29.7777919463088,0,0.000131282009704206,0,77.5,23
2018-02-17 05:25:00,40.8741721854304,40.823674445861,40.8741721854304,83,36.1168189701876,1.09933774834437,4,143.387041593123,0,0,29.7776026490066,0,0.000131888202544355,0,77.5,23
2018-02-17 05:30:00,40.8549668874173,40.8549668874173,40.8549668874173,83,36.0980297779704,0.470198675496689,4,130.620604210909,0,0,29.7793841059603,0,0.000132331679595375,0,77.5,23
2018-02-17 05:35:00,40.7946308724833,40.7946308724833,40.7946308724833,83,36.0390009725229,0.268456375838926,2,122,0,0,29.781,0,0.000131914541742029,0,77.5,23
2018-02-17 05:40:00,40.6999999999999,40.6999999999999,40.6999999999999,83,35.9464199458383,0.335570469798658,2,111.019425211305,0,0,29.7803959731544,0,0.000130959036837483,0,77.5,23
2018-02-17 05:45:00,40.610067114094,40.610067114094,40.610067114094,83,35.8584346858664,0.154362416107383,1,21,0,0,29.7790067114094,0,0.0001300282308951,0,77.5,23
2018-02-17 05:50:00,40.5161073825503,40.5161073825503,40.5161073825503,83,35.7665093779578,0,1,0,0,0,29.7778053691275,0,0.000129277612528293,0,77.5,23
2018-02-17 05:55:00,40.4355704697986,40.4355704697986,40.4355704697986,83,35.6877159003356,1.19463087248322,3,155.10937615938,0,0,29.777,0,0.000128205038932928,0,77.5,23
2018-02-17 06:00:00,40.3999999999999,40.2945248236314,40.3999999999999,83.1812080536913,35.7076414035788,1.06040268456376,4,219.565690693855,0,0,29.7772080536912,0,0.00012842932199712,0,77.5,23
2018-02-17 06:05:00,40.4416107382551,40.2092445110494,40.4416107382551,83.6577181208054,35.8922862406415,1.94630872483221,5,184.647710669458,0,0,29.775,0,0.000128288406228428,0,77.5,23
2018-02-17 06:10:00,40.6067114093959,40.3061705050871,40.6067114093959,83.3557046979866,35.9626428446308,2.1006711409396,5,192.936628477924,0,0,29.7755906040269,0,0.000128612216868426,0,77.5,23
2018-02-17 06:15:00,40.8154362416107,40.5488144807673,40.8154362416107,83,36.0593555389177,1.9261744966443,6,178.580067787955,0,0,29.7766040268456,0,0.000129038562104943,0,77.5,23
2018-02-17 06:20:00,41.0174496644297,40.6624562780271,41.0174496644297,82.2348993288591,36.0227655401746,2.26845637583893,6,183.666131120746,0,0,29.7789798657718,0,0.000129249025374196,0,77.5,23
2018-02-17 06:25:00,41.2295302013423,39.7789038609842,41.2295302013423,82,36.1580880276223,3.44295302013423,8,195.906434823652,0,0,29.7800134228188,0,0.00013063150990753,0,77.5,23
2018-02-17 06:30:00,41.3879194630872,39.8777192677005,41.3879194630872,82,36.3128225512167,3.38255033557047,8,190.846215502598,0.00787401574999991,0,29.7792013422819,0,0.000132662964522135,0,77.5,23
2018-02-17 06:35:00,41.4403973509934,40.7001097516166,41.4403973509934,82,36.364089190492,2.58940397350993,7,204.236834861433,0,0,29.7790132450331,0,0.000134429553970253,0,77.5,23
2018-02-17 06:40:00,41.4646666666666,40.5554518328769,41.4646666666666,82,36.3877983141077,2.93333333333333,7,193.897564237146,0,0,29.7776133333333,0,0.000135573850409463,0,77.5,23
2018-02-17 06:45:00,41.4039735099337,40.8464320692198,41.4039735099337,82.1655629139073,36.3792714058198,2.76158940397351,6,201.102342175815,0,0,29.7756158940397,0,0.000136870946717318,0,77.5,23
2018-02-17 06:50:00,41.4086666666666,40.7244673776325,41.4086666666666,82.9533333333333,36.6254163651989,2.93333333333333,6,200.633491765878,0,0,29.7738066666666,0,0.000138064835613281,0,77.5,23
2018-02-17 06:55:00,41.4731543624161,41.1113003396739,41.4731543624161,83,36.7028140180912,2.51677852348993,5,201.990495856204,0,0,29.774187919463,0,0.000138787175090547,0,77.5,23.6040268456376
2018-02-17 07:00:00,41.5,41.3794799090437,41.5,82.6040268456376,36.6076080447167,2.32214765100671,5,200.467273271659,0,0,29.7761879194631,0,0.000139447737190161,0,77.5,23.8053691275168
2018-02-17 07:05:00,41.5422818791947,40.9848708441254,41.5422818791947,82,36.4636217683375,2.61744966442953,5,199.508447505501,0,0,29.778,0,0.000140319444743567,0,77.5,24
2018-02-17 07:10:00,41.5932885906041,41.0102272560508,41.5932885906041,82.1744966442953,36.5670038593425,2.70469798657718,5,204.245531525158,0,0,29.7785973154362,0,0.000141430324986536,0,77.459731543624,24
2018-02-17 07:15:00,41.6000000000001,41.3659148498253,41.6000000000001,82.8523489932886,36.781593116114,2.33557046979866,5,200.359387208022,0,0,29.7784093959731,0,0.000142130265588517,0,77.2999999999999,24
2018-02-17 07:20:00,41.6000000000001,41.3604437465091,41.6000000000001,82.3355704697987,36.6229938549821,2.1744966442953,5,207.41008433907,0,0,29.7791879194632,0,0.000142480980923583,0,77.2999999999999,24
2018-02-17 07:25:00,41.6033557046981,41.0810714004219,41.6033557046981,82,36.5232855342267,2.40268456375839,5,197.978710829565,0,0,29.7791946308725,0,0.000142175629902691,0,77.2999999999999,24
2018-02-17 07:30:00,41.6704697986576,41.3562224600918,41.6704697986576,82,36.5888497831681,2.04026845637584,5,211.861011729885,0,0,29.7805973154363,0,0.000141779636095858,0,77.2999999999999,24
2018-02-17 07:35:00,41.6999999999999,41.6194136496465,41.6999999999999,82,36.6176980527022,2.23333333333333,5,219.899161704214,0,0,29.7805933333334,0,0.000141639091473371,0,77.2999999999999,24
2018-02-17 07:40:00,41.7766666666668,41.5843972754228,41.7766666666668,81.66,36.5870275884908,2.73333333333333,4,201.894137825067,0,0,29.7821866666667,0,0.000141371883961932,0,77.2999999999999,24
2018-02-17 07:45:00,41.8000000000001,41.3676266116658,41.8000000000001,81.8333333333333,36.6636377913419,2.8,4,204.895330599387,0,0,29.7837933333333,0,0.000141974125504432,0,77.2999999999999,24
2018-02-17 07:50:00,41.8275167785235,41.5538711414098,41.8275167785235,82,36.7422693216228,2.42281879194631,4,199.135646133167,0,0,29.7840134228188,0,0.000142040040523621,0,77.2999999999999,24
2018-02-17 07:55:00,41.868456375839,41.3584640432663,41.868456375839,82,36.782263088819,2.6241610738255,5,202.710762502916,0,0,29.783798657718,1.94630872483221,0.000142287464200639,0,77.2999999999999,24
2018-02-17 08:00:00,41.8100671140941,41.5411393672694,41.8100671140941,82,36.7252227978998,2.13422818791946,5,178.837740424904,0,0,29.7849932885906,5.38926174496644,0.00014244384762592,0,77.2999999999999,24
2018-02-17 08:05:00,41.7429530201341,41.4143916283465,41.7429530201341,82.751677852349,36.8904782225301,1.90604026845638,6,192.906183155936,0,0,29.7854026845637,8.70469798657718,0.000141990136297875,0,77.2999999999999,24
2018-02-17 08:10:00,41.6348993288592,40.0226330832987,41.6348993288592,82.8255033557047,36.8074960240174,3.63758389261745,9,201.128520595933,0.00787401575000002,0,29.7847986577181,12.8120805369128,0.000141129908577583,0,77.2999999999999,24
2018-02-17 08:15:00,41.5060402684564,40.1939783331241,41.5060402684564,83,36.7349863994992,3.40268456375839,9,195.613714127938,0,0,29.7855973154362,10.5973154362416,0.000141087124534752,0,77.2999999999999,24
2018-02-17 08:20:00,41.3926174496644,40.1929232084929,41.3926174496644,83.3355704697987,36.7258188694197,3.32214765100671,7,204.449953930274,0,0,29.7863959731544,7.18791946308725,0.000140703609617788,0,77.2999999999999,24
2018-02-17 08:25:00,41.3080536912753,39.9907445249262,41.3080536912753,84,36.8445464615024,3.46308724832215,7,207.960142723588,0,0,29.787187919463,10.9328859060403,0.000140081412332445,0,77.2999999999999,24
2018-02-17 08:30:00,41.2550335570469,39.6409821450862,41.2550335570469,84.1140939597316,36.8268240331265,3.7248322147651,10,210.722260996789,0.00787401575000002,0,29.7874161073825,13.6375838926174,0.000139001739226442,0,77.2999999999999,24
2018-02-17 08:35:00,41.106711409396,39.2562747401456,41.106711409396,85,36.9471009436941,3.86577181208054,10,212.397537862707,0.00787401575000002,0.100776832451342,29.7885838926175,16.2013422818792,0.000138661882845947,0,77.2999999999999,24
2018-02-17 08:40:00,41.0093333333333,39.8013582958742,41.0093333333333,85,36.8515677897397,3.15333333333333,7,197.91351998521,0,0.0664041994916666,29.7888066666667,19.08,0.000136392626042309,0,77.2999999999999,24
2018-02-17 08:45:00,41,40.842915575038,41,85.8933333333333,37.1073433537194,1.41333333333333,7,211.013472937192,0,0.0384251968599999,29.7890000000001,25.8066666666667,0.000135147654558879,0,77.2999999999999,24
2018-02-17 08:50:00,41,39.7628541498658,41,86,37.1389770340041,3.32,6,181.250054696503,0,0.0136482939666667,29.7886,26.5733333333333,0.000132044051415665,0,77.2999999999999,24
2018-02-17 08:55:00,41,40.5601542215688,41,86,37.1389770340041,2.2317880794702,6,195.1301571641,0,0,29.7872119205297,24.4900662251656,0.000130796999259022,0,77.2999999999999,24
2018-02-17 09:00:00,41.0228187919464,40.5994741698732,41.0228187919464,86.8187919463087,37.4017703017478,1.93288590604027,5,214.605509659268,0.00787401575000002,0,29.7877919463087,22.006711409396,0.000128572278598648,0,77.2999999999999,24
2018-02-17 09:05:00,41.0973154362417,40.7603104300143,41.0973154362417,87,37.5282463254583,2.11409395973154,5,207.989299761489,0,0,29.7877986577181,27.5302013422819,0.000126374382971804,0,77.2999999999999,24
2018-02-17 09:10:00,41.1523489932885,40.3862810492726,41.1523489932885,87,37.5823844287501,2.74496644295302,7,191.304645812312,0,0,29.7877986577181,33.9261744966443,0.000124403744812572,0,77.2999999999999,24
2018-02-17 09:15:00,41.1999999999999,40.5596924936553,41.1999999999999,87,37.6292600826615,2.65771812080537,7,176.193968499537,0,0,29.7882013422819,47.751677852349,0.000122351109021439,0,77.2999999999999,24
2018-02-17 09:20:00,41.2778523489934,40.9553839362122,41.2778523489934,87,37.7058454042503,1.76510067114094,6,193.03335204279,0,0,29.7878120805369,62.9597315436242,0.000119012023226772,0,77.2999999999999,24
2018-02-17 09:25:00,41.3000000000001,40.0950679126832,41.3000000000001,87,37.7276326042948,3.25333333333333,6,165.596847114842,0.00787401575000002,0,29.7866066666666,85.3066666666667,0.000115604144780637,0,77.2999999999999,24
2018-02-17 09:30:00,41.3000000000001,40.928366279166,41.3000000000001,87.496644295302,37.8721410465661,2.28187919463087,6,202.67199823725,0,0,29.7857986577181,109.208053691275,0.000110656143838236,0.100671140939597,77.2999999999999,24
2018-02-17 09:35:00,41.3604026845637,40.0803704718121,41.3604026845637,88,38.0781015055179,3.2751677852349,6,201.879610332489,0,0,29.7855973154362,102.255033557047,0.000104717322013928,0,77.2999999999999,24
2018-02-17 09:40:00,41.3999999999999,40.530087208414,41.3999999999999,88,38.1171065365591,2.69127516778523,7,220.990116382163,0,0,29.7860067114094,82.0939597315436,0.0000989725537046681,0,77.4610738255034,24
2018-02-17 09:45:00,41.4758389261745,41.1468744550387,41.4758389261745,88,38.1918108309973,2.16107382550336,7,206.29510527158,0.00787401574999991,0,29.7881879194631,51.6040268456376,0.0000965622984007744,0,77.5,24
2018-02-17 09:50:00,41.5,40.8796266377229,41.5,88,38.2156104292253,2.70666666666667,5,190.662702478704,0,0,29.789,45.4733333333333,0.0000949323856812614,0,77.5,24
2018-02-17 09:55:00,41.5,40.9648083145291,41.5,88,38.2156104292253,2.7248322147651,6,199.606986156985,0.00787401575000002,0.0477197061895972,29.7882080536913,62.1946308724832,0.0000931889379430803,0,77.5,24
2018-02-17 10:00:00,41.5033333333333,40.683303889615,41.5033333333333,88.1666666666667,38.2669528732125,2.86,6,213.07168337082,0,0.0550131233733331,29.788,61.4,0.000091372904078428,0.116666666666667,77.5,24
2018-02-17 10:05:00,41.5697986577182,41.0795561822595,41.5697986577182,88.8389261744966,38.5263372859803,2.54362416107383,6,205.079514847331,0,0.0403741478724832,29.7872013422819,78.9530201342282,0.0000898689906182674,0.023489932885906,77.5,24
2018-02-17 10:10:00,41.669798657718,40.8229318971704,41.669798657718,89,38.6714179919032,2.77181208053691,9,188.037174383058,0,0.0175447867718121,29.7883825503356,69.8053691275168,0.0000869434637212708,0.0604026845637584,77.5,24
2018-02-17 10:15:00,41.7704697986578,41.3570802364232,41.7704697986578,89,38.7707139109755,2.13422818791946,9,179.964212322199,0,0,29.7892013422819,55.6308724832215,0.0000859159640315368,0,77.5,24