DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-04-01 00:00,,,20
2019-04-01 00:15,0.000,0.000,30
2019-04-01 00:30,0.000,0.000,30
2019-04-01 00:45,0.000,0.000,30
2019-04-01 01:00,0.000,0.000,30
2019-04-01 01:15,0.000,0.000,30
2019-04-01 01:30,0.000,0.000,30
2019-04-01 01:45,0.000,0.000,30
2019-04-01 02:00,0.000,0.000,30
2019-04-01 02:15,0.000,0.000,30
2019-04-01 02:30,0.000,0.000,30
2019-04-01 02:45,0.000,0.000,30
2019-04-01 03:00,0.000,0.000,30
2019-04-01 03:15,0.000,0.000,30
2019-04-01 03:30,0.000,0.000,30
2019-04-01 03:45,0.000,0.000,30
2019-04-01 04:00,0.000,0.000,30
2019-04-01 04:15,0.000,0.000,30
2019-04-01 04:30,0.000,0.000,30
2019-04-01 04:45,0.000,0.000,30
2019-04-01 05:00,0.000,0.000,30
2019-04-01 05:15,0.000,0.000,30
2019-04-01 05:30,0.000,0.000,30
2019-04-01 05:45,0.000,0.000,30
2019-04-01 06:00,0.000,0.000,30
2019-04-01 06:15,0.000,0.000,30
2019-04-01 06:30,0.000,0.000,30
2019-04-01 06:45,0.000,0.000,30
2019-04-01 07:00,0.000,0.000,30
2019-04-01 07:15,0.000,0.000,30
2019-04-01 07:30,0.000,0.000,30
2019-04-01 07:45,0.000,0.000,30
2019-04-01 08:00,0.000,0.000,30
2019-04-01 08:15,0.000,0.000,30
2019-04-01 08:30,0.000,0.000,30
2019-04-01 08:45,0.000,0.000,30
2019-04-01 09:00,0.000,0.000,30
2019-04-01 09:15,0.000,0.000,30
2019-04-01 09:30,0.000,0.000,30
2019-04-01 09:45,0.000,0.000,30
2019-04-01 10:00,0.000,0.000,30
2019-04-01 10:15,0.000,0.000,30
2019-04-01 10:30,0.000,0.000,30
2019-04-01 10:45,0.000,0.000,30
2019-04-01 11:00,0.000,0.000,30
2019-04-01 11:15,0.000,0.000,30
2019-04-01 11:30,0.000,0.000,30
2019-04-01 11:45,0.000,0.000,30
2019-04-01 12:00,0.000,0.000,30
2019-04-01 12:15,0.000,0.000,30
2019-04-01 12:30,0.000,0.000,30
2019-04-01 12:45,0.000,0.000,30
2019-04-01 13:00,0.000,0.000,30
2019-04-01 13:15,0.000,0.000,30
2019-04-01 13:30,0.000,0.000,30
2019-04-01 13:45,0.000,0.000,30
2019-04-01 14:00,0.000,0.001,30
2019-04-01 14:15,0.000,0.000,30
2019-04-01 14:30,0.000,0.000,30
2019-04-01 14:45,0.000,0.000,30
2019-04-01 15:00,0.000,0.000,30
2019-04-01 15:15,0.000,0.000,30
2019-04-01 15:30,0.000,0.000,30
2019-04-01 15:45,0.000,0.000,30
2019-04-01 16:00,0.000,0.000,30
2019-04-01 16:15,0.000,0.000,30
2019-04-01 16:30,0.000,0.000,30
2019-04-01 16:45,0.000,0.000,30
2019-04-01 17:00,0.000,0.001,30
2019-04-01 17:15,0.001,0.002,30
2019-04-01 17:30,0.000,0.002,30
2019-04-01 17:45,0.001,0.006,30
2019-04-01 18:00,0.005,0.019,30
2019-04-01 18:15,0.025,0.098,30
2019-04-01 18:30,0.069,0.275,30
2019-04-01 18:45,0.083,0.332,30
2019-04-01 19:00,0.094,0.378,30
2019-04-01 19:15,0.088,0.354,30
2019-04-01 19:30,0.102,0.406,30
2019-04-01 19:45,0.100,0.401,30
2019-04-01 20:00,0.076,0.302,30
2019-04-01 20:15,0.041,0.164,30
2019-04-01 20:30,0.033,0.131,30
2019-04-01 20:45,0.046,0.185,30
2019-04-01 21:00,0.059,0.235,30
2019-04-01 21:15,0.083,0.332,30
2019-04-01 21:30,0.099,0.398,30
2019-04-01 21:45,0.151,0.604,30
2019-04-01 22:00,0.213,0.851,30
2019-04-01 22:15,0.198,0.791,30
2019-04-01 22:30,0.165,0.662,30
2019-04-01 22:45,0.164,0.655,30
2019-04-01 23:00,0.165,0.661,30
2019-04-01 23:15,0.158,0.630,30
2019-04-01 23:30,0.160,0.642,30
2019-04-01 23:45,0.202,0.809,30
2019-04-02 00:00,0.270,1.080,30
2019-04-02 00:15,0.301,1.206,30
2019-04-02 00:30,0.272,1.090,30
2019-04-02 00:45,0.252,1.010,30
2019-04-02 01:00,0.274,1.096,30
2019-04-02 01:15,0.206,0.824,30
2019-04-02 01:30,0.167,0.669,30
2019-04-02 01:45,0.140,0.562,30
2019-04-02 02:00,0.122,0.488,30
2019-04-02 02:15,0.106,0.422,30
2019-04-02 02:30,0.110,0.441,30
2019-04-02 02:45,0.103,0.412,30
2019-04-02 03:00,0.098,0.393,30
2019-04-02 03:15,0.091,0.365,30
2019-04-02 03:30,0.080,0.321,30
2019-04-02 03:45,0.067,0.268,30
2019-04-02 04:00,0.069,0.276,30
2019-04-02 04:15,0.060,0.239,30
2019-04-02 04:30,0.052,0.210,30
2019-04-02 04:45,0.044,0.176,30
2019-04-02 05:00,0.054,0.217,30
2019-04-02 05:15,0.053,0.212,30
2019-04-02 05:30,0.054,0.216,30
2019-04-02 05:45,0.047,0.189,30
2019-04-02 06:00,0.041,0.163,30
2019-04-02 06:15,0.042,0.169,30
2019-04-02 06:30,0.045,0.181,30
2019-04-02 06:45,0.042,0.168,30
2019-04-02 07:00,0.021,0.083,30
2019-04-02 07:15,0.007,0.026,30
2019-04-02 07:30,0.001,0.004,30
2019-04-02 07:45,0.003,0.011,30
2019-04-02 08:00,0.000,0.002,30
2019-04-02 08:15,0.000,0.000,30
2019-04-02 08:30,0.000,0.000,30
2019-04-02 08:45,0.000,0.001,30
2019-04-02 09:00,0.001,0.005,30
2019-04-02 09:15,0.003,0.013,30
2019-04-02 09:30,0.006,0.022,30
2019-04-02 09:45,0.003,0.014,30
2019-04-02 10:00,0.007,0.027,30
2019-04-02 10:15,0.009,0.036,30
2019-04-02 10:30,0.010,0.040,30
2019-04-02 10:45,0.008,0.031,30
2019-04-02 11:00,0.007,0.028,30
2019-04-02 11:15,0.006,0.023,30
2019-04-02 11:30,0.005,0.019,30
2019-04-02 11:45,0.005,0.019,30
2019-04-02 12:00,0.007,0.028,30
2019-04-02 12:15,0.011,0.043,30
2019-04-02 12:30,0.010,0.041,30
2019-04-02 12:45,0.011,0.044,30
2019-04-02 13:00,0.006,0.025,30
2019-04-02 13:15,0.004,0.017,30
2019-04-02 13:30,0.003,0.012,30
2019-04-02 13:45,0.004,0.016,30
2019-04-02 14:00,0.006,0.023,30
2019-04-02 14:15,0.006,0.022,30
2019-04-02 14:30,0.004,0.016,30
2019-04-02 14:45,0.002,0.010,30
2019-04-02 15:00,0.001,0.003,30
2019-04-02 15:15,0.000,0.001,30
2019-04-02 15:30,0.001,0.006,30
2019-04-02 15:45,0.001,0.004,30
2019-04-02 16:00,0.000,0.001,30
2019-04-02 16:15,0.001,0.005,30
2019-04-02 16:30,0.002,0.007,30
2019-04-02 16:45,0.001,0.005,30
2019-04-02 17:00,0.001,0.005,30
2019-04-02 17:15,0.000,0.002,30
2019-04-02 17:30,0.000,0.000,30
2019-04-02 17:45,0.001,0.002,30
2019-04-02 18:00,0.001,0.004,30
2019-04-02 18:15,0.001,0.003,30
2019-04-02 18:30,0.001,0.006,30
2019-04-02 18:45,0.002,0.006,30
2019-04-02 19:00,0.008,0.031,30
2019-04-02 19:15,0.006,0.022,30
2019-04-02 19:30,0.013,0.052,30
2019-04-02 19:45,0.014,0.057,30
2019-04-02 20:00,0.020,0.081,30
2019-04-02 20:15,0.026,0.104,30
2019-04-02 20:30,0.006,0.025,30
2019-04-02 20:45,0.001,0.002,30
2019-04-02 21:00,0.000,0.001,30
2019-04-02 21:15,0.000,0.000,30
2019-04-02 21:30,0.000,0.000,30
2019-04-02 21:45,0.000,0.001,30
2019-04-02 22:00,0.001,0.003,30
2019-04-02 22:15,0.001,0.002,30
2019-04-02 22:30,0.000,0.001,30
2019-04-02 22:45,0.000,0.001,30
2019-04-02 23:00,0.001,0.002,30
2019-04-02 23:15,0.001,0.003,30
2019-04-02 23:30,0.000,0.000,30
2019-04-02 23:45,0.000,0.000,30
2019-04-03 00:00,0.000,0.000,30
2019-04-03 00:15,0.000,0.000,30
2019-04-03 00:30,0.000,0.000,30
2019-04-03 00:45,0.000,0.000,30
2019-04-03 01:00,0.000,0.000,30
2019-04-03 01:15,0.000,0.000,30
2019-04-03 01:30,0.000,0.000,30
2019-04-03 01:45,0.000,0.000,30
2019-04-03 02:00,0.000,0.001,30
2019-04-03 02:15,0.003,0.012,30
2019-04-03 02:30,0.021,0.086,30
2019-04-03 02:45,0.062,0.249,30
2019-04-03 03:00,0.107,0.426,30
2019-04-03 03:15,0.096,0.383,30
2019-04-03 03:30,0.074,0.294,30
2019-04-03 03:45,0.058,0.234,30
2019-04-03 04:00,0.076,0.304,30
2019-04-03 04:15,0.071,0.284,30
2019-04-03 04:30,0.088,0.352,30
2019-04-03 04:45,0.076,0.303,30
2019-04-03 05:00,0.064,0.257,30
2019-04-03 05:15,0.063,0.252,30
2019-04-03 05:30,0.061,0.246,30
2019-04-03 05:45,0.059,0.236,30
2019-04-03 06:00,0.073,0.293,30
2019-04-03 06:15,0.088,0.351,30
2019-04-03 06:30,0.089,0.354,30
2019-04-03 06:45,0.077,0.309,30
2019-04-03 07:00,0.069,0.276,30
2019-04-03 07:15,0.066,0.263,30
2019-04-03 07:30,0.039,0.156,30
2019-04-03 07:45,0.013,0.052,30
2019-04-03 08:00,0.004,0.018,30
2019-04-03 08:15,0.000,0.002,30
2019-04-03 08:30,0.001,0.003,30
2019-04-03 08:45,0.002,0.010,30
2019-04-03 09:00,0.003,0.010,30
2019-04-03 09:15,0.005,0.019,30
2019-04-03 09:30,0.008,0.034,30
2019-04-03 09:45,0.012,0.047,30
2019-04-03 10:00,0.013,0.050,30
2019-04-03 10:15,0.012,0.047,30
2019-04-03 10:30,0.012,0.047,30
2019-04-03 10:45,0.014,0.056,30
2019-04-03 11:00,0.022,0.089,30
2019-04-03 11:15,0.026,0.106,30
2019-04-03 11:30,0.020,0.081,30
2019-04-03 11:45,0.010,0.042,30
2019-04-03 12:00,0.004,0.016,30
2019-04-03 12:15,0.005,0.019,30
2019-04-03 12:30,0.005,0.021,30
2019-04-03 12:45,0.004,0.015,30
2019-04-03 13:00,0.003,0.012,30
2019-04-03 13:15,0.002,0.006,30
2019-04-03 13:30,0.001,0.003,30
2019-04-03 13:45,0.000,0.001,30
2019-04-03 14:00,0.000,0.001,30
2019-04-03 14:15,0.000,0.001,30
2019-04-03 14:30,0.000,0.001,30
2019-04-03 14:45,0.000,0.001,30
2019-04-03 15:00,0.000,0.002,30
2019-04-03 15:15,0.001,0.004,30
2019-04-03 15:30,0.001,0.004,30
2019-04-03 15:45,0.000,0.001,30
2019-04-03 16:00,0.000,0.000,30
2019-04-03 16:15,0.001,0.003,30
2019-04-03 16:30,0.002,0.009,30
2019-04-03 16:45,0.002,0.009,30
2019-04-03 17:00,0.001,0.004,30
2019-04-03 17:15,0.001,0.003,30
2019-04-03 17:30,0.002,0.008,30
2019-04-03 17:45,0.005,0.019,30
2019-04-03 18:00,0.004,0.017,30
2019-04-03 18:15,0.001,0.002,30
2019-04-03 18:30,0.000,0.000,30
2019-04-03 18:45,0.000,0.002,30
2019-04-03 19:00,0.001,0.004,30
2019-04-03 19:15,0.000,0.001,30
2019-04-03 19:30,0.000,0.000,30
2019-04-03 19:45,0.000,0.001,30
2019-04-03 20:00,0.009,0.036,30
2019-04-03 20:15,0.022,0.089,30
2019-04-03 20:30,0.028,0.111,30
2019-04-03 20:45,0.027,0.109,30
2019-04-03 21:00,0.018,0.070,30
2019-04-03 21:15,0.006,0.026,30
2019-04-03 21:30,0.003,0.010,30
2019-04-03 21:45,0.001,0.005,30
2019-04-03 22:00,0.001,0.005,30
2019-04-03 22:15,0.000,0.002,30
2019-04-03 22:30,0.000,0.002,30
2019-04-03 22:45,0.001,0.004,30
2019-04-03 23:00,0.002,0.010,30
2019-04-03 23:15,0.002,0.008,30
2019-04-03 23:30,0.001,0.005,30
2019-04-03 23:45,0.000,0.002,30
2019-04-04 00:00,0.000,0.002,30
2019-04-04 00:15,0.002,0.008,30
2019-04-04 00:30,0.008,0.032,30
2019-04-04 00:45,0.017,0.067,30
2019-04-04 01:00,0.027,0.107,30
2019-04-04 01:15,0.032,0.129,30
2019-04-04 01:30,0.041,0.162,30
2019-04-04 01:45,0.044,0.177,30
2019-04-04 02:00,0.050,0.201,30
2019-04-04 02:15,0.039,0.155,30
2019-04-04 02:30,0.012,0.049,30
2019-04-04 02:45,0.000,0.001,30
2019-04-04 03:00,0.000,0.000,30
2019-04-04 03:15,0.000,0.000,30
2019-04-04 03:30,0.000,0.000,30
2019-04-04 03:45,0.000,0.000,30
2019-04-04 04:00,0.000,0.000,30
2019-04-04 04:15,0.000,0.000,30
2019-04-04 04:30,0.000,0.000,30
2019-04-04 04:45,0.000,0.000,30
2019-04-04 05:00,0.000,0.000,30
2019-04-04 05:15,0.000,0.000,30
2019-04-04 05:30,0.000,0.000,30
2019-04-04 05:45,0.000,0.000,30
2019-04-04 06:00,0.000,0.000,30
2019-04-04 06:15,0.000,0.000,30
2019-04-04 06:30,0.001,0.002,30
2019-04-04 06:45,0.004,0.015,30
2019-04-04 07:00,0.002,0.008,30
2019-04-04 07:15,0.000,0.001,30
2019-04-04 07:30,0.000,0.000,30
2019-04-04 07:45,0.000,0.000,30
2019-04-04 08:00,0.000,0.000,30
2019-04-04 08:15,0.000,0.000,30
2019-04-04 08:30,0.000,0.000,30
2019-04-04 08:45,0.000,0.000,30
2019-04-04 09:00,,,12
2019-04-04 09:15,,,22
2019-04-04 09:30,0.000,0.000,30
2019-04-04 09:45,0.000,0.000,30
2019-04-04 10:00,0.000,0.000,30
2019-04-04 10:15,0.000,0.000,30
2019-04-04 10:30,0.000,0.000,30
2019-04-04 10:45,0.000,0.000,30
2019-04-04 11:00,0.000,0.000,30
2019-04-04 11:15,0.000,0.000,30
2019-04-04 11:30,0.000,0.000,30
2019-04-04 11:45,0.000,0.000,30
2019-04-04 12:00,0.000,0.000,30
2019-04-04 12:15,0.001,0.005,30
2019-04-04 12:30,0.003,0.011,30
2019-04-04 12:45,0.003,0.013,30
2019-04-04 13:00,0.011,0.044,30
2019-04-04 13:15,0.020,0.081,30
2019-04-04 13:30,0.026,0.103,30
2019-04-04 13:45,0.025,0.102,30
2019-04-04 14:00,0.029,0.115,30
2019-04-04 14:15,0.031,0.124,30
2019-04-04 14:30,0.030,0.119,30
2019-04-04 14:45,0.018,0.074,30
2019-04-04 15:00,0.005,0.018,30
2019-04-04 15:15,0.002,0.008,30
2019-04-04 15:30,0.007,0.027,30
2019-04-04 15:45,0.014,0.054,30
2019-04-04 16:00,0.021,0.083,30
2019-04-04 16:15,0.028,0.113,30
2019-04-04 16:30,0.040,0.159,30
2019-04-04 16:45,0.049,0.194,30
2019-04-04 17:00,0.125,0.502,30
2019-04-04 17:15,0.225,0.901,30
2019-04-04 17:30,0.163,0.651,30
2019-04-04 17:45,0.199,0.795,30
2019-04-04 18:00,0.210,0.840,30
2019-04-04 18:15,0.152,0.609,30
2019-04-04 18:30,0.116,0.462,30
2019-04-04 18:45,0.122,0.488,30
2019-04-04 19:00,0.100,0.399,30
2019-04-04 19:15,0.099,0.394,30
2019-04-04 19:30,0.093,0.372,30
2019-04-04 19:45,0.069,0.275,30
2019-04-04 20:00,0.057,0.230,30
2019-04-04 20:15,0.070,0.281,30
2019-04-04 20:30,0.053,0.214,30
2019-04-04 20:45,0.037,0.147,30
2019-04-04 21:00,0.030,0.119,30
2019-04-04 21:15,0.029,0.115,30
2019-04-04 21:30,0.019,0.076,30
2019-04-04 21:45,0.010,0.040,30
2019-04-04 22:00,0.006,0.026,30
2019-04-04 22:15,0.004,0.015,30
2019-04-04 22:30,0.002,0.006,30
2019-04-04 22:45,0.000,0.000,30
2019-04-04 23:00,0.000,0.000,30
2019-04-04 23:15,0.000,0.001,30
2019-04-04 23:30,0.005,0.021,30
2019-04-04 23:45,0.018,0.071,30
2019-04-05 00:00,0.008,0.033,30
2019-04-05 00:15,0.007,0.027,30
2019-04-05 00:30,0.010,0.042,30
2019-04-05 00:45,0.016,0.065,30
2019-04-05 01:00,0.044,0.175,30
2019-04-05 01:15,0.023,0.090,30
2019-04-05 01:30,0.001,0.004,30
2019-04-05 01:45,0.000,0.000,30
2019-04-05 02:00,0.000,0.000,30
2019-04-05 02:15,0.000,0.000,30
2019-04-05 02:30,0.000,0.000,30
2019-04-05 02:45,0.000,0.000,30
2019-04-05 03:00,0.000,0.000,30
2019-04-05 03:15,0.000,0.000,30
2019-04-05 03:30,0.000,0.000,30
2019-04-05 03:45,0.000,0.000,30
2019-04-05 04:00,0.000,0.000,30
2019-04-05 04:15,0.000,0.000,30
2019-04-05 04:30,0.000,0.000,30
2019-04-05 04:45,0.000,0.000,30
2019-04-05 05:00,0.000,0.000,30
2019-04-05 05:15,0.000,0.000,30
2019-04-05 05:30,0.000,0.000,30
2019-04-05 05:45,0.000,0.000,30
2019-04-05 06:00,0.000,0.000,30
2019-04-05 06:15,0.000,0.000,30
2019-04-05 06:30,0.000,0.000,30
2019-04-05 06:45,0.000,0.000,30
2019-04-05 07:00,0.000,0.000,30
2019-04-05 07:15,0.000,0.000,30
2019-04-05 07:30,0.001,0.005,30
2019-04-05 07:45,0.006,0.023,30
2019-04-05 08:00,0.011,0.044,30
2019-04-05 08:15,0.015,0.060,30
2019-04-05 08:30,0.005,0.022,30
2019-04-05 08:45,0.000,0.000,30
2019-04-05 09:00,0.000,0.000,30
2019-04-05 09:15,0.000,0.000,30
2019-04-05 09:30,0.000,0.000,30
2019-04-05 09:45,0.000,0.000,30
2019-04-05 10:00,0.000,0.000,30
2019-04-05 10:15,0.000,0.000,30
2019-04-05 10:30,0.000,0.000,30
2019-04-05 10:45,0.000,0.002,30
2019-04-05 11:00,0.006,0.024,30
2019-04-05 11:15,0.007,0.029,30
2019-04-05 11:30,0.004,0.017,30
2019-04-05 11:45,0.003,0.012,30
2019-04-05 12:00,0.001,0.003,30
2019-04-05 12:15,0.000,0.001,30
2019-04-05 12:30,0.000,0.000,30
2019-04-05 12:45,0.000,0.001,30
2019-04-05 13:00,0.000,0.000,30
2019-04-05 13:15,0.000,0.000,30
2019-04-05 13:30,0.000,0.000,30
2019-04-05 13:45,0.000,0.000,30
2019-04-05 14:00,0.000,0.001,30
2019-04-05 14:15,0.000,0.001,30
2019-04-05 14:30,0.000,0.002,30
2019-04-05 14:45,0.000,0.000,30
2019-04-05 15:00,0.000,0.000,30
2019-04-05 15:15,0.000,0.000,30
2019-04-05 15:30,0.000,0.000,30
2019-04-05 15:45,0.000,0.000,30
2019-04-05 16:00,0.000,0.000,30
2019-04-05 16:15,0.000,0.001,30
2019-04-05 16:30,0.000,0.001,30
2019-04-05 16:45,0.000,0.000,30
2019-04-05 17:00,0.000,0.000,30
2019-04-05 17:15,0.000,0.000,30
2019-04-05 17:30,0.000,0.000,30
2019-04-05 17:45,0.000,0.000,30
2019-04-05 18:00,0.000,0.000,30
2019-04-05 18:15,0.000,0.000,30
2019-04-05 18:30,0.000,0.000,30
2019-04-05 18:45,0.000,0.000,30
2019-04-05 19:00,0.000,0.000,30
2019-04-05 19:15,0.000,0.000,30
2019-04-05 19:30,0.000,0.000,30
2019-04-05 19:45,0.000,0.000,30
2019-04-05 20:00,0.000,0.000,30
2019-04-05 20:15,0.000,0.000,30
2019-04-05 20:30,0.000,0.000,30
2019-04-05 20:45,0.000,0.000,30
2019-04-05 21:00,0.000,0.000,30
2019-04-05 21:15,0.000,0.000,30
2019-04-05 21:30,0.000,0.000,30
2019-04-05 21:45,0.000,0.000,30
2019-04-05 22:00,0.000,0.000,30
2019-04-05 22:15,0.000,0.000,30
2019-04-05 22:30,0.000,0.000,30
2019-04-05 22:45,0.000,0.000,30
2019-04-05 23:00,0.000,0.000,30
2019-04-05 23:15,0.000,0.000,30
2019-04-05 23:30,0.000,0.000,30
2019-04-05 23:45,0.000,0.000,30
2019-04-06 00:00,0.000,0.000,30
2019-04-06 00:15,0.000,0.000,30
2019-04-06 00:30,0.000,0.000,30
2019-04-06 00:45,0.000,0.000,30
2019-04-06 01:00,0.000,0.000,30
2019-04-06 01:15,0.000,0.000,30
2019-04-06 01:30,0.000,0.000,30
2019-04-06 01:45,0.000,0.000,30
2019-04-06 02:00,0.000,0.000,30
2019-04-06 02:15,0.000,0.000,30
2019-04-06 02:30,0.000,0.000,30
2019-04-06 02:45,0.000,0.000,30
2019-04-06 03:00,0.000,0.000,30
2019-04-06 03:15,0.000,0.000,30
2019-04-06 03:30,0.000,0.000,30
2019-04-06 03:45,0.000,0.000,30
2019-04-06 04:00,0.000,0.000,30
2019-04-06 04:15,0.000,0.000,30
2019-04-06 04:30,0.000,0.000,30
2019-04-06 04:45,0.000,0.000,30
2019-04-06 05:00,0.000,0.000,30
2019-04-06 05:15,0.000,0.000,30
2019-04-06 05:30,0.000,0.000,30
2019-04-06 05:45,0.000,0.000,30
2019-04-06 06:00,0.000,0.000,30
2019-04-06 06:15,0.000,0.000,30
2019-04-06 06:30,0.000,0.000,30
2019-04-06 06:45,0.000,0.000,30
2019-04-06 07:00,0.000,0.000,30
2019-04-06 07:15,0.000,0.000,30
2019-04-06 07:30,0.000,0.000,30
2019-04-06 07:45,0.000,0.000,30
2019-04-06 08:00,0.000,0.000,30
2019-04-06 08:15,0.000,0.000,30
2019-04-06 08:30,0.000,0.000,30
2019-04-06 08:45,0.000,0.000,30
2019-04-06 09:00,0.000,0.000,30
2019-04-06 09:15,0.000,0.000,30
2019-04-06 09:30,0.000,0.000,30
2019-04-06 09:45,0.000,0.000,30
2019-04-06 10:00,0.000,0.000,30
2019-04-06 10:15,0.000,0.000,30
2019-04-06 10:30,0.000,0.000,30
2019-04-06 10:45,0.000,0.000,30
2019-04-06 11:00,0.000,0.000,30
2019-04-06 11:15,0.000,0.000,30
2019-04-06 11:30,0.000,0.000,30
2019-04-06 11:45,0.000,0.000,30
2019-04-06 12:00,0.000,0.000,30
2019-04-06 12:15,0.000,0.000,30
2019-04-06 12:30,0.000,0.000,30
2019-04-06 12:45,0.000,0.000,30
2019-04-06 13:00,0.000,0.000,30
2019-04-06 13:15,0.000,0.000,30
2019-04-06 13:30,0.000,0.000,30
2019-04-06 13:45,0.000,0.000,30
2019-04-06 14:00,0.000,0.000,30
2019-04-06 14:15,0.000,0.000,30
2019-04-06 14:30,0.000,0.000,30
2019-04-06 14:45,0.000,0.000,30
2019-04-06 15:00,0.000,0.000,30
2019-04-06 15:15,0.000,0.000,30
2019-04-06 15:30,0.000,0.000,30
2019-04-06 15:45,0.000,0.000,30
2019-04-06 16:00,0.000,0.000,30
2019-04-06 16:15,0.000,0.000,30
2019-04-06 16:30,0.000,0.000,30
2019-04-06 16:45,0.000,0.000,30
2019-04-06 17:00,0.000,0.000,30
2019-04-06 17:15,0.000,0.000,30
2019-04-06 17:30,0.000,0.000,30
2019-04-06 17:45,0.000,0.001,30
2019-04-06 18:00,0.000,0.000,30
2019-04-06 18:15,0.000,0.000,30
2019-04-06 18:30,0.000,0.000,30
2019-04-06 18:45,0.000,0.000,30
2019-04-06 19:00,0.000,0.000,30
2019-04-06 19:15,0.000,0.000,30
2019-04-06 19:30,0.000,0.000,30
2019-04-06 19:45,0.000,0.000,30
2019-04-06 20:00,0.000,0.000,30
2019-04-06 20:15,0.000,0.000,30
2019-04-06 20:30,0.000,0.000,30
2019-04-06 20:45,0.000,0.000,30
2019-04-06 21:00,0.000,0.000,30
2019-04-06 21:15,0.000,0.000,30
2019-04-06 21:30,0.000,0.000,30
2019-04-06 21:45,0.000,0.000,30
2019-04-06 22:00,0.000,0.000,30
2019-04-06 22:15,0.000,0.000,30
2019-04-06 22:30,0.000,0.000,30
2019-04-06 22:45,0.000,0.000,30
2019-04-06 23:00,0.000,0.000,30
2019-04-06 23:15,0.000,0.000,30
2019-04-06 23:30,0.000,0.000,30
2019-04-06 23:45,0.000,0.000,30
2019-04-07 00:00,,,21
2019-04-07 00:15,0.000,0.000,30
2019-04-07 00:30,0.000,0.000,30
2019-04-07 00:45,0.000,0.000,30
2019-04-07 01:00,0.000,0.000,30
2019-04-07 01:15,0.000,0.000,30
2019-04-07 01:30,0.000,0.000,30
2019-04-07 01:45,0.000,0.000,30
2019-04-07 02:00,0.000,0.000,30
2019-04-07 02:15,0.000,0.000,30
2019-04-07 02:30,0.000,0.000,30
2019-04-07 02:45,0.000,0.000,30
2019-04-07 03:00,0.000,0.000,30
2019-04-07 03:15,0.000,0.000,30
2019-04-07 03:30,0.000,0.000,30
2019-04-07 03:45,0.000,0.000,30
2019-04-07 04:00,0.000,0.000,30
2019-04-07 04:15,0.000,0.000,30
2019-04-07 04:30,0.000,0.000,30
2019-04-07 04:45,0.000,0.000,30
2019-04-07 05:00,0.000,0.000,30
2019-04-07 05:15,0.000,0.000,30
2019-04-07 05:30,0.000,0.000,30
2019-04-07 05:45,0.000,0.000,30
2019-04-07 06:00,0.000,0.000,30
2019-04-07 06:15,0.000,0.000,30
2019-04-07 06:30,0.000,0.000,30
2019-04-07 06:45,0.000,0.000,30
2019-04-07 07:00,0.000,0.000,30
2019-04-07 07:15,0.000,0.000,30
2019-04-07 07:30,0.000,0.000,30
2019-04-07 07:45,0.000,0.000,30
2019-04-07 08:00,0.000,0.000,30
2019-04-07 08:15,0.000,0.000,30
2019-04-07 08:30,0.000,0.000,30
2019-04-07 08:45,0.000,0.000,30
2019-04-07 09:00,0.000,0.000,30
2019-04-07 09:15,0.000,0.000,30
2019-04-07 09:30,0.000,0.000,30
2019-04-07 09:45,0.000,0.000,30
2019-04-07 10:00,0.000,0.000,30
2019-04-07 10:15,0.000,0.000,30
2019-04-07 10:30,0.000,0.000,30
2019-04-07 10:45,0.000,0.000,30
2019-04-07 11:00,0.000,0.000,30
2019-04-07 11:15,0.000,0.000,30
2019-04-07 11:30,0.000,0.000,30
2019-04-07 11:45,0.000,0.000,30
2019-04-07 12:00,0.000,0.000,30
2019-04-07 12:15,0.000,0.000,30
2019-04-07 12:30,0.000,0.000,30
2019-04-07 12:45,0.000,0.000,30
2019-04-07 13:00,0.000,0.000,30
2019-04-07 13:15,0.000,0.000,30
2019-04-07 13:30,0.000,0.000,30
2019-04-07 13:45,0.000,0.000,30
2019-04-07 14:00,0.000,0.000,30
2019-04-07 14:15,0.000,0.000,30
2019-04-07 14:30,0.000,0.000,30
2019-04-07 14:45,0.000,0.000,30
2019-04-07 15:00,0.000,0.000,30
2019-04-07 15:15,0.000,0.000,30
2019-04-07 15:30,0.000,0.000,30
2019-04-07 15:45,0.000,0.000,30
2019-04-07 16:00,0.000,0.000,30
2019-04-07 16:15,0.000,0.000,30
2019-04-07 16:30,0.000,0.000,30
2019-04-07 16:45,0.000,0.000,30
2019-04-07 17:00,0.000,0.000,30
2019-04-07 17:15,0.000,0.000,30
2019-04-07 17:30,0.000,0.000,30
2019-04-07 17:45,0.000,0.000,30
2019-04-07 18:00,0.000,0.000,30
2019-04-07 18:15,0.001,0.002,30
2019-04-07 18:30,0.001,0.005,30
2019-04-07 18:45,0.001,0.006,30
2019-04-07 19:00,0.001,0.002,30
2019-04-07 19:15,0.000,0.001,30
2019-04-07 19:30,0.000,0.000,30
2019-04-07 19:45,0.000,0.000,30
2019-04-07 20:00,0.000,0.000,30
2019-04-07 20:15,0.000,0.000,30
2019-04-07 20:30,0.000,0.000,30
2019-04-07 20:45,0.000,0.000,30
2019-04-07 21:00,0.000,0.000,30
2019-04-07 21:15,0.000,0.000,30
2019-04-07 21:30,0.000,0.000,30
2019-04-07 21:45,0.000,0.000,30
2019-04-07 22:00,0.000,0.000,30
2019-04-07 22:15,0.000,0.000,30
2019-04-07 22:30,0.000,0.000,30
2019-04-07 22:45,0.000,0.000,30
2019-04-07 23:00,0.000,0.000,30
2019-04-07 23:15,0.000,0.000,30
2019-04-07 23:30,0.000,0.000,30
2019-04-07 23:45,0.000,0.000,30
2019-04-08 00:00,0.000,0.000,30
2019-04-08 00:15,0.000,0.000,30
2019-04-08 00:30,0.000,0.000,30
2019-04-08 00:45,0.000,0.000,30
2019-04-08 01:00,0.000,0.000,30
2019-04-08 01:15,0.000,0.000,30
2019-04-08 01:30,0.000,0.000,30
2019-04-08 01:45,0.000,0.000,30
2019-04-08 02:00,0.000,0.000,30
2019-04-08 02:15,0.000,0.000,30
2019-04-08 02:30,0.000,0.000,30
2019-04-08 02:45,0.000,0.000,30
2019-04-08 03:00,0.000,0.000,30
2019-04-08 03:15,0.000,0.001,30
2019-04-08 03:30,0.000,0.001,30
2019-04-08 03:45,0.000,0.001,30
2019-04-08 04:00,0.000,0.000,30
2019-04-08 04:15,0.000,0.001,30
2019-04-08 04:30,0.000,0.000,30
2019-04-08 04:45,0.000,0.000,30
2019-04-08 05:00,0.000,0.000,30
2019-04-08 05:15,0.000,0.000,30
2019-04-08 05:30,0.000,0.000,30
2019-04-08 05:45,0.000,0.000,30
2019-04-08 06:00,0.000,0.000,30
2019-04-08 06:15,0.000,0.000,30
2019-04-08 06:30,0.000,0.000,30
2019-04-08 06:45,0.000,0.000,30
2019-04-08 07:00,0.000,0.000,30
2019-04-08 07:15,0.000,0.000,30
2019-04-08 07:30,0.000,0.000,30
2019-04-08 07:45,0.000,0.000,30
2019-04-08 08:00,0.000,0.000,30
2019-04-08 08:15,0.000,0.000,30
2019-04-08 08:30,0.000,0.000,30
2019-04-08 08:45,0.000,0.000,30
2019-04-08 09:00,0.000,0.000,30
2019-04-08 09:15,0.000,0.000,30
2019-04-08 09:30,0.000,0.000,30
2019-04-08 09:45,0.000,0.000,30
2019-04-08 10:00,0.000,0.000,30
2019-04-08 10:15,0.000,0.000,30
2019-04-08 10:30,0.000,0.000,30
2019-04-08 10:45,0.000,0.000,30
2019-04-08 11:00,0.000,0.000,30
2019-04-08 11:15,0.000,0.000,30
2019-04-08 11:30,0.000,0.000,30
2019-04-08 11:45,0.000,0.000,30
2019-04-08 12:00,0.000,0.000,30
2019-04-08 12:15,0.000,0.000,30
2019-04-08 12:30,0.000,0.000,30
2019-04-08 12:45,0.000,0.000,30
2019-04-08 13:00,0.000,0.000,30
2019-04-08 13:15,0.000,0.000,30
2019-04-08 13:30,0.000,0.000,30
2019-04-08 13:45,0.000,0.000,30
2019-04-08 14:00,0.000,0.000,30
2019-04-08 14:15,0.000,0.000,30
2019-04-08 14:30,0.000,0.000,30
2019-04-08 14:45,0.000,0.000,30
2019-04-08 15:00,0.000,0.000,30
2019-04-08 15:15,0.000,0.000,30
2019-04-08 15:30,0.000,0.000,30
2019-04-08 15:45,0.000,0.000,30
2019-04-08 16:00,0.000,0.000,30
2019-04-08 16:15,0.000,0.000,30
2019-04-08 16:30,0.000,0.000,30
2019-04-08 16:45,0.000,0.000,30
2019-04-08 17:00,0.000,0.000,30
2019-04-08 17:15,0.000,0.000,30
2019-04-08 17:30,0.000,0.000,30
2019-04-08 17:45,0.000,0.000,30
2019-04-08 18:00,0.000,0.000,30
2019-04-08 18:15,0.000,0.000,30
2019-04-08 18:30,0.000,0.000,30
2019-04-08 18:45,0.000,0.000,30
2019-04-08 19:00,0.000,0.000,30