Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-02-17 00:00:00,3.2,1.0,3.2,80.0,0.1,2.2,4.5,270,0.0,0.0,1015.3,23.8,31.0,0,0
2015-02-17 00:05:00,3.2,3.2,3.2,80.0,0.1,1.3,3.1,270,0.0,0.0,1015.3,23.8,31.0,0,0
2015-02-17 00:10:00,3.2,1.5,3.2,80.0,0.1,1.8,3.1,292.5,0.0,0.0,1015.5,23.8,31.0,0,0
2015-02-17 00:15:00,3.2,1.5,3.2,80.0,0.1,1.8,4.0,292.5,0.0,0.0,1015.6,23.8,31.0,0,0
2015-02-17 00:20:00,3.1,3.1,3.1,80.0,-0.0,1.3,3.6,292.5,0.0,0.0,1015.7,23.8,31.0,0,0
2015-02-17 00:25:00,3.1,1.4,3.1,80.0,-0.1,1.8,3.1,292.5,0.0,0.0,1015.8,23.8,31.0,0,0
2015-02-17 00:30:00,3.0,3.0,3.0,80.0,-0.1,1.3,3.6,270,0.0,0.0,1016.1,23.8,31.0,0,0
2015-02-17 00:35:00,2.9,2.9,2.9,80.0,-0.2,1.3,3.1,270,0.0,0.0,1016.2,23.8,31.0,0,0
2015-02-17 00:40:00,2.8,1.1,2.8,80.0,-0.3,1.8,3.6,292.5,0.0,0.0,1016.4,23.8,31.0,0,0
2015-02-17 00:45:00,2.8,0.6,2.8,80.0,-0.3,2.2,4.9,292.5,0.0,0.0,1016.5,23.8,31.0,0,0
2015-02-17 00:50:00,2.8,1.0,2.8,80.0,-0.3,1.8,3.6,292.5,0.0,0.0,1016.5,23.8,31.0,0,0
2015-02-17 00:55:00,2.8,1.0,2.8,80.0,-0.3,1.8,4.0,292.5,0.0,0.0,1016.6,23.8,31.0,0,0
2015-02-17 01:00:00,2.7,0.5,2.7,80.0,-0.4,2.2,4.5,270,0.0,0.0,1016.8,23.8,31.0,0,0
2015-02-17 01:05:00,2.7,0.4,2.7,80.0,-0.4,2.2,4.0,292.5,0.0,0.0,1016.9,23.8,31.0,0,0
2015-02-17 01:10:00,2.7,2.7,2.7,80.0,-0.4,1.3,2.7,270,0.0,0.0,1017.0,23.7,31.0,0,0
2015-02-17 01:15:00,2.7,2.7,2.7,80.0,-0.4,0.9,3.1,270,0.0,0.0,1016.9,23.7,31.0,0,0
2015-02-17 01:20:00,2.6,2.6,2.6,80.0,-0.5,0.9,2.7,247.5,0.0,0.0,1016.9,23.7,31.0,0,0
2015-02-17 01:25:00,2.6,2.6,2.6,80.0,-0.5,0.4,2.2,247.5,0.0,0.0,1016.9,23.7,31.0,0,0
2015-02-17 01:30:00,2.5,2.5,2.5,80.0,-0.6,0.4,2.2,247.5,0.0,0.0,1017.0,23.7,31.0,0,0
2015-02-17 01:35:00,2.4,2.4,2.4,80.0,-0.6,0.4,2.7,247.5,0.0,0.0,1017.0,23.7,31.0,0,0
2015-02-17 01:40:00,2.4,2.4,2.4,80.0,-0.7,0.4,2.7,270,0.0,0.0,1016.9,23.7,31.0,0,0
2015-02-17 01:45:00,2.3,2.3,2.3,80.0,-0.8,0.9,3.1,292.5,0.0,0.0,1017.0,23.7,31.0,0,0
2015-02-17 01:50:00,2.2,2.2,2.2,80.0,-0.9,0.9,2.7,270,0.0,0.0,1017.1,23.7,31.0,0,0
2015-02-17 01:55:00,2.2,2.2,2.2,80.0,-0.9,0.9,2.7,270,0.0,0.0,1017.4,23.7,31.0,0,0
2015-02-17 02:00:00,2.2,2.2,2.2,80.0,-0.9,0.9,2.7,292.5,0.0,0.0,1017.4,23.7,31.0,0,0
2015-02-17 02:05:00,2.2,0.3,2.2,81.0,-0.8,1.8,4.9,292.5,0.0,0.0,1017.6,23.7,31.0,0,0
2015-02-17 02:10:00,2.2,0.3,2.2,81.0,-0.8,1.8,4.5,292.5,0.0,0.0,1017.7,23.7,31.0,0,0
2015-02-17 02:15:00,2.2,0.3,2.2,81.0,-0.8,1.8,3.6,315,0.0,0.0,1017.8,23.7,31.0,0,0
2015-02-17 02:20:00,2.1,0.2,2.1,81.0,-0.9,1.8,3.6,315,0.0,0.0,1017.9,23.7,31.0,0,0
2015-02-17 02:25:00,2.0,2.0,2.0,81.0,-0.9,1.3,3.6,292.5,0.0,0.0,1018.1,23.7,31.0,0,0
2015-02-17 02:30:00,2.0,2.0,2.0,81.0,-0.9,1.3,3.1,270,0.0,0.0,1018.1,23.7,31.0,0,0
2015-02-17 02:35:00,1.9,1.9,1.9,82.0,-0.8,0.9,3.1,292.5,0.0,0.0,1018.3,23.7,31.0,0,0
2015-02-17 02:40:00,1.9,1.9,1.9,82.0,-0.9,0.4,1.8,292.5,0.0,0.0,1018.4,23.7,31.0,0,0
2015-02-17 02:45:00,1.9,1.9,1.9,82.0,-0.9,0.9,2.7,270,0.0,0.0,1018.5,23.7,31.0,0,0
2015-02-17 02:50:00,1.9,1.9,1.9,82.0,-0.8,0.9,2.7,270,0.0,0.0,1018.4,23.7,31.0,0,0
2015-02-17 02:55:00,1.9,1.9,1.9,82.0,-0.8,0.9,2.2,292.5,0.0,0.0,1018.4,23.7,31.0,0,0
2015-02-17 03:00:00,2.0,2.0,2.0,82.0,-0.7,1.3,3.6,292.5,0.0,0.0,1018.6,23.7,31.0,0,0
2015-02-17 03:05:00,2.1,2.1,2.1,82.0,-0.7,1.3,3.6,315,0.0,0.0,1018.6,23.6,31.0,0,0
2015-02-17 03:10:00,2.1,2.1,2.1,82.0,-0.6,0.9,2.2,292.5,0.0,0.0,1018.7,23.6,31.0,0,0
2015-02-17 03:15:00,2.2,2.2,2.2,82.0,-0.6,0.9,2.7,292.5,0.0,0.0,1018.7,23.6,31.0,0,0
2015-02-17 03:20:00,2.2,2.2,2.2,82.0,-0.6,1.3,3.1,292.5,0.0,0.0,1018.7,23.6,31.0,0,0
2015-02-17 03:25:00,2.2,2.2,2.2,82.0,-0.5,1.3,3.1,292.5,0.0,0.0,1018.8,23.6,31.0,0,0
2015-02-17 03:30:00,2.2,0.4,2.2,82.0,-0.5,1.8,3.1,292.5,0.0,0.0,1018.8,23.6,31.0,0,0
2015-02-17 03:35:00,2.3,2.3,2.3,82.0,-0.5,1.3,2.7,315,0.0,0.0,1018.9,23.6,31.0,0,0
2015-02-17 03:40:00,2.3,2.3,2.3,82.0,-0.5,0.9,3.1,315,0.0,0.0,1019.0,23.6,31.0,0,0
2015-02-17 03:45:00,2.3,2.3,2.3,82.0,-0.5,0.9,2.7,315,0.0,0.0,1019.1,23.6,31.0,0,0
2015-02-17 03:50:00,2.3,2.3,2.3,82.0,-0.5,0.9,2.7,315,0.0,0.0,1019.1,23.6,31.0,0,0
2015-02-17 03:55:00,2.3,2.3,2.3,82.0,-0.5,0.4,2.2,315,0.0,0.0,1019.2,23.6,31.0,0,0
2015-02-17 04:00:00,2.3,2.3,2.3,82.0,-0.5,0.0,1.8,0,0.0,0.0,1019.3,23.6,31.0,0,0
2015-02-17 04:05:00,2.2,2.2,2.2,82.0,-0.5,0.4,1.3,315,0.0,0.0,1019.4,23.7,31.0,0,0
2015-02-17 04:10:00,2.2,2.2,2.2,82.0,-0.5,0.0,0.4,0,0.0,0.0,1019.5,23.7,31.0,0,0
2015-02-17 04:15:00,2.2,2.2,2.2,82.0,-0.5,0.0,0.4,0,0.0,0.0,1019.7,23.7,31.0,0,0
2015-02-17 04:20:00,2.1,2.1,2.1,82.0,-0.6,0.0,0.9,0,0.0,0.0,1019.9,23.7,31.0,0,0
2015-02-17 04:25:00,2.1,2.1,2.1,82.0,-0.7,0.4,2.2,315,0.0,0.0,1019.9,23.7,31.0,0,0
2015-02-17 04:30:00,2.0,2.0,2.0,82.0,-0.7,0.4,1.3,315,0.0,0.0,1019.9,23.7,31.0,0,0
2015-02-17 04:35:00,2.0,2.0,2.0,82.0,-0.7,0.4,1.8,315,0.0,0.0,1020.0,23.7,31.0,0,0
2015-02-17 04:40:00,2.0,2.0,2.0,82.0,-0.7,0.0,0.9,0,0.0,0.0,1020.1,23.7,31.0,0,0
2015-02-17 04:45:00,2.0,2.0,2.0,82.0,-0.7,0.0,1.8,0,0.0,0.0,1020.2,23.7,31.0,0,0
2015-02-17 04:50:00,2.0,2.0,2.0,83.0,-0.6,0.4,0.9,315,0.0,0.0,1020.3,23.7,31.0,0,0
2015-02-17 04:55:00,2.0,2.0,2.0,83.0,-0.6,0.0,0.9,0,0.0,0.0,1020.4,23.7,31.0,0,0
2015-02-17 05:00:00,2.0,2.0,2.0,83.0,-0.6,0.0,1.3,0,0.0,0.0,1020.8,23.8,31.0,0,0
2015-02-17 05:05:00,2.0,2.0,2.0,83.0,-0.6,0.9,2.2,315,0.0,0.0,1020.6,23.8,31.0,0,0
2015-02-17 05:10:00,2.1,2.1,2.1,83.0,-0.5,0.9,4.0,292.5,0.0,0.0,1020.6,23.8,31.0,0,0
2015-02-17 05:15:00,2.1,2.1,2.1,83.0,-0.5,0.9,2.7,292.5,0.0,0.0,1020.7,23.8,31.0,0,0
2015-02-17 05:20:00,2.1,2.1,2.1,83.0,-0.5,0.9,2.7,292.5,0.0,0.0,1020.8,23.8,31.0,0,0
2015-02-17 05:25:00,2.1,2.1,2.1,83.0,-0.5,0.9,3.1,315,0.0,0.0,1020.8,23.8,31.0,0,0
2015-02-17 05:30:00,2.1,2.1,2.1,83.0,-0.5,0.4,2.2,315,0.0,0.0,1020.9,23.8,31.0,0,0
2015-02-17 05:35:00,2.1,2.1,2.1,83.0,-0.5,0.0,0.9,0,0.0,0.0,1020.8,23.8,31.0,0,0
2015-02-17 05:40:00,2.1,2.1,2.1,83.0,-0.5,0.4,1.8,315,0.0,0.0,1020.8,23.8,31.0,0,0
2015-02-17 05:45:00,2.1,2.1,2.1,83.0,-0.5,0.4,1.8,315,0.0,0.0,1020.9,23.8,31.0,0,0
2015-02-17 05:50:00,2.1,2.1,2.1,83.0,-0.5,0.0,1.8,0,0.0,0.0,1020.9,23.8,31.0,0,0
2015-02-17 05:55:00,2.0,2.0,2.0,83.0,-0.6,0.0,1.3,0,0.0,0.0,1021.0,23.8,31.0,0,0
2015-02-17 06:00:00,2.0,2.0,2.0,83.0,-0.6,0.0,0.9,0,0.0,0.0,1021.0,23.8,31.0,0,0
2015-02-17 06:05:00,1.9,1.9,1.9,83.0,-0.6,0.0,0.4,0,0.0,0.0,1021.1,23.8,31.0,0,0
2015-02-17 06:10:00,1.9,1.9,1.9,83.0,-0.6,0.0,2.7,0,0.0,0.0,1021.1,23.8,31.0,0,0
2015-02-17 06:15:00,1.9,1.9,1.9,83.0,-0.7,0.0,1.8,0,0.0,0.0,1021.2,23.8,30.0,0,0
2015-02-17 06:20:00,1.8,1.8,1.8,83.0,-0.7,0.0,1.8,0,0.0,0.0,1021.4,23.8,30.0,0,0
2015-02-17 06:25:00,1.8,1.8,1.8,83.0,-0.8,0.4,1.8,225,0.0,0.0,1021.5,23.7,30.0,0,0
2015-02-17 06:30:00,1.7,1.7,1.7,83.0,-0.9,0.4,2.2,247.5,0.0,0.0,1021.6,23.7,30.0,0,0
2015-02-17 06:35:00,1.8,-0.1,1.8,84.0,-0.6,1.8,4.5,270,0.0,0.0,1021.6,23.7,30.0,0,0
2015-02-17 06:40:00,2.0,2.0,2.0,84.0,-0.4,1.3,4.5,292.5,0.0,0.0,1021.6,23.6,30.0,0,0
2015-02-17 06:45:00,2.1,0.3,2.1,84.0,-0.3,1.8,4.0,292.5,0.0,0.0,1021.7,23.6,30.0,0,0
2015-02-17 06:50:00,2.2,2.2,2.2,84.0,-0.2,0.4,3.1,247.5,0.0,0.0,1021.8,23.6,30.0,0,0
2015-02-17 06:55:00,2.3,2.3,2.3,84.0,-0.1,0.4,2.7,247.5,0.0,0.0,1021.9,23.5,30.0,0,0
2015-02-17 07:00:00,2.3,2.3,2.3,84.0,-0.1,0.9,2.7,247.5,0.0,0.0,1022.0,23.5,30.0,0,0
2015-02-17 07:05:00,2.4,2.4,2.4,84.0,0.0,1.3,3.6,292.5,0.0,0.0,1022.2,23.4,30.0,0,0
2015-02-17 07:10:00,2.5,2.5,2.5,83.0,-0.1,0.4,2.7,292.5,0.0,0.0,1022.3,23.4,30.0,0,0
2015-02-17 07:15:00,2.5,2.5,2.5,83.0,-0.1,1.3,3.1,292.5,0.0,0.0,1022.3,23.4,30.0,0,0
2015-02-17 07:20:00,2.6,2.6,2.6,83.0,-0.0,1.3,6.3,292.5,0.0,0.0,1022.2,23.4,30.0,0,0
2015-02-17 07:25:00,2.6,2.6,2.6,83.0,0.0,1.3,6.3,270,0.0,0.0,1022.3,23.3,30.0,4,0
2015-02-17 07:30:00,2.7,2.7,2.7,82.0,-0.0,0.9,3.6,315,0.0,0.0,1022.5,23.3,30.0,6,0
2015-02-17 07:35:00,2.8,1.0,2.8,82.0,0.0,1.8,3.6,292.5,0.0,0.0,1022.5,23.3,30.0,10,0
2015-02-17 07:40:00,2.8,1.0,2.8,82.0,0.0,1.8,4.0,270,0.0,0.0,1022.6,23.3,30.0,12,0
2015-02-17 07:45:00,2.8,0.6,2.8,82.0,0.1,2.2,5.4,270,0.0,0.0,1022.7,23.3,30.0,14,0
2015-02-17 07:50:00,2.9,2.9,2.9,82.0,0.2,1.3,3.1,270,0.0,0.0,1022.9,23.3,30.0,17,0
2015-02-17 07:55:00,3.1,1.4,3.1,82.0,0.3,1.8,4.0,247.5,0.0,0.0,1022.9,23.3,30.0,19,0
2015-02-17 08:00:00,3.2,1.5,3.2,82.0,0.4,1.8,4.0,225,0.0,0.0,1022.8,23.3,30.0,22,0
2015-02-17 08:05:00,3.4,3.4,3.4,82.0,0.7,1.3,4.5,247.5,0.0,0.0,1023.0,23.3,30.0,29,0
2015-02-17 08:10:00,3.5,3.5,3.5,81.0,0.6,0.0,1.8,0,0.0,0.0,1023.0,23.3,29.0,36,0
2015-02-17 08:15:00,3.5,3.5,3.5,81.0,0.6,0.9,2.7,247.5,0.0,0.0,1023.1,23.4,29.0,44,0
2015-02-17 08:20:00,3.6,3.6,3.6,81.0,0.6,0.9,3.1,292.5,0.0,0.0,1023.1,23.4,29.0,52,0
2015-02-17 08:25:00,3.7,2.1,3.7,81.0,0.8,1.8,5.8,292.5,0.0,0.0,1023.2,23.4,29.0,61,0.1
2015-02-17 08:30:00,3.9,1.9,3.9,81.0,1.0,2.2,5.8,270,0.0,0.0,1023.2,23.4,29.0,71,0.5
2015-02-17 08:35:00,4.1,4.1,4.1,81.0,1.1,0.9,3.1,270,0.0,0.0,1023.3,23.4,29.0,80,0.5
2015-02-17 08:40:00,4.4,4.4,4.4,80.0,1.2,0.9,3.6,247.5,0.0,0.0,1023.4,23.4,29.0,91,0.5
2015-02-17 08:45:00,4.4,4.4,4.4,80.0,1.3,0.4,2.2,157.5,0.0,0.0,1023.6,23.4,29.0,101,0.5
2015-02-17 08:50:00,4.6,4.6,4.6,79.0,1.3,0.4,2.2,180,0.0,0.0,1023.6,23.5,29.0,112,0.6
2015-02-17 08:55:00,4.7,4.7,4.7,79.0,1.4,1.3,3.6,225,0.0,0.0,1023.7,23.5,29.0,125,0.6
2015-02-17 09:00:00,4.8,2.9,4.8,78.0,1.3,2.2,5.4,270,0.0,0.0,1023.8,23.5,29.0,137,0.7
2015-02-17 09:05:00,4.8,4.8,4.8,78.0,1.3,1.3,4.0,270,0.0,0.0,1023.9,23.5,29.0,148,0.7
2015-02-17 09:10:00,4.9,3.1,4.9,78.0,1.4,2.2,4.9,247.5,0.0,0.0,1023.9,23.5,29.0,150,0.7
2015-02-17 09:15:00,5.1,2.8,5.1,79.0,1.7,2.7,4.9,247.5,0.0,0.0,1024.0,23.5,29.0,167,0.7
2015-02-17 09:20:00,5.2,5.2,5.2,79.0,1.8,1.3,4.9,247.5,0.0,0.0,1024.2,23.6,30.0,183,0.8
2015-02-17 09:25:00,5.4,5.4,5.4,78.0,1.9,0.9,3.6,292.5,0.0,0.0,1024.1,23.6,31.0,197,0.8
2015-02-17 09:30:00,5.6,3.8,5.6,77.0,1.8,2.2,6.7,270,0.0,0.0,1024.2,23.7,31.0,208,0.8
2015-02-17 09:35:00,5.7,5.7,5.7,77.0,2.0,1.3,3.6,202.5,0.0,0.0,1024.4,23.7,31.0,218,0.8
2015-02-17 09:40:00,5.7,3.3,5.7,77.0,2.0,3.1,5.8,270,0.0,0.0,1024.4,23.8,31.0,230,0.9
2015-02-17 09:45:00,5.9,4.7,5.9,76.0,2.0,1.8,4.9,315,0.0,0.0,1024.3,23.8,31.0,240,0.9
2015-02-17 09:50:00,5.9,3.9,5.9,75.0,1.9,2.7,7.2,292.5,0.0,0.0,1024.6,23.9,31.0,254,1
2015-02-17 09:55:00,5.9,3.5,5.9,76.0,2.0,3.1,7.2,292.5,0.0,0.0,1024.4,23.9,31.0,260,1
2015-02-17 10:00:00,5.8,2.6,5.8,76.0,1.9,4.5,8.9,270,0.0,0.0,1024.7,24.0,31.0,270,1
2015-02-17 10:05:00,6.0,3.3,6.0,75.0,1.9,3.6,6.7,270,0.0,0.0,1025.0,24.0,30.0,279,1.1
2015-02-17 10:10:00,6.2,3.9,6.2,74.0,1.9,3.1,6.3,270,0.0,0.0,1025.3,24.0,30.0,287,1.1
2015-02-17 10:15:00,6.3,4.7,6.3,74.0,2.0,2.2,5.4,270,0.0,0.0,1025.5,24.1,30.0,293,1.2
2015-02-17 10:20:00,6.4,4.2,6.4,74.0,2.1,3.1,8.0,247.5,0.0,0.0,1025.4,24.2,30.0,301,1.2
2015-02-17 10:25:00,6.6,5.0,6.6,74.0,2.3,2.2,4.9,270,0.0,0.0,1025.5,24.2,30.0,308,1.2
2015-02-17 10:30:00,6.6,4.6,6.6,74.0,2.3,2.7,6.3,247.5,0.0,0.0,1025.4,24.3,30.0,309,1.2
2015-02-17 10:35:00,6.7,4.5,6.7,74.0,2.4,3.1,5.8,292.5,0.0,0.0,1025.4,24.3,30.0,326,1.3
2015-02-17 10:40:00,6.9,5.4,6.9,73.0,2.4,2.2,5.8,270,0.0,0.0,1025.5,24.4,29.0,344,1.4
2015-02-17 10:45:00,7.0,5.5,7.0,72.0,2.3,2.2,5.4,270,0.0,0.0,1025.6,24.4,29.0,385,1.4
2015-02-17 10:50:00,7.2,5.7,7.2,72.0,2.5,2.2,5.4,270,0.0,0.0,1025.7,24.3,27.0,426,1.5
2015-02-17 10:55:00,7.3,5.9,7.3,71.0,2.4,2.2,5.8,247.5,0.0,0.0,1025.7,24.2,27.0,420,1.5
2015-02-17 11:00:00,7.4,6.4,7.4,71.0,2.5,1.8,4.5,247.5,0.0,0.0,1025.5,24.0,27.0,388,1.4
2015-02-17 11:05:00,7.4,5.9,7.4,70.0,2.3,2.2,4.9,247.5,0.0,0.0,1025.7,24.0,28.0,438,1.5
2015-02-17 11:10:00,7.6,6.1,7.6,70.0,2.4,2.2,5.4,225,0.0,0.0,1025.9,24.0,29.0,483,1.6
2015-02-17 11:15:00,7.6,5.2,7.6,69.0,2.2,3.6,6.3,225,0.0,0.0,1025.9,24.1,28.0,521,1.6
2015-02-17 11:20:00,7.9,6.5,7.9,69.0,2.6,2.2,8.0,225,0.0,0.0,1025.9,24.2,28.0,471,1.6
2015-02-17 11:25:00,7.9,6.9,7.9,69.0,2.6,1.8,4.9,225,0.0,0.0,1026.1,24.3,28.0,252,1.2
2015-02-17 11:30:00,7.7,6.3,7.7,69.0,2.3,2.2,5.4,247.5,0.0,0.0,1026.2,24.5,28.0,278,1.3
2015-02-17 11:35:00,7.6,6.1,7.6,69.0,2.2,2.2,6.3,225,0.0,0.0,1026.1,24.6,28.0,224,1.4
2015-02-17 11:40:00,7.9,6.5,7.9,68.0,2.4,2.2,5.8,225,0.0,0.0,1026.0,24.7,28.0,367,1.4
2015-02-17 11:45:00,8.1,6.7,8.1,67.0,2.3,2.2,5.8,247.5,0.0,0.0,1026.0,24.8,28.0,472,1.4
2015-02-17 11:50:00,7.9,6.5,7.9,68.0,2.4,2.2,5.8,225,0.0,0.0,1026.1,24.9,28.0,241,1.2
2015-02-17 11:55:00,7.9,7.0,7.9,69.0,2.6,1.8,5.4,225,0.0,0.0,1026.1,25.0,28.0,201,1.1
2015-02-17 12:00:00,7.7,5.9,7.7,69.0,2.3,2.7,4.9,202.5,0.0,0.0,1026.2,25.1,28.0,182,0.9
2015-02-17 12:05:00,7.3,5.0,7.3,70.0,2.2,3.6,6.7,225,0.0,0.0,1026.2,25.1,28.0,138,0.7
2015-02-17 12:10:00,7.3,5.8,7.3,70.0,2.2,2.2,4.5,225,0.0,0.0,1026.0,25.2,28.0,118,0.7
2015-02-17 12:15:00,7.4,5.9,7.4,71.0,2.5,2.2,5.4,202.5,0.0,0.0,1026.3,25.2,28.0,104,0.6
2015-02-17 12:20:00,7.3,5.0,7.3,70.0,2.2,3.6,5.8,225,0.0,0.0,1026.1,25.3,28.0,144,0.8
2015-02-17 12:25:00,7.4,5.7,7.4,70.0,2.3,2.7,7.2,202.5,0.0,0.0,1026.0,25.4,28.0,240,1.1
2015-02-17 12:30:00,7.7,6.3,7.7,69.0,2.4,2.2,5.4,225,0.0,0.0,1026.1,25.4,28.0,308,1.4
2015-02-17 12:35:00,8.1,8.1,8.1,68.0,2.6,1.3,5.4,270,0.0,0.0,1026.1,25.5,27.0,391,1.5
2015-02-17 12:40:00,8.1,5.8,8.1,67.0,2.3,3.6,9.4,225,0.0,0.0,1026.1,25.6,27.0,249,1.1
2015-02-17 12:45:00,7.9,5.9,7.9,68.0,2.4,3.1,6.3,202.5,0.0,0.0,1026.2,25.6,27.0,158,0.8
2015-02-17 12:50:00,7.8,6.1,7.8,69.0,2.4,2.7,5.8,202.5,0.0,0.0,1026.2,25.6,27.0,107,0.6
2015-02-17 12:55:00,7.7,6.0,7.7,69.0,2.4,2.7,5.4,247.5,0.0,0.0,1026.2,25.7,27.0,103,0.8
2015-02-17 13:00:00,7.7,6.7,7.7,69.0,2.3,1.8,4.9,202.5,0.0,0.0,1026.3,25.7,27.0,87,0.6
2015-02-17 13:05:00,7.8,6.5,7.8,68.0,2.3,2.2,5.8,225,0.0,0.0,1026.4,25.8,27.0,160,0.9
2015-02-17 13:10:00,8.0,6.0,8.0,66.0,2.0,3.1,6.7,247.5,0.0,0.0,1026.6,25.8,27.0,210,1.2
2015-02-17 13:15:00,8.1,7.1,8.1,66.0,2.1,1.8,4.9,270,0.0,0.0,1026.5,25.8,27.0,189,1
2015-02-17 13:20:00,8.2,6.9,8.2,66.0,2.2,2.2,5.4,270,0.0,0.0,1026.4,25.9,27.0,223,1
2015-02-17 13:25:00,8.3,6.7,8.3,65.0,2.1,2.7,6.3,270,0.0,0.0,1026.4,25.9,27.0,300,1.2
2015-02-17 13:30:00,8.4,6.5,8.4,64.0,2.0,3.1,7.2,270,0.0,0.0,1026.4,25.9,27.0,245,1
2015-02-17 13:35:00,8.5,7.6,8.5,65.0,2.3,1.8,6.3,270,0.0,0.0,1026.4,25.9,27.0,244,0.9
2015-02-17 13:40:00,8.5,6.4,8.5,65.0,2.3,3.6,8.0,270,0.0,0.0,1026.5,25.9,27.0,403,1.2
2015-02-17 13:45:00,8.8,7.0,8.8,64.0,2.3,3.1,5.8,270,0.0,0.0,1026.5,25.9,27.0,387,1.1
2015-02-17 13:50:00,8.6,6.7,8.6,64.0,2.1,3.1,6.7,270,0.0,0.0,1026.6,25.9,26.0,169,0.9
2015-02-17 13:55:00,8.2,6.3,8.2,65.0,2.0,3.1,8.0,270,0.0,0.0,1026.3,25.9,26.0,135,0.8
2015-02-17 14:00:00,8.1,6.4,8.1,66.0,2.1,2.7,5.8,225,0.0,0.0,1026.3,25.9,26.0,153,0.9
2015-02-17 14:05:00,8.2,6.9,8.2,66.0,2.2,2.2,5.8,270,0.0,0.0,1026.5,25.9,26.0,184,0.9
2015-02-17 14:10:00,8.2,6.9,8.2,66.0,2.2,2.2,5.8,247.5,0.0,0.0,1026.5,25.9,26.0,158,0.7
2015-02-17 14:15:00,8.3,6.7,8.3,66.0,2.3,2.7,5.4,247.5,0.0,0.0,1026.6,25.9,26.0,220,0.8
2015-02-17 14:20:00,8.6,8.6,8.6,65.0,2.4,1.3,3.6,247.5,0.0,0.0,1026.5,25.8,25.0,146,0.6
2015-02-17 14:25:00,8.4,6.9,8.4,64.0,2.0,2.7,8.0,202.5,0.0,0.0,1026.4,25.7,24.0,107,0.3
2015-02-17 14:30:00,8.2,6.2,8.2,65.0,2.0,3.1,6.7,225,0.0,0.0,1026.4,25.2,24.0,139,0.5
2015-02-17 14:35:00,8.2,6.5,8.2,64.0,1.8,2.7,5.8,225,0.0,0.0,1026.6,24.3,25.0,206,0.8
2015-02-17 14:40:00,8.2,6.9,8.2,65.0,2.0,2.2,6.3,202.5,0.0,0.0,1026.3,23.9,25.0,140,0.7
2015-02-17 14:45:00,8.2,7.3,8.2,65.0,2.0,1.8,6.7,225,0.0,0.0,1026.3,23.6,26.0,148,0.8
2015-02-17 14:50:00,8.2,6.6,8.2,65.0,2.0,2.7,5.8,202.5,0.0,0.0,1026.1,23.5,27.0,80,0.7
2015-02-17 14:55:00,8.3,6.7,8.3,64.0,1.9,2.7,5.8,247.5,0.0,0.0,1026.1,23.5,26.0,258,0.9
2015-02-17 15:00:00,8.4,6.9,8.4,64.0,2.0,2.7,6.3,292.5,0.0,0.0,1026.2,23.1,26.0,263,0.9
2015-02-17 15:05:00,8.6,7.3,8.6,64.0,2.1,2.2,5.4,225,0.0,0.0,1026.5,22.9,27.0,268,0.8
2015-02-17 15:10:00,8.6,6.8,8.6,63.0,2.0,3.1,8.0,270,0.0,0.0,1026.6,22.8,26.0,270,0.8
2015-02-17 15:15:00,8.7,7.5,8.7,63.0,2.1,2.2,4.9,292.5,0.0,0.0,1026.7,22.6,27.0,237,0.7
2015-02-17 15:20:00,8.6,7.4,8.6,63.0,2.0,2.2,5.8,247.5,0.0,0.0,1026.7,22.4,27.0,188,0.6
2015-02-17 15:25:00,8.5,8.5,8.5,64.0,2.1,1.3,4.9,225,0.0,0.0,1026.8,22.2,28.0,70,0.2
2015-02-17 15:30:00,8.4,7.5,8.4,65.0,2.2,1.8,4.9,315,0.0,0.0,1026.8,22.3,28.0,98,0.5
2015-02-17 15:35:00,8.2,8.2,8.2,65.0,2.0,1.3,4.9,270,0.0,0.0,1026.9,22.4,28.0,56,0.2
2015-02-17 15:40:00,8.0,6.7,8.0,66.0,2.0,2.2,4.9,292.5,0.0,0.0,1026.9,22.4,28.0,59,0.1
2015-02-17 15:45:00,7.8,6.9,7.8,66.0,1.9,1.8,4.0,247.5,0.0,0.0,1026.9,22.4,28.0,58,0
2015-02-17 15:50:00,7.6,6.2,7.6,67.0,1.9,2.2,7.2,270,0.0,0.0,1026.9,22.2,28.0,56,0
2015-02-17 15:55:00,7.6,6.1,7.6,68.0,2.0,2.2,7.2,225,0.0,0.0,1027.0,21.8,28.0,66,0
2015-02-17 16:00:00,7.7,7.7,7.7,68.0,2.1,0.9,4.0,247.5,0.0,0.0,1027.0,21.7,29.0,69,0
2015-02-17 16:05:00,7.6,6.6,7.6,68.0,2.1,1.8,6.3,292.5,0.0,0.0,1027.1,21.7,29.0,66,0
2015-02-17 16:10:00,7.6,6.2,7.6,68.0,2.1,2.2,4.9,247.5,0.0,0.0,1026.9,21.4,28.0,67,0
2015-02-17 16:15:00,7.6,5.8,7.6,68.0,2.0,2.7,5.8,247.5,0.0,0.0,1026.9,21.3,29.0,65,0
2015-02-17 16:20:00,7.5,6.1,7.5,69.0,2.2,2.2,5.4,247.5,0.0,0.0,1026.9,21.3,29.0,66,0
2015-02-17 16:25:00,7.6,6.5,7.6,69.0,2.2,1.8,5.4,247.5,0.0,0.0,1026.9,21.3,30.0,72,0
2015-02-17 16:30:00,7.6,5.8,7.6,69.0,2.2,2.7,6.3,225,0.0,0.0,1026.9,21.3,30.0,56,0
2015-02-17 16:35:00,7.6,6.5,7.6,69.0,2.2,1.8,4.0,247.5,0.0,0.0,1026.9,21.5,30.0,36,0
2015-02-17 16:40:00,7.5,7.5,7.5,70.0,2.4,0.9,3.6,292.5,0.0,0.0,1026.8,21.6,30.0,35,0
2015-02-17 16:45:00,7.5,7.5,7.5,70.0,2.4,1.3,4.5,202.5,0.0,0.0,1026.8,21.8,30.0,26,0
2015-02-17 16:50:00,7.5,6.1,7.5,70.0,2.4,2.2,6.3,225,0.0,0.0,1026.9,22.0,30.0,20,0
2015-02-17 16:55:00,7.5,5.7,7.5,69.0,2.2,2.7,6.3,202.5,0.0,0.0,1027.1,22.2,30.0,15,0
2015-02-17 17:00:00,7.4,5.3,7.4,69.0,2.1,3.1,8.0,247.5,0.0,0.0,1027.0,22.2,28.0,10,0
2015-02-17 17:05:00,7.3,5.2,7.3,69.0,2.0,3.1,6.7,247.5,0.0,0.0,1027.1,21.9,29.0,8,0
2015-02-17 17:10:00,7.3,7.3,7.3,69.0,2.0,0.9,4.0,247.5,0.0,0.0,1027.1,21.8,29.0,6,0
2015-02-17 17:15:00,7.2,6.2,7.2,70.0,2.1,1.8,4.0,247.5,0.0,0.0,1026.9,22.0,29.0,3,0
2015-02-17 17:20:00,7.2,7.2,7.2,70.0,2.1,0.9,3.1,225,0.0,0.0,1026.9,22.1,30.0,0,0
2015-02-17 17:25:00,7.2,7.2,7.2,70.0,2.1,1.3,3.1,247.5,0.0,0.0,1027.2,22.3,30.0,0,0
2015-02-17 17:30:00,7.2,7.2,7.2,70.0,2.1,1.3,4.0,225,0.0,0.0,1027.1,22.4,30.0,0,0
2015-02-17 17:35:00,7.2,7.2,7.2,70.0,2.1,1.3,3.6,225,0.0,0.0,1027.2,22.6,30.0,0,0
2015-02-17 17:40:00,7.3,6.2,7.3,70.0,2.2,1.8,5.8,225,0.0,0.0,1027.3,22.8,30.0,0,0
2015-02-17 17:45:00,7.2,7.2,7.2,70.0,2.1,1.3,3.1,225,0.0,0.0,1027.4,22.8,29.0,0,0
2015-02-17 17:50:00,7.2,6.2,7.2,70.0,2.1,1.8,4.9,225,0.0,0.0,1027.5,23.1,29.0,0,0
2015-02-17 17:55:00,7.2,7.2,7.2,70.0,2.1,1.3,4.0,202.5,0.0,0.0,1027.5,23.1,29.0,0,0
2015-02-17 18:00:00,7.1,5.6,7.1,70.0,2.0,2.2,4.9,202.5,0.0,0.0,1027.7,23.3,29.0,0,0
2015-02-17 18:05:00,7.1,5.6,7.1,70.0,2.0,2.2,6.3,202.5,0.0,0.0,1027.8,23.4,28.0,0,0
2015-02-17 18:10:00,7.0,5.1,7.0,70.0,1.9,2.7,4.9,225,0.0,0.0,1027.8,23.5,28.0,0,0
2015-02-17 18:15:00,6.9,5.8,6.9,70.0,1.9,1.8,5.4,202.5,0.0,0.0,1027.8,23.6,28.0,0,0
2015-02-17 18:20:00,6.9,5.8,6.9,71.0,2.0,1.8,4.5,225,0.0,0.0,1027.8,23.7,28.0,0,0
2015-02-17 18:25:00,6.8,5.7,6.8,71.0,1.9,1.8,5.8,225,0.0,0.0,1027.8,23.8,28.0,0,0
2015-02-17 18:30:00,6.8,4.9,6.8,71.0,1.9,2.7,7.2,225,0.0,0.0,1027.7,23.9,28.0,0,0
2015-02-17 18:35:00,6.8,5.2,6.8,71.0,1.9,2.2,5.4,225,0.0,0.0,1027.6,23.9,28.0,0,0
2015-02-17 18:40:00,6.8,4.9,6.8,70.0,1.7,2.7,6.7,225,0.0,0.0,1027.8,24.0,28.0,0,0
2015-02-17 18:45:00,6.8,5.7,6.8,70.0,1.7,1.8,6.7,225,0.0,0.0,1028.0,24.0,28.0,0,0
2015-02-17 18:50:00,6.8,5.2,6.8,70.0,1.7,2.2,4.0,202.5,0.0,0.0,1027.8,24.0,28.0,0,0
2015-02-17 18:55:00,6.8,5.7,6.8,70.0,1.7,1.8,4.5,202.5,0.0,0.0,1027.9,24.1,28.0,0,0
2015-02-17 19:00:00,6.8,4.6,6.8,69.0,1.5,3.1,5.8,225,0.0,0.0,1027.9,24.1,27.0,0,0
2015-02-17 19:05:00,6.8,5.7,6.8,69.0,1.5,1.8,4.5,202.5,0.0,0.0,1027.8,24.1,27.0,0,0
2015-02-17 19:10:00,6.8,4.9,6.8,69.0,1.5,2.7,8.5,202.5,0.0,0.0,1027.9,24.1,27.0,0,0
2015-02-17 19:15:00,6.8,4.9,6.8,70.0,1.7,2.7,5.4,225,0.0,0.0,1028.0,24.1,27.0,0,0
2015-02-17 19:20:00,6.8,4.6,6.8,70.0,1.7,3.1,6.3,225,0.0,0.0,1028.1,24.1,28.0,0,0
2015-02-17 19:25:00,6.8,4.6,6.8,69.0,1.5,3.1,6.7,225,0.0,0.0,1028.0,24.1,28.0,0,0
2015-02-17 19:30:00,6.7,4.8,6.7,69.0,1.4,2.7,5.8,202.5,0.0,0.0,1028.0,24.1,28.0,0,0
2015-02-17 19:35:00,6.7,4.8,6.7,69.0,1.4,2.7,5.4,225,0.0,0.0,1028.0,24.1,28.0,0,0
2015-02-17 19:40:00,6.7,4.5,6.7,70.0,1.6,3.1,8.5,225,0.0,0.0,1028.1,24.1,28.0,0,0
2015-02-17 19:45:00,6.7,5.2,6.7,70.0,1.6,2.2,5.4,225,0.0,0.0,1028.4,24.2,28.0,0,0
2015-02-17 19:50:00,6.7,5.1,6.7,69.0,1.4,2.2,5.8,202.5,0.0,0.0,1028.4,24.2,28.0,0,0
2015-02-17 19:55:00,6.7,4.5,6.7,69.0,1.4,3.1,5.8,225,0.0,0.0,1028.3,24.2,28.0,0,0
2015-02-17 20:00:00,6.7,4.7,6.7,69.0,1.4,2.7,5.4,225,0.0,0.0,1028.3,24.2,28.0,0,0
2015-02-17 20:05:00,6.7,5.1,6.7,70.0,1.6,2.2,4.9,225,0.0,0.0,1028.3,24.2,28.0,0,0
2015-02-17 20:10:00,6.7,6.7,6.7,70.0,1.6,1.3,3.6,202.5,0.0,0.0,1028.2,24.2,28.0,0,0
2015-02-17 20:15:00,6.6,6.6,6.6,71.0,1.7,1.3,4.0,202.5,0.0,0.0,1028.2,24.3,28.0,0,0
2015-02-17 20:20:00,6.6,6.6,6.6,71.0,1.7,1.3,3.6,157.5,0.0,0.0,1028.2,24.3,28.0,0,0
2015-02-17 20:25:00,6.6,5.4,6.6,71.0,1.7,1.8,4.5,180,0.0,0.0,1028.3,24.3,28.0,0,0
2015-02-17 20:30:00,6.5,4.5,6.5,71.0,1.6,2.7,4.9,225,0.0,0.0,1028.0,24.3,28.0,0,0
2015-02-17 20:35:00,6.5,5.3,6.5,71.0,1.6,1.8,5.4,225,0.0,0.0,1028.1,24.3,28.0,0,0
2015-02-17 20:40:00,6.4,5.3,6.4,72.0,1.8,1.8,3.6,202.5,0.0,0.0,1028.4,24.3,28.0,0,0
2015-02-17 20:45:00,6.4,5.3,6.4,72.0,1.8,1.8,4.5,202.5,0.0,0.0,1028.1,24.3,28.0,0,0
2015-02-17 20:50:00,6.4,4.8,6.4,72.0,1.7,2.2,4.0,225,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 20:55:00,6.4,4.8,6.4,72.0,1.7,2.2,3.6,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:00:00,6.3,4.3,6.3,72.0,1.7,2.7,4.9,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:05:00,6.3,4.3,6.3,73.0,1.9,2.7,4.5,225,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 21:10:00,6.3,6.3,6.3,73.0,1.8,1.3,3.6,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:15:00,6.3,5.1,6.3,73.0,1.8,1.8,4.5,180,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:20:00,6.2,5.0,6.2,73.0,1.7,1.8,4.0,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 21:25:00,6.2,5.0,6.2,74.0,1.9,1.8,3.6,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:30:00,6.2,5.0,6.2,73.0,1.7,1.8,4.9,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:35:00,6.2,5.0,6.2,73.0,1.7,1.8,4.9,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:40:00,6.2,6.2,6.2,73.0,1.7,1.3,3.6,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 21:45:00,6.2,4.2,6.2,73.0,1.7,2.7,5.4,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 21:50:00,6.2,4.2,6.2,72.0,1.6,2.7,6.3,225,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 21:55:00,6.2,5.0,6.2,72.0,1.6,1.8,4.0,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 22:00:00,6.2,4.1,6.2,72.0,1.5,2.7,7.2,225,0.0,0.0,1028.1,24.4,28.0,0,0
2015-02-17 22:05:00,6.2,4.6,6.2,72.0,1.6,2.2,4.5,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 22:10:00,6.2,4.5,6.2,72.0,1.5,2.2,4.9,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 22:15:00,6.2,4.9,6.2,72.0,1.5,1.8,4.5,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:20:00,6.2,4.1,6.2,72.0,1.5,2.7,4.9,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:25:00,6.2,4.5,6.2,72.0,1.5,2.2,5.4,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:30:00,6.2,4.5,6.2,72.0,1.5,2.2,5.8,202.5,0.0,0.0,1028.0,24.4,28.0,0,0
2015-02-17 22:35:00,6.2,4.9,6.2,72.0,1.5,1.8,4.0,225,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:40:00,6.2,4.5,6.2,72.0,1.5,2.2,4.9,202.5,0.0,0.0,1027.9,24.4,28.0,0,0
2015-02-17 22:45:00,6.1,3.5,6.1,72.0,1.4,3.6,6.7,225,0.0,0.0,1027.8,24.4,28.0,0,0
2015-02-17 22:50:00,6.1,4.0,6.1,72.0,1.4,2.7,5.4,225,0.0,0.0,1027.7,24.4,28.0,0,0
2015-02-17 22:55:00,6.1,4.4,6.1,73.0,1.6,2.2,4.5,225,0.0,0.0,1027.8,24.4,28.0,0,0
2015-02-17 23:00:00,6.1,4.0,6.1,73.0,1.6,2.7,5.8,202.5,0.0,0.0,1027.8,24.4,28.0,0,0
2015-02-17 23:05:00,6.0,4.8,6.0,73.0,1.5,1.8,4.9,225,0.0,0.0,1027.7,24.4,28.0,0,0