Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-08-23 00:00:00,17.1,17.1,17.1,87.0,14.9,1.3,3.1,248.318406650344,0.0,0.0,1012.2,21.5,62.0,0,0
2019-08-23 00:05:00,17.1,17.1,17.1,87.8,15.0,1.2,3.6,234.274205819817,0.0,0.0,1012.2,21.5,62.0,0,0
2019-08-23 00:10:00,17.1,17.1,17.1,88.0,15.1,0.9,3.6,242.244829609562,0.0,0.0,1012.3,21.4,62.0,0,0
2019-08-23 00:15:00,17.1,17.1,17.1,88.0,15.0,1.3,3.1,230.029102967091,0.0,0.0,1012.2,21.4,62.0,0,0
2019-08-23 00:20:00,17.0,17.0,17.0,88.0,15.0,1.8,3.1,229.636618123255,0.0,0.0,1012.2,21.4,62.0,0,0
2019-08-23 00:25:00,17.1,17.1,17.1,88.0,15.1,1.8,4.5,239.372242902525,0.0,0.0,1012.2,21.4,62.0,0,0
2019-08-23 00:30:00,17.0,17.0,17.0,88.0,15.0,1.9,4.5,220.349814241568,0.0,0.0,1012.2,21.4,62.0,0,0
2019-08-23 00:35:00,17.0,17.0,17.0,88.0,15.0,1.6,4.5,227.2720686842,0.0,0.0,1012.1,21.4,62.0,0,0
2019-08-23 00:40:00,17.0,17.0,17.0,88.0,15.0,1.7,4.5,217.57532287129,0.0,0.0,1012.1,21.4,62.0,0,0
2019-08-23 00:45:00,17.0,17.0,17.0,88.0,15.0,1.8,4.5,227.386312325228,0.0,0.0,1012.1,21.4,62.0,0,0
2019-08-23 00:50:00,17.0,17.0,17.0,88.0,15.0,1.3,4.5,227.304686534131,0.0,0.0,1012.1,21.4,62.0,0,0
2019-08-23 00:55:00,16.9,16.9,16.9,88.0,14.9,1.5,3.6,221.568904470407,0.0,0.0,1012.1,21.4,62.0,0,0
2019-08-23 01:00:00,16.9,16.9,16.9,88.0,14.9,1.9,4.0,223.165356901786,0.0,0.0,1012.2,21.4,62.0,0,0
2019-08-23 01:05:00,16.9,16.9,16.9,88.3,15.0,2.3,4.5,217.964063784198,0.0,0.0,1012.1,21.4,62.0,0,0
2019-08-23 01:10:00,16.9,16.9,16.9,89.0,15.1,2.2,4.9,230.930760619061,0.0,0.0,1012.0,21.4,62.0,0,0
2019-08-23 01:15:00,16.9,16.9,16.9,89.0,15.1,2.2,4.9,227.53242679059,0.0,0.0,1011.9,21.4,62.0,0,0
2019-08-23 01:20:00,16.9,16.9,16.9,89.0,15.1,1.9,4.5,232.333670045281,0.0,0.0,1011.9,21.4,62.0,0,0
2019-08-23 01:25:00,16.9,16.9,16.9,88.1,15.0,1.7,4.0,223.213392623493,0.0,0.0,1011.9,21.4,62.0,0,0
2019-08-23 01:30:00,16.9,16.9,16.9,88.5,15.0,1.9,4.9,222.192508551467,0.0,0.0,1011.9,21.3,62.0,0,0
2019-08-23 01:35:00,16.9,16.9,16.9,88.5,15.0,2.5,4.9,222.893422706437,0.0,0.0,1011.9,21.3,62.0,0,0
2019-08-23 01:40:00,16.9,16.9,16.9,89.0,15.1,1.9,4.0,222.764081824663,0.0,0.0,1012.0,21.3,62.0,0,0
2019-08-23 01:45:00,16.9,16.9,16.9,89.0,15.1,1.9,4.5,225.375793433681,0.0,0.0,1012.1,21.3,62.0,0,0
2019-08-23 01:50:00,16.9,16.9,16.9,89.0,15.1,1.9,4.5,222.211309717812,0.0,0.0,1012.1,21.3,62.0,0,0
2019-08-23 01:55:00,16.9,16.9,16.9,89.0,15.1,1.6,3.6,230.936856711245,0.0,0.0,1012.2,21.3,62.0,0,0
2019-08-23 02:00:00,16.8,16.8,16.8,89.0,15.0,1.7,3.6,227.270201730751,0.0,0.0,1012.1,21.3,62.0,0,0
2019-08-23 02:05:00,16.8,16.8,16.8,89.0,15.0,1.8,4.0,228.605983191979,0.0,0.0,1012.1,21.3,62.0,0,0
2019-08-23 02:10:00,16.8,16.8,16.8,89.0,15.0,1.6,4.0,220.588351450973,0.0,0.0,1012.0,21.3,62.0,0,0
2019-08-23 02:15:00,16.8,16.8,16.8,89.0,15.0,1.8,3.6,225.708907036677,0.0,0.0,1012.0,21.4,62.0,0,0
2019-08-23 02:20:00,16.8,16.8,16.8,89.0,14.9,2.0,4.0,217.9883460045,0.0,0.0,1012.0,21.4,62.0,0,0
2019-08-23 02:25:00,16.7,16.7,16.7,89.0,14.9,1.8,4.0,225.274835324378,0.0,0.0,1012.0,21.3,62.0,0,0
2019-08-23 02:30:00,16.7,16.7,16.7,89.0,14.9,1.2,4.5,230.252055878777,0.0,0.0,1011.9,21.3,62.0,0,0
2019-08-23 02:35:00,16.7,16.7,16.7,89.0,14.9,1.0,4.5,242.123419699122,0.0,0.0,1012.0,21.3,62.0,0,0
2019-08-23 02:40:00,16.7,16.7,16.7,89.0,14.8,1.3,3.6,256.690952322159,0.0,0.0,1012.1,21.3,62.0,0,0
2019-08-23 02:45:00,16.6,16.6,16.6,89.0,14.8,0.6,3.6,300.198440982972,0.0,0.0,1012.1,21.3,62.0,0,0
2019-08-23 02:50:00,16.6,16.6,16.6,89.0,14.7,1.1,2.7,293.819785477335,0.0,0.0,1012.1,21.2,62.2,0,0
2019-08-23 02:55:00,16.6,16.6,16.6,89.0,14.7,0.7,2.7,264.997212148009,0.0,0.0,1012.1,21.2,63.0,0,0
2019-08-23 03:00:00,16.6,16.6,16.6,89.0,14.7,0.9,4.0,210.369690988025,0.0,0.0,1012.1,21.2,63.0,0,0
2019-08-23 03:05:00,16.6,16.6,16.6,89.4,14.8,1.7,4.5,262.709682563894,0.0,0.0,1012.1,21.2,63.0,0,0
2019-08-23 03:10:00,16.6,16.6,16.6,89.1,14.8,1.2,4.5,248.250535264911,0.0,0.0,1012.0,21.2,63.0,0,0
2019-08-23 03:15:00,16.6,16.6,16.6,89.0,14.8,1.3,4.0,240.424497973637,0.0,0.0,1012.0,21.2,63.0,0,0
2019-08-23 03:20:00,16.7,16.7,16.7,89.0,14.8,0.9,4.0,232.978833974336,0.0,0.0,1012.1,21.2,63.0,0,0
2019-08-23 03:25:00,16.7,16.7,16.7,89.0,14.8,1.0,3.1,268.767983474613,0.0,0.0,1012.1,21.1,63.0,0,0
2019-08-23 03:30:00,16.7,16.7,16.7,89.0,14.8,1.2,5.4,218.242673103332,0.0,0.0,1012.2,21.1,63.0,0,0
2019-08-23 03:35:00,16.7,16.7,16.7,89.0,14.9,0.7,5.4,239.453485849483,0.0,0.0,1012.2,21.1,63.0,0,0
2019-08-23 03:40:00,16.7,16.7,16.7,89.0,14.9,1.0,3.1,205.875409060417,0.0,0.0,1012.2,21.1,63.0,0,0
2019-08-23 03:45:00,16.7,16.7,16.7,89.0,14.9,0.5,2.7,221.885967440096,0.0,0.0,1012.1,21.2,63.0,0,0
2019-08-23 03:50:00,16.7,16.7,16.7,89.0,14.9,0.4,2.2,331.301590645119,0.0,0.0,1012.1,21.2,63.0,0,0
2019-08-23 03:55:00,16.7,16.7,16.7,89.0,14.8,0.3,2.2,293,0.0,0.0,1012.1,21.2,63.0,0,0
2019-08-23 04:00:00,16.7,16.7,16.7,89.0,14.8,0.9,2.2,234.165644211123,0.0,0.0,1012.2,21.2,63.0,0,0
2019-08-23 04:05:00,16.7,16.7,16.7,89.0,14.8,0.4,2.2,177.947290157952,0.0,0.0,1012.3,21.2,63.0,0,0
2019-08-23 04:10:00,16.7,16.7,16.7,89.0,14.8,0.3,1.3,168,0.0,0.0,1012.3,21.2,63.0,0,0
2019-08-23 04:20:00,16.6,16.6,16.6,89.0,14.8,0.4,1.3,167,0.0,0.0,1012.5,21.3,62.0,0,0
2019-08-23 04:25:00,16.6,16.6,16.6,89.0,14.8,0.6,1.8,205.311119760628,0.0,0.0,1012.5,21.3,62.0,0,0
2019-08-23 04:30:00,16.6,16.6,16.6,89.0,14.8,0.6,1.8,203.952155201638,0.0,0.0,1012.5,21.3,62.0,0,0
2019-08-23 04:35:00,16.6,16.6,16.6,89.0,14.7,0.8,2.2,161.878843909565,0.0,0.0,1012.4,21.3,62.0,0,0
2019-08-23 04:40:00,16.6,16.6,16.6,89.0,14.7,0.6,2.2,160.465143639004,0.0,0.0,1012.4,21.4,62.0,0,0
2019-08-23 04:45:00,16.6,16.6,16.6,89.0,14.7,0.3,1.8,161.193872692959,0.0,0.0,1012.4,21.4,62.0,0,0
2019-08-23 04:50:00,16.6,16.6,16.6,89.0,14.7,0.3,1.3,162.154482048023,0.0,0.0,1012.4,21.4,62.0,0,0
2019-08-23 04:55:00,16.6,16.6,16.6,89.0,14.7,0.2,1.3,164,0.0,0.0,1012.4,21.4,62.0,0,0
2019-08-23 05:00:00,16.6,16.6,16.6,89.0,14.7,0.4,1.3,164,0.0,0.0,1012.4,21.4,62.0,0.369127516778524,0
2019-08-23 05:05:00,16.6,16.6,16.6,89.0,14.7,0.1,1.3,164,0.0,0.0,1012.4,21.4,62.0,5.44295302013423,0
2019-08-23 05:10:00,16.5,16.5,16.5,89.0,14.7,0.4,0.9,164,0.0,0.0,1012.4,21.4,62.0,10.5637583892617,0
2019-08-23 05:15:00,16.5,16.5,16.5,89.0,14.7,0.1,0.9,164,0.0,0.0,1012.4,21.5,62.0,14.4026845637584,0
2019-08-23 05:20:00,16.5,16.5,16.5,89.0,14.7,0.5,1.8,188.871328242607,0.0,0.0,1012.4,21.4,62.0,20.4563758389262,0
2019-08-23 05:25:00,16.5,16.5,16.5,89.0,14.7,0.5,1.8,210.346337919081,0.0,0.0,1012.5,21.4,62.0,25.241610738255,0
2019-08-23 05:30:00,16.5,16.5,16.5,89.0,14.7,0.9,2.2,238.659737412969,0.0,0.0,1012.6,21.4,62.0,29.6644295302013,0
2019-08-23 05:35:00,16.5,16.5,16.5,89.0,14.7,0.5,2.2,275.835510559679,0.0,0.0,1012.6,21.3,62.0,32.9060402684564,0
2019-08-23 05:40:00,16.5,16.5,16.5,89.0,14.7,0.7,2.2,232.242099379526,0.0,0.0,1012.6,21.2,62.6,38.5906040268456,0
2019-08-23 05:45:00,16.6,16.6,16.6,89.0,14.7,1.1,2.7,217.828459323463,0.0,0.0,1012.7,21.2,63.0,45.1192052980132,0
2019-08-23 05:50:00,16.6,16.6,16.6,89.0,14.8,1.4,3.1,222.331023420477,0.0,0.0,1012.7,21.2,63.0,60.2516556291391,0
2019-08-23 05:55:00,16.7,16.7,16.7,89.0,14.9,1.2,4.0,229.268721865182,0.0,0.0,1012.8,21.2,63.0,74.7682119205298,0
2019-08-23 06:00:00,16.8,16.8,16.8,89.0,15.0,0.7,4.0,241.502066611966,0.0,0.0,1012.9,21.2,63.0,85.7785234899329,0
2019-08-23 06:05:00,16.9,16.9,16.9,89.0,15.0,0.8,2.2,250.66154446811,0.0,0.0,1013.0,21.2,63.0,94.0469798657718,0.0838926174496644
2019-08-23 06:10:00,17.0,17.0,17.0,88.3,15.0,1.2,2.7,252.641285742617,0.0,0.0,1013.0,21.2,63.0,99.013422818792,0.087248322147651
2019-08-23 06:15:00,17.1,17.1,17.1,88.0,15.1,0.9,3.1,249.314383789286,0.0,0.0,1013.1,21.1,64.0,105.684563758389,0
2019-08-23 06:20:00,17.2,17.2,17.2,87.9,15.2,1.3,3.1,245.229107535546,0.0,0.0,1013.2,21.1,64.0,95.0268456375839,0.422818791946309
2019-08-23 06:25:00,17.3,17.3,17.3,87.0,15.1,1.6,4.5,224.331811528678,0.0,0.0,1013.2,21.1,64.0,114.604026845638,0.569127516778523
2019-08-23 06:30:00,17.4,17.4,17.4,87.0,15.2,1.1,4.5,225.094441653728,0.0,0.0,1013.2,21.2,64.0,78.2885906040269,0.545637583892617
2019-08-23 06:35:00,17.4,17.4,17.4,87.0,15.2,1.2,3.1,218.193943913506,0.0,0.0,1013.3,21.2,64.0,84.4832214765101,0.573154362416107
2019-08-23 06:40:00,17.5,17.5,17.5,87.0,15.3,1.2,3.6,228.285318485799,0.0,0.0,1013.3,21.2,64.0,114.919463087248,0.626174496644294
2019-08-23 06:45:00,17.5,17.5,17.5,86.5,15.2,0.8,3.6,228.415670247721,0.0,0.0,1013.4,21.2,64.0,142.186666666667,0.639333333333332
2019-08-23 06:50:00,17.6,17.6,17.6,86.0,15.2,1.3,3.6,216.695987740649,0.0,0.0,1013.4,21.2,64.0,159.337748344371,0.64569536423841
2019-08-23 06:55:00,17.7,17.7,17.7,86.0,15.3,1.1,3.6,231.275885024819,0.0,0.0,1013.3,21.2,64.0,182.721854304636,0.698013245033113
2019-08-23 07:00:00,17.8,17.8,17.8,85.8,15.4,1.9,3.6,217.591842605071,0.0,0.0,1013.3,21.2,64.0,198.980132450331,0.821854304635763
2019-08-23 07:05:00,17.9,17.9,17.9,85.0,15.3,1.9,4.0,221.955518249856,0.0,0.0,1013.3,21.2,64.0,225.040268456376,0.812751677852349
2019-08-23 07:10:00,18.0,18.0,18.0,85.0,15.5,1.8,4.0,217.843399449034,0.0,0.0,1013.3,21.3,64.0,236.228187919463,0.817449664429528
2019-08-23 07:15:00,18.2,18.2,18.2,84.0,15.4,2.7,4.9,221.85568517223,0.0,0.0,1013.3,21.3,64.0,263.953020134228,0.96040268456376
2019-08-23 07:20:00,18.3,18.3,18.3,84.0,15.5,1.7,4.9,226.638640945818,0.0,0.0,1013.3,21.3,64.0,299.838926174497,1.00536912751678
2019-08-23 07:25:00,18.4,18.4,18.4,83.2,15.5,2.4,4.9,231.84512819909,0.0,0.0,1013.3,21.4,64.0,317.073825503356,1.01744966442953
2019-08-23 07:30:00,18.6,18.6,18.6,82.4,15.5,1.6,4.9,222.345437723584,0.0,0.0,1013.3,21.4,64.0,357.44966442953,1.12751677852349
2019-08-23 07:35:00,18.7,18.7,18.7,82.0,15.6,1.9,4.0,228.438833222587,0.0,0.0,1013.2,21.5,64.0,366.657718120805,1.31073825503356
2019-08-23 07:40:00,18.8,18.8,18.8,81.6,15.6,2.3,4.9,229.193601710584,0.0,0.0,1013.2,21.5,64.0,361.194630872483,1.26979865771812
2019-08-23 07:45:00,18.9,18.9,18.9,81.0,15.6,1.7,4.9,229.064071455983,0.0,0.0,1013.2,21.5,63.2,341.463087248322,1.351677852349
2019-08-23 07:50:00,19.1,19.1,19.1,81.0,15.7,1.3,4.5,239.830812403556,0.0,0.0,1013.2,21.6,63.0,346.798657718121,1.39463087248322
2019-08-23 07:55:00,19.2,19.2,19.2,80.5,15.8,1.4,4.0,267.280393459923,0.0,0.0,1013.2,21.6,63.0,334.145695364238,1.38874172185431
2019-08-23 08:00:00,19.4,19.4,19.4,80.0,15.8,1.0,4.5,222.209249077031,0.0,0.0,1013.1,21.6,63.0,344.867549668874,1.44966887417219
2019-08-23 08:05:00,19.6,19.6,19.6,79.2,15.9,1.8,4.5,221.221445933737,0.0,0.0,1013.2,21.6,63.0,342.688741721854,1.52715231788079
2019-08-23 08:10:00,19.7,19.7,19.7,78.4,15.8,2.1,4.5,224.875357698559,0.0,0.0,1013.2,21.7,63.4,326.798657718121,1.51744966442953
2019-08-23 08:15:00,19.7,19.7,19.7,78.0,15.8,1.6,4.5,217.36636939989,0.0,0.0,1013.2,21.8,64.0,325.744966442953,1.5744966442953
2019-08-23 08:20:00,19.8,19.8,19.8,78.0,15.8,1.1,3.6,221.582490610764,0.0,0.0,1013.3,21.9,64.0,376.630872483221,1.64093959731543
2019-08-23 08:25:00,20.0,20.0,20.0,78.0,16.0,1.5,3.1,208.894276513348,0.0,0.0,1013.3,22.0,64.0,427.832214765101,1.84832214765101
2019-08-23 08:30:00,20.1,20.1,20.1,77.0,15.9,1.6,4.9,223.199298050204,0.0,0.0,1013.4,22.1,64.0,384.738255033557,1.8255033557047
2019-08-23 08:35:00,20.2,20.2,20.2,76.7,16.0,2.2,4.9,224.432918305359,0.0,0.0,1013.4,22.2,63.6,453.570469798658,2.01610738255033
2019-08-23 08:40:00,20.3,20.3,20.3,76.0,15.9,2.8,4.9,222.179354083949,0.0,0.0,1013.4,22.3,63.0,454.697986577181,2.08187919463087
2019-08-23 08:45:00,20.4,20.4,20.4,75.8,15.9,2.4,4.9,217.876547871095,0.0,0.0,1013.3,22.3,63.0,454.395973154362,2.18724832214765
2019-08-23 08:50:00,20.4,20.4,20.4,75.2,15.9,1.7,4.0,246.400408339089,0.0,0.0,1013.3,22.4,62.8,446.389261744966,2.20469798657718
2019-08-23 08:55:00,20.7,20.7,20.7,74.8,16.0,2.5,5.4,220.789572580032,0.0,0.0,1013.3,22.4,62.4,434.684563758389,2.20805369127517
2019-08-23 09:00:00,20.7,20.7,20.7,74.3,16.0,2.0,5.4,216.553609610721,0.0,0.0,1013.2,22.4,62.0,427.241610738255,2.29060402684564
2019-08-23 09:05:00,20.8,20.8,20.8,74.2,16.1,2.1,4.0,217.894278380007,0.0,0.0,1013.1,22.4,62.0,508.402684563758,2.52281879194631
2019-08-23 09:10:00,20.9,20.9,20.9,74.3,16.2,1.4,4.0,230.342401516262,0.0,0.0,1013.1,22.4,62.0,444.794701986755,2.3317880794702
2019-08-23 09:15:00,21.2,21.2,21.2,73.4,16.3,1.7,3.6,210.845732814102,0.0,0.0,1012.9,22.5,62.0,440.258278145695,2.53245033112582
2019-08-23 09:20:00,21.3,21.3,21.3,73.0,16.2,1.9,4.0,210.354405198952,0.0,0.0,1012.9,22.6,62.0,428.939597315436,2.60671140939597
2019-08-23 09:25:00,21.3,21.3,21.3,73.0,16.3,2.0,4.0,225.294735770848,0.0,0.0,1012.9,22.6,62.0,452.96644295302,2.62953020134228
2019-08-23 09:30:00,21.5,21.5,21.5,72.3,16.3,1.6,3.6,243.776292928993,0.0,0.0,1012.9,22.7,62.0,438.355704697987,2.70536912751678
2019-08-23 09:35:00,21.5,21.5,21.5,72.0,16.2,1.2,3.6,224.854556493157,0.0,0.0,1012.9,22.7,62.0,478.845637583893,2.78993288590604
2019-08-23 09:40:00,21.8,21.8,21.8,72.2,16.6,1.2,3.1,186.533459830735,0.0,0.0,1012.9,22.8,62.0,504.859060402685,2.88322147651006
2019-08-23 09:45:00,22.4,22.4,22.4,70.2,16.7,0.9,3.1,186.47398137915,0.0,0.0,1012.9,22.8,62.0,507.154362416107,3.18724832214765
2019-08-23 09:50:00,22.5,22.5,22.5,69.2,16.6,1.1,2.7,195.023331763151,0.0,0.0,1012.9,22.8,62.0,516.778523489933,3.28724832214765
2019-08-23 09:55:00,22.6,22.6,22.6,68.3,16.4,2.0,4.0,211.523294062839,0.0,0.0,1012.8,22.9,62.0,572.060402684564,3.24362416107383
2019-08-23 10:00:00,22.4,22.4,22.4,68.9,16.4,1.8,4.0,207.283957821413,0.0,0.0,1012.8,22.9,61.4,508.637583892617,3.2268456375839
2019-08-23 10:05:00,22.5,22.5,22.5,68.7,16.4,1.9,3.1,206.960703138444,0.0,0.0,1012.8,22.9,61.0,580.503355704698,3.30872483221476
2019-08-23 10:10:00,22.6,22.6,22.6,68.2,16.4,1.8,3.6,220.052866381916,0.0,0.0,1012.8,23.0,61.0,633.562913907285,3.56490066225165
2019-08-23 10:15:00,22.7,22.7,22.7,68.0,16.4,1.7,4.0,211.910906674101,0.0,0.0,1012.8,23.1,61.0,641.158940397351,3.86291390728477
2019-08-23 10:20:00,23.0,23.0,23.0,66.6,16.5,2.2,4.0,214.6390537284,0.0,0.0,1012.8,23.1,61.0,676.58940397351,3.73311258278146
2019-08-23 10:25:00,23.1,23.1,23.1,66.3,16.5,1.5,4.0,207.834159487341,0.0,0.0,1012.8,23.1,61.0,671.51677852349,3.71677852348993
2019-08-23 10:30:00,23.7,23.7,23.7,65.8,16.9,0.9,3.1,171.844772822636,0.0,0.0,1012.8,23.1,61.0,651.134228187919,3.76241610738254
2019-08-23 10:35:00,24.1,24.1,24.1,63.6,16.8,1.6,4.5,193.707149332172,0.0,0.0,1012.8,23.1,61.0,643.93288590604,3.90268456375839
2019-08-23 10:40:00,24.2,24.2,24.2,63.3,16.8,1.4,4.5,244.817110288812,0.0,0.0,1012.8,23.2,61.0,645.825503355705,3.94630872483221
2019-08-23 10:45:00,24.0,24.0,24.0,63.5,16.6,2.1,4.0,225.372121854238,0.0,0.0,1012.7,23.2,61.0,657.040268456376,4.07181208053692
2019-08-23 10:50:00,23.7,23.7,23.7,64.2,16.6,1.8,3.6,252.375664344439,0.0,0.0,1012.7,23.2,60.6,661.302013422819,3.96174496644294
2019-08-23 10:55:00,23.8,23.8,23.8,63.2,16.4,1.8,4.0,219.198907239983,0.0,0.0,1012.7,23.2,60.0,666.879194630872,4.02147651006711
2019-08-23 11:00:00,23.9,23.9,23.9,63.2,16.5,1.7,5.4,205.558486603925,0.0,0.0,1012.6,23.2,60.2,655.530612244898,4.0421768707483
2019-08-23 11:05:00,24.2,24.2,24.2,62.1,16.5,2.4,5.4,232.24075136021,0.0,0.0,1012.6,23.3,60.8,672.03355704698,4.13020134228189
2019-08-23 11:10:00,24.0,24.0,24.0,62.7,16.4,1.9,4.9,214.921906161781,0.0,0.0,1012.6,23.3,61.0,650.228187919463,4.1771812080537
2019-08-23 11:15:00,24.0,24.0,24.0,63.3,16.6,1.3,3.1,208.668857167436,0.0,0.0,1012.5,23.3,61.0,628.629139072848,4.12913907284769
2019-08-23 11:20:00,24.5,24.5,24.5,62.9,16.9,1.2,3.1,226.695207697489,0.0,0.0,1012.4,23.4,61.0,680.026490066225,4.32913907284769
2019-08-23 11:25:00,24.6,24.6,24.6,62.2,16.9,1.5,3.6,229.789423946294,0.0,0.0,1012.4,23.4,60.4,670.860927152318,4.28278145695365
2019-08-23 11:30:00,24.9,24.9,24.9,61.4,17.0,1.1,3.6,237.384761118562,0.0,0.0,1012.4,23.4,60.0,681.906040268456,4.24496644295301
2019-08-23 11:35:00,24.8,24.8,24.8,61.9,17.0,1.8,4.0,219.380854817441,0.0,0.0,1012.3,23.5,60.0,685.302013422819,4.38322147651006
2019-08-23 11:40:00,24.8,24.8,24.8,61.2,16.8,2.3,4.5,210.306024109541,0.0,0.0,1012.3,23.5,60.2,693.751677852349,4.38255033557046
2019-08-23 11:45:00,24.4,24.4,24.4,63.0,16.8,1.5,4.5,244.931143464071,0.0,0.0,1012.3,23.5,60.8,724.590604026846,4.34093959731544
2019-08-23 11:50:00,24.7,24.7,24.7,63.0,17.1,1.3,3.1,270.845819216924,0.0,0.0,1012.3,23.6,61.0,710.469798657718,4.46979865771813
2019-08-23 11:55:00,25.1,25.1,25.1,61.2,17.1,1.5,2.7,243.710129340118,0.0,0.0,1012.2,23.6,61.0,712.791946308725,4.84093959731544
2019-08-23 12:00:00,24.8,24.8,24.8,62.0,17.0,2.0,3.6,224.710405445242,0.0,0.0,1012.2,23.7,61.0,701.463087248322,4.63489932885907
2019-08-23 12:05:00,24.9,24.9,24.9,62.2,17.2,1.4,4.0,226.034275130406,0.0,0.0,1012.2,23.7,60.8,701.107382550336,4.61476510067115
2019-08-23 12:10:00,25.3,25.3,25.3,61.0,17.2,1.5,4.0,243.318164721942,0.0,0.0,1012.2,23.7,60.6,701.120805369128,4.65637583892617
2019-08-23 12:15:00,25.6,25.6,25.6,60.4,17.4,1.3,3.6,225.310333351286,0.0,0.0,1012.1,23.7,60.4,701.724832214765,4.55570469798658
2019-08-23 12:20:00,25.6,25.6,25.6,60.3,17.4,1.8,4.0,268.536793010562,0.0,0.0,1012.1,23.8,60.0,708.812080536913,4.60402684563758
2019-08-23 12:25:00,25.4,25.4,25.4,61.0,17.3,1.5,4.0,244.365001416591,0.0,0.0,1012.1,23.8,60.0,710.172185430464,4.73112582781457
2019-08-23 12:30:00,25.9,25.9,25.9,60.1,17.5,1.4,3.6,228.671275090525,0.0,0.0,1012.0,23.8,60.0,726.649006622517,4.62980132450332
2019-08-23 12:35:00,26.1,26.1,26.1,58.1,17.2,2.2,4.5,218.665394456423,0.0,0.0,1012.1,23.9,60.0,704.741721854305,4.25562913907285
2019-08-23 12:40:00,25.4,25.4,25.4,59.7,17.0,1.8,4.5,259.425016332075,0.0,0.0,1012.1,23.9,60.0,577.295302013423,4.12953020134228
2019-08-23 12:45:00,25.2,25.2,25.2,60.9,17.1,1.9,4.5,262.342101451076,0.0,0.0,1012.1,23.9,60.0,745.03355704698,4.48993288590604
2019-08-23 12:50:00,25.2,25.2,25.2,61.0,17.1,1.7,4.5,251.212219098116,0.0,0.0,1012.1,24.0,60.0,713.523489932886,4.43288590604026
2019-08-23 12:55:00,25.3,25.3,25.3,60.8,17.2,1.9,4.9,246.358542142498,0.0,0.0,1012.1,24.0,60.0,706.919463087248,4.52147651006711
2019-08-23 13:00:00,25.8,25.8,25.8,59.7,17.3,2.0,4.9,240.576575190308,0.0,0.0,1012.1,24.0,60.0,698.926174496644,4.4013422818792
2019-08-23 13:05:00,25.9,25.9,25.9,59.0,17.3,1.9,5.4,243.968406583953,0.0,0.0,1012.0,24.0,59.6,697.771812080537,4.3463087248322
2019-08-23 13:10:00,25.9,25.9,25.9,59.0,17.3,1.6,5.4,248.662290398622,0.0,0.0,1012.0,24.0,59.4,691.436241610738,4.38523489932886
2019-08-23 13:15:00,25.7,25.7,25.7,59.6,17.2,2.2,5.4,247.349835345445,0.0,0.0,1011.9,23.9,59.6,695.369127516779,4.42751677852349
2019-08-23 13:20:00,25.6,25.6,25.6,60.2,17.2,1.8,5.4,241.204737792861,0.0,0.0,1011.9,23.9,60.0,669.44966442953,4.17852348993289
2019-08-23 13:25:00,25.6,25.6,25.6,60.2,17.3,1.5,4.5,249.56721164006,0.0,0.0,1011.8,23.9,59.4,591.38255033557,3.90604026845637
2019-08-23 13:30:00,25.5,25.5,25.5,60.0,17.2,1.6,4.5,261.331587743106,0.0,0.0,1011.8,23.9,59.6,532.483443708609,3.73708609271523
2019-08-23 13:35:00,25.4,25.4,25.4,60.3,17.1,1.9,4.0,234.794485595632,0.0,0.0,1011.8,23.9,60.0,577.682119205298,3.71390728476822
2019-08-23 13:40:00,25.2,25.2,25.2,60.3,17.0,1.4,4.0,233.319135382967,0.0,0.0,1011.8,23.9,60.0,564.039735099338,3.61854304635762
2019-08-23 13:45:00,25.2,25.2,25.2,61.3,17.2,1.5,3.6,255.803389133454,0.0,0.0,1011.8,24.0,60.0,608.765100671141,3.77046979865772
2019-08-23 13:50:00,25.3,25.3,25.3,60.4,17.1,1.8,3.6,279.208790772627,0.0,0.0,1011.8,24.0,60.0,660.604026845638,3.90872483221477
2019-08-23 13:55:00,25.2,25.2,25.2,60.7,17.0,1.8,3.6,274.154360760466,0.0,0.0,1011.7,24.0,60.0,664.979865771812,3.95771812080537
2019-08-23 14:00:00,25.5,25.5,25.5,60.5,17.3,1.6,4.0,220.90921415906,0.0,0.0,1011.7,24.0,60.0,649.328859060403,3.80268456375839
2019-08-23 14:05:00,25.5,25.5,25.5,60.2,17.2,2.2,4.0,223.613473051675,0.0,0.0,1011.8,24.1,60.0,631.644295302013,3.73087248322149
2019-08-23 14:10:00,25.0,25.0,25.0,61.3,17.0,2.2,4.5,255.038724790936,0.0,0.0,1011.8,24.1,60.0,628.208053691275,3.7255033557047
2019-08-23 14:15:00,25.1,25.1,25.1,61.3,17.1,1.4,4.5,282.995578345975,0.0,0.0,1011.7,24.1,60.0,618.993288590604,3.70268456375838
2019-08-23 14:20:00,25.2,25.2,25.2,61.1,17.1,2.0,4.5,284.825101574992,0.0,0.0,1011.7,24.2,59.8,610.812080536913,3.4013422818792
2019-08-23 14:25:00,25.2,25.2,25.2,60.9,17.1,1.9,4.9,230.959644467671,0.0,0.0,1011.7,24.2,59.4,605.731543624161,3.38926174496645
2019-08-23 14:30:00,25.1,25.1,25.1,60.9,17.0,1.5,4.9,246.115215672499,0.0,0.0,1011.7,24.3,59.0,603.174496644295,3.28389261744966
2019-08-23 14:35:00,25.2,25.2,25.2,60.7,17.0,1.4,3.6,247.743516096574,0.0,0.0,1011.6,24.3,59.0,588.6,3.18733333333334
2019-08-23 14:40:00,25.2,25.2,25.2,60.0,16.9,2.1,4.0,215.285849003546,0.0,0.0,1011.5,24.3,59.0,579.086092715232,3.11523178807947
2019-08-23 14:45:00,25.0,25.0,25.0,61.0,16.9,2.1,4.5,243.896551529447,0.0,0.0,1011.5,24.3,59.0,566.245033112583,2.96291390728476
2019-08-23 14:50:00,24.8,24.8,24.8,60.8,16.7,1.8,4.9,231.469485153008,0.0,0.0,1011.6,24.3,59.0,560.039735099338,2.98609271523179
2019-08-23 14:55:00,24.9,24.9,24.9,61.0,16.8,1.6,4.9,232.466025220572,0.0,0.0,1011.5,24.4,59.0,557.523489932886,2.8
2019-08-23 15:00:00,24.9,24.9,24.9,60.1,16.6,1.6,4.0,231.077513617316,0.0,0.0,1011.5,24.3,59.0,550.906040268456,2.72013422818792
2019-08-23 15:05:00,24.9,24.9,24.9,59.7,16.5,2.0,4.9,222.711156945705,0.0,0.0,1011.4,24.4,59.0,532.174496644295,2.62885906040268
2019-08-23 15:10:00,24.8,24.8,24.8,60.3,16.6,1.2,4.9,220.729785229387,0.0,0.0,1011.4,24.4,59.0,532.798657718121,2.55167785234899
2019-08-23 15:15:00,25.0,25.0,25.0,60.0,16.7,1.2,4.0,253.260649443843,0.0,0.0,1011.3,24.4,58.8,527.342281879195,2.56442953020134
2019-08-23 15:20:00,24.9,24.9,24.9,60.0,16.6,1.7,4.0,248.88697274621,0.0,0.0,1011.3,24.4,58.0,520.738255033557,2.46644295302014
2019-08-23 15:25:00,24.7,24.7,24.7,60.8,16.6,1.7,4.9,275.281893813972,0.0,0.0,1011.3,24.4,58.0,521.751677852349,2.3006711409396
2019-08-23 15:30:00,24.6,24.6,24.6,61.0,16.6,1.3,4.9,271.735832351248,0.0,0.0,1011.2,24.4,58.0,519.563758389262,2.28657718120805
2019-08-23 15:35:00,24.9,24.9,24.9,60.4,16.7,1.3,3.6,218.946985315464,0.0,0.0,1011.1,24.4,58.0,415.268456375839,2.04630872483221
2019-08-23 15:40:00,24.8,24.8,24.8,60.0,16.5,1.4,3.6,263.27885194448,0.0,0.0,1011.1,24.4,58.0,417.187919463087,2.0731543624161
2019-08-23 15:45:00,24.9,24.9,24.9,60.5,16.7,1.1,3.1,204.321823939105,0.0,0.0,1011.0,24.4,58.0,467.87417218543,2.05033112582782
2019-08-23 15:50:00,25.3,25.3,25.3,59.9,16.9,1.0,3.1,240.266904873073,0.0,0.0,1011.0,24.4,58.0,465.847682119205,2.00662251655629
2019-08-23 15:55:00,25.4,25.4,25.4,59.3,16.9,0.9,3.1,226.12155598307,0.0,0.0,1011.0,24.4,58.0,452.079470198675,1.92913907284768
2019-08-23 16:00:00,25.4,25.4,25.4,59.0,16.8,1.9,4.0,211.668979962211,0.0,0.0,1010.9,24.4,58.0,438.496644295302,1.83288590604027
2019-08-23 16:05:00,25.1,25.1,25.1,59.4,16.6,1.4,4.0,246.953989628541,0.0,0.0,1010.9,24.4,58.0,431.281879194631,1.83758389261745
2019-08-23 16:10:00,25.1,25.1,25.1,59.8,16.7,1.1,3.6,244.988329669501,0.0,0.0,1010.9,24.4,58.0,424.134228187919,1.68724832214765
2019-08-23 16:15:00,25.3,25.3,25.3,59.5,16.8,1.3,4.5,219.390926407647,0.0,0.0,1010.8,24.3,58.0,404.181208053691,1.72751677852348
2019-08-23 16:20:00,25.3,25.3,25.3,59.3,16.8,1.2,4.5,232.507342999219,0.0,0.0,1010.8,24.3,58.0,320.825503355705,1.44295302013423
2019-08-23 16:25:00,25.1,25.1,25.1,59.6,16.7,1.5,3.1,209.815180532422,0.0,0.0,1010.7,24.3,58.2,375.637583892617,1.43489932885906
2019-08-23 16:30:00,25.0,25.0,25.0,60.0,16.7,1.7,4.0,234.473428628251,0.0,0.0,1010.8,24.3,59.0,367.517006802721,1.41836734693878
2019-08-23 16:35:00,25.0,25.0,25.0,60.0,16.7,0.8,4.0,242.38226721725,0.0,0.0,1010.7,24.3,59.0,356.906040268456,1.36778523489933