Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-04-10 00:00:00,4.3,3.5,4.3,86.0,2.1,1.5,4.0,47.3683673707635,0.0,0.0,1011.8,18.9,34.0,0,0
2019-04-10 00:05:00,4.2,3.9,4.2,86.0,2.1,1.1,4.0,26.1694437756007,0.0,0.0,1011.8,18.9,34.0,0,0
2019-04-10 00:10:00,4.2,3.6,4.2,86.0,2.1,1.4,3.1,30.9281846502944,0.0,0.0,1011.9,18.9,34.0,0,0
2019-04-10 00:15:00,4.2,3.3,4.2,86.0,2.0,1.5,4.0,22.2902077734113,0.0,0.0,1011.8,18.9,34.0,0,0
2019-04-10 00:20:00,4.1,3.4,4.1,86.0,2.0,1.4,4.5,13.7050770886404,0.0,0.0,1011.9,18.8,34.0,0,0
2019-04-10 00:25:00,4.1,3.8,4.1,86.0,1.9,0.9,4.5,39.7101585654939,0.0,0.0,1011.8,18.8,34.0,0,0
2019-04-10 00:30:00,4.0,3.3,4.0,86.0,1.9,1.4,3.1,39.6645924790673,0.0,0.0,1011.8,18.8,34.0,0,0
2019-04-10 00:35:00,4.0,3.8,4.0,86.3,1.9,0.9,3.1,23.636201969904,0.0,0.0,1011.8,18.8,34.0,0,0
2019-04-10 00:40:00,3.9,3.6,3.9,86.0,1.8,1.3,3.1,32.3680692194754,0.0,0.0,1011.8,18.8,34.0,0,0
2019-04-10 00:45:00,3.9,3.3,3.9,86.4,1.8,1.2,3.1,16.7249856647388,0.0,0.0,1011.9,18.9,34.0,0,0
2019-04-10 00:50:00,3.8,3.4,3.8,87.0,1.9,1.3,3.1,28.4569391504593,0.0,0.0,1011.8,18.9,34.0,0,0
2019-04-10 00:55:00,3.8,3.1,3.8,87.0,1.8,1.4,3.6,7.75064331274973,0.0,0.0,1011.9,18.9,34.0,0,0
2019-04-10 01:00:00,3.7,3.6,3.7,87.0,1.8,0.9,3.6,7.593435753758,0.0,0.0,1011.9,18.8,34.0,0,0
2019-04-10 01:05:00,3.7,3.3,3.7,87.0,1.7,1.0,3.1,10.3994945966733,0.0,0.0,1011.9,18.9,34.0,0,0
2019-04-10 01:10:00,3.6,3.4,3.6,87.0,1.7,1.0,3.1,29.636305501139,0.0,0.0,1012.0,18.9,34.0,0,0
2019-04-10 01:15:00,3.6,3.1,3.6,87.0,1.6,1.1,2.2,9.94639449420474,0.0,0.0,1012.0,18.9,34.0,0,0
2019-04-10 01:20:00,3.5,3.3,3.5,87.0,1.5,1.0,2.2,15.1802776350283,0.0,0.0,1012.0,19.0,34.0,0,0
2019-04-10 01:25:00,3.5,3.2,3.5,87.0,1.5,1.0,2.7,60.4157020159292,0.0,0.0,1012.0,19.0,34.0,0,0
2019-04-10 01:30:00,3.4,3.1,3.4,87.0,1.4,0.9,2.7,47.2677966811435,0.0,0.0,1012.0,19.1,34.0,0,0
2019-04-10 01:35:00,3.3,2.8,3.3,87.0,1.4,1.1,2.7,42.0549299706926,0.0,0.0,1012.0,19.1,34.0,0,0
2019-04-10 01:40:00,3.3,2.9,3.3,87.0,1.3,1.0,2.7,10.4195139607659,0.0,0.0,1011.9,19.1,33.6,0,0
2019-04-10 01:45:00,3.3,2.9,3.3,87.0,1.3,1.0,3.1,27.6346016118303,0.0,0.0,1011.9,19.1,33.8,0,0
2019-04-10 01:50:00,3.3,2.7,3.3,87.7,1.4,1.3,3.6,25.0158840286387,0.0,0.0,1011.9,19.1,33.4,0,0
2019-04-10 01:55:00,3.3,2.6,3.3,87.3,1.4,1.3,3.6,22.52475007811,0.0,0.0,1011.9,18.9,33.8,0,0
2019-04-10 02:00:00,3.3,2.7,3.3,87.0,1.3,1.3,3.1,16.9266575019753,0.0,0.0,1011.9,18.8,33.4,0,0
2019-04-10 02:05:00,3.2,2.9,3.2,87.0,1.3,1.2,3.1,17.3957389303298,0.0,0.0,1011.9,18.7,34.0,0,0
2019-04-10 02:10:00,3.2,3.0,3.2,87.0,1.3,0.9,3.1,31.5428472197415,0.0,0.0,1011.9,18.7,34.0,0,0
2019-04-10 02:15:00,3.2,2.9,3.2,87.0,1.2,1.0,2.2,35.7250337828375,0.0,0.0,1011.9,18.7,34.0,0,0
2019-04-10 02:20:00,3.2,2.8,3.2,87.0,1.2,1.1,2.2,48.9542342806322,0.0,0.0,1011.9,18.8,34.0,0,0
2019-04-10 02:25:00,3.2,2.9,3.2,87.0,1.3,1.2,2.7,45.4044573252143,0.0,0.0,1011.9,18.8,33.8,0,0
2019-04-10 02:30:00,3.2,2.5,3.2,86.3,1.2,1.5,3.6,52.6764033413732,0.0,0.0,1011.9,18.8,33.0,0,0
2019-04-10 02:35:00,3.3,2.9,3.3,86.0,1.2,1.0,3.6,68.2419761575078,0.0,0.0,1011.9,18.7,33.0,0,0
2019-04-10 02:40:00,3.3,2.9,3.3,86.0,1.2,1.1,3.1,32.0129091117892,0.0,0.0,1011.9,18.7,33.0,0,0
2019-04-10 02:45:00,3.3,3.1,3.3,86.0,1.2,0.9,3.1,28.4221656905351,0.0,0.0,1011.9,18.8,33.4,0,0
2019-04-10 02:50:00,3.3,3.0,3.3,86.0,1.1,1.0,2.7,49.3834602127133,0.0,0.0,1011.9,18.8,33.4,0,0
2019-04-10 02:55:00,3.2,2.9,3.2,86.0,1.1,1.0,2.2,38.7482456271352,0.0,0.0,1011.9,18.9,33.4,0,0
2019-04-10 03:00:00,3.2,3.1,3.2,86.0,1.1,0.9,2.2,12.1675985711056,0.0,0.0,1011.9,18.9,33.0,0,0
2019-04-10 03:05:00,3.2,3.0,3.2,86.0,1.1,0.9,2.2,34.642256741487,0.0,0.0,1012.0,19.0,33.0,0,0
2019-04-10 03:10:00,3.2,3.0,3.2,86.0,1.0,0.7,2.7,38.0333160746023,0.0,0.0,1012.0,19.0,33.0,0,0
2019-04-10 03:15:00,3.1,3.0,3.1,86.0,1.0,0.9,2.7,11.4338263920076,0.0,0.0,1012.0,19.1,33.0,0,0
2019-04-10 03:20:00,3.1,2.7,3.1,86.0,1.0,1.1,2.2,16.0267905025048,0.0,0.0,1012.0,19.1,33.0,0,0
2019-04-10 03:25:00,3.1,3.0,3.1,86.0,1.0,0.6,2.2,22.3927588785688,0.0,0.0,1012.0,19.1,33.0,0,0
2019-04-10 03:30:00,3.1,2.8,3.1,86.0,0.9,1.0,2.2,38.4648231958086,0.0,0.0,1012.0,19.1,33.0,0,0
2019-04-10 03:35:00,3.1,2.7,3.1,85.8,0.9,1.0,2.7,19.7190034246347,0.0,0.0,1012.0,19.1,33.0,0,0
2019-04-10 03:40:00,3.0,3.0,3.0,85.3,0.8,0.6,2.7,43.3039498553349,0.0,0.0,1012.0,19.1,32.8,0,0
2019-04-10 03:45:00,3.0,2.7,3.0,85.0,0.7,1.1,3.1,22.8573939346726,0.0,0.0,1012.0,19.1,32.6,0,0
2019-04-10 03:50:00,3.0,2.8,3.0,85.0,0.7,0.9,3.1,40.7704923689083,0.0,0.0,1011.9,19.1,32.8,0,0
2019-04-10 03:55:00,3.0,2.7,3.0,85.0,0.7,0.9,2.7,50.9302255801097,0.0,0.0,1011.9,19.0,32.6,0,0
2019-04-10 04:00:00,3.0,2.9,3.0,85.0,0.7,1.0,2.7,43.9132138060639,0.0,0.0,1011.9,19.1,33.0,0,0
2019-04-10 04:15:00,2.9,2.9,2.9,85.0,0.7,0.5,1.3,16.4723946727966,0.0,0.0,1012.0,19.1,32.6,0,0
2019-04-10 04:20:00,2.9,2.3,2.9,85.0,0.6,1.2,3.1,8.44756341335949,0.0,0.0,1012.0,19.2,32.2,0,0
2019-04-10 04:25:00,2.9,2.4,2.9,85.0,0.6,1.2,3.1,47.4542048901172,0.0,0.0,1012.1,19.1,32.0,0,0
2019-04-10 04:30:00,2.9,2.8,2.9,85.0,0.6,0.9,2.2,43.1248523140837,0.0,0.0,1012.1,19.0,32.0,0,0
2019-04-10 04:35:00,2.9,2.8,2.9,85.0,0.6,0.9,2.2,34.1901498361351,0.0,0.0,1012.0,19.0,32.0,0,0
2019-04-10 04:40:00,2.8,2.6,2.8,84.1,0.4,1.0,3.1,55.3108238026547,0.0,0.0,1012.1,19.1,32.0,0,0
2019-04-10 04:45:00,2.8,2.7,2.8,84.0,0.4,1.0,3.1,32.6785229590067,0.0,0.0,1012.1,19.0,32.0,0,0
2019-04-10 04:50:00,2.8,2.4,2.8,84.0,0.4,1.2,2.7,4.34538167376206,0.0,0.0,1012.2,19.0,32.0,0,0
2019-04-10 04:55:00,2.8,2.2,2.8,84.0,0.4,1.4,2.7,35.5004095111517,0.0,0.0,1012.2,19.0,32.0,0,0
2019-04-10 05:00:00,2.8,2.0,2.8,84.0,0.4,1.4,3.1,23.4224736068172,0.0,0.0,1012.2,18.8,31.8,0,0
2019-04-10 05:05:00,2.8,2.5,2.8,84.0,0.4,1.2,3.1,27.4440849579963,0.0,0.0,1012.2,18.7,32.0,0,0
2019-04-10 05:10:00,2.8,2.2,2.8,84.0,0.4,1.3,3.6,16.4860598198001,0.0,0.0,1012.3,18.6,32.0,0,0
2019-04-10 05:15:00,2.8,2.4,2.8,84.0,0.4,1.1,3.6,21.2617053725982,0.0,0.0,1012.3,18.5,32.0,0,0
2019-04-10 05:20:00,2.8,2.4,2.8,83.0,0.2,1.3,2.2,25.3891528955796,0.0,0.0,1012.3,18.4,32.0,1.40939597315436,0
2019-04-10 05:25:00,2.8,2.6,2.8,83.0,0.2,0.7,2.2,19.6077848588901,0.0,0.0,1012.4,18.3,32.0,5.52348993288591,0
2019-04-10 05:30:00,2.8,2.4,2.8,83.0,0.2,1.0,2.2,15.3076622053903,0.0,0.0,1012.4,18.3,32.0,8.26666666666667,0
2019-04-10 05:35:00,2.8,2.4,2.8,83.0,0.2,1.1,2.7,20.763587965746,0.0,0.0,1012.5,18.2,32.0,11.3825503355705,0
2019-04-10 05:40:00,2.8,2.3,2.8,83.0,0.2,1.3,3.1,23.5416599045585,0.0,0.0,1012.5,18.2,32.0,13.08,0
2019-04-10 05:45:00,2.8,1.8,2.8,83.0,0.2,1.5,3.1,19.2045429440487,0.0,0.0,1012.6,18.1,32.0,16.3221476510067,0
2019-04-10 05:50:00,2.8,2.2,2.8,83.0,0.2,1.4,3.1,30.4145168619782,0.0,0.0,1012.6,18.0,32.0,18.4666666666667,0
2019-04-10 05:55:00,2.8,2.2,2.8,83.0,0.2,1.3,2.7,14.2431123486293,0.0,0.0,1012.6,17.9,32.0,26.2094594594595,0
2019-04-10 06:00:00,2.9,1.8,2.9,82.3,0.2,1.6,3.1,34.3147432875894,0.0,0.0,1012.7,17.8,32.0,33.1610738255034,0
2019-04-10 06:05:00,3.0,2.8,3.0,82.0,0.3,0.9,3.1,29.0866341226142,0.0,0.0,1012.7,17.8,32.0,40.9664429530201,0
2019-04-10 06:10:00,3.1,2.1,3.1,82.0,0.4,1.6,3.6,25.9355481056156,0.0,0.0,1012.8,17.8,32.0,50.4496644295302,0
2019-04-10 06:15:00,3.2,2.9,3.2,81.1,0.3,1.0,3.6,22.1521590253122,0.0,0.0,1012.8,17.8,32.0,60.8993288590604,0
2019-04-10 06:20:00,3.3,2.9,3.3,81.0,0.4,1.0,3.1,14.8628368717539,0.0,0.0,1012.8,17.8,32.0,71.4630872483222,0
2019-04-10 06:25:00,3.4,2.8,3.4,80.5,0.4,1.3,3.1,21.4694109182212,0.0,0.0,1012.9,17.8,32.0,61.5973154362416,0
2019-04-10 06:30:00,3.5,2.8,3.5,80.0,0.4,1.2,3.1,25.4237641859251,0.0,0.0,1012.9,17.8,32.0,41.5167785234899,0
2019-04-10 06:35:00,3.5,2.8,3.5,80.0,0.4,1.4,3.1,19.9620828311518,0.0,0.0,1013.0,17.7,32.0,60.4362416107383,0
2019-04-10 06:40:00,3.5,3.3,3.5,80.0,0.4,0.9,2.7,26.0226962330328,0.0,0.0,1013.0,17.7,32.0,61.2885906040268,0
2019-04-10 06:45:00,3.6,2.9,3.6,80.0,0.4,1.3,3.1,355.887376965548,0.0,0.0,1013.0,17.8,32.0,69.2866666666667,0.166666666666667
2019-04-10 06:50:00,3.6,2.7,3.6,80.0,0.4,1.5,3.1,33.4425904065704,0.0,0.0,1013.0,17.8,32.0,67.0333333333333,0
2019-04-10 06:55:00,3.6,3.3,3.6,80.0,0.5,1.1,3.1,25.5242261134624,0.0,0.0,1013.1,17.8,32.0,79.8874172185431,0
2019-04-10 07:00:00,3.6,2.9,3.6,80.0,0.5,1.5,4.0,26.2815103654948,0.0,0.0,1013.1,17.8,32.0,81.5167785234899,0
2019-04-10 07:05:00,3.7,3.0,3.7,79.5,0.5,1.5,4.0,21.0602910212097,0.0,0.0,1013.1,17.8,32.0,89.8590604026846,0
2019-04-10 07:10:00,3.8,3.8,3.8,79.0,0.5,0.6,3.6,16.0219564773823,0.0,0.0,1013.1,17.7,32.0,95.1409395973154,0
2019-04-10 07:15:00,3.9,3.6,3.9,79.0,0.6,1.0,2.7,23.1025786900868,0.0,0.0,1013.2,17.8,32.2,100.187919463087,0
2019-04-10 07:20:00,4.0,3.6,4.0,79.0,0.7,1.0,2.7,17.0505903929023,0.0,0.0,1013.2,17.9,32.2,112.38255033557,0.087248322147651
2019-04-10 07:25:00,4.2,3.2,4.2,78.2,0.7,1.6,3.1,46.7995123545655,0.0,0.0,1013.2,18.0,32.0,122.322147651007,0.171812080536913
2019-04-10 07:30:00,4.3,3.7,4.3,78.0,0.8,1.3,3.1,32.9600457492954,0.0,0.0,1013.2,17.9,32.0,141.335570469799,0.432885906040269
2019-04-10 07:35:00,4.4,4.1,4.4,77.3,0.8,1.0,3.1,35.8868849675274,0.0,0.0,1013.3,17.9,32.0,130.234899328859,0.525503355704697
2019-04-10 07:40:00,4.5,3.9,4.5,77.0,0.9,1.4,4.0,42.0731831066839,0.0,0.0,1013.3,18.1,32.2,137.818791946309,0.530872483221477
2019-04-10 07:45:00,4.6,3.8,4.6,76.7,0.9,1.6,4.0,37.3234970635338,0.0,0.0,1013.4,18.1,32.0,147.496644295302,0.582550335570469
2019-04-10 07:50:00,4.7,4.0,4.7,76.0,0.9,1.5,3.1,32.3296643297263,0.0,0.0,1013.4,18.1,32.0,161.013333333333,0.653333333333331
2019-04-10 07:55:00,4.8,4.5,4.8,76.0,1.0,0.9,3.1,41.6143248166989,0.0,0.0,1013.4,18.0,32.2,169.892617449664,0.649664429530201
2019-04-10 08:00:00,5.0,4.4,5.0,75.9,1.1,1.3,3.1,34.2944273590339,0.0,0.0,1013.4,18.2,32.4,156.013333333333,0.617333333333332
2019-04-10 08:05:00,5.0,4.9,5.0,75.7,1.1,0.7,3.1,29.7582762493995,0.0,0.0,1013.4,18.3,32.0,150.64238410596,0.633112582781456
2019-04-10 08:10:00,5.1,4.9,5.1,75.1,1.1,1.0,2.2,24.4037343083665,0.0,0.0,1013.5,18.4,32.0,154.912751677852,0.669127516778522
2019-04-10 08:15:00,5.2,4.6,5.2,74.7,1.1,1.5,3.1,46.5145957871463,0.0,0.0,1013.5,18.5,32.0,151.134228187919,0.622818791946308
2019-04-10 08:20:00,5.3,5.1,5.3,74.0,1.1,0.9,3.1,67.9670196962286,0.0,0.0,1013.6,18.5,32.0,164.845637583893,0.682550335570472
2019-04-10 08:25:00,5.4,5.3,5.4,74.0,1.2,0.8,3.1,90.8780687627866,0.0,0.0,1013.6,18.5,32.0,166.818791946309,0.735570469798659
2019-04-10 08:30:00,5.6,5.4,5.6,73.1,1.1,0.9,2.7,75.1709858962996,0.0,0.0,1013.7,18.7,32.0,163.731543624161,0.816778523489933
2019-04-10 08:35:00,5.7,4.9,5.7,72.9,1.2,1.6,4.0,95.6232822945443,0.0,0.0,1013.7,18.7,32.0,155.268456375839,0.78523489932886
2019-04-10 08:40:00,5.7,5.4,5.7,72.2,1.1,1.1,4.0,48.9248103885367,0.0,0.0,1013.8,18.8,32.0,168.187919463087,0.761744966442951
2019-04-10 08:45:00,5.7,5.4,5.7,72.3,1.1,1.1,2.7,59.4280140386413,0.0,0.0,1013.8,18.8,32.0,173.644295302013,0.85234899328859
2019-04-10 08:50:00,5.7,5.0,5.7,72.0,1.1,1.5,4.0,56.3609658770192,0.0,0.0,1013.8,18.9,31.8,171.563758389262,0.805369127516777
2019-04-10 08:55:00,5.7,5.0,5.7,72.0,1.1,1.5,4.0,88.4343525685273,0.0,0.0,1013.8,18.9,31.8,182.006711409396,0.844966442953019
2019-04-10 09:00:00,5.7,5.2,5.7,72.0,1.1,1.3,4.0,79.4566894838277,0.0,0.0,1013.8,19.0,32.0,180.746666666667,0.868
2019-04-10 09:05:00,5.9,5.7,5.9,72.3,1.3,0.8,3.1,47.4361669223976,0.0,0.0,1013.9,19.2,32.0,182.8,0.932000000000002
2019-04-10 09:10:00,5.9,5.7,5.9,72.0,1.3,1.1,3.1,44.8671200714234,0.0,0.0,1013.9,19.2,31.2,172.34,0.868
2019-04-10 09:15:00,6.0,5.5,6.0,71.3,1.2,1.2,4.0,76.5486266969193,0.0,0.0,1013.9,19.2,31.8,191.450331125828,1.041059602649
2019-04-10 09:20:00,6.2,6.0,6.2,70.0,1.1,0.8,4.0,85.3171226756571,0.0,0.0,1013.9,19.3,31.0,197.436241610738,1.0248322147651
2019-04-10 09:25:00,6.3,6.0,6.3,69.2,1.0,1.1,3.1,27.6703946220971,0.0,0.0,1013.9,19.3,31.2,208.677852348993,1.07315436241611
2019-04-10 09:30:00,6.4,5.6,6.4,68.7,1.0,1.5,4.0,58.9696267719732,0.0,0.0,1014.0,19.3,31.0,218.463087248322,1.06510067114094
2019-04-10 09:35:00,6.4,5.0,6.4,67.2,0.8,2.3,5.4,94.8738218116428,0.0,0.0,1014.0,19.3,31.0,211.664429530201,1.11677852348993
2019-04-10 09:40:00,6.4,5.6,6.4,67.0,0.8,1.7,5.4,101.348719087952,0.0,0.0,1014.0,19.3,31.0,217.14,1.14933333333333
2019-04-10 09:45:00,6.5,5.9,6.5,66.7,0.7,1.4,4.5,84.5723640440575,0.0,0.0,1014.0,19.4,31.0,208.409395973154,1.16040268456376
2019-04-10 09:50:00,6.5,5.2,6.5,66.5,0.7,2.2,5.8,107.166917138004,0.0,0.0,1014.0,19.5,31.0,219.644295302013,1.20604026845637
2019-04-10 09:55:00,6.6,6.0,6.6,66.0,0.7,1.4,5.8,99.7274712901955,0.0,0.0,1014.0,19.7,31.0,218.456375838926,1.21073825503355
2019-04-10 10:00:00,6.6,6.2,6.6,66.1,0.8,1.1,4.0,102.780247451629,0.0,0.0,1014.0,19.7,31.0,171.671140939597,1.11342281879195
2019-04-10 10:05:00,6.7,5.9,6.7,66.5,0.9,1.7,4.0,67.4443953084788,0.0,0.0,1014.0,19.8,30.4,174.798657718121,1.03624161073825
2019-04-10 10:10:00,6.7,5.7,6.7,67.0,1.0,1.8,4.0,78.0290466564285,0.0,0.0,1014.0,19.7,30.2,197.866666666667,1.15
2019-04-10 10:15:00,6.8,5.9,6.8,66.4,0.9,1.6,4.0,97.6807757173028,0.0,0.0,1014.1,19.7,31.0,252.765100671141,1.34899328859061
2019-04-10 10:20:00,6.9,6.6,6.9,65.4,0.9,1.1,4.0,51.2186122215428,0.0,0.0,1014.0,19.9,30.6,256.313333333333,1.38866666666667
2019-04-10 10:25:00,7.0,6.1,7.0,64.3,0.7,1.8,4.0,27.1767388262079,0.0,0.0,1014.0,19.9,29.2,251.644295302013,1.44697986577182
2019-04-10 10:30:00,7.1,6.5,7.1,64.0,0.7,1.4,4.0,35.3961059562306,0.0,0.0,1014.0,19.7,29.8,255.066666666667,1.45666666666667
2019-04-10 10:35:00,7.2,5.7,7.2,63.3,0.7,2.3,4.9,19.232952325392,0.0,0.0,1014.0,19.6,29.4,282.073825503356,1.57315436241611
2019-04-10 10:40:00,7.2,5.8,7.2,64.0,0.8,2.3,4.9,100.869638042846,0.0,0.0,1013.9,19.5,29.8,289.657718120805,1.63422818791946
2019-04-10 10:45:00,7.2,6.5,7.2,64.0,0.9,1.7,4.9,59.8576883302803,0.0,0.0,1013.9,19.6,30.0,290.744966442953,1.56644295302013
2019-04-10 10:50:00,7.4,6.3,7.4,63.1,0.8,2.1,5.4,92.289650242092,0.0,0.0,1014.0,19.7,30.0,274.939597315436,1.56845637583892
2019-04-10 10:55:00,7.5,7.3,7.5,63.0,0.9,0.9,5.4,347.954631110705,0.0,0.0,1013.9,19.7,30.0,300.543624161074,1.64765100671141
2019-04-10 11:00:00,7.6,7.2,7.6,62.3,0.8,1.2,3.1,36.1056031885021,0.0,0.0,1014.0,19.8,29.6,280.34,1.56533333333333
2019-04-10 11:05:00,7.7,7.1,7.7,62.0,0.9,1.6,4.5,93.7962807617687,0.0,0.0,1014.0,19.9,30.0,310.466666666667,1.72
2019-04-10 11:10:00,7.8,7.1,7.8,62.0,1.0,1.8,4.9,40.9262962544586,0.0,0.0,1014.1,20.0,29.2,324.66,1.808
2019-04-10 11:15:00,7.9,7.4,7.9,61.5,0.9,1.5,4.9,81.6152256359345,0.0,0.0,1014.0,19.9,29.8,291.713333333333,1.70133333333333
2019-04-10 11:20:00,8.0,6.8,8.0,61.1,1.0,2.3,4.9,95.586134085861,0.0,0.0,1014.0,20.0,30.0,360.066666666667,2.188
2019-04-10 11:25:00,8.2,7.5,8.2,60.4,1.0,1.7,4.9,51.1857867972944,0.0,0.0,1014.1,20.1,29.6,324.253333333333,2.13133333333333
2019-04-10 11:30:00,8.3,7.6,8.3,59.6,0.9,1.7,3.6,87.0022276507808,0.0,0.0,1014.1,20.1,29.4,268.637583892617,2.23288590604027
2019-04-10 11:35:00,8.2,7.2,8.2,58.7,0.6,2.1,4.9,78.3804775720447,0.0,0.0,1014.0,20.0,29.0,315.986577181208,2.38255033557047
2019-04-10 11:40:00,8.2,7.0,8.2,59.7,0.8,2.3,4.9,99.8978047849144,0.0,0.0,1014.0,20.0,29.4,660.536912751678,2.75369127516779
2019-04-10 11:45:00,8.4,8.1,8.4,60.0,1.1,1.3,4.9,46.1952753617078,0.0,0.0,1013.9,20.0,29.4,345.536912751678,2.30067114093959
2019-04-10 11:50:00,8.6,7.9,8.6,59.7,1.2,1.7,3.6,24.0312332080525,0.0,0.0,1013.9,20.0,29.0,388.704697986577,2.55570469798658
2019-04-10 11:55:00,9.0,8.2,9.0,58.3,1.3,1.9,4.9,100.127556315511,0.0,0.0,1013.9,19.9,29.6,375.912751677852,2.23154362416107
2019-04-10 12:00:00,9.0,8.3,9.0,58.4,1.3,1.8,4.9,79.3568190390245,0.0,0.0,1013.9,20.0,29.4,339.342281879195,2.46040268456376
2019-04-10 12:05:00,9.2,8.5,9.2,58.0,1.3,1.7,4.5,102.310577265514,0.0,0.0,1013.8,20.0,29.8,378.060402684564,2.58791946308725
2019-04-10 12:10:00,9.4,8.5,9.4,56.1,1.1,2.2,4.9,106.652759584851,0.0,0.0,1013.8,20.2,29.4,509.402684563758,2.90067114093959
2019-04-10 12:15:00,9.5,7.9,9.5,55.0,0.9,3.2,5.8,110.111932036463,0.0,0.0,1013.7,20.3,29.8,813.020134228188,3.31275167785235
2019-04-10 12:20:00,9.8,8.9,9.8,54.2,1.0,2.6,5.8,118.938421599697,0.0,0.0,1013.7,20.3,29.8,764.833333333333,3.28533333333333
2019-04-10 12:25:00,9.9,8.7,9.9,53.0,0.7,2.6,5.8,103.456462272897,0.0,0.0,1013.7,20.5,29.6,481.713333333333,2.776
2019-04-10 12:30:00,9.9,9.6,9.9,53.3,0.8,1.5,5.8,89.2369132642942,0.0,0.0,1013.7,20.5,29.0,772.286666666667,3.18333333333334
2019-04-10 12:35:00,10.2,10.2,10.2,52.7,0.9,2.8,5.8,100.618584327279,0.0,0.0,1013.6,20.5,29.0,764.476510067114,3.2496644295302
2019-04-10 12:40:00,10.3,10.3,10.3,52.8,1.1,2.1,5.8,92.9226165825537,0.0,0.0,1013.7,20.6,29.0,627.677852348993,2.99664429530201
2019-04-10 12:45:00,10.2,10.2,10.2,52.0,0.8,2.5,6.3,109.150914810278,0.0,0.0,1013.7,20.6,29.0,744.315436241611,3.18993288590604
2019-04-10 12:50:00,10.3,10.3,10.3,53.0,1.1,2.4,6.3,103.803739174898,0.0,0.0,1013.7,20.6,29.0,743.174496644295,2.86912751677853
2019-04-10 12:55:00,10.2,10.2,10.2,53.0,1.1,3.5,7.2,96.6160602827903,0.0,0.0,1013.7,20.6,29.0,745.953020134228,3.13489932885907
2019-04-10 13:00:00,9.9,9.0,9.9,53.0,0.8,3.3,7.2,114.862120864016,0.0,0.0,1013.7,20.6,29.0,727.174496644295,3.06577181208054
2019-04-10 13:05:00,10.0,9.6,10.0,52.7,0.8,2.2,6.7,90.0621301473172,0.0,0.0,1013.7,20.7,29.0,751.013422818792,3.12953020134229
2019-04-10 13:10:00,10.2,10.2,10.2,53.0,1.1,2.2,4.5,93.6138542324066,0.0,0.0,1013.6,20.7,28.6,531.738255033557,2.75906040268457
2019-04-10 13:15:00,10.2,10.2,10.2,52.3,0.9,2.7,5.8,102.890531089192,0.0,0.0,1013.6,20.6,29.0,747.114093959732,2.77114093959731
2019-04-10 13:20:00,10.4,10.4,10.4,51.5,0.8,2.9,6.3,101.203267175856,0.0,0.0,1013.5,20.6,29.0,705.751677852349,3.00201342281878
2019-04-10 13:25:00,10.6,10.6,10.6,51.8,1.1,2.8,6.3,97.2353648701421,0.0,0.0,1013.5,20.7,28.8,702.013333333333,2.91266666666667
2019-04-10 13:30:00,10.5,10.5,10.5,52.0,1.0,2.8,6.3,114.113830473846,0.0,0.0,1013.4,20.8,29.0,694.973333333333,2.83666666666667
2019-04-10 13:35:00,10.6,10.6,10.6,52.0,1.1,2.9,6.7,103.399397587384,0.0,0.0,1013.4,20.8,29.0,691.753333333333,2.83266666666667
2019-04-10 13:40:00,10.8,10.8,10.8,52.0,1.4,1.5,6.7,61.8365553013093,0.0,0.0,1013.4,20.8,28.4,686.033333333333,2.752
2019-04-10 13:45:00,11.1,11.1,11.1,51.3,1.5,1.6,4.0,45.2408630449272,0.0,0.0,1013.4,20.7,28.4,692.825503355705,2.77852348993289
2019-04-10 13:50:00,11.1,11.1,11.1,51.5,1.5,2.2,4.9,86.3999018091065,0.0,0.0,1013.4,20.6,28.2,680,2.68859060402685
2019-04-10 13:55:00,11.1,11.1,11.1,51.0,1.4,2.7,7.6,88.2144903286137,0.0,0.0,1013.4,20.6,28.2,689.469798657718,2.47919463087248
2019-04-10 14:00:00,10.9,10.9,10.9,50.7,1.0,1.8,7.6,89.9228813143248,0.0,0.0,1013.4,20.6,28.6,657.107382550336,2.57181208053692
2019-04-10 14:05:00,11.0,11.0,11.0,49.5,0.9,2.6,6.3,101.879268229015,0.0,0.0,1013.4,20.6,29.0,647.58389261745,2.60469798657718
2019-04-10 14:10:00,10.8,10.8,10.8,50.2,0.9,2.2,6.3,93.1261318644218,0.0,0.0,1013.4,20.7,28.6,641.590604026846,2.46644295302013
2019-04-10 14:15:00,10.6,10.6,10.6,49.4,0.5,2.7,5.8,106.105660894013,0.0,0.0,1013.4,20.7,29.0,638.96644295302,2.40335570469799
2019-04-10 14:20:00,10.8,10.8,10.8,50.2,0.8,2.9,5.8,99.6113199160343,0.0,0.0,1013.4,20.8,29.0,629.570469798658,2.41342281879194
2019-04-10 14:25:00,10.7,10.7,10.7,51.0,1.0,2.4,6.3,105.614021093611,0.0,0.0,1013.4,20.9,29.0,620.140939597315,2.29664429530201
2019-04-10 14:30:00,10.8,10.8,10.8,51.0,1.0,2.6,6.3,104.522003708438,0.0,0.0,1013.4,20.9,29.2,608.201342281879,2.2510067114094
2019-04-10 14:35:00,10.8,10.8,10.8,51.2,1.1,2.6,5.8,115.867025569938,0.0,0.0,1013.5,21.0,29.2,605.496644295302,2.1993288590604
2019-04-10 14:40:00,10.8,10.8,10.8,51.2,1.1,2.5,6.3,103.226400993575,0.0,0.0,1013.5,21.1,29.0,595.906666666667,2.114
2019-04-10 14:45:00,10.7,10.7,10.7,51.2,1.0,1.8,6.3,91.0591001308729,0.0,0.0,1013.5,21.2,29.0,585.046979865772,2.06711409395973
2019-04-10 14:50:00,11.1,11.1,11.1,50.7,1.3,2.2,5.8,83.2959277813055,0.0,0.0,1013.4,21.2,28.2,573.751677852349,2.05100671140939
2019-04-10 14:55:00,11.1,11.1,11.1,50.3,1.1,2.8,6.7,101.938606379952,0.0,0.0,1013.5,21.2,28.8,567.087248322148,1.98322147651007
2019-04-10 15:00:00,10.8,10.8,10.8,50.0,0.8,3.1,6.7,107.746060877193,0.0,0.0,1013.5,21.2,29.0,556.161073825503,1.87114093959732
2019-04-10 15:05:00,10.6,10.6,10.6,50.0,0.6,2.8,6.3,100.782388529158,0.0,0.0,1013.5,21.2,28.2,548.865771812081,1.95906040268456
2019-04-10 15:10:00,10.5,10.5,10.5,49.5,0.4,2.7,6.3,104.332311543778,0.0,0.0,1013.6,21.2,27.8,539.147651006711,1.78590604026846
2019-04-10 15:15:00,10.5,10.5,10.5,50.0,0.5,2.0,5.4,87.4033920964714,0.0,0.0,1013.6,21.2,28.0,529.463087248322,1.66510067114094
2019-04-10 15:20:00,10.7,10.7,10.7,50.8,0.9,1.7,4.9,105.582609300239,0.0,0.0,1013.6,21.2,28.4,515.657718120805,1.63624161073826
2019-04-10 15:25:00,10.9,10.9,10.9,51.0,1.2,1.6,4.9,104.604305867755,0.0,0.0,1013.6,21.2,28.2,498.322147651007,1.58322147651006
2019-04-10 15:30:00,10.8,10.8,10.8,50.3,0.9,2.6,5.8,78.739977876245,0.0,0.0,1013.6,21.2,27.8,494.758389261745,1.48993288590604
2019-04-10 15:35:00,10.6,10.6,10.6,51.2,0.9,2.4,5.8,105.122218730532,0.0,0.0,1013.5,21.2,28.0,480.610738255034,1.43422818791947
2019-04-10 15:40:00,10.6,10.6,10.6,51.8,1.1,1.9,5.8,85.7180448297326,0.0,0.0,1013.6,21.2,28.0,471.38255033557,1.40000000000001
2019-04-10 15:45:00,10.7,10.7,10.7,51.7,1.2,1.5,5.8,100.650637128289,0.0,0.0,1013.6,21.2,28.0,456.42,1.34933333333334
2019-04-10 15:50:00,10.8,10.8,10.8,50.7,1.0,2.7,5.8,117.286568071387,0.0,0.0,1013.6,21.2,28.4,449.966666666667,1.366
2019-04-10 15:55:00,10.6,10.6,10.6,50.9,0.8,2.4,5.8,107.199657306405,0.0,0.0,1013.7,21.3,28.4,438.753333333333,1.316
2019-04-10 16:00:00,10.5,10.5,10.5,51.0,0.8,2.9,4.9,115.189807175694,0.0,0.0,1013.7,21.3,28.0,424.469798657718,1.18389261744966
2019-04-10 16:05:00,10.3,10.3,10.3,51.0,0.6,2.5,4.9,118.576845287321,0.0,0.0,1013.7,21.4,28.0,417.348993288591,1.13825503355704
2019-04-10 16:10:00,10.3,10.3,10.3,51.0,0.6,2.7,4.9,106.730768239253,0.0,0.0,1013.6,21.4,28.2,403.55033557047,1.0758389261745
2019-04-10 16:15:00,10.3,10.3,10.3,51.5,0.7,2.8,4.9,102.822332440555,0.0,0.0,1013.6,21.5,28.0,392.053691275168,1.0738255033557
2019-04-10 16:20:00,10.3,10.3,10.3,52.0,0.9,1.9,4.9,97.0401018413168,0.0,0.0,1013.6,21.5,28.0,375.295302013423,1.02953020134228
2019-04-10 16:25:00,10.5,10.5,10.5,52.0,1.0,1.9,4.5,99.3263576226088,0.0,0.0,1013.7,21.4,28.0,362.691275167785,0.965771812080538
2019-04-10 16:30:00,10.5,10.5,10.5,51.8,1.0,2.6,5.8,104.201205157327,0.0,0.0,1013.7,21.4,28.0,350.791946308725,0.90268456375839
2019-04-10 16:35:00,10.3,10.3,10.3,51.6,0.8,2.3,5.8,106.054699274603,0.0,0.0,1013.6,21.3,28.0,333.825503355705,0.833557046979864
2019-04-10 16:40:00,10.2,10.2,10.2,52.4,0.9,2.5,5.4,113.774561787149,0.0,0.0,1013.6,21.3,28.0,323.389261744966,0.832214765100669
2019-04-10 16:45:00,10.1,10.1,10.1,52.8,0.9,2.8,6.3,105.351671618225,0.0,0.0,1013.7,21.4,28.0,312.187919463087,0.765771812080538
2019-04-10 16:50:00,10.0,9.4,10.0,53.7,1.0,2.9,6.3,99.4579319625358,0.0,0.0,1013.7,21.4,28.0,297.832214765101,0.795302013422818
2019-04-10 16:55:00,9.8,9.1,9.8,54.0,1.0,2.1,6.3,100.404933902741,0.0,0.0,1013.7,21.3,27.8,283.246666666667,0.646666666666667
2019-04-10 17:00:00,9.8,9.0,9.8,54.0,1.0,2.1,4.5,101.762958043402,0.0,0.0,1013.8,21.2,28.0,268.771812080537,0.634228187919462
2019-04-10 17:05:00,9.9,9.1,9.9,54.0,1.0,1.9,4.0,94.3692922313327,0.0,0.0,1013.8,21.2,28.0,255.033333333333,0.599999999999999
2019-04-10 17:10:00,9.8,8.8,9.8,54.9,1.2,2.4,4.9,109.276557041746,0.0,0.0,1013.8,21.2,28.0,240.880794701987,0.549006622516555
2019-04-10 17:15:00,9.7,8.5,9.7,55.4,1.2,2.7,5.8,102.361313821097,0.0,0.0,1013.9,21.2,28.0,232.161073825503,0.574496644295302