Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-12-22 00:00:00,47.5409395973155,45.6193667629282,47.5409395973155,90,44.7552036008354,5.08053691275168,13,230.614692909958,0,0,29.2658053691275,0,0.000133139685327968,0,73.2999999999999,36
2018-12-22 00:05:00,47.571812080537,45.8514204584694,47.571812080537,90,44.7856893723832,4.6510067114094,13,240.110522484369,0,0,29.2646174496644,0,0.000133199908750927,0,73.2999999999999,36
2018-12-22 00:10:00,47.5543046357616,46.1415426857004,47.5543046357616,90,44.7684012275333,4.17880794701987,11,240.102615006406,0,0,29.2651655629139,0,0.000133265901102286,0,73.2999999999999,36
2018-12-22 00:15:00,47.5119205298014,46.8635134886173,47.5119205298014,90,44.7265480289328,3.06622516556291,11,232.908869302537,0,0,29.2669470198675,0,0.000133259297362357,0,73.2999999999999,36
2018-12-22 00:20:00,47.5624161073826,46.6666824165157,47.5624161073826,90,44.776411094086,3.46979865771812,8,237.938177396544,0,0,29.269577181208,0,0.000133255876621017,0,73.2999999999999,36
2018-12-22 00:25:00,47.5865771812082,46.4688127955415,47.5865771812082,90.6308724832215,44.9835865897107,3.66442953020134,10,241.002007790457,0,0,29.271389261745,0,0.000133292103711399,0,73.2999999999999,36
2018-12-22 00:30:00,47.6000000000001,46.4936116735863,47.6000000000001,91,45.1041151158294,3.75167785234899,13,232.402007543767,0.00787401574999969,0,29.273389261745,0,0.000131900437332341,0,73.2999999999999,36
2018-12-22 00:35:00,47.5422818791946,46.4322562264424,47.5422818791946,91,45.0470447933893,3.75167785234899,13,250.010973438023,0,0,29.2732080536913,0,0.000131169888447689,0,73.2999999999999,36
2018-12-22 00:40:00,47.486577181208,47.0321317984398,47.486577181208,91,44.9919652624616,2.68456375838926,8,247.868065163085,0,0,29.2724093959731,0,0.000131305036828077,0,73.2999999999999,36
2018-12-22 00:45:00,47.4033557046979,46.4126128532984,47.4033557046979,91.6912751677852,45.1084427714829,3.42281879194631,11,262.112171320657,0,0,29.2720134228188,0,0.00013148987808201,0,73.2999999999999,36
2018-12-22 00:50:00,47.3959731543623,45.7368243138183,47.3959731543623,91.6778523489933,45.0972783367818,4.65771812080537,11,271.325220340549,0,0,29.2739395973154,0,0.000129935391607356,0,73.2999999999999,36
2018-12-22 00:55:00,47.3899328859059,46.7206663923336,47.3899328859059,92,45.1839264607275,3.06711409395973,11,278.029067614774,0,0,29.2779664429531,0,0.000129908745623587,0,73.1013422818794,36
2018-12-22 01:00:00,47.3999999999999,45.7672896410567,47.3999999999999,92,45.1938936272656,4.46308724832215,10,269.101853197184,0,0,29.2797852348993,0,0.000129361167648597,0,73.1000000000002,36
2018-12-22 01:05:00,47.4174496644295,45.7168285547262,47.4174496644295,92,45.2111700104687,4.79194630872483,13,268.587859684044,0,0,29.2813892617449,0,0.000129374508703877,0,73.1000000000002,36.4026845637584
2018-12-22 01:10:00,47.5506666666668,45.2744962333495,47.5506666666668,91.8333333333333,45.2951201483105,5.68666666666667,13,257.276317582995,0,0,29.28476,0,0.00012933111580932,0,73.1000000000002,36.1933333333333
2018-12-22 01:15:00,47.732,45.7803570635174,47.732,91.62,45.4131366593718,5.29333333333333,13,261.193510518767,0,0,29.2891066666667,0,0.000129149983217143,0,73.1000000000002,36.8
2018-12-22 01:20:00,47.824,45.7603030522068,47.824,91,45.3256001219162,5.29333333333333,13,263.241326846737,0,0,29.2923866666666,0,0.000127733450587299,0,73.1000000000002,37
2018-12-22 01:25:00,47.8999999999999,46.3359805742088,47.8999999999999,91,45.4007465649474,4.58389261744966,12,268.212944256753,0,0,29.2927785234899,0,0.00012683458137583,0,73.1000000000002,37
2018-12-22 01:30:00,47.9067114093959,46.7394169426689,47.9067114093959,91,45.4073825815747,3.79865771812081,12,280.020716077564,0,0,29.295966442953,0,0.000126850748710634,0,73.0402684563758,37
2018-12-22 01:35:00,47.9449664429529,46.3073964315472,47.9449664429529,91,45.4452078763499,4.64429530201342,11,275.553742957335,0,0,29.2970335570469,0,0.000126854693880776,0,73,37
2018-12-22 01:40:00,47.9751677852349,45.4064713950171,47.9751677852349,90.9194630872483,45.4516246699407,6.30201342281879,17,267.72746825921,0,0,29.2993489932886,0,0.000126723996386033,0,73,37
2018-12-22 01:45:00,47.9395973154362,46.0513603390315,47.9395973154362,89.9395973154362,45.1311166560837,5.16778523489933,17,271.954455872992,0,0,29.3005838926174,0,0.00012671497766852,0,73,37
2018-12-22 01:50:00,47.8999999999999,46.0174872799596,47.8999999999999,89.1744966442953,44.8671961811126,5.04026845637584,13,278.843375464656,0,0,29.3041543624161,0,0.000129191199524408,0,73,37
2018-12-22 01:55:00,47.8791946308725,45.834968182199,47.8791946308725,88.4765100671141,44.6400781915614,5.48993288590604,15,276.000018784712,0,0,29.3055973154362,0,0.000131103571888167,0,73,37
2018-12-22 02:00:00,47.8000000000001,46.4100602376485,47.8000000000001,88,44.420673794214,4.34228187919463,15,282.945431991247,0,0,29.3101409395974,0,0.000132942221531509,0,73,37
2018-12-22 02:05:00,47.7422818791946,45.9568723571262,47.7422818791946,87.0201342281879,44.0703245181482,4.86577181208054,15,271.198109647049,0,0,29.3161140939597,0,0.000134793669084365,0,73,37
2018-12-22 02:10:00,47.7731543624162,44.7932447323928,47.7731543624162,87,44.0946546215202,6.83221476510067,15,278.555533801516,0,0,29.3194093959732,0,0.00013811680084959,0,73,37
2018-12-22 02:15:00,47.8550335570469,45.892932523478,47.8550335570469,87,44.1751814677058,5.24161073825503,13,271.179336591586,0,0,29.3215570469799,0,0.000139874666685618,0,72.9208053691274,37
2018-12-22 02:20:00,47.8999999999999,45.5140502568418,47.8999999999999,86.6066666666667,44.1003032913902,6.16,16,269.339459001057,0,0,29.32536,0,0.000139871886672914,0,72.7999999999999,37
2018-12-22 02:25:00,47.8999999999999,45.6653965134683,47.8999999999999,86,43.9166037786215,5.6,16,284.231662737976,0,0,29.3283600000001,0,0.000141017354323168,0,72.7999999999999,37
2018-12-22 02:30:00,47.8999999999999,45.0355317905008,47.8999999999999,86,43.9166037786215,6.79470198675497,18,273.92287622094,0,0,29.3321390728477,0,0.000142795571447223,0,72.7999999999999,37
2018-12-22 02:35:00,47.8375838926176,45.9421119366133,47.8375838926176,86.6644295302013,44.0564169945724,5.18791946308725,18,276.22235924864,0,0,29.3337718120805,0,0.000143183186711522,0,72.7999999999999,37
2018-12-22 02:40:00,47.7644295302013,45.7427595780978,47.7644295302013,87,44.0860738704497,5.21476510067114,17,297.712613980474,0,0,29.3369395973154,0,0.000145733938876322,0,72.7999999999999,37
2018-12-22 02:45:00,47.6355704697988,44.8528597132426,47.6355704697988,87,43.9593425408446,6.43624161073826,14,287.034778500709,0,0,29.3411610738254,0,0.000147780235738088,0,72.7999999999999,37
2018-12-22 02:50:00,47.5080536912751,44.671602115249,47.5080536912751,86.0671140939597,43.5519543897078,6.48322147651007,16,283.708667204834,0,0,29.3429932885906,0,0.000149743571197059,0,72.7999999999999,37
2018-12-22 02:55:00,47.3959731543623,44.8179994324502,47.3959731543623,85.7785234899329,43.353987324514,6.21476510067114,16,285.417465057874,0,0,29.3431879194631,0,0.00015102789564303,0,72.7999999999999,37
2018-12-22 03:00:00,47.2744966442953,45.123951324051,47.2744966442953,85,42.9972063453018,5.30872483221477,16,286.980697878012,0,0,29.3469731543624,0,0.000154543492488276,0,72.7999999999999,37
2018-12-22 03:05:00,47.1563758389263,44.6589475599205,47.1563758389263,85,42.8813545120814,5.90604026845638,12,285.424847347778,0,0,29.3493691275167,0,0.000156737832825367,0,72.7999999999999,37
2018-12-22 03:10:00,46.9906666666666,44.7176733513133,46.9906666666666,85,42.7188274449621,5.59333333333333,13,290.418531895067,0,0,29.3527466666667,0,0.000156381775819728,0,72.6813333333336,37
2018-12-22 03:15:00,46.868456375839,43.7559914198091,46.868456375839,84.3624161073825,42.4028034625008,7.01342281879195,15,284.370236213497,0,0,29.3581073825503,0,0.000156193008625457,0,72.6000000000002,37
2018-12-22 03:20:00,46.7738255033557,43.7172013140251,46.7738255033557,84,42.1985929712129,6.80536912751678,16,292.277593063811,0,0,29.3629932885906,0,0.000158014239502116,0,72.6000000000002,37
2018-12-22 03:25:00,46.6765100671141,44.8280199019816,46.6765100671141,84,42.1032787033267,4.94630872483222,16,285.686847387997,0,0,29.3619932885906,0,0.000159169971562454,0,72.6000000000002,37
2018-12-22 03:30:00,46.528,43.7375209547159,46.528,84,41.9578217124158,6.18666666666667,15,282.860571225776,0,0,29.36416,0,0.00015852526650136,0,72.6000000000002,37
2018-12-22 03:35:00,46.4406666666665,43.315559488752,46.4406666666665,84,41.8722833041894,6.76666666666667,16,282.865732846379,0,0,29.3701066666666,0,0.000158369733854471,0,72.6000000000002,37
2018-12-22 03:40:00,46.3999999999999,43.4564880097604,46.3999999999999,84,41.8324523827011,6.46,16,292.740723579239,0,0,29.37316,0,0.000158309607780087,0,72.4813333333331,37
2018-12-22 03:45:00,46.3999999999999,43.2074841721107,46.3999999999999,84,41.8324523827011,7.16666666666667,16,292.576207399771,0,0,29.3767733333334,0,0.000160643035582216,0,72.3999999999998,37
2018-12-22 03:50:00,46.3999999999999,43.4171057111506,46.3999999999999,84,41.8324523827011,6.71140939597315,17,289.199994773994,0,0,29.3777718120805,0,0.00016140188101062,0,72.3999999999998,37
2018-12-22 03:55:00,46.3402684563759,44.1099999068927,46.3402684563759,84,41.7739481154168,5.25503355704698,17,293.07958436414,0,0,29.3797852348994,0,0.000163502948778776,0,72.3999999999998,37
2018-12-22 04:00:00,46.2979865771813,43.3948159077116,46.2979865771813,84,41.7325349731849,6.35570469798658,16,293.15648822149,0,0,29.3796040268456,0,0.000163171444463618,0,72.3999999999998,37
2018-12-22 04:05:00,46.1,43.022874218883,46.1,84,41.538614971291,6,12,270,0,0,29.385,0,0,0,72.4,37
2018-12-22 04:10:00,46,44.2496031209176,46,85,41.7471600779031,4,12,292.5,0,0,29.386,0,0,0,72.4,37
2018-12-22 04:15:00,45.9985401459854,43.4516057263855,45.9985401459854,85,41.7457281873078,5.60583941605839,13,279.58935769783,0,0,29.3862846715329,0,0.000161387494097245,0,72.3999999999998,37
2018-12-22 04:20:00,45.8999999999999,43.9740667920759,45.8999999999999,85,41.649075572135,4.70469798657718,13,286.110312856422,0,0,29.3897449664429,0,0.000160925053700669,0,72.3999999999998,37
2018-12-22 04:25:00,45.8073825503357,45.3835359763681,45.8073825503357,85,41.558231808614,2.65771812080537,10,290.311064470357,0,0,29.3947248322149,0,0.000160434442691587,0,72.3999999999998,37
2018-12-22 04:30:00,45.7154362416107,45.5426086342588,45.7154362416107,85,41.4680459087899,2.20134228187919,7,291.805871021175,0,0,29.3987785234899,0,0.000159270445274686,0,72.3999999999998,37
2018-12-22 04:35:00,45.5846666666667,45.5435000761563,45.5846666666667,85,41.3397796046626,0.873333333333333,5,7.02518422834216,0,0,29.4027466666667,0,0.00015789069142045,0,72.3999999999998,37
2018-12-22 04:40:00,45.469798657718,45.2457682902693,45.469798657718,85,41.2271097933591,1.61744966442953,6,299.687084153461,0,0,29.4063624161074,0,0.000156171463144072,0,72.3999999999998,37
2018-12-22 04:45:00,45.3794701986755,45.3184273620902,45.3794701986755,85.6887417218543,41.3468355819627,1.64900662251656,6,310.690129378081,0,0,29.4093509933775,0,0.000154379326847589,0,72.3999999999998,37
2018-12-22 04:50:00,45.2576158940397,45.2576158940397,45.2576158940397,86,41.3213065268036,1.12582781456954,4,291.102438749067,0,0,29.4102052980132,0,0.000151149414585256,0,72.3999999999998,36.8013245033113
2018-12-22 04:55:00,45.1999999999999,45.1245157344909,45.1999999999999,86,41.2647142973347,1.71812080536913,4,279.299009351741,0,0,29.4111677852349,0,0.000149028835011908,0,72.3999999999998,36.4026845637584
2018-12-22 05:00:00,45.1999999999999,45.0264458806091,45.1999999999999,86,41.2647142973347,1.42281879194631,5,271.580803452969,0,0,29.4149597315437,0,0.000147168121434413,0,72.3999999999998,36
2018-12-22 05:05:00,45.1758389261744,44.9292911771723,45.1758389261744,86.4295302013423,41.3694713396685,1.73825503355705,6,277.193466175205,0,0,29.4157919463087,0,0.000143823345079902,0,72.5194630872486,36
2018-12-22 05:10:00,45.1966442953019,44.6079907462456,45.1966442953019,87,41.560573015536,2.81208053691275,6,287.741811696475,0,0,29.4177919463087,0,0.000142418246617934,0,72.6000000000002,36
2018-12-22 05:15:00,45.1999999999999,45.1999999999999,45.1999999999999,87,41.5638736251913,0.738255033557047,6,288,0,0,29.4191744966443,0,0.000140608404641981,0,72.6000000000002,36
2018-12-22 05:20:00,45.1999999999999,45.1999999999999,45.1999999999999,87,41.5638736251913,1.04026845637584,3,295.861509717193,0,0,29.4207785234899,0,0.000139256643010791,0,72.6000000000002,36
2018-12-22 05:25:00,45.2489932885907,45.2489932885907,45.2489932885907,87,41.6120623460142,0.926174496644295,3,307.985507950477,0,0,29.4243691275168,0,0.000138615282562411,0,72.6000000000002,36
2018-12-22 05:30:00,45.3033557046981,45.3033557046981,45.3033557046981,87.3020134228188,41.7550158974547,0.959731543624161,3,271.044962749396,0,0,29.4246241610738,0,0.000138029912885208,0,72.6000000000002,36
2018-12-22 05:35:00,45.3818791946308,45.3224366282039,45.3818791946308,88,42.0391511040965,0.946308724832215,5,259.961515720914,0,0,29.4245503355704,0,0.000137587604730861,0,72.6000000000002,36
2018-12-22 05:40:00,45.3999999999999,45.3999999999999,45.3999999999999,88,42.0569984124325,1.35570469798658,5,313.872704695675,0,0,29.4271812080536,0,0.000135788801185851,0,72.6000000000002,36
2018-12-22 05:45:00,45.3999999999999,45.3999999999999,45.3999999999999,88,42.0569984124325,0.624161073825503,3,291.344540604583,0,0,29.4301610738254,0,0.000135407349962397,0,72.6000000000002,36
2018-12-22 05:50:00,45.3999999999999,45.3999999999999,45.3999999999999,88,42.0569984124325,0.106666666666667,3,292,0,0,29.4306,0,0.000135285316594955,0,72.6000000000002,36
2018-12-22 05:55:00,45.4139072847681,45.4139072847681,45.4139072847681,88.5099337748344,42.2203472295373,0.543046357615894,2,292,0,0,29.4323311258279,0,0.000134885463453847,0,72.7178807947019,36
2018-12-22 06:00:00,45.4814569536424,45.4814569536424,45.4814569536424,89,42.4307884692023,0.496688741721854,2,292,0,0,29.4357814569536,0,0.000133830615316688,0,72.7999999999999,36
2018-12-22 06:05:00,45.5,45.5,45.5,89,42.4490760707086,0.38255033557047,2,284.847334299212,0,0,29.4357986577181,0,0.000132776571422486,0,72.7999999999999,36
2018-12-22 06:10:00,45.5053691275168,45.5053691275168,45.5053691275168,89,42.4543712177414,0.00671140939597315,2,262,0,0,29.4371744966443,0,0.000132402772166898,0,72.7999999999999,36
2018-12-22 06:15:00,45.5590604026846,45.5590604026846,45.5590604026846,89,42.5073226880695,0.342281879194631,2,262,0,0,29.4393624161074,0,0.000132284904222453,0,72.7999999999999,36
2018-12-22 06:20:00,45.5966442953021,45.5966442953021,45.5966442953021,89.5637583892617,42.7083437756424,0.751677852348993,2,262,0,0,29.441389261745,0,0.000132271969663395,0,72.7999999999999,36
2018-12-22 06:25:00,45.6000000000001,45.6000000000001,45.6000000000001,90,42.8385232281607,0.746666666666667,3,263.464311331823,0,0,29.4426133333333,0,0.000131799005704897,0,72.7999999999999,36
2018-12-22 06:30:00,45.6000000000001,45.6000000000001,45.6000000000001,90,42.8385232281607,0.550335570469799,3,260.024389094765,0,0,29.4421879194632,0,0.000131162094488257,0,72.7999999999999,36
2018-12-22 06:35:00,45.6000000000001,45.6000000000001,45.6000000000001,90,42.8385232281607,0.966442953020134,3,260,0,0,29.4455570469799,0,0.000131154772238437,0,72.7999999999999,36
2018-12-22 06:40:00,45.6523489932885,45.6282289225237,45.6523489932885,90,42.8902192763985,1.24832214765101,4,247.16484247028,0.00787401575000013,0,29.4485704697987,0,0.000131129631596856,0,72.7999999999999,36
2018-12-22 06:45:00,45.7758389261745,45.3717041309716,45.7758389261745,90,43.0121686826028,2.14093959731544,6,214.470308927206,0,0,29.4503959731543,0,0.000131223857879817,0,72.7999999999999,36
2018-12-22 06:50:00,45.9510067114094,45.8582217362293,45.9510067114094,90.5838926174497,43.3535999798076,1.49664429530201,6,209.503289786194,0,0,29.4494026845638,0,0.000131130308509879,0,72.7999999999999,36
2018-12-22 06:55:00,46.006711409396,46.006711409396,46.006711409396,91,43.5286789072612,0.463087248322148,5,244.231410893355,0,0,29.4519664429531,0,0.000130592073809094,0,72.9597315436242,36
2018-12-22 07:00:00,46.0697986577183,46.0697986577183,46.0697986577183,91,43.5910604720457,0.838926174496644,3,259.614096090335,0,0,29.4525973154363,0,0.000130352731873835,0,73,36
2018-12-22 07:05:00,46.0900662251657,46.0670876722105,46.0900662251657,91,43.6111013298318,1.03973509933775,4,257,0,0,29.4553642384106,0,0.000130405317736275,0,73,36
2018-12-22 07:10:00,46.1000000000001,46.1000000000001,46.1000000000001,91,43.620923987102,0.311258278145695,4,257,0,0,29.4557682119205,0,0.000130439421797783,0,73,36
2018-12-22 07:15:00,46.1000000000001,46.1000000000001,46.1000000000001,91,43.620923987102,1.03311258278146,3,257,0,0,29.4593377483444,0,0.000130007364574834,0,73,36
2018-12-22 07:20:00,46.1000000000001,46.1000000000001,46.1000000000001,91,43.620923987102,0.912751677852349,3,257,0,0,29.461389261745,0,0.000129612392088656,0,73,36
2018-12-22 07:25:00,46.1000000000001,46.1000000000001,46.1000000000001,91,43.620923987102,0.530201342281879,3,257,0,0,29.4615973154362,0,0.000129597244957826,0,73,36
2018-12-22 07:30:00,46.1000000000001,46.1000000000001,46.1000000000001,91,43.620923987102,1.91275167785235,3,249.484487850656,0,0,29.4627919463088,0,0.000129599078653578,0,73,36
2018-12-22 07:35:00,46.1000000000001,46.1000000000001,46.1000000000001,91,43.620923987102,1.02,3,239,0,0,29.4627866666667,0,0.000129567079739348,0,73,36
2018-12-22 07:40:00,46.0926174496645,46.0926174496645,46.0926174496645,91,43.6136240167549,1.02013422818792,3,239.078944259633,0,0,29.4641879194631,0,0.000129713142228315,0,73,36
2018-12-22 07:45:00,46.0295302013423,46.0295302013423,46.0295302013423,91,43.5512424519705,1.4496644295302,3,253.797470627669,0,0,29.4677583892618,0,0.000129491257300208,0,73,36
2018-12-22 07:50:00,46,46,46,91,43.522042570582,0.624161073825503,3,248.017172182267,0,0,29.4699932885906,0,0.000129198914189988,0,73,36
2018-12-22 07:55:00,46,45.7353130248594,46,91,43.522042570582,1.75838926174497,7,235.592090619515,0,0,29.4709865771812,0,0.000129169356000343,0,73,36
2018-12-22 08:00:00,45.996644295302,45.7166522218182,45.996644295302,91,43.5187243938197,1.89261744966443,7,274.868562056059,0,0,29.4717583892618,0,0.000129040588650159,0,73,36
2018-12-22 08:05:00,45.996,45.6254685273323,45.996,91,43.5180873038813,2.31333333333333,5,264.548913838171,0,0,29.4769333333333,0,0.000128919704986548,0,73,36
2018-12-22 08:10:00,46.0313333333334,45.7036030287893,46.0313333333334,91,43.553025414425,2.12,5,231.46695156887,0,0,29.4797866666667,0,0.000128650564295114,0,73,36
2018-12-22 08:15:00,46.0966666666668,45.9493103453694,46.0966666666668,91,43.6176279398847,1.84,6,221.589353076472,0,0,29.4827466666667,0,0.000128508934430173,0,73,36
2018-12-22 08:20:00,46.1194630872483,46.1194630872483,46.1194630872483,91,43.6401693146198,1.28859060402685,6,273.373314720642,0,0,29.484966442953,0,0.000128390316761504,0,73,36
2018-12-22 08:25:00,46.1999999999999,45.8799466196866,46.1999999999999,90.8926174496644,43.6887963067607,1.85234899328859,7,236.466309343506,0,0,29.4885704697986,0,0.00012831538997647,0,73,36
2018-12-22 08:30:00,46.2926174496645,46.2926174496645,46.2926174496645,90,43.5224959595403,0.87248322147651,7,289.295212694855,0,0,29.4921543624162,0,0.000128535441504754,0,73,36
2018-12-22 08:35:00,46.3000000000001,46.2656943257816,46.3000000000001,90,43.5297863039193,1.22818791946309,4,301.963686666534,0,0,29.4940134228188,2.51677852348993,0.000129706063323802,0,73,36
2018-12-22 08:40:00,46.3268456375839,45.3689612779716,46.3268456375839,90,43.5562965719878,2.64429530201342,10,283.897578413301,0,0,29.4951744966442,6.91946308724832,0.000128322309615824,0,73,36
2018-12-22 08:45:00,46.4275167785235,45.0572311832784,46.4275167785235,90,43.65571000024,3.81208053691275,10,272.370158646622,0,0,29.4995369127517,9.91275167785235,0.000124532624871254,0,73,36
2018-12-22 08:50:00,46.5140939597316,46.3656249740087,46.5140939597316,89.503355704698,43.5961646182238,1.89261744966443,10,274.006850147577,0,0,29.5008053691276,9.96644295302013,0.000119333555298432,0,73,36
2018-12-22 08:55:00,46.5731543624162,46.5731543624162,46.5731543624162,89,43.5074274227389,1.18791946308725,6,302.50601065897,0,0,29.5033624161074,13.3691275167785,0.000114860028374814,0,73,36
2018-12-22 09:00:00,46.5765100671142,46.5765100671142,46.5765100671142,89,43.5107367859716,1.34228187919463,3,219.666400030205,0,0,29.5067651006711,14.9127516778524,0.000108431028559172,0,73.0597315436244,36
2018-12-22 09:05:00,46.5793333333334,46.3582194849967,46.5793333333334,89,43.5135210635713,1.72666666666667,6,257.08594395704,0,0,29.5101466666667,12.2466666666667,0.000100308663416307,0,73.1000000000002,36
2018-12-22 09:10:00,46.6000000000001,46.3819718058417,46.6000000000001,89,43.5339023286005,2,6,239.517570372361,0,0,29.5133466666666,8.32,0.0000936825026386609,0,73.1000000000002,36
2018-12-22 09:15:00,46.6499999999999,46.2346798434209,46.6499999999999,89,43.5832116863139,2.24666666666667,7,272.008315545577,0,0,29.5171733333334,9.6,0.0000892974642023899,0,73.1000000000002,36
2018-12-22 09:20:00,46.7298013245033,45.9170762129104,46.7298013245033,88.4900662251656,43.511351828326,3.02649006622517,7,280.260923563443,0,0,29.5181854304635,14.7284768211921,0.0000847400512841424,0,73.041059602649,36
2018-12-22 09:25:00,46.838255033557,46.5783127022063,46.838255033557,88,43.4735084345011,2.09395973154362,6,278.820509552916,0,0,29.5197785234899,23.8389261744966,0.0000793052360368544,0,73,36
2018-12-22 09:30:00,46.9384105960265,45.4175171645335,46.9384105960265,88,43.5721471400434,4.37086092715232,15,262.028185585911,0,0,29.5235496688741,24.5165562913907,0.0000681176793136118,0,73,36.9933774834437
2018-12-22 09:35:00,47.0604026845639,46.0884892913934,47.0604026845639,87.3825503355705,43.5078733489575,3.48993288590604,15,269.477753221863,0,0,29.5251812080537,27.7315436241611,0.0000588524058708861,0,73,37
2018-12-22 09:40:00,47.1959731543623,46.5905222355179,47.1959731543623,87,43.5269993318421,3.09395973154362,10,275.498390744232,0.00787401575000013,0,29.527577181208,27.744966442953,0.0000498225651040467,0,73,37
2018-12-22 09:45:00,47.2825503355706,46.8479617184566,47.2825503355706,87.9060402684564,43.8829958796969,2.12080536912752,12,272.375771192208,0,0,29.5303489932887,33.6510067114094,0.00004136115034515,0,73.0395973154364,37
2018-12-22 09:50:00,47.2859060402685,46.3267601343998,47.2859060402685,88,43.9143771520493,3.15436241610738,12,273.846307995253,0.00787401575000013,0.0510489880167784,29.533966442953,36.9798657718121,0.0000300785104027528,0,73.1000000000002,37
2018-12-22 09:55:00,47.2093959731543,46.862977665464,47.2093959731543,88,43.8390267663236,2.42953020134228,9,278.27467612332,0,0.0545368070738253,29.5377516778523,28.5771812080537,0.0000200950781465295,0,73.1000000000002,37
2018-12-22 10:00:00,47.1107382550336,45.4198047002627,47.1107382550336,88,43.7418640546237,4.51006711409396,10,278.480994165301,0.00787401574999969,0.0472440944999999,29.5421677852349,20.9194630872483,0.0000144023168067756,0,73.1000000000002,37
2018-12-22 10:05:00,46.9543624161072,46.4195065128415,46.9543624161072,88,43.5878573364039,2.28187919463087,10,290.531188361819,0,0.0472440944999999,29.543966442953,21.6174496644295,0.0000132493472832292,0,73.1000000000002,37
2018-12-22 10:10:00,46.8503355704699,44.6237645331811,46.8503355704699,87.3892617449664,43.303220729847,5.34228187919463,13,270.264226031289,0,0.0412725255083893,29.5471677852348,25.489932885906,0.00000703224948602151,0,73.1000000000002,37
2018-12-22 10:15:00,46.7724832214765,45.5163100268031,46.7724832214765,87,43.1104909238059,3.73154362416107,13,275.119224392664,0,0.019235850557047,29.548577181208,26,0.00000376731532327637,0,73.1000000000002,37
2018-12-22 10:20:00,46.7966442953021,44.9042253081458,46.7966442953021,87,43.1342538919732,4.84563758389262,11,280.126173436062,0,0,29.5509731543624,39.7315436241611,-0.00000000619266950897597,0,73.1000000000002,37