Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-24 00:00:00,7.7,7.1,7.7,86.0,5.5,1.4,3.1,283.734391085312,0.0,0.0,1014.2,22.8,42.0,0,0
2020-01-24 00:05:00,7.7,6.9,7.7,85.6,5.4,1.8,4.0,287.10093141277,0.0,0.0,1014.1,22.8,42.0,0,0
2020-01-24 00:10:00,7.7,6.8,7.7,85.0,5.3,1.9,4.0,288.566516518961,0.0,0.0,1014.0,22.8,42.0,0,0
2020-01-24 00:15:00,7.7,6.8,7.7,85.0,5.4,1.9,3.6,286.503202628617,0.0,0.0,1014.0,22.8,42.0,0,0
2020-01-24 00:20:00,7.7,6.9,7.7,85.0,5.4,1.8,4.5,290.960058297696,0.0,0.0,1013.9,22.8,42.0,0,0
2020-01-24 00:25:00,7.8,6.7,7.8,85.0,5.4,2.1,4.5,286.422815456978,0.0,0.0,1013.8,22.8,42.0,0,0
2020-01-24 00:30:00,7.8,6.5,7.8,85.0,5.4,2.3,4.5,288.347430692904,0.0,0.0,1013.8,22.8,42.0,0,0
2020-01-24 00:35:00,7.8,6.9,7.8,85.0,5.4,1.9,4.5,302.225583824667,0.0,0.0,1013.8,22.8,42.0,0,0
2020-01-24 00:40:00,7.8,6.5,7.8,85.0,5.4,2.3,4.9,300.070506694541,0.0,0.0,1013.7,22.8,42.0,0,0
2020-01-24 00:45:00,7.8,6.8,7.8,85.0,5.4,2.1,4.9,291.959000787476,0.0,0.0,1013.7,22.7,42.0,0,0
2020-01-24 00:50:00,7.8,6.9,7.8,85.0,5.5,1.9,4.9,296.203461692049,0.0,0.0,1013.6,22.7,42.0,0,0
2020-01-24 00:55:00,7.8,7.0,7.8,85.0,5.5,1.9,5.4,286.936740119227,0.0,0.0,1013.6,22.7,42.0,0,0
2020-01-24 01:00:00,7.8,6.7,7.8,85.0,5.5,2.2,5.4,279.643084655228,0.0,0.0,1013.5,22.7,42.0,0,0
2020-01-24 01:05:00,7.8,7.2,7.8,85.0,5.5,1.5,4.9,287.552691876997,0.0,0.0,1013.4,22.7,42.0,0,0
2020-01-24 01:10:00,7.8,6.6,7.8,85.0,5.5,2.3,4.5,283.554198141264,0.0,0.0,1013.4,22.7,42.0,0,0
2020-01-24 01:15:00,7.9,6.2,7.9,85.0,5.5,2.8,5.4,299.575354926926,0.0,0.0,1013.4,22.7,42.0,0,0
2020-01-24 01:20:00,7.9,6.6,7.9,85.0,5.5,2.5,5.8,307.226522376937,0.0,0.0,1013.4,22.7,42.0,0,0
2020-01-24 01:25:00,7.9,7.1,7.9,85.3,5.6,1.8,5.8,307.866249950057,0.0,0.0,1013.3,22.6,42.0,0,0
2020-01-24 01:30:00,7.9,7.0,7.9,86.0,5.7,2.1,5.4,288.91718287599,0.0,0.0,1013.2,22.6,42.0,0,0
2020-01-24 01:35:00,7.9,6.8,7.9,86.0,5.7,2.2,4.9,287.242638925489,0.0,0.0,1013.2,22.6,42.0,0,0
2020-01-24 01:40:00,7.9,6.9,7.9,86.0,5.7,2.1,4.9,308.059841693542,0.0,0.0,1013.2,22.6,42.0,0,0
2020-01-24 01:45:00,7.9,6.4,7.9,86.0,5.7,2.6,6.3,294.8497486529,0.0,0.0,1013.2,22.6,42.0,0,0
2020-01-24 01:50:00,7.9,6.9,7.9,86.7,5.8,2.1,6.3,301.526209901949,0.0,0.0,1013.2,22.6,42.0,0,0
2020-01-24 01:55:00,7.8,6.7,7.8,87.0,5.8,2.2,4.9,290.797314465151,0.0,0.0,1013.0,22.6,42.0,0,0
2020-01-24 02:00:00,7.8,6.7,7.8,87.0,5.8,2.2,4.5,303.832687667427,0.0,0.0,1013.1,22.5,42.0,0,0
2020-01-24 02:05:00,7.8,6.7,7.8,87.0,5.8,2.2,4.0,291.138263995993,0.0,0.0,1013.0,22.4,42.0,0,0
2020-01-24 02:10:00,7.8,6.5,7.8,87.0,5.8,2.3,4.9,285.043028792303,0.0,0.0,1013.0,22.4,42.0,0,0
2020-01-24 02:15:00,7.8,7.4,7.8,87.0,5.8,1.3,4.9,304.897239498029,0.0,0.0,1012.9,22.4,42.0,0,0
2020-01-24 02:20:00,7.8,6.7,7.8,87.0,5.8,2.1,4.5,292.225097601983,0.0,0.0,1012.8,22.4,42.0,0,0
2020-01-24 02:25:00,7.8,7.1,7.8,87.0,5.8,1.8,5.8,289.054811638099,0.0,0.0,1012.8,22.4,42.0,0,0
2020-01-24 02:30:00,7.8,6.8,7.8,87.0,5.8,2.2,5.8,285.603365867455,0.0,0.0,1012.8,22.4,42.0,0,0
2020-01-24 02:35:00,7.8,7.1,7.8,87.0,5.8,1.8,5.8,297.077823628002,0.0,0.0,1012.7,22.4,42.0,0,0
2020-01-24 02:40:00,7.8,6.6,7.8,86.7,5.8,2.3,6.3,299.830180636323,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 02:45:00,7.8,6.6,7.8,86.0,5.6,2.4,6.3,282.360026481855,0.0,0.0,1012.5,22.4,42.0,0,0
2020-01-24 02:50:00,7.8,7.3,7.8,86.0,5.6,1.6,6.3,283.97437553109,0.0,0.0,1012.5,22.4,42.0,0,0
2020-01-24 02:55:00,7.8,6.4,7.8,85.4,5.5,2.5,4.9,300.446883411172,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 03:00:00,7.8,6.8,7.8,85.0,5.5,2.1,4.9,308.895544839226,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 03:05:00,7.8,6.8,7.8,85.0,5.5,2.1,4.5,295.47996114074,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 03:10:00,7.9,7.3,7.9,85.0,5.5,1.5,4.5,302.170676488128,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 03:15:00,7.9,6.9,7.9,85.0,5.5,1.9,4.5,310.298879263612,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 03:20:00,7.8,6.7,7.8,85.0,5.5,2.2,4.5,306.782066756195,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 03:25:00,7.8,7.0,7.8,85.0,5.5,1.9,4.5,312.238247040954,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 03:30:00,7.8,6.3,7.8,85.0,5.5,2.6,4.5,314.113390340356,0.0,0.0,1012.6,22.4,42.0,0,0
2020-01-24 03:35:00,7.8,6.7,7.8,84.5,5.4,2.2,4.5,310.264186779732,0.0,0.0,1012.5,22.4,42.0,0,0
2020-01-24 03:40:00,7.8,7.0,7.8,84.0,5.3,1.9,4.5,286.771483399668,0.0,0.0,1012.5,22.4,42.0,0,0
2020-01-24 03:45:00,7.8,6.7,7.8,84.0,5.3,2.1,5.4,301.320383296073,0.0,0.0,1012.5,22.4,42.0,0,0
2020-01-24 03:50:00,7.8,6.8,7.8,84.0,5.3,2.0,5.4,292.965178449535,0.0,0.0,1012.4,22.4,42.0,0,0
2020-01-24 03:55:00,7.8,6.9,7.8,83.9,5.3,1.9,4.5,290.351963771809,0.0,0.0,1012.3,22.4,42.0,0,0
2020-01-24 04:00:00,7.9,7.3,7.9,83.0,5.2,1.5,4.5,283.86296893356,0.0,0.0,1012.3,22.4,42.0,0,0
2020-01-24 04:05:00,7.9,6.9,7.9,83.2,5.2,2.0,4.9,294.994264443039,0.0,0.0,1012.2,22.4,42.0,0,0
2020-01-24 04:10:00,7.9,7.4,7.9,83.0,5.2,1.4,4.9,292.800070908568,0.0,0.0,1012.1,22.4,42.0,0,0
2020-01-24 04:20:00,7.8,7.2,7.8,83.0,5.1,1.7,3.6,276.59951788004,0.0,0.0,1012.0,22.4,42.0,0,0
2020-01-24 04:25:00,7.9,7.1,7.9,83.0,5.2,1.8,3.6,297.470500722096,0.0,0.0,1011.9,22.4,42.0,0,0
2020-01-24 04:30:00,7.9,7.4,7.9,83.0,5.2,1.4,3.1,301.99967536393,0.0,0.0,1011.9,22.4,42.0,0,0
2020-01-24 04:35:00,7.9,7.4,7.9,83.0,5.1,1.4,3.6,290.782254822903,0.0,0.0,1012.0,22.4,42.0,0,0
2020-01-24 04:40:00,7.9,7.4,7.9,83.0,5.1,1.5,3.6,285.424249549361,0.0,0.0,1011.9,22.4,42.0,0,0
2020-01-24 04:45:00,7.8,7.2,7.8,83.0,5.1,1.6,4.0,306.408214153975,0.0,0.0,1011.9,22.4,42.0,0,0
2020-01-24 04:50:00,7.9,7.8,7.9,83.0,5.1,0.9,4.0,304.191870945535,0.0,0.0,1011.8,22.4,42.0,0,0
2020-01-24 04:55:00,7.9,7.6,7.9,83.1,5.2,1.3,2.7,285.93534470216,0.0,0.0,1011.8,22.4,42.0,0,0
2020-01-24 05:00:00,7.9,7.5,7.9,83.2,5.2,1.4,2.7,285.752866506629,0.0,0.0,1011.7,22.4,42.0,0,0
2020-01-24 05:05:00,7.9,7.7,7.9,83.2,5.2,1.1,2.7,285.246493855239,0.0,0.0,1011.7,22.4,42.0,0,0
2020-01-24 05:10:00,7.9,7.6,7.9,83.8,5.4,1.1,2.7,302.700139874938,0.0,0.0,1011.6,22.4,42.0,0,0
2020-01-24 05:15:00,7.9,7.7,7.9,83.8,5.4,1.1,2.7,297.985747253504,0.0,0.0,1011.5,22.4,42.0,0,0
2020-01-24 05:20:00,7.9,7.9,7.9,84.0,5.4,0.8,2.2,272.489624292687,0.0,0.0,1011.4,22.4,42.0,0,0
2020-01-24 05:25:00,7.9,7.9,7.9,84.0,5.4,0.5,1.8,255.490760993564,0.0,0.0,1011.3,22.4,42.0,0,0
2020-01-24 05:30:00,7.9,7.9,7.9,84.0,5.4,0.8,2.2,278.354291103068,0.0,0.0,1011.3,22.4,42.0,0,0
2020-01-24 05:35:00,7.9,7.8,7.9,84.3,5.5,1.1,3.1,289.134343282459,0.0,0.0,1011.4,22.4,42.0,0,0
2020-01-24 05:40:00,7.9,7.8,7.9,85.0,5.6,1.0,3.1,293.157108021048,0.0,0.0,1011.5,22.4,42.0,0,0
2020-01-24 05:45:00,7.9,7.6,7.9,85.0,5.6,1.2,2.7,311.094917568866,0.0,0.0,1011.6,22.4,42.0,0,0
2020-01-24 05:50:00,7.9,7.7,7.9,85.0,5.6,1.3,2.7,286.662706277026,0.0,0.0,1011.6,22.4,42.0,0,0
2020-01-24 05:55:00,7.9,7.7,7.9,85.0,5.6,1.0,2.2,281.866554593054,0.0,0.0,1011.6,22.4,42.0,0,0
2020-01-24 06:00:00,7.9,7.5,7.9,85.0,5.6,1.5,3.6,292.572884327291,0.0,0.0,1011.6,22.4,42.0,0,0
2020-01-24 06:05:00,7.9,7.4,7.9,85.0,5.6,1.6,3.6,272.788366214671,0.0,0.0,1011.6,22.4,42.0,0,0
2020-01-24 06:10:00,7.9,7.1,7.9,85.0,5.6,1.8,4.0,276.353827867615,0.0,0.0,1011.5,22.4,42.0,0,0
2020-01-24 06:15:00,8.0,7.3,8.0,85.0,5.6,1.8,4.0,283.602096298373,0.0,0.0,1011.6,22.4,42.0,0,0
2020-01-24 06:20:00,8.0,6.8,8.0,85.6,5.8,2.4,5.8,287.802198931375,0.0,0.0,1011.6,22.5,42.0,0,0
2020-01-24 06:25:00,8.1,7.4,8.1,86.0,5.9,1.5,5.8,273.252347533406,0.0,0.0,1011.6,22.6,42.0,0,0
2020-01-24 06:30:00,8.0,7.0,8.0,86.0,5.8,2.0,4.0,292.391505534587,0.0,0.0,1011.5,22.8,42.0,0,0
2020-01-24 06:35:00,8.0,7.8,8.0,86.0,5.8,0.9,4.0,297.845533444486,0.0,0.0,1011.4,22.9,41.0,0,0
2020-01-24 06:40:00,8.0,7.8,8.0,86.5,5.9,1.1,2.7,283.828462523772,0.0,0.0,1011.4,23.1,41.0,0,0
2020-01-24 06:45:00,8.0,7.0,8.0,87.0,5.9,2.0,4.0,288.047037375535,0.0,0.0,1011.3,23.2,41.0,0,0
2020-01-24 06:50:00,7.9,7.3,7.9,87.0,5.9,1.7,4.0,276.751143109602,0.0,0.0,1011.4,23.3,41.0,0,0
2020-01-24 06:55:00,7.9,6.4,7.9,86.3,5.7,2.6,5.8,291.259603130956,0.0,0.0,1011.5,23.4,41.0,0,0
2020-01-24 07:00:00,7.8,7.1,7.8,86.0,5.6,1.7,5.8,303.453854886109,0.0,0.0,1011.4,23.5,41.0,0,0
2020-01-24 07:05:00,7.8,7.1,7.8,86.0,5.6,1.7,3.6,266.941536739163,0.0,0.0,1011.4,23.6,40.2,0,0
2020-01-24 07:10:00,7.8,6.6,7.8,86.0,5.6,2.3,6.7,287.004034303089,0.0,0.0,1011.4,23.7,40.0,0,0
2020-01-24 07:15:00,7.8,6.6,7.8,85.5,5.6,2.3,6.7,296.752223590482,0.0,0.0,1011.3,23.8,40.0,0,0
2020-01-24 07:20:00,7.8,7.0,7.8,85.0,5.5,1.9,4.9,275.235162134377,0.0,0.0,1011.2,23.9,40.0,0,0
2020-01-24 07:25:00,7.9,6.9,7.9,85.0,5.5,2.0,4.5,284.000943638118,0.0,0.0,1011.3,23.9,40.0,0,0
2020-01-24 07:30:00,7.9,7.2,7.9,85.0,5.5,1.6,4.5,292.730363018396,0.0,0.0,1011.3,24.0,40.0,0,0
2020-01-24 07:35:00,7.9,6.8,7.9,85.0,5.5,2.1,4.9,277.115160894046,0.0,0.0,1011.3,24.0,40.0,0,0
2020-01-24 07:40:00,7.9,6.8,7.9,85.0,5.5,2.2,5.8,270.064909733363,0.0,0.0,1011.4,24.1,40.0,0,0
2020-01-24 07:45:00,7.9,7.0,7.9,85.0,5.5,1.9,5.8,280.738810239516,0.0,0.0,1011.3,24.1,39.6,0,0
2020-01-24 07:50:00,7.9,6.5,7.9,85.0,5.5,2.5,6.7,290.000272532574,0.0,0.0,1011.4,24.1,39.0,0,0
2020-01-24 07:55:00,7.9,6.2,7.9,85.0,5.5,2.8,6.7,296.243230901977,0.0,0.0,1011.5,24.1,39.0,0,0
2020-01-24 08:00:00,7.9,6.4,7.9,85.0,5.5,2.7,8.0,295.042189869815,0.0,0.0,1011.5,24.1,39.0,0,0
2020-01-24 08:05:00,7.9,7.3,7.9,84.7,5.5,1.7,8.0,273.58038686935,0.0,0.0,1011.5,24.0,39.0,0,0
2020-01-24 08:10:00,7.9,7.0,7.9,84.5,5.4,1.8,5.4,288.062783444859,0.0,0.0,1011.6,24.0,39.0,0,0
2020-01-24 08:15:00,7.9,6.6,7.9,84.0,5.4,2.4,5.4,302.575502041408,0.0,0.0,1011.7,23.9,39.0,0,0
2020-01-24 08:20:00,7.8,6.3,7.8,84.0,5.3,2.7,5.8,293.243270977864,0.0,0.0,1011.7,23.9,39.0,5.42384105960265,0
2020-01-24 08:25:00,7.8,6.5,7.8,84.0,5.3,2.3,5.8,300.765706215003,0.0,0.0,1011.6,23.8,39.0,8.91946308724832,0
2020-01-24 08:30:00,7.8,7.1,7.8,84.0,5.2,1.6,4.0,267.270186050453,0.0,0.0,1011.7,23.7,39.0,10.261744966443,0
2020-01-24 08:35:00,7.8,6.4,7.8,84.0,5.2,2.4,6.7,290.377729986622,0.0,0.0,1011.9,23.7,39.0,11.2348993288591,0
2020-01-24 08:40:00,7.8,5.8,7.8,84.0,5.2,3.1,6.7,299.420278258143,0.0,0.0,1011.9,23.6,39.0,16.1208053691275,0
2020-01-24 08:45:00,7.7,6.2,7.7,84.0,5.2,2.6,5.8,294.559904915598,0.0,0.0,1011.9,23.6,39.0,24.5369127516779,0
2020-01-24 08:50:00,7.7,6.3,7.7,84.0,5.1,2.4,4.9,298.178237312091,0.0,0.0,1011.7,23.6,39.0,27.1073825503356,0
2020-01-24 08:55:00,7.7,7.0,7.7,84.0,5.1,1.7,4.9,280.269893037482,0.0,0.0,1011.6,23.5,39.4,30.8926174496644,0
2020-01-24 09:00:00,7.6,6.5,7.6,84.3,5.1,2.1,4.5,293.136455751197,0.0,0.0,1011.6,23.5,40.0,41.7852348993289,0
2020-01-24 09:05:00,7.6,7.0,7.6,85.0,5.2,1.5,4.5,272.452533179189,0.0,0.0,1011.6,23.5,40.0,52.2013422818792,0
2020-01-24 09:10:00,7.6,6.9,7.6,85.0,5.2,1.7,4.5,268.819136186715,0.0,0.0,1011.6,23.5,40.0,52.8918918918919,0
2020-01-24 09:15:00,7.6,6.7,7.6,85.0,5.3,1.9,4.9,286.090385687209,0.0,0.0,1011.6,23.5,39.2,56.8421052631579,0
2020-01-24 09:20:00,7.7,7.0,7.7,85.0,5.3,1.6,4.9,284.500863320759,0.0,0.0,1011.6,23.1,37.8,64.2185430463576,0.0827814569536424
2020-01-24 09:25:00,7.7,6.9,7.7,85.0,5.3,1.8,4.0,289.815496625224,0.0,0.0,1011.5,22.8,38.0,66.6887417218543,0.200662251655629
2020-01-24 09:30:00,7.7,7.4,7.7,85.0,5.4,1.2,4.0,279.681904246436,0.0,0.0,1011.7,22.4,38.0,76,0.148322147651007
2020-01-24 09:35:00,7.8,7.0,7.8,85.0,5.4,1.7,5.4,293.276404405194,0.0,0.0,1011.7,22.0,38.0,83.7880794701987,0.358278145695364
2020-01-24 09:40:00,7.8,6.8,7.8,85.0,5.5,2.1,5.4,292.870822472447,0.0,0.0,1011.7,21.6,38.4,86.9664429530201,0.422818791946309
2020-01-24 09:45:00,7.9,6.8,7.9,85.0,5.5,2.1,5.4,297.007900255404,0.0,0.0,1011.8,21.3,39.0,101.255033557047,0.252348993288591
2020-01-24 09:50:00,7.9,7.3,7.9,85.0,5.5,1.5,4.9,303.572552230609,0.0,0.0,1011.9,21.2,39.0,91.5570469798658,0.296644295302013
2020-01-24 09:55:00,8.0,7.0,8.0,85.0,5.6,2.1,4.0,286.627170036001,0.0,0.0,1011.9,20.9,39.0,113.21768707483,0.568707482993197
2020-01-24 10:00:00,8.0,7.5,8.0,85.0,5.7,1.6,4.0,274.133530602809,0.0,0.0,1011.9,20.8,39.4,136.154362416107,0.51744966442953
2020-01-24 10:05:00,8.1,6.8,8.1,84.2,5.6,2.4,4.5,286.973612472512,0.0,0.0,1011.9,20.8,39.8,152.134228187919,0.575838926174496
2020-01-24 10:10:00,8.2,7.1,8.2,84.0,5.7,2.2,4.9,286.905203334018,0.0,0.0,1011.9,20.6,39.8,110.201342281879,0.628187919463088
2020-01-24 10:15:00,8.2,7.8,8.2,84.0,5.7,1.4,4.9,267.465128524209,0.0,0.0,1011.9,20.4,40.0,166.741496598639,0.550340136054422
2020-01-24 10:20:00,8.3,7.5,8.3,84.0,5.8,1.9,4.0,298.069897144215,0.0,0.0,1012.0,20.4,40.0,167.395973154362,0.597986577181208
2020-01-24 10:25:00,8.4,7.5,8.4,84.0,5.8,1.9,4.0,287.642881416144,0.0,0.0,1012.0,20.4,40.0,179.302631578947,0.588815789473685
2020-01-24 10:30:00,8.4,7.2,8.4,84.0,5.9,2.3,4.9,280.875029524776,0.0,0.0,1012.0,20.6,40.0,173.337748344371,0.68543046357616
2020-01-24 10:35:00,8.4,7.6,8.4,83.7,5.8,2.0,4.9,273.596703391572,0.0,0.0,1012.0,20.8,40.0,149.609271523179,0.643708609271524
2020-01-24 10:40:00,8.4,7.4,8.4,84.0,5.9,2.1,4.9,283.455987709887,0.0,0.0,1012.1,20.9,40.2,78.4496644295302,0.636241610738255
2020-01-24 10:45:00,8.4,7.6,8.4,84.0,5.8,1.8,4.0,290.599217871266,0.0,0.0,1012.1,20.9,39.8,106.290540540541,0.66418918918919
2020-01-24 10:50:00,8.3,7.2,8.3,84.0,5.8,2.3,4.5,285.237494556494,0.0,0.0,1012.0,20.8,40.0,130.590604026846,0.694630872483221
2020-01-24 10:55:00,8.3,7.4,8.3,84.0,5.8,2.1,4.5,289.130675451282,0.0,0.0,1012.0,20.6,40.0,104.912751677852,0.655033557046979
2020-01-24 11:00:00,8.3,6.9,8.3,84.0,5.7,2.6,4.9,293.154157365685,0.0,0.0,1012.0,20.5,40.0,79.1812080536913,0.733557046979866
2020-01-24 11:05:00,8.2,6.8,8.2,84.0,5.7,2.6,6.7,298.160621147848,0.0,0.0,1012.0,20.3,40.0,97.4765100671141,0.728187919463087
2020-01-24 11:10:00,8.2,7.0,8.2,84.0,5.6,2.3,6.7,294.127517305007,0.0,0.0,1012.0,20.2,40.0,212.738255033557,0.879194630872483
2020-01-24 11:15:00,8.3,7.6,8.3,84.0,5.7,1.8,4.5,286.21356994322,0.0,0.0,1011.9,20.0,40.6,226.490066225166,0.783443708609273
2020-01-24 11:20:00,8.4,7.6,8.4,84.0,5.9,1.9,4.5,280.723387059749,0.0,0.0,1011.9,20.2,41.6,176.390728476821,0.833112582781455
2020-01-24 11:25:00,8.5,7.8,8.5,83.3,5.9,1.7,4.5,287.160002168711,0.0,0.0,1011.9,20.7,42.6,121.46357615894,0.717880794701988
2020-01-24 11:30:00,8.6,7.5,8.6,83.0,5.9,2.4,6.3,295.661199741918,0.0,0.0,1011.8,21.2,43.0,231.389261744966,0.877181208053692
2020-01-24 11:35:00,8.7,7.9,8.7,83.0,6.0,1.9,6.3,296.541003489013,0.0,0.0,1011.6,21.7,42.2,281.758389261745,0.933557046979865
2020-01-24 11:40:00,8.8,7.7,8.8,82.3,6.0,2.2,4.0,287.906573382953,0.0,0.0,1011.5,22.2,42.0,259.046979865772,0.848993288590605
2020-01-24 11:45:00,8.9,8.0,8.9,82.0,6.0,2.0,4.0,292.338521010596,0.0,0.0,1011.5,22.5,42.0,188.536912751678,0.793288590604026
2020-01-24 11:50:00,8.9,8.2,8.9,82.0,6.0,1.9,4.0,298.890393978499,0.0,0.0,1011.3,22.8,42.0,165.348993288591,0.85234899328859
2020-01-24 11:55:00,8.9,8.2,8.9,82.0,6.0,1.7,4.0,274.54283261836,0.0,0.0,1011.2,23.0,41.4,110.93288590604,0.830872483221474
2020-01-24 12:00:00,8.8,8.3,8.8,82.1,5.9,1.7,3.6,283.117875917475,0.0,0.0,1011.2,23.2,41.0,206.926174496644,0.816107382550335
2020-01-24 12:05:00,8.8,8.2,8.8,82.3,6.0,1.7,3.6,308.231641370499,0.0,0.0,1011.1,23.4,41.0,140.610738255034,0.816778523489934
2020-01-24 12:10:00,8.8,7.7,8.8,82.8,6.0,2.3,4.5,297.099191417792,0.0,0.0,1011.1,23.6,41.0,122.718120805369,0.799328859060403
2020-01-24 12:15:00,8.7,7.6,8.7,83.0,6.0,2.3,4.9,288.012136637823,0.0,0.0,1011.2,23.7,41.0,104.013422818792,0.811409395973154
2020-01-24 12:20:00,8.6,7.8,8.6,83.0,5.9,2.0,4.9,294.564019006958,0.0,0.0,1011.2,23.8,40.8,116.825503355705,0.714093959731545
2020-01-24 12:25:00,8.5,7.1,8.5,83.3,5.9,2.7,4.9,289.198505447853,0.0,0.0,1011.1,23.8,40.2,104.933774834437,0.616556291390728
2020-01-24 12:30:00,8.5,8.0,8.5,84.0,5.9,1.5,4.9,315.214964667534,0.0,0.0,1010.9,23.9,40.0,104.072847682119,0.682781456953643
2020-01-24 12:35:00,8.5,7.5,8.5,84.0,5.9,2.0,4.5,286.264419657077,0.0,0.0,1010.9,23.9,40.0,116.245033112583,0.873509933774834
2020-01-24 12:40:00,8.4,7.5,8.4,84.0,5.9,2.0,4.5,298.018335279019,0.0,0.0,1010.8,23.9,40.0,291.879194630872,0.956375838926175
2020-01-24 12:45:00,8.6,7.8,8.6,84.0,6.0,1.9,4.5,299.485164063577,0.0,0.0,1010.7,23.9,40.0,296.61744966443,0.883892617449665
2020-01-24 12:50:00,8.8,7.9,8.8,83.5,6.1,2.1,4.9,280.81848736483,0.0,0.0,1010.5,24.0,40.0,232.845637583893,0.91744966442953
2020-01-24 12:55:00,8.9,8.4,8.9,82.8,6.1,1.3,4.9,272.45690556706,0.0,0.0,1010.6,24.0,40.0,224.073825503356,0.87986577181208
2020-01-24 13:00:00,9.0,8.5,9.0,82.0,6.1,1.4,3.6,272.926003644343,0.0,0.0,1010.5,24.0,40.8,196.442953020134,0.869127516778524
2020-01-24 13:05:00,9.1,9.1,9.1,81.9,6.2,0.9,3.6,268.939690123075,0.0,0.0,1010.4,24.0,41.0,263.154362416107,0.917449664429532
2020-01-24 13:10:00,9.3,9.0,9.3,80.8,6.2,1.4,3.1,271.194466752911,0.0,0.0,1010.4,24.0,41.0,210.489932885906,0.81476510067114
2020-01-24 13:15:00,9.4,8.8,9.4,79.3,6.0,1.8,4.0,296.267284107432,0.0,0.0,1010.4,24.0,41.0,257.234899328859,0.881879194630873
2020-01-24 13:20:00,9.5,8.4,9.5,78.7,6.0,2.4,4.5,286.909360672872,0.0,0.0,1010.4,23.9,38.6,190.718120805369,0.806040268456376
2020-01-24 13:25:00,9.5,8.6,9.5,78.1,5.8,1.9,4.5,287.396521573817,0.0,0.0,1010.5,23.3,38.0,136.664429530201,0.791275167785235
2020-01-24 13:30:00,9.4,9.2,9.4,79.0,6.0,1.2,4.5,284.707565231067,0.0,0.0,1010.4,22.9,38.4,141.147651006711,0.822147651006713
2020-01-24 13:35:00,9.4,8.8,9.4,79.0,5.9,1.7,4.0,259.636729907631,0.0,0.0,1010.5,22.8,38.2,132.543046357616,0.750331125827815
2020-01-24 13:40:00,9.4,8.6,9.4,79.0,5.9,2.0,4.5,285.085156802917,0.0,0.0,1010.5,22.6,38.2,134.211920529801,0.696688741721856
2020-01-24 13:45:00,9.3,8.3,9.3,79.0,5.9,2.2,4.5,296.045106403311,0.0,0.0,1010.4,22.4,37.4,149.738255033557,0.879194630872484
2020-01-24 13:50:00,9.3,8.4,9.3,79.0,5.8,2.1,5.4,278.899414406456,0.0,0.0,1010.4,22.0,37.8,84.4362416107383,0.761073825503358
2020-01-24 13:55:00,9.1,8.1,9.1,79.3,5.8,2.3,5.8,285.281707074822,0.0,0.0,1010.4,21.8,38.4,74.9597315436242,0.740939597315437
2020-01-24 14:00:00,9.0,8.1,9.0,80.0,5.7,2.0,5.8,284.384296530801,0.0,0.0,1010.4,21.5,38.6,188.543624161074,0.846979865771814
2020-01-24 14:05:00,9.0,8.4,9.0,80.3,5.8,1.6,4.0,278.389309139672,0.0,0.0,1010.3,21.4,39.0,200.476510067114,0.824161073825503
2020-01-24 14:10:00,9.1,9.0,9.1,80.0,5.9,1.2,4.0,289.957326627381,0.0,0.0,1010.2,21.4,39.0,192.020134228188,0.729530201342282
2020-01-24 14:15:00,9.3,8.6,9.3,79.9,6.0,1.8,4.0,274.595313522428,0.0,0.0,1010.3,21.5,39.4,209.040268456376,0.703355704697985
2020-01-24 14:20:00,9.4,8.9,9.4,79.0,6.0,1.7,4.0,272.588341673543,0.0,0.0,1010.3,21.5,39.0,154.832214765101,0.623489932885907
2020-01-24 14:25:00,9.4,9.3,9.4,79.0,6.0,1.1,3.6,275.549920050508,0.0,0.0,1010.3,21.5,39.0,88.9127516778524,0.611409395973153
2020-01-24 14:30:00,9.4,9.0,9.4,79.3,6.0,1.4,3.6,276.571940443707,0.0,0.0,1010.3,21.5,39.0,94.0402684563758,0.512751677852349
2020-01-24 14:35:00,9.3,9.2,9.3,80.0,6.0,0.8,3.6,275.548045185473,0.0,0.0,1010.4,21.5,39.0,105.308724832215,0.595973154362417
2020-01-24 14:40:00,9.3,9.1,9.3,80.6,6.1,1.1,3.1,267.519109472944,0.0,0.0,1010.3,21.6,39.0,139.543046357616,0.619867549668873
2020-01-24 14:45:00,9.3,9.0,9.3,81.0,6.2,1.0,3.1,269.902254448169,0.0,0.0,1010.3,21.7,39.0,137.880794701987,0.550331125827815
2020-01-24 14:50:00,9.3,9.2,9.3,81.0,6.2,0.8,2.7,272.083018444363,0.0,0.0,1010.3,21.8,39.0,143.158940397351,0.585430463576158
2020-01-24 14:55:00,9.3,9.1,9.3,81.0,6.2,1.3,3.1,244.563512776562,0.0,0.0,1010.3,22.0,39.0,117.791946308725,0.395973154362416
2020-01-24 15:00:00,9.4,9.2,9.4,81.0,6.3,0.9,3.1,247.873637371018,0.0,0.0,1010.2,22.1,39.0,77.1073825503356,0.380536912751678
2020-01-24 15:05:00,9.3,8.9,9.3,80.0,6.1,1.4,2.7,269.107169672856,0.0,0.0,1010.2,22.2,38.8,64.9463087248322,0.334899328859061
2020-01-24 15:10:00,9.3,9.1,9.3,80.2,6.0,1.1,2.7,283.746234015485,0.0,0.0,1010.2,22.3,38.6,58.8859060402685,0.333557046979866
2020-01-24 15:15:00,9.2,9.1,9.2,80.8,6.1,1.1,2.7,275.3079491052,0.0,0.0,1010.1,22.2,38.6,43.7852348993289,0
2020-01-24 15:20:00,9.1,8.7,9.1,81.0,6.0,1.4,3.1,274.217154571934,0.0,0.0,1010.1,22.2,38.6,37.3221476510067,0
2020-01-24 15:25:00,9.0,8.4,9.0,81.0,5.9,1.7,3.6,290.263850526135,0.0,0.0,1010.0,22.1,38.4,34.6510067114094,0
2020-01-24 15:30:00,8.9,8.3,8.9,81.7,6.0,1.7,4.0,273.459657606389,0.0,0.0,1010.0,22.0,38.0,34.5838926174497,0
2020-01-24 15:35:00,8.8,8.2,8.8,82.0,5.9,1.6,4.0,285.256607397901,0.0,0.0,1009.9,21.8,38.4,38.3877551020408,0
2020-01-24 15:40:00,8.8,8.1,8.8,82.0,5.9,1.7,4.0,281.485514433773,0.0,0.0,1009.8,21.7,38.2,45.7852348993289,0
2020-01-24 15:45:00,8.7,8.4,8.7,83.0,6.0,1.2,3.6,284.86388837256,0.0,0.0,1009.8,21.7,39.0,41.7666666666667,0
2020-01-24 15:50:00,8.7,8.0,8.7,83.0,5.9,1.8,4.0,281.483418353007,0.0,0.0,1009.9,21.7,38.0,21.9602649006623,0
2020-01-24 15:55:00,8.6,8.1,8.6,83.0,5.9,1.4,4.0,273.582401938147,0.0,0.0,1009.9,21.6,38.4,16.6225165562914,0
2020-01-24 16:00:00,8.5,8.2,8.5,83.0,5.8,1.3,4.0,266.170579750679,0.0,0.0,1009.8,21.7,38.8,16.0268456375839,0
2020-01-24 16:05:00,8.5,8.0,8.5,83.7,5.9,1.5,3.6,269.926434483378,0.0,0.0,1009.7,21.7,38.2,14.9395973154362,0
2020-01-24 16:10:00,8.5,7.8,8.5,83.3,5.8,1.7,4.5,280.788712304009,0.0,0.0,1009.7,21.7,38.0,14.1879194630872,0
2020-01-24 16:15:00,8.4,7.8,8.4,83.5,5.7,1.6,4.5,274.899115617622,0.0,0.0,1009.7,21.6,38.0,10.5369127516779,0
2020-01-24 16:20:00,8.3,7.6,8.3,84.0,5.8,1.7,4.0,287.85368918743,0.0,0.0,1009.7,21.5,38.0,7.7248322147651,0
2020-01-24 16:25:00,8.3,7.5,8.3,84.0,5.8,1.9,4.9,279.075144823846,0.0,0.0,1009.8,21.3,38.0,4.83221476510067,0
2020-01-24 16:30:00,8.3,8.1,8.3,84.0,5.7,1.0,4.9,289.480512541448,0.0,0.0,1009.8,21.1,38.8,0,0
2020-01-24 16:35:00,8.3,7.9,8.3,84.0,5.7,1.4,3.6,280.639310544043,0.0,0.0,1009.8,21.1,39.0,0,0
2020-01-24 16:40:00,8.2,7.8,8.2,84.0,5.7,1.3,3.6,293.630195841961,0.0,0.0,1009.8,21.2,39.0,0,0
2020-01-24 16:45:00,8.2,7.7,8.2,84.0,5.7,1.3,3.6,284.202442643945,0.0,0.0,1009.8,21.2,39.0,0,0
2020-01-24 16:50:00,8.2,8.0,8.2,84.0,5.6,1.0,3.1,277.021937074828,0.0,0.0,1009.7,21.2,40.0,0,0
2020-01-24 16:55:00,8.2,7.9,8.2,84.0,5.6,1.3,2.7,297.564348713805,0.0,0.0,1009.8,21.3,40.0,0,0
2020-01-24 17:00:00,8.1,7.6,8.1,84.0,5.6,1.4,4.0,298.36357691589,0.0,0.0,1009.8,21.4,39.0,0,0
2020-01-24 17:05:00,8.1,7.6,8.1,84.0,5.6,1.4,4.0,271.363541268948,0.0,0.0,1009.9,21.4,39.0,0,0
2020-01-24 17:10:00,8.1,7.7,8.1,84.0,5.5,1.2,3.6,272.077577175227,0.0,0.0,1009.9,21.2,39.0,0,0
2020-01-24 17:15:00,8.1,7.8,8.1,84.0,5.5,1.1,3.1,280.572203915882,0.0,0.0,1009.9,21.3,39.0,0,0
2020-01-24 17:20:00,8.0,7.6,8.0,84.2,5.5,1.3,2.7,282.055738997555,0.0,0.0,1009.9,21.3,39.0,0,0
2020-01-24 17:25:00,8.0,7.8,8.0,85.0,5.6,0.9,2.7,278.335027159168,0.0,0.0,1009.9,21.3,39.0,0,0
2020-01-24 17:30:00,8.0,7.9,8.0,85.0,5.6,0.8,2.2,276.715213739931,0.0,0.0,1009.9,21.4,39.0,0,0
2020-01-24 17:35:00,8.0,7.8,8.0,85.0,5.6,1.1,2.7,288.739509580474,0.0,0.0,1010.0,21.5,39.0,0,0
2020-01-24 17:40:00,7.9,7.8,7.9,85.0,5.6,1.1,2.7,272.550205425398,0.0,0.0,1010.0,21.5,39.0,0,0
2020-01-24 17:45:00,7.9,7.8,7.9,85.0,5.6,1.0,2.7,285.006314260573,0.0,0.0,1010.0,21.5,39.0,0,0
2020-01-24 17:50:00,7.9,7.6,7.9,85.0,5.5,1.1,3.1,264.901082401539,0.0,0.0,1010.1,21.5,39.0,0,0
2020-01-24 17:55:00,7.9,7.5,7.9,85.0,5.5,1.2,4.0,303.482413551213,0.0,0.0,1010.1,21.5,39.0,0,0
2020-01-24 18:00:00,7.8,7.2,7.8,85.8,5.6,1.6,4.0,280.837322593051,0.0,0.0,1010.1,21.4,38.4,0,0
2020-01-24 18:05:00,7.8,7.2,7.8,86.0,5.6,1.7,4.0,275.112942285689,0.0,0.0,1010.2,21.2,38.8,0,0
2020-01-24 18:10:00,7.8,7.3,7.8,86.0,5.6,1.6,4.0,289.923886373784,0.0,0.0,1010.2,21.2,39.0,0,0
2020-01-24 18:15:00,7.8,7.4,7.8,86.0,5.6,1.3,3.1,280.78275701202,0.0,0.0,1010.3,21.4,40.0,0,0
2020-01-24 18:20:00,7.8,7.7,7.8,86.0,5.6,0.9,3.1,271.200718439014,0.0,0.0,1010.3,21.6,40.0,0,0
2020-01-24 18:25:00,7.7,7.3,7.7,86.0,5.5,1.3,3.1,268.524275468944,0.0,0.0,1010.3,21.8,40.0,0,0