Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-29 00:00:00,11.1,11.1,11.1,85.0,8.7,0.9,2.7,247.5,0.0,0.0,997.2,21.9,48.0,0,0
2015-07-29 00:05:00,11.1,11.1,11.1,85.0,8.7,0.4,2.7,247.5,0.0,0.0,997.2,21.9,48.0,0,0
2015-07-29 00:10:00,11.2,11.2,11.2,85.0,8.7,1.3,3.6,315,0.0,0.0,997.2,21.9,48.0,0,0
2015-07-29 00:15:00,11.2,11.2,11.2,85.0,8.7,1.3,3.1,270,0.0,0.0,997.2,21.9,48.0,0,0
2015-07-29 00:20:00,11.2,11.2,11.2,85.0,8.7,1.3,3.6,315,0.0,0.0,997.1,21.9,48.0,0,0
2015-07-29 00:25:00,11.1,11.1,11.1,85.0,8.7,1.3,3.1,292.5,0.0,0.0,997.2,21.9,48.0,0,0
2015-07-29 00:30:00,11.1,11.1,11.1,85.0,8.7,1.3,3.1,247.5,0.0,0.0,997.1,21.9,48.0,0,0
2015-07-29 00:35:00,11.1,11.1,11.1,85.0,8.7,1.3,4.0,315,0.0,0.0,997.0,21.8,48.0,0,0
2015-07-29 00:40:00,11.1,11.1,11.1,85.0,8.6,1.3,4.0,315,0.0,0.0,997.1,21.8,48.0,0,0
2015-07-29 00:45:00,11.1,11.1,11.1,85.0,8.6,0.9,2.7,270,0.0,0.0,997.0,21.8,48.0,0,0
2015-07-29 00:50:00,11.1,11.1,11.1,85.0,8.6,0.9,2.7,247.5,0.0,0.0,997.1,21.8,48.0,0,0
2015-07-29 00:55:00,11.0,11.0,11.0,85.0,8.6,1.3,3.1,247.5,0.0,0.0,997.1,21.8,48.0,0,0
2015-07-29 01:00:00,10.9,10.9,10.9,85.0,8.5,0.9,4.0,247.5,0.0,0.0,997.2,21.8,48.0,0,0
2015-07-29 01:05:00,10.9,10.9,10.9,85.0,8.5,0.9,3.1,315,0.0,0.0,997.3,21.8,48.0,0,0
2015-07-29 01:10:00,10.9,10.9,10.9,85.0,8.5,1.3,4.0,292.5,0.0,0.0,997.3,21.8,48.0,0,0
2015-07-29 01:15:00,10.8,10.8,10.8,85.0,8.4,1.3,4.5,292.5,0.0,0.0,997.3,21.8,48.0,0,0
2015-07-29 01:20:00,10.8,10.8,10.8,85.0,8.4,1.3,3.1,0,0.0,0.0,997.3,21.8,48.0,0,0
2015-07-29 01:25:00,10.7,10.7,10.7,85.0,8.3,1.3,4.5,225,0.0,0.0,997.3,21.8,48.0,0,0
2015-07-29 01:30:00,10.7,10.7,10.7,85.0,8.2,1.8,4.5,292.5,0.0,0.0,997.3,21.7,48.0,0,0
2015-07-29 01:35:00,10.7,10.7,10.7,85.0,8.2,1.8,4.5,315,0.0,0.0,997.3,21.7,48.0,0,0
2015-07-29 01:40:00,10.6,10.6,10.6,85.0,8.2,1.8,3.1,315,0.0,0.0,997.3,21.7,48.0,0,0
2015-07-29 01:45:00,10.6,10.6,10.6,85.0,8.1,1.3,3.6,337.5,0.0,0.0,997.3,21.7,48.0,0,0
2015-07-29 01:50:00,10.6,10.6,10.6,85.0,8.1,1.8,4.0,315,0.0,0.0,997.3,21.7,48.0,0,0
2015-07-29 01:55:00,10.5,10.5,10.5,85.0,8.1,1.8,3.1,315,0.0,0.0,997.3,21.7,48.0,0,0
2015-07-29 02:00:00,10.4,10.4,10.4,85.0,8.0,1.3,3.1,292.5,0.0,0.0,997.4,21.7,48.0,0,0
2015-07-29 02:05:00,10.4,10.4,10.4,85.0,8.0,0.9,3.1,292.5,0.0,0.0,997.4,21.7,48.0,0,0
2015-07-29 02:10:00,10.4,10.4,10.4,85.0,8.0,0.9,2.7,292.5,0.0,0.0,997.3,21.7,48.0,0,0
2015-07-29 02:15:00,10.3,10.3,10.3,85.0,7.9,0.4,2.7,292.5,0.0,0.0,997.3,21.7,48.0,0,0
2015-07-29 02:20:00,10.3,10.3,10.3,85.0,7.9,1.3,2.7,315,0.0,0.0,997.4,21.7,48.0,0,0
2015-07-29 02:25:00,10.3,10.3,10.3,85.0,7.9,1.3,3.1,315,0.0,0.0,997.4,21.7,48.0,0,0
2015-07-29 02:30:00,10.2,10.2,10.2,86.0,8.0,0.9,3.6,315,0.0,0.0,997.4,21.7,48.0,0,0
2015-07-29 02:35:00,10.2,10.2,10.2,86.0,7.9,0.9,2.7,270,0.0,0.0,997.5,21.7,48.0,0,0
2015-07-29 02:40:00,10.2,10.2,10.2,86.0,7.9,0.9,3.1,337.5,0.0,0.0,997.5,21.7,48.0,0,0
2015-07-29 02:45:00,10.1,10.1,10.1,86.0,7.9,0.9,2.2,292.5,0.0,0.0,997.5,21.7,48.0,0,0
2015-07-29 02:50:00,10.1,10.1,10.1,86.0,7.8,0.4,2.2,292.5,0.0,0.0,997.5,21.7,48.0,0,0
2015-07-29 02:55:00,10.1,10.1,10.1,86.0,7.8,0.4,2.2,270,0.0,0.0,997.5,21.7,48.0,0,0
2015-07-29 03:00:00,10.1,10.1,10.1,86.0,7.8,0.4,1.8,270,0.0,0.0,997.7,21.7,48.0,0,0
2015-07-29 03:05:00,10.1,10.1,10.1,86.0,7.8,0.9,2.2,270,0.0,0.0,997.7,21.7,48.0,0,0
2015-07-29 03:10:00,10.0,10.0,10.0,87.0,7.9,0.4,2.7,270,0.0,0.0,997.8,21.7,48.0,0,0
2015-07-29 03:15:00,10.0,10.0,10.0,87.0,7.9,0.0,1.3,0,0.0,0.0,997.7,21.7,48.0,0,0
2015-07-29 03:20:00,10.0,10.0,10.0,87.0,7.9,0.9,2.2,270,0.0,0.0,997.8,21.7,48.0,0,0
2015-07-29 03:25:00,10.0,10.0,10.0,87.0,7.9,0.4,2.2,270,0.0,0.0,997.7,21.7,48.0,0,0
2015-07-29 03:30:00,10.0,10.0,10.0,87.0,7.9,0.9,2.7,270,0.0,0.0,997.8,21.7,48.0,0,0
2015-07-29 03:35:00,10.0,10.0,10.0,87.0,7.9,0.4,2.2,292.5,0.0,0.0,997.8,21.7,48.0,0,0
2015-07-29 03:40:00,10.0,10.0,10.0,87.0,7.9,0.9,2.7,292.5,0.0,0.0,997.9,21.7,48.0,0,0
2015-07-29 03:45:00,10.1,10.1,10.1,87.0,8.0,0.4,2.2,270,0.0,0.0,997.8,21.7,48.0,0,0
2015-07-29 03:50:00,10.1,10.1,10.1,87.0,8.0,0.9,2.2,292.5,0.0,0.0,997.9,21.7,48.0,0,0
2015-07-29 03:55:00,10.1,10.1,10.1,87.0,8.0,0.4,3.1,292.5,0.0,0.0,997.8,21.7,48.0,0,0
2015-07-29 04:00:00,10.1,10.1,10.1,88.0,8.2,0.9,2.2,292.5,0.0,0.0,997.9,21.7,48.0,0,0
2015-07-29 04:05:00,10.1,10.1,10.1,88.0,8.2,0.9,3.1,270,0.0,0.0,997.9,21.8,48.0,0,0
2015-07-29 04:10:00,10.1,10.1,10.1,88.0,8.2,0.9,3.6,270,0.0,0.0,997.9,21.7,48.0,0,0
2015-07-29 04:15:00,10.0,10.0,10.0,88.0,8.1,0.4,3.1,292.5,0.0,0.0,997.9,21.7,48.0,0,0
2015-07-29 04:20:00,10.0,10.0,10.0,88.0,8.1,0.4,1.8,292.5,0.0,0.0,998.0,21.7,48.0,0,0
2015-07-29 04:25:00,9.9,9.9,9.9,88.0,8.0,0.4,3.6,292.5,0.0,0.0,998.0,21.7,48.0,0,0
2015-07-29 04:30:00,9.9,9.9,9.9,88.0,8.0,0.4,2.7,292.5,0.0,0.0,998.0,21.7,48.0,4,0
2015-07-29 04:35:00,9.9,9.9,9.9,88.0,8.0,0.4,2.2,292.5,0.0,0.0,998.1,21.7,48.0,6,0
2015-07-29 04:40:00,9.9,9.9,9.9,88.0,8.0,0.4,2.2,270,0.0,0.0,998.2,21.7,48.0,7,0
2015-07-29 04:45:00,9.9,9.9,9.9,88.0,8.0,1.3,3.1,315,0.0,0.0,998.2,21.7,48.0,10,0
2015-07-29 04:50:00,9.9,9.9,9.9,88.0,8.0,1.3,3.1,315,0.0,0.0,998.2,21.7,48.0,12,0
2015-07-29 04:55:00,9.9,9.9,9.9,88.0,8.0,0.9,2.7,292.5,0.0,0.0,998.2,21.8,48.0,15,0
2015-07-29 05:00:00,9.9,9.9,9.9,88.0,8.0,1.3,3.1,270,0.0,0.0,998.3,21.8,48.0,19,0
2015-07-29 05:05:00,9.9,9.9,9.9,88.0,8.0,0.4,2.2,270,0.0,0.0,998.3,21.8,48.0,25,0
2015-07-29 05:10:00,9.9,9.9,9.9,88.0,8.0,1.3,2.7,292.5,0.0,0.0,998.3,21.8,48.0,28,0
2015-07-29 05:15:00,10.0,10.0,10.0,88.0,8.1,0.9,2.7,270,0.0,0.0,998.3,21.8,48.0,27,0
2015-07-29 05:20:00,10.0,10.0,10.0,88.0,8.1,0.9,3.6,270,0.0,0.0,998.3,21.7,48.0,28,0
2015-07-29 05:25:00,10.0,10.0,10.0,88.0,8.1,0.9,3.1,270,0.0,0.0,998.3,21.7,47.0,30,0
2015-07-29 05:30:00,10.0,10.0,10.0,88.0,8.1,0.9,3.1,270,0.0,0.0,998.4,21.6,47.0,35,0
2015-07-29 05:35:00,9.9,9.9,9.9,88.0,8.0,0.9,2.7,270,0.0,0.0,998.4,21.5,47.0,49,0
2015-07-29 05:40:00,10.0,10.0,10.0,88.0,8.1,0.9,2.2,270,0.0,0.0,998.5,21.5,47.0,55,0
2015-07-29 05:45:00,10.1,10.1,10.1,88.0,8.2,0.9,2.2,292.5,0.0,0.0,998.6,21.4,47.0,72,0
2015-07-29 05:50:00,10.1,10.1,10.1,88.0,8.2,0.4,2.2,270,0.0,0.0,998.6,21.4,47.0,126,0
2015-07-29 05:55:00,10.2,10.2,10.2,88.0,8.3,1.3,3.1,270,0.0,0.0,998.6,21.3,47.0,124,0
2015-07-29 06:00:00,10.3,10.3,10.3,89.0,8.5,0.4,2.7,270,0.0,0.0,998.6,21.3,47.0,163,0.1
2015-07-29 06:05:00,10.4,10.4,10.4,89.0,8.7,0.4,2.2,270,0.0,0.0,998.6,21.3,47.0,209,0.1
2015-07-29 06:10:00,10.6,10.6,10.6,89.0,8.9,0.9,3.1,292.5,0.0,0.0,998.6,21.2,47.0,241,0.5
2015-07-29 06:15:00,10.8,10.8,10.8,89.0,9.1,1.3,3.1,292.5,0.0,0.0,998.7,21.2,47.0,244,0.4
2015-07-29 06:20:00,10.9,10.9,10.9,88.0,9.0,0.9,2.7,270,0.0,0.0,998.7,21.2,47.0,201,0.2
2015-07-29 06:25:00,11.1,11.1,11.1,88.0,9.1,1.3,2.7,270,0.0,0.0,998.9,21.2,47.0,150,0.2
2015-07-29 06:30:00,11.2,11.2,11.2,88.0,9.3,0.9,3.1,315,0.0,0.0,998.9,21.2,47.0,89,0.2
2015-07-29 06:35:00,11.2,11.2,11.2,87.0,9.1,0.9,2.2,270,0.0,0.0,998.9,21.1,47.0,67,0.3
2015-07-29 06:40:00,11.2,11.2,11.2,86.0,9.0,0.9,2.7,270,0.0,0.0,999.0,21.1,47.0,81,0.6
2015-07-29 06:45:00,11.3,11.3,11.3,86.0,9.0,0.9,2.7,315,0.0,0.0,999.0,21.1,47.0,263,0.9
2015-07-29 06:50:00,11.4,11.4,11.4,85.0,9.0,2.2,4.5,315,0.0,0.0,999.0,21.1,47.0,302,0.9
2015-07-29 06:55:00,11.6,11.6,11.6,84.0,8.9,2.2,4.0,292.5,0.0,0.0,999.1,20.9,47.0,316,0.9
2015-07-29 07:00:00,12.1,12.1,12.1,82.0,9.1,1.3,4.0,292.5,0.0,0.0,999.1,20.9,46.0,300,0.9
2015-07-29 07:05:00,12.5,12.5,12.5,77.0,8.6,1.8,4.5,315,0.0,0.0,999.1,20.9,46.0,341,1.1
2015-07-29 07:10:00,12.6,12.6,12.6,77.0,8.7,2.2,4.0,315,0.0,0.0,999.1,20.9,46.0,138,0.8
2015-07-29 07:15:00,12.6,12.6,12.6,76.0,8.5,2.2,4.0,315,0.0,0.0,999.2,21.1,46.0,123,0.8
2015-07-29 07:20:00,12.6,12.6,12.6,76.0,8.4,2.2,4.5,337.5,0.0,0.0,999.2,21.1,46.0,371,1.2
2015-07-29 07:25:00,12.7,12.7,12.7,76.0,8.5,2.2,4.0,337.5,0.0,0.0,999.3,21.1,46.0,198,1
2015-07-29 07:30:00,12.7,12.7,12.7,75.0,8.4,2.7,4.5,292.5,0.0,0.0,999.4,21.1,46.0,301,1.2
2015-07-29 07:35:00,13.3,13.3,13.3,75.0,9.0,1.3,3.1,292.5,0.0,0.0,999.4,21.1,45.0,499,1.5
2015-07-29 07:40:00,13.9,13.9,13.9,72.0,9.0,0.9,3.6,292.5,0.0,0.0,999.4,20.9,45.0,363,1.5
2015-07-29 07:45:00,13.9,13.9,13.9,71.0,8.7,2.2,4.9,292.5,0.0,0.0,999.5,20.9,45.0,445,1.6
2015-07-29 07:50:00,13.8,13.8,13.8,71.0,8.7,2.7,4.9,315,0.0,0.0,999.6,21.1,45.0,577,1.6
2015-07-29 07:55:00,13.8,13.8,13.8,72.0,8.8,2.2,4.9,337.5,0.0,0.0,999.6,21.1,45.0,282,1.7
2015-07-29 08:00:00,13.7,13.7,13.7,72.0,8.8,2.2,4.5,315,0.0,0.0,999.6,21.1,45.0,290,1.6
2015-07-29 08:05:00,13.7,13.7,13.7,72.0,8.7,2.2,4.5,315,0.0,0.0,999.7,20.9,45.0,271,1.8
2015-07-29 08:10:00,13.8,13.8,13.8,73.0,9.0,2.7,4.9,315,0.0,0.0,999.8,20.9,45.0,504,2.2
2015-07-29 08:15:00,13.9,13.9,13.9,72.0,9.0,2.7,4.5,337.5,0.0,0.0,999.8,20.9,45.0,467,2.2
2015-07-29 08:20:00,14.3,14.3,14.3,71.0,9.1,1.3,3.6,337.5,0.0,0.0,999.8,21.1,45.0,545,2.5
2015-07-29 08:25:00,14.7,14.7,14.7,69.0,9.0,1.8,4.0,337.5,0.0,0.0,999.7,21.1,45.0,579,2.5
2015-07-29 08:30:00,15.0,15.0,15.0,70.0,9.6,1.8,3.6,315,0.0,0.0,999.8,21.1,45.0,559,2.6
2015-07-29 08:35:00,15.4,15.4,15.4,67.0,9.3,1.8,4.5,292.5,0.0,0.0,999.8,21.1,45.0,410,1.6
2015-07-29 08:40:00,14.8,14.8,14.8,68.0,8.9,2.7,5.8,315,0.0,0.0,999.9,21.1,45.0,211,1.5
2015-07-29 08:45:00,14.9,14.9,14.9,68.0,9.0,0.9,3.1,0,0.0,0.0,999.8,21.2,45.0,544,2.3
2015-07-29 08:50:00,15.2,15.2,15.2,66.0,8.9,2.7,5.8,337.5,0.0,0.0,999.9,21.2,45.0,599,2.3
2015-07-29 08:55:00,15.0,15.0,15.0,67.0,8.9,2.2,4.9,315,0.0,0.0,999.9,21.2,45.0,201,1.5
2015-07-29 09:00:00,14.7,14.7,14.7,68.0,8.8,1.8,4.9,337.5,0.0,0.0,1000.0,21.2,45.0,149,1.4
2015-07-29 09:05:00,14.3,14.3,14.3,69.0,8.7,2.7,5.4,315,0.0,0.0,999.9,21.2,45.0,158,1.9
2015-07-29 09:10:00,14.4,14.4,14.4,70.0,9.0,1.3,2.7,292.5,0.0,0.0,1000.0,21.2,45.0,167,1.6
2015-07-29 09:15:00,14.6,14.6,14.6,70.0,9.1,1.3,3.6,247.5,0.0,0.0,1000.0,21.2,45.0,222,1.5
2015-07-29 09:20:00,14.6,14.6,14.6,69.0,8.9,2.2,5.4,315,0.0,0.0,1000.0,21.2,45.0,174,1.2
2015-07-29 09:25:00,14.5,14.5,14.5,69.0,8.9,2.2,4.0,315,0.0,0.0,1000.0,21.2,45.0,193,2.2
2015-07-29 09:30:00,15.0,15.0,15.0,66.0,8.7,1.8,4.5,0,0.0,0.0,1000.0,21.2,44.0,555,2.1
2015-07-29 09:35:00,15.0,15.0,15.0,65.0,8.5,1.8,4.5,0,0.0,0.0,1000.0,21.2,44.0,109,0.4
2015-07-29 09:40:00,14.9,14.9,14.9,65.0,8.4,3.1,6.3,337.5,0.0,0.0,1000.1,21.1,44.0,120,1.1
2015-07-29 09:45:00,14.5,14.5,14.5,66.0,8.2,3.1,5.8,337.5,0.0,0.0,1000.3,20.9,44.0,187,1.9
2015-07-29 09:50:00,15.0,15.0,15.0,66.0,8.7,1.8,3.6,315,0.0,0.0,1000.2,21.1,44.0,201,3
2015-07-29 09:55:00,15.0,15.0,15.0,64.0,8.2,1.8,4.5,315,0.0,0.0,1000.2,21.1,44.0,176,1.3
2015-07-29 10:00:00,15.0,15.0,15.0,64.0,8.2,3.1,6.3,315,0.0,0.0,1000.2,21.2,44.0,195,1.4
2015-07-29 10:05:00,15.0,15.0,15.0,64.0,8.2,2.2,4.9,292.5,0.0,0.0,1000.3,21.2,44.0,253,2.1
2015-07-29 10:10:00,15.0,15.0,15.0,63.0,8.0,2.2,4.0,292.5,0.0,0.0,1000.4,21.2,43.0,281,2.8
2015-07-29 10:15:00,15.3,15.3,15.3,64.0,8.5,2.2,4.0,315,0.0,0.0,1000.3,21.2,43.0,532,4.2
2015-07-29 10:20:00,16.3,16.3,16.3,61.0,8.7,0.9,3.1,337.5,0.0,0.0,1000.3,21.2,43.0,536,3.2
2015-07-29 10:25:00,15.9,15.9,15.9,59.0,7.9,3.1,5.8,315,0.0,0.0,1000.4,21.3,43.0,257,2.2
2015-07-29 10:30:00,15.9,15.9,15.9,61.0,8.4,2.2,5.8,0,0.0,0.0,1000.4,21.3,43.0,545,3.9
2015-07-29 10:35:00,16.3,16.3,16.3,60.0,8.5,2.7,6.3,337.5,0.0,0.0,1000.4,21.3,43.0,564,3.9
2015-07-29 10:40:00,16.6,16.6,16.6,58.0,8.3,2.2,5.4,270,0.0,0.0,1000.4,21.3,42.0,325,3.8
2015-07-29 10:45:00,16.3,16.3,16.3,59.0,8.3,2.2,4.9,315,0.0,0.0,1000.5,21.3,42.0,250,1.9
2015-07-29 10:50:00,16.1,16.1,16.1,59.0,8.0,2.2,4.0,315,0.0,0.0,1000.4,21.2,42.0,191,1.4
2015-07-29 10:55:00,15.8,15.8,15.8,59.0,7.8,2.7,5.4,315,0.0,0.0,1000.5,21.3,42.0,232,2
2015-07-29 11:00:00,15.8,15.8,15.8,61.0,8.3,2.7,8.0,315,0.0,0.0,1000.6,21.4,42.0,343,3.1
2015-07-29 11:05:00,16.2,16.2,16.2,60.0,8.4,2.7,4.9,315,0.0,0.0,1000.6,21.4,42.0,292,2.8
2015-07-29 11:10:00,16.1,16.1,16.1,58.0,7.8,2.7,4.5,337.5,0.0,0.0,1000.6,21.4,42.0,175,1.1
2015-07-29 11:15:00,15.7,15.7,15.7,60.0,8.0,3.6,6.3,0,0.0,0.0,1000.7,21.3,41.0,98,0.2
2015-07-29 11:20:00,15.4,15.4,15.4,61.0,8.0,2.7,5.8,337.5,0.0,0.0,1000.7,21.3,42.0,135,1
2015-07-29 11:25:00,15.4,15.4,15.4,61.0,7.9,2.7,4.9,337.5,0.0,0.0,1000.7,21.3,42.0,195,1.9
2015-07-29 11:30:00,15.6,15.6,15.6,61.0,8.1,2.2,4.9,337.5,0.0,0.0,1000.7,21.3,42.0,283,3
2015-07-29 11:35:00,16.2,16.2,16.2,60.0,8.4,2.2,5.8,315,0.0,0.0,1000.7,21.4,42.0,425,4.4
2015-07-29 11:40:00,16.3,16.3,16.3,58.0,8.0,3.1,6.3,292.5,0.0,0.0,1000.8,21.5,42.0,358,3.3
2015-07-29 11:45:00,16.3,16.3,16.3,59.0,8.2,1.8,3.6,315,0.0,0.0,1000.9,21.5,41.0,288,3.1
2015-07-29 11:50:00,16.7,16.7,16.7,58.0,8.4,2.2,5.4,270,0.0,0.0,1000.9,21.6,41.0,828,5.6
2015-07-29 11:55:00,17.3,17.3,17.3,54.0,7.9,3.6,8.9,315,0.0,0.0,1000.9,21.6,41.0,778,4.9
2015-07-29 12:00:00,17.3,17.3,17.3,54.0,7.9,2.7,5.8,315,0.0,0.0,1001.0,21.6,41.0,666,4.6
2015-07-29 12:05:00,17.2,17.2,17.2,57.0,8.6,2.2,6.3,270,0.0,0.0,1001.1,21.6,41.0,850,5.9
2015-07-29 12:10:00,18.0,18.0,18.0,58.0,9.6,2.2,5.8,292.5,0.0,0.0,1001.0,21.7,41.0,986,6.6
2015-07-29 12:15:00,18.9,18.9,18.9,54.0,9.4,2.2,5.4,292.5,0.0,0.0,1001.1,21.8,41.0,1000,6.6
2015-07-29 12:20:00,18.3,18.3,18.3,54.0,8.9,3.1,6.3,292.5,0.0,0.0,1001.2,21.8,41.0,837,5.9
2015-07-29 12:25:00,19.0,19.0,19.0,55.0,9.7,1.8,4.5,315,0.0,0.0,1001.2,21.8,41.0,1042,6.5
2015-07-29 12:30:00,18.9,18.9,18.9,54.0,9.4,3.1,6.7,247.5,0.0,0.0,1001.2,21.8,42.0,1003,6.2
2015-07-29 12:35:00,18.7,18.7,18.7,54.0,9.2,3.1,5.4,270,0.0,0.0,1001.2,21.8,42.0,976,6.3
2015-07-29 12:40:00,18.3,18.3,18.3,54.0,8.9,3.1,6.3,315,0.0,0.0,1001.3,21.9,42.0,909,6.3
2015-07-29 12:45:00,18.2,18.2,18.2,55.0,9.0,2.7,5.8,270,0.0,0.0,1001.4,21.9,41.0,808,5.3
2015-07-29 12:50:00,17.7,17.7,17.7,57.0,9.0,2.7,4.5,247.5,0.0,0.0,1001.4,22.0,41.0,661,5.1
2015-07-29 12:55:00,18.2,18.2,18.2,54.0,8.7,2.7,5.4,247.5,0.0,0.0,1001.4,22.1,41.0,972,6
2015-07-29 13:00:00,18.7,18.7,18.7,54.0,9.2,2.2,4.5,270,0.0,0.0,1001.5,22.3,41.0,955,6.4
2015-07-29 13:05:00,18.9,18.9,18.9,54.0,9.4,2.7,6.3,315,0.0,0.0,1001.5,22.4,41.0,967,6.3
2015-07-29 13:10:00,19.3,19.3,19.3,54.0,9.8,2.7,5.4,270,0.0,0.0,1001.5,22.4,41.0,997,6.1
2015-07-29 13:15:00,18.7,18.7,18.7,52.0,8.7,3.6,8.0,337.5,0.0,0.0,1001.6,22.4,41.0,398,2.8
2015-07-29 13:20:00,18.1,18.1,18.1,55.0,8.9,2.2,4.5,315,0.0,0.0,1001.6,22.3,41.0,303,2.5
2015-07-29 13:25:00,17.8,17.8,17.8,55.0,8.7,1.8,4.5,315,0.0,0.0,1001.6,22.3,41.0,158,1
2015-07-29 13:30:00,17.1,17.1,17.1,56.0,8.3,3.1,5.8,315,0.0,0.0,1001.7,22.3,41.0,132,0.7
2015-07-29 13:35:00,16.6,16.6,16.6,62.0,9.2,2.7,4.9,0,0.0,0.0,1001.7,22.2,40.0,126,0.6
2015-07-29 13:40:00,15.8,15.8,15.8,65.0,9.2,2.2,5.4,292.5,0.1,0.0,1001.7,22.2,41.0,162,1
2015-07-29 13:45:00,15.3,15.3,15.3,64.0,8.5,3.6,5.8,315,0.0,0.0,1001.8,22.2,41.0,175,1.2
2015-07-29 13:50:00,15.2,15.2,15.2,66.0,8.9,2.7,5.4,315,0.0,0.0,1001.8,22.3,41.0,145,0.9
2015-07-29 13:55:00,15.4,15.4,15.4,66.0,9.1,3.1,6.3,337.5,0.0,0.0,1001.9,22.3,42.0,143,0.7
2015-07-29 14:00:00,15.4,15.4,15.4,65.0,8.9,3.1,5.8,292.5,0.0,0.0,1001.9,22.3,42.0,161,0.8
2015-07-29 14:05:00,15.6,15.6,15.6,65.0,9.0,3.1,6.7,337.5,0.0,0.0,1001.9,22.3,42.0,223,1.3
2015-07-29 14:10:00,16.0,16.0,16.0,61.0,8.5,2.2,5.8,315,0.0,0.0,1001.9,22.3,42.0,321,1.9
2015-07-29 14:15:00,16.2,16.2,16.2,59.0,8.2,2.7,4.5,337.5,0.0,0.0,1001.9,22.4,41.0,337,2.1
2015-07-29 14:20:00,17.3,17.3,17.3,60.0,9.4,0.9,3.1,292.5,0.0,0.0,1002.0,22.4,41.0,851,4.4
2015-07-29 14:25:00,18.4,18.4,18.4,54.0,9.0,1.8,4.5,270,0.0,0.0,1001.9,22.4,41.0,982,4.6
2015-07-29 14:30:00,18.5,18.5,18.5,53.0,8.7,2.7,6.7,315,0.0,0.0,1002.0,22.4,40.0,885,3.9
2015-07-29 14:35:00,18.9,18.9,18.9,53.0,9.1,2.7,5.4,315,0.0,0.0,1002.0,22.4,40.0,887,3.1
2015-07-29 14:40:00,18.2,18.2,18.2,54.0,8.7,1.8,4.0,337.5,0.0,0.0,1002.1,22.4,40.0,127,0.5
2015-07-29 14:45:00,17.4,17.4,17.4,55.0,8.3,3.6,8.9,292.5,0.0,0.0,1002.3,22.4,40.0,77,0
2015-07-29 14:50:00,16.3,16.3,16.3,60.0,8.5,3.1,5.8,315,0.0,0.0,1002.4,22.3,40.0,69,0
2015-07-29 14:55:00,15.8,15.8,15.8,63.0,8.8,2.7,5.8,337.5,0.0,0.0,1002.5,22.3,41.0,150,0.5
2015-07-29 15:00:00,15.6,15.6,15.6,65.0,9.1,3.6,7.2,292.5,0.0,0.0,1002.4,22.2,41.0,250,1.3
2015-07-29 15:05:00,15.7,15.7,15.7,66.0,9.3,2.2,5.4,270,0.0,0.0,1002.5,22.2,42.0,329,1.8
2015-07-29 15:10:00,15.9,15.9,15.9,66.0,9.6,1.8,4.9,247.5,0.0,0.0,1002.4,22.3,42.0,296,1.7
2015-07-29 15:15:00,15.8,15.8,15.8,66.0,9.5,2.7,5.4,315,0.0,0.0,1002.6,22.3,42.0,260,1.5
2015-07-29 15:20:00,15.7,15.7,15.7,66.0,9.4,2.7,6.3,315,0.0,0.0,1002.6,22.3,42.0,230,1.3
2015-07-29 15:25:00,15.8,15.8,15.8,65.0,9.2,2.7,6.3,292.5,0.0,0.0,1002.6,22.4,42.0,226,1.2
2015-07-29 15:30:00,15.7,15.7,15.7,65.0,9.2,2.7,5.8,292.5,0.0,0.0,1002.6,22.4,42.0,233,1.2
2015-07-29 15:35:00,15.8,15.8,15.8,65.0,9.3,1.8,4.0,270,0.0,0.0,1002.6,22.4,42.0,257,1.3
2015-07-29 15:40:00,15.8,15.8,15.8,62.0,8.6,2.2,5.4,292.5,0.0,0.0,1002.6,22.4,42.0,265,1.4
2015-07-29 15:45:00,15.8,15.8,15.8,62.0,8.5,2.7,6.7,270,0.0,0.0,1002.8,22.3,41.0,240,1.2
2015-07-29 15:50:00,15.7,15.7,15.7,62.0,8.4,3.1,6.7,270,0.0,0.0,1002.8,22.3,41.0,287,1.4
2015-07-29 15:55:00,15.6,15.6,15.6,62.0,8.4,3.1,5.8,270,0.0,0.0,1002.7,22.2,41.0,260,1.2
2015-07-29 16:00:00,15.5,15.5,15.5,64.0,8.7,1.8,4.5,270,0.0,0.0,1002.7,22.1,41.0,207,0.9
2015-07-29 16:05:00,15.2,15.2,15.2,66.0,8.9,3.1,5.4,337.5,0.0,0.0,1002.8,22.0,42.0,177,0.7
2015-07-29 16:10:00,15.1,15.1,15.1,67.0,9.0,2.2,4.0,292.5,0.0,0.0,1002.7,22.0,42.0,151,0.4
2015-07-29 16:15:00,15.0,15.0,15.0,65.0,8.5,3.1,6.3,315,0.0,0.0,1002.8,21.9,42.0,119,0
2015-07-29 16:20:00,14.7,14.7,14.7,66.0,8.4,2.2,4.9,315,0.0,0.0,1002.8,21.8,42.0,96,0
2015-07-29 16:25:00,14.6,14.6,14.6,66.0,8.3,2.2,5.4,270,0.0,0.0,1002.9,21.8,42.0,93,0
2015-07-29 16:30:00,14.4,14.4,14.4,67.0,8.3,1.8,4.5,247.5,0.0,0.0,1002.8,21.7,42.0,102,0
2015-07-29 16:35:00,14.3,14.3,14.3,68.0,8.5,1.8,4.5,315,0.0,0.0,1002.9,21.7,42.0,113,0
2015-07-29 16:40:00,14.3,14.3,14.3,69.0,8.7,1.8,4.0,270,0.0,0.0,1003.0,21.7,42.0,124,0
2015-07-29 16:45:00,14.3,14.3,14.3,69.0,8.7,1.8,5.4,270,0.0,0.0,1003.0,21.7,43.0,125,0
2015-07-29 16:50:00,14.3,14.3,14.3,69.0,8.7,2.2,6.3,292.5,0.0,0.0,1003.0,21.7,43.0,119,0
2015-07-29 16:55:00,14.3,14.3,14.3,69.0,8.7,2.2,4.9,270,0.0,0.0,1003.0,21.6,43.0,113,0
2015-07-29 17:00:00,14.3,14.3,14.3,70.0,8.9,2.2,4.5,247.5,0.0,0.0,1003.1,21.6,43.0,103,0
2015-07-29 17:05:00,14.2,14.2,14.2,70.0,8.8,1.8,4.9,315,0.0,0.0,1003.2,21.5,43.0,106,0
2015-07-29 17:10:00,14.1,14.1,14.1,71.0,8.9,2.2,4.9,315,0.0,0.0,1003.2,21.5,43.0,101,0
2015-07-29 17:15:00,14.0,14.0,14.0,71.0,8.8,2.7,5.4,270,0.0,0.0,1003.3,21.5,43.0,93,0
2015-07-29 17:20:00,13.9,13.9,13.9,72.0,9.0,2.2,4.5,315,0.0,0.0,1003.3,21.5,43.0,88,0
2015-07-29 17:25:00,13.7,13.7,13.7,73.0,9.0,1.3,3.6,247.5,0.0,0.0,1003.3,21.5,44.0,78,0
2015-07-29 17:30:00,13.7,13.7,13.7,73.0,8.9,2.2,6.3,270,0.0,0.0,1003.4,21.5,44.0,74,0
2015-07-29 17:35:00,13.4,13.4,13.4,73.0,8.7,2.2,4.9,247.5,0.0,0.0,1003.4,21.6,44.0,67,0
2015-07-29 17:40:00,13.3,13.3,13.3,74.0,8.8,2.2,4.9,270,0.0,0.0,1003.4,21.6,44.0,57,0
2015-07-29 17:45:00,13.2,13.2,13.2,75.0,8.8,1.8,4.9,270,0.0,0.0,1003.5,21.6,44.0,44,0
2015-07-29 17:50:00,13.1,13.1,13.1,76.0,8.9,1.3,5.4,270,0.0,0.0,1003.6,21.6,44.0,37,0
2015-07-29 17:55:00,12.9,12.9,12.9,77.0,9.0,2.2,4.9,270,0.0,0.0,1003.6,21.6,44.0,32,0
2015-07-29 18:00:00,12.7,12.7,12.7,77.0,8.8,2.2,5.4,270,0.0,0.0,1003.7,21.6,44.0,30,0
2015-07-29 18:05:00,12.7,12.7,12.7,77.0,8.7,2.2,4.9,292.5,0.0,0.0,1003.7,21.6,44.0,29,0
2015-07-29 18:10:00,12.6,12.6,12.6,77.0,8.6,1.8,4.5,270,0.0,0.0,1003.7,21.6,44.0,28,0
2015-07-29 18:15:00,12.6,12.6,12.6,78.0,8.9,1.3,3.6,315,0.0,0.0,1003.7,21.6,44.0,26,0
2015-07-29 18:20:00,12.6,12.6,12.6,78.0,8.8,2.2,4.0,270,0.0,0.0,1003.8,21.6,44.0,19,0
2015-07-29 18:25:00,12.5,12.5,12.5,78.0,8.8,1.3,4.5,247.5,0.0,0.0,1003.9,21.6,44.0,13,0
2015-07-29 18:30:00,12.4,12.4,12.4,79.0,8.8,1.8,4.9,270,0.0,0.0,1004.0,21.6,44.0,11,0
2015-07-29 18:35:00,12.3,12.3,12.3,79.0,8.8,1.8,4.9,202.5,0.0,0.0,1003.9,21.6,44.0,12,0
2015-07-29 18:40:00,12.3,12.3,12.3,80.0,8.9,1.8,4.9,270,0.0,0.0,1004.1,21.6,44.0,14,0
2015-07-29 18:45:00,12.2,12.2,12.2,81.0,9.1,2.7,4.9,315,0.0,0.0,1004.1,21.6,44.0,12,0
2015-07-29 18:50:00,12.1,12.1,12.1,81.0,8.9,1.8,4.5,315,0.0,0.0,1004.3,21.6,44.0,12,0
2015-07-29 18:55:00,12.0,12.0,12.0,82.0,9.0,2.2,4.0,247.5,0.0,0.0,1004.3,21.6,44.0,15,0
2015-07-29 19:00:00,11.9,11.9,11.9,82.0,9.0,1.8,3.6,270,0.0,0.0,1004.3,21.6,45.0,14,0
2015-07-29 19:05:00,11.9,11.9,11.9,82.0,8.9,1.8,3.1,337.5,0.0,0.0,1004.3,21.6,45.0,14,0
2015-07-29 19:10:00,11.8,11.8,11.8,82.0,8.9,2.2,5.4,315,0.0,0.0,1004.3,21.6,45.0,14,0
2015-07-29 19:15:00,11.8,11.8,11.8,83.0,9.0,1.8,4.0,292.5,0.0,0.0,1004.3,21.6,45.0,12,0
2015-07-29 19:20:00,11.8,11.8,11.8,83.0,9.0,1.3,3.6,270,0.0,0.0,1004.3,21.6,45.0,10,0
2015-07-29 19:25:00,11.8,11.8,11.8,83.0,9.0,1.8,4.9,315,0.0,0.0,1004.3,21.5,45.0,8,0
2015-07-29 19:30:00,11.8,11.8,11.8,83.0,9.0,1.3,3.6,270,0.0,0.0,1004.4,21.5,45.0,6,0
2015-07-29 19:35:00,11.8,11.8,11.8,83.0,9.0,1.8,3.1,315,0.0,0.0,1004.5,21.5,45.0,5,0
2015-07-29 19:40:00,11.8,11.8,11.8,83.0,9.0,1.8,4.0,315,0.0,0.0,1004.5,21.5,45.0,5,0
2015-07-29 19:45:00,11.8,11.8,11.8,83.0,9.0,1.8,3.6,292.5,0.0,0.0,1004.5,21.5,45.0,1,0
2015-07-29 19:50:00,11.8,11.8,11.8,82.0,8.8,1.3,4.0,292.5,0.0,0.0,1004.5,21.5,45.0,0,0
2015-07-29 19:55:00,11.9,11.9,11.9,83.0,9.1,1.3,3.1,337.5,0.0,0.0,1004.5,21.5,45.0,0,0
2015-07-29 20:00:00,11.8,11.8,11.8,82.0,8.9,2.2,5.4,315,0.0,0.0,1004.5,21.5,45.0,0,0
2015-07-29 20:05:00,11.8,11.8,11.8,82.0,8.8,0.9,3.1,270,0.0,0.0,1004.6,21.5,45.0,0,0
2015-07-29 20:10:00,11.8,11.8,11.8,83.0,9.0,1.8,4.0,270,0.0,0.0,1004.6,21.5,45.0,0,0
2015-07-29 20:15:00,11.8,11.8,11.8,83.0,9.0,1.3,3.6,315,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:20:00,11.7,11.7,11.7,84.0,9.1,1.3,4.5,270,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:25:00,11.7,11.7,11.7,84.0,9.1,1.3,3.6,270,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:30:00,11.6,11.6,11.6,84.0,9.0,1.3,3.6,270,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:35:00,11.6,11.6,11.6,84.0,8.9,0.9,2.7,247.5,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:40:00,11.6,11.6,11.6,85.0,9.1,0.9,3.1,270,0.0,0.0,1004.7,21.5,45.0,0,0
2015-07-29 20:45:00,11.5,11.5,11.5,85.0,9.1,1.3,3.1,270,0.0,0.0,1004.8,21.5,45.0,0,0
2015-07-29 20:50:00,11.6,11.6,11.6,85.0,9.1,0.4,1.8,270,0.0,0.0,1004.7,21.5,46.0,0,0
2015-07-29 20:55:00,11.6,11.6,11.6,85.0,9.1,1.3,2.7,225,0.0,0.0,1004.8,21.5,46.0,0,0
2015-07-29 21:00:00,11.5,11.5,11.5,85.0,9.1,0.9,3.1,247.5,0.0,0.0,1004.7,21.5,46.0,0,0
2015-07-29 21:05:00,11.5,11.5,11.5,85.0,9.1,0.9,3.6,292.5,0.0,0.0,1004.8,21.5,46.0,0,0
2015-07-29 21:10:00,11.4,11.4,11.4,85.0,9.0,0.4,2.2,247.5,0.0,0.0,1004.8,21.5,46.0,0,0
2015-07-29 21:15:00,11.4,11.4,11.4,85.0,9.0,0.9,3.1,292.5,0.0,0.0,1004.9,21.5,46.0,0,0
2015-07-29 21:20:00,11.4,11.4,11.4,85.0,9.0,0.9,3.1,292.5,0.0,0.0,1004.8,21.5,46.0,0,0
2015-07-29 21:25:00,11.4,11.4,11.4,85.0,9.0,0.9,2.7,292.5,0.0,0.0,1004.9,21.5,46.0,0,0
2015-07-29 21:30:00,11.4,11.4,11.4,85.0,9.0,0.4,2.2,225,0.0,0.0,1004.9,21.5,46.0,0,0
2015-07-29 21:35:00,11.4,11.4,11.4,85.0,9.0,0.9,3.1,247.5,0.0,0.0,1004.9,21.6,46.0,0,0
2015-07-29 21:40:00,11.4,11.4,11.4,85.0,9.0,0.4,3.1,292.5,0.0,0.0,1004.9,21.6,46.0,0,0
2015-07-29 21:45:00,11.4,11.4,11.4,85.0,9.0,0.4,2.7,270,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 21:50:00,11.4,11.4,11.4,85.0,9.0,0.4,3.1,270,0.0,0.0,1004.9,21.6,46.0,0,0
2015-07-29 21:55:00,11.4,11.4,11.4,86.0,9.1,0.9,2.2,270,0.0,0.0,1004.9,21.6,46.0,0,0
2015-07-29 22:00:00,11.4,11.4,11.4,86.0,9.1,0.9,3.1,270,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 22:05:00,11.4,11.4,11.4,86.0,9.1,0.4,2.2,270,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 22:10:00,11.4,11.4,11.4,86.0,9.1,0.9,3.1,247.5,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 22:15:00,11.4,11.4,11.4,86.0,9.2,0.4,2.2,247.5,0.0,0.0,1005.0,21.6,46.0,0,0
2015-07-29 22:20:00,11.5,11.5,11.5,86.0,9.2,0.4,2.7,270,0.0,0.0,1005.1,21.6,46.0,0,0