Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-05-19 00:00:00,6.6,6.6,6.6,82.0,3.7,0.9,3.1,180,0.0,0.0,988.1,26.2,28.0,0,0
2015-05-19 00:05:00,6.4,6.4,6.4,82.0,3.6,1.3,4.0,202.5,0.0,0.0,988.1,26.2,28.0,0,0
2015-05-19 00:10:00,6.4,5.3,6.4,82.0,3.6,1.8,4.5,202.5,0.0,0.0,988.1,26.2,28.0,0,0
2015-05-19 00:15:00,6.4,6.4,6.4,82.0,3.6,1.3,4.5,225,0.0,0.0,987.9,26.2,28.0,0,0
2015-05-19 00:20:00,6.4,6.4,6.4,83.0,3.7,0.9,2.7,202.5,0.0,0.0,987.9,26.2,28.0,0,0
2015-05-19 00:25:00,6.3,4.7,6.3,82.0,3.5,2.2,4.5,202.5,0.0,0.0,988.0,26.2,28.0,0,0
2015-05-19 00:30:00,6.3,6.3,6.3,82.0,3.4,1.3,3.1,180,0.0,0.0,988.0,26.2,28.0,0,0
2015-05-19 00:35:00,6.2,5.0,6.2,82.0,3.4,1.8,3.6,202.5,0.0,0.0,988.0,26.2,28.0,0,0
2015-05-19 00:40:00,6.2,4.9,6.2,82.0,3.3,1.8,4.0,202.5,0.0,0.0,988.0,26.2,28.0,0,0
2015-05-19 00:45:00,6.1,4.4,6.1,82.0,3.3,2.2,4.9,202.5,0.0,0.0,987.9,26.2,28.0,0,0
2015-05-19 00:50:00,6.1,4.4,6.1,83.0,3.4,2.2,4.9,202.5,0.0,0.0,987.9,26.2,28.0,0,0
2015-05-19 00:55:00,6.1,4.4,6.1,83.0,3.4,2.2,5.8,202.5,0.0,0.0,987.9,26.2,28.0,0,0
2015-05-19 01:00:00,6.2,6.2,6.2,83.0,3.5,1.3,4.5,180,0.0,0.0,987.7,26.2,28.0,0,0
2015-05-19 01:05:00,6.2,6.2,6.2,83.0,3.5,0.9,3.1,202.5,0.0,0.0,987.7,26.2,28.0,0,0
2015-05-19 01:10:00,6.1,4.0,6.1,83.0,3.4,2.7,5.4,202.5,0.0,0.0,987.6,26.2,28.0,0,0
2015-05-19 01:15:00,6.1,4.0,6.1,83.0,3.4,2.7,5.4,225,0.0,0.0,987.5,26.2,28.0,0,0
2015-05-19 01:20:00,6.0,4.3,6.0,83.0,3.3,2.2,4.0,180,0.0,0.0,987.5,26.2,28.0,0,0
2015-05-19 01:25:00,6.0,4.3,6.0,83.0,3.3,2.2,4.0,202.5,0.0,0.0,987.6,26.2,28.0,0,0
2015-05-19 01:30:00,6.0,4.3,6.0,83.0,3.3,2.2,4.0,202.5,0.0,0.0,987.6,26.2,28.0,0,0
2015-05-19 01:35:00,6.0,4.3,6.0,84.0,3.5,2.2,4.9,225,0.0,0.0,987.6,26.2,28.0,0,0
2015-05-19 01:40:00,6.1,4.8,6.1,84.0,3.6,1.8,4.0,225,0.0,0.0,987.6,26.2,28.0,0,0
2015-05-19 01:45:00,6.2,6.2,6.2,84.0,3.7,0.9,2.7,202.5,0.1,0.0,987.6,26.2,28.0,0,0
2015-05-19 01:50:00,6.2,6.2,6.2,84.0,3.7,0.4,3.6,202.5,0.0,0.0,987.6,26.2,28.0,0,0
2015-05-19 01:55:00,6.1,6.1,6.1,84.0,3.6,1.3,3.6,202.5,0.1,0.6,987.5,26.2,28.0,0,0
2015-05-19 02:00:00,6.1,6.1,6.1,85.0,3.7,0.4,2.7,202.5,0.0,0.6,987.5,26.2,28.0,0,0
2015-05-19 02:05:00,6.1,6.1,6.1,85.0,3.7,1.3,3.1,202.5,0.1,0.6,987.5,26.1,28.0,0,0
2015-05-19 02:10:00,6.0,4.8,6.0,86.0,3.8,1.8,6.7,202.5,0.1,1.3,987.5,26.1,28.0,0,0
2015-05-19 02:15:00,5.9,5.9,5.9,85.0,3.6,0.9,3.6,270,0.1,2.3,987.4,26.1,28.0,0,0
2015-05-19 02:20:00,5.8,5.8,5.8,86.0,3.7,1.3,4.0,202.5,0.0,0.6,987.4,26.1,28.0,0,0
2015-05-19 02:25:00,5.8,5.8,5.8,86.0,3.6,0.4,2.2,180,0.0,0.4,987.4,26.1,28.0,0,0
2015-05-19 02:30:00,5.8,5.8,5.8,86.0,3.6,1.3,3.6,202.5,0.1,0.4,987.4,26.1,28.0,0,0
2015-05-19 02:35:00,5.8,5.8,5.8,86.0,3.7,0.4,2.7,202.5,0.0,0.4,987.4,26.1,28.0,0,0
2015-05-19 02:40:00,5.8,5.8,5.8,86.0,3.7,0.4,2.7,202.5,0.0,0.4,987.3,26.0,28.0,0,0
2015-05-19 02:45:00,5.8,5.8,5.8,86.0,3.6,1.3,2.7,202.5,0.0,0.0,987.3,26.0,28.0,0,0
2015-05-19 02:50:00,5.8,5.8,5.8,86.0,3.6,1.3,3.1,202.5,0.0,0.0,987.4,26.0,28.0,0,0
2015-05-19 02:55:00,5.8,5.8,5.8,86.0,3.6,1.3,3.6,225,0.0,0.0,987.4,26.1,28.0,0,0
2015-05-19 03:00:00,5.8,5.8,5.8,87.0,3.8,1.3,3.1,225,0.0,0.0,987.4,26.1,28.0,0,0
2015-05-19 03:05:00,5.8,5.8,5.8,87.0,3.8,0.4,2.7,225,0.0,0.0,987.4,26.1,28.0,0,0
2015-05-19 03:10:00,5.7,5.7,5.7,87.0,3.7,0.4,2.2,225,0.0,0.0,987.4,26.1,28.0,0,0
2015-05-19 03:15:00,5.8,5.8,5.8,87.0,3.8,0.4,2.2,225,0.0,0.0,987.4,26.1,28.0,0,0
2015-05-19 03:20:00,5.8,5.8,5.8,87.0,3.8,0.0,0.9,0,0.0,0.0,987.4,26.1,28.0,0,0
2015-05-19 03:25:00,5.9,5.9,5.9,87.0,3.9,0.4,1.8,202.5,0.0,0.0,987.4,26.1,28.0,0,0
2015-05-19 03:30:00,5.9,5.9,5.9,87.0,3.9,0.0,0.9,0,0.0,0.0,987.5,26.1,28.0,0,0
2015-05-19 03:35:00,5.9,5.9,5.9,87.0,3.9,0.4,4.0,225,0.0,0.0,987.5,26.0,28.0,0,0
2015-05-19 03:40:00,5.9,5.9,5.9,87.0,3.9,0.4,2.2,225,0.0,0.0,987.6,26.0,28.0,0,0
2015-05-19 03:45:00,6.0,6.0,6.0,87.0,4.0,0.4,2.7,225,0.0,0.0,987.6,26.0,28.0,0,0
2015-05-19 03:50:00,6.1,6.1,6.1,87.0,4.1,0.0,0.9,0,0.0,0.0,987.7,26.0,28.0,0,0
2015-05-19 03:55:00,6.1,6.1,6.1,87.0,4.1,0.4,1.8,225,0.0,0.0,987.7,26.0,28.0,0,0
2015-05-19 04:00:00,6.0,6.0,6.0,87.0,4.0,0.9,3.6,270,0.0,0.0,987.7,26.0,28.0,0,0
2015-05-19 04:05:00,6.0,6.0,6.0,87.0,4.0,0.9,4.5,292.5,0.0,0.0,987.7,26.0,28.0,0,0
2015-05-19 04:10:00,5.9,5.9,5.9,87.0,3.9,0.9,3.6,225,0.0,0.0,987.7,26.0,28.0,2,0
2015-05-19 04:15:00,5.9,5.9,5.9,86.0,3.7,0.9,2.2,225,0.0,0.0,987.7,26.0,28.0,5,0
2015-05-19 04:20:00,5.9,5.9,5.9,86.0,3.7,0.9,4.9,315,0.0,0.0,987.8,26.0,28.0,8,0
2015-05-19 04:25:00,5.9,5.9,5.9,86.0,3.7,0.9,3.1,225,0.0,0.0,987.9,25.9,28.0,10,0
2015-05-19 04:30:00,5.8,5.8,5.8,86.0,3.7,0.4,2.2,225,0.0,0.0,987.9,25.9,28.0,12,0
2015-05-19 04:35:00,5.8,5.8,5.8,86.0,3.7,0.4,2.7,202.5,0.0,0.0,988.0,25.9,28.0,13,0
2015-05-19 04:40:00,5.8,5.8,5.8,86.0,3.7,0.0,2.7,0,0.0,0.0,988.0,25.9,28.0,18,0
2015-05-19 04:45:00,5.9,5.9,5.9,86.0,3.8,0.9,2.7,202.5,0.0,0.0,988.0,25.9,28.0,24,0
2015-05-19 04:50:00,6.0,6.0,6.0,86.0,3.8,0.9,2.7,180,0.0,0.0,988.1,25.9,28.0,28,0
2015-05-19 04:55:00,6.1,6.1,6.1,86.0,3.9,0.4,2.7,202.5,0.0,0.0,988.2,26.0,28.0,51,0
2015-05-19 05:00:00,6.2,6.2,6.2,86.0,4.0,0.4,2.7,202.5,0.0,0.0,988.3,26.0,28.0,92,0
2015-05-19 05:05:00,6.3,6.3,6.3,86.0,4.1,1.3,3.6,247.5,0.0,0.0,988.3,26.0,28.0,94,0
2015-05-19 05:10:00,6.5,6.5,6.5,86.0,4.3,0.4,2.7,292.5,0.0,0.0,988.4,26.1,28.0,86,0.1
2015-05-19 05:15:00,6.6,6.6,6.6,85.0,4.2,0.4,2.7,292.5,0.0,0.0,988.5,26.1,28.0,90,0.1
2015-05-19 05:20:00,6.6,6.6,6.6,85.0,4.3,0.4,2.2,292.5,0.0,0.0,988.5,26.0,28.0,90,0.2
2015-05-19 05:25:00,6.7,6.7,6.7,85.0,4.4,0.4,2.2,292.5,0.0,0.0,988.6,26.0,28.0,69,0.3
2015-05-19 05:30:00,6.7,6.7,6.7,85.0,4.3,0.9,2.7,292.5,0.0,0.0,988.6,26.0,28.0,46,0
2015-05-19 05:35:00,6.7,6.7,6.7,85.0,4.4,1.3,3.6,225,0.0,0.0,988.7,26.0,28.0,73,0.5
2015-05-19 05:40:00,6.8,6.8,6.8,85.0,4.4,0.9,3.6,247.5,0.0,0.0,988.7,26.0,28.0,92,0.6
2015-05-19 05:45:00,6.8,6.8,6.8,84.0,4.3,1.3,4.9,292.5,0.0,0.0,988.7,26.0,28.0,82,0.5
2015-05-19 05:50:00,6.9,6.9,6.9,84.0,4.4,0.4,2.7,225,0.0,0.0,988.7,26.0,28.0,77,0.6
2015-05-19 05:55:00,7.1,7.1,7.1,84.0,4.5,0.4,3.1,225,0.0,0.0,988.7,25.9,28.0,86,0.6
2015-05-19 06:00:00,7.2,7.2,7.2,84.0,4.7,0.4,2.7,225,0.0,0.0,988.8,25.9,28.0,151,0.8
2015-05-19 06:05:00,7.5,7.5,7.5,84.0,5.0,0.9,2.7,225,0.0,0.0,988.8,25.9,28.0,265,0.8
2015-05-19 06:10:00,7.6,7.6,7.6,83.0,4.9,1.3,3.6,225,0.0,0.0,988.8,25.8,28.0,130,0.6
2015-05-19 06:15:00,7.6,6.6,7.6,82.0,4.7,1.8,4.9,247.5,0.0,0.0,988.8,25.8,28.0,118,0.6
2015-05-19 06:20:00,7.6,6.5,7.6,81.0,4.5,1.8,4.0,270,0.0,0.0,989.0,25.8,28.0,137,0.8
2015-05-19 06:25:00,7.6,7.6,7.6,80.0,4.4,1.3,3.6,270,0.0,0.0,989.0,25.9,28.0,331,1
2015-05-19 06:30:00,7.7,7.7,7.7,80.0,4.5,1.3,4.5,247.5,0.0,0.0,989.0,25.9,28.0,251,1
2015-05-19 06:35:00,7.7,5.9,7.7,79.0,4.3,2.7,5.4,315,0.0,0.0,989.1,25.9,28.0,162,0.9
2015-05-19 06:40:00,7.4,5.7,7.4,79.0,4.0,2.7,4.9,270,0.0,0.0,989.2,25.9,28.0,188,0.9
2015-05-19 06:45:00,7.2,5.4,7.2,79.0,3.8,2.7,5.8,292.5,0.0,0.0,989.2,25.8,28.0,264,1.1
2015-05-19 06:50:00,7.4,7.4,7.4,80.0,4.2,1.3,4.0,270,0.0,0.0,989.4,25.8,28.0,386,1.2
2015-05-19 06:55:00,7.6,5.8,7.6,79.0,4.1,2.7,5.4,247.5,0.0,0.0,989.5,25.9,28.0,445,1.3
2015-05-19 07:00:00,7.5,6.1,7.5,79.0,4.1,2.2,5.8,247.5,0.0,0.0,989.4,25.9,28.0,261,1
2015-05-19 07:05:00,7.4,6.0,7.4,78.0,3.9,2.2,6.3,270,0.0,0.0,989.4,25.9,27.0,218,0.9
2015-05-19 07:10:00,7.4,6.4,7.4,78.0,3.8,1.8,4.5,225,0.0,0.0,989.5,25.8,27.0,147,0.8
2015-05-19 07:15:00,7.2,5.7,7.2,79.0,3.8,2.2,4.5,270,0.0,0.0,989.5,25.8,27.0,212,1
2015-05-19 07:20:00,7.2,7.2,7.2,80.0,4.0,1.3,5.4,270,0.0,0.0,989.5,25.8,27.0,187,0.8
2015-05-19 07:25:00,7.3,5.5,7.3,80.0,4.1,2.7,4.5,315,0.0,0.0,989.5,25.7,27.0,166,1
2015-05-19 07:30:00,7.2,7.2,7.2,80.0,4.0,0.9,4.0,270,0.0,0.0,989.4,25.7,27.0,190,1.1
2015-05-19 07:35:00,7.3,6.3,7.3,80.0,4.1,1.8,4.5,202.5,0.0,0.0,989.6,25.7,27.0,411,1.7
2015-05-19 07:40:00,7.9,7.9,7.9,80.0,4.7,1.3,3.6,225,0.0,0.0,989.6,25.7,27.0,516,2
2015-05-19 07:45:00,8.3,6.7,8.3,78.0,4.7,2.7,4.9,270,0.0,0.0,989.6,25.6,27.0,526,2.1
2015-05-19 07:50:00,8.8,8.0,8.8,76.0,4.8,1.8,5.8,292.5,0.0,0.0,989.6,25.6,28.0,546,2.1
2015-05-19 07:55:00,9.6,9.6,9.6,76.0,5.5,0.9,4.5,247.5,0.0,0.0,989.6,25.7,28.0,671,2.4
2015-05-19 08:00:00,9.7,8.1,9.7,72.0,4.9,3.1,8.9,292.5,0.0,0.0,989.7,25.8,28.0,651,2.3
2015-05-19 08:05:00,9.1,7.4,9.1,75.0,4.9,3.1,6.7,315,0.0,0.0,989.8,25.9,28.0,339,1.3
2015-05-19 08:10:00,8.4,6.3,8.4,77.0,4.6,3.6,7.2,315,0.1,0.0,989.7,26.0,27.0,205,1
2015-05-19 08:15:00,7.9,6.3,7.9,79.0,4.5,2.7,5.8,315,0.0,0.0,989.8,26.0,27.0,224,1.1
2015-05-19 08:20:00,7.7,5.4,7.7,80.0,4.5,3.6,6.7,270,0.1,0.6,990.0,26.0,27.0,130,0.5
2015-05-19 08:25:00,7.3,5.5,7.3,81.0,4.2,2.7,6.3,292.5,0.4,8.0,990.2,25.9,28.0,34,0
2015-05-19 08:30:00,6.8,5.2,6.8,82.0,3.9,2.2,8.0,315,0.0,1.0,989.9,25.8,28.0,61,0.7
2015-05-19 08:35:00,6.7,5.5,6.7,83.0,4.0,1.8,4.0,270,0.0,0.6,989.9,25.8,28.0,98,1.5
2015-05-19 08:40:00,7.1,7.1,7.1,85.0,4.7,1.3,3.6,292.5,0.0,0.4,989.9,25.8,28.0,496,2.9
2015-05-19 08:45:00,7.7,7.7,7.7,85.0,5.4,0.9,3.6,270,0.0,0.0,989.9,25.8,28.0,608,3.3
2015-05-19 08:50:00,8.1,7.2,8.1,83.0,5.4,1.8,3.1,315,0.0,0.0,989.9,25.8,28.0,607,3.3
2015-05-19 08:55:00,8.7,8.7,8.7,83.0,5.9,0.4,2.2,315,0.0,0.0,989.9,25.8,28.0,665,3.3
2015-05-19 09:00:00,9.6,9.6,9.6,82.0,6.6,0.9,3.6,315,0.0,0.0,990.0,25.9,28.0,678,3.3
2015-05-19 09:05:00,9.9,8.6,9.9,79.0,6.5,2.7,6.3,270,0.0,0.0,990.2,26.0,28.0,478,2.2
2015-05-19 09:10:00,9.6,7.7,9.6,78.0,5.9,3.6,8.0,315,0.1,0.0,990.5,26.0,28.0,68,0.1
2015-05-19 09:15:00,8.6,6.7,8.6,76.0,4.6,3.1,7.2,292.5,0.2,2.9,990.5,25.9,28.0,38,0
2015-05-19 09:20:00,7.4,6.4,7.4,80.0,4.2,1.8,4.0,315,0.1,2.0,990.4,25.9,28.0,68,0.4
2015-05-19 09:25:00,7.1,6.0,7.1,83.0,4.4,1.8,4.9,292.5,0.1,1.6,990.5,25.9,28.0,199,1.7
2015-05-19 09:30:00,7.1,7.1,7.1,85.0,4.8,1.3,4.0,292.5,0.0,0.6,990.5,25.9,28.0,312,2.5
2015-05-19 09:35:00,7.3,6.2,7.3,85.0,4.9,1.8,5.4,247.5,0.0,0.4,990.5,26.0,29.0,325,3.7
2015-05-19 09:40:00,7.4,5.9,7.4,85.0,5.0,2.2,4.9,270,0.0,0.0,990.5,26.1,28.0,331,2.3
2015-05-19 09:45:00,7.6,7.6,7.6,84.0,5.0,1.3,5.8,225,0.0,0.0,990.5,26.2,28.0,264,2.1
2015-05-19 09:50:00,7.8,6.8,7.8,83.0,5.1,1.8,5.8,292.5,0.0,0.0,990.6,26.2,28.0,466,3.5
2015-05-19 09:55:00,8.2,6.0,8.2,81.0,5.1,3.6,6.3,270,0.0,0.0,990.5,26.2,28.0,778,4.5
2015-05-19 10:00:00,8.7,7.5,8.7,80.0,5.5,2.2,4.5,247.5,0.0,0.0,990.5,26.2,28.0,766,4.5
2015-05-19 10:05:00,9.3,7.9,9.3,78.0,5.7,2.7,5.8,292.5,0.0,0.0,990.6,26.2,28.0,779,4.6
2015-05-19 10:10:00,9.8,8.4,9.8,77.0,5.9,2.7,6.3,292.5,0.0,0.0,990.7,26.2,28.0,782,4.4
2015-05-19 10:15:00,9.9,8.6,9.9,75.0,5.7,2.7,6.7,315,0.0,0.0,990.7,26.2,28.0,718,4.5
2015-05-19 10:20:00,10.3,10.3,10.3,75.0,6.0,2.7,6.3,292.5,0.0,0.0,990.7,26.2,28.0,878,4.5
2015-05-19 10:25:00,10.7,10.7,10.7,74.0,6.2,2.7,6.7,292.5,0.0,0.0,990.8,26.2,28.0,770,4.3
2015-05-19 10:30:00,10.7,10.7,10.7,72.0,5.8,2.7,8.0,292.5,0.0,0.0,991.2,26.2,28.0,155,1.1
2015-05-19 10:35:00,9.2,7.4,9.2,73.0,4.6,3.1,8.0,270,0.0,0.0,991.1,26.2,28.0,139,1.2
2015-05-19 10:40:00,8.3,7.4,8.3,77.0,4.5,1.8,5.8,270,0.0,0.0,991.1,26.1,28.0,170,1.4
2015-05-19 10:45:00,8.1,7.2,8.1,79.0,4.7,1.8,4.0,247.5,0.0,0.0,991.2,26.1,28.0,185,1.6
2015-05-19 10:50:00,8.3,7.1,8.3,80.0,5.1,2.2,5.8,337.5,0.0,0.0,991.2,26.2,28.0,405,3.8
2015-05-19 10:55:00,9.1,7.9,9.1,80.0,5.8,2.2,4.0,270,0.0,0.0,991.2,26.2,28.0,975,4.7
2015-05-19 11:00:00,9.6,8.5,9.6,78.0,5.9,2.2,4.9,315,0.0,0.0,991.1,26.2,28.0,922,5.5
2015-05-19 11:05:00,10.2,10.2,10.2,76.0,6.2,1.3,3.6,292.5,0.0,0.0,991.2,26.2,28.0,1052,4.8
2015-05-19 11:10:00,10.3,10.3,10.3,72.0,5.5,2.2,4.0,270,0.0,0.0,991.3,26.3,28.0,271,1.8
2015-05-19 11:15:00,9.8,8.8,9.8,73.0,5.2,2.2,4.5,247.5,0.0,0.0,991.3,26.3,28.0,188,1.6
2015-05-19 11:20:00,9.9,9.2,9.9,76.0,5.9,1.8,4.5,292.5,0.0,0.0,991.3,26.3,28.0,611,4.8
2015-05-19 11:25:00,10.6,10.6,10.6,72.0,5.7,3.1,7.2,247.5,0.0,0.0,991.3,26.4,28.0,1009,5.7
2015-05-19 11:30:00,11.3,11.3,11.3,70.0,6.0,3.1,6.7,270,0.0,0.0,991.2,26.5,28.0,932,5.4
2015-05-19 11:35:00,12.1,12.1,12.1,66.0,5.9,2.2,4.9,202.5,0.0,0.0,991.3,26.5,28.0,947,5.4
2015-05-19 11:40:00,12.6,12.6,12.6,63.0,5.7,2.7,6.7,292.5,0.0,0.0,991.2,26.6,28.0,1007,5.1
2015-05-19 11:45:00,12.4,12.4,12.4,62.0,5.4,2.7,8.0,247.5,0.0,0.0,991.3,26.6,28.0,753,4.6
2015-05-19 11:50:00,12.4,12.4,12.4,62.0,5.4,3.1,5.8,225,0.0,0.0,991.4,26.6,28.0,943,5.1
2015-05-19 11:55:00,12.7,12.7,12.7,61.0,5.3,3.1,5.8,270,0.0,0.0,991.3,26.6,27.0,865,4.5
2015-05-19 12:00:00,11.9,11.9,11.9,61.0,4.7,3.6,8.5,247.5,0.0,0.0,991.6,26.7,27.0,243,1.9
2015-05-19 12:05:00,11.3,11.3,11.3,63.0,4.5,3.1,8.5,225,0.0,0.0,991.5,26.7,27.0,318,2.6
2015-05-19 12:10:00,11.7,11.7,11.7,62.0,4.6,3.6,7.2,292.5,0.0,0.0,991.5,26.9,27.0,1033,5.7
2015-05-19 12:15:00,12.2,12.2,12.2,63.0,5.3,4.5,10.7,270,0.0,0.0,991.8,26.9,27.0,1216,4.6
2015-05-19 12:20:00,11.5,11.5,11.5,66.0,5.4,4.5,8.9,315,0.0,0.0,991.9,26.9,27.0,801,3.4
2015-05-19 12:25:00,10.5,10.5,10.5,66.0,4.4,3.6,8.0,247.5,0.0,0.0,991.8,26.9,27.0,228,1.4
2015-05-19 12:30:00,10.0,10.0,10.0,68.0,4.4,4.5,12.1,315,0.1,0.0,992.1,26.8,27.0,156,0.9
2015-05-19 12:35:00,8.8,6.7,8.8,72.0,4.0,3.6,8.5,292.5,0.1,1.3,992.1,26.8,27.0,125,0.8
2015-05-19 12:40:00,8.2,7.3,8.2,77.0,4.4,1.8,4.0,292.5,0.0,1.1,991.9,26.7,27.0,229,1.4
2015-05-19 12:45:00,8.5,7.6,8.5,78.0,4.9,1.8,4.0,247.5,0.0,0.6,991.9,26.6,27.0,339,2.2
2015-05-19 12:50:00,8.9,8.1,8.9,78.0,5.3,1.8,4.9,247.5,0.0,0.4,992.0,26.7,27.0,393,2.7
2015-05-19 12:55:00,9.4,8.0,9.4,77.0,5.6,2.7,8.5,225,0.0,0.0,992.0,26.8,27.0,591,3.7
2015-05-19 13:00:00,9.3,7.2,9.3,76.0,5.3,4.0,11.6,270,0.0,0.0,992.3,26.8,27.0,216,1.8
2015-05-19 13:05:00,8.7,6.4,8.7,75.0,4.5,4.0,8.5,315,0.0,0.0,992.3,26.8,27.0,195,1.6
2015-05-19 13:10:00,8.5,6.9,8.5,77.0,4.7,2.7,7.2,247.5,0.0,0.0,992.3,26.8,27.0,250,1.7
2015-05-19 13:15:00,8.6,7.8,8.6,77.0,4.8,1.8,5.8,247.5,0.0,0.0,992.4,26.8,27.0,267,1.9
2015-05-19 13:20:00,8.7,6.8,8.7,77.0,4.9,3.1,6.7,292.5,0.0,0.0,992.6,26.7,27.0,207,1.4
2015-05-19 13:25:00,8.6,6.4,8.6,77.0,4.8,3.6,6.7,270,0.0,0.0,992.6,26.6,27.0,157,1.1
2015-05-19 13:30:00,8.4,6.9,8.4,78.0,4.8,2.7,7.2,225,0.0,0.0,992.6,26.6,27.0,141,1
2015-05-19 13:35:00,8.3,7.1,8.3,78.0,4.7,2.2,5.4,270,0.0,0.0,992.5,26.5,27.0,177,1.2
2015-05-19 13:40:00,8.4,8.4,8.4,77.0,4.6,1.3,5.4,225,0.0,0.0,992.3,26.5,27.0,237,1.4
2015-05-19 13:45:00,8.7,7.5,8.7,76.0,4.7,2.2,5.4,270,0.0,0.0,992.3,26.5,27.0,325,2.3
2015-05-19 13:50:00,9.8,9.8,9.8,76.0,5.7,1.3,3.1,292.5,0.0,0.0,992.3,26.6,27.0,1017,4.4
2015-05-19 13:55:00,10.9,10.9,10.9,70.0,5.7,2.7,5.4,337.5,0.0,0.0,992.4,26.6,27.0,932,4.4
2015-05-19 14:00:00,11.3,11.3,11.3,69.0,5.9,2.7,8.0,247.5,0.0,0.0,992.2,26.7,27.0,675,3.8
2015-05-19 14:05:00,12.0,12.0,12.0,68.0,6.3,2.7,5.4,247.5,0.0,0.0,992.2,26.8,27.0,933,4.2
2015-05-19 14:10:00,12.6,12.6,12.6,64.0,6.0,3.1,8.5,247.5,0.0,0.0,992.1,26.8,27.0,856,4
2015-05-19 14:15:00,12.5,12.5,12.5,63.0,5.6,4.5,10.3,247.5,0.0,0.0,992.1,26.8,27.0,855,4
2015-05-19 14:20:00,12.3,12.3,12.3,62.0,5.3,4.0,8.9,292.5,0.0,0.0,992.1,26.8,27.0,889,3.6
2015-05-19 14:25:00,12.6,12.6,12.6,60.0,5.0,3.1,6.7,292.5,0.0,0.0,992.2,26.9,27.0,821,3.5
2015-05-19 14:30:00,12.9,12.9,12.9,60.0,5.3,3.1,6.3,292.5,0.0,0.0,992.3,26.9,27.0,877,3.6
2015-05-19 14:35:00,13.1,13.1,13.1,59.0,5.2,3.6,9.4,270,0.0,0.0,992.4,27.0,27.0,862,3.6
2015-05-19 14:40:00,13.2,13.2,13.2,60.0,5.6,2.7,6.7,270,0.0,0.0,992.6,27.0,27.0,640,2.7
2015-05-19 14:45:00,13.6,13.6,13.6,56.0,5.0,3.1,8.5,247.5,0.0,0.0,992.5,27.0,27.0,933,3.4
2015-05-19 14:50:00,13.2,13.2,13.2,56.0,4.6,3.1,6.7,292.5,0.0,0.0,992.6,27.1,26.0,381,2.4
2015-05-19 14:55:00,12.6,12.6,12.6,58.0,4.5,3.6,9.4,270,0.0,0.0,992.6,27.1,26.0,288,1.2
2015-05-19 15:00:00,12.7,12.7,12.7,59.0,4.9,3.6,7.2,270,0.0,0.0,992.7,27.0,26.0,954,2.9
2015-05-19 15:05:00,12.7,12.7,12.7,57.0,4.4,4.5,8.9,270,0.0,0.0,992.9,27.1,26.0,925,2.6
2015-05-19 15:10:00,12.6,12.6,12.6,58.0,4.5,3.6,8.5,270,0.0,0.0,992.7,27.0,26.0,513,1.9
2015-05-19 15:15:00,12.1,12.1,12.1,56.0,3.5,5.8,13.0,315,0.0,0.0,993.2,26.9,26.0,117,0.1
2015-05-19 15:20:00,10.9,10.9,10.9,57.0,2.8,5.8,13.0,315,0.0,0.0,993.6,26.8,25.0,63,0
2015-05-19 15:25:00,9.4,7.2,9.4,66.0,3.4,4.0,10.3,315,0.1,0.0,993.6,26.6,26.0,19,0
2015-05-19 15:30:00,8.5,6.9,8.5,70.0,3.3,2.7,6.7,337.5,0.1,0.9,993.6,26.4,26.0,18,0
2015-05-19 15:35:00,8.3,8.3,8.3,73.0,3.7,0.9,4.0,315,0.0,0.7,993.7,26.3,26.0,21,0
2015-05-19 15:40:00,8.1,8.1,8.1,76.0,4.1,1.3,3.1,202.5,0.0,0.5,993.7,26.2,26.0,28,0
2015-05-19 15:45:00,8.0,8.0,8.0,78.0,4.4,0.9,3.1,247.5,0.0,0.0,993.6,26.1,27.0,47,0
2015-05-19 15:50:00,8.1,8.1,8.1,79.0,4.6,1.3,2.7,247.5,0.0,0.0,993.8,26.0,27.0,63,0
2015-05-19 15:55:00,8.0,8.0,8.0,80.0,4.8,0.9,3.1,247.5,0.0,0.0,993.7,26.0,27.0,142,0.7
2015-05-19 16:00:00,8.2,8.2,8.2,81.0,5.2,0.4,2.2,247.5,0.0,0.0,993.6,26.1,27.0,206,0.9
2015-05-19 16:05:00,8.4,8.4,8.4,80.0,5.2,0.9,3.1,247.5,0.0,0.0,993.6,26.1,27.0,219,0.9
2015-05-19 16:10:00,8.7,8.7,8.7,79.0,5.2,1.3,3.1,247.5,0.0,0.0,993.7,26.2,27.0,224,0.9
2015-05-19 16:15:00,8.8,8.8,8.8,80.0,5.6,0.4,2.2,270,0.0,0.0,993.7,26.3,27.0,258,1
2015-05-19 16:20:00,9.4,9.4,9.4,79.0,6.0,0.4,2.7,247.5,0.0,0.0,993.6,26.3,27.0,326,1
2015-05-19 16:25:00,9.7,9.7,9.7,78.0,6.0,0.4,2.2,247.5,0.0,0.0,993.6,26.3,27.0,308,0.9
2015-05-19 16:30:00,9.7,9.7,9.7,78.0,6.1,0.9,3.1,270,0.0,0.0,993.8,26.4,28.0,205,0.7
2015-05-19 16:35:00,9.9,9.9,9.9,77.0,6.0,1.3,3.6,270,0.0,0.0,993.8,26.4,28.0,232,0.7
2015-05-19 16:40:00,10.2,10.2,10.2,77.0,6.3,1.8,3.6,270,0.0,0.0,993.7,26.4,28.0,206,0.4
2015-05-19 16:45:00,10.4,10.4,10.4,76.0,6.4,0.9,3.6,315,0.0,0.0,993.6,26.4,28.0,136,0
2015-05-19 16:50:00,10.5,10.5,10.5,76.0,6.4,1.8,5.4,247.5,0.0,0.0,993.7,26.3,28.0,115,0.1
2015-05-19 16:55:00,10.9,10.9,10.9,76.0,6.9,2.2,5.4,315,0.0,0.0,993.8,26.4,28.0,508,1
2015-05-19 17:00:00,11.2,11.2,11.2,72.0,6.3,3.1,6.3,247.5,0.0,0.0,993.8,26.5,28.0,433,1
2015-05-19 17:05:00,11.3,11.3,11.3,69.0,5.8,2.2,5.4,270,0.0,0.0,993.7,26.6,28.0,448,0.9
2015-05-19 17:10:00,11.5,11.5,11.5,69.0,6.0,2.2,5.8,292.5,0.0,0.0,993.8,26.6,28.0,429,0.8
2015-05-19 17:15:00,11.4,11.4,11.4,68.0,5.7,3.1,6.3,225,0.0,0.0,993.8,26.6,28.0,155,0
2015-05-19 17:20:00,11.4,11.4,11.4,69.0,6.0,3.1,6.7,292.5,0.0,0.0,993.9,26.6,28.0,332,0.5
2015-05-19 17:25:00,11.4,11.4,11.4,68.0,5.7,3.6,7.2,270,0.0,0.0,994.1,26.6,28.0,248,0.5
2015-05-19 17:30:00,11.4,11.4,11.4,69.0,6.0,3.6,8.0,247.5,0.0,0.0,994.3,26.7,28.0,420,0.7
2015-05-19 17:35:00,11.6,11.6,11.6,69.0,6.1,3.1,6.3,315,0.0,0.0,994.3,26.7,27.0,427,0.6
2015-05-19 17:40:00,11.6,11.6,11.6,69.0,6.1,3.1,6.3,337.5,0.0,0.0,994.6,26.7,27.0,335,0.2
2015-05-19 17:45:00,11.4,11.4,11.4,69.0,6.0,3.1,6.3,315,0.0,0.0,994.8,26.6,28.0,161,0
2015-05-19 17:50:00,11.3,11.3,11.3,68.0,5.6,2.7,5.8,337.5,0.0,0.0,995.0,26.5,28.0,43,0
2015-05-19 17:55:00,10.6,10.6,10.6,65.0,4.3,3.1,5.4,337.5,0.0,0.0,995.2,26.4,28.0,29,0
2015-05-19 18:00:00,9.9,8.4,9.9,66.0,3.9,3.1,4.9,0,0.0,0.0,995.1,26.3,28.0,36,0
2015-05-19 18:05:00,9.4,8.4,9.4,67.0,3.6,2.2,4.9,337.5,0.0,0.0,995.0,26.2,28.0,30,0
2015-05-19 18:10:00,9.1,8.3,9.1,69.0,3.7,1.8,4.0,22.5,0.0,0.0,995.1,26.1,28.0,46,0
2015-05-19 18:15:00,8.8,7.6,8.8,70.0,3.7,2.2,3.6,315,0.0,0.0,995.1,26.1,28.0,51,0
2015-05-19 18:20:00,8.7,8.7,8.7,70.0,3.6,1.3,3.1,22.5,0.0,0.0,995.0,26.1,28.0,75,0
2015-05-19 18:25:00,8.6,8.6,8.6,71.0,3.6,1.3,3.6,45,0.0,0.0,995.1,26.1,28.0,103,0
2015-05-19 18:30:00,8.4,8.4,8.4,71.0,3.4,1.3,3.1,45,0.0,0.0,995.1,26.1,28.0,99,0
2015-05-19 18:35:00,8.1,8.1,8.1,72.0,3.3,1.3,3.6,315,0.0,0.0,995.2,26.1,28.0,94,0
2015-05-19 18:40:00,8.1,8.1,8.1,73.0,3.5,0.0,0.9,0,0.0,0.0,995.2,26.1,28.0,70,0
2015-05-19 18:45:00,8.4,8.4,8.4,74.0,4.0,0.0,0.4,0,0.0,0.0,995.2,26.1,28.0,99,0
2015-05-19 18:50:00,8.7,8.7,8.7,73.0,4.2,0.0,0.0,0,0.0,0.0,995.4,26.2,28.0,156,0
2015-05-19 18:55:00,8.9,8.9,8.9,73.0,4.4,0.0,1.3,0,0.0,0.0,995.4,26.3,28.0,127,0
2015-05-19 19:00:00,9.2,9.2,9.2,72.0,4.4,0.0,0.9,0,0.0,0.0,995.4,26.3,28.0,113,0
2015-05-19 19:05:00,9.3,9.3,9.3,72.0,4.5,0.9,4.0,270,0.0,0.0,995.4,26.4,28.0,83,0
2015-05-19 19:10:00,9.5,9.5,9.5,72.0,4.7,0.9,6.3,270,0.0,0.0,995.5,26.4,28.0,73,0
2015-05-19 19:15:00,9.6,8.2,9.6,71.0,4.6,2.7,8.0,292.5,0.0,0.0,995.6,26.4,28.0,52,0
2015-05-19 19:20:00,9.7,8.3,9.7,70.0,4.5,2.7,5.8,247.5,0.0,0.0,995.5,26.4,28.0,43,0
2015-05-19 19:25:00,9.7,8.3,9.7,70.0,4.5,2.7,7.2,247.5,0.0,0.0,995.4,26.4,28.0,31,0
2015-05-19 19:30:00,9.6,8.2,9.6,70.0,4.4,2.7,6.7,292.5,0.0,0.0,995.5,26.3,28.0,25,0
2015-05-19 19:35:00,9.6,8.5,9.6,70.0,4.4,2.2,5.8,225,0.0,0.0,995.5,26.3,28.0,21,0
2015-05-19 19:40:00,9.4,8.0,9.4,71.0,4.5,2.7,8.9,292.5,0.0,0.0,995.4,26.2,28.0,17,0
2015-05-19 19:45:00,9.3,7.6,9.3,71.0,4.3,3.1,8.0,247.5,0.0,0.0,995.5,26.2,28.0,14,0
2015-05-19 19:50:00,9.2,8.5,9.2,71.0,4.2,1.8,6.3,292.5,0.0,0.0,995.5,26.1,28.0,12,0
2015-05-19 19:55:00,9.1,7.4,9.1,72.0,4.3,3.1,6.7,270,0.0,0.0,995.5,26.0,28.0,10,0
2015-05-19 20:00:00,9.0,7.8,9.0,72.0,4.2,2.2,8.0,247.5,0.0,0.0,995.6,25.9,28.0,8,0
2015-05-19 20:05:00,8.9,7.1,8.9,73.0,4.3,3.1,9.4,270,0.0,0.0,995.6,25.9,28.0,5,0
2015-05-19 20:10:00,8.8,8.0,8.8,73.0,4.2,1.8,7.2,247.5,0.0,0.0,995.8,25.8,28.0,0,0
2015-05-19 20:15:00,8.7,6.6,8.7,74.0,4.3,3.6,8.5,225,0.0,0.0,995.8,25.7,28.0,0,0
2015-05-19 20:20:00,8.6,7.1,8.6,74.0,4.2,2.7,6.3,247.5,0.0,0.0,995.9,25.6,28.0,0,0
2015-05-19 20:25:00,8.5,6.6,8.5,74.0,4.1,3.1,7.2,270,0.0,0.0,996.0,25.5,28.0,0,0
2015-05-19 20:30:00,8.4,6.9,8.4,75.0,4.3,2.7,6.7,247.5,0.0,0.0,996.0,25.5,28.0,0,0
2015-05-19 20:35:00,8.4,6.5,8.4,75.0,4.2,3.1,8.0,247.5,0.0,0.0,996.3,25.4,28.0,0,0
2015-05-19 20:40:00,8.3,6.4,8.3,75.0,4.2,3.1,5.8,270,0.0,0.0,996.3,25.3,28.0,0,0
2015-05-19 20:45:00,8.3,6.1,8.3,75.0,4.1,3.6,7.2,270,0.0,0.0,996.5,25.3,28.0,0,0
2015-05-19 20:50:00,8.2,6.6,8.2,75.0,4.1,2.7,7.2,292.5,0.0,0.0,996.5,25.2,28.0,0,0
2015-05-19 20:55:00,8.2,6.9,8.2,75.0,4.0,2.2,5.4,315,0.0,0.0,996.5,25.2,28.0,0,0
2015-05-19 21:00:00,8.1,6.4,8.1,75.0,3.9,2.7,6.3,270,0.0,0.0,996.6,25.1,28.0,0,0
2015-05-19 21:05:00,8.0,6.7,8.0,75.0,3.8,2.2,5.8,292.5,0.0,0.0,996.8,25.1,28.0,0,0
2015-05-19 21:10:00,7.9,7.0,7.9,75.0,3.8,1.8,5.4,247.5,0.0,0.0,996.9,25.0,28.0,0,0
2015-05-19 21:15:00,7.9,6.9,7.9,76.0,3.9,1.8,4.5,337.5,0.0,0.0,996.9,25.0,29.0,0,0
2015-05-19 21:20:00,7.8,6.5,7.8,76.0,3.9,2.2,4.5,292.5,0.0,0.0,997.0,24.9,29.0,0,0
2015-05-19 21:25:00,7.8,6.1,7.8,76.0,3.9,2.7,8.0,225,0.0,0.0,997.1,24.9,29.0,0,0
2015-05-19 21:30:00,7.8,6.5,7.8,76.0,3.9,2.2,5.8,315,0.0,0.0,997.1,24.9,29.0,0,0
2015-05-19 21:35:00,7.8,6.8,7.8,77.0,4.0,1.8,8.0,270,0.0,0.0,997.1,24.8,29.0,0,0
2015-05-19 21:40:00,7.7,6.7,7.7,77.0,3.9,1.8,4.5,247.5,0.0,0.0,997.0,24.8,29.0,0,0
2015-05-19 21:45:00,7.7,6.7,7.7,77.0,3.9,1.8,4.5,270,0.0,0.0,997.1,24.8,29.0,0,0
2015-05-19 21:50:00,7.7,6.7,7.7,77.0,3.9,1.8,4.9,270,0.0,0.0,997.1,24.8,29.0,0,0
2015-05-19 21:55:00,7.6,6.2,7.6,77.0,3.8,2.2,4.9,270,0.0,0.0,997.2,24.8,29.0,0,0
2015-05-19 22:00:00,7.6,6.5,7.6,77.0,3.8,1.8,4.5,247.5,0.0,0.0,997.2,24.7,29.0,0,0
2015-05-19 22:05:00,7.5,5.7,7.5,78.0,3.9,2.7,8.0,315,0.0,0.0,997.1,24.7,29.0,0,0
2015-05-19 22:10:00,7.5,6.5,7.5,78.0,3.9,1.8,5.8,247.5,0.0,0.0,997.3,24.7,29.0,0,0
2015-05-19 22:15:00,7.4,6.4,7.4,78.0,3.9,1.8,5.8,292.5,0.0,0.0,997.3,24.7,29.0,0,0
2015-05-19 22:20:00,7.4,6.4,7.4,78.0,3.8,1.8,4.5,337.5,0.0,0.0,997.4,24.7,29.0,0,0
2015-05-19 22:25:00,7.3,5.9,7.3,78.0,3.8,2.2,6.7,247.5,0.0,0.0,997.5,24.6,29.0,0,0
2015-05-19 22:30:00,7.3,5.2,7.3,79.0,3.9,3.1,5.8,247.5,0.0,0.0,997.5,24.6,29.0,0,0
2015-05-19 22:35:00,7.2,5.4,7.2,79.0,3.8,2.7,4.9,337.5,0.0,0.0,997.7,24.6,29.0,0,0
2015-05-19 22:40:00,7.2,6.2,7.2,79.0,3.8,1.8,5.4,292.5,0.0,0.0,997.8,24.6,29.0,0,0
2015-05-19 22:45:00,7.2,6.2,7.2,79.0,3.8,1.8,3.6,292.5,0.0,0.0,997.9,24.6,29.0,0,0
2015-05-19 22:50:00,7.2,6.1,7.2,79.0,3.8,1.8,4.9,315,0.0,0.0,997.7,24.6,29.0,0,0
2015-05-19 22:55:00,7.1,7.1,7.1,80.0,3.8,1.3,4.5,292.5,0.0,0.0,997.8,24.5,29.0,0,0
2015-05-19 23:00:00,7.0,5.9,7.0,80.0,3.8,1.8,5.8,225,0.0,0.0,997.9,24.5,29.0,0,0
2015-05-19 23:05:00,7.0,7.0,7.0,80.0,3.8,1.3,4.0,270,0.0,0.0,997.9,24.5,29.0,0,0