Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-08 00:00:00,15.4,15.4,15.4,72.0,10.4,1.8,2.7,315,0.0,0.0,1013.1,22.9,45.0,0,0
2015-08-08 00:05:00,15.3,15.3,15.3,72.0,10.3,0.9,2.2,315,0.0,0.0,1013.0,22.9,45.0,0,0
2015-08-08 00:10:00,15.2,15.2,15.2,72.0,10.2,0.9,2.2,315,0.0,0.0,1013.1,22.9,45.0,0,0
2015-08-08 00:15:00,15.1,15.1,15.1,72.0,10.0,0.4,1.8,315,0.0,0.0,1013.2,22.9,45.0,0,0
2015-08-08 00:20:00,15.0,15.0,15.0,72.0,10.0,0.9,2.2,315,0.0,0.0,1013.2,22.9,45.0,0,0
2015-08-08 00:25:00,15.0,15.0,15.0,73.0,10.2,0.9,2.7,337.5,0.0,0.0,1013.2,22.9,45.0,0,0
2015-08-08 00:30:00,15.0,15.0,15.0,73.0,10.2,0.9,2.7,337.5,0.0,0.0,1013.3,22.9,45.0,0,0
2015-08-08 00:35:00,15.0,15.0,15.0,73.0,10.2,1.3,2.7,0,0.0,0.0,1013.3,22.9,45.0,0,0
2015-08-08 00:40:00,15.0,15.0,15.0,73.0,10.2,0.0,1.8,0,0.0,0.0,1013.2,22.9,45.0,0,0
2015-08-08 00:45:00,15.0,15.0,15.0,73.0,10.2,0.9,2.2,0,0.0,0.0,1013.3,22.9,45.0,0,0
2015-08-08 00:50:00,15.0,15.0,15.0,73.0,10.2,0.9,2.2,0,0.0,0.0,1013.2,22.9,45.0,0,0
2015-08-08 00:55:00,15.0,15.0,15.0,73.0,10.2,0.0,1.3,0,0.0,0.0,1013.2,22.8,45.0,0,0
2015-08-08 01:00:00,14.9,14.9,14.9,73.0,10.1,0.4,2.2,0,0.0,0.0,1013.3,22.8,45.0,0,0
2015-08-08 01:05:00,14.9,14.9,14.9,73.0,10.1,1.3,2.2,0,0.0,0.0,1013.4,22.8,45.0,0,0
2015-08-08 01:10:00,14.9,14.9,14.9,74.0,10.3,0.4,1.8,0,0.0,0.0,1013.3,22.8,45.0,0,0
2015-08-08 01:15:00,14.9,14.9,14.9,74.0,10.3,0.4,1.8,0,0.0,0.0,1013.4,22.8,45.0,0,0
2015-08-08 01:20:00,14.9,14.9,14.9,74.0,10.3,0.0,0.9,0,0.0,0.0,1013.4,22.8,45.0,0,0
2015-08-08 01:25:00,14.9,14.9,14.9,74.0,10.3,0.0,0.9,0,0.0,0.0,1013.3,22.8,45.0,0,0
2015-08-08 01:30:00,14.9,14.9,14.9,74.0,10.3,0.0,1.8,0,0.0,0.0,1013.4,22.8,45.0,0,0
2015-08-08 01:35:00,14.8,14.8,14.8,73.0,10.0,0.4,2.2,0,0.0,0.0,1013.5,22.8,45.0,0,0
2015-08-08 01:40:00,14.8,14.8,14.8,74.0,10.2,0.4,1.8,0,0.0,0.0,1013.4,22.8,45.0,0,0
2015-08-08 01:45:00,14.8,14.8,14.8,74.0,10.2,0.0,1.8,0,0.0,0.0,1013.4,22.8,45.0,0,0
2015-08-08 01:50:00,14.8,14.8,14.8,74.0,10.2,0.0,1.3,0,0.0,0.0,1013.5,22.8,45.0,0,0
2015-08-08 01:55:00,14.8,14.8,14.8,74.0,10.2,0.0,1.3,0,0.0,0.0,1013.6,22.8,45.0,0,0
2015-08-08 02:00:00,14.8,14.8,14.8,74.0,10.2,0.0,0.0,0,0.0,0.0,1013.6,22.8,45.0,0,0
2015-08-08 02:05:00,14.8,14.8,14.8,74.0,10.2,0.0,0.0,0,0.0,0.0,1013.7,22.8,45.0,0,0
2015-08-08 02:10:00,14.8,14.8,14.8,74.0,10.2,0.0,0.9,0,0.0,0.0,1013.7,22.8,45.0,0,0
2015-08-08 02:15:00,14.8,14.8,14.8,75.0,10.4,0.4,2.2,0,0.0,0.0,1013.8,22.8,45.0,0,0
2015-08-08 02:20:00,14.8,14.8,14.8,74.0,10.2,0.0,0.4,0,0.0,0.0,1013.7,22.8,45.0,0,0
2015-08-08 02:25:00,14.8,14.8,14.8,74.0,10.2,0.0,0.4,0,0.0,0.0,1013.8,22.8,45.0,0,0
2015-08-08 02:30:00,14.8,14.8,14.8,74.0,10.2,0.0,0.9,0,0.0,0.0,1013.6,22.8,45.0,0,0
2015-08-08 02:35:00,14.7,14.7,14.7,74.0,10.1,0.0,0.4,0,0.0,0.0,1013.6,22.8,45.0,0,0
2015-08-08 02:40:00,14.7,14.7,14.7,74.0,10.1,0.0,0.4,0,0.0,0.0,1013.6,22.8,45.0,0,0
2015-08-08 02:45:00,14.7,14.7,14.7,74.0,10.1,0.0,0.0,0,0.0,0.0,1013.6,22.8,45.0,0,0
2015-08-08 02:50:00,14.7,14.7,14.7,74.0,10.1,0.0,0.4,0,0.0,0.0,1013.7,22.8,45.0,0,0
2015-08-08 02:55:00,14.7,14.7,14.7,74.0,10.1,0.0,0.9,0,0.0,0.0,1013.7,22.8,45.0,0,0
2015-08-08 03:00:00,14.7,14.7,14.7,73.0,9.9,0.0,1.8,0,0.0,0.0,1013.7,22.8,45.0,0,0
2015-08-08 03:05:00,14.6,14.6,14.6,73.0,9.8,0.0,0.9,0,0.0,0.0,1013.6,22.8,45.0,0,0
2015-08-08 03:10:00,14.6,14.6,14.6,73.0,9.8,0.0,0.4,0,0.0,0.0,1013.7,22.8,45.0,0,0
2015-08-08 03:15:00,14.6,14.6,14.6,73.0,9.8,0.0,1.8,0,0.0,0.0,1013.8,22.8,45.0,0,0
2015-08-08 03:20:00,14.6,14.6,14.6,73.0,9.8,0.0,1.3,0,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 03:25:00,14.6,14.6,14.6,73.0,9.8,0.4,1.8,0,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 03:30:00,14.6,14.6,14.6,72.0,9.6,0.4,1.8,0,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 03:35:00,14.6,14.6,14.6,72.0,9.6,0.0,0.9,0,0.0,0.0,1014.0,22.8,45.0,0,0
2015-08-08 03:40:00,14.6,14.6,14.6,72.0,9.6,0.4,2.2,0,0.0,0.0,1013.8,22.8,45.0,0,0
2015-08-08 03:45:00,14.6,14.6,14.6,72.0,9.6,0.4,1.8,0,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 03:50:00,14.6,14.6,14.6,72.0,9.6,0.9,2.2,0,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 03:55:00,14.6,14.6,14.6,72.0,9.6,0.4,2.2,0,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 04:00:00,14.6,14.6,14.6,72.0,9.6,0.4,2.2,315,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 04:05:00,14.5,14.5,14.5,72.0,9.5,0.4,2.2,292.5,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 04:10:00,14.5,14.5,14.5,72.0,9.5,0.4,2.2,292.5,0.0,0.0,1013.9,22.8,45.0,0,0
2015-08-08 04:15:00,14.4,14.4,14.4,72.0,9.5,0.4,1.8,270,0.0,0.0,1014.0,22.7,45.0,0,0
2015-08-08 04:20:00,14.4,14.4,14.4,72.0,9.5,0.4,1.8,270,0.0,0.0,1013.8,22.7,45.0,0,0
2015-08-08 04:25:00,14.4,14.4,14.4,72.0,9.5,0.0,1.3,0,0.0,0.0,1013.9,22.7,45.0,0,0
2015-08-08 04:30:00,14.4,14.4,14.4,73.0,9.6,0.4,2.2,270,0.0,0.0,1013.9,22.7,45.0,0,0
2015-08-08 04:35:00,14.4,14.4,14.4,73.0,9.6,0.4,2.2,270,0.0,0.0,1013.9,22.7,45.0,0,0
2015-08-08 04:40:00,14.3,14.3,14.3,73.0,9.6,0.0,1.8,0,0.0,0.0,1014.0,22.7,45.0,0,0
2015-08-08 04:45:00,14.3,14.3,14.3,73.0,9.6,0.0,0.9,0,0.0,0.0,1014.0,22.7,45.0,0,0
2015-08-08 04:50:00,14.3,14.3,14.3,73.0,9.6,0.0,1.8,0,0.0,0.0,1014.0,22.7,45.0,0,0
2015-08-08 04:55:00,14.3,14.3,14.3,74.0,9.8,0.4,1.8,247.5,0.0,0.0,1014.1,22.7,45.0,3,0
2015-08-08 05:00:00,14.3,14.3,14.3,74.0,9.7,0.4,1.8,247.5,0.0,0.0,1014.1,22.7,45.0,7,0
2015-08-08 05:05:00,14.3,14.3,14.3,74.0,9.7,0.4,1.8,247.5,0.0,0.0,1014.2,22.7,45.0,9,0
2015-08-08 05:10:00,14.3,14.3,14.3,74.0,9.7,0.4,1.8,270,0.0,0.0,1014.3,22.7,45.0,12,0
2015-08-08 05:15:00,14.2,14.2,14.2,75.0,9.9,0.4,2.2,270,0.0,0.0,1014.3,22.6,45.0,13,0
2015-08-08 05:20:00,14.2,14.2,14.2,75.0,9.9,0.0,1.8,0,0.0,0.0,1014.3,22.6,45.0,17,0
2015-08-08 05:25:00,14.2,14.2,14.2,75.0,9.9,0.0,1.3,0,0.0,0.0,1014.3,22.6,45.0,21,0
2015-08-08 05:30:00,14.2,14.2,14.2,75.0,9.8,0.4,1.8,247.5,0.0,0.0,1014.2,22.4,45.0,25,0
2015-08-08 05:35:00,14.2,14.2,14.2,75.0,9.8,0.4,2.2,247.5,0.0,0.0,1014.2,22.4,45.0,30,0
2015-08-08 05:40:00,14.2,14.2,14.2,75.0,9.8,0.4,1.8,247.5,0.0,0.0,1014.3,22.4,45.0,33,0
2015-08-08 05:45:00,14.2,14.2,14.2,75.0,9.9,0.4,2.2,247.5,0.0,0.0,1014.3,22.4,45.0,37,0
2015-08-08 05:50:00,14.2,14.2,14.2,75.0,9.9,0.4,1.8,247.5,0.0,0.0,1014.4,22.4,45.0,41,0
2015-08-08 05:55:00,14.2,14.2,14.2,75.0,9.9,0.4,2.2,247.5,0.0,0.0,1014.3,22.4,45.0,49,0
2015-08-08 06:00:00,14.2,14.2,14.2,75.0,9.9,0.4,1.8,270,0.0,0.0,1014.2,22.4,45.0,55,0
2015-08-08 06:05:00,14.3,14.3,14.3,75.0,9.9,0.4,1.8,270,0.0,0.0,1014.1,22.4,45.0,62,0
2015-08-08 06:10:00,14.3,14.3,14.3,75.0,10.0,0.0,0.9,0,0.0,0.0,1014.3,22.3,45.0,69,0
2015-08-08 06:15:00,14.4,14.4,14.4,75.0,10.0,0.0,0.9,0,0.0,0.0,1014.4,22.1,45.0,73,0
2015-08-08 06:20:00,14.4,14.4,14.4,74.0,9.9,0.4,1.3,247.5,0.0,0.0,1014.3,22.1,45.0,77,0
2015-08-08 06:25:00,14.5,14.5,14.5,74.0,9.9,0.9,2.7,270,0.0,0.0,1014.3,22.2,45.0,74,0
2015-08-08 06:30:00,14.5,14.5,14.5,74.0,9.9,0.4,2.2,270,0.0,0.0,1014.4,22.1,45.0,71,0
2015-08-08 06:35:00,14.5,14.5,14.5,74.0,9.9,0.4,1.8,270,0.0,0.0,1014.4,22.2,45.0,90,0.3
2015-08-08 06:40:00,14.6,14.6,14.6,74.0,10.0,0.0,1.8,0,0.0,0.0,1014.4,22.2,45.0,88,0.5
2015-08-08 06:45:00,14.6,14.6,14.6,74.0,10.0,0.0,1.8,0,0.0,0.0,1014.6,22.0,46.0,172,0.6
2015-08-08 06:50:00,14.7,14.7,14.7,74.0,10.1,0.4,2.2,247.5,0.0,0.0,1014.6,21.8,46.0,240,0.7
2015-08-08 06:55:00,14.8,14.8,14.8,73.0,10.0,0.9,2.7,270,0.0,0.0,1014.6,21.8,46.0,251,0.7
2015-08-08 07:00:00,15.0,15.0,15.0,73.0,10.2,0.9,2.2,270,0.0,0.0,1014.7,21.8,46.0,251,0.7
2015-08-08 07:05:00,15.0,15.0,15.0,72.0,10.0,2.2,3.1,315,0.0,0.0,1014.6,21.9,46.0,262,0.8
2015-08-08 07:10:00,15.3,15.3,15.3,71.0,10.0,1.3,3.1,337.5,0.0,0.0,1014.6,22.0,46.0,271,0.9
2015-08-08 07:15:00,15.5,15.5,15.5,70.0,10.0,0.9,2.7,315,0.0,0.0,1014.5,22.0,46.0,282,1
2015-08-08 07:20:00,15.8,15.8,15.8,70.0,10.3,0.4,2.7,225,0.0,0.0,1014.5,21.9,46.0,298,1.1
2015-08-08 07:25:00,16.0,16.0,16.0,69.0,10.3,0.4,1.8,225,0.0,0.0,1014.6,21.9,46.0,305,1.1
2015-08-08 07:30:00,16.1,16.1,16.1,69.0,10.4,0.4,2.2,225,0.0,0.0,1014.6,21.9,46.0,320,1.2
2015-08-08 07:35:00,16.2,16.2,16.2,69.0,10.5,0.4,2.7,225,0.0,0.0,1014.7,21.8,46.0,334,1.2
2015-08-08 07:40:00,16.5,16.5,16.5,67.0,10.3,0.4,1.8,225,0.0,0.0,1014.5,21.7,46.0,346,1.3
2015-08-08 07:45:00,16.6,16.6,16.6,67.0,10.4,0.9,3.1,247.5,0.0,0.0,1014.6,21.8,46.0,364,1.4
2015-08-08 07:50:00,16.9,16.9,16.9,66.0,10.5,0.9,2.7,315,0.0,0.0,1014.7,21.8,46.0,377,1.5
2015-08-08 07:55:00,16.9,16.9,16.9,65.0,10.3,1.3,3.1,315,0.0,0.0,1014.7,21.8,46.0,390,1.5
2015-08-08 08:00:00,17.2,17.2,17.2,65.0,10.5,0.4,1.8,270,0.0,0.0,1014.7,21.8,46.0,403,1.6
2015-08-08 08:05:00,17.2,17.2,17.2,64.0,10.3,0.9,2.7,292.5,0.0,0.0,1014.7,21.8,46.0,414,1.7
2015-08-08 08:10:00,17.3,17.3,17.3,64.0,10.5,1.3,3.6,315,0.0,0.0,1014.7,21.9,46.0,422,1.8
2015-08-08 08:15:00,17.7,17.7,17.7,63.0,10.6,0.9,2.7,315,0.0,0.0,1014.7,21.9,46.0,434,1.9
2015-08-08 08:20:00,18.0,18.0,18.0,61.0,10.4,0.4,2.7,270,0.0,0.0,1014.8,21.9,46.0,448,2.4
2015-08-08 08:25:00,17.9,17.9,17.9,61.0,10.3,0.4,1.8,270,0.0,0.0,1014.7,21.9,46.0,456,2.3
2015-08-08 08:30:00,18.0,18.0,18.0,61.0,10.4,0.4,2.7,292.5,0.0,0.0,1014.7,22.0,46.0,470,2.4
2015-08-08 08:35:00,18.0,18.0,18.0,60.0,10.1,0.4,2.7,337.5,0.0,0.0,1014.7,22.0,46.0,476,2.6
2015-08-08 08:40:00,18.2,18.2,18.2,60.0,10.3,0.9,2.7,337.5,0.0,0.0,1014.7,22.1,45.0,483,2.6
2015-08-08 08:45:00,18.5,18.5,18.5,60.0,10.6,0.0,0.9,0,0.0,0.0,1014.7,22.1,45.0,496,2.7
2015-08-08 08:50:00,18.9,18.9,18.9,59.0,10.7,0.4,2.7,315,0.0,0.0,1014.9,22.1,45.0,507,2.8
2015-08-08 08:55:00,18.9,18.9,18.9,59.0,10.7,0.9,2.7,315,0.0,0.0,1015.0,22.0,45.0,521,3.1
2015-08-08 09:00:00,19.1,19.1,19.1,58.0,10.6,0.9,2.7,292.5,0.0,0.0,1014.8,22.1,45.0,534,3.3
2015-08-08 09:05:00,19.3,19.3,19.3,57.0,10.5,0.4,1.8,270,0.0,0.0,1014.7,22.1,45.0,544,3.5
2015-08-08 09:10:00,19.7,19.7,19.7,56.0,10.7,0.4,1.8,270,0.0,0.0,1014.7,22.2,45.0,559,4
2015-08-08 09:15:00,19.7,19.7,19.7,55.0,10.4,0.4,2.2,270,0.0,0.0,1014.7,22.3,45.0,566,3.7
2015-08-08 09:20:00,20.1,20.1,20.1,53.0,10.2,0.0,1.8,0,0.0,0.0,1014.7,22.3,45.0,573,3.9
2015-08-08 09:25:00,20.4,20.4,20.4,53.0,10.5,0.9,3.6,247.5,0.0,0.0,1014.8,22.4,45.0,583,4
2015-08-08 09:30:00,20.1,20.1,20.1,54.0,10.5,1.3,3.6,202.5,0.0,0.0,1014.8,22.4,44.0,600,4
2015-08-08 09:35:00,20.2,20.2,20.2,54.0,10.6,1.3,3.6,135,0.0,0.0,1014.8,22.4,44.0,612,4.2
2015-08-08 09:40:00,20.5,20.5,20.5,53.0,10.6,0.9,2.7,112.5,0.0,0.0,1014.8,22.4,44.0,616,4.3
2015-08-08 09:45:00,20.5,20.5,20.5,53.0,10.6,0.9,3.1,180,0.0,0.0,1014.8,22.6,44.0,624,4.4
2015-08-08 09:50:00,20.4,20.4,20.4,53.0,10.5,0.4,2.2,180,0.0,0.0,1014.7,22.7,44.0,632,4.6
2015-08-08 09:55:00,21.1,21.1,21.1,51.0,10.5,1.3,3.1,135,0.0,0.0,1014.7,22.7,44.0,643,4.9
2015-08-08 10:00:00,20.9,20.9,20.9,51.0,10.4,1.8,4.0,180,0.0,0.0,1014.7,22.7,44.0,651,5.1
2015-08-08 10:05:00,20.8,20.8,20.8,51.0,10.3,2.2,5.4,157.5,0.0,0.0,1014.8,22.7,44.0,666,5.2
2015-08-08 10:10:00,21.2,21.2,21.2,50.0,10.4,1.3,4.0,202.5,0.0,0.0,1014.8,22.8,44.0,660,5.1
2015-08-08 10:15:00,21.2,21.2,21.2,50.0,10.3,2.2,4.9,157.5,0.0,0.0,1014.9,22.8,44.0,681,5.4
2015-08-08 10:20:00,21.3,21.3,21.3,51.0,10.7,1.8,4.9,202.5,0.0,0.0,1014.9,22.8,44.0,578,5.1
2015-08-08 10:25:00,21.1,21.1,21.1,51.0,10.5,2.2,4.5,202.5,0.0,0.0,1014.9,22.8,43.0,717,5.7
2015-08-08 10:30:00,21.2,21.2,21.2,50.0,10.3,2.2,6.3,202.5,0.0,0.0,1014.8,22.8,44.0,469,5
2015-08-08 10:35:00,21.0,21.0,21.0,51.0,10.5,2.7,6.3,225,0.0,0.0,1014.7,22.8,43.0,776,6.2
2015-08-08 10:40:00,21.3,21.3,21.3,50.0,10.4,2.7,6.3,180,0.0,0.0,1014.7,22.8,43.0,846,6.4
2015-08-08 10:45:00,21.2,21.2,21.2,51.0,10.7,3.1,6.7,180,0.0,0.0,1014.8,22.9,44.0,550,5.6
2015-08-08 10:50:00,21.1,21.1,21.1,51.0,10.5,2.2,4.5,225,0.0,0.0,1014.7,23.1,43.0,245,4.5
2015-08-08 10:55:00,20.8,20.8,20.8,52.0,10.6,1.3,3.1,202.5,0.0,0.0,1014.6,23.1,43.0,252,3.6
2015-08-08 11:00:00,20.8,20.8,20.8,53.0,10.8,0.9,3.1,315,0.0,0.0,1014.7,23.1,43.0,240,3.2
2015-08-08 11:05:00,20.7,20.7,20.7,53.0,10.8,1.3,4.0,292.5,0.0,0.0,1014.6,23.1,43.0,243,4.1
2015-08-08 11:10:00,20.6,20.6,20.6,52.0,10.4,1.8,4.9,225,0.0,0.0,1014.5,23.1,43.0,242,3.9
2015-08-08 11:15:00,20.7,20.7,20.7,53.0,10.7,1.3,4.5,180,0.0,0.0,1014.5,23.1,43.0,237,4.1
2015-08-08 11:20:00,21.2,21.2,21.2,52.0,10.9,0.9,3.6,202.5,0.0,0.0,1014.3,23.1,43.0,264,5.8
2015-08-08 11:25:00,20.9,20.9,20.9,52.0,10.7,2.2,3.6,202.5,0.0,0.0,1014.2,23.1,43.0,672,5.4
2015-08-08 11:30:00,21.3,21.3,21.3,51.0,10.7,1.3,4.0,202.5,0.0,0.0,1014.1,23.1,43.0,274,4.8
2015-08-08 11:35:00,21.4,21.4,21.4,50.0,10.5,1.3,4.0,202.5,0.0,0.0,1014.1,23.3,43.0,225,3.3
2015-08-08 11:40:00,21.2,21.2,21.2,50.0,10.3,0.9,3.1,180,0.0,0.0,1014.0,23.3,43.0,193,3.4
2015-08-08 11:45:00,21.3,21.3,21.3,50.0,10.4,1.8,4.9,202.5,0.0,0.0,1014.0,23.4,43.0,197,5.1
2015-08-08 11:50:00,21.8,21.8,21.8,49.0,10.6,1.8,3.6,180,0.0,0.0,1014.1,23.4,42.0,232,5.6
2015-08-08 11:55:00,22.3,22.3,22.3,49.0,11.0,2.2,6.3,202.5,0.0,0.0,1014.0,23.5,42.0,844,6.5
2015-08-08 12:00:00,22.7,22.7,22.7,47.0,10.8,2.2,6.3,225,0.0,0.0,1014.0,23.5,42.0,785,6.7
2015-08-08 12:05:00,22.1,22.1,22.1,48.0,10.5,3.1,6.7,225,0.0,0.0,1014.0,23.5,42.0,340,4.5
2015-08-08 12:10:00,22.2,22.2,22.2,49.0,10.9,2.7,6.3,202.5,0.0,0.0,1013.9,23.5,42.0,625,5.7
2015-08-08 12:15:00,21.8,21.8,21.8,50.0,10.9,2.2,4.9,202.5,0.0,0.0,1013.8,23.5,42.0,253,4.5
2015-08-08 12:20:00,21.9,21.9,21.9,50.0,11.0,1.3,3.6,180,0.0,0.0,1013.6,23.5,42.0,551,5.3
2015-08-08 12:25:00,22.6,22.6,22.6,48.0,11.0,1.8,4.9,202.5,0.0,0.0,1013.6,23.6,42.0,706,6.2
2015-08-08 12:30:00,22.1,22.1,22.1,49.0,10.8,3.1,6.7,202.5,0.0,0.0,1013.6,23.7,42.0,572,4.9
2015-08-08 12:35:00,22.2,22.2,22.2,49.0,11.0,2.7,6.3,180,0.0,0.0,1013.5,23.7,42.0,828,5.9
2015-08-08 12:40:00,22.1,22.1,22.1,49.0,10.9,4.5,8.0,225,0.0,0.0,1013.5,23.7,42.0,560,5.4
2015-08-08 12:45:00,22.4,22.4,22.4,49.0,11.1,2.7,5.8,225,0.0,0.0,1013.5,23.7,42.0,832,6.7
2015-08-08 12:50:00,22.6,22.6,22.6,49.0,11.3,2.2,5.4,202.5,0.0,0.0,1013.4,23.8,42.0,323,5.2
2015-08-08 12:55:00,22.3,22.3,22.3,49.0,11.0,3.1,6.7,225,0.0,0.0,1013.4,23.8,42.0,411,4.6
2015-08-08 13:00:00,22.3,22.3,22.3,50.0,11.4,1.8,4.5,225,0.0,0.0,1013.4,23.9,42.0,375,4.6
2015-08-08 13:05:00,22.5,22.5,22.5,49.0,11.2,3.6,6.7,225,0.0,0.0,1013.3,23.9,42.0,608,5.3
2015-08-08 13:10:00,22.2,22.2,22.2,50.0,11.3,3.6,6.3,202.5,0.0,0.0,1013.4,24.0,43.0,868,5
2015-08-08 13:15:00,22.1,22.1,22.1,51.0,11.4,3.1,5.8,202.5,0.0,0.0,1013.1,24.0,42.0,247,3.5
2015-08-08 13:20:00,21.9,21.9,21.9,51.0,11.3,2.7,5.8,202.5,0.0,0.0,1013.2,24.0,42.0,407,4.3
2015-08-08 13:25:00,22.2,22.2,22.2,50.0,11.2,2.7,5.8,225,0.0,0.0,1013.2,24.1,43.0,199,3.8
2015-08-08 13:30:00,22.2,22.2,22.2,51.0,11.6,2.2,6.3,202.5,0.0,0.0,1013.2,24.1,43.0,506,4.7
2015-08-08 13:35:00,22.8,22.8,22.8,49.0,11.5,2.7,7.2,202.5,0.0,0.0,1013.0,24.1,43.0,690,5.2
2015-08-08 13:40:00,22.3,22.3,22.3,50.0,11.4,3.1,5.4,225,0.0,0.0,1013.2,24.2,42.0,202,3
2015-08-08 13:45:00,22.3,22.3,22.3,51.0,11.7,1.8,4.0,202.5,0.0,0.0,1013.0,24.2,42.0,320,4
2015-08-08 13:50:00,22.4,22.4,22.4,50.0,11.5,3.1,5.8,225,0.0,0.0,1013.1,24.2,43.0,465,4.4
2015-08-08 13:55:00,22.0,22.0,22.0,51.0,11.4,1.8,4.5,225,0.0,0.0,1013.0,24.2,42.0,227,5.1
2015-08-08 14:00:00,22.2,22.2,22.2,51.0,11.6,2.2,4.5,180,0.0,0.0,1013.0,24.2,43.0,235,4.6
2015-08-08 14:05:00,22.6,22.6,22.6,50.0,11.6,3.6,6.7,225,0.0,0.0,1013.0,24.3,42.0,820,5.9
2015-08-08 14:10:00,23.2,23.2,23.2,49.0,11.9,2.2,5.8,225,0.0,0.0,1012.9,24.3,43.0,754,5.6
2015-08-08 14:15:00,23.2,23.2,23.2,48.0,11.5,3.6,6.3,202.5,0.0,0.0,1013.0,24.4,42.0,639,4.8
2015-08-08 14:20:00,22.8,22.8,22.8,49.0,11.5,3.1,7.2,225,0.0,0.0,1012.9,24.4,42.0,483,5.1
2015-08-08 14:25:00,22.9,22.9,22.9,49.0,11.6,2.2,5.4,202.5,0.0,0.0,1012.8,24.4,42.0,317,4
2015-08-08 14:30:00,22.6,22.6,22.6,50.0,11.6,2.7,4.9,202.5,0.0,0.0,1012.8,24.5,42.0,231,3.3
2015-08-08 14:35:00,22.8,22.8,22.8,50.0,11.8,1.3,4.5,180,0.0,0.0,1012.6,24.5,42.0,401,4.3
2015-08-08 14:40:00,22.6,22.6,22.6,50.0,11.7,1.8,4.0,202.5,0.0,0.0,1012.4,24.5,42.0,225,3.3
2015-08-08 14:45:00,22.9,22.9,22.9,50.0,12.0,2.2,5.4,202.5,0.0,0.0,1012.5,24.6,43.0,576,6.1
2015-08-08 14:50:00,23.8,23.8,23.8,48.0,12.1,2.2,6.3,225,0.0,0.0,1012.5,24.7,43.0,548,5.5
2015-08-08 14:55:00,23.0,23.0,23.0,49.0,11.7,3.6,5.8,225,0.0,0.0,1012.5,24.8,42.0,257,4.9
2015-08-08 15:00:00,22.7,22.7,22.7,50.0,11.8,1.8,4.0,180,0.0,0.0,1012.5,24.8,42.0,217,3.4
2015-08-08 15:05:00,22.6,22.6,22.6,51.0,12.0,2.2,5.4,180,0.0,0.0,1012.5,24.8,42.0,251,3.2
2015-08-08 15:10:00,22.7,22.7,22.7,51.0,12.1,1.8,4.9,180,0.0,0.0,1012.5,24.8,42.0,399,3.7
2015-08-08 15:15:00,23.4,23.4,23.4,50.0,12.4,1.8,3.6,157.5,0.0,0.0,1012.5,24.9,42.0,573,4
2015-08-08 15:20:00,23.2,23.2,23.2,48.0,11.6,3.1,6.3,225,0.0,0.0,1012.4,25.0,42.0,306,3.5
2015-08-08 15:25:00,23.2,23.2,23.2,48.0,11.5,2.7,5.8,202.5,0.0,0.0,1012.3,25.0,42.0,497,3.6
2015-08-08 15:30:00,23.6,23.6,23.6,47.0,11.6,2.2,7.2,157.5,0.0,0.0,1012.3,25.1,41.0,591,3.9
2015-08-08 15:35:00,23.8,23.8,23.8,47.0,11.8,2.7,6.3,225,0.0,0.0,1012.2,25.1,42.0,543,3.8
2015-08-08 15:40:00,23.4,23.4,23.4,47.0,11.4,3.1,8.0,202.5,0.0,0.0,1012.1,25.1,41.0,442,3.6
2015-08-08 15:45:00,23.6,23.6,23.6,46.0,11.3,3.1,6.7,202.5,0.0,0.0,1012.1,25.2,40.0,578,3.8
2015-08-08 15:50:00,23.6,23.6,23.6,46.0,11.3,3.6,8.0,225,0.0,0.0,1012.1,25.2,40.0,581,3.7
2015-08-08 15:55:00,23.9,23.9,23.9,45.0,11.2,2.7,5.4,202.5,0.0,0.0,1012.0,25.2,40.0,551,3.5
2015-08-08 16:00:00,23.8,23.8,23.8,45.0,11.2,3.6,6.7,202.5,0.0,0.0,1011.9,25.2,40.0,500,3.3
2015-08-08 16:05:00,23.7,23.7,23.7,46.0,11.4,3.1,7.2,180,0.0,0.0,1011.8,25.2,40.0,482,3.2
2015-08-08 16:10:00,23.7,23.7,23.7,46.0,11.4,3.1,6.7,202.5,0.0,0.0,1011.7,25.2,40.0,513,3
2015-08-08 16:15:00,23.5,23.5,23.5,46.0,11.2,3.6,8.5,225,0.0,0.0,1011.7,25.2,39.0,462,2.6
2015-08-08 16:20:00,23.6,23.6,23.6,47.0,11.6,3.1,6.7,180,0.0,0.0,1011.6,25.1,40.0,452,2.6
2015-08-08 16:25:00,23.6,23.6,23.6,47.0,11.6,3.1,6.7,157.5,0.0,0.0,1011.7,25.2,40.0,435,2.6
2015-08-08 16:30:00,23.7,23.7,23.7,47.0,11.7,2.2,4.9,180,0.0,0.0,1011.7,25.2,40.0,452,2.5
2015-08-08 16:35:00,23.8,23.8,23.8,46.0,11.5,2.7,5.4,202.5,0.0,0.0,1011.6,25.3,41.0,445,2.4
2015-08-08 16:40:00,23.9,23.9,23.9,47.0,11.9,2.7,6.3,180,0.0,0.0,1011.6,25.3,40.0,416,2.3
2015-08-08 16:45:00,23.8,23.8,23.8,47.0,11.8,3.1,6.3,202.5,0.0,0.0,1011.6,25.3,40.0,404,2.4
2015-08-08 16:50:00,23.8,23.8,23.8,47.0,11.8,2.7,6.3,202.5,0.0,0.0,1011.4,25.3,41.0,364,2.2
2015-08-08 16:55:00,23.7,23.7,23.7,47.0,11.7,3.1,5.8,225,0.0,0.0,1011.3,25.3,41.0,322,2
2015-08-08 17:00:00,23.5,23.5,23.5,48.0,11.8,3.6,6.7,202.5,0.0,0.0,1011.4,25.3,41.0,305,2.1
2015-08-08 17:05:00,23.3,23.3,23.3,48.0,11.7,2.7,6.7,202.5,0.0,0.0,1011.4,25.2,41.0,224,2.1
2015-08-08 17:10:00,23.2,23.2,23.2,48.0,11.5,3.1,8.5,225,0.0,0.0,1011.4,25.2,41.0,124,1.5
2015-08-08 17:15:00,22.8,22.8,22.8,49.0,11.5,3.6,6.3,225,0.0,0.0,1011.4,25.2,41.0,84,1.3
2015-08-08 17:20:00,22.6,22.6,22.6,50.0,11.7,3.1,5.8,225,0.0,0.0,1011.4,25.2,41.0,84,1.2
2015-08-08 17:25:00,22.5,22.5,22.5,50.0,11.5,3.6,8.5,202.5,0.0,0.0,1011.3,25.2,41.0,120,1.2
2015-08-08 17:30:00,22.5,22.5,22.5,50.0,11.5,1.8,5.4,180,0.0,0.0,1011.4,25.3,41.0,129,1.1
2015-08-08 17:35:00,22.6,22.6,22.6,50.0,11.6,2.7,6.3,225,0.0,0.0,1011.4,25.3,41.0,152,1.2
2015-08-08 17:40:00,22.6,22.6,22.6,50.0,11.7,3.1,6.7,202.5,0.0,0.0,1011.3,25.3,41.0,148,1.2
2015-08-08 17:45:00,22.6,22.6,22.6,50.0,11.6,3.1,6.3,202.5,0.0,0.0,1011.3,25.4,41.0,139,1.1
2015-08-08 17:50:00,22.6,22.6,22.6,50.0,11.6,2.7,5.8,225,0.0,0.0,1011.4,25.4,41.0,134,1.1
2015-08-08 17:55:00,22.4,22.4,22.4,50.0,11.5,3.1,7.2,225,0.0,0.0,1011.3,25.4,41.0,119,1
2015-08-08 18:00:00,22.4,22.4,22.4,50.0,11.5,2.7,5.8,225,0.0,0.0,1011.4,25.4,41.0,110,1
2015-08-08 18:05:00,22.4,22.4,22.4,50.0,11.4,2.7,4.9,225,0.0,0.0,1011.3,25.4,41.0,91,0.9
2015-08-08 18:10:00,22.3,22.3,22.3,51.0,11.6,3.1,5.8,202.5,0.0,0.0,1011.4,25.4,41.0,78,0.8
2015-08-08 18:15:00,22.2,22.2,22.2,51.0,11.6,2.7,5.4,202.5,0.0,0.0,1011.4,25.3,41.0,68,0.8
2015-08-08 18:20:00,22.2,22.2,22.2,51.0,11.5,2.2,6.7,225,0.0,0.0,1011.4,25.3,41.0,65,0.7
2015-08-08 18:25:00,22.1,22.1,22.1,51.0,11.4,2.2,5.8,180,0.0,0.0,1011.4,25.3,41.0,56,0.4
2015-08-08 18:30:00,22.0,22.0,22.0,51.0,11.4,1.3,4.5,202.5,0.0,0.0,1011.4,25.3,41.0,50,0
2015-08-08 18:35:00,21.9,21.9,21.9,51.0,11.3,1.3,3.6,180,0.0,0.0,1011.4,25.3,41.0,49,0
2015-08-08 18:40:00,21.8,21.8,21.8,52.0,11.5,0.9,2.7,180,0.0,0.0,1011.3,25.3,41.0,53,0.2
2015-08-08 18:45:00,21.8,21.8,21.8,52.0,11.5,1.3,4.0,180,0.0,0.0,1011.3,25.3,41.0,53,0
2015-08-08 18:50:00,21.8,21.8,21.8,52.0,11.5,1.8,4.0,202.5,0.0,0.0,1011.3,25.3,41.0,48,0
2015-08-08 18:55:00,21.7,21.7,21.7,53.0,11.7,1.3,3.6,202.5,0.0,0.0,1011.3,25.3,41.0,42,0
2015-08-08 19:00:00,21.1,21.1,21.1,55.0,11.7,1.8,4.0,337.5,0.0,0.0,1011.3,25.3,41.0,35,0
2015-08-08 19:05:00,20.5,20.5,20.5,57.0,11.7,1.3,4.0,270,0.0,0.0,1011.5,25.3,41.0,29,0
2015-08-08 19:10:00,20.1,20.1,20.1,58.0,11.5,2.2,5.4,315,0.0,0.0,1011.4,25.2,41.0,26,0
2015-08-08 19:15:00,19.8,19.8,19.8,58.0,11.3,1.3,3.6,315,0.0,0.0,1011.4,25.2,41.0,25,0
2015-08-08 19:20:00,19.7,19.7,19.7,59.0,11.4,0.9,3.1,225,0.0,0.0,1011.4,25.1,41.0,23,0
2015-08-08 19:25:00,19.6,19.6,19.6,59.0,11.3,1.3,3.6,0,0.0,0.0,1011.4,25.0,41.0,21,0
2015-08-08 19:30:00,19.4,19.4,19.4,60.0,11.5,0.4,2.7,337.5,0.0,0.0,1011.4,25.0,41.0,18,0
2015-08-08 19:35:00,19.3,19.3,19.3,60.0,11.4,0.4,3.1,270,0.0,0.0,1011.5,25.0,41.0,14,0
2015-08-08 19:40:00,19.2,19.2,19.2,60.0,11.3,1.8,4.0,315,0.0,0.0,1011.6,24.9,41.0,10,0
2015-08-08 19:45:00,19.1,19.1,19.1,61.0,11.4,2.2,4.5,315,0.0,0.0,1011.6,24.9,42.0,6,0
2015-08-08 19:50:00,18.8,18.8,18.8,61.0,11.1,1.8,4.0,315,0.0,0.0,1011.5,24.9,42.0,0,0
2015-08-08 19:55:00,18.6,18.6,18.6,61.0,10.9,1.3,3.6,292.5,0.0,0.0,1011.5,24.8,42.0,0,0
2015-08-08 20:00:00,18.4,18.4,18.4,61.0,10.8,0.9,4.5,270,0.0,0.0,1011.6,24.7,42.0,0,0
2015-08-08 20:05:00,18.3,18.3,18.3,61.0,10.7,0.9,2.7,292.5,0.0,0.0,1011.7,24.7,42.0,0,0
2015-08-08 20:10:00,18.2,18.2,18.2,61.0,10.6,1.3,3.6,270,0.0,0.0,1011.8,24.6,42.0,0,0
2015-08-08 20:15:00,18.2,18.2,18.2,62.0,10.8,0.9,3.1,292.5,0.0,0.0,1011.8,24.6,42.0,0,0
2015-08-08 20:20:00,18.1,18.1,18.1,61.0,10.4,1.3,3.6,247.5,0.0,0.0,1011.9,24.5,42.0,0,0
2015-08-08 20:25:00,18.0,18.0,18.0,60.0,10.1,1.3,4.0,270,0.0,0.0,1012.0,24.4,42.0,0,0
2015-08-08 20:30:00,17.9,17.9,17.9,60.0,10.0,1.8,4.0,247.5,0.0,0.0,1012.0,24.4,42.0,0,0
2015-08-08 20:35:00,17.8,17.8,17.8,60.0,10.0,1.8,4.5,247.5,0.0,0.0,1012.0,24.3,42.0,0,0
2015-08-08 20:40:00,17.7,17.7,17.7,61.0,10.1,0.9,3.6,292.5,0.0,0.0,1012.0,24.3,42.0,0,0
2015-08-08 20:45:00,17.6,17.6,17.6,61.0,10.0,0.9,2.7,315,0.0,0.0,1011.9,24.3,42.0,0,0
2015-08-08 20:50:00,17.5,17.5,17.5,61.0,9.9,0.9,3.1,315,0.0,0.0,1011.8,24.2,42.0,0,0
2015-08-08 20:55:00,17.4,17.4,17.4,61.0,9.8,0.9,2.7,202.5,0.0,0.0,1011.8,24.2,42.0,0,0
2015-08-08 21:00:00,17.3,17.3,17.3,62.0,10.0,0.9,4.0,247.5,0.0,0.0,1011.7,24.2,42.0,0,0
2015-08-08 21:05:00,17.1,17.1,17.1,62.0,9.8,0.4,3.1,225,0.0,0.0,1011.7,24.1,42.0,0,0
2015-08-08 21:10:00,17.1,17.1,17.1,62.0,9.8,0.4,2.2,225,0.0,0.0,1011.6,24.1,42.0,0,0
2015-08-08 21:15:00,17.1,17.1,17.1,63.0,10.0,0.4,2.7,202.5,0.0,0.0,1011.6,24.1,42.0,0,0
2015-08-08 21:20:00,16.9,16.9,16.9,64.0,10.1,0.9,3.1,225,0.0,0.0,1011.5,24.0,42.0,0,0
2015-08-08 21:25:00,16.8,16.8,16.8,64.0,10.0,0.4,2.2,202.5,0.0,0.0,1011.5,24.0,42.0,0,0
2015-08-08 21:30:00,16.8,16.8,16.8,64.0,9.9,0.4,2.2,202.5,0.0,0.0,1011.4,24.0,42.0,0,0
2015-08-08 21:35:00,16.7,16.7,16.7,65.0,10.1,0.0,1.8,0,0.0,0.0,1011.4,24.0,42.0,0,0
2015-08-08 21:40:00,16.7,16.7,16.7,65.0,10.1,0.4,2.2,202.5,0.0,0.0,1011.5,24.0,42.0,0,0
2015-08-08 21:45:00,16.6,16.6,16.6,65.0,9.9,0.0,0.9,0,0.0,0.0,1011.4,23.9,42.0,0,0
2015-08-08 21:50:00,16.5,16.5,16.5,66.0,10.1,0.4,2.2,202.5,0.0,0.0,1011.3,23.9,42.0,0,0
2015-08-08 21:55:00,16.4,16.4,16.4,66.0,10.1,0.0,0.4,0,0.0,0.0,1011.3,23.9,42.0,0,0
2015-08-08 22:00:00,16.4,16.4,16.4,66.0,10.0,0.0,1.8,0,0.0,0.0,1011.3,23.9,42.0,0,0
2015-08-08 22:05:00,16.3,16.3,16.3,66.0,9.9,0.4,2.2,202.5,0.0,0.0,1011.3,23.9,42.0,0,0