DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-01 00:01:13, 0, 0, 0, 0, 6
2020-01-01 00:07:08, 0, 0, 0, 0, 6
2020-01-01 00:13:02, 0, 0, 0, 0, 6
2020-01-01 00:19:11, 0, 0, 0, 0, 6
2020-01-01 00:25:03, 0, 0, 0, 0, 6
2020-01-01 00:30:59, 0, 0, 0, 0, 6
2020-01-01 00:36:54, 0, 0, 0, 0, 6
2020-01-01 00:42:50, 0, 0, 0, 0, 6
2020-01-01 00:48:45, 0, 0, 0, 0, 6
2020-01-01 00:54:40, 0, 0, 0, 0, 6
2020-01-01 01:00:36, 0, 0, 0, 0, 6
2020-01-01 01:06:31, 0, 0, 0, 0, 6
2020-01-01 01:12:26, 0, 0, 0, 0, 6
2020-01-01 01:18:35, 0, 0, 0, 0, 6
2020-01-01 01:24:27, 0, 0, 0, 0, 6
2020-01-01 01:30:23, 0, 0, 0, 0, 6
2020-01-01 01:36:18, 0, 0, 0, 0, 6
2020-01-01 01:42:13, 0, 0, 0, 0, 6
2020-01-01 01:48:08, 0, 0, 0, 0, 6
2020-01-01 01:54:03, 0, 0, 0, 0, 6
2020-01-01 01:59:58, 0, 0, 0, 0, 6
2020-01-01 02:05:54, 0, 0, 0, 0, 6
2020-01-01 02:11:49, 0, 0, 0, 0, 6
2020-01-01 02:17:58, 0, 0, 0, 0, 6
2020-01-01 02:23:51, 0, 0, 0, 0, 6
2020-01-01 02:29:46, 0, 0, 0, 0, 6
2020-01-01 02:35:42, 0, 0, 0, 0, 6
2020-01-01 02:41:37, 0, 0, 0, 0, 6
2020-01-01 02:47:32, 0, 0, 0, 0, 6
2020-01-01 02:53:26, 1.34049e-06, 1.34049e-05, 0, 0, 6
2020-01-01 02:59:21, 1.34521e-06, 1.34521e-05, 0, 0, 6
2020-01-01 03:05:16, 0, 0, 0, 0, 6
2020-01-01 03:11:11, 0, 0, 0, 0, 6
2020-01-01 03:17:06, 0, 0, 0, 0, 6
2020-01-01 03:23:14, 0, 0, 0, 0, 6
2020-01-01 03:29:08, 0, 0, 0, 0, 6
2020-01-01 03:35:03, 0, 0, 0, 0, 6
2020-01-01 03:40:58, 0, 0, 0, 0, 6
2020-01-01 03:46:54, 0, 0, 0, 0, 6
2020-01-01 03:52:49, 0, 0, 0, 0, 6
2020-01-01 03:58:44, 1.50471e-06, 1.50471e-05, 0, 0, 6
2020-01-01 04:04:39, 1.50659e-06, 1.50659e-05, 0, 0, 6
2020-01-01 04:10:33, 0, 0, 0, 0, 6
2020-01-01 04:16:29, 0, 0, 0, 0, 6
2020-01-01 04:22:37, 0, 0, 0, 0, 6
2020-01-01 04:28:30, 0, 0, 0, 0, 6
2020-01-01 04:34:27, 0, 0, 0, 0, 6
2020-01-01 04:40:22, 0, 0, 0, 0, 6
2020-01-01 04:46:17, 0, 0, 0, 0, 6
2020-01-01 04:52:13, 0, 0, 0, 0, 6
2020-01-01 04:58:08, 0, 0, 0, 0, 6
2020-01-01 05:04:04, 0, 0, 0, 0, 6
2020-01-01 05:09:59, 0, 0, 0, 0, 6
2020-01-01 05:15:54, 0, 0, 0, 0, 6
2020-01-01 05:22:04, 0, 0, 0, 0, 6
2020-01-01 05:27:57, 0, 0, 0, 0, 6
2020-01-01 05:33:52, 0, 0, 0, 0, 6
2020-01-01 05:39:48, 0, 0, 0, 0, 6
2020-01-01 05:45:43, 0, 0, 0, 0, 6
2020-01-01 05:51:38, 0, 0, 0, 0, 6
2020-01-01 05:57:33, 0, 0, 0, 0, 6
2020-01-01 06:03:28, 0, 0, 0, 0, 6
2020-01-01 06:09:24, 0, 0, 0, 0, 6
2020-01-01 06:15:19, 0, 0, 0, 0, 6
2020-01-01 06:21:27, 0, 0, 0, 0, 6
2020-01-01 06:27:20, 0, 0, 0, 0, 6
2020-01-01 06:33:15, 0, 0, 0, 0, 6
2020-01-01 06:39:10, 0, 0, 0, 0, 6
2020-01-01 06:45:05, 0, 0, 0, 0, 6
2020-01-01 06:51:01, 0, 0, 0, 0, 6
2020-01-01 06:56:56, 1.14706e-06, 1.14706e-05, 0, 0, 6
2020-01-01 07:02:52, 1.1428e-06, 1.1428e-05, 0, 0, 6
2020-01-01 07:08:46, 0, 0, 0, 0, 6
2020-01-01 07:14:42, 0, 0, 0, 0, 6
2020-01-01 07:20:51, 0, 0, 0, 0, 6
2020-01-01 07:26:44, 0, 0, 0, 0, 6
2020-01-01 07:32:39, 0, 0, 0, 0, 6
2020-01-01 07:38:35, 0, 0, 0, 0, 6
2020-01-01 07:44:31, 0, 0, 0, 0, 6
2020-01-01 07:50:26, 0, 0, 0, 0, 6
2020-01-01 07:56:21, 0, 0, 0, 0, 6
2020-01-01 08:02:17, 0, 0, 0, 0, 6
2020-01-01 08:08:13, 0, 0, 0, 0, 6
2020-01-01 08:14:08, 0, 0, 0, 0, 6
2020-01-01 08:20:16, 0, 0, 0, 0, 6
2020-01-01 08:26:10, 0, 0, 0, 0, 6
2020-01-01 08:32:05, 0, 0, 0, 0, 6
2020-01-01 08:38:00, 0, 0, 0, 0, 6
2020-01-01 08:43:55, 0, 0, 0, 0, 6
2020-01-01 08:49:49, 0, 0, 0, 0, 6
2020-01-01 08:55:43, 0, 0, 0, 0, 6
2020-01-01 09:01:36, 0, 0, 0, 0, 6
2020-01-01 09:07:30, 0, 0, 0, 0, 6
2020-01-01 09:13:24, 0, 0, 0, 0, 6
2020-01-01 09:19:30, 0, 0, 0, 0, 6
2020-01-01 09:25:23, 0, 0, 0, 0, 6
2020-01-01 09:31:19, 0, 0, 0, 0, 6
2020-01-01 09:37:14, 0, 0, 0, 0, 6
2020-01-01 09:43:09, 0, 0, 0, 0, 6
2020-01-01 09:49:02, 0, 0, 0, 0, 6
2020-01-01 09:54:57, 0, 0, 0, 0, 6
2020-01-01 10:00:50, 0, 0, 0, 0, 6
2020-01-01 10:06:43, 0, 0, 0, 0, 6
2020-01-01 10:12:35, 0, 0, 0, 0, 6
2020-01-01 10:18:42, 0, 0, 0, 0, 6
2020-01-01 10:24:35, 0, 0, 0, 0, 6
2020-01-01 10:30:31, 0, 0, 0, 0, 6
2020-01-01 10:36:26, 0, 0, 0, 0, 6
2020-01-01 10:42:21, 0, 0, 0, 0, 6
2020-01-01 10:48:16, 0, 0, 0, 0, 6
2020-01-01 10:54:11, 0, 0, 0, 0, 6
2020-01-01 11:00:07, 0, 0, 0, 0, 6
2020-01-01 11:06:03, 0, 0, 0, 0, 6
2020-01-01 11:11:58, 0, 0, 0, 0, 6
2020-01-01 11:18:06, 0, 0, 0, 0, 6
2020-01-01 11:23:59, 0, 0, 0, 0, 6
2020-01-01 11:29:54, 0, 0, 0, 0, 6
2020-01-01 11:35:49, 0, 0, 0, 0, 6
2020-01-01 11:41:45, 0, 0, 0, 0, 6
2020-01-01 11:47:41, 0, 0, 0, 0, 6
2020-01-01 11:53:37, 0, 0, 0, 0, 6
2020-01-01 11:59:33, 0, 0, 0, 0, 6
2020-01-01 12:05:29, 0, 0, 0, 0, 6
2020-01-01 12:11:24, 0, 0, 0, 0, 6
2020-01-01 12:17:20, 0, 0, 0, 0, 6
2020-01-01 12:23:28, 2.02764e-06, 2.02764e-05, 0, 0, 6
2020-01-01 12:29:21, 1.93134e-06, 1.93134e-05, 0, 0, 6
2020-01-01 12:35:16, 0, 0, 0, 0, 6
2020-01-01 12:41:12, 0, 0, 0, 0, 6
2020-01-01 12:47:07, 0, 0, 0, 0, 6
2020-01-01 12:53:04, 0, 0, 0, 0, 6
2020-01-01 12:58:58, 0, 0, 0, 0, 6
2020-01-01 13:04:53, 3.0699e-06, 3.0699e-05, 0, 0, 6
2020-01-01 13:10:48, 3.05147e-06, 3.05147e-05, 0, 0, 6
2020-01-01 13:16:44, 0, 0, 0, 0, 6
2020-01-01 13:22:53, 0, 0, 0, 0, 6
2020-01-01 13:28:47, 0, 0, 0, 0, 6
2020-01-01 13:34:42, 2.1786e-06, 2.1786e-05, 0, 0, 6
2020-01-01 13:40:37, 2.16357e-06, 2.16357e-05, 0, 0, 6
2020-01-01 13:46:32, 0, 0, 0, 0, 6
2020-01-01 13:52:28, 0, 0, 0, 0, 6
2020-01-01 13:58:23, 0, 0, 0, 0, 6
2020-01-01 14:04:18, 0, 0, 0, 0, 6
2020-01-01 14:10:13, 0, 0, 0, 0, 6
2020-01-01 14:16:08, 0, 0, 0, 0, 6
2020-01-01 14:22:16, 0, 0, 0, 0, 6
2020-01-01 14:28:09, 0, 0, 0, 0, 6
2020-01-01 14:34:05, 0, 0, 0, 0, 6
2020-01-01 14:40:00, 0, 0, 0, 0, 6
2020-01-01 14:45:55, 0, 0, 0, 0, 6
2020-01-01 14:51:50, 0, 0, 0, 0, 6
2020-01-01 14:57:45, 0, 0, 0, 0, 6
2020-01-01 15:03:40, 4.49016e-06, 4.49016e-05, 0, 0, 6
2020-01-01 15:09:36, 4.49668e-06, 4.49668e-05, 0, 0, 6
2020-01-01 15:15:31, 0, 0, 0, 0, 6
2020-01-01 15:21:39, 0, 0, 0, 0, 6
2020-01-01 15:27:31, 0, 0, 0, 0, 6
2020-01-01 15:33:26, 0, 0, 0, 0, 6
2020-01-01 15:39:20, 0, 0, 0, 0, 6
2020-01-01 15:45:13, 0, 0, 0, 0, 6
2020-01-01 15:51:05, 0, 0, 0, 0, 6
2020-01-01 15:56:59, 1.07691e-06, 1.07691e-05, 0, 0, 6
2020-01-01 16:02:51, 1.06417e-06, 1.06417e-05, 0, 0, 6
2020-01-01 16:08:44, 0, 0, 0, 0, 6
2020-01-01 16:14:38, 0, 0, 0, 0, 6
2020-01-01 16:20:45, 0, 0, 0, 0, 6
2020-01-01 16:26:38, 0, 0, 0, 0, 6
2020-01-01 16:32:33, 0, 0, 0, 0, 6
2020-01-01 16:38:28, 0, 0, 0, 0, 6
2020-01-01 16:44:23, 0, 0, 0, 0, 6
2020-01-01 16:50:18, 0, 0, 0, 0, 6
2020-01-01 16:56:14, 0, 0, 0, 0, 6
2020-01-01 17:02:09, 0, 0, 0, 0, 6
2020-01-01 17:08:04, 0, 0, 0, 0, 6
2020-01-01 17:13:59, 0, 0, 0, 0, 6
2020-01-01 17:20:07, 0, 0, 0, 0, 6
2020-01-01 17:26:01, 0, 0, 0, 0, 6
2020-01-01 17:31:56, 0, 0, 0, 0, 6
2020-01-01 17:37:51, 0, 0, 0, 0, 6
2020-01-01 17:43:46, 0, 0, 0, 0, 6
2020-01-01 17:49:41, 0, 0, 0, 0, 6
2020-01-01 17:55:36, 0, 0, 0, 0, 6
2020-01-01 18:01:32, 0, 0, 0, 0, 6
2020-01-01 18:07:28, 0, 0, 0, 0, 6
2020-01-01 18:13:24, 0, 0, 0, 0, 6
2020-01-01 18:19:33, 0, 0, 0, 0, 6
2020-01-01 18:25:26, 3.92612e-06, 3.92612e-05, 0, 0, 6
2020-01-01 18:31:21, 3.93195e-06, 3.93195e-05, 0, 0, 6
2020-01-01 18:37:16, 0.000117017, 0.00117017, 0, 0, 6
2020-01-01 18:43:09, 0.000134816, 0.00134816, 0, 0, 6
2020-01-01 18:49:02, 2.51342e-05, 0.000251342, 0, 0, 6
2020-01-01 18:54:56, 9.89691e-06, 9.89691e-05, 0, 0, 6
2020-01-01 19:00:48, 8.17366e-06, 8.17366e-05, 0, 0, 6
2020-01-01 19:06:41, 9.41472e-06, 9.41472e-05, 0, 0, 6
2020-01-01 19:12:33, 2.96905e-06, 2.96905e-05, 0, 0, 6
2020-01-01 19:18:39, 2.4473e-06, 2.4473e-05, 0, 0, 6
2020-01-01 19:24:32, 7.65371e-06, 7.65371e-05, 0, 0, 6
2020-01-01 19:30:27, 1.35426e-05, 0.000135426, 0, 0, 6
2020-01-01 19:36:22, 1.24874e-05, 0.000124874, 0, 0, 6
2020-01-01 19:42:18, 1.25468e-05, 0.000125468, 0, 0, 6
2020-01-01 19:48:13, 1.91399e-05, 0.000191399, 0, 0, 6
2020-01-01 19:54:08, 2.39688e-05, 0.000239688, 0, 0, 6
2020-01-01 20:00:03, 1.27137e-05, 0.000127137, 0, 0, 6
2020-01-01 20:05:58, 9.767e-06, 9.767e-05, 0, 0, 6
2020-01-01 20:11:53, 1.66129e-05, 0.000166129, 0, 0, 6
2020-01-01 20:18:02, 1.28106e-05, 0.000128106, 0, 0, 6
2020-01-01 20:23:55, 4.39044e-06, 4.39044e-05, 0, 0, 6
2020-01-01 20:29:51, 0, 0, 0, 0, 6
2020-01-01 20:35:46, 2.36676e-05, 0.000236676, 0, 0, 6
2020-01-01 20:41:41, 2.34715e-05, 0.000234715, 0, 0, 6
2020-01-01 20:47:37, 3.98764e-06, 3.98764e-05, 0, 0, 6
2020-01-01 20:53:32, 6.66707e-06, 6.66707e-05, 0, 0, 6
2020-01-01 20:59:26, 5.32171e-06, 5.32171e-05, 0, 0, 6
2020-01-01 21:05:20, 2.48864e-06, 2.48864e-05, 0, 0, 6
2020-01-01 21:11:16, 1.6553e-05, 0.00016553, 0, 0, 6
2020-01-01 21:17:12, 1.6553e-05, 0.00016553, 0, 0, 6
2020-01-01 21:23:20, 1.78572e-05, 0.000178572, 0, 0, 6
2020-01-01 21:29:13, 3.77828e-05, 0.000377828, 0, 0, 6
2020-01-01 21:35:08, 2.07292e-05, 0.000207292, 0, 0, 6
2020-01-01 21:41:03, 3.17981e-06, 3.17981e-05, 0, 0, 6
2020-01-01 21:46:58, 6.90836e-06, 6.90836e-05, 0, 0, 6
2020-01-01 21:52:54, 5.50197e-06, 5.50197e-05, 0, 0, 6
2020-01-01 21:58:49, 8.9363e-06, 8.9363e-05, 0, 0, 6
2020-01-01 22:04:45, 1.44257e-05, 0.000144257, 0, 0, 6
2020-01-01 22:10:40, 6.92901e-06, 6.92901e-05, 0, 0, 6
2020-01-01 22:16:35, 0, 0, 0, 0, 6
2020-01-01 22:22:43, 2.84236e-06, 2.84236e-05, 0, 0, 6
2020-01-01 22:28:36, 2.70351e-06, 2.70351e-05, 0, 0, 6
2020-01-01 22:34:31, 4.31841e-06, 4.31841e-05, 0, 0, 6
2020-01-01 22:40:27, 1.17971e-05, 0.000117971, 0, 0, 6
2020-01-01 22:46:21, 1.38622e-05, 0.000138622, 0, 0, 6
2020-01-01 22:52:17, 1.15833e-05, 0.000115833, 0, 0, 6
2020-01-01 22:58:12, 8.83193e-06, 8.83193e-05, 0, 0, 6
2020-01-01 23:04:08, 8.87602e-05, 0.000887602, 0, 0, 6
2020-01-01 23:10:03, 9.27848e-05, 0.000927848, 0, 0, 6
2020-01-01 23:15:59, 1.81252e-05, 0.000181252, 0, 0, 6
2020-01-01 23:22:07, 2.88688e-05, 0.000288688, 0, 0, 6
2020-01-01 23:28:01, 2.23952e-05, 0.000223952, 0, 0, 6
2020-01-01 23:33:56, 2.95973e-06, 2.95973e-05, 0, 0, 6
2020-01-01 23:39:52, 0, 0, 0, 0, 6
2020-01-01 23:45:47, 0, 0, 0, 0, 6
2020-01-01 23:51:42, 1.09049e-06, 1.09049e-05, 0, 0, 6
2020-01-02 00:03:33, 0, 0, 0, 0, 6
2020-01-02 00:09:29, 0, 0, 0, 0, 6
2020-01-02 00:15:24, 0, 0, 0, 0, 6
2020-01-02 00:21:32, 0, 0, 0, 0, 6
2020-01-02 00:27:25, 1.5811e-06, 1.5811e-05, 0, 0, 6
2020-01-02 00:33:20, 1.55713e-06, 1.55713e-05, 0, 0, 6
2020-01-02 00:39:14, 0, 0, 0, 0, 6
2020-01-02 00:45:10, 0, 0, 0, 0, 6
2020-01-02 00:51:05, 0, 0, 0, 0, 6
2020-01-02 00:57:00, 0, 0, 0, 0, 6
2020-01-02 01:02:55, 1.43442e-06, 1.43442e-05, 0, 0, 6
2020-01-02 01:08:50, 1.42926e-06, 1.42926e-05, 0, 0, 6
2020-01-02 01:14:45, 0, 0, 0, 0, 6
2020-01-02 01:20:54, 0, 0, 0, 0, 6
2020-01-02 01:26:47, 4.91471e-06, 4.91471e-05, 0, 0, 6
2020-01-02 01:32:41, 8.0222e-06, 8.0222e-05, 0, 0, 6
2020-01-02 01:38:36, 3.11346e-06, 3.11346e-05, 0, 0, 6
2020-01-02 01:44:32, 0, 0, 0, 0, 6
2020-01-02 01:50:27, 0, 0, 0, 0, 6
2020-01-02 01:56:23, 0, 0, 0, 0, 6
2020-01-02 02:02:18, 6.57792e-06, 6.57792e-05, 0, 0, 6
2020-01-02 02:08:13, 6.58479e-06, 6.58479e-05, 0, 0, 6
2020-01-02 02:14:09, 0, 0, 0, 0, 6
2020-01-02 02:20:17, 0, 0, 0, 0, 6
2020-01-02 02:26:10, 0, 0, 0, 0, 6
2020-01-02 02:32:06, 0, 0, 0, 0, 6
2020-01-02 02:38:00, 0, 0, 0, 0, 6
2020-01-02 02:43:56, 0, 0, 0, 0, 6
2020-01-02 02:49:50, 0, 0, 0, 0, 6
2020-01-02 02:55:45, 0, 0, 0, 0, 6
2020-01-02 03:01:42, 0, 0, 0, 0, 6
2020-01-02 03:07:37, 0, 0, 0, 0, 6
2020-01-02 03:13:32, 0, 0, 0, 0, 6
2020-01-02 03:19:41, 0, 0, 0, 0, 6
2020-01-02 03:25:35, 0, 0, 0, 0, 6
2020-01-02 03:31:31, 0, 0, 0, 0, 6
2020-01-02 03:37:26, 0, 0, 0, 0, 6
2020-01-02 03:43:21, 0, 0, 0, 0, 6
2020-01-02 03:49:17, 0, 0, 0, 0, 6
2020-01-02 03:55:12, 0, 0, 0, 0, 6
2020-01-02 04:01:08, 0, 0, 0, 0, 6
2020-01-02 04:07:03, 0, 0, 0, 0, 6
2020-01-02 04:12:58, 0, 0, 0, 0, 6
2020-01-02 04:19:07, 0, 0, 0, 0, 6
2020-01-02 04:25:00, 0, 0, 0, 0, 6
2020-01-02 04:30:55, 0, 0, 0, 0, 6
2020-01-02 04:36:50, 0, 0, 0, 0, 6
2020-01-02 04:42:45, 2.7126e-06, 2.7126e-05, 0, 0, 6
2020-01-02 04:48:40, 2.75015e-06, 2.75015e-05, 0, 0, 6
2020-01-02 04:54:34, 0, 0, 0, 0, 6
2020-01-02 05:00:30, 0, 0, 0, 0, 6
2020-01-02 05:06:25, 0, 0, 0, 0, 6
2020-01-02 05:12:20, 0, 0, 0, 0, 6
2020-01-02 05:18:29, 0, 0, 0, 0, 6
2020-01-02 05:24:21, 0, 0, 0, 0, 6
2020-01-02 05:30:16, 0, 0, 0, 0, 6
2020-01-02 05:36:11, 0, 0, 0, 0, 6
2020-01-02 05:42:07, 0, 0, 0, 0, 6
2020-01-02 05:48:02, 0, 0, 0, 0, 6
2020-01-02 05:53:56, 0, 0, 0, 0, 6
2020-01-02 05:59:52, 0, 0, 0, 0, 6
2020-01-02 06:05:47, 0, 0, 0, 0, 6
2020-01-02 06:11:43, 0, 0, 0, 0, 6
2020-01-02 06:17:38, 0, 0, 0, 0, 6
2020-01-02 06:23:46, 0, 0, 0, 0, 6
2020-01-02 06:29:39, 0, 0, 0, 0, 6
2020-01-02 06:35:34, 0, 0, 0, 0, 6
2020-01-02 06:41:29, 0, 0, 0, 0, 6
2020-01-02 06:47:24, 0, 0, 0, 0, 6
2020-01-02 06:53:19, 0, 0, 0, 0, 6
2020-01-02 06:59:14, 0, 0, 0, 0, 6
2020-01-02 07:05:09, 0, 0, 0, 0, 6
2020-01-02 07:11:04, 0, 0, 0, 0, 6
2020-01-02 07:16:59, 0, 0, 0, 0, 6
2020-01-02 07:23:07, 0, 0, 0, 0, 6
2020-01-02 07:29:00, 1.33418e-06, 1.33418e-05, 0, 0, 6
2020-01-02 07:34:56, 1.36078e-06, 1.36078e-05, 0, 0, 6
2020-01-02 07:40:51, 0, 0, 0, 0, 6
2020-01-02 07:46:47, 2.57722e-06, 2.57722e-05, 0, 0, 6
2020-01-02 07:52:42, 2.56549e-06, 2.56549e-05, 0, 0, 6
2020-01-02 07:58:37, 0, 0, 0, 0, 6
2020-01-02 08:04:32, 0, 0, 0, 0, 6
2020-01-02 08:10:27, 0, 0, 0, 0, 6
2020-01-02 08:16:22, 1.6365e-06, 1.6365e-05, 0, 0, 6
2020-01-02 08:22:30, 1.6895e-06, 1.6895e-05, 0, 0, 6
2020-01-02 08:28:23, 0, 0, 0, 0, 6
2020-01-02 08:34:17, 6.9194e-06, 6.9194e-05, 0, 0, 6
2020-01-02 08:40:12, 9.38684e-06, 9.38684e-05, 0, 0, 6
2020-01-02 08:46:07, 2.41503e-06, 2.41503e-05, 0, 0, 6
2020-01-02 08:52:03, 2.78307e-06, 2.78307e-05, 0, 0, 6
2020-01-02 08:57:58, 2.77534e-06, 2.77534e-05, 0, 0, 6
2020-01-02 09:03:53, 2.61312e-06, 2.61312e-05, 0, 0, 6
2020-01-02 09:09:48, 2.02194e-05, 0.000202194, 0, 0, 6
2020-01-02 09:15:44, 3.09789e-05, 0.000309789, 0, 0, 6
2020-01-02 09:21:52, 2.1733e-05, 0.00021733, 0, 0, 6
2020-01-02 09:27:45, 1.19334e-05, 0.000119334, 0, 0, 6
2020-01-02 09:33:40, 6.66825e-06, 6.66825e-05, 0, 0, 6
2020-01-02 09:39:36, 4.25119e-05, 0.000425119, 0, 0, 6
2020-01-02 09:45:30, 8.71944e-05, 0.000871944, 0, 0, 6
2020-01-02 09:51:25, 9.53352e-05, 0.000953352, 0, 0, 6
2020-01-02 09:57:20, 8.01624e-05, 0.000801624, 0, 0, 6
2020-01-02 10:03:15, 7.9611e-05, 0.00079611, 0, 0, 6
2020-01-02 10:09:11, 9.02209e-05, 0.000902209, 0, 0, 6
2020-01-02 10:15:06, 0.000163055, 0.00163055, 0, 0, 6
2020-01-02 10:21:14, 0.000266433, 0.00266433, 0, 0, 6
2020-01-02 10:27:07, 0.000439231, 0.00439231, 0, 0, 6
2020-01-02 10:33:03, 0.000578448, 0.00578448, 0, 0, 6
2020-01-02 10:38:58, 0.000405455, 0.00405455, 0, 0, 6
2020-01-02 10:44:53, 0.000259016, 0.00259016, 0, 0, 6
2020-01-02 10:50:48, 0.000177021, 0.00177021, 0, 0, 6
2020-01-02 10:56:43, 0.000115268, 0.00115268, 0, 0, 6
2020-01-02 11:02:39, 0.000116178, 0.00116178, 0, 0, 6
2020-01-02 11:08:35, 9.48178e-05, 0.000948178, 0, 0, 6
2020-01-02 11:14:29, 0.000108756, 0.00108756, 0, 0, 6
2020-01-02 11:20:38, 9.30823e-05, 0.000930823, 0, 0, 6
2020-01-02 11:26:30, 4.55595e-05, 0.000455595, 0, 0, 6
2020-01-02 11:32:24, 4.46209e-06, 4.46209e-05, 0, 0, 6
2020-01-02 11:38:19, 1.43051e-06, 1.43051e-05, 0, 0, 6
2020-01-02 11:44:13, 5.75283e-06, 5.75283e-05, 0, 0, 6
2020-01-02 11:50:08, 0, 0, 0, 0, 6
2020-01-02 11:56:03, 1.41246e-06, 1.41246e-05, 0, 0, 6
2020-01-02 12:01:59, 4.81007e-06, 4.81007e-05, 0, 0, 6
2020-01-02 12:07:54, 1.62936e-06, 1.62936e-05, 0, 0, 6
2020-01-02 12:13:49, 0, 0, 0, 0, 6
2020-01-02 12:19:58, 0, 0, 0, 0, 6
2020-01-02 12:25:52, 0, 0, 0, 0, 6
2020-01-02 12:31:47, 0, 0, 0, 0, 6
2020-01-02 12:37:41, 0, 0, 0, 0, 6
2020-01-02 12:43:37, 5.63427e-06, 5.63427e-05, 0, 0, 6
2020-01-02 12:49:32, 2.67211e-06, 2.67211e-05, 0, 0, 6
2020-01-02 12:55:28, 3.57651e-06, 3.57651e-05, 0, 0, 6
2020-01-02 13:01:23, 6.73817e-06, 6.73817e-05, 0, 0, 6
2020-01-02 13:07:18, 0, 0, 0, 0, 6
2020-01-02 13:13:14, 0, 0, 0, 0, 6
2020-01-02 13:19:24, 0, 0, 0, 0, 6
2020-01-02 13:25:17, 0, 0, 0, 0, 6
2020-01-02 13:31:12, 0, 0, 0, 0, 6
2020-01-02 13:37:08, 0, 0, 0, 0, 6
2020-01-02 13:43:03, 0, 0, 0, 0, 6
2020-01-02 13:48:59, 0, 0, 0, 0, 6
2020-01-02 13:54:56, 0, 0, 0, 0, 6
2020-01-02 14:00:53, 1.27364e-05, 0.000127364, 0, 0, 6
2020-01-02 14:06:49, 0.000686013, 0.00686013, 0, 0, 6
2020-01-02 14:12:45, 0.00374035, 0.0374035, 0, 0, 6
2020-01-02 14:18:55, 0.00690478, 0.0690478, 0, 0, 6
2020-01-02 14:24:50, 0.00716962, 0.0716962, 0, 0, 6
2020-01-02 14:30:47, 0.00620034, 0.0620034, 0, 0, 6
2020-01-02 14:36:43, 0.00396388, 0.0396388, 0, 0, 6
2020-01-02 14:42:39, 0.00502201, 0.0502201, 0, 0, 6
2020-01-02 14:48:36, 0.00705062, 0.0705062, 0, 0, 6
2020-01-02 14:54:32, 0.00751791, 0.0751791, 0, 0, 6
2020-01-02 15:00:28, 0.00938008, 0.0938008, 0, 0, 6
2020-01-02 15:06:24, 0.0173018, 0.173018, 0, 0, 6
2020-01-02 15:12:20, 0.0254072, 0.254072, 0, 0, 6
2020-01-02 15:18:30, 0.0298861, 0.298861, 0, 0, 6
2020-01-02 15:24:25, 0.0297244, 0.297244, 0, 0, 6
2020-01-02 15:30:21, 0.0293405, 0.293405, 0, 0, 6
2020-01-02 15:36:17, 0.0255046, 0.255046, 0, 0, 6
2020-01-02 15:42:14, 0.021121, 0.21121, 0, 0, 6
2020-01-02 15:48:10, 0.0185967, 0.185967, 0, 0, 6
2020-01-02 15:54:06, 0.017568, 0.17568, 0, 0, 6
2020-01-02 16:00:02, 0.0157369, 0.157369, 0, 0, 6
2020-01-02 16:05:59, 0.0160148, 0.160148, 0, 0, 6
2020-01-02 16:11:54, 0.0176183, 0.176183, 0, 0, 6
2020-01-02 16:18:03, 0.0186467, 0.186467, 0, 0, 6
2020-01-02 16:23:57, 0.0177538, 0.177538, 0, 0, 6
2020-01-02 16:29:53, 0.0192206, 0.192206, 0, 0, 6
2020-01-02 16:35:48, 0.0175746, 0.175746, 0, 0, 6
2020-01-02 16:41:44, 0.01593, 0.1593, 0, 0, 6
2020-01-02 16:47:39, 0.0158082, 0.158082, 0, 0, 6
2020-01-02 16:53:34, 0.0133709, 0.133709, 0, 0, 6
2020-01-02 16:59:29, 0.0110099, 0.110099, 0, 0, 6
2020-01-02 17:05:23, 0.00982198, 0.0982198, 0, 0, 6
2020-01-02 17:11:19, 0.00923466, 0.0923466, 0, 0, 6
2020-01-02 17:17:14, 0.00911427, 0.0911427, 0, 0, 6
2020-01-02 17:23:22, 0.00825636, 0.0825636, 0, 0, 6
2020-01-02 17:29:16, 0.00489097, 0.0489097, 0, 0, 6
2020-01-02 17:35:10, 0.00242678, 0.0242678, 0, 0, 6
2020-01-02 17:41:05, 0.00113152, 0.0113152, 0, 0, 6
2020-01-02 17:47:00, 0.000689393, 0.00689393, 0, 0, 6
2020-01-02 17:52:55, 0.00051428, 0.0051428, 0, 0, 6
2020-01-02 17:58:49, 0.000268443, 0.00268443, 0, 0, 6
2020-01-02 18:04:43, 8.67749e-05, 0.000867749, 0, 0, 6
2020-01-02 18:10:38, 5.02606e-05, 0.000502606, 0, 0, 6
2020-01-02 18:16:32, 2.60953e-05, 0.000260953, 0, 0, 6
2020-01-02 18:22:40, 1.32069e-05, 0.000132069, 0, 0, 6
2020-01-02 18:28:33, 5.4115e-06, 5.4115e-05, 0, 0, 6
2020-01-02 18:34:27, 3.32561e-06, 3.32561e-05, 0, 0, 6
2020-01-02 18:40:21, 0, 0, 0, 0, 6
2020-01-02 18:46:16, 0, 0, 0, 0, 6
2020-01-02 18:52:10, 4.97993e-06, 4.97993e-05, 0, 0, 6
2020-01-02 18:58:05, 3.13781e-05, 0.000313781, 0, 0, 6
2020-01-02 19:04:00, 2.36978e-05, 0.000236978, 0, 0, 6
2020-01-02 19:09:55, 3.643e-05, 0.0003643, 0, 0, 6
2020-01-02 19:15:49, 4.76263e-05, 0.000476263, 0, 0, 6
2020-01-02 19:21:58, 3.44615e-05, 0.000344615, 0, 0, 6
2020-01-02 19:27:50, 7.81569e-05, 0.000781569, 0, 0, 6
2020-01-02 19:33:45, 0.000170607, 0.00170607, 0, 0, 6
2020-01-02 19:39:39, 0.000336103, 0.00336103, 0, 0, 6
2020-01-02 19:45:33, 0.000440729, 0.00440729, 0, 0, 6
2020-01-02 19:51:28, 0.000500228, 0.00500228, 0, 0, 6
2020-01-02 19:57:22, 0.00059704, 0.0059704, 0, 0, 6
2020-01-02 20:03:17, 0.000839557, 0.00839557, 0, 0, 6
2020-01-02 20:09:12, 0.000936729, 0.00936729, 0, 0, 6
2020-01-02 20:15:06, 0.000867307, 0.00867307, 0, 0, 6
2020-01-02 20:21:13, 0.00150188, 0.0150188, 0, 0, 6
2020-01-02 20:27:06, 0.0018069, 0.018069, 0, 0, 6
2020-01-02 20:33:00, 0.00151272, 0.0151272, 0, 0, 6
2020-01-02 20:38:55, 0.00136165, 0.0136165, 0, 0, 6
2020-01-02 20:44:50, 0.000772605, 0.00772605, 0, 0, 6
2020-01-02 20:50:45, 0.000609931, 0.00609931, 0, 0, 6
2020-01-02 20:56:40, 0.000868615, 0.00868615, 0, 0, 6
2020-01-02 21:02:34, 0.000995854, 0.00995854, 0, 0, 6
2020-01-02 21:08:29, 0.00129465, 0.0129465, 0, 0, 6
2020-01-02 21:14:24, 0.0013545, 0.013545, 0, 0, 6
2020-01-02 21:20:32, 0.00112617, 0.0112617, 0, 0, 6
2020-01-02 21:26:25, 0.000768327, 0.00768327, 0, 0, 6
2020-01-02 21:32:20, 0.000759215, 0.00759215, 0, 0, 6
2020-01-02 21:38:14, 0.000561077, 0.00561077, 0, 0, 6
2020-01-02 21:44:09, 0.000494975, 0.00494975, 0, 0, 6
2020-01-02 21:50:04, 0.000436275, 0.00436275, 0, 0, 6
2020-01-02 21:55:58, 0.000330836, 0.00330836, 0, 0, 6
2020-01-02 22:01:53, 0.000209961, 0.00209961, 0, 0, 6
2020-01-02 22:07:48, 0.000191428, 0.00191428, 0, 0, 6
2020-01-02 22:13:43, 0.000390953, 0.00390953, 0, 0, 6
2020-01-02 22:19:52, 0.000428988, 0.00428988, 0, 0, 6
2020-01-02 22:25:45, 0.00017048, 0.0017048, 0, 0, 6
2020-01-02 22:31:39, 0.000144564, 0.00144564, 0, 0, 6
2020-01-02 22:37:34, 0.00022832, 0.0022832, 0, 0, 6
2020-01-02 22:43:29, 0.000641544, 0.00641544, 0, 0, 6
2020-01-02 22:49:24, 0.00094355, 0.0094355, 0, 0, 6
2020-01-02 22:55:19, 0.000830389, 0.00830389, 0, 0, 6
2020-01-02 23:01:14, 0.000603352, 0.00603352, 0, 0, 6
2020-01-02 23:07:09, 0.000314643, 0.00314643, 0, 0, 6
2020-01-02 23:13:03, 0.000314666, 0.00314666, 0, 0, 6
2020-01-02 23:19:11, 0.000647416, 0.00647416, 0, 0, 6
2020-01-02 23:25:04, 0.000697732, 0.00697732, 0, 0, 6
2020-01-02 23:30:59, 0.000772762, 0.00772762, 0, 0, 6
2020-01-02 23:36:54, 0.000831647, 0.00831647, 0, 0, 6
2020-01-02 23:42:49, 0.000717968, 0.00717968, 0, 0, 6
2020-01-02 23:48:45, 0.000639122, 0.00639122, 0, 0, 6
2020-01-03 00:00:34, 0.000195696, 0.00195696, 0, 0, 6
2020-01-03 00:06:30, 9.62331e-05, 0.000962331, 0, 0, 6
2020-01-03 00:12:25, 9.66651e-05, 0.000966651, 0, 0, 6
2020-01-03 00:18:35, 0.00018029, 0.0018029, 0, 0, 6
2020-01-03 00:24:27, 0.000284808, 0.00284808, 0, 0, 6
2020-01-03 00:30:23, 0.000411447, 0.00411447, 0, 0, 6
2020-01-03 00:36:17, 0.000437323, 0.00437323, 0, 0, 6
2020-01-03 00:42:12, 0.000920928, 0.00920928, 0, 0, 6
2020-01-03 00:48:07, 0.00140861, 0.0140861, 0, 0, 6
2020-01-03 00:54:02, 0.00108511, 0.0108511, 0, 0, 6
2020-01-03 00:59:57, 0.000349748, 0.00349748, 0, 0, 6
2020-01-03 01:05:52, 0.000309217, 0.00309217, 0, 0, 6
2020-01-03 01:11:47, 0.000247686, 0.00247686, 0, 0, 6
2020-01-03 01:17:43, 1.7696e-05, 0.00017696, 0, 0, 6
2020-01-03 01:23:50, 9.58627e-06, 9.58627e-05, 0, 0, 6
2020-01-03 01:29:43, 8.14361e-06, 8.14361e-05, 0, 0, 6
2020-01-03 01:35:38, 6.03271e-06, 6.03271e-05, 0, 0, 6
2020-01-03 01:41:33, 3.04004e-06, 3.04004e-05, 0, 0, 6
2020-01-03 01:47:28, 1.14365e-06, 1.14365e-05, 0, 0, 6
2020-01-03 01:53:23, 0, 0, 0, 0, 6
2020-01-03 01:59:18, 0, 0, 0, 0, 6
2020-01-03 02:05:12, 0, 0, 0, 0, 6
2020-01-03 02:11:07, 0, 0, 0, 0, 6
2020-01-03 02:17:02, 1.13409e-05, 0.000113409, 0, 0, 6
2020-01-03 02:23:10, 5.8205e-05, 0.00058205, 0, 0, 6
2020-01-03 02:29:04, 4.80971e-05, 0.000480971, 0, 0, 6
2020-01-03 02:34:59, 1.60939e-05, 0.000160939, 0, 0, 6
2020-01-03 02:40:54, 7.89736e-06, 7.89736e-05, 0, 0, 6
2020-01-03 02:46:48, 1.2721e-05, 0.00012721, 0, 0, 6
2020-01-03 02:52:44, 1.67455e-05, 0.000167455, 0, 0, 6
2020-01-03 02:58:39, 1.39824e-05, 0.000139824, 0, 0, 6
2020-01-03 03:04:35, 4.181e-05, 0.0004181, 0, 0, 6
2020-01-03 03:10:30, 5.23362e-05, 0.000523362, 0, 0, 6
2020-01-03 03:16:26, 1.41021e-05, 0.000141021, 0, 0, 6
2020-01-03 03:22:33, 1.52063e-05, 0.000152063, 0, 0, 6
2020-01-03 03:28:27, 1.73053e-05, 0.000173053, 0, 0, 6
2020-01-03 03:34:22, 1.08848e-05, 0.000108848, 0, 0, 6
2020-01-03 03:40:16, 1.92179e-05, 0.000192179, 0, 0, 6
2020-01-03 03:46:11, 3.18177e-05, 0.000318177, 0, 0, 6
2020-01-03 03:52:06, 2.02844e-05, 0.000202844, 0, 0, 6
2020-01-03 03:58:00, 8.47324e-06, 8.47324e-05, 0, 0, 6
2020-01-03 04:03:54, 1.1415e-05, 0.00011415, 0, 0, 6
2020-01-03 04:09:47, 6.46591e-06, 6.46591e-05, 0, 0, 6
2020-01-03 04:15:41, 0, 0, 0, 0, 6