Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-01-17 00:00:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,180,0.0,0.0,1018.8,22.7,26.0,0,0
2016-01-17 00:05:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,180,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-17 00:10:00,0.5,0.5,0.5,89.0,-1.1,0.4,2.2,180,0.0,0.0,1018.5,22.7,26.0,0,0
2016-01-17 00:15:00,0.5,0.5,0.5,89.0,-1.1,0.9,2.7,180,0.0,0.0,1018.4,22.7,26.0,0,0
2016-01-17 00:20:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,180,0.0,0.0,1018.5,22.7,26.0,0,0
2016-01-17 00:25:00,0.5,0.5,0.5,89.0,-1.1,0.0,0.4,0,0.0,0.0,1018.5,22.7,26.0,0,0
2016-01-17 00:30:00,0.5,0.5,0.5,89.0,-1.1,0.4,2.2,180,0.0,0.0,1018.5,22.7,26.0,0,0
2016-01-17 00:35:00,0.5,0.5,0.5,89.0,-1.1,0.0,1.8,0,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-17 00:40:00,0.5,0.5,0.5,89.0,-1.1,0.4,2.7,180,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-17 00:45:00,0.5,0.5,0.5,89.0,-1.1,0.0,1.8,0,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-17 00:50:00,0.5,0.5,0.5,89.0,-1.1,0.0,1.3,0,0.0,0.0,1018.6,22.8,26.0,0,0
2016-01-17 00:55:00,0.5,0.5,0.5,89.0,-1.1,0.4,2.2,202.5,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-17 01:00:00,0.5,0.5,0.5,89.0,-1.1,0.0,0.9,0,0.0,0.0,1018.6,22.7,26.0,0,0
2016-01-17 01:05:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,202.5,0.0,0.0,1018.5,22.7,26.0,0,0
2016-01-17 01:10:00,0.6,0.6,0.6,89.0,-1.0,0.4,2.2,67.5,0.0,0.0,1018.5,22.8,26.0,0,0
2016-01-17 01:15:00,0.5,0.5,0.5,89.0,-1.1,0.0,1.8,0,0.0,0.0,1018.6,22.8,26.0,0,0
2016-01-17 01:20:00,0.6,0.6,0.6,89.0,-1.0,0.4,1.8,67.5,0.0,0.0,1018.7,22.7,26.0,0,0
2016-01-17 01:25:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,67.5,0.0,0.0,1018.5,22.7,27.0,0,0
2016-01-17 01:30:00,0.5,0.5,0.5,89.0,-1.1,0.9,1.8,67.5,0.0,0.0,1018.6,22.7,27.0,0,0
2016-01-17 01:35:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.3,90,0.0,0.0,1018.5,22.7,27.0,0,0
2016-01-17 01:40:00,0.5,0.5,0.5,89.0,-1.1,0.0,0.9,0,0.0,0.0,1018.6,22.7,27.0,0,0
2016-01-17 01:45:00,0.5,0.5,0.5,89.0,-1.1,0.0,1.3,0,0.0,0.0,1018.8,22.7,27.0,0,0
2016-01-17 01:50:00,0.5,0.5,0.5,89.0,-1.1,0.0,0.9,0,0.0,0.0,1018.7,22.7,27.0,0,0
2016-01-17 01:55:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,90,0.0,0.0,1018.5,22.7,27.0,0,0
2016-01-17 02:00:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,90,0.0,0.0,1018.4,22.7,27.0,0,0
2016-01-17 02:05:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,90,0.0,0.0,1018.4,22.7,27.0,0,0
2016-01-17 02:10:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,90,0.0,0.0,1018.2,22.7,27.0,0,0
2016-01-17 02:15:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.3,90,0.0,0.0,1018.2,22.7,27.0,0,0
2016-01-17 02:20:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.3,90,0.0,0.0,1018.2,22.8,27.0,0,0
2016-01-17 02:25:00,0.6,0.6,0.6,89.0,-1.0,0.9,2.2,90,0.0,0.0,1018.2,22.8,27.0,0,0
2016-01-17 02:30:00,0.6,0.6,0.6,89.0,-1.0,0.4,1.8,157.5,0.0,0.0,1018.2,22.8,27.0,0,0
2016-01-17 02:35:00,0.6,0.6,0.6,89.0,-1.0,0.4,1.8,157.5,0.0,0.0,1018.1,22.8,27.0,0,0
2016-01-17 02:40:00,0.6,0.6,0.6,89.0,-1.0,0.4,1.8,157.5,0.0,0.0,1018.1,22.8,27.0,0,0
2016-01-17 02:45:00,0.6,0.6,0.6,89.0,-1.0,0.0,1.3,0,0.0,0.0,1018.2,22.8,27.0,0,0
2016-01-17 02:50:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,157.5,0.0,0.0,1018.2,22.8,27.0,0,0
2016-01-17 02:55:00,0.5,0.5,0.5,89.0,-1.1,0.0,1.8,0,0.0,0.0,1018.1,22.8,27.0,0,0
2016-01-17 03:00:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,157.5,0.0,0.0,1018.1,22.8,27.0,0,0
2016-01-17 03:05:00,0.6,0.6,0.6,89.0,-1.0,0.4,2.2,157.5,0.0,0.0,1018.1,22.8,27.0,0,0
2016-01-17 03:10:00,0.5,0.5,0.5,89.0,-1.1,0.0,2.2,0,0.0,0.0,1018.0,22.8,27.0,0,0
2016-01-17 03:15:00,0.6,0.6,0.6,89.0,-1.0,0.0,0.9,0,0.0,0.0,1018.0,22.8,27.0,0,0
2016-01-17 03:20:00,0.6,0.6,0.6,89.0,-1.0,0.0,0.0,0,0.0,0.0,1017.9,22.8,27.0,0,0
2016-01-17 03:25:00,0.6,0.6,0.6,89.0,-1.0,0.4,1.8,135,0.0,0.0,1017.9,22.8,27.0,0,0
2016-01-17 03:30:00,0.5,0.5,0.5,89.0,-1.1,0.4,1.8,112.5,0.0,0.0,1017.8,22.8,27.0,0,0
2016-01-17 03:35:00,0.4,0.4,0.4,89.0,-1.2,0.9,1.8,112.5,0.0,0.0,1017.8,22.8,27.0,0,0
2016-01-17 03:40:00,0.4,0.4,0.4,89.0,-1.2,0.0,1.3,0,0.0,0.0,1017.8,22.8,27.0,0,0
2016-01-17 03:45:00,0.4,0.4,0.4,89.0,-1.2,0.0,0.9,0,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 03:50:00,0.4,0.4,0.4,89.0,-1.2,0.0,0.9,0,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 03:55:00,0.4,0.4,0.4,89.0,-1.2,0.0,1.3,0,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:00:00,0.4,0.4,0.4,89.0,-1.2,0.4,0.9,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:05:00,0.3,0.3,0.3,89.0,-1.3,0.9,1.8,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:10:00,0.3,0.3,0.3,89.0,-1.3,0.9,1.8,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:15:00,0.3,0.3,0.3,89.0,-1.3,0.9,2.2,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:20:00,0.3,0.3,0.3,89.0,-1.3,1.3,2.2,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:25:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.8,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:30:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.8,90,0.0,0.0,1017.8,22.8,27.0,0,0
2016-01-17 04:35:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.8,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:40:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.3,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:45:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.3,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 04:50:00,0.2,0.2,0.2,89.0,-1.4,0.4,1.8,90,0.0,0.0,1017.8,22.8,27.0,0,0
2016-01-17 04:55:00,0.2,0.2,0.2,89.0,-1.4,0.9,2.7,90,0.0,0.0,1018.0,22.8,27.0,0,0
2016-01-17 05:00:00,0.1,-2.1,0.1,89.0,-1.5,1.8,2.7,90,0.0,0.0,1018.1,22.8,27.0,0,0
2016-01-17 05:05:00,0.1,0.1,0.1,89.0,-1.5,0.9,2.2,90,0.0,0.0,1018.0,22.8,27.0,0,0
2016-01-17 05:10:00,0.1,0.1,0.1,89.0,-1.5,0.9,1.8,90,0.0,0.0,1017.9,22.8,27.0,0,0
2016-01-17 05:15:00,0.1,0.1,0.1,89.0,-1.5,0.9,1.8,90,0.0,0.0,1017.8,22.8,27.0,0,0
2016-01-17 05:20:00,0.1,0.1,0.1,89.0,-1.5,0.9,2.7,90,0.0,0.0,1017.8,22.8,27.0,0,0
2016-01-17 05:25:00,0.1,0.1,0.1,89.0,-1.5,1.3,2.7,112.5,0.0,0.0,1017.8,22.8,27.0,0,0
2016-01-17 05:30:00,0.1,0.1,0.1,89.0,-1.5,1.3,3.1,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 05:35:00,0.1,0.1,0.1,89.0,-1.5,1.3,2.7,90,0.0,0.0,1017.6,22.8,27.0,0,0
2016-01-17 05:40:00,0.0,0.0,0.0,89.0,-1.6,1.3,2.7,90,0.0,0.0,1017.6,22.8,27.0,0,0
2016-01-17 05:45:00,0.0,0.0,0.0,89.0,-1.6,0.9,2.2,90,0.0,0.0,1017.5,22.8,27.0,0,0
2016-01-17 05:50:00,0.0,0.0,0.0,89.0,-1.6,1.3,3.1,90,0.0,0.0,1017.5,22.8,27.0,0,0
2016-01-17 05:55:00,0.0,0.0,0.0,89.0,-1.6,1.3,2.2,90,0.0,0.0,1017.5,22.8,27.0,0,0
2016-01-17 06:00:00,0.0,0.0,0.0,89.0,-1.6,1.3,2.7,90,0.0,0.0,1017.6,22.8,27.0,0,0
2016-01-17 06:05:00,-0.1,-0.1,-0.1,89.0,-1.6,1.3,2.7,90,0.0,0.0,1017.6,22.8,27.0,0,0
2016-01-17 06:10:00,-0.1,-0.1,-0.1,89.0,-1.6,0.9,2.7,90,0.0,0.0,1017.6,22.8,27.0,0,0
2016-01-17 06:15:00,0.0,0.0,0.0,89.0,-1.6,1.3,2.7,90,0.0,0.0,1017.6,22.8,27.0,0,0
2016-01-17 06:20:00,0.0,0.0,0.0,90.0,-1.4,0.9,2.2,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 06:25:00,0.0,0.0,0.0,90.0,-1.4,0.9,2.2,90,0.0,0.0,1017.7,22.8,27.0,0,0
2016-01-17 06:30:00,-0.1,-2.2,-0.1,90.0,-1.5,1.8,4.0,112.5,0.0,0.0,1017.6,22.8,27.0,0,0
2016-01-17 06:35:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,2.7,112.5,0.0,0.0,1017.8,22.7,27.0,0,0
2016-01-17 06:40:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,2.2,112.5,0.0,0.0,1017.8,22.7,27.0,0,0
2016-01-17 06:45:00,-0.1,-0.1,-0.1,89.0,-1.6,0.9,2.2,90,0.0,0.0,1017.7,22.7,27.0,0,0
2016-01-17 06:50:00,-0.1,-0.1,-0.1,89.0,-1.6,0.9,2.7,90,0.0,0.0,1017.7,22.6,27.0,0,0
2016-01-17 06:55:00,-0.1,-0.1,-0.1,90.0,-1.5,0.4,1.8,67.5,0.0,0.0,1017.7,22.4,27.0,0,0
2016-01-17 07:00:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,2.2,90,0.0,0.0,1017.5,22.4,27.0,0,0
2016-01-17 07:05:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,2.2,90,0.0,0.0,1017.6,22.4,27.0,0,0
2016-01-17 07:10:00,-0.1,-0.1,-0.1,90.0,-1.5,0.9,2.7,112.5,0.0,0.0,1017.7,22.4,27.0,0,0
2016-01-17 07:15:00,-0.1,-0.1,-0.1,90.0,-1.6,1.3,3.1,90,0.0,0.0,1017.6,22.3,27.0,0,0
2016-01-17 07:20:00,-0.2,-0.2,-0.2,90.0,-1.6,0.9,2.2,90,0.0,0.0,1017.7,22.2,27.0,0,0
2016-01-17 07:25:00,-0.2,-0.2,-0.2,90.0,-1.6,0.4,1.8,90,0.0,0.0,1017.7,22.2,27.0,0,0
2016-01-17 07:30:00,-0.2,-0.2,-0.2,90.0,-1.6,0.9,2.2,90,0.0,0.0,1017.6,22.1,27.0,0,0
2016-01-17 07:35:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.7,90,0.0,0.0,1017.6,22.1,27.0,0,0
2016-01-17 07:40:00,-0.2,-0.2,-0.2,90.0,-1.6,0.9,2.7,112.5,0.0,0.0,1017.6,22.0,27.0,0,0
2016-01-17 07:45:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,3.1,112.5,0.0,0.0,1017.5,22.0,27.0,0,0
2016-01-17 07:50:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.7,112.5,0.0,0.0,1017.5,21.9,27.0,0,0
2016-01-17 07:55:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.7,112.5,0.0,0.0,1017.5,21.9,27.0,0,0
2016-01-17 08:00:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,3.1,90,0.0,0.0,1017.5,21.8,27.0,0,0
2016-01-17 08:05:00,-0.2,-0.2,-0.2,90.0,-1.7,0.4,2.2,90,0.0,0.0,1017.5,21.8,27.0,0,0
2016-01-17 08:10:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.2,90,0.0,0.0,1017.5,21.8,27.0,0,0
2016-01-17 08:15:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,3.1,90,0.0,0.0,1017.6,21.7,27.0,0,0
2016-01-17 08:20:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,3.1,112.5,0.0,0.0,1017.6,21.7,27.0,0,0
2016-01-17 08:25:00,-0.2,-0.2,-0.2,90.0,-1.7,0.4,1.8,112.5,0.0,0.0,1017.6,21.7,29.0,0,0
2016-01-17 08:30:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.7,112.5,0.0,0.0,1017.6,21.7,29.0,0,0
2016-01-17 08:35:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.7,90,0.0,0.0,1017.6,21.7,29.0,2,0
2016-01-17 08:40:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.7,112.5,0.0,0.0,1017.6,21.7,28.0,5,0
2016-01-17 08:45:00,-0.2,-2.4,-0.2,90.0,-1.7,1.8,3.1,112.5,0.0,0.0,1017.6,21.7,28.0,8,0
2016-01-17 08:50:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.2,112.5,0.0,0.0,1017.6,21.7,28.0,10,0
2016-01-17 08:55:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,4.0,112.5,0.0,0.0,1017.6,21.8,28.0,11,0
2016-01-17 09:00:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,3.1,112.5,0.0,0.0,1017.6,21.8,28.0,12,0
2016-01-17 09:05:00,-0.2,-0.2,-0.2,90.0,-1.7,1.3,2.7,112.5,0.0,0.0,1017.6,21.8,28.0,11,0
2016-01-17 09:10:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,3.1,112.5,0.0,0.0,1017.6,21.8,28.0,10,0
2016-01-17 09:15:00,-0.2,-0.2,-0.2,90.0,-1.7,0.9,2.7,90,0.0,0.0,1017.6,21.8,28.0,11,0
2016-01-17 09:20:00,-0.2,-0.2,-0.2,90.0,-1.6,0.9,2.7,90,0.0,0.0,1017.6,21.8,28.0,11,0
2016-01-17 09:25:00,-0.1,-0.1,-0.1,91.0,-1.4,0.4,1.8,90,0.0,0.0,1017.5,21.8,28.0,14,0
2016-01-17 09:30:00,-0.1,-0.1,-0.1,91.0,-1.3,0.4,2.2,157.5,0.0,0.0,1017.5,21.8,28.0,18,0
2016-01-17 09:35:00,-0.1,-0.1,-0.1,90.0,-1.5,1.3,4.0,112.5,0.0,0.0,1017.4,21.8,28.0,20,0
2016-01-17 09:40:00,-0.1,-0.1,-0.1,90.0,-1.5,1.3,4.0,112.5,0.0,0.0,1017.5,21.8,28.0,24,0
2016-01-17 09:45:00,-0.1,-0.1,-0.1,91.0,-1.3,0.9,2.2,135,0.0,0.0,1017.5,21.9,28.0,25,0
2016-01-17 09:50:00,0.0,0.0,0.0,91.0,-1.3,0.9,3.6,112.5,0.0,0.0,1017.5,21.9,28.0,23,0
2016-01-17 09:55:00,0.0,-2.2,0.0,91.0,-1.3,1.8,3.1,112.5,0.0,0.0,1017.4,21.9,28.0,23,0
2016-01-17 10:00:00,0.0,-2.2,0.0,91.0,-1.3,1.8,3.1,112.5,0.0,0.0,1017.5,21.9,28.0,23,0
2016-01-17 10:05:00,0.0,0.0,0.0,91.0,-1.3,0.9,2.7,135,0.0,0.0,1017.5,22.0,28.0,25,0
2016-01-17 10:10:00,0.1,0.1,0.1,91.0,-1.2,0.9,2.7,112.5,0.0,0.0,1017.5,22.0,27.0,26,0
2016-01-17 10:15:00,0.1,0.1,0.1,91.0,-1.2,0.9,2.7,112.5,0.0,0.0,1017.5,22.0,27.0,28,0
2016-01-17 10:20:00,0.1,0.1,0.1,91.0,-1.2,1.3,3.6,90,0.0,0.0,1017.5,22.0,27.0,29,0
2016-01-17 10:25:00,0.1,0.1,0.1,91.0,-1.2,1.3,3.1,112.5,0.0,0.0,1017.5,22.0,27.0,29,0
2016-01-17 10:30:00,0.1,0.1,0.1,91.0,-1.2,1.3,3.6,112.5,0.0,0.0,1017.6,22.1,27.0,31,0
2016-01-17 10:35:00,0.1,0.1,0.1,91.0,-1.2,1.3,2.7,112.5,0.0,0.0,1017.6,22.1,27.0,32,0
2016-01-17 10:40:00,0.1,0.1,0.1,91.0,-1.2,0.9,2.7,112.5,0.0,0.0,1017.5,22.1,27.0,33,0
2016-01-17 10:45:00,0.2,0.2,0.2,91.0,-1.1,1.3,2.7,112.5,0.0,0.0,1017.4,22.1,27.0,36,0
2016-01-17 10:50:00,0.2,0.2,0.2,91.0,-1.1,1.3,2.7,112.5,0.0,0.0,1017.4,22.2,27.0,36,0
2016-01-17 10:55:00,0.2,0.2,0.2,91.0,-1.1,1.3,2.7,90,0.0,0.0,1017.3,22.2,27.0,39,0
2016-01-17 11:00:00,0.3,0.3,0.3,91.0,-1.0,0.9,2.7,90,0.0,0.0,1017.3,22.2,27.0,39,0
2016-01-17 11:05:00,0.3,0.3,0.3,91.0,-1.0,1.3,2.7,90,0.0,0.0,1017.3,22.2,27.0,40,0
2016-01-17 11:10:00,0.3,0.3,0.3,91.0,-1.0,0.9,2.7,90,0.0,0.0,1017.3,22.3,27.0,39,0
2016-01-17 11:15:00,0.4,0.4,0.4,91.0,-0.9,0.9,3.1,90,0.1,0.0,1017.2,22.3,27.0,38,0
2016-01-17 11:20:00,0.3,-1.8,0.3,91.0,-1.0,1.8,3.6,112.5,0.0,0.0,1017.2,22.3,27.0,40,0
2016-01-17 11:25:00,0.4,0.4,0.4,91.0,-0.9,0.9,2.2,90,0.0,0.0,1017.2,22.3,27.0,42,0
2016-01-17 11:30:00,0.4,0.4,0.4,91.0,-0.9,1.3,3.1,90,0.0,0.0,1017.2,22.4,27.0,43,0
2016-01-17 11:35:00,0.4,0.4,0.4,91.0,-0.9,1.3,3.6,112.5,0.0,0.0,1017.1,22.4,27.0,42,0
2016-01-17 11:40:00,0.4,-1.7,0.4,91.0,-0.9,1.8,3.1,90,0.0,0.0,1017.0,22.4,27.0,40,0
2016-01-17 11:45:00,0.5,0.5,0.5,91.0,-0.8,1.3,3.1,112.5,0.0,0.0,1016.9,22.4,27.0,44,0
2016-01-17 11:50:00,0.5,-1.6,0.5,90.0,-0.9,1.8,3.6,112.5,0.1,0.0,1016.8,22.4,27.0,48,0
2016-01-17 11:55:00,0.6,0.6,0.6,90.0,-0.9,0.9,2.7,112.5,0.0,0.0,1016.8,22.4,27.0,52,0.1
2016-01-17 12:00:00,0.6,0.6,0.6,90.0,-0.8,0.9,3.1,90,0.0,0.0,1016.7,22.4,27.0,58,0.2
2016-01-17 12:05:00,0.6,0.6,0.6,90.0,-0.8,0.9,2.7,112.5,0.1,0.0,1016.7,22.4,27.0,55,0.2
2016-01-17 12:10:00,0.6,-1.5,0.6,90.0,-0.8,1.8,3.6,90,0.0,0.0,1016.6,22.4,27.0,53,0
2016-01-17 12:15:00,0.7,0.7,0.7,90.0,-0.8,1.3,3.1,112.5,0.0,0.0,1016.6,22.4,27.0,54,0.2
2016-01-17 12:20:00,0.7,0.7,0.7,90.0,-0.7,0.9,2.2,112.5,0.0,0.0,1016.4,22.4,27.0,58,0.3
2016-01-17 12:25:00,0.8,0.8,0.8,90.0,-0.7,0.9,2.2,112.5,0.0,0.0,1016.3,22.4,27.0,63,0.5
2016-01-17 12:30:00,0.7,-1.3,0.7,90.0,-0.7,1.8,3.6,112.5,0.0,0.0,1016.3,22.6,27.0,73,0.6
2016-01-17 12:35:00,0.7,-1.9,0.7,90.0,-0.7,2.2,4.5,135,0.1,0.0,1016.4,22.6,27.0,72,0.6
2016-01-17 12:40:00,0.7,0.7,0.7,90.0,-0.7,1.3,4.0,112.5,0.0,0.0,1016.2,22.6,27.0,70,0.6
2016-01-17 12:45:00,0.7,0.7,0.7,90.0,-0.7,1.3,3.1,112.5,0.0,0.0,1016.1,22.6,27.0,71,0.6
2016-01-17 12:50:00,0.8,0.8,0.8,90.0,-0.7,1.3,3.1,112.5,0.0,0.0,1015.9,22.7,27.0,78,0.6
2016-01-17 12:55:00,0.8,0.8,0.8,90.0,-0.6,1.3,4.0,112.5,0.0,0.0,1015.8,22.7,27.0,80,0.6
2016-01-17 13:00:00,0.9,0.9,0.9,90.0,-0.6,1.3,4.0,112.5,0.0,0.0,1015.8,22.7,27.0,74,0.6
2016-01-17 13:05:00,0.9,0.9,0.9,90.0,-0.6,1.3,4.9,112.5,0.1,0.0,1015.5,22.7,27.0,75,0.6
2016-01-17 13:10:00,0.9,-1.2,0.9,90.0,-0.6,1.8,4.9,112.5,0.0,0.0,1015.6,22.7,27.0,71,0.6
2016-01-17 13:15:00,0.8,-1.2,0.8,90.0,-0.6,1.8,4.9,90,0.0,0.0,1015.5,22.7,27.0,75,0.6
2016-01-17 13:20:00,0.9,-1.2,0.9,90.0,-0.6,1.8,4.0,135,0.0,0.0,1015.5,22.8,27.0,76,0.6
2016-01-17 13:25:00,0.9,-1.1,0.9,90.0,-0.5,1.8,3.6,112.5,0.0,0.0,1015.5,22.8,27.0,72,0.6
2016-01-17 13:30:00,1.1,1.1,1.1,96.0,0.5,1.3,3.6,135,0.0,0.0,1015.3,22.8,26.0,68,0.6
2016-01-17 13:35:00,1.1,-1.5,1.1,90.0,-0.4,2.2,4.0,112.5,0.1,0.0,1015.3,22.8,26.0,63,0.6
2016-01-17 13:40:00,1.0,-1.0,1.0,90.0,-0.5,1.8,3.6,135,0.0,0.0,1015.2,22.8,26.0,61,0.6
2016-01-17 13:45:00,1.0,-1.6,1.0,89.0,-0.6,2.2,4.5,112.5,0.0,0.0,1015.2,22.8,26.0,54,0.2
2016-01-17 13:50:00,1.0,-1.6,1.0,89.0,-0.6,2.2,4.5,112.5,0.0,0.0,1015.2,22.8,26.0,52,0
2016-01-17 13:55:00,1.1,-1.0,1.1,89.0,-0.6,1.8,4.0,90,0.0,0.0,1015.1,22.8,26.0,50,0
2016-01-17 14:00:00,1.1,-1.9,1.1,89.0,-0.6,2.7,4.9,112.5,0.0,0.0,1015.0,22.8,26.0,46,0
2016-01-17 14:05:00,1.1,-1.5,1.1,89.0,-0.6,2.2,4.0,112.5,0.0,0.0,1014.9,22.8,26.0,46,0
2016-01-17 14:10:00,1.1,-1.5,1.1,89.0,-0.6,2.2,4.0,112.5,0.0,0.0,1014.9,22.8,26.0,41,0
2016-01-17 14:15:00,1.1,-1.5,1.1,89.0,-0.6,2.2,4.5,112.5,0.0,0.0,1014.7,22.8,26.0,39,0
2016-01-17 14:20:00,1.1,-1.5,1.1,89.0,-0.6,2.2,4.0,112.5,0.0,0.0,1014.7,22.8,26.0,40,0
2016-01-17 14:25:00,1.1,-1.0,1.1,89.0,-0.6,1.8,4.0,90,0.1,0.0,1014.6,22.8,26.0,41,0
2016-01-17 14:30:00,1.1,1.1,1.1,89.0,-0.5,1.3,3.1,112.5,0.0,0.0,1014.6,22.8,26.0,41,0
2016-01-17 14:35:00,1.1,-1.9,1.1,89.0,-0.6,2.7,4.9,135,0.0,0.0,1014.4,22.8,26.0,38,0
2016-01-17 14:40:00,1.1,-1.5,1.1,89.0,-0.6,2.2,4.5,112.5,0.0,0.0,1014.3,22.8,26.0,34,0
2016-01-17 14:45:00,1.1,-0.9,1.1,89.0,-0.5,1.8,5.4,112.5,0.0,0.0,1014.3,22.8,26.0,31,0
2016-01-17 14:50:00,1.1,-1.5,1.1,89.0,-0.6,2.2,4.5,135,0.0,0.0,1014.2,22.8,26.0,27,0
2016-01-17 14:55:00,1.1,-1.4,1.1,89.0,-0.5,2.2,4.5,112.5,0.0,0.0,1014.2,22.8,26.0,25,0
2016-01-17 15:00:00,1.1,-1.4,1.1,89.0,-0.5,2.2,4.0,112.5,0.0,0.0,1014.2,22.8,26.0,22,0
2016-01-17 15:05:00,1.2,-1.4,1.2,89.0,-0.4,2.2,4.5,112.5,0.0,0.0,1014.1,22.8,26.0,19,0
2016-01-17 15:10:00,1.2,-0.8,1.2,88.0,-0.6,1.8,4.9,112.5,0.0,0.0,1014.1,22.8,26.0,19,0
2016-01-17 15:15:00,1.2,-1.4,1.2,88.0,-0.6,2.2,4.5,112.5,0.0,0.0,1014.0,22.7,26.0,21,0
2016-01-17 15:20:00,1.2,-1.4,1.2,88.0,-0.6,2.2,4.0,112.5,0.0,0.0,1013.9,22.7,26.0,22,0
2016-01-17 15:25:00,1.2,-1.3,1.2,88.0,-0.5,2.2,5.4,112.5,0.0,0.0,1013.9,22.7,27.0,23,0
2016-01-17 15:30:00,1.2,1.2,1.2,88.0,-0.5,1.3,4.5,112.5,0.0,0.0,1013.9,22.7,26.0,22,0
2016-01-17 15:35:00,1.3,-0.6,1.3,88.0,-0.4,1.8,4.0,112.5,0.0,0.0,1013.8,22.7,27.0,20,0
2016-01-17 15:40:00,1.3,-0.6,1.3,88.0,-0.4,1.8,4.5,112.5,0.0,0.0,1013.7,22.7,26.0,18,0
2016-01-17 15:45:00,1.3,-0.6,1.3,88.0,-0.4,1.8,4.0,90,0.1,0.0,1013.6,22.7,26.0,15,0
2016-01-17 15:50:00,1.3,1.3,1.3,88.0,-0.4,1.3,4.5,135,0.0,0.0,1013.6,22.7,26.0,13,0
2016-01-17 15:55:00,1.3,1.3,1.3,88.0,-0.4,1.3,3.6,112.5,0.0,0.0,1013.5,22.7,26.0,12,0
2016-01-17 16:00:00,1.3,1.3,1.3,88.0,-0.4,0.9,3.6,112.5,0.0,0.0,1013.6,22.6,27.0,9,0
2016-01-17 16:05:00,1.3,-1.2,1.3,88.0,-0.4,2.2,5.4,112.5,0.0,0.0,1013.5,22.6,27.0,3,0
2016-01-17 16:10:00,1.3,-1.6,1.3,87.0,-0.6,2.7,6.3,135,0.0,0.0,1013.4,22.4,27.0,0,0
2016-01-17 16:15:00,1.4,-0.6,1.4,87.0,-0.5,1.8,5.4,135,0.0,0.0,1013.3,22.4,27.0,0,0
2016-01-17 16:20:00,1.4,-1.1,1.4,87.0,-0.5,2.2,4.9,112.5,0.0,0.0,1013.3,22.4,27.0,0,0
2016-01-17 16:25:00,1.3,-0.6,1.3,86.0,-0.7,1.8,4.9,135,0.0,0.0,1013.2,22.4,27.0,0,0
2016-01-17 16:30:00,1.4,-0.6,1.4,86.0,-0.7,1.8,4.9,112.5,0.0,0.0,1013.2,22.4,27.0,0,0
2016-01-17 16:35:00,1.4,-0.6,1.4,86.0,-0.7,1.8,4.9,112.5,0.0,0.0,1013.2,22.4,27.0,0,0
2016-01-17 16:40:00,1.4,-1.1,1.4,86.0,-0.7,2.2,5.4,112.5,0.0,0.0,1013.1,22.4,27.0,0,0
2016-01-17 16:45:00,1.4,1.4,1.4,86.0,-0.6,1.3,4.0,112.5,0.0,0.0,1013.0,22.4,27.0,0,0
2016-01-17 16:50:00,1.5,-0.4,1.5,86.0,-0.6,1.8,7.2,112.5,0.0,0.0,1013.1,22.4,27.0,0,0
2016-01-17 16:55:00,1.6,1.6,1.6,85.0,-0.7,1.3,4.9,112.5,0.0,0.0,1013.1,22.4,27.0,0,0
2016-01-17 17:00:00,1.6,-0.9,1.6,85.0,-0.7,2.2,8.0,135,0.0,0.0,1013.0,22.4,27.0,0,0
2016-01-17 17:05:00,1.6,-1.4,1.6,85.0,-0.7,2.7,6.3,135,0.0,0.0,1013.0,22.4,27.0,0,0
2016-01-17 17:10:00,1.6,-1.4,1.6,85.0,-0.7,2.7,5.8,135,0.0,0.0,1012.9,22.4,27.0,0,0
2016-01-17 17:15:00,1.6,-1.4,1.6,85.0,-0.7,2.7,6.3,135,0.0,0.0,1013.0,22.4,27.0,0,0
2016-01-17 17:20:00,1.6,-1.7,1.6,85.0,-0.7,3.1,5.8,135,0.0,0.0,1012.9,22.4,27.0,0,0
2016-01-17 17:25:00,1.6,-0.8,1.6,85.0,-0.6,2.2,5.8,157.5,0.0,0.0,1012.9,22.4,27.0,0,0
2016-01-17 17:30:00,1.6,1.6,1.6,85.0,-0.6,1.3,4.0,135,0.0,0.0,1012.8,22.4,27.0,0,0
2016-01-17 17:35:00,1.6,-0.3,1.6,85.0,-0.6,1.8,4.9,135,0.0,0.0,1012.8,22.4,27.0,0,0
2016-01-17 17:40:00,1.6,-0.4,1.6,85.0,-0.7,1.8,4.5,135,0.0,0.0,1012.8,22.3,27.0,0,0
2016-01-17 17:45:00,1.6,1.6,1.6,85.0,-0.6,1.3,6.3,112.5,0.0,0.0,1012.8,22.3,27.0,0,0
2016-01-17 17:50:00,1.6,-0.8,1.6,85.0,-0.6,2.2,4.9,112.5,0.0,0.0,1012.7,22.3,27.0,0,0
2016-01-17 17:55:00,1.6,-1.3,1.6,85.0,-0.6,2.7,5.8,135,0.1,0.0,1012.7,22.3,27.0,0,0
2016-01-17 18:00:00,1.6,-1.7,1.6,85.0,-0.6,3.1,5.4,135,0.0,0.0,1012.7,22.3,27.0,0,0
2016-01-17 18:05:00,1.6,-0.3,1.6,85.0,-0.6,1.8,5.4,112.5,0.0,0.0,1012.6,22.3,27.0,0,0
2016-01-17 18:10:00,1.6,-0.3,1.6,85.0,-0.6,1.8,4.0,135,0.0,0.0,1012.5,22.3,27.0,0,0
2016-01-17 18:15:00,1.6,-0.9,1.6,85.0,-0.7,2.2,5.4,135,0.0,0.0,1012.5,22.3,27.0,0,0
2016-01-17 18:20:00,1.6,-0.4,1.6,85.0,-0.7,1.8,6.3,112.5,0.0,0.0,1012.4,22.3,27.0,0,0
2016-01-17 18:25:00,1.5,-0.4,1.5,86.0,-0.6,1.8,5.4,135,0.0,0.0,1012.3,22.3,27.0,0,0
2016-01-17 18:30:00,1.5,-0.4,1.5,86.0,-0.6,1.8,4.5,135,0.0,0.0,1012.3,22.3,27.0,0,0
2016-01-17 18:35:00,1.4,1.4,1.4,86.0,-0.6,1.3,3.1,90,0.0,0.0,1012.2,22.3,27.0,0,0
2016-01-17 18:40:00,1.4,-0.5,1.4,86.0,-0.6,1.8,4.5,135,0.0,0.0,1012.2,22.3,27.0,0,0
2016-01-17 18:45:00,1.4,-0.6,1.4,86.0,-0.7,1.8,4.0,112.5,0.0,0.0,1012.0,22.4,27.0,0,0
2016-01-17 18:50:00,1.4,-0.5,1.4,87.0,-0.5,1.8,4.9,112.5,0.0,0.0,1012.0,22.4,27.0,0,0
2016-01-17 18:55:00,1.5,-0.4,1.5,87.0,-0.4,1.8,3.1,112.5,0.0,0.0,1012.0,22.4,27.0,0,0
2016-01-17 19:00:00,1.5,-1.4,1.5,87.0,-0.4,2.7,5.4,112.5,0.0,0.0,1011.9,22.4,27.0,0,0
2016-01-17 19:05:00,1.5,1.5,1.5,87.0,-0.4,1.3,3.6,112.5,0.0,0.0,1011.8,22.4,27.0,0,0
2016-01-17 19:10:00,1.6,1.6,1.6,87.0,-0.4,1.3,4.0,112.5,0.0,0.0,1011.7,22.4,27.0,0,0
2016-01-17 19:15:00,1.6,-0.3,1.6,87.0,-0.3,1.8,4.0,135,0.0,0.0,1011.7,22.4,27.0,0,0
2016-01-17 19:20:00,1.6,-0.3,1.6,87.0,-0.3,1.8,5.4,112.5,0.0,0.0,1011.7,22.4,27.0,0,0
2016-01-17 19:25:00,1.7,-0.8,1.7,87.0,-0.3,2.2,4.5,112.5,0.0,0.0,1011.6,22.4,27.0,0,0
2016-01-17 19:30:00,1.7,-0.3,1.7,87.0,-0.3,1.8,4.5,135,0.0,0.0,1011.4,22.4,27.0,0,0
2016-01-17 19:35:00,1.7,1.7,1.7,87.0,-0.2,0.4,4.0,112.5,0.0,0.0,1011.3,22.4,27.0,0,0
2016-01-17 19:40:00,1.7,-0.7,1.7,87.0,-0.2,2.2,5.8,112.5,0.0,0.0,1011.4,22.4,27.0,0,0
2016-01-17 19:45:00,1.7,-1.2,1.7,87.0,-0.2,2.7,5.8,135,0.0,0.0,1011.4,22.4,27.0,0,0
2016-01-17 19:50:00,1.8,-0.1,1.8,87.0,-0.2,1.8,6.3,135,0.0,0.0,1011.4,22.4,27.0,0,0
2016-01-17 19:55:00,1.7,1.7,1.7,87.0,-0.2,1.3,4.5,157.5,0.0,0.0,1011.3,22.4,27.0,0,0
2016-01-17 20:00:00,1.8,1.8,1.8,87.0,-0.2,1.3,2.7,112.5,0.0,0.0,1011.3,22.4,27.0,0,0
2016-01-17 20:05:00,1.8,-0.6,1.8,87.0,-0.2,2.2,5.8,112.5,0.0,0.0,1011.2,22.4,27.0,0,0
2016-01-17 20:10:00,1.8,-0.6,1.8,87.0,-0.2,2.2,8.0,112.5,0.0,0.0,1011.2,22.4,27.0,0,0
2016-01-17 20:15:00,1.8,-1.5,1.8,88.0,0.0,3.1,5.8,112.5,0.0,0.0,1011.1,22.6,27.0,0,0
2016-01-17 20:20:00,1.8,-0.6,1.8,88.0,0.1,2.2,4.5,157.5,0.0,0.0,1011.0,22.6,27.0,0,0
2016-01-17 20:25:00,1.8,-0.1,1.8,88.0,0.1,1.8,3.6,112.5,0.0,0.0,1010.9,22.6,27.0,0,0
2016-01-17 20:30:00,1.8,-0.1,1.8,88.0,0.1,1.8,4.9,135,0.0,0.0,1010.8,22.6,27.0,0,0
2016-01-17 20:35:00,1.9,1.9,1.9,88.0,0.1,1.3,4.0,112.5,0.0,0.0,1010.7,22.6,27.0,0,0
2016-01-17 20:40:00,1.9,-1.0,1.9,88.0,0.1,2.7,6.7,135,0.0,0.0,1010.7,22.6,27.0,0,0
2016-01-17 20:45:00,1.9,0.0,1.9,88.0,0.1,1.8,4.5,135,0.0,0.0,1010.7,22.6,27.0,0,0
2016-01-17 20:50:00,1.9,0.0,1.9,88.0,0.1,1.8,4.9,135,0.0,0.0,1010.6,22.6,27.0,0,0
2016-01-17 20:55:00,1.9,-1.0,1.9,88.0,0.1,2.7,4.9,112.5,0.1,0.0,1010.5,22.6,27.0,0,0
2016-01-17 21:00:00,1.9,1.9,1.9,88.0,0.1,1.3,4.5,112.5,0.0,0.0,1010.4,22.6,27.0,0,0
2016-01-17 21:05:00,1.9,0.1,1.9,88.0,0.2,1.8,4.5,135,0.0,0.0,1010.4,22.7,27.0,0,0
2016-01-17 21:10:00,1.9,0.1,1.9,88.0,0.2,1.8,5.4,112.5,0.0,0.0,1010.3,22.7,27.0,0,0
2016-01-17 21:15:00,1.9,-0.5,1.9,88.0,0.2,2.2,4.5,112.5,0.0,0.0,1010.3,22.7,27.0,0,0
2016-01-17 21:20:00,1.9,-0.5,1.9,88.0,0.2,2.2,4.5,112.5,0.0,0.0,1010.3,22.7,27.0,0,0
2016-01-17 21:25:00,1.9,0.1,1.9,88.0,0.2,1.8,4.9,135,0.0,0.0,1010.2,22.7,27.0,0,0
2016-01-17 21:30:00,2.0,-0.4,2.0,88.0,0.2,2.2,5.4,135,0.0,0.0,1010.2,22.7,27.0,0,0
2016-01-17 21:35:00,2.0,-0.4,2.0,88.0,0.2,2.2,4.9,112.5,0.0,0.0,1010.1,22.7,27.0,0,0
2016-01-17 21:40:00,1.9,-0.5,1.9,88.0,0.2,2.2,5.8,112.5,0.0,0.0,1010.1,22.7,27.0,0,0
2016-01-17 21:45:00,1.9,-0.9,1.9,88.0,0.2,2.7,5.4,135,0.0,0.0,1010.0,22.7,27.0,0,0
2016-01-17 21:50:00,1.9,-0.5,1.9,88.0,0.2,2.2,5.4,135,0.0,0.0,1010.0,22.7,27.0,0,0
2016-01-17 21:55:00,1.9,-0.5,1.9,88.0,0.2,2.2,4.9,135,0.0,0.0,1010.0,22.7,27.0,0,0
2016-01-17 22:00:00,2.0,0.1,2.0,88.0,0.2,1.8,3.6,135,0.0,0.0,1009.9,22.7,27.0,0,0
2016-01-17 22:05:00,2.0,-0.4,2.0,88.0,0.2,2.2,4.9,135,0.0,0.0,1009.8,22.7,27.0,0,0
2016-01-17 22:10:00,2.0,0.1,2.0,88.0,0.2,1.8,4.9,112.5,0.0,0.0,1009.8,22.7,27.0,0,0
2016-01-17 22:15:00,2.0,-0.4,2.0,88.0,0.2,2.2,5.4,135,0.0,0.0,1009.7,22.7,27.0,0,0
2016-01-17 22:20:00,2.0,-0.4,2.0,88.0,0.2,2.2,4.9,112.5,0.0,0.0,1009.6,22.7,27.0,0,0
2016-01-17 22:25:00,2.0,0.1,2.0,88.0,0.2,1.8,4.5,135,0.0,0.0,1009.6,22.8,27.0,0,0
2016-01-17 22:30:00,2.0,2.0,2.0,88.0,0.2,1.3,4.9,180,0.0,0.0,1009.4,22.8,27.0,0,0
2016-01-17 22:35:00,2.1,0.2,2.1,89.0,0.4,1.8,4.9,112.5,0.0,0.0,1009.3,22.8,27.0,0,0
2016-01-17 22:40:00,2.1,-0.3,2.1,88.0,0.3,2.2,5.4,135,0.0,0.0,1009.2,22.8,27.0,0,0
2016-01-17 22:45:00,2.1,0.2,2.1,88.0,0.3,1.8,5.4,112.5,0.0,0.0,1009.2,22.8,27.0,0,0
2016-01-17 22:50:00,2.1,0.2,2.1,89.0,0.4,1.8,4.0,112.5,0.0,0.0,1009.2,22.8,27.0,0,0
2016-01-17 22:55:00,2.1,2.1,2.1,89.0,0.5,0.4,3.1,112.5,0.0,0.0,1009.1,22.8,27.0,0,0
2016-01-17 23:00:00,2.1,2.1,2.1,89.0,0.5,1.3,3.6,112.5,0.0,0.0,1009.0,22.8,27.0,0,0