Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-11-01 00:00:00,46.1620000000001,45.845218178154,46.1620000000001,84,41.5993416532694,2.76666666666667,6,116.129270485905,0,0,29.3642066666667,0,0.000154203210356253,0,71.8999999999998,37
2018-11-01 00:05:00,46.1134228187921,45.5780410653676,46.1134228187921,84.6778523489933,41.7596215767039,2.69798657718121,6,113.680150233768,0,0,29.3612080536913,0,0.000153979473824619,0,71.8999999999998,37
2018-11-01 00:10:00,46.1000000000001,46.0417825252311,46.1000000000001,85,41.845244156365,1.93959731543624,5,122.372415330195,0,0,29.36,0,0.0001523851522973,0,71.8999999999998,37
2018-11-01 00:15:00,46.1067114093961,45.8272675305047,46.1067114093961,85,41.8518269517448,2.08724832214765,4,166.246156691335,0,0,29.3591946308725,0,0.000150798099078004,0,71.8999999999998,37
2018-11-01 00:20:00,46.1999999999999,46.1999999999999,46.1999999999999,84.7162162162162,41.8562724281384,1.42567567567568,4,102.941925639475,0,0,29.359,0,0.000148873944526598,0,71.8999999999998,37
2018-11-01 00:25:00,46.1966442953019,46.1735655756086,46.1966442953019,84,41.6332744452559,1.02013422818792,4,105.572616792181,0,0,29.3586040268457,0,0.000148413538767149,0,71.8999999999998,37
2018-11-01 00:30:00,46.1813333333333,46.1813333333333,46.1813333333333,84,41.6182779304453,1.28,4,123.234286249071,0,0,29.3570133333334,0,0.000147818348745388,0,71.8999999999998,37
2018-11-01 00:35:00,46.1533333333332,45.6689821859974,46.1533333333332,84,41.5908529772938,2.72,5,143.496635430317,0,0,29.35144,0,0.000146841513959741,0,71.8999999999998,37
2018-11-01 00:40:00,46.1999999999999,45.9152031684629,46.1999999999999,84,41.6365612325463,2.42,7,124.066082204558,0,0,29.3478266666667,0,0.000146932175090377,0,71.8999999999998,37
2018-11-01 00:45:00,46.2530201342283,45.6375312337345,46.2530201342283,84,41.6884922291933,2.79194630872483,8,148.175198679546,0,0,29.3464026845638,0,0.000146764595752324,0,71.8999999999998,37
2018-11-01 00:50:00,46.3000000000001,46.0941219577031,46.3000000000001,84,41.7345070363487,2.1,8,130.618660014207,0,0,29.3455933333333,0,0.000147013935694336,0,71.8999999999998,37
2018-11-01 00:55:00,46.3000000000001,46.0852961355949,46.3000000000001,84,41.7345070363487,1.79865771812081,6,139.129771976952,0,0,29.3458053691275,0,0.000146865929389994,0,71.8999999999998,37
2018-11-01 01:00:00,46.3000000000001,45.7269561114773,46.3000000000001,84,41.7345070363487,2.57718120805369,7,152.052360776005,0,0,29.3452013422818,0,0.00014643943376622,0,71.8999999999998,37
2018-11-01 01:05:00,46.3000000000001,45.8906782914462,46.3000000000001,84,41.7345070363487,2.51006711409396,7,152.828121095692,0,0,29.3450067114094,0,0.000146385708374484,0,71.8999999999998,37
2018-11-01 01:10:00,46.3000000000001,45.51025904794,46.3000000000001,84,41.7345070363487,2.89261744966443,7,142.587460475835,0,0,29.3440067114094,0,0.000146647121953457,0,71.8999999999998,37
2018-11-01 01:15:00,46.3000000000001,46.2771295505211,46.3000000000001,84,41.7345070363487,1.76510067114094,7,107.984832044384,0,0,29.3428120805369,0,0.000147477874714091,0,71.8999999999998,37
2018-11-01 01:20:00,46.3000000000001,46.3000000000001,46.3000000000001,84,41.7345070363487,1.71140939597315,4,121.333399293635,0,0,29.3410067114094,0,0.000148692713690912,0,71.8999999999998,37
2018-11-01 01:25:00,46.2630872483221,46.1793384619915,46.2630872483221,84,41.6983525450122,2.00671140939597,5,107.49890406946,0,0,29.3390067114094,0,0.000149018809853546,0,71.8999999999998,37
2018-11-01 01:30:00,46.1966442953019,46.1504868559153,46.1966442953019,84,41.6332744452559,2.38255033557047,5,103.392684290476,0,0,29.3389932885906,0,0.000149357542434445,0,71.8999999999998,37
2018-11-01 01:35:00,46.1100671140941,46.0469643667449,46.1100671140941,84.765100671141,41.7830821388533,1.6510067114094,5,99.9571784781362,0,0,29.3399932885906,0,0.000149259884611658,0,71.8999999999998,37
2018-11-01 01:40:00,46.1000000000001,46.1000000000001,46.1000000000001,85,41.845244156365,1.46666666666667,5,102.618210651799,0,0,29.3406066666667,0,0.000147637045356989,0,71.8999999999998,37
2018-11-01 01:45:00,46.0193333333333,46.0193333333333,46.0193333333333,85,41.766122999739,0.82,3,108.178856999403,0,0,29.341,0,0.000146696143898001,0,71.8999999999998,37
2018-11-01 01:50:00,46,45.9647571098171,46,85,41.747160077903,1.64429530201342,4,116.105031262178,0,0,29.3392013422818,0,0.000146023573892413,0,71.8999999999998,37
2018-11-01 01:55:00,46,45.8590284392685,46,85,41.747160077903,2.09395973154362,4,118.321472321235,0,0,29.337812080537,0,0.000145929495880417,0,71.8999999999998,37
2018-11-01 02:00:00,45.9798657718121,45.9798657718121,45.9798657718121,85.2953020134228,41.816976189319,0.791946308724832,4,122.923721560934,0,0,29.3382013422819,0,0.000145711306969803,0,71.8999999999998,37
2018-11-01 02:05:00,45.993288590604,45.7910527364851,45.993288590604,86,42.0438975482345,2.04697986577181,7,126.936884435633,0,0,29.3368187919463,0,0.000144518159243818,0,71.8999999999998,37
2018-11-01 02:10:00,46,45.5692397837029,46,86,42.0504895289797,2.83892617449664,7,116.180202223981,0,0,29.3338053691275,0,0.000143258826360972,0,71.8999999999998,37
2018-11-01 02:15:00,46,45.6574471671764,46,86,42.0504895289797,2.6241610738255,7,114.497128713096,0,0,29.3339932885905,0,0.000143714738597247,0,71.8999999999998,37
2018-11-01 02:20:00,45.996644295302,45.9379061449972,45.996644295302,86,42.0471935386071,2.11409395973154,7,115.250861907571,0,0,29.3342013422818,0,0.000144046888456199,0,71.8999999999998,37
2018-11-01 02:25:00,45.9906040268456,45.7926370935742,45.9906040268456,86,42.0412607559364,2.53020134228188,5,113.534615804634,0,0,29.3345973154363,0,0.000144003583355996,0,71.8999999999998,37
2018-11-01 02:30:00,45.8999999999999,45.2442149866165,45.8999999999999,86,41.9522690158768,3.1006711409396,7,114.890268088217,0,0,29.3320201342282,0,0.000142920894070018,0,71.8999999999998,37
2018-11-01 02:35:00,45.8677852348994,45.5058040871568,45.8677852348994,86,41.9206273802846,2.61073825503356,7,116.616253930013,0,0,29.330389261745,0,0.000143014648314682,0,71.8999999999998,37
2018-11-01 02:40:00,45.8100671140941,45.742546201143,45.8100671140941,86,41.863936116515,2.02013422818792,5,112.086277597484,0,0,29.3296107382551,0,0.000143269935462867,0,71.8999999999998,37
2018-11-01 02:45:00,45.8000000000001,45.196615311027,45.8000000000001,86,41.8540481053924,3.03333333333333,7,120.577971211653,0,0,29.329,0,0.000143582288363154,0,71.8999999999998,37
2018-11-01 02:50:00,45.7553333333333,45.3614586101763,45.7553333333333,86.3866666666667,41.9261164057377,2.3,7,136.143390851887,0,0,29.3268200000001,0,0.000144034641151318,0,71.8999999999998,37
2018-11-01 02:55:00,45.7033557046979,44.3912231765076,45.7033557046979,87,42.0589594841231,3.61073825503356,7,129.447705826806,0,0,29.3228187919463,0,0.000142980728479487,0,71.8999999999998,37
2018-11-01 03:00:00,45.6999999999999,45.2146357974368,45.6999999999999,87,42.0556589484986,2.36,7,132.919483244885,0,0,29.3198,0,0.000141544041546714,0,71.8999999999998,37
2018-11-01 03:05:00,45.6765100671141,44.5857049525702,45.6765100671141,87,42.032555112759,3.59731543624161,7,124.589535217275,0,0,29.3174161073826,0,0.000141613968726501,0,71.8999999999998,37
2018-11-01 03:10:00,45.6966666666666,45.5369944518785,45.6966666666666,87,42.0523804041889,1.73333333333333,7,123.362683193704,0,0,29.3160066666666,0,0.000141761816519156,0,71.8999999999998,37
2018-11-01 03:15:00,45.6939597315435,45.4709325095349,45.6939597315435,87,42.0497179621656,2.25503355704698,6,107.446745454898,0,0,29.3140134228188,0,0.000141547788548504,0,71.8999999999998,37
2018-11-01 03:20:00,45.6805369127516,45.5784354683494,45.6805369127516,87,42.0365157703144,1.83221476510067,5,105.689375626604,0,0,29.3112080536913,0,0.000141572985083812,0,71.8999999999998,37
2018-11-01 03:25:00,45.6382550335572,45.4145578700752,45.6382550335572,87,41.9949288659831,2.31543624161074,5,107.528064320188,0,0,29.3086174496645,0,0.000141285597416767,0,71.8999999999998,37
2018-11-01 03:30:00,45.6000000000001,44.9680044660385,45.6000000000001,87,41.9573026192072,2.77181208053691,7,131.663886255566,0,0,29.308,0,0.000141005660001516,0,71.8999999999998,37
2018-11-01 03:35:00,45.6000000000001,45.4049497887257,45.6000000000001,87,41.9573026192072,2.25503355704698,7,116.578424399774,0,0,29.3062080536912,0,0.000140918305308599,0,71.8999999999998,37
2018-11-01 03:40:00,45.6000000000001,45.4900989821526,45.6000000000001,87,41.9573026192072,1.96644295302013,5,107.138836722181,0,0,29.3050067114094,0,0.000140960819777907,0,71.8999999999998,37
2018-11-01 03:45:00,45.6000000000001,45.4688064266836,45.6000000000001,87.6308724832215,42.1444674586983,1.68456375838926,6,109.623111274718,0,0,29.3034093959732,0,0.00014002874261451,0,71.8999999999998,37
2018-11-01 03:50:00,45.6000000000001,45.1079124505697,45.6000000000001,88,42.2539788009537,2.62666666666667,7,124.500498304067,0,0,29.3034,0,0.000137872858677508,0,71.8999999999998,37
2018-11-01 03:55:00,45.5766666666667,44.0751773165641,45.5766666666667,88,42.2309977950827,4,8,122.752507175689,0,0,29.303,0,0.000137128423903218,0,71.8999999999998,37
2018-11-01 04:00:00,45.5046666666667,44.7630758059024,45.5046666666667,88,42.160084976966,2.88666666666667,8,133.964644349716,0,0,29.3028,0,0.000137365958338188,0,71.8999999999998,37
2018-11-01 04:05:00,45.5,45.5,45.5,88,42.1554887757917,2,7,135,0,0,29.299,0,0,0,71.9,37
2018-11-01 04:10:00,45.5,45.5,45.5,88,42.1554887757917,3,9,112.5,0,0,29.297,0,0,0,71.9,37
2018-11-01 04:15:00,45.5,44.2496671902493,45.5,88.3695652173913,42.263988428261,3.71014492753623,8,126.873348517901,0,0,29.2970072463768,0,0.00013729901645894,0,71.8999999999998,37
2018-11-01 04:20:00,45.5,45.0606825374252,45.5,88.2684563758389,42.2343041569775,2.74496644295302,8,119.596724760968,0,0,29.2961946308724,0,0.00013692506984795,0,71.8999999999998,37
2018-11-01 04:25:00,45.5,45.0203964483961,45.5,89,42.4490760707086,2.49664429530201,6,122.910235568273,0,0,29.2975906040267,0,0.000136935378047568,0,71.8999999999998,37
2018-11-01 04:30:00,45.5087248322148,45.1484292267841,45.5087248322148,89,42.457680684637,2.32885906040268,6,140.887209063489,0,0,29.2982013422818,0,0.000135841904365331,0,71.8999999999998,37
2018-11-01 04:35:00,45.6000000000001,45.1715671087027,45.6000000000001,89,42.5476981841946,2.64429530201342,5,137.921422087597,0,0,29.2968120805369,0,0.000135850574592115,0,71.8999999999998,37
2018-11-01 04:40:00,45.6825503355704,45.1749348482462,45.6825503355704,89,42.6291108148079,2.4496644295302,7,146.98603006208,0,0,29.2965973154362,0,0.000134853231241284,0,71.8999999999998,37
2018-11-01 04:45:00,45.7798657718122,45.4538664764553,45.7798657718122,89,42.7250848074272,2.36241610738255,7,180.457901768876,0,0,29.2964026845637,0,0.00013438955941795,0,71.8999999999998,37
2018-11-01 04:50:00,45.8496644295301,45.8022573688577,45.8496644295301,89,42.7939211341857,1.63087248322148,5,156.105648798497,0,0,29.2960067114094,0,0.00013449342560586,0,71.8999999999998,37
2018-11-01 04:55:00,45.8664429530201,45.7091624187155,45.8664429530201,89,42.8104683131664,1.84563758389262,5,158.326551716363,0,0,29.2963959731544,0,0.000134388449824643,0,71.8999999999998,37
2018-11-01 05:00:00,45.8073825503357,45.8073825503357,45.8073825503357,89,42.7522222431541,1.25503355704698,5,112.222204580693,0,0,29.2958053691275,0,0.0001343216013559,0,71.8999999999998,37
2018-11-01 05:05:00,45.8000000000001,45.6190587828439,45.8000000000001,89,42.7449414844025,1.84666666666667,5,136.088700153552,0,0,29.2961933333333,0,0.000134257682185968,0,71.8999999999998,37
2018-11-01 05:10:00,45.8000000000001,45.1275852899393,45.8000000000001,89,42.7449414844025,2.95364238410596,7,134.237241978276,0,0,29.29559602649,0,0.000133745804104849,0,71.8999999999998,37
2018-11-01 05:15:00,45.8000000000001,45.7641322991744,45.8000000000001,89,42.7449414844025,1.40268456375839,7,133.978521460318,0,0,29.2952080536913,0,0.000133687047826932,0,71.8999999999998,37
2018-11-01 05:20:00,45.7865771812081,45.7865771812081,45.7865771812081,89,42.7317036997524,1.32885906040268,4,134.126249239993,0,0,29.2969932885906,0,0.000132523397421539,0,71.8999999999998,37
2018-11-01 05:25:00,45.7302013422818,45.7302013422818,45.7302013422818,89,42.6761050042216,1.53020134228188,3,125.421070206778,0,0,29.2968053691275,0,0.000132475359876454,0,71.8999999999998,37
2018-11-01 05:30:00,45.6999999999999,45.6999999999999,45.6999999999999,89,42.6463199887587,1.05369127516779,3,114.515826146344,0,0,29.2956107382551,0,0.000132540433161769,0,71.8999999999998,37
2018-11-01 05:35:00,45.6999999999999,45.6999999999999,45.6999999999999,89,42.6463199887587,1.00671140939597,3,111.099996344586,0,0,29.2969798657718,0,0.000132551089944029,0,71.8999999999998,37
2018-11-01 05:40:00,45.6825503355704,45.6825503355704,45.6825503355704,89,42.6291108148079,1.02684563758389,3,112.849605494517,0,0,29.2987986577181,0,0.000132491767860738,0,71.8999999999998,37
2018-11-01 05:45:00,45.6926174496643,45.6926174496643,45.6926174496643,89,42.6390391843949,1.35570469798658,3,117.930940485812,0,0,29.2995906040269,0,0.000132397053887514,0,71.8999999999998,37
2018-11-01 05:50:00,45.6999999999999,45.6128277484355,45.6999999999999,89,42.6463199887587,1.33557046979866,5,115.255390444997,0,0,29.2992013422818,0,0.000132381375324432,0,71.8999999999998,37
2018-11-01 05:55:00,45.6999999999999,45.6035197169406,45.6999999999999,89.6644295302013,42.8396397118888,2.05369127516779,5,113.353824418264,0,0,29.2991946308725,0,0.000132286546738736,0,71.8999999999998,37
2018-11-01 06:00:00,45.761744966443,45.761744966443,45.761744966443,90,42.9982505890206,0.570469798657718,4,114.48258017276,0,0,29.3003959731544,0,0.000131554518323096,0,71.8999999999998,37
2018-11-01 06:05:00,45.7865771812082,45.7865771812082,45.7865771812082,90,43.0227730039463,0.114093959731544,3,115,0,0,29.2999932885906,0,0.000131153707839125,0,71.8999999999998,37
2018-11-01 06:10:00,45.8000000000001,45.8000000000001,45.8000000000001,90,43.0360283633656,0.486666666666667,2,114.835621119439,0,0,29.2992133333333,0,0.00013112483361683,0,71.8999999999998,37
2018-11-01 06:15:00,45.8000000000001,45.8000000000001,45.8000000000001,90,43.0360283633656,0.686666666666667,3,114.019416546605,0,0,29.2978066666666,0,0.00013111518628596,0,71.8999999999998,37
2018-11-01 06:20:00,45.8000000000001,45.8000000000001,45.8000000000001,90,43.0360283633656,0.28,3,114.071425685121,0,0,29.2987933333333,0,0.00013110832198213,0,71.8999999999998,37
2018-11-01 06:25:00,45.8000000000001,45.8000000000001,45.8000000000001,90,43.0360283633656,0.288590604026846,2,114.046509585824,0,0,29.2991946308725,0,0.000131094713826469,0,71.8999999999998,37
2018-11-01 06:30:00,45.8000000000001,45.8000000000001,45.8000000000001,90,43.0360283633656,0.25503355704698,1,114.078944259633,0,0,29.2998053691276,0,0.000131086222113245,0,71.8999999999998,37
2018-11-01 06:35:00,45.7302013422818,45.7302013422818,45.7302013422818,90,42.9671004943853,0.503355704697987,2,114,0,0,29.3025906040268,0,0.000131077754989791,0,71.8999999999998,37
2018-11-01 06:40:00,45.6999999999999,45.6999999999999,45.6999999999999,90,42.9372759356918,0.087248322147651,2,114,0,0,29.3035838926175,0,0.000131081932398856,0,71.8999999999998,37
2018-11-01 06:45:00,45.6999999999999,45.6999999999999,45.6999999999999,90,42.9372759356918,0,1,0,0,0,29.3042000000001,0,0.000131074437116082,0,71.8999999999998,37
2018-11-01 06:50:00,45.6999999999999,45.6999999999999,45.6999999999999,90,42.9372759356918,0.0335570469798658,1,114,0,0,29.304,0,0.000130687841011645,0,71.8999999999998,37
2018-11-01 06:55:00,45.6999999999999,45.6999999999999,45.6999999999999,90,42.9372759356918,0.06,1,114,0,0,29.3048,0,0.000130595853322795,0,71.8999999999998,37
2018-11-01 07:00:00,45.7033333333332,45.7033333333332,45.7033333333332,90,42.9405676832809,1.22,3,132.520671218798,0,0,29.3057866666666,0,0.000130620493517652,0,71.8999999999998,37
2018-11-01 07:05:00,45.791946308725,45.7680345081744,45.791946308725,90,43.028075147714,1.8993288590604,4,156.906195155674,0,0,29.3081946308725,0,0.000130567438875196,0,71.8999999999998,37
2018-11-01 07:10:00,45.8483221476509,45.8483221476509,45.8483221476509,90,43.0837475220428,0.597315436241611,4,172,0,0,29.3089865771813,0,0.000130501399001953,0,71.8999999999998,37
2018-11-01 07:15:00,45.8999999999999,45.8999999999999,45.8999999999999,90,43.1347805111836,0.228187919463087,2,172,0,0,29.3107986577181,0,0.000130552958268164,0,71.8999999999998,37
2018-11-01 07:20:00,45.9469798657718,45.9469798657718,45.9469798657718,90,43.1811740061998,0.48993288590604,2,172,0.00787401575,0,29.3107986577181,0,0.000130605988690496,0,71.8999999999998,37
2018-11-01 07:25:00,46,46,46,90,43.2335323791467,1.46,3,172,0,0,29.3113866666667,0,0.000130643029594996,0,71.8999999999998,37
2018-11-01 07:30:00,46.037748344371,46.037748344371,46.037748344371,90,43.2708094686981,1.40397350993378,3,172,0,0,29.3127947019868,1.42384105960265,0.000130642709203552,0,71.8999999999998,37
2018-11-01 07:35:00,46.1000000000001,46.1000000000001,46.1000000000001,90,43.3322839672564,1.22818791946309,3,183.129510367728,0,0,29.3141879194631,5,0.000130442787402112,0,71.8999999999998,37
2018-11-01 07:40:00,46.1919463087247,46.1919463087247,46.1919463087247,90,43.4230821500162,0.76510067114094,3,188.149762209198,0,0,29.315798657718,6.16778523489933,0.000129768141498309,0,71.8999999999998,37
2018-11-01 07:45:00,46.1999999999999,46.1999999999999,46.1999999999999,90,43.4310352755135,1.11409395973154,3,219.415138576163,0,0,29.3172013422819,7.42953020134228,0.000128989004510223,0,71.8999999999998,37
2018-11-01 07:50:00,46.193288590604,46.193288590604,46.193288590604,90,43.4244076709324,1.32214765100671,3,238.644162888818,0,0,29.3201879194631,9,0.00012796231446264,0,71.8999999999998,37
2018-11-01 07:55:00,46.1366666666668,46.1252042358857,46.1366666666668,90,43.368492780284,1.88,4,250.740078239244,0,0,29.3212,10.16,0.000126740604545117,0,71.8999999999998,37
2018-11-01 08:00:00,46.1000000000001,46.0650695151387,46.1000000000001,90,43.3322839672564,1.63087248322148,4,261.192254669586,0,0,29.3211946308724,13.0335570469799,0.000125473328558272,0,71.8999999999998,37
2018-11-01 08:05:00,46.1000000000001,46.1000000000001,46.1000000000001,90,43.3322839672564,1.32,4,266,0,0,29.32238,11.5466666666667,0.000123779293195336,0,71.8999999999998,37
2018-11-01 08:10:00,46.0892617449665,45.9145051855522,46.0892617449665,90,43.3216797698755,2.31543624161074,4,268.671687976179,0,0,29.3228053691275,9.96644295302013,0.000122315732066311,0,71.8999999999998,37
2018-11-01 08:15:00,46.0154362416107,45.9097075710621,46.0154362416107,90.9798657718121,43.5314946009204,1.87248322147651,4,278.822225027717,0,0,29.3212013422818,14.4093959731544,0.000121154313955561,0,71.8999999999998,37
2018-11-01 08:20:00,46,45.8609794872477,46,91,43.522042570582,1.97986577181208,5,296.178489806794,0,0,29.3227919463087,23.2751677852349,0.000118376684867873,0,71.8999999999998,37
2018-11-01 08:25:00,46,45.9295142196343,46,91,43.522042570582,2.12751677852349,5,307.257086780102,0,0,29.3247919463087,31.5369127516779,0.000115394745042901,0,71.8999999999998,37
2018-11-01 08:30:00,45.9933333333333,45.1998468557357,45.9933333333333,91,43.5154504594142,3.25333333333333,6,284.120623483295,0,0,29.3254066666666,38.1533333333333,0.000111610004073231,0,71.8999999999998,37.4
2018-11-01 08:35:00,45.9213333333332,45.4153891634341,45.9213333333332,91,43.4442556588016,2.46,6,295.743590266359,0,0,29.3251999999999,39.8666666666667,0.000107639620930901,0,71.8999999999998,38
2018-11-01 08:40:00,45.9213333333332,45.4959641166751,45.9213333333332,91,43.4442556588017,2.67333333333333,6,291.92532529662,0,0,29.3251999999999,39.1066666666667,0.000103629881243699,0,71.8999999999998,38
2018-11-01 08:45:00,45.8999999999999,45.2987652515835,45.8999999999999,91,43.4231609030646,2.70469798657718,6,296.632255725425,0,0,29.3275838926175,42.0536912751678,0.000100017789905528,0,71.8999999999998,38
2018-11-01 08:50:00,45.8999999999999,45.3001242230627,45.8999999999999,91,43.4231609030646,2.79194630872483,6,282.546818595198,0,0,29.3296040268456,46.5167785234899,0.0000962310039717597,0,71.8999999999998,38
2018-11-01 08:55:00,45.8999999999999,45.7430448894775,45.8999999999999,91,43.4231609030646,2.48322147651007,6,272.132920827497,0.00787401575,0,29.329,50.1677852348993,0.000092067753464658,0,72.0610738255036,38
2018-11-01 09:00:00,45.9268456375839,45.4642094383513,45.9268456375839,91,43.4497063171631,2.06711409395973,5,284.839072500307,0,0,29.3309932885906,53.3624161073826,0.0000878954834064299,0,72.1000000000002,38
2018-11-01 09:05:00,45.996644295302,45.8204298443877,45.996644295302,91,43.5187243938197,2.2751677852349,5,287.135232030483,0,0,29.3339932885906,59.1342281879195,0.0000831918770827781,0.948993288590605,72.1000000000002,38
2018-11-01 09:10:00,46,45.8678288262677,46,91,43.522042570582,2.15436241610738,5,287.170704427277,0,0,29.3344026845637,66.5973154362416,0.0000760940140058797,0.877852348993289,72.1000000000002,38
2018-11-01 09:15:00,46.0140939597316,45.4885731780679,46.0140939597316,90.6577181208054,43.4372183538009,2.81879194630872,5,305.856391915364,0,0,29.3343959731543,69.7852348993289,0.0000700838154614111,0.76510067114094,72.1000000000002,38
2018-11-01 09:20:00,46.0993333333335,44.8599552208751,46.0993333333335,90,43.3316256233356,3.58666666666667,8,287.907834056233,0,0,29.3349999999999,67.9866666666667,0.0000654689911047978,0.824,72.1000000000002,38
2018-11-01 09:25:00,46.0966442953021,44.500312693274,46.0966442953021,89.5369127516778,43.1939939507796,4.24832214765101,8,286.349190698201,0,0,29.336389261745,49.8053691275168,0.0000628365856555294,0.132885906040268,72.1000000000002,38
2018-11-01 09:30:00,46.1000000000001,45.7777280408808,46.1000000000001,89,43.0408041178278,2.44295302013423,8,282.172104396399,0,0,29.3372013422819,48.2684563758389,0.0000625937949903712,0,72.1000000000002,38
2018-11-01 09:35:00,46.1033333333334,45.4283997526767,46.1033333333334,88.9266666666667,43.0225035738034,2.67333333333333,7,290.806702437654,0,0,29.3383933333333,45.62,0.0000623409750662886,0,72.1000000000002,38
2018-11-01 09:40:00,46.1773333333333,45.1356785776502,46.1773333333333,88,42.8225879041239,3.55333333333333,7,289.702907029005,0,0,29.3382000000001,41.0266666666667,0.0000616954696412074,0,72.1000000000002,38
2018-11-01 09:45:00,46.1866666666666,45.2379097722274,46.1866666666666,88,42.8317801170855,3.2,7,305.482289418822,0,0,29.3386,41.1733333333333,0.0000635859807722959,0,72.2599999999999,38.4
2018-11-01 09:50:00,46.1966887417218,45.5921348319107,46.1966887417218,87.158940397351,42.5914593846043,3.02649006622517,7,308.606123741619,0,0,29.3401655629139,49.4039735099338,0.0000644318839612199,0,72.2999999999999,39
2018-11-01 09:55:00,46.1999999999999,45.833029022177,46.1999999999999,87,42.5474350797833,2.57718120805369,7,312.682473642276,0,0,29.3433825503356,56.738255033557,0.0000660278148058343,0.738255033557048,72.3805369127515,39
2018-11-01 10:00:00,46.2697986577182,45.6875268736663,46.2697986577182,87,42.6160849376132,2.87919463087248,7,310.066589133646,0,0,29.344610738255,50.3489932885906,0.0000662208602235078,0,72.4402684563758,39
2018-11-01 10:05:00,46.3000000000001,45.999541674537,46.3000000000001,87,42.6457892030203,2.5503355704698,7,301.043749390172,0,0,29.3467919463088,47.8993288590604,0.0000676380366758893,0,72.6000000000002,39
2018-11-01 10:10:00,46.3194630872483,46.1369160318449,46.3194630872483,86.9328859060403,42.6447465200257,2,5,302.630470174669,0,0,29.3468053691276,61.8791946308725,0.000070519696664553,0.722147651006711,72.6000000000002,39
2018-11-01 10:15:00,46.3999999999999,45.9940621261863,46.3999999999999,86,42.4433676076224,2.04666666666667,6,309.053896219773,0,0,29.34698,82.5,0.0000720859250164836,0.856000000000002,72.7999999999999,39
2018-11-01 10:20:00,46.4657718120805,45.5123119763438,46.4657718120805,86,42.5079677121233,3.38255033557047,7,292.862540471047,0,0,29.3474093959731,95.9865771812081,0.0000714798203236589,0.855704697986577,72.8805369127518,39