DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-01 00:00:15, 0, 0, 0, 0, 6
2019-12-01 00:06:23, 0, 0, 0, 0, 6
2019-12-01 00:12:17, 0, 0, 0, 0, 6
2019-12-01 00:18:11, 0, 0, 0, 0, 6
2019-12-01 00:24:07, 0, 0, 0, 0, 6
2019-12-01 00:30:03, 0, 0, 0, 0, 6
2019-12-01 00:35:58, 0, 0, 0, 0, 6
2019-12-01 00:41:54, 0, 0, 0, 0, 6
2019-12-01 00:47:50, 0, 0, 0, 0, 6
2019-12-01 00:53:45, 0, 0, 0, 0, 6
2019-12-01 00:59:40, 0, 0, 0, 0, 6
2019-12-01 01:05:36, 0, 0, 0, 0, 6
2019-12-01 01:11:46, 0, 0, 0, 0, 6
2019-12-01 01:17:39, 0, 0, 0, 0, 6
2019-12-01 01:23:34, 0, 0, 0, 0, 6
2019-12-01 01:29:30, 0, 0, 0, 0, 6
2019-12-01 01:35:26, 0, 0, 0, 0, 6
2019-12-01 01:41:22, 0, 0, 0, 0, 6
2019-12-01 01:47:17, 0, 0, 0, 0, 6
2019-12-01 01:53:12, 0, 0, 0, 0, 6
2019-12-01 01:59:07, 0, 0, 0, 0, 6
2019-12-01 02:05:03, 0, 0, 0, 0, 6
2019-12-01 02:11:12, 0, 0, 0, 0, 6
2019-12-01 02:17:05, 0, 0, 0, 0, 6
2019-12-01 02:23:01, 0, 0, 0, 0, 6
2019-12-01 02:28:57, 0, 0, 0, 0, 6
2019-12-01 02:34:52, 0, 0, 0, 0, 6
2019-12-01 02:40:47, 0, 0, 0, 0, 6
2019-12-01 02:46:43, 0, 0, 0, 0, 6
2019-12-01 02:52:39, 0, 0, 0, 0, 6
2019-12-01 02:58:35, 0, 0, 0, 0, 6
2019-12-01 03:04:30, 0, 0, 0, 0, 6
2019-12-01 03:10:39, 0, 0, 0, 0, 6
2019-12-01 03:16:33, 0, 0, 0, 0, 6
2019-12-01 03:22:28, 0, 0, 0, 0, 6
2019-12-01 03:28:23, 0, 0, 0, 0, 6
2019-12-01 03:34:18, 0, 0, 0, 0, 6
2019-12-01 03:40:13, 0, 0, 0, 0, 6
2019-12-01 03:46:08, 0, 0, 0, 0, 6
2019-12-01 03:52:03, 0, 0, 0, 0, 6
2019-12-01 03:57:58, 0, 0, 0, 0, 6
2019-12-01 04:03:54, 0, 0, 0, 0, 6
2019-12-01 04:10:02, 0, 0, 0, 0, 6
2019-12-01 04:15:56, 0, 0, 0, 0, 6
2019-12-01 04:21:51, 0, 0, 0, 0, 6
2019-12-01 04:27:47, 0, 0, 0, 0, 6
2019-12-01 04:33:43, 0, 0, 0, 0, 6
2019-12-01 04:39:38, 0, 0, 0, 0, 6
2019-12-01 04:45:33, 0, 0, 0, 0, 6
2019-12-01 04:51:29, 0, 0, 0, 0, 6
2019-12-01 04:57:24, 0, 0, 0, 0, 6
2019-12-01 05:03:19, 0, 0, 0, 0, 6
2019-12-01 05:09:27, 0, 0, 0, 0, 6
2019-12-01 05:15:20, 0, 0, 0, 0, 6
2019-12-01 05:21:16, 0, 0, 0, 0, 6
2019-12-01 05:27:12, 0, 0, 0, 0, 6
2019-12-01 05:33:07, 0, 0, 0, 0, 6
2019-12-01 05:39:03, 0, 0, 0, 0, 6
2019-12-01 05:44:58, 0, 0, 0, 0, 6
2019-12-01 05:50:53, 0, 0, 0, 0, 6
2019-12-01 05:56:48, 0, 0, 0, 0, 6
2019-12-01 06:02:44, 0, 0, 0, 0, 6
2019-12-01 06:08:51, 0, 0, 0, 0, 6
2019-12-01 06:14:44, 0, 0, 0, 0, 6
2019-12-01 06:20:40, 0, 0, 0, 0, 6
2019-12-01 06:26:36, 0, 0, 0, 0, 6
2019-12-01 06:32:31, 0, 0, 0, 0, 6
2019-12-01 06:38:26, 0, 0, 0, 0, 6
2019-12-01 06:44:21, 0, 0, 0, 0, 6
2019-12-01 06:50:17, 0, 0, 0, 0, 6
2019-12-01 06:56:12, 0, 0, 0, 0, 6
2019-12-01 07:02:08, 0, 0, 0, 0, 6
2019-12-01 07:08:17, 0, 0, 0, 0, 6
2019-12-01 07:14:10, 0, 0, 0, 0, 6
2019-12-01 07:20:05, 0, 0, 0, 0, 6
2019-12-01 07:26:01, 0, 0, 0, 0, 6
2019-12-01 07:31:56, 0, 0, 0, 0, 6
2019-12-01 07:37:52, 0, 0, 0, 0, 6
2019-12-01 07:43:48, 0, 0, 0, 0, 6
2019-12-01 07:49:43, 0, 0, 0, 0, 6
2019-12-01 07:55:39, 0, 0, 0, 0, 6
2019-12-01 08:01:34, 0, 0, 0, 0, 6
2019-12-01 08:07:43, 0, 0, 0, 0, 6
2019-12-01 08:13:37, 0, 0, 0, 0, 6
2019-12-01 08:19:32, 0, 0, 0, 0, 6
2019-12-01 08:25:27, 0, 0, 0, 0, 6
2019-12-01 08:31:23, 0, 0, 0, 0, 6
2019-12-01 08:37:20, 0, 0, 0, 0, 6
2019-12-01 08:43:15, 0, 0, 0, 0, 6
2019-12-01 08:49:12, 0, 0, 0, 0, 6
2019-12-01 08:55:08, 0, 0, 0, 0, 6
2019-12-01 09:01:03, 0, 0, 0, 0, 6
2019-12-01 09:07:11, 0, 0, 0, 0, 6
2019-12-01 09:13:04, 0, 0, 0, 0, 6
2019-12-01 09:19:00, 0, 0, 0, 0, 6
2019-12-01 09:24:55, 0, 0, 0, 0, 6
2019-12-01 09:30:51, 0, 0, 0, 0, 6
2019-12-01 09:36:46, 0, 0, 0, 0, 6
2019-12-01 09:42:42, 0, 0, 0, 0, 6
2019-12-01 09:48:37, 0, 0, 0, 0, 6
2019-12-01 09:54:33, 0, 0, 0, 0, 6
2019-12-01 10:00:28, 0, 0, 0, 0, 6
2019-12-01 10:06:37, 0, 0, 0, 0, 6
2019-12-01 10:12:31, 0, 0, 0, 0, 6
2019-12-01 10:18:26, 0, 0, 0, 0, 6
2019-12-01 10:24:21, 0, 0, 0, 0, 6
2019-12-01 10:30:16, 0, 0, 0, 0, 6
2019-12-01 10:36:11, 0, 0, 0, 0, 6
2019-12-01 10:42:07, 0, 0, 0, 0, 6
2019-12-01 10:48:03, 0, 0, 0, 0, 6
2019-12-01 10:53:59, 0, 0, 0, 0, 6
2019-12-01 10:59:54, 0, 0, 0, 0, 6
2019-12-01 11:06:02, 0, 0, 0, 0, 6
2019-12-01 11:11:56, 0, 0, 0, 0, 6
2019-12-01 11:17:50, 0, 0, 0, 0, 6
2019-12-01 11:23:46, 0, 0, 0, 0, 6
2019-12-01 11:29:43, 0, 0, 0, 0, 6
2019-12-01 11:35:38, 0, 0, 0, 0, 6
2019-12-01 11:41:34, 0, 0, 0, 0, 6
2019-12-01 11:47:29, 0, 0, 0, 0, 6
2019-12-01 11:53:25, 0, 0, 0, 0, 6
2019-12-01 11:59:20, 0, 0, 0, 0, 6
2019-12-01 12:05:15, 0, 0, 0, 0, 6
2019-12-01 12:11:23, 0, 0, 0, 0, 6
2019-12-01 12:17:17, 0, 0, 0, 0, 6
2019-12-01 12:23:12, 0, 0, 0, 0, 6
2019-12-01 12:29:07, 0, 0, 0, 0, 6
2019-12-01 12:35:02, 0, 0, 0, 0, 6
2019-12-01 12:40:58, 0, 0, 0, 0, 6
2019-12-01 12:46:54, 0, 0, 0, 0, 6
2019-12-01 12:52:49, 0, 0, 0, 0, 6
2019-12-01 12:58:44, 0, 0, 0, 0, 6
2019-12-01 13:04:39, 0, 0, 0, 0, 6
2019-12-01 13:10:47, 0, 0, 0, 0, 6
2019-12-01 13:16:41, 0, 0, 0, 0, 6
2019-12-01 13:22:36, 0, 0, 0, 0, 6
2019-12-01 13:28:32, 0, 0, 0, 0, 6
2019-12-01 13:34:27, 0, 0, 0, 0, 6
2019-12-01 13:40:23, 0, 0, 0, 0, 6
2019-12-01 13:46:18, 0, 0, 0, 0, 6
2019-12-01 13:52:13, 0, 0, 0, 0, 6
2019-12-01 13:58:09, 0, 0, 0, 0, 6
2019-12-01 14:04:05, 0, 0, 0, 0, 6
2019-12-01 14:10:13, 0, 0, 0, 0, 6
2019-12-01 14:16:07, 0, 0, 0, 0, 6
2019-12-01 14:22:03, 0, 0, 0, 0, 6
2019-12-01 14:27:58, 0, 0, 0, 0, 6
2019-12-01 14:33:52, 0, 0, 0, 0, 6
2019-12-01 14:39:44, 0, 0, 0, 0, 6
2019-12-01 14:45:37, 0, 0, 0, 0, 6
2019-12-01 14:51:28, 0, 0, 0, 0, 6
2019-12-01 14:57:21, 0, 0, 0, 0, 6
2019-12-01 15:03:12, 0, 0, 0, 0, 6
2019-12-01 15:09:18, 0, 0, 0, 0, 6
2019-12-01 15:15:11, 0, 0, 0, 0, 6
2019-12-01 15:21:05, 0, 0, 0, 0, 6
2019-12-01 15:27:00, 0, 0, 0, 0, 6
2019-12-01 15:32:55, 0, 0, 0, 0, 6
2019-12-01 15:38:51, 0, 0, 0, 0, 6
2019-12-01 15:44:47, 0, 0, 0, 0, 6
2019-12-01 15:50:43, 0, 0, 0, 0, 6
2019-12-01 15:56:38, 0, 0, 0, 0, 6
2019-12-01 16:02:34, 0, 0, 0, 0, 6
2019-12-01 16:08:42, 0, 0, 0, 0, 6
2019-12-01 16:14:37, 0, 0, 0, 0, 6
2019-12-01 16:20:32, 0, 0, 0, 0, 6
2019-12-01 16:26:27, 0, 0, 0, 0, 6
2019-12-01 16:32:22, 0, 0, 0, 0, 6
2019-12-01 16:38:18, 0, 0, 0, 0, 6
2019-12-01 16:44:12, 0, 0, 0, 0, 6
2019-12-01 16:50:08, 0, 0, 0, 0, 6
2019-12-01 16:56:03, 0, 0, 0, 0, 6
2019-12-01 17:01:58, 0, 0, 0, 0, 6
2019-12-01 17:08:07, 0, 0, 0, 0, 6
2019-12-01 17:14:01, 0, 0, 0, 0, 6
2019-12-01 17:19:56, 0, 0, 0, 0, 6
2019-12-01 17:25:52, 0, 0, 0, 0, 6
2019-12-01 17:31:48, 0, 0, 0, 0, 6
2019-12-01 17:37:43, 0, 0, 0, 0, 6
2019-12-01 17:43:38, 0, 0, 0, 0, 6
2019-12-01 17:49:33, 0, 0, 0, 0, 6
2019-12-01 17:55:30, 0, 0, 0, 0, 6
2019-12-01 18:01:25, 0, 0, 0, 0, 6
2019-12-01 18:07:33, 0, 0, 0, 0, 6
2019-12-01 18:13:27, 0, 0, 0, 0, 6
2019-12-01 18:19:22, 0, 0, 0, 0, 6
2019-12-01 18:25:17, 0, 0, 0, 0, 6
2019-12-01 18:31:13, 0, 0, 0, 0, 6
2019-12-01 18:37:08, 0, 0, 0, 0, 6
2019-12-01 18:43:03, 0, 0, 0, 0, 6
2019-12-01 18:48:59, 0, 0, 0, 0, 6
2019-12-01 18:54:55, 0, 0, 0, 0, 6
2019-12-01 19:00:50, 0, 0, 0, 0, 6
2019-12-01 19:06:59, 0, 0, 0, 0, 6
2019-12-01 19:12:53, 0, 0, 0, 0, 6
2019-12-01 19:18:48, 0, 0, 0, 0, 6
2019-12-01 19:24:44, 0, 0, 0, 0, 6
2019-12-01 19:30:39, 0, 0, 0, 0, 6
2019-12-01 19:36:35, 0, 0, 0, 0, 6
2019-12-01 19:42:30, 0, 0, 0, 0, 6
2019-12-01 19:48:26, 0, 0, 0, 0, 6
2019-12-01 19:54:21, 0, 0, 0, 0, 6
2019-12-01 20:00:16, 0, 0, 0, 0, 6
2019-12-01 20:06:25, 0, 0, 0, 0, 6
2019-12-01 20:12:19, 0, 0, 0, 0, 6
2019-12-01 20:18:13, 0, 0, 0, 0, 6
2019-12-01 20:24:09, 0, 0, 0, 0, 6
2019-12-01 20:30:05, 0, 0, 0, 0, 6
2019-12-01 20:36:00, 0, 0, 0, 0, 6
2019-12-01 20:41:56, 0, 0, 0, 0, 6
2019-12-01 20:47:50, 0, 0, 0, 0, 6
2019-12-01 20:53:46, 0, 0, 0, 0, 6
2019-12-01 20:59:41, 0, 0, 0, 0, 6
2019-12-01 21:05:37, 0, 0, 0, 0, 6
2019-12-01 21:11:46, 0, 0, 0, 0, 6
2019-12-01 21:17:39, 0, 0, 0, 0, 6
2019-12-01 21:23:34, 0, 0, 0, 0, 6
2019-12-01 21:29:29, 0, 0, 0, 0, 6
2019-12-01 21:35:25, 0, 0, 0, 0, 6
2019-12-01 21:41:20, 0, 0, 0, 0, 6
2019-12-01 21:47:15, 0, 0, 0, 0, 6
2019-12-01 21:53:10, 0, 0, 0, 0, 6
2019-12-01 21:59:04, 0, 0, 0, 0, 6
2019-12-01 22:05:08, 0, 0, 0, 0, 6
2019-12-01 22:11:17, 0, 0, 0, 0, 6
2019-12-01 22:17:10, 0, 0, 0, 0, 6
2019-12-01 22:23:06, 0, 0, 0, 0, 6
2019-12-01 22:29:02, 0, 0, 0, 0, 6
2019-12-01 22:34:58, 0, 0, 0, 0, 6
2019-12-01 22:40:53, 0, 0, 0, 0, 6
2019-12-01 22:46:49, 0, 0, 0, 0, 6
2019-12-01 22:52:44, 0, 0, 0, 0, 6
2019-12-01 22:58:39, 0, 0, 0, 0, 6
2019-12-01 23:04:35, 0, 0, 0, 0, 6
2019-12-01 23:10:44, 0, 0, 0, 0, 6
2019-12-01 23:16:38, 0, 0, 0, 0, 6
2019-12-01 23:22:33, 0, 0, 0, 0, 6
2019-12-01 23:28:29, 0, 0, 0, 0, 6
2019-12-01 23:34:24, 0, 0, 0, 0, 6
2019-12-01 23:40:20, 0, 0, 0, 0, 6
2019-12-01 23:46:15, 0, 0, 0, 0, 6
2019-12-01 23:52:10, 0, 0, 0, 0, 6
2019-12-02 00:04:02, 0, 0, 0, 0, 6
2019-12-02 00:10:10, 0, 0, 0, 0, 6
2019-12-02 00:16:03, 0, 0, 0, 0, 6
2019-12-02 00:21:59, 0, 0, 0, 0, 6
2019-12-02 00:27:54, 0, 0, 0, 0, 6
2019-12-02 00:33:49, 0, 0, 0, 0, 6
2019-12-02 00:39:45, 0, 0, 0, 0, 6
2019-12-02 00:45:40, 0, 0, 0, 0, 6
2019-12-02 00:51:35, 0, 0, 0, 0, 6
2019-12-02 00:57:31, 0, 0, 0, 0, 6
2019-12-02 01:03:27, 0, 0, 0, 0, 6
2019-12-02 01:09:36, 0, 0, 0, 0, 6
2019-12-02 01:15:30, 0, 0, 0, 0, 6
2019-12-02 01:21:25, 0, 0, 0, 0, 6
2019-12-02 01:27:21, 0, 0, 0, 0, 6
2019-12-02 01:33:17, 0, 0, 0, 0, 6
2019-12-02 01:39:13, 0, 0, 0, 0, 6
2019-12-02 01:45:08, 0, 0, 0, 0, 6
2019-12-02 01:51:04, 0, 0, 0, 0, 6
2019-12-02 01:57:00, 0, 0, 0, 0, 6
2019-12-02 02:02:55, 0, 0, 0, 0, 6
2019-12-02 02:09:03, 0, 0, 0, 0, 6
2019-12-02 02:14:57, 0, 0, 0, 0, 6
2019-12-02 02:20:52, 0, 0, 0, 0, 6
2019-12-02 02:26:48, 0, 0, 0, 0, 6
2019-12-02 02:32:43, 0, 0, 0, 0, 6
2019-12-02 02:38:39, 0, 0, 0, 0, 6
2019-12-02 02:44:34, 0, 0, 0, 0, 6
2019-12-02 02:50:29, 0, 0, 0, 0, 6
2019-12-02 02:56:24, 0, 0, 0, 0, 6
2019-12-02 03:02:19, 0, 0, 0, 0, 6
2019-12-02 03:08:28, 0, 0, 0, 0, 6
2019-12-02 03:14:21, 0, 0, 0, 0, 6
2019-12-02 03:20:16, 0, 0, 0, 0, 6
2019-12-02 03:26:11, 0, 0, 0, 0, 6
2019-12-02 03:32:07, 0, 0, 0, 0, 6
2019-12-02 03:38:02, 0, 0, 0, 0, 6
2019-12-02 03:43:58, 0, 0, 0, 0, 6
2019-12-02 03:49:53, 0, 0, 0, 0, 6
2019-12-02 03:55:49, 0, 0, 0, 0, 6
2019-12-02 04:01:43, 0, 0, 0, 0, 6
2019-12-02 04:07:51, 0, 0, 0, 0, 6
2019-12-02 04:13:44, 0, 0, 0, 0, 6
2019-12-02 04:19:40, 0, 0, 0, 0, 6
2019-12-02 04:25:35, 0, 0, 0, 0, 6
2019-12-02 04:31:30, 0, 0, 0, 0, 6
2019-12-02 04:37:24, 0, 0, 0, 0, 6
2019-12-02 04:43:20, 0.000820496, 0.00820496, 0, 0, 6
2019-12-02 04:49:16, 0.000535919, 0.00535919, 0, 0, 6
2019-12-02 04:55:11, 0, 0, 0, 0, 6
2019-12-02 05:01:05, 0, 0, 0, 0, 6
2019-12-02 05:07:12, 8.44783e-05, 0.000844783, 0, 0, 6
2019-12-02 05:13:05, 0.00013159, 0.0013159, 0, 0, 6
2019-12-02 05:19:01, 0, 0, 0, 0, 6
2019-12-02 05:24:56, 0, 0, 0, 0, 6
2019-12-02 05:30:51, 0, 0, 0, 0, 6
2019-12-02 05:36:46, 0, 0, 0, 0, 6
2019-12-02 05:42:41, 0, 0, 0, 0, 6
2019-12-02 05:48:36, 0, 0, 0, 0, 6
2019-12-02 05:54:33, 0, 0, 0, 0, 6
2019-12-02 06:00:27, 0, 0, 0, 0, 6
2019-12-02 06:06:36, 0, 0, 0, 0, 6
2019-12-02 06:12:30, 0, 0, 0, 0, 6
2019-12-02 06:18:25, 0, 0, 0, 0, 6
2019-12-02 06:24:20, 0, 0, 0, 0, 6
2019-12-02 06:30:15, 0, 0, 0, 0, 6
2019-12-02 06:36:10, 0, 0, 0, 0, 6
2019-12-02 06:42:05, 0, 0, 0, 0, 6
2019-12-02 06:48:00, 0, 0, 0, 0, 6
2019-12-02 06:53:55, 0, 0, 0, 0, 6
2019-12-02 06:59:51, 0, 0, 0, 0, 6
2019-12-02 07:05:59, 0, 0, 0, 0, 6
2019-12-02 07:11:53, 0, 0, 0, 0, 6
2019-12-02 07:17:48, 0, 0, 0, 0, 6
2019-12-02 07:23:42, 0, 0, 0, 0, 6
2019-12-02 07:29:38, 0, 0, 0, 0, 6
2019-12-02 07:35:33, 0, 0, 0, 0, 6
2019-12-02 07:41:28, 0, 0, 0, 0, 6
2019-12-02 07:47:23, 0, 0, 0, 0, 6
2019-12-02 07:53:18, 0, 0, 0, 0, 6
2019-12-02 07:59:14, 0, 0, 0, 0, 6
2019-12-02 08:05:09, 0, 0, 0, 0, 6
2019-12-02 08:11:18, 0, 0, 0, 0, 6
2019-12-02 08:17:10, 0, 0, 0, 0, 6
2019-12-02 08:23:07, 0, 0, 0, 0, 6
2019-12-02 08:29:02, 0, 0, 0, 0, 6
2019-12-02 08:34:56, 0, 0, 0, 0, 6
2019-12-02 08:40:52, 0, 0, 0, 0, 6
2019-12-02 08:46:47, 0, 0, 0, 0, 6
2019-12-02 08:52:42, 0, 0, 0, 0, 6
2019-12-02 08:58:38, 0, 0, 0, 0, 6
2019-12-02 09:04:33, 0, 0, 0, 0, 6
2019-12-02 09:10:42, 0, 0, 0, 0, 6
2019-12-02 09:16:34, 0, 0, 0, 0, 6
2019-12-02 09:22:29, 0, 0, 0, 0, 6
2019-12-02 09:28:25, 0, 0, 0, 0, 6
2019-12-02 09:34:20, 0, 0, 0, 0, 6
2019-12-02 09:40:16, 0, 0, 0, 0, 6
2019-12-02 09:46:11, 0, 0, 0, 0, 6
2019-12-02 09:52:06, 0, 0, 0, 0, 6
2019-12-02 09:58:02, 0, 0, 0, 0, 6
2019-12-02 10:03:58, 0, 0, 0, 0, 6
2019-12-02 10:10:06, 0, 0, 0, 0, 6
2019-12-02 10:15:59, 0, 0, 0, 0, 6
2019-12-02 10:21:54, 0, 0, 0, 0, 6
2019-12-02 10:27:50, 0, 0, 0, 0, 6
2019-12-02 10:33:45, 0, 0, 0, 0, 6
2019-12-02 10:39:41, 0, 0, 0, 0, 6
2019-12-02 10:45:36, 0, 0, 0, 0, 6
2019-12-02 10:51:31, 0, 0, 0, 0, 6
2019-12-02 10:57:26, 0, 0, 0, 0, 6
2019-12-02 11:03:21, 0, 0, 0, 0, 6
2019-12-02 11:09:30, 0, 0, 0, 0, 6
2019-12-02 11:15:23, 0, 0, 0, 0, 6
2019-12-02 11:21:18, 0, 0, 0, 0, 6
2019-12-02 11:27:14, 0, 0, 0, 0, 6
2019-12-02 11:33:09, 0, 0, 0, 0, 6
2019-12-02 11:39:04, 0, 0, 0, 0, 6
2019-12-02 11:45:00, 0, 0, 0, 0, 6
2019-12-02 11:50:55, 0, 0, 0, 0, 6
2019-12-02 11:56:51, 0, 0, 0, 0, 6
2019-12-02 12:02:46, 0, 0, 0, 0, 6
2019-12-02 12:08:54, 0, 0, 0, 0, 6
2019-12-02 12:14:48, 0, 0, 0, 0, 6
2019-12-02 12:20:42, 0, 0, 0, 0, 6
2019-12-02 12:26:37, 0, 0, 0, 0, 6
2019-12-02 12:32:33, 0, 0, 0, 0, 6
2019-12-02 12:38:28, 0, 0, 0, 0, 6
2019-12-02 12:44:24, 0, 0, 0, 0, 6
2019-12-02 12:50:19, 0, 0, 0, 0, 6
2019-12-02 12:56:15, 0, 0, 0, 0, 6
2019-12-02 13:02:10, 0, 0, 0, 0, 6
2019-12-02 13:08:19, 0, 0, 0, 0, 6
2019-12-02 13:14:13, 0, 0, 0, 0, 6
2019-12-02 13:20:09, 0, 0, 0, 0, 6
2019-12-02 13:26:03, 0, 0, 0, 0, 6
2019-12-02 13:31:58, 0, 0, 0, 0, 6
2019-12-02 13:37:54, 0, 0, 0, 0, 6
2019-12-02 13:43:49, 0, 0, 0, 0, 6
2019-12-02 13:49:44, 0, 0, 0, 0, 6
2019-12-02 13:55:39, 0, 0, 0, 0, 6
2019-12-02 14:01:34, 0, 0, 0, 0, 6
2019-12-02 14:07:42, 0, 0, 0, 0, 6
2019-12-02 14:13:36, 0, 0, 0, 0, 6
2019-12-02 14:19:32, 0.000189113, 0.00189113, 0, 0, 6
2019-12-02 14:25:27, 0.0005117, 0.005117, 0, 0, 6
2019-12-02 14:31:23, 0.000457931, 0.00457931, 0, 0, 6
2019-12-02 14:37:17, 8.2829e-05, 0.00082829, 0, 0, 6
2019-12-02 14:43:13, 0, 0, 0, 0, 6
2019-12-02 14:49:08, 0, 0, 0, 0, 6
2019-12-02 14:55:03, 0, 0, 0, 0, 6
2019-12-02 15:00:57, 0, 0, 0, 0, 6
2019-12-02 15:07:06, 0, 0, 0, 0, 6
2019-12-02 15:12:59, 0, 0, 0, 0, 6
2019-12-02 15:18:54, 0, 0, 0, 0, 6
2019-12-02 15:24:49, 0, 0, 0, 0, 6
2019-12-02 15:30:45, 0, 0, 0, 0, 6
2019-12-02 15:36:39, 4.02207e-05, 0.000402207, 0, 0, 6
2019-12-02 15:42:34, 6.24455e-05, 0.000624455, 0, 0, 6
2019-12-02 15:48:29, 0, 0, 0, 0, 6
2019-12-02 15:54:24, 0, 0, 0, 0, 6
2019-12-02 16:00:19, 0, 0, 0, 0, 6
2019-12-02 16:06:28, 0, 0, 0, 0, 6
2019-12-02 16:12:22, 0, 0, 0, 0, 6
2019-12-02 16:18:16, 0, 0, 0, 0, 6
2019-12-02 16:24:11, 0, 0, 0, 0, 6
2019-12-02 16:30:06, 0, 0, 0, 0, 6
2019-12-02 16:36:02, 0, 0, 0, 0, 6
2019-12-02 16:41:57, 0, 0, 0, 0, 6
2019-12-02 16:47:52, 0, 0, 0, 0, 6
2019-12-02 16:53:47, 0, 0, 0, 0, 6
2019-12-02 16:59:42, 0, 0, 0, 0, 6
2019-12-02 17:05:37, 0, 0, 0, 0, 6
2019-12-02 17:11:46, 0, 0, 0, 0, 6
2019-12-02 17:17:39, 0, 0, 0, 0, 6
2019-12-02 17:23:34, 0, 0, 0, 0, 6
2019-12-02 17:29:30, 0, 0, 0, 0, 6
2019-12-02 17:35:25, 0, 0, 0, 0, 6
2019-12-02 17:41:21, 0, 0, 0, 0, 6
2019-12-02 17:47:16, 0, 0, 0, 0, 6
2019-12-02 17:53:11, 0, 0, 0, 0, 6
2019-12-02 17:59:07, 0, 0, 0, 0, 6
2019-12-02 18:05:02, 0, 0, 0, 0, 6
2019-12-02 18:11:10, 0, 0, 0, 0, 6
2019-12-02 18:17:03, 0, 0, 0, 0, 6
2019-12-02 18:22:59, 0, 0, 0, 0, 6
2019-12-02 18:28:54, 0, 0, 0, 0, 6
2019-12-02 18:34:49, 0, 0, 0, 0, 6
2019-12-02 18:40:45, 0, 0, 0, 0, 6
2019-12-02 18:46:40, 0, 0, 0, 0, 6
2019-12-02 18:52:36, 0, 0, 0, 0, 6
2019-12-02 18:58:31, 0, 0, 0, 0, 6
2019-12-02 19:04:26, 0, 0, 0, 0, 6
2019-12-02 19:10:35, 0, 0, 0, 0, 6
2019-12-02 19:16:29, 0, 0, 0, 0, 6
2019-12-02 19:22:24, 0, 0, 0, 0, 6
2019-12-02 19:28:19, 0, 0, 0, 0, 6
2019-12-02 19:34:15, 0, 0, 0, 0, 6
2019-12-02 19:40:09, 0, 0, 0, 0, 6
2019-12-02 19:46:04, 0, 0, 0, 0, 6
2019-12-02 19:52:00, 0, 0, 0, 0, 6
2019-12-02 19:57:56, 0, 0, 0, 0, 6
2019-12-02 20:03:51, 0, 0, 0, 0, 6
2019-12-02 20:10:00, 0, 0, 0, 0, 6
2019-12-02 20:15:53, 0, 0, 0, 0, 6
2019-12-02 20:21:48, 0, 0, 0, 0, 6
2019-12-02 20:27:44, 0, 0, 0, 0, 6
2019-12-02 20:33:39, 4.02885e-05, 0.000402885, 0, 0, 6
2019-12-02 20:39:34, 4.0258e-05, 0.00040258, 0, 0, 6
2019-12-02 20:45:30, 0, 0, 0, 0, 6
2019-12-02 20:51:25, 0, 0, 0, 0, 6
2019-12-02 20:57:21, 0, 0, 0, 0, 6
2019-12-02 21:03:16, 0, 0, 0, 0, 6
2019-12-02 21:09:24, 0, 0, 0, 0, 6
2019-12-02 21:15:18, 0, 0, 0, 0, 6
2019-12-02 21:21:14, 0, 0, 0, 0, 6
2019-12-02 21:27:09, 6.98715e-06, 6.98715e-05, 0, 0, 6
2019-12-02 21:33:04, 0, 0, 0, 0, 6
2019-12-02 21:38:59, 0, 0, 0, 0, 6
2019-12-02 21:44:55, 0, 0, 0, 0, 6
2019-12-02 21:50:50, 0, 0, 0, 0, 6
2019-12-02 21:56:45, 0, 0, 0, 0, 6
2019-12-02 22:02:41, 0, 0, 0, 0, 6
2019-12-02 22:08:49, 0, 0, 0, 0, 6
2019-12-02 22:14:42, 0, 0, 0, 0, 6
2019-12-02 22:20:37, 0, 0, 0, 0, 6
2019-12-02 22:26:31, 0, 0, 0, 0, 6
2019-12-02 22:32:26, 0, 0, 0, 0, 6
2019-12-02 22:38:21, 0, 0, 0, 0, 6
2019-12-02 22:44:17, 0, 0, 0, 0, 6
2019-12-02 22:50:12, 0, 0, 0, 0, 6
2019-12-02 22:56:06, 0, 0, 0, 0, 6
2019-12-02 23:02:02, 0, 0, 0, 0, 6
2019-12-02 23:08:10, 0, 0, 0, 0, 6
2019-12-02 23:14:04, 0, 0, 0, 0, 6
2019-12-02 23:19:59, 0, 0, 0, 0, 6
2019-12-02 23:25:55, 0, 0, 0, 0, 6
2019-12-02 23:31:50, 0, 0, 0, 0, 6
2019-12-02 23:37:45, 0, 0, 0, 0, 6
2019-12-02 23:43:41, 0, 0, 0, 0, 6
2019-12-02 23:49:36, 0, 0, 0, 0, 6
2019-12-03 00:01:26, 0, 0, 0, 0, 6
2019-12-03 00:07:33, 0, 0, 0, 0, 6
2019-12-03 00:13:26, 0, 0, 0, 0, 6
2019-12-03 00:19:22, 0, 0, 0, 0, 6
2019-12-03 00:25:17, 0, 0, 0, 0, 6
2019-12-03 00:31:12, 0, 0, 0, 0, 6
2019-12-03 00:37:07, 0, 0, 0, 0, 6
2019-12-03 00:43:02, 0, 0, 0, 0, 6
2019-12-03 00:48:58, 0, 0, 0, 0, 6
2019-12-03 00:54:54, 0, 0, 0, 0, 6
2019-12-03 01:00:49, 0.000104436, 0.00104436, 0, 0, 6
2019-12-03 01:06:58, 0.00095255, 0.0095255, 0, 0, 6
2019-12-03 01:12:51, 0.0018754, 0.018754, 0, 0, 6
2019-12-03 01:18:47, 0.00209692, 0.0209692, 0, 0, 6
2019-12-03 01:24:43, 0.00121771, 0.0121771, 0, 0, 6
2019-12-03 01:30:38, 0.00134979, 0.0134979, 0, 0, 6
2019-12-03 01:36:34, 0.00183474, 0.0183474, 0, 0, 6
2019-12-03 01:42:29, 0.00208523, 0.0208523, 0, 0, 6
2019-12-03 01:48:24, 0.00203486, 0.0203486, 0, 0, 6
2019-12-03 01:54:19, 0.00137053, 0.0137053, 0, 0, 6
2019-12-03 02:00:15, 0.000862205, 0.00862205, 0, 0, 6
2019-12-03 02:06:23, 0.000353166, 0.00353166, 0, 0, 6
2019-12-03 02:12:17, 8.15112e-05, 0.000815112, 0, 0, 6
2019-12-03 02:18:12, 0, 0, 0, 0, 6
2019-12-03 02:24:07, 0, 0, 0, 0, 6
2019-12-03 02:30:02, 0, 0, 0, 0, 6
2019-12-03 02:35:57, 0, 0, 0, 0, 6
2019-12-03 02:41:52, 0, 0, 0, 0, 6
2019-12-03 02:47:47, 0, 0, 0, 0, 6
2019-12-03 02:53:43, 0, 0, 0, 0, 6
2019-12-03 02:59:38, 0, 0, 0, 0, 6
2019-12-03 03:05:34, 0, 0, 0, 0, 6
2019-12-03 03:11:41, 0, 0, 0, 0, 6
2019-12-03 03:17:34, 0, 0, 0, 0, 6
2019-12-03 03:23:30, 0, 0, 0, 0, 6
2019-12-03 03:29:26, 0, 0, 0, 0, 6
2019-12-03 03:35:21, 0, 0, 0, 0, 6
2019-12-03 03:41:17, 0, 0, 0, 0, 6
2019-12-03 03:47:12, 0, 0, 0, 0, 6
2019-12-03 03:53:07, 0, 0, 0, 0, 6
2019-12-03 03:59:02, 0, 0, 0, 0, 6
2019-12-03 04:04:58, 0, 0, 0, 0, 6
2019-12-03 04:11:06, 0, 0, 0, 0, 6
2019-12-03 04:17:00, 0, 0, 0, 0, 6
2019-12-03 04:22:55, 0, 0, 0, 0, 6
2019-12-03 04:28:51, 0, 0, 0, 0, 6
2019-12-03 04:34:47, 0, 0, 0, 0, 6
2019-12-03 04:40:42, 0, 0, 0, 0, 6
2019-12-03 04:46:37, 0, 0, 0, 0, 6
2019-12-03 04:52:33, 0, 0, 0, 0, 6
2019-12-03 04:58:28, 0, 0, 0, 0, 6
2019-12-03 05:04:23, 0, 0, 0, 0, 6
2019-12-03 05:10:32, 0, 0, 0, 0, 6
2019-12-03 05:16:26, 0, 0, 0, 0, 6
2019-12-03 05:22:21, 0, 0, 0, 0, 6
2019-12-03 05:28:17, 0, 0, 0, 0, 6
2019-12-03 05:34:12, 0, 0, 0, 0, 6
2019-12-03 05:40:07, 0, 0, 0, 0, 6
2019-12-03 05:46:02, 0, 0, 0, 0, 6
2019-12-03 05:51:57, 0, 0, 0, 0, 6
2019-12-03 05:57:52, 0, 0, 0, 0, 6
2019-12-03 06:03:48, 0, 0, 0, 0, 6
2019-12-03 06:09:56, 0, 0, 0, 0, 6
2019-12-03 06:15:49, 0, 0, 0, 0, 6
2019-12-03 06:21:44, 0, 0, 0, 0, 6
2019-12-03 06:27:40, 0, 0, 0, 0, 6
2019-12-03 06:33:35, 0, 0, 0, 0, 6
2019-12-03 06:39:30, 0, 0, 0, 0, 6
2019-12-03 06:45:26, 0, 0, 0, 0, 6
2019-12-03 06:51:22, 0, 0, 0, 0, 6
2019-12-03 06:57:17, 0, 0, 0, 0, 6
2019-12-03 07:03:13, 0, 0, 0, 0, 6
2019-12-03 07:09:21, 0, 0, 0, 0, 6
2019-12-03 07:15:14, 0, 0, 0, 0, 6
2019-12-03 07:21:09, 0, 0, 0, 0, 6
2019-12-03 07:27:05, 0, 0, 0, 0, 6
2019-12-03 07:32:59, 0, 0, 0, 0, 6
2019-12-03 07:38:55, 0, 0, 0, 0, 6
2019-12-03 07:44:50, 0, 0, 0, 0, 6
2019-12-03 07:50:45, 0, 0, 0, 0, 6
2019-12-03 07:56:41, 0, 0, 0, 0, 6
2019-12-03 08:02:37, 0, 0, 0, 0, 6
2019-12-03 08:08:45, 0, 0, 0, 0, 6
2019-12-03 08:14:39, 0, 0, 0, 0, 6
2019-12-03 08:20:34, 0, 0, 0, 0, 6
2019-12-03 08:26:30, 0, 0, 0, 0, 6
2019-12-03 08:32:25, 0, 0, 0, 0, 6
2019-12-03 08:38:20, 0, 0, 0, 0, 6
2019-12-03 08:44:15, 0, 0, 0, 0, 6
2019-12-03 08:50:10, 0, 0, 0, 0, 6
2019-12-03 08:56:06, 0, 0, 0, 0, 6
2019-12-03 09:02:01, 0, 0, 0, 0, 6
2019-12-03 09:08:09, 0, 0, 0, 0, 6
2019-12-03 09:14:03, 0, 0, 0, 0, 6
2019-12-03 09:19:58, 0, 0, 0, 0, 6
2019-12-03 09:25:53, 0, 0, 0, 0, 6
2019-12-03 09:31:49, 0, 0, 0, 0, 6
2019-12-03 09:37:43, 0, 0, 0, 0, 6
2019-12-03 09:43:38, 0, 0, 0, 0, 6
2019-12-03 09:49:33, 0, 0, 0, 0, 6
2019-12-03 09:55:29, 0, 0, 0, 0, 6
2019-12-03 10:01:24, 0, 0, 0, 0, 6
2019-12-03 10:07:33, 0, 0, 0, 0, 6
2019-12-03 10:13:26, 0, 0, 0, 0, 6
2019-12-03 10:19:22, 0, 0, 0, 0, 6
2019-12-03 10:25:17, 0, 0, 0, 0, 6
2019-12-03 10:31:13, 0, 0, 0, 0, 6
2019-12-03 10:37:08, 0, 0, 0, 0, 6
2019-12-03 10:43:03, 0, 0, 0, 0, 6
2019-12-03 10:48:59, 0, 0, 0, 0, 6
2019-12-03 10:54:55, 0, 0, 0, 0, 6
2019-12-03 11:00:50, 0, 0, 0, 0, 6
2019-12-03 11:06:58, 0, 0, 0, 0, 6
2019-12-03 11:12:52, 0, 0, 0, 0, 6
2019-12-03 11:18:48, 0, 0, 0, 0, 6
2019-12-03 11:24:43, 0, 0, 0, 0, 6
2019-12-03 11:30:38, 0, 0, 0, 0, 6
2019-12-03 11:36:33, 0, 0, 0, 0, 6
2019-12-03 11:42:28, 0, 0, 0, 0, 6
2019-12-03 11:48:24, 0, 0, 0, 0, 6
2019-12-03 11:54:19, 0, 0, 0, 0, 6
2019-12-03 12:00:15, 0, 0, 0, 0, 6
2019-12-03 12:06:23, 0, 0, 0, 0, 6
2019-12-03 12:12:17, 0, 0, 0, 0, 6
2019-12-03 12:18:12, 0, 0, 0, 0, 6
2019-12-03 12:24:07, 0, 0, 0, 0, 6
2019-12-03 12:30:02, 0, 0, 0, 0, 6
2019-12-03 12:35:57, 0, 0, 0, 0, 6
2019-12-03 12:41:52, 0, 0, 0, 0, 6
2019-12-03 12:47:48, 0, 0, 0, 0, 6
2019-12-03 12:53:44, 0, 0, 0, 0, 6
2019-12-03 12:59:40, 0, 0, 0, 0, 6
2019-12-03 13:05:35, 0, 0, 0, 0, 6
2019-12-03 13:11:44, 0, 0, 0, 0, 6
2019-12-03 13:17:38, 0, 0, 0, 0, 6
2019-12-03 13:23:33, 0, 0, 0, 0, 6
2019-12-03 13:29:28, 0, 0, 0, 0, 6
2019-12-03 13:35:24, 0, 0, 0, 0, 6
2019-12-03 13:41:19, 0, 0, 0, 0, 6
2019-12-03 13:47:15, 0, 0, 0, 0, 6
2019-12-03 13:53:10, 0, 0, 0, 0, 6
2019-12-03 13:59:06, 0, 0, 0, 0, 6
2019-12-03 14:05:01, 0, 0, 0, 0, 6
2019-12-03 14:11:09, 0, 0, 0, 0, 6
2019-12-03 14:17:02, 0, 0, 0, 0, 6
2019-12-03 14:22:58, 0, 0, 0, 0, 6
2019-12-03 14:28:53, 0, 0, 0, 0, 6
2019-12-03 14:34:48, 0, 0, 0, 0, 6
2019-12-03 14:40:42, 0, 0, 0, 0, 6
2019-12-03 14:46:37, 0, 0, 0, 0, 6
2019-12-03 14:52:33, 0, 0, 0, 0, 6
2019-12-03 14:58:28, 0, 0, 0, 0, 6
2019-12-03 15:04:23, 0, 0, 0, 0, 6
2019-12-03 15:10:32, 0, 0, 0, 0, 6
2019-12-03 15:16:25, 0, 0, 0, 0, 6
2019-12-03 15:22:19, 0, 0, 0, 0, 6
2019-12-03 15:28:14, 0, 0, 0, 0, 6
2019-12-03 15:34:10, 0, 0, 0, 0, 6
2019-12-03 15:40:05, 0, 0, 0, 0, 6
2019-12-03 15:46:00, 0, 0, 0, 0, 6
2019-12-03 15:51:55, 0, 0, 0, 0, 6
2019-12-03 15:57:51, 0, 0, 0, 0, 6
2019-12-03 16:03:46, 0, 0, 0, 0, 6
2019-12-03 16:09:54, 0, 0, 0, 0, 6
2019-12-03 16:15:48, 0, 0, 0, 0, 6
2019-12-03 16:21:43, 0, 0, 0, 0, 6
2019-12-03 16:27:39, 0, 0, 0, 0, 6