Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-10-28 00:00:00,53.2,53.2,53.2,93,51.2281911295409,2,5,112.5,0,0,29.511,0,0,0,78.2,42
2015-10-28 00:05:00,53.1,53.1,53.1,93,51.1290672985023,3,6,90,0,0,29.509,0,0,0,78.2,42
2015-10-28 00:10:00,53.1,53.1,53.1,93,51.1290672985023,1,4,90,0,0,29.51,0,0,0,78.2,42
2015-10-28 00:15:00,53.1,53.1,53.1,93,51.1290672985023,1,4,90,0,0,29.509,0,0,0,78.2,42
2015-10-28 00:20:00,53.1,53.1,53.1,93,51.1290672985023,0,2,0,0,0,29.506,0,0,0,78.2,42
2015-10-28 00:25:00,53.1,53.1,53.1,93,51.1290672985023,1,4,90,0,0,29.506,0,0,0,78.2,42
2015-10-28 00:30:00,53,53,53,93,51.0299432736141,1,5,90,0,0,29.506,0,0,0,78.2,42
2015-10-28 00:35:00,53,53,53,93,51.0299432736141,1,4,90,0,0,29.503,0,0,0,78.2,42
2015-10-28 00:40:00,53,53,53,93,51.0299432736141,1,4,90,0,0,29.505,0,0,0,78.2,42
2015-10-28 00:45:00,52.9,52.9,52.9,93,50.9308190548756,2,7,90,0,0,29.504,0,0,0,78.2,42
2015-10-28 00:50:00,52.9,52.9,52.9,93,50.9308190548756,4,7,90,0,0,29.504,0,0,0,78.2,42
2015-10-28 00:55:00,52.8,52.8,52.8,93,50.8316946422864,3,7,90,0,0,29.502,0,0,0,78.2,42
2015-10-28 01:00:00,52.8,52.8,52.8,93,50.8316946422864,3,7,112.5,0,0,29.502,0,0,0,78.2,42
2015-10-28 01:05:00,52.8,52.8,52.8,93,50.8316946422864,3,6,90,0,0,29.504,0,0,0,78.4,42
2015-10-28 01:10:00,52.8,52.8,52.8,93,50.8316946422864,2,5,90,0,0,29.504,0,0,0,78.4,42
2015-10-28 01:15:00,52.8,52.8,52.8,93,50.8316946422864,2,5,90,0,0,29.499,0,0,0,78.4,42
2015-10-28 01:20:00,52.7,52.7,52.7,93,50.7325700358459,2,7,90,0,0,29.497,0,0,0,78.4,42
2015-10-28 01:25:00,52.7,52.7,52.7,93,50.7325700358459,1,6,67.5,0,0,29.497,0,0,0,78.4,42
2015-10-28 01:30:00,52.6,52.6,52.6,93,50.6334452355534,2,6,90,0,0,29.501,0,0,0,78.4,42
2015-10-28 01:35:00,52.6,52.6,52.6,93,50.6334452355534,3,6,90,0,0,29.499,0,0,0,78.4,42
2015-10-28 01:40:00,52.6,52.6,52.6,93,50.6334452355534,3,6,90,0,0,29.504,0,0,0,78.4,42
2015-10-28 01:45:00,52.6,52.6,52.6,93,50.6334452355534,2,5,90,0,0,29.501,0,0,0,78.4,42
2015-10-28 01:50:00,52.6,52.6,52.6,93,50.6334452355534,2,5,90,0,0,29.497,0,0,0,78.4,42
2015-10-28 01:55:00,52.6,52.6,52.6,93,50.6334452355534,1,5,90,0,0,29.5,0,0,0,78.4,42
2015-10-28 02:00:00,52.6,52.6,52.6,93,50.6334452355534,2,5,90,0,0,29.498,0,0,0,78.4,42
2015-10-28 02:05:00,52.6,52.6,52.6,93,50.6334452355534,1,4,90,0,0,29.496,0,0,0,78.4,42
2015-10-28 02:10:00,52.5,52.5,52.5,93,50.5343202414085,1,5,90,0,0,29.493,0,0,0,78.4,42
2015-10-28 02:15:00,52.5,52.5,52.5,93,50.5343202414085,1,4,90,0,0,29.491,0,0,0,78.4,42
2015-10-28 02:20:00,52.4,52.4,52.4,93,50.4351950534104,1,4,90,0,0,29.49,0,0,0,78.4,42
2015-10-28 02:25:00,52.4,52.4,52.4,93,50.4351950534104,0,3,0,0,0,29.489,0,0,0,78.4,42
2015-10-28 02:30:00,52.3,52.3,52.3,93,50.3360696715588,0,1,0,0,0,29.486,0,0,0,78.4,42
2015-10-28 02:35:00,52.3,52.3,52.3,93,50.3360696715588,2,5,90,0,0,29.488,0,0,0,78.4,42
2015-10-28 02:40:00,52.2,52.2,52.2,93,50.236944095853,3,7,90,0,0,29.488,0,0,0,78.4,42
2015-10-28 02:45:00,52.2,52.2,52.2,93,50.236944095853,1,5,67.5,0,0,29.483,0,0,0,78.4,42
2015-10-28 02:50:00,52.1,52.1,52.1,93,50.1378183262924,1,5,67.5,0,0,29.48,0,0,0,78.4,42
2015-10-28 02:55:00,52.1,52.1,52.1,93,50.1378183262924,1,4,67.5,0,0,29.478,0,0,0,78.4,42
2015-10-28 03:00:00,52.1,52.1,52.1,93,50.1378183262924,3,7,90,0,0,29.477,0,0,0,78.4,42
2015-10-28 03:05:00,52.1,52.1,52.1,93,50.1378183262924,3,6,90,0,0,29.477,0,0,0,78.4,42
2015-10-28 03:10:00,52.1,52.1,52.1,93,50.1378183262924,2,7,90,0,0,29.477,0,0,0,78.4,42
2015-10-28 03:15:00,52.1,52.1,52.1,93,50.1378183262924,2,5,90,0,0,29.475,0,0,0,78.6,42
2015-10-28 03:20:00,52.1,52.1,52.1,93,50.1378183262924,1,5,90,0,0,29.475,0,0,0,78.6,42
2015-10-28 03:25:00,52,52,52,93,50.0386923628765,1,4,90,0,0,29.472,0,0,0,78.6,42
2015-10-28 03:30:00,52,52,52,93,50.0386923628765,0,2,0,0,0,29.468,0,0,0,78.6,42
2015-10-28 03:35:00,52,52,52,93,50.0386923628765,0,2,0,0,0,29.467,0,0,0,78.6,42
2015-10-28 03:40:00,52,52,52,93,50.0386923628765,0,3,0,0,0,29.467,0,0,0,78.6,42
2015-10-28 03:45:00,51.9,51.9,51.9,93,49.9395662056048,1,6,90,0,0,29.471,0,0,0,78.6,42
2015-10-28 03:50:00,51.9,51.9,51.9,93,49.9395662056048,2,5,90,0,0,29.472,0,0,0,78.6,42
2015-10-28 03:55:00,51.9,51.9,51.9,93,49.9395662056048,0,3,0,0,0,29.467,0,0,0,78.6,42
2015-10-28 04:00:00,51.9,51.9,51.9,93,49.9395662056048,1,4,90,0,0,29.468,0,0,0,78.6,42
2015-10-28 04:05:00,51.9,51.9,51.9,93,49.9395662056048,1,4,90,0,0,29.468,0,0,0,78.6,42
2015-10-28 04:10:00,51.9,51.9,51.9,93,49.9395662056048,2,5,90,0,0,29.469,0,0,0,78.6,42
2015-10-28 04:15:00,51.9,51.9,51.9,93,49.9395662056048,2,5,90,0,0,29.467,0,0,0,78.6,42
2015-10-28 04:20:00,51.9,51.9,51.9,93,49.9395662056048,1,5,90,0,0,29.464,0,0,0,78.6,42
2015-10-28 04:25:00,51.9,51.9,51.9,93,49.9395662056048,1,5,90,0,0,29.466,0,0,0,78.6,41
2015-10-28 04:30:00,51.9,51.9,51.9,93,49.9395662056048,2,5,90,0,0,29.465,0,0,0,78.6,41
2015-10-28 04:35:00,51.9,51.9,51.9,93,49.9395662056048,2,6,90,0,0,29.465,0,0,0,78.6,41
2015-10-28 04:40:00,51.9,51.9,51.9,93,49.9395662056048,2,7,90,0,0,29.466,0,0,0,78.6,41
2015-10-28 04:45:00,51.9,51.9,51.9,93,49.9395662056048,3,7,90,0,0,29.466,0,0,0,78.6,41
2015-10-28 04:50:00,51.9,51.9,51.9,93,49.9395662056048,2,6,112.5,0,0,29.465,0,0,0,78.6,41
2015-10-28 04:55:00,51.9,51.9,51.9,93,49.9395662056048,2,6,90,0,0,29.464,0,0,0,78.6,41
2015-10-28 05:00:00,51.9,51.9,51.9,93,49.9395662056048,2,7,112.5,0,0,29.464,0,0,0,78.6,41
2015-10-28 05:05:00,51.9,51.9,51.9,93,49.9395662056048,1,5,112.5,0,0,29.465,0,0,0,78.6,41
2015-10-28 05:10:00,51.9,51.9,51.9,93,49.9395662056048,1,5,112.5,0,0,29.465,0,0,0,78.6,41
2015-10-28 05:15:00,51.9,51.9,51.9,93,49.9395662056048,0,2,0,0,0,29.467,0,0,0,78.6,41
2015-10-28 05:20:00,51.9,51.9,51.9,93,49.9395662056048,1,5,112.5,0,0,29.467,0,0,0,78.6,41
2015-10-28 05:25:00,52,52,52,93,50.0386923628765,1,5,112.5,0,0,29.465,0,0,0,78.6,41
2015-10-28 05:30:00,52,52,52,93,50.0386923628765,0,4,0,0,0,29.466,0,0,0,78.6,41
2015-10-28 05:35:00,52.1,52.1,52.1,93,50.1378183262924,1,4,112.5,0,0,29.467,0,0,0,78.6,41
2015-10-28 05:40:00,52.1,52.1,52.1,93,50.1378183262924,2,5,112.5,0.00393700787,0,29.461,0,0,0,78.6,41
2015-10-28 05:45:00,52.1,52.1,52.1,93,50.1378183262924,1,6,90,0,0,29.463,0,0,0,78.6,41
2015-10-28 05:50:00,52.1,52.1,52.1,93,50.1378183262924,0,4,0,0,0,29.463,0,0,0,78.6,41
2015-10-28 05:55:00,52.1,52.1,52.1,93,50.1378183262924,1,5,90,0,0,29.463,0,0,0,78.6,41
2015-10-28 06:00:00,52.1,52.1,52.1,93,50.1378183262924,1,5,90,0.00393700787,0,29.462,0,0,0,78.6,41
2015-10-28 06:05:00,52.1,52.1,52.1,94,50.42591909919,0,3,0,0,0,29.459,0,0,0,78.6,41
2015-10-28 06:10:00,52.1,52.1,52.1,94,50.42591909919,0,2,0,0,0,29.456,0,0,0,78.6,41
2015-10-28 06:15:00,52.1,52.1,52.1,94,50.42591909919,0,2,0,0,0,29.455,0,0,0,78.6,41
2015-10-28 06:20:00,52.2,52.2,52.2,94,50.5251729887154,0,2,0,0,0,29.455,0,0,0,78.4,41
2015-10-28 06:25:00,52.2,52.2,52.2,94,50.5251729887154,1,4,90,0,0,29.454,0,0,0,78.2,42
2015-10-28 06:30:00,52.2,52.2,52.2,94,50.5251729887154,0,4,0,0,0,29.452,0,0,0,78,42
2015-10-28 06:35:00,52.2,52.2,52.2,94,50.5251729887154,0,0,0,0,0,29.451,0,0,0,77.9,42
2015-10-28 06:40:00,52.2,52.2,52.2,94,50.5251729887154,0,3,0,0,0,29.452,0,0,0,77.5,42
2015-10-28 06:45:00,52.2,52.2,52.2,94,50.5251729887154,1,5,90,0,0,29.454,0,0,0,77.3,42
2015-10-28 06:50:00,52.3,52.3,52.3,94,50.6244267126353,1,3,90,0,0,29.455,0,0,0,77,42
2015-10-28 06:55:00,52.3,52.3,52.3,94,50.6244267126353,1,4,90,0,0,29.452,0,0,0,76.8,43
2015-10-28 07:00:00,52.4,52.4,52.4,94,50.7236802709501,0,2,0,0,0,29.45,0,0,0,76.6,43
2015-10-28 07:05:00,52.4,52.4,52.4,94,50.7236802709501,0,1,0,0,0,29.451,0,0,0,76.3,43
2015-10-28 07:10:00,52.4,52.4,52.4,94,50.7236802709501,1,2,90,0,0,29.455,0,0,0,76.1,43
2015-10-28 07:15:00,52.4,52.4,52.4,94,50.7236802709501,1,3,90,0,0,29.456,0,0,0,75.9,44
2015-10-28 07:20:00,52.4,52.4,52.4,94,50.7236802709501,0,2,0,0,0,29.454,0,0,0,75.7,44
2015-10-28 07:25:00,52.4,52.4,52.4,94,50.7236802709501,0,3,0,0,0,29.456,0,0,0,75.6,44
2015-10-28 07:30:00,52.4,52.4,52.4,94,50.7236802709501,0,2,0,0,0,29.458,0,0,0,75.4,44
2015-10-28 07:35:00,52.4,52.4,52.4,94,50.7236802709501,0,1,0,0,0,29.454,1,0,0,75.2,45
2015-10-28 07:40:00,52.4,52.4,52.4,94,50.7236802709501,0,1,0,0,0,29.454,5,0,0,75,45
2015-10-28 07:45:00,52.4,52.4,52.4,94,50.7236802709501,1,5,90,0,0,29.452,5,0,0,74.9,45
2015-10-28 07:50:00,52.4,52.4,52.4,94,50.7236802709501,1,4,90,0,0,29.456,3,0,0,74.9,45
2015-10-28 07:55:00,52.5,52.5,52.5,94,50.8229336636603,2,5,90,0,0,29.455,0,0,0,74.7,45
2015-10-28 08:00:00,52.5,52.5,52.5,94,50.8229336636603,1,4,112.5,0,0,29.452,0,0,0,74.7,46
2015-10-28 08:05:00,52.5,52.5,52.5,94,50.8229336636603,0,4,0,0,0,29.45,0,0,0,74.5,46
2015-10-28 08:10:00,52.5,52.5,52.5,94,50.8229336636603,1,5,112.5,0,0,29.452,0,0,0,74.5,46
2015-10-28 08:15:00,52.5,52.5,52.5,94,50.8229336636603,1,4,90,0,0,29.448,0,0,0,74.3,46
2015-10-28 08:20:00,52.6,52.6,52.6,94,50.9221868907662,0,4,0,0,0,29.446,3,0,0,74.3,46
2015-10-28 08:25:00,52.6,52.6,52.6,94,50.9221868907662,0,2,0,0.00393700787,0,29.444,5,0,0,74.3,46
2015-10-28 08:30:00,52.6,52.6,52.6,94,50.9221868907662,1,3,90,0,0,29.444,0,0,0,74.2,47
2015-10-28 08:35:00,52.6,52.6,52.6,94,50.9221868907662,0,1,0,0.00393700787,0.01968503935,29.444,2,0,0,74,47
2015-10-28 08:40:00,52.7,52.7,52.7,94,51.0214399522682,1,4,90,0.00393700787,0.07086614166,29.446,7,0,0,74,47
2015-10-28 08:45:00,52.7,52.7,52.7,94,51.0214399522682,0,3,0,0,0.02362204722,29.445,11,0,0,74,47
2015-10-28 08:50:00,52.7,52.7,52.7,94,51.0214399522682,0,2,0,0,0.01574803148,29.448,9,0,0,73.8,47
2015-10-28 08:55:00,52.7,52.7,52.7,94,51.0214399522682,0,2,0,0.00393700787,0.01574803148,29.45,5,0,0,73.8,47
2015-10-28 09:00:00,52.8,52.8,52.8,94,51.1206928481668,2,5,90,0.00393700787,0.05118110231,29.452,5,0,0,73.8,47
2015-10-28 09:05:00,52.8,52.8,52.8,94,51.1206928481668,1,3,90,0,0.0393700787,29.45,4,0,0,73.8,47
2015-10-28 09:10:00,52.8,52.8,52.8,94,51.1206928481668,1,4,90,0,0.01968503935,29.448,7,0,0,73.8,49
2015-10-28 09:15:00,52.9,52.9,52.9,94,51.2199455784624,1,3,112.5,0,0.01574803148,29.448,8,0,0,73.6,50
2015-10-28 09:20:00,52.9,52.9,52.9,94,51.2199455784624,1,5,112.5,0,0,29.447,14,0,0,73.6,49
2015-10-28 09:25:00,52.9,52.9,52.9,94,51.2199455784624,1,4,112.5,0,0,29.448,21,0,0,73.6,50
2015-10-28 09:30:00,52.9,52.9,52.9,94,51.2199455784624,0,4,0,0.00393700787,0,29.446,13,0,0,73.6,50
2015-10-28 09:35:00,52.9,52.9,52.9,94,51.2199455784624,1,3,112.5,0,0,29.445,5,0,0,73.5,50
2015-10-28 09:40:00,52.9,52.9,52.9,94,51.2199455784624,1,4,112.5,0,0,29.443,3,0,0,73.5,50
2015-10-28 09:45:00,52.9,52.9,52.9,94,51.2199455784624,0,2,0,0,0,29.445,2,0,0,73.5,50
2015-10-28 09:50:00,52.9,52.9,52.9,94,51.2199455784624,0,2,0,0.01968503935,0.60236220411,29.443,11,0,0,73.3,50
2015-10-28 09:55:00,52.9,52.9,52.9,94,51.2199455784624,2,5,112.5,0.01181102361,0.24803149581,29.447,7,0,0,73.3,50
2015-10-28 10:00:00,53,53,53,94,51.3191981431554,0,3,0,0.00393700787,0.24803149581,29.447,8,0,0,73.1,50
2015-10-28 10:05:00,53,53,53,94,51.3191981431554,0,1,0,0,0.02755905509,29.442,11,0,0,73.1,50
2015-10-28 10:10:00,53,53,53,94,51.3191981431554,0,0,0,0,0.01574803148,29.443,15,0,0,73.1,50
2015-10-28 10:15:00,53,53,53,94,51.3191981431554,0,0,0,0,0,29.441,18,0,0,73,50
2015-10-28 10:20:00,53,53,53,94,51.3191981431554,0,0,0,0,0,29.44,10,0,0,73,51
2015-10-28 10:25:00,53,53,53,94,51.3191981431554,1,3,112.5,0,0,29.443,6,0,0,73,51
2015-10-28 10:30:00,53,53,53,94,51.3191981431554,0,2,0,0,0,29.44,8,0,0,73,50
2015-10-28 10:35:00,53.1,53.1,53.1,94,51.4184505422461,0,0,0,0.00393700787,0,29.436,12,0,0,73,51
2015-10-28 10:40:00,53.1,53.1,53.1,94,51.4184505422461,0,2,0,0,0,29.435,12,0,0,73,51
2015-10-28 10:45:00,53.2,53.2,53.2,94,51.5177027757351,0,2,0,0,0,29.433,10,0,0,72.8,51
2015-10-28 10:50:00,53.2,53.2,53.2,94,51.5177027757351,0,2,0,0,0,29.43,13,0,0,72.8,51
2015-10-28 10:55:00,53.2,53.2,53.2,94,51.5177027757351,0,2,0,0,0,29.43,16,0,0,72.8,51
2015-10-28 11:00:00,53.2,53.2,53.2,94,51.5177027757351,0,2,0,0.00393700787,0,29.43,16,0,0,72.8,51
2015-10-28 11:05:00,53.2,53.2,53.2,94,51.5177027757351,0,3,0,0,0,29.433,10,0,0,72.8,51
2015-10-28 11:10:00,53.3,53.3,53.3,94,51.6169548436228,1,4,22.5,0.01181102361,0.13779527545,29.434,7,0,0,72.8,52
2015-10-28 11:15:00,53.4,53.4,53.4,94,51.7162067459095,2,4,22.5,0.00787401574,0.13779527545,29.432,16,0,0,72.8,52
2015-10-28 11:20:00,53.4,53.4,53.4,94,51.7162067459095,1,5,0,0.01181102361,0.13385826758,29.437,12,0,0,72.8,52
2015-10-28 11:25:00,53.4,53.4,53.4,94,51.7162067459095,1,4,112.5,0.01181102361,0.35039370043,29.44,6,0,0,72.8,52
2015-10-28 11:30:00,53.4,53.4,53.4,94,51.7162067459095,1,4,112.5,0.02362204722,0.41732283422,29.439,9,0,0,72.8,52
2015-10-28 11:35:00,53.4,53.4,53.4,94,51.7162067459095,1,5,225,0.01181102361,0.18110236202,29.439,18,0,0,72.8,52
2015-10-28 11:40:00,53.4,53.4,53.4,94,51.7162067459095,2,4,225,0.01181102361,0.20078740137,29.433,40,0,0,72.8,52
2015-10-28 11:45:00,53.4,53.4,53.4,94,51.7162067459095,2,5,202.5,0.01574803148,0.29921259812,29.439,41,0,0,72.8,51
2015-10-28 11:50:00,53.3,53.3,53.3,94,51.6169548436228,1,5,157.5,0.00393700787,0.13779527545,29.439,17,0,0,72.8,51
2015-10-28 11:55:00,53.4,53.4,53.4,94,51.7162067459095,1,5,180,0.00393700787,0.07086614166,29.435,27,0,0,72.8,51
2015-10-28 12:00:00,53.4,53.4,53.4,94,51.7162067459095,1,4,180,0.00393700787,0.04724409444,29.43,53,0,0.9,73,51
2015-10-28 12:05:00,53.4,53.4,53.4,94,51.7162067459095,1,4,180,0,0.03543307083,29.429,57,0,1.4,73,51
2015-10-28 12:10:00,53.5,53.5,53.5,94,51.8154584825956,1,4,180,0.00393700787,0.03543307083,29.425,53,0,0,73,51
2015-10-28 12:15:00,53.5,53.5,53.5,94,51.8154584825956,1,4,180,0,0.01968503935,29.424,47,0,0,73.1,51
2015-10-28 12:20:00,53.5,53.5,53.5,94,51.8154584825956,1,2,180,0,0.01968503935,29.418,45,0,0,73.1,51
2015-10-28 12:25:00,53.4,53.4,53.4,94,51.7162067459095,0,2,0,0,0.01574803148,29.42,52,0,0.3,73.1,50
2015-10-28 12:30:00,53.4,53.4,53.4,94,51.7162067459095,0,2,0,0.00393700787,0.01574803148,29.419,67,0,1.3,73.3,50
2015-10-28 12:35:00,53.4,53.4,53.4,94,51.7162067459095,1,3,180,0,0.01574803148,29.417,73,0,1.2,73.3,50
2015-10-28 12:40:00,53.4,53.4,53.4,94,51.7162067459095,1,4,180,0.00393700787,0.01968503935,29.416,70,0,1.5,73.3,50
2015-10-28 12:45:00,53.4,53.4,53.4,94,51.7162067459095,1,4,180,0,0.01968503935,29.413,65,0,1.4,73.5,50
2015-10-28 12:50:00,53.4,53.4,53.4,94,51.7162067459095,1,5,180,0.00393700787,0.01968503935,29.411,71,0,1.5,73.5,50
2015-10-28 12:55:00,53.4,53.4,53.4,94,51.7162067459095,1,5,180,0,0.01968503935,29.41,76,0,1.5,73.5,50
2015-10-28 13:00:00,53.4,53.4,53.4,94,51.7162067459095,0,2,0,0,0.01968503935,29.406,79,0.001,1.4,73.5,50
2015-10-28 13:05:00,53.5,53.5,53.5,94,51.8154584825956,0,2,0,0,0.01574803148,29.405,78,0,1.5,73.5,50
2015-10-28 13:10:00,53.5,53.5,53.5,94,51.8154584825956,0,2,0,0,0,29.409,83,0,1.3,73.5,50
2015-10-28 13:15:00,53.6,53.6,53.6,94,51.9147100536817,0,3,0,0,0,29.408,86,0,1.3,73.5,50
2015-10-28 13:20:00,53.7,53.7,53.7,94,52.013961459168,1,5,180,0,0,29.406,63,0,1,73.5,50
2015-10-28 13:25:00,53.9,53.9,53.9,94,52.2124637733432,0,2,0,0,0,29.407,44,0,0,73.5,50
2015-10-28 13:30:00,53.9,53.9,53.9,94,52.2124637733432,1,2,180,0,0,29.406,47,0,0,73.5,50
2015-10-28 13:35:00,53.9,53.9,53.9,94,52.2124637733432,0,2,0,0,0,29.404,56,0,0.6,73.5,50
2015-10-28 13:40:00,53.8,53.8,53.8,94,52.1132126990551,0,4,0,0,0,29.4,67,0,1.2,73.1,50
2015-10-28 13:45:00,53.7,53.7,53.7,94,52.013961459168,1,5,180,0,0,29.399,56,0,0.6,71.2,52
2015-10-28 13:50:00,53.7,53.7,53.7,94,52.013961459168,1,3,180,0,0,29.396,45,0,0,69.2,55
2015-10-28 13:55:00,53.7,53.7,53.7,94,52.013961459168,1,4,180,0,0,29.404,56,0,0.6,67.5,57
2015-10-28 14:00:00,53.7,53.7,53.7,94,52.013961459168,1,5,180,0,0,29.401,69,0.001,1.2,67.4,59
2015-10-28 14:05:00,53.7,53.7,53.7,94,52.013961459168,0,2,0,0,0,29.402,63,0,1.2,68.2,58
2015-10-28 14:10:00,53.8,53.8,53.8,94,52.1132126990551,0,2,0,0,0,29.404,56,0,0.5,69,58
2015-10-28 14:15:00,53.9,53.9,53.9,94,52.2124637733432,0,2,0,0,0,29.403,53,0,0,69.7,57
2015-10-28 14:20:00,54,54,54,94,52.3117146820329,0,2,0,0,0,29.403,44,0,0,70.2,56
2015-10-28 14:25:00,54,54,54,94,52.3117146820329,0,1,0,0,0,29.402,39,0,0,70.7,55
2015-10-28 14:30:00,54,54,54,94,52.3117146820329,0,1,0,0,0,29.4,37,0,0,71.2,55
2015-10-28 14:35:00,54,54,54,94,52.3117146820329,0,2,0,0,0,29.402,37,0,0,71.6,54
2015-10-28 14:40:00,54,54,54,94,52.3117146820329,1,5,180,0,0,29.407,39,0,0,71.9,54
2015-10-28 14:45:00,54.1,54.1,54.1,94,52.4109654251246,2,6,180,0.00393700787,0,29.414,36,0,0,72.3,53
2015-10-28 14:50:00,54.2,54.2,54.2,94,52.5102160026186,2,6,180,0,0,29.413,22,0,0,72.6,53
2015-10-28 14:55:00,54.4,54.4,54.4,94,52.7087166608154,2,6,180,0,0,29.412,31,0,0,72.8,53
2015-10-28 15:00:00,54.4,54.4,54.4,94,52.7087166608154,2,6,180,0,0,29.41,25,0.001,0,73,52
2015-10-28 15:05:00,54.4,54.4,54.4,94,52.7087166608154,2,7,202.5,0,0,29.409,29,0,0,73.1,52
2015-10-28 15:10:00,54.4,54.4,54.4,94,52.7087166608154,2,6,202.5,0,0,29.406,28,0,0,73.3,52
2015-10-28 15:15:00,54.3,54.3,54.3,94,52.6094664145154,3,8,202.5,0,0,29.407,40,0,0,73.5,51
2015-10-28 15:20:00,54.2,54.2,54.2,94,52.5102160026186,3,6,202.5,0,0,29.406,47,0,0,73.6,51
2015-10-28 15:25:00,54.1,54.1,54.1,94,52.4109654251246,2,7,202.5,0,0,29.407,48,0,0,73.6,51
2015-10-28 15:30:00,54,54,54,94,52.3117146820329,2,7,202.5,0,0,29.407,52,0,0,73.8,50
2015-10-28 15:35:00,53.9,53.9,53.9,94,52.2124637733432,3,8,202.5,0,0,29.412,52,0,0,74,50
2015-10-28 15:40:00,53.9,53.9,53.9,94,52.2124637733432,2,7,202.5,0,0,29.415,48,0,0,74,50
2015-10-28 15:45:00,53.8,53.8,53.8,94,52.1132126990551,3,8,180,0,0,29.413,44,0,0,74.2,49
2015-10-28 15:50:00,53.7,53.7,53.7,94,52.013961459168,3,8,180,0,0,29.413,38,0,0,74.2,49
2015-10-28 15:55:00,53.6,53.6,53.6,94,51.9147100536817,2,7,202.5,0,0,29.412,25,0,0,74.2,49
2015-10-28 16:00:00,53.6,53.6,53.6,94,51.9147100536817,2,6,202.5,0,0,29.417,21,0.001,0,74.3,49
2015-10-28 16:05:00,53.5,53.5,53.5,94,51.8154584825956,3,7,202.5,0,0,29.415,19,0,0,74.3,49
2015-10-28 16:10:00,53.5,53.5,53.5,94,51.8154584825956,3,7,202.5,0,0,29.415,19,0,0,74.5,49
2015-10-28 16:15:00,53.4,53.4,53.4,94,51.7162067459095,3,6,202.5,0,0,29.414,22,0,0,74.5,49
2015-10-28 16:20:00,53.3,53.3,53.3,94,51.6169548436228,1,5,202.5,0,0,29.415,23,0,0,74.5,48
2015-10-28 16:25:00,53.3,53.3,53.3,94,51.6169548436228,1,5,202.5,0,0,29.417,22,0,0,74.5,48
2015-10-28 16:30:00,53.2,53.2,53.2,94,51.5177027757351,2,6,202.5,0,0,29.417,17,0,0,74.5,48
2015-10-28 16:35:00,53.2,53.2,53.2,94,51.5177027757351,2,8,202.5,0,0,29.418,12,0,0,74.5,48
2015-10-28 16:40:00,53.1,53.1,53.1,94,51.4184505422461,2,5,202.5,0,0,29.417,13,0,0,74.5,47
2015-10-28 16:45:00,53,53,53,94,51.3191981431554,1,4,202.5,0,0,29.424,11,0,0,74.5,47
2015-10-28 16:50:00,52.9,52.9,52.9,94,51.2199455784624,1,5,202.5,0,0,29.424,7,0,0,74.3,47
2015-10-28 16:55:00,52.8,52.8,52.8,94,51.1206928481668,0,0,0,0,0,29.429,5,0,0,74.3,47
2015-10-28 17:00:00,52.7,52.7,52.7,94,51.0214399522682,0,3,0,0,0,29.426,0,0,0,74.3,47
2015-10-28 17:05:00,52.6,52.6,52.6,94,50.9221868907662,0,0,0,0,0,29.427,0,0,0,74.3,47
2015-10-28 17:10:00,52.5,52.5,52.5,94,50.8229336636603,0,0,0,0,0,29.425,0,0,0,74.2,47
2015-10-28 17:15:00,52.4,52.4,52.4,94,50.7236802709501,0,0,0,0,0,29.424,0,0,0,74.2,47
2015-10-28 17:20:00,52.3,52.3,52.3,94,50.6244267126353,0,1,0,0,0,29.427,0,0,0,74.2,46
2015-10-28 17:25:00,52.1,52.1,52.1,94,50.42591909919,0,1,0,0,0,29.427,0,0,0,74,47
2015-10-28 17:30:00,52,52,52,93,50.0386923628765,0,0,0,0,0,29.431,0,0,0,74,47
2015-10-28 17:35:00,52,52,52,93,50.0386923628765,0,0,0,0,0,29.435,0,0,0,74,46
2015-10-28 17:40:00,51.9,51.9,51.9,93,49.9395662056048,0,2,0,0,0,29.434,0,0,0,73.8,46
2015-10-28 17:45:00,51.8,51.8,51.8,93,49.8404398544765,0,1,0,0,0,29.432,0,0,0,73.8,46
2015-10-28 17:50:00,51.7,51.7,51.7,94,50.0289018850249,0,2,0,0,0,29.433,0,0,0,73.8,46
2015-10-28 17:55:00,51.5,51.5,51.5,93,49.5430596379473,0,3,0,0,0,29.437,0,0,0,73.6,46
2015-10-28 18:00:00,51.5,51.5,51.5,93,49.5430596379473,1,5,202.5,0,0,29.435,0,0,0,73.6,46
2015-10-28 18:05:00,51.3,51.3,51.3,93,49.3448051909684,1,7,202.5,0,0,29.436,0,0,0,73.5,46
2015-10-28 18:10:00,51.2,51.2,51.2,93,49.2456776766895,1,4,202.5,0,0,29.442,0,0,0,73.5,46
2015-10-28 18:15:00,51.1,51.1,51.1,93,49.14654996855,0,5,0,0,0,29.442,0,0,0,73.5,46
2015-10-28 18:20:00,51,51,51,93,49.0474220665496,0,5,0,0,0,29.44,0,0,0,73.6,46
2015-10-28 18:25:00,51,51,51,93,49.0474220665496,0,2,0,0,0,29.438,0,0,0,73.6,46
2015-10-28 18:30:00,50.9,50.9,50.9,93,48.9482939706876,0,0,0,0,0,29.438,0,0,0,73.8,46
2015-10-28 18:35:00,50.8,50.8,50.8,93,48.8491656809635,0,1,0,0,0,29.439,0,0,0,74,46
2015-10-28 18:40:00,50.7,50.7,50.7,93,48.7500371973766,0,0,0,0,0,29.439,0,0,0,74,46
2015-10-28 18:45:00,50.6,50.6,50.6,93,48.6509085199264,0,0,0,0,0,29.439,0,0,0,74.2,46
2015-10-28 18:50:00,50.5,50.5,50.5,93,48.5517796486124,0,0,0,0,0,29.437,0,0,0,74.2,46
2015-10-28 18:55:00,50.3,50.3,50.3,93,48.3535213243906,0,0,0,0,0,29.441,0,0,0,74.3,46
2015-10-28 19:00:00,50.2,50.2,50.2,93,48.2543918714816,0,1,0,0,0,29.438,0,0,0,74.5,46
2015-10-28 19:05:00,50.1,50.1,50.1,93,48.1552622247065,0,0,0,0,0,29.441,0,0,0,74.5,45
2015-10-28 19:10:00,50.1,50.1,50.1,93,48.1552622247065,0,0,0,0,0,29.445,0,0,0,74.7,45
2015-10-28 19:15:00,50,50,50,93,48.0561323840646,0,0,0,0,0,29.446,0,0,0,74.7,45
2015-10-28 19:20:00,49.9,49.9,49.9,93,47.9570023495555,0,0,0,0,0,29.443,0,0,0,74.9,45
2015-10-28 19:25:00,49.8,49.8,49.8,93,47.8578721211786,0,2,0,0,0,29.446,0,0,0,75,45
2015-10-28 19:30:00,49.7,49.7,49.7,93,47.7587416989333,0,1,0,0,0,29.446,0,0,0,75,45
2015-10-28 19:35:00,49.6,49.6,49.6,93,47.659611082819,0,2,0,0,0,29.446,0,0,0,75,45
2015-10-28 19:40:00,49.6,49.6,49.6,93,47.659611082819,0,1,0,0,0,29.448,0,0,0,75.2,45
2015-10-28 19:45:00,49.5,49.5,49.5,93,47.5604802728351,0,2,0,0,0,29.447,0,0,0,75.2,45
2015-10-28 19:50:00,49.5,49.5,49.5,93,47.5604802728351,1,4,202.5,0,0,29.452,0,0,0,75.4,45
2015-10-28 19:55:00,49.6,49.6,49.6,93,47.659611082819,1,4,202.5,0,0,29.453,0,0,0,75.4,45
2015-10-28 20:00:00,49.6,49.6,49.6,93,47.659611082819,1,4,202.5,0,0,29.454,0,0,0,75.4,45
2015-10-28 20:05:00,49.6,49.6,49.6,93,47.659611082819,1,3,202.5,0,0,29.455,0,0,0,75.6,45
2015-10-28 20:10:00,49.5,49.5,49.5,93,47.5604802728351,0,0,0,0,0,29.454,0,0,0,75.6,45
2015-10-28 20:15:00,49.5,49.5,49.5,93,47.5604802728351,0,0,0,0,0,29.456,0,0,0,75.6,45
2015-10-28 20:20:00,49.4,49.4,49.4,93,47.4613492689812,0,0,0,0,0,29.456,0,0,0,75.7,44
2015-10-28 20:25:00,49.3,49.3,49.3,93,47.3622180712565,0,0,0,0,0,29.459,0,0,0,75.7,44
2015-10-28 20:30:00,49.2,49.2,49.2,93,47.2630866796607,0,2,0,0,0,29.456,0,0,0,75.7,44
2015-10-28 20:35:00,49.1,49.1,49.1,93,47.1639550941929,0,2,0,0,0,29.46,0,0,0,75.9,44
2015-10-28 20:40:00,49,49,49,93,47.0648233148529,0,4,0,0,0,29.46,0,0,0,75.9,44
2015-10-28 20:45:00,48.9,48.9,48.9,93,46.9656913416398,1,4,202.5,0,0,29.463,0,0,0,75.9,44
2015-10-28 20:50:00,48.8,48.8,48.8,93,46.8665591745532,1,3,202.5,0,0,29.463,0,0,0,75.9,44
2015-10-28 20:55:00,48.8,48.8,48.8,93,46.8665591745532,0,3,0,0,0,29.464,0,0,0,75.9,44
2015-10-28 21:00:00,48.7,48.7,48.7,93,46.7674268135926,0,1,0,0,0,29.463,0,0,0,76.1,44
2015-10-28 21:05:00,48.7,48.7,48.7,93,46.7674268135926,0,0,0,0,0,29.462,0,0,0,76.1,44
2015-10-28 21:10:00,48.6,48.6,48.6,93,46.6682942587573,0,2,0,0,0,29.458,0,0,0,76.1,44
2015-10-28 21:15:00,48.5,48.5,48.5,93,46.5691615100467,0,2,0,0,0,29.462,0,0,0,76.1,44
2015-10-28 21:20:00,48.5,48.5,48.5,93,46.5691615100467,0,0,0,0,0,29.467,0,0,0,76.1,44
2015-10-28 21:25:00,48.4,48.4,48.4,93,46.4700285674603,0,0,0,0,0,29.466,0,0,0,76.1,44
2015-10-28 21:30:00,48.3,48.3,48.3,93,46.3708954309976,0,0,0,0,0,29.47,0,0,0,76.3,44
2015-10-28 21:35:00,48.3,48.3,48.3,92,46.0849483108458,0,0,0,0,0,29.471,0,0,0,76.3,44
2015-10-28 21:40:00,48.1,48.1,48.1,93,46.1726285764408,0,2,0,0,0,29.471,0,0,0,76.3,44
2015-10-28 21:45:00,48,48,48,93,46.0734948583456,1,3,157.5,0,0,29.469,0,0,0,76.3,44
2015-10-28 21:50:00,47.9,47.9,47.9,93,45.9743609463717,1,3,135,0,0,29.466,0,0,0,76.3,44
2015-10-28 21:55:00,47.9,47.9,47.9,93,45.9743609463717,0,0,0,0,0,29.466,0,0,0,76.3,44
2015-10-28 22:00:00,47.8,47.8,47.8,93,45.8752268405186,0,0,0,0,0,29.465,0,0,0,76.3,44
2015-10-28 22:05:00,47.8,47.8,47.8,92,45.5899201543852,0,2,0,0,0,29.461,0,0,0,76.3,44