Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-10-14 00:00:00,62.6186666666667,62.6186666666667,62.6186666666667,76.2266666666667,55.0238502037178,7.29333333333333,17,223.60600983222,0,0,29.2873733333334,0,0.000310088615874114,0,75.7000000000001,53
2018-10-14 00:05:00,62.4020134228187,62.4020134228187,62.4020134228187,77,55.0923474283925,6.59731543624161,14,221.221209204569,0,0,29.2860268456375,0,0.000306226885958102,0,75.7000000000001,53
2018-10-14 00:10:00,62.2738255033558,62.2738255033558,62.2738255033558,77,54.968215819481,6.40268456375839,14,217.091412468444,0,0,29.2865973154362,0,0.000302337240392619,0,75.7000000000001,53
2018-10-14 00:15:00,62.1510067114095,62.1510067114095,62.1510067114095,77,54.8492823257655,6.03355704697987,14,218.454675921514,0,0,29.2878053691275,0,0.000303564708849038,0,75.7000000000001,53
2018-10-14 00:20:00,62.0395973154362,62.0395973154362,62.0395973154362,76.1812080536913,54.4475378682879,5.83221476510067,12,212.932692632917,0,0,29.2901744966443,0,0.000302869029551475,0,75.7000000000001,53
2018-10-14 00:25:00,62,62,62,75.8993288590604,54.3076529977206,8.42281879194631,23,216.659762780582,0,0,29.2929865771812,0,0.000300525741081506,0,75.7000000000001,53
2018-10-14 00:30:00,62,62,62,75,53.981175953292,7.84563758389262,23,213.367416631558,0,0,29.2922214765101,0,0.000301918270203974,0,75.7000000000001,53
2018-10-14 00:35:00,62.0281879194632,62.0281879194632,62.0281879194632,75,54.0083850650534,6.20805369127517,15,216.456114697253,0,0,29.2893825503356,0,0.000302068372118056,0,75.7000000000001,53
2018-10-14 00:40:00,62.0711409395974,62.0711409395974,62.0711409395974,75,54.0498465686897,6.67114093959732,14,220.248118113052,0,0,29.2969664429529,0,0.000298172770872859,0,75.7000000000001,53
2018-10-14 00:45:00,62.0496644295302,62.0496644295302,62.0496644295302,75,54.0291158168715,6.32214765100671,14,224.666923756367,0,0,29.2984026845637,0,0.0002972766088485,0,75.7000000000001,53
2018-10-14 00:50:00,62,62,62,75,53.981175953292,3.55333333333333,13,209.48182686602,0,0,29.30018,0,0.000296318480654449,0,75.7000000000001,53
2018-10-14 00:55:00,61.9744966442952,61.9744966442952,61.9744966442952,75,53.9565579971752,3.2751677852349,10,212.366843029412,0,0,29.3012147651007,0,0.000291375567702275,0,75.7000000000001,53
2018-10-14 01:00:00,61.8701986754966,61.8701986754966,61.8701986754966,75.5165562913907,54.04332202276,2.49668874172185,6,200.304989116811,0,0,29.3009735099338,0,0.000286238651179049,0,75.7000000000001,53
2018-10-14 01:05:00,61.7768211920531,61.7768211920531,61.7768211920531,75,53.7657441596046,2.86092715231788,7,219.032478684211,0,0,29.3039867549669,0,0.000280890773067739,0,75.7000000000001,53
2018-10-14 01:10:00,61.6610738255034,61.6610738255034,61.6610738255034,75,53.6540131955137,4.93288590604027,11,213.966368238925,0,0,29.3061879194631,0,0.000276089653425754,0,75.6395973154364,53
2018-10-14 01:15:00,61.5966666666668,61.5966666666668,61.5966666666668,75,53.591840607453,5.08,12,208.375206817952,0,0,29.3083733333334,0,0.000277324117837944,0,75.6000000000002,53
2018-10-14 01:20:00,61.5093959731544,61.5093959731544,61.5093959731544,75,53.5075971112791,4.95973154362416,12,199.130251826328,0,0,29.3080134228187,0,0.000277254958291853,0,75.6000000000002,53
2018-10-14 01:25:00,61.5,61.5,61.5,74.8322147651007,53.4370318107619,4.95973154362416,10,219.422292244326,0,0,29.3054093959732,0,0.000273838387441619,0,75.6000000000002,53
2018-10-14 01:30:00,61.4536912751677,61.4536912751677,61.4536912751677,74.5369127516778,53.28414496923,3.6510067114094,10,210.213318072776,0,0,29.3049932885906,0,0.000270400440281928,0,75.6000000000002,53
2018-10-14 01:35:00,61.3999999999998,61.3999999999998,61.3999999999998,74,53.0356407666677,4.32214765100671,8,223.874109074088,0,0,29.2998255033557,0,0.000267623391317343,0,75.6000000000002,53
2018-10-14 01:40:00,61.3693333333333,61.3693333333333,61.3693333333333,74,53.0060856510967,4.15333333333333,10,220.159969685914,0,0,29.30158,0,0.000265722612785043,0,75.6000000000002,53
2018-10-14 01:45:00,61.3,61.3,61.3,74,52.9392653898058,4.57046979865772,10,212.016413098241,0,0,29.3065704697987,0,0.000262181414085004,0,75.6000000000002,53
2018-10-14 01:50:00,61.3,61.3,61.3,74,52.9392653898058,4.12751677852349,9,200.977083243743,0,0,29.3153892617449,0,0.000263587355937685,0,75.6000000000002,53
2018-10-14 01:55:00,61.2613333333334,61.2613333333334,61.2613333333334,74,52.9019999459305,4.84,9,202.238880849667,0,0,29.31638,0,0.000264682775192379,0,75.6000000000002,53
2018-10-14 02:00:00,61.2,61.2,61.2,74,52.8428892418526,3.53020134228188,9,208.419135068364,0,0,29.3160134228188,0,0.000269647074173548,0,75.6000000000002,53
2018-10-14 02:05:00,61.1794701986755,61.1794701986755,61.1794701986755,74,52.8231032518481,3.43708609271523,8,207.939744535736,0,0,29.3161721854305,0,0.000270270653596223,0,75.6000000000002,53
2018-10-14 02:10:00,61.1000000000002,61.1000000000002,61.1000000000002,74.0872483221476,52.7784349422206,4.04026845637584,8,213.580184782298,0,0,29.3213624161073,0,0.000267834769302339,0,75.6000000000002,53
2018-10-14 02:15:00,61.0187919463087,61.0187919463087,61.0187919463087,75,53.0340005005651,3.80536912751678,8,206.51390468162,0,0,29.3246040268456,0,0.000265898182700489,0,75.6000000000002,53
2018-10-14 02:20:00,60.9221476510065,60.9221476510065,60.9221476510065,75,52.9407044052222,4.42953020134228,13,219.984453957944,0,0,29.3248053691275,0,0.00026393309888559,0,75.6000000000002,53
2018-10-14 02:25:00,60.8342281879195,60.8342281879195,60.8342281879195,75,52.8558302620236,3.36241610738255,13,211.443782662768,0,0,29.3233959731543,0,0.000262818015511744,0,75.6000000000002,53
2018-10-14 02:30:00,60.7362416107383,60.7362416107383,60.7362416107383,75,52.7612370522826,3.49664429530201,10,212.241344619113,0,0,29.3241812080536,0,0.000262080977850184,0,75.6000000000002,53
2018-10-14 02:35:00,60.6382550335572,60.6382550335572,60.6382550335572,75,52.6666431337132,5.14765100671141,12,219.002536579352,0.00787401575000013,0,29.3283959731544,0,0.00026052962202301,0,75.6000000000002,53
2018-10-14 02:40:00,60.5557046979866,60.5557046979866,60.5557046979866,75.4563758389262,52.7515715349942,3.45637583892617,12,224.434154690906,0,0,29.3285838926175,0,0.000261746549667018,0,75.5597315436242,53
2018-10-14 02:45:00,60.4610738255032,60.4610738255032,60.4610738255032,75.2281879194631,52.5778996079274,5.46308724832215,12,223.819701469929,0,0,29.3274161073825,0,0.000258457866051729,0,75.3999999999998,53
2018-10-14 02:50:00,60.3604026845637,60.3604026845637,60.3604026845637,75,52.3984072111025,5.49664429530201,13,227.774201899376,0,0,29.3248053691274,0,0.000260246666243427,0,75.3999999999998,53
2018-10-14 02:55:00,60.238255033557,60.238255033557,60.238255033557,74.9664429530201,52.2682547925612,5.83221476510067,13,226.609483086836,0,0,29.326590604027,0,0.000260913389822987,0,75.3999999999998,53
2018-10-14 03:00:00,60.1275167785236,60.1275167785236,60.1275167785236,74.1744966442953,51.8728210877996,7.2751677852349,17,225.645091034858,0,0,29.3287852348994,0,0.000264039490084282,0,75.3999999999998,53
2018-10-14 03:05:00,59.9613333333332,59.9613333333332,59.9613333333332,74.6666666666667,51.8917548524793,6.97333333333333,17,236.70113628889,0,0,29.33596,0,0.0002687979654798,0,75.3999999999998,53
2018-10-14 03:10:00,59.7846666666668,59.7846666666668,59.7846666666668,75.6466666666667,52.0750678400307,5.41333333333333,15,243.629331516774,0,0,29.3392,0,0.000271927917505098,0,75.3999999999998,53
2018-10-14 03:15:00,59.5268456375838,59.5268456375838,59.5268456375838,76.7852348993289,52.2316159426558,3.88590604026846,15,254.519806873306,0,0,29.3370134228188,0,0.000272759622901689,0,75.3999999999998,53
2018-10-14 03:20:00,59.2572368421053,59.2572368421053,59.2572368421053,77.8355263157895,52.3393330161107,5.01973684210526,11,269.407836726654,0,0,29.3385263157894,0,0.000267369905490348,0,75.3999999999998,53
2018-10-14 03:25:00,58.753642384106,58.753642384106,58.753642384106,79.0529801324503,52.2728604050498,5.88079470198676,11,282.899239896638,0,0,29.343357615894,0,0.000264966310543336,0,75.3999999999998,53
2018-10-14 03:30:00,58.1335570469798,58.1335570469798,58.1335570469798,80,51.9934493958378,4.32885906040268,11,260.841370492803,0,0,29.3487852348994,0,0.000262192282213002,0,75.3999999999998,53
2018-10-14 03:35:00,57.661744966443,57.661744966443,57.661744966443,80,51.5343071725412,3.67785234899329,11,274.237086625793,0,0,29.3491946308725,0,0.000256648857636319,0,75.3999999999998,53
2018-10-14 03:40:00,57.2711409395974,57.2711409395974,57.2711409395974,80.8389261744967,51.436190449924,3.59060402684564,9,262.747155404297,0,0,29.3521677852349,0,0.000255776065962745,0,75.3999999999998,53
2018-10-14 03:45:00,56.8865771812081,56.8865771812081,56.8865771812081,80.3087248322148,50.8835560042421,5.2013422818792,12,285.112447260623,0,0,29.353,0,0.000250064915820555,0,75.3597315436242,53
2018-10-14 03:50:00,56.5140939597314,56.5140939597314,56.5140939597314,81,50.7525022098469,4.54362416107383,12,284.666385620726,0,0,29.3557852348994,0,0.000248783273991341,0,75.2000000000001,53
2018-10-14 03:55:00,56.2146666666667,56.2146666666667,56.2146666666667,81.5866666666667,50.6548142420298,3.09333333333333,11,311.172356675504,0,0,29.3611666666667,0,0.000246016073376445,0,75.2000000000001,53
2018-10-14 04:00:00,56.0053691275167,56.0053691275167,56.0053691275167,82,50.5873756900876,3.00671140939597,10,316.319509586063,0,0,29.3643825503355,0,0.000237244838319132,0,75.2000000000001,53
2018-10-14 04:05:00,55.8,55.8,55.8,83,50.7138091134171,3,7,292.5,0,0,29.368,0,0,0,75.2,53
2018-10-14 04:10:00,55.6,55.6,55.6,84,50.8414677056816,3,6,270,0,0,29.373,0,0,0,75.2,53
2018-10-14 04:15:00,55.53,55.53,55.53,84,50.7729354134179,4.08571428571429,9,278.926328807213,0,0,29.3744285714285,0,0.000210656328348665,0,75.2000000000001,53
2018-10-14 04:20:00,55.444370860927,55.444370860927,55.444370860927,84,50.6891014278889,2.72185430463576,9,273.962228260256,0,0,29.3739933774834,0,0.000205115255560522,0,75.2000000000001,53
2018-10-14 04:25:00,55.3158940397352,55.3158940397352,55.3158940397352,84.0794701986755,50.5884078351817,5.40397350993378,11,296.38780956666,0,0,29.3732251655629,0,0.000198540288901333,0,75.1205298013244,53
2018-10-14 04:30:00,54.9872483221475,54.9872483221475,54.9872483221475,83,49.9192430184106,4.79194630872483,11,307.471225408821,0,0,29.3729999999999,0,0.000198185629570803,0,75,53
2018-10-14 04:35:00,54.6973509933776,54.6973509933776,54.6973509933776,82.1059602649007,49.344979973827,4.15894039735099,11,281.86853802464,0,0,29.372,0,0.000197022778404124,0,75,53
2018-10-14 04:40:00,54.4533783783782,54.4533783783782,54.4533783783782,82.5337837837838,49.2457535382712,4.96621621621622,11,291.199519464426,0,0,29.3725743243243,0,0.000196345124761649,0,75,53
2018-10-14 04:45:00,54.2563758389261,54.2563758389261,54.2563758389261,83,49.2046968602239,3.7248322147651,12,285.589648449315,0,0,29.3765570469799,0,0.000193236332386001,0,75,53
2018-10-14 04:50:00,54.1738255033557,54.1738255033557,54.1738255033557,83,49.1239889362438,2.76510067114094,12,314.890651542271,0,0,29.3787852348993,0,0.000190263368430154,0,75,53
2018-10-14 04:55:00,54.1000000000002,54.1000000000002,54.1000000000002,83,49.0518108459062,2.2,6,299.555529531306,0,0,29.3772533333333,0,0.00018845619369118,0,75,53
2018-10-14 05:00:00,54.0127516778523,54.0127516778523,54.0127516778523,83,48.9665090410383,3.40939597315436,8,329.978286583891,0,0,29.373610738255,0,0.000187200406432348,0,75,53
2018-10-14 05:05:00,53.9100671140938,53.9100671140938,53.9100671140938,83,48.8661149301003,2.7248322147651,8,312.580947854815,0,0,29.3741812080537,0,0.00018701351380513,0,74.9201342281877,53
2018-10-14 05:10:00,53.7731543624161,53.7731543624161,53.7731543624161,83,48.7322553061947,3.80536912751678,8,296.687752139038,0,0,29.3755436241611,0,0.000186572571371292,0,74.8999999999998,53
2018-10-14 05:15:00,53.6546666666668,53.6546666666668,53.6546666666668,83,48.6164091266231,3.46666666666667,8,285.407974509428,0,0,29.3856800000001,0,0.000186053949674641,0,74.8999999999998,53
2018-10-14 05:20:00,53.5604026845638,53.5604026845638,53.5604026845638,83,48.5242461503253,4.2013422818792,8,306.252393501294,0,0,29.3919194630872,0,0.000186148458859785,0,74.8999999999998,53
2018-10-14 05:25:00,53.459731543624,53.459731543624,53.459731543624,83,48.4258183403672,4.73154362416107,9,302.277918672578,0,0,29.4034899328859,0,0.000187361826682207,0,74.8999999999998,53
2018-10-14 05:30:00,53.3422818791948,53.3422818791948,53.3422818791948,83.1073825503356,48.3453403267429,4.25503355704698,9,290.19076371313,0,0,29.4074295302014,0,0.000186699856709427,0,74.8999999999998,53
2018-10-14 05:35:00,53.2865771812081,53.2865771812081,53.2865771812081,84,48.5764339318919,4.66442953020134,10,324.060731691489,0,0,29.4012281879194,0,0.000184840497984065,0,74.8999999999998,53
2018-10-14 05:40:00,53.2026845637583,53.2026845637583,53.2026845637583,84,48.4942914905806,3.73154362416107,10,332.156200091449,0,0,29.4051812080537,0,0.000180897785621443,0,74.7402684563759,53
2018-10-14 05:45:00,53.1859060402684,53.1859060402684,53.1859060402684,84,48.4778629378766,3.28187919463087,7,297.865147249292,0,0,29.399288590604,0,0.000180649540786884,0,74.7000000000001,53
2018-10-14 05:50:00,53.1181208053693,53.1181208053693,53.1181208053693,84,48.4114915353633,2.95302013422819,7,332.70046050885,0,0,29.4021140939598,0,0.000180812834094222,0,74.7000000000001,53
2018-10-14 05:55:00,53.0577181208054,53.0577181208054,53.0577181208054,84.1543624161074,48.4011547867148,3.21476510067114,7,318.047538351421,0,0,29.402033557047,0,0.000181012117640778,0,74.7000000000001,53
2018-10-14 06:00:00,53,53,53,85,48.6120137855284,3.21476510067114,7,330.144818363882,0,0,29.4021677852349,0,0.000180266492957902,0,74.7000000000001,53
2018-10-14 06:05:00,52.9422818791945,52.9422818791945,52.9422818791945,85,48.5554185124206,2.88590604026846,7,320.219943749095,0,0,29.4030201342282,0,0.000178140853606212,0,74.7000000000001,53
2018-10-14 06:10:00,52.8275167785236,52.8275167785236,52.8275167785236,85.5167785234899,48.6044602177352,1.8255033557047,6,328.050820312929,0,0,29.3996241610738,0,0.000177378499589374,0,74.7000000000001,53
2018-10-14 06:15:00,52.7953020134229,52.7953020134229,52.7953020134229,85.9127516778524,48.6966611517506,2.06711409395973,7,328.966649668651,0,0,29.4039127516779,0,0.000174951424492237,0,74.5013422818792,53
2018-10-14 06:20:00,52.7145695364237,52.7145695364237,52.7145695364237,86.3708609271523,48.7593834091246,1.42384105960265,7,292.257750473727,0.00787401574999991,0,29.4185231788079,0,0.000172705335480453,0,74.5,53
2018-10-14 06:25:00,52.6999999999999,52.6999999999999,52.6999999999999,87,48.9396884297046,1.13907284768212,4,275.269098520795,0,0,29.4253443708609,0,0.000169426235920919,0,74.5,53
2018-10-14 06:30:00,52.6449664429532,52.6449664429532,52.6449664429532,87,48.8855736047261,0.221476510067114,4,270.675320473406,0,0,29.4274295302014,0,0.000164545929672667,0,74.5,53
2018-10-14 06:35:00,52.5812080536914,52.5812080536914,52.5812080536914,87,48.8228795311102,1.93288590604027,4,309.534305435562,0,0,29.42477852349,0,0.000162162283780584,0,74.5,53
2018-10-14 06:40:00,52.476510067114,52.476510067114,52.476510067114,87.7852348993289,48.9601373877416,1.29530201342282,3,313,0.00787401575000013,0,29.4309194630873,0,0.000161134331562251,0,74.5,53
2018-10-14 06:45:00,52.3999999999999,52.3999999999999,52.3999999999999,88,48.9505071972417,0.503355704697987,3,313,0.00787401574999991,0.0160651059597315,29.4334295302013,0,0.000158591499464639,0,74.5,53
2018-10-14 06:50:00,52.365100671141,52.365100671141,52.365100671141,88.0469798657718,48.9303606612971,1.67785234899329,3,313,0,0.062992126,29.4264966442953,0.771812080536913,0.000156623716408437,0,74.5,53
2018-10-14 06:55:00,52.3000000000001,52.3000000000001,52.3000000000001,89,49.1546761369102,1.57718120805369,3,313,0.00787401575000013,0.062992126,29.419644295302,6.38255033557047,0.000154444919745045,0,74.5,53
2018-10-14 07:00:00,52.2523489932885,52.2523489932885,52.2523489932885,89,49.1076915681526,1.50335570469799,3,313,0.00787401574999991,0.062992126,29.4211006711409,5,0.00015229198819748,0,74.5,53
2018-10-14 07:05:00,52.1859060402684,52.1859060402684,52.1859060402684,89.8322147651007,49.2914298799163,1.77852348993289,4,308.520494209372,0,0.062992126,29.4293624161074,5,0.00015088286533951,0,74.3805369127516,53
2018-10-14 07:10:00,52.1000000000001,52.1000000000001,52.1000000000001,90,49.2568671667066,1.23333333333333,4,306.90225769399,0,0.0535433070999999,29.4355333333333,6.13333333333333,0.0001492482600036,0,74.2999999999999,53
2018-10-14 07:15:00,52.1000000000001,52.1000000000001,52.1000000000001,90,49.2568671667066,1.53691275167785,3,311.12153658761,0.00787401574999991,0.0393700787500001,29.4344295302014,8.08724832214765,0.000148073052727336,0,74.2999999999999,53
2018-10-14 07:20:00,52.0214765100671,52.0214765100671,52.0214765100671,90.5838926174497,49.3523787107089,1.71812080536913,4,319.82349044315,0,0.0393700787500001,29.4316241610738,9.69798657718121,0.000147367753082125,0,74.2999999999999,53
2018-10-14 07:25:00,51.9959731543624,51.9959731543624,51.9959731543624,91,49.4505021245445,1.4496644295302,4,318.272557833691,0.00787401575000013,0.0393700787500001,29.4250872483222,12.7785234899329,0.000146729015496419,0,74.2999999999999,53
2018-10-14 07:30:00,51.9133333333332,51.9133333333332,51.9133333333332,91,49.3687989355214,3.16,6,327.136241449391,0,0.0393700787500001,29.4165066666666,16,0.000146451776936433,0,74.2999999999999,53
2018-10-14 07:35:00,51.8255033557048,51.8255033557048,51.8255033557048,91,49.2819642277052,3.43624161073825,6,336.247096730102,0,0.0393700787500001,29.413711409396,14.4765100671141,0.00014552682273569,0,74.2999999999999,53
2018-10-14 07:40:00,51.718120805369,51.718120805369,51.718120805369,91,49.1757982662198,2.02013422818792,6,354.033702135325,0,0.0338741214479865,29.4281275167785,10.3892617449664,0.000145437888012314,0,74.2999999999999,53
2018-10-14 07:45:00,51.6999999999999,51.6999999999999,51.6999999999999,91,49.1578827494193,3.12080536912752,8,324.697002586288,0,0.0016910637852349,29.4226442953019,11.7785234899329,0.000145470518888026,0,74.2999999999999,53
2018-10-14 07:50:00,51.6469798657719,51.6469798657719,51.6469798657719,91,49.1054631412858,3.46308724832215,8,328.688460697329,0,0,29.4218187919462,12.8791946308725,0.000144107755738481,0,74.2999999999999,53
2018-10-14 07:55:00,51.5597315436242,51.5597315436242,51.5597315436242,91,49.0192029255849,2.85234899328859,6,322.507567237993,0,0,29.4276845637583,19.0201342281879,0.000144166253678782,0,74.2999999999999,53
2018-10-14 08:00:00,51.4724832214764,51.4724832214764,51.4724832214764,91,48.9329425229385,3.03355704697987,6,322.572958207858,0,0,29.431033557047,28.3959731543624,0.000142737019369259,0,74.2999999999999,53
2018-10-14 08:05:00,51.3577181208055,51.3577181208055,51.3577181208055,91,48.8194766131087,3.63758389261745,6,319.95423169578,0,0,29.4313489932887,33.2147651006711,0.000142421130452482,0,74.2999999999999,53
2018-10-14 08:10:00,51.2295302013422,51.2295302013422,51.2295302013422,91,48.692739456622,3.43624161073825,6,322.150649977961,0,0,29.4329999999999,32.4362416107383,0.000142489951219846,0,74.2999999999999,53
2018-10-14 08:15:00,51.1893333333333,51.1893333333333,51.1893333333333,91,48.6529974432876,2.36666666666667,6,318.857644949345,0,0,29.4351466666667,31.9466666666667,0.00014128850599226,0,74.2999999999999,53
2018-10-14 08:20:00,51.1999999999999,51.1999999999999,51.1999999999999,91,48.6635434290909,2.33557046979866,6,287.611366110999,0,0,29.4399597315436,24.9597315436242,0.000140533284533997,0,74.2999999999999,53
2018-10-14 08:25:00,51.1999999999999,51.1999999999999,51.1999999999999,91,48.6635434290909,2.40666666666667,6,305.988089034552,0,0,29.4427066666667,18.3466666666667,0.000140476862475114,0,74.2999999999999,53
2018-10-14 08:30:00,51.2671140939598,51.2671140939598,51.2671140939598,91,48.7298980371163,2.41610738255034,6,298.832175768838,0.00787401574999991,0,29.4464429530202,14.6308724832215,0.000140410147245239,0,74.2999999999999,53
2018-10-14 08:35:00,51.3000000000001,51.3000000000001,51.3000000000001,91,48.7624117950488,3.97986577181208,7,323.470756374494,0,0,29.4362818791947,17.6308724832215,0.000140316774735169,0,74.2999999999999,53
2018-10-14 08:40:00,51.2900000000001,51.2900000000001,51.2900000000001,91,48.752524958453,1.9,7,313.027843419636,0,0,29.4336133333334,19,0.000140264066377861,0,74.2999999999999,53
2018-10-14 08:45:00,51.3000000000001,51.3000000000001,51.3000000000001,91,48.7624117950488,3.42953020134228,8,326.405379364592,0,0,29.4306510067114,19,0.000140290021739114,0,74.2999999999999,53
2018-10-14 08:50:00,51.165100671141,51.165100671141,51.165100671141,90.013422818792,48.3377507509967,3.57718120805369,8,311.062785292075,0.00787401575000013,0.0302277651610738,29.4291946308725,18.4161073825503,0.000140219931477897,0,74.2999999999999,53
2018-10-14 08:55:00,51.0724832214765,51.0724832214765,51.0724832214765,90,48.2423371797956,2.7248322147651,6,319.66899649634,0.00787401574999991,0.05924007822651,29.430966442953,18,0.000141926202094874,0,74.2999999999999,53
2018-10-14 09:00:00,51,51,51,90,48.1707689887209,2.16778523489933,6,313.244964565435,0.00787401574999991,0.0964434815016777,29.4373154362416,19.5838926174497,0.000141630069811501,0,74.2999999999999,52.5973154362416
2018-10-14 09:05:00,50.918120805369,50.918120805369,50.918120805369,90,48.0899231973061,2.29530201342282,6,316.054438399362,0.00787401575000013,0.0958621783255032,29.445322147651,19.8322147651007,0.000141392807620618,0,74.2999999999999,52.2013422818792
2018-10-14 09:10:00,50.7406666666667,50.7406666666667,50.7406666666667,89.6266666666667,47.8036483745064,3.96666666666667,8,311.665228334652,0.00787401574999991,0.121732283495,29.4485866666667,18.1333333333333,0.000141225954328221,0,74.2999999999999,52
2018-10-14 09:15:00,50.4456375838925,50.4456375838925,50.4456375838925,89,47.326198144433,3.41610738255034,8,328.562781239707,0.00787401575000013,0.0801141468255036,29.4547181208053,19.9127516778524,0.00014163955355074,0,74.2999999999999,52
2018-10-14 09:20:00,50.2469798657718,50.2469798657718,50.2469798657718,88.503355704698,46.981400658732,2.97986577181208,6,321.391289743976,0.00787401574999991,0.11398826827349,29.4593489932886,22.0335570469799,0.000142483670899952,0,74.2805369127519,52
2018-10-14 09:25:00,50.0503355704698,50.0503355704698,50.0503355704698,88,46.6367729759597,2.97315436241611,6,311.486325701828,0.00787401575000013,0.0815409818942956,29.4667181208054,18.9194630872483,0.000143252496131537,0,74.2000000000001,52
2018-10-14 09:30:00,49.9557046979864,49.9019001718121,49.9557046979864,88,46.5435852561063,2.5503355704698,5,318.024091620941,0.00787401574999991,0.115996406518457,29.4766912751678,19.248322147651,0.000144059187283524,0,74.2000000000001,52
2018-10-14 09:35:00,49.8966666666666,49.8574035915702,49.8966666666666,88.42,46.6112022977126,2.24,5,312.042985544949,0.0157480315,0.0898162729883335,29.4808133333334,19.0266666666667,0.000143838773329972,0,74.2000000000001,52
2018-10-14 09:40:00,49.8791946308724,49.6273291898912,49.8791946308724,89,46.7676409120892,2.51677852348993,5,324.142951074978,0.00787401574999991,0.114411034219799,29.4778053691275,23.6979865771812,0.000143795560610455,0,74.2000000000001,52
2018-10-14 09:45:00,49.892715231788,49.869961567455,49.892715231788,89.0264900662252,46.7888271964261,1.83443708609272,5,317.387650882286,0.00787401575000013,0.112061323488411,29.4777814569537,25,0.000145310925216837,0,74.2000000000001,52
2018-10-14 09:50:00,49.8999999999999,49.4217063250153,49.8999999999999,90,47.0846369556448,2.83892617449664,6,315.439774163892,0.00787401574999991,0.106272789753356,29.4785906040268,24.1006711409396,0.000145016940052394,0,74.2000000000001,52