Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-03-08 00:00:00,0.6,0.6,0.6,78.0,-2.8,0.9,2.7,292.5,0.0,0.0,1005.1,17.2,29.0,0,0
2016-03-08 00:05:00,0.6,0.6,0.6,78.0,-2.8,0.4,1.8,270,0.0,0.0,1005.2,17.2,30.0,0,0
2016-03-08 00:10:00,0.6,0.6,0.6,78.0,-2.8,0.4,2.2,270,0.0,0.0,1005.2,17.4,31.0,0,0
2016-03-08 00:15:00,0.5,0.5,0.5,78.0,-2.9,0.4,2.2,270,0.0,0.0,1005.1,17.6,30.0,0,0
2016-03-08 00:20:00,0.4,0.4,0.4,78.0,-2.9,0.4,2.7,270,0.0,0.0,1005.1,17.6,30.0,0,0
2016-03-08 00:25:00,0.3,0.3,0.3,78.0,-3.0,0.4,1.8,247.5,0.0,0.0,1005.0,17.7,30.0,0,0
2016-03-08 00:30:00,0.3,0.3,0.3,79.0,-2.9,0.0,0.9,0,0.0,0.0,1005.1,17.8,31.0,0,0
2016-03-08 00:35:00,0.3,0.3,0.3,79.0,-2.9,0.0,0.9,0,0.0,0.0,1005.2,17.9,30.0,0,0
2016-03-08 00:40:00,0.3,0.3,0.3,79.0,-2.9,0.0,0.9,0,0.0,0.0,1005.1,18.1,31.0,0,0
2016-03-08 00:45:00,0.2,0.2,0.2,79.0,-3.0,0.0,1.3,0,0.0,0.0,1005.1,18.1,30.0,0,0
2016-03-08 00:50:00,0.2,0.2,0.2,79.0,-3.0,0.0,1.8,0,0.0,0.0,1005.0,18.1,31.0,0,0
2016-03-08 00:55:00,0.2,0.2,0.2,79.0,-3.0,0.0,0.4,0,0.0,0.0,1005.0,18.1,31.0,0,0
2016-03-08 01:00:00,0.2,0.2,0.2,79.0,-3.0,0.0,0.9,0,0.0,0.0,1004.9,18.3,31.0,0,0
2016-03-08 01:05:00,0.4,0.4,0.4,79.0,-2.8,0.0,0.4,0,0.0,0.0,1004.8,18.5,30.0,0,0
2016-03-08 01:10:00,0.4,0.4,0.4,79.0,-2.8,0.0,0.4,0,0.0,0.0,1004.8,18.5,30.0,0,0
2016-03-08 01:15:00,0.6,0.6,0.6,79.0,-2.7,0.4,2.2,247.5,0.0,0.0,1004.8,18.6,31.0,0,0
2016-03-08 01:20:00,0.4,0.4,0.4,78.0,-2.9,0.0,0.9,0,0.0,0.0,1004.7,18.6,30.0,0,0
2016-03-08 01:25:00,0.3,0.3,0.3,78.0,-3.0,0.0,1.3,0,0.0,0.0,1004.6,18.5,29.0,0,0
2016-03-08 01:30:00,0.3,0.3,0.3,78.0,-3.0,0.0,0.9,0,0.0,0.0,1004.7,18.5,30.0,0,0
2016-03-08 01:35:00,0.2,0.2,0.2,78.0,-3.2,0.0,0.9,0,0.0,0.0,1004.7,18.5,30.0,0,0
2016-03-08 01:40:00,0.2,0.2,0.2,78.0,-3.2,0.0,0.9,0,0.0,0.0,1004.7,18.5,31.0,0,0
2016-03-08 01:45:00,0.1,0.1,0.1,78.0,-3.3,0.0,0.9,0,0.0,0.0,1004.7,18.5,31.0,0,0
2016-03-08 01:50:00,-0.1,-0.1,-0.1,78.0,-3.4,0.0,0.9,0,0.0,0.0,1004.7,18.4,29.0,0,0
2016-03-08 01:55:00,-0.1,-0.1,-0.1,79.0,-3.3,0.0,0.0,0,0.0,0.0,1004.7,18.4,31.0,0,0
2016-03-08 02:00:00,-0.1,-0.1,-0.1,79.0,-3.3,0.0,1.8,0,0.0,0.0,1004.7,18.4,30.0,0,0
2016-03-08 02:05:00,0.0,0.0,0.0,79.0,-3.2,0.0,0.9,0,0.0,0.0,1004.6,18.3,29.0,0,0
2016-03-08 02:10:00,-0.1,-0.1,-0.1,79.0,-3.3,0.4,1.3,247.5,0.0,0.0,1004.8,18.3,30.0,0,0
2016-03-08 02:15:00,-0.2,-0.2,-0.2,79.0,-3.4,0.4,1.3,247.5,0.0,0.0,1004.6,18.3,31.0,0,0
2016-03-08 02:20:00,-0.3,-0.3,-0.3,80.0,-3.4,0.0,0.9,0,0.0,0.0,1004.5,18.2,31.0,0,0
2016-03-08 02:25:00,-0.4,-0.4,-0.4,80.0,-3.5,0.4,1.8,247.5,0.0,0.0,1004.5,18.4,30.0,0,0
2016-03-08 02:30:00,-0.5,-0.5,-0.5,81.0,-3.4,0.4,1.3,247.5,0.0,0.0,1004.4,18.4,30.0,0,0
2016-03-08 02:35:00,-0.5,-0.5,-0.5,81.0,-3.4,0.0,0.9,0,0.0,0.0,1004.3,18.3,30.0,0,0
2016-03-08 02:40:00,-0.5,-0.5,-0.5,81.0,-3.4,0.0,0.4,0,0.0,0.0,1004.3,18.4,30.0,0,0
2016-03-08 02:45:00,-0.5,-0.5,-0.5,81.0,-3.4,0.4,0.9,247.5,0.0,0.0,1004.3,18.3,30.0,0,0
2016-03-08 02:50:00,-0.5,-0.5,-0.5,81.0,-3.4,0.4,1.8,247.5,0.0,0.0,1004.2,18.4,30.0,0,0
2016-03-08 02:55:00,-0.6,-0.6,-0.6,81.0,-3.4,0.4,1.8,247.5,0.0,0.0,1004.2,18.2,29.0,0,0
2016-03-08 03:00:00,-0.6,-0.6,-0.6,81.0,-3.4,0.4,1.3,247.5,0.0,0.0,1004.2,18.1,30.0,0,0
2016-03-08 03:05:00,-0.6,-0.6,-0.6,82.0,-3.2,0.4,1.8,247.5,0.0,0.0,1004.2,17.8,30.0,0,0
2016-03-08 03:10:00,-0.6,-0.6,-0.6,82.0,-3.2,0.4,1.8,247.5,0.0,0.0,1004.1,17.8,30.0,0,0
2016-03-08 03:15:00,-0.6,-0.6,-0.6,82.0,-3.2,0.9,2.2,247.5,0.0,0.0,1004.1,17.7,30.0,0,0
2016-03-08 03:20:00,-0.5,-0.5,-0.5,82.0,-3.2,0.9,2.2,247.5,0.0,0.0,1004.2,17.7,30.0,0,0
2016-03-08 03:25:00,-0.6,-0.6,-0.6,82.0,-3.2,0.9,2.7,247.5,0.0,0.0,1004.2,17.7,29.0,0,0
2016-03-08 03:30:00,-0.6,-0.6,-0.6,82.0,-3.2,0.4,2.2,247.5,0.0,0.0,1004.2,17.6,31.0,0,0
2016-03-08 03:35:00,-0.7,-0.7,-0.7,82.0,-3.4,0.4,2.2,247.5,0.0,0.0,1004.3,17.4,30.0,0,0
2016-03-08 03:40:00,-0.7,-0.7,-0.7,82.0,-3.4,0.9,2.2,247.5,0.0,0.0,1004.2,17.2,30.0,0,0
2016-03-08 03:45:00,-0.7,-0.7,-0.7,82.0,-3.4,0.4,2.2,247.5,0.0,0.0,1004.2,17.1,30.0,0,0
2016-03-08 03:50:00,-0.7,-0.7,-0.7,82.0,-3.4,0.4,1.8,247.5,0.0,0.0,1004.2,16.9,31.0,0,0
2016-03-08 03:55:00,-0.7,-0.7,-0.7,82.0,-3.4,0.0,0.9,0,0.0,0.0,1004.3,16.9,30.0,0,0
2016-03-08 04:00:00,-0.7,-0.7,-0.7,83.0,-3.2,0.0,1.3,0,0.0,0.0,1004.2,16.9,31.0,0,0
2016-03-08 04:05:00,-0.5,-0.5,-0.5,83.0,-3.0,0.0,0.4,0,0.0,0.0,1004.1,16.9,31.0,0,0
2016-03-08 04:10:00,-0.4,-0.4,-0.4,82.0,-3.1,0.0,0.9,0,0.0,0.0,1004.0,16.9,31.0,0,0
2016-03-08 04:15:00,-0.3,-0.3,-0.3,82.0,-3.0,0.0,0.4,0,0.0,0.0,1004.0,17.1,31.0,0,0
2016-03-08 04:20:00,-0.1,-0.1,-0.1,82.0,-2.8,0.0,0.4,0,0.0,0.0,1003.9,16.9,30.0,0,0
2016-03-08 04:25:00,0.1,0.1,0.1,82.0,-2.6,0.0,0.4,0,0.0,0.0,1004.0,17.1,32.0,0,0
2016-03-08 04:30:00,0.2,0.2,0.2,81.0,-2.6,0.0,0.9,0,0.0,0.0,1003.9,17.3,31.0,0,0
2016-03-08 04:35:00,0.4,0.4,0.4,81.0,-2.5,0.4,1.8,247.5,0.0,0.0,1003.7,17.7,32.0,0,0
2016-03-08 04:40:00,0.4,0.4,0.4,80.0,-2.6,0.0,0.9,0,0.0,0.0,1003.6,17.8,32.0,0,0
2016-03-08 04:45:00,0.5,0.5,0.5,80.0,-2.5,0.0,1.3,0,0.0,0.0,1003.7,18.1,31.0,0,0
2016-03-08 04:50:00,0.6,0.6,0.6,80.0,-2.5,0.4,1.8,225,0.0,0.0,1003.7,18.2,31.0,0,0
2016-03-08 04:55:00,0.7,0.7,0.7,80.0,-2.4,0.4,2.2,225,0.0,0.0,1003.5,18.2,31.0,0,0
2016-03-08 05:00:00,0.7,0.7,0.7,79.0,-2.5,0.4,1.8,225,0.0,0.0,1003.4,18.4,31.0,0,0
2016-03-08 05:05:00,0.7,0.7,0.7,79.0,-2.5,0.9,2.7,225,0.0,0.0,1003.5,18.6,31.0,0,0
2016-03-08 05:10:00,0.7,0.7,0.7,79.0,-2.5,0.4,2.2,225,0.0,0.0,1003.4,18.6,31.0,0,0
2016-03-08 05:15:00,0.7,0.7,0.7,79.0,-2.6,0.0,1.3,0,0.0,0.0,1003.2,18.4,29.0,0,0
2016-03-08 05:20:00,0.7,0.7,0.7,79.0,-2.6,0.4,1.3,202.5,0.0,0.0,1003.2,18.3,31.0,0,0
2016-03-08 05:25:00,0.6,0.6,0.6,79.0,-2.6,0.0,0.9,0,0.0,0.0,1003.3,18.2,30.0,0,0
2016-03-08 05:30:00,0.6,0.6,0.6,79.0,-2.7,0.0,0.9,0,0.0,0.0,1003.2,18.1,30.0,0,0
2016-03-08 05:35:00,0.7,0.7,0.7,79.0,-2.5,0.0,0.9,0,0.0,0.0,1003.0,18.1,31.0,0,0
2016-03-08 05:40:00,0.8,0.8,0.8,79.0,-2.4,0.0,1.8,0,0.0,0.0,1003.0,18.4,31.0,0,0
2016-03-08 05:45:00,0.9,0.9,0.9,79.0,-2.3,0.4,1.8,202.5,0.0,0.0,1002.9,18.6,31.0,0,0
2016-03-08 05:50:00,0.9,0.9,0.9,78.0,-2.5,0.4,1.8,202.5,0.0,0.0,1002.8,18.8,31.0,0,0
2016-03-08 05:55:00,1.1,1.1,1.1,78.0,-2.3,0.4,2.2,202.5,0.0,0.0,1002.8,18.9,31.0,0,0
2016-03-08 06:00:00,1.1,1.1,1.1,77.0,-2.5,0.4,2.7,202.5,0.0,0.0,1002.8,18.9,31.0,0,0
2016-03-08 06:05:00,1.1,1.1,1.1,77.0,-2.5,0.0,1.8,0,0.0,0.0,1002.8,18.9,31.0,0,0
2016-03-08 06:10:00,1.2,1.2,1.2,77.0,-2.4,0.0,0.4,0,0.0,0.0,1002.9,18.4,27.0,0,0
2016-03-08 06:15:00,1.3,1.3,1.3,76.0,-2.4,0.0,0.0,0,0.0,0.0,1003.2,17.2,28.0,0,0
2016-03-08 06:20:00,1.3,1.3,1.3,76.0,-2.4,0.0,0.0,0,0.0,0.0,1002.9,16.2,29.0,0,0
2016-03-08 06:25:00,1.3,1.3,1.3,76.0,-2.4,0.0,0.0,0,0.0,0.0,1002.9,15.4,30.0,0,0
2016-03-08 06:30:00,1.3,1.3,1.3,76.0,-2.4,0.4,1.8,202.5,0.0,0.0,1003.0,14.8,31.0,0,0
2016-03-08 06:35:00,1.4,1.4,1.4,76.0,-2.3,0.4,2.2,180,0.0,0.0,1002.9,14.4,32.0,0,0
2016-03-08 06:40:00,1.5,1.5,1.5,75.0,-2.4,0.4,2.2,180,0.0,0.0,1003.0,13.9,33.0,0,0
2016-03-08 06:45:00,1.5,1.5,1.5,76.0,-2.3,0.9,2.2,180,0.0,0.0,1002.9,13.7,33.0,0,0
2016-03-08 06:50:00,1.5,1.5,1.5,76.0,-2.3,0.4,1.8,180,0.0,0.0,1002.7,13.5,34.0,0,0
2016-03-08 06:55:00,1.5,1.5,1.5,76.0,-2.3,0.0,1.3,0,0.0,0.0,1002.7,13.2,34.0,0,0
2016-03-08 07:00:00,1.7,1.7,1.7,76.0,-2.1,0.4,1.8,180,0.0,0.0,1002.7,13.1,35.0,3,0
2016-03-08 07:05:00,1.8,1.8,1.8,75.0,-2.2,0.4,1.8,180,0.0,0.0,1002.8,12.9,35.0,6,0
2016-03-08 07:10:00,1.9,1.9,1.9,76.0,-1.9,0.4,1.3,180,0.0,0.0,1002.7,12.8,35.0,8,0
2016-03-08 07:15:00,2.1,2.1,2.1,75.0,-1.9,0.4,1.8,180,0.0,0.0,1002.6,12.7,36.0,11,0
2016-03-08 07:20:00,2.3,2.3,2.3,75.0,-1.7,0.0,1.3,0,0.0,0.0,1002.9,12.7,36.0,13,0
2016-03-08 07:25:00,2.3,2.3,2.3,75.0,-1.6,0.9,2.2,180,0.0,0.0,1003.0,12.6,36.0,14,0
2016-03-08 07:30:00,2.3,2.3,2.3,75.0,-1.6,0.4,1.8,180,0.0,0.0,1003.0,12.6,37.0,14,0
2016-03-08 07:35:00,2.3,2.3,2.3,75.0,-1.7,0.0,0.9,0,0.0,0.0,1003.0,12.5,37.0,14,0
2016-03-08 07:40:00,2.3,2.3,2.3,75.0,-1.7,0.4,1.8,180,0.0,0.0,1003.1,12.5,37.0,17,0
2016-03-08 07:45:00,2.3,2.3,2.3,76.0,-1.5,0.4,2.2,180,0.0,0.0,1003.0,12.5,37.0,23,0
2016-03-08 07:50:00,2.6,2.6,2.6,77.0,-1.1,0.9,2.2,180,0.0,0.0,1002.9,12.5,37.0,27,0
2016-03-08 07:55:00,2.6,2.6,2.6,77.0,-1.0,1.3,2.7,180,0.0,0.0,1003.0,12.5,38.0,40,0
2016-03-08 08:00:00,2.8,2.8,2.8,77.0,-0.8,0.4,2.2,157.5,0.0,0.0,1002.8,12.6,38.0,61,0.1
2016-03-08 08:05:00,2.8,2.8,2.8,77.0,-0.8,0.9,2.7,180,0.0,0.0,1002.9,12.8,38.0,77,0.2
2016-03-08 08:10:00,2.8,2.8,2.8,77.0,-0.8,0.9,2.7,180,0.0,0.0,1002.9,13.2,38.0,96,0.4
2016-03-08 08:15:00,2.9,2.9,2.9,78.0,-0.5,0.4,2.2,135,0.0,0.0,1002.9,14.1,38.0,95,0.5
2016-03-08 08:20:00,3.1,3.1,3.1,77.0,-0.6,0.4,1.8,135,0.0,0.0,1002.8,14.9,37.0,70,0.4
2016-03-08 08:25:00,3.2,3.2,3.2,77.0,-0.5,0.4,2.7,135,0.0,0.0,1002.9,15.7,36.0,74,0.3
2016-03-08 08:30:00,3.4,3.4,3.4,78.0,-0.1,0.9,2.2,157.5,0.0,0.0,1002.8,16.3,35.0,68,0.3
2016-03-08 08:35:00,3.4,3.4,3.4,79.0,0.2,0.9,3.6,202.5,0.0,0.0,1002.7,16.7,35.0,46,0
2016-03-08 08:40:00,3.4,3.4,3.4,80.0,0.3,1.3,4.0,202.5,0.0,0.0,1002.7,16.9,34.0,45,0
2016-03-08 08:45:00,3.3,3.3,3.3,80.0,0.2,0.9,2.7,202.5,0.0,0.0,1002.7,17.3,34.0,50,0
2016-03-08 08:50:00,3.4,3.4,3.4,81.0,0.4,0.9,2.7,202.5,0.0,0.0,1002.7,17.6,33.0,62,0.6
2016-03-08 08:55:00,3.4,3.4,3.4,81.0,0.4,1.3,3.6,202.5,0.0,0.0,1002.7,17.9,33.0,67,0.5
2016-03-08 09:00:00,3.5,3.5,3.5,81.0,0.6,1.3,3.1,202.5,0.0,0.0,1002.5,18.2,33.0,79,0.7
2016-03-08 09:05:00,3.6,3.6,3.6,81.0,0.7,1.3,3.1,180,0.0,0.0,1002.5,18.6,33.0,94,0.8
2016-03-08 09:10:00,3.8,3.8,3.8,81.0,0.9,0.9,2.7,180,0.0,0.0,1002.5,18.9,33.0,110,0.9
2016-03-08 09:15:00,3.9,3.9,3.9,81.0,1.0,1.3,3.1,180,0.0,0.0,1002.5,19.3,33.0,110,0.9
2016-03-08 09:20:00,4.1,4.1,4.1,81.0,1.1,1.3,5.8,157.5,0.0,0.0,1002.6,19.6,34.0,123,0.9
2016-03-08 09:25:00,4.1,2.5,4.1,81.0,1.1,1.8,5.8,202.5,0.0,0.0,1002.4,19.9,34.0,135,0.9
2016-03-08 09:30:00,4.1,1.6,4.1,81.0,1.1,2.7,4.9,202.5,0.0,0.0,1002.4,20.2,33.0,125,0.9
2016-03-08 09:35:00,4.1,2.1,4.1,81.0,1.1,2.2,4.5,202.5,0.0,0.0,1002.4,20.5,32.0,123,0.9
2016-03-08 09:40:00,4.1,1.7,4.1,81.0,1.1,2.7,5.8,202.5,0.0,0.0,1002.5,20.7,32.0,141,1
2016-03-08 09:45:00,4.2,4.2,4.2,81.0,1.3,1.3,3.1,202.5,0.0,0.0,1002.4,20.9,32.0,125,0.9
2016-03-08 09:50:00,4.4,4.4,4.4,80.0,1.3,0.9,3.1,202.5,0.0,0.0,1002.4,21.2,31.0,103,0.8
2016-03-08 09:55:00,4.5,2.5,4.5,80.0,1.4,2.2,4.0,202.5,0.0,0.0,1002.3,21.3,31.0,111,0.9
2016-03-08 10:00:00,4.5,3.0,4.5,80.0,1.4,1.8,4.5,180,0.0,0.0,1002.2,21.4,30.0,128,1
2016-03-08 10:05:00,4.7,4.7,4.7,80.0,1.6,1.3,4.0,225,0.0,0.0,1002.1,21.6,30.0,171,1.1
2016-03-08 10:10:00,4.8,3.3,4.8,79.0,1.4,1.8,3.6,225,0.0,0.0,1002.2,21.8,30.0,164,1.1
2016-03-08 10:15:00,4.7,4.7,4.7,79.0,1.4,1.3,3.6,225,0.0,0.0,1001.8,21.9,30.0,163,1.2
2016-03-08 10:20:00,5.1,5.1,5.1,79.0,1.7,1.3,2.7,202.5,0.0,0.0,1001.7,22.1,29.0,182,1.2
2016-03-08 10:25:00,5.1,3.3,5.1,79.0,1.8,2.2,4.0,202.5,0.0,0.0,1001.7,22.3,30.0,219,1.5
2016-03-08 10:30:00,5.3,3.1,5.3,79.0,1.9,2.7,4.9,202.5,0.0,0.0,1001.5,22.3,29.0,251,1.9
2016-03-08 10:35:00,5.7,4.4,5.7,78.0,2.2,1.8,4.5,202.5,0.0,0.0,1001.6,22.4,29.0,343,2
2016-03-08 10:40:00,5.7,3.6,5.7,77.0,2.0,2.7,5.8,225,0.0,0.0,1001.6,22.4,29.0,253,1.5
2016-03-08 10:45:00,5.7,3.6,5.7,78.0,2.2,2.7,6.3,225,0.0,0.0,1001.6,22.4,29.0,178,1.3
2016-03-08 10:50:00,5.7,3.0,5.7,77.0,2.0,3.6,7.2,202.5,0.0,0.0,1001.5,22.4,29.0,161,1.2
2016-03-08 10:55:00,5.7,3.0,5.7,78.0,2.2,3.6,8.0,202.5,0.0,0.0,1001.5,22.4,29.0,175,1.3
2016-03-08 11:00:00,5.8,4.1,5.8,77.0,2.1,2.2,5.4,225,0.0,0.0,1001.5,22.4,29.0,180,1.4
2016-03-08 11:05:00,6.0,3.9,6.0,77.0,2.3,2.7,4.9,202.5,0.0,0.0,1001.5,22.4,29.0,153,1.2
2016-03-08 11:10:00,5.9,3.9,5.9,77.0,2.2,2.7,5.4,225,0.0,0.0,1001.5,22.4,29.0,152,1.3
2016-03-08 11:15:00,6.1,4.4,6.1,77.0,2.3,2.2,4.9,225,0.0,0.0,1001.4,22.4,29.0,191,1.5
2016-03-08 11:20:00,6.2,4.1,6.2,77.0,2.4,2.7,5.8,225,0.0,0.0,1001.3,22.4,29.0,240,1.9
2016-03-08 11:25:00,6.2,4.1,6.2,77.0,2.4,2.7,5.8,202.5,0.0,0.0,1001.4,22.7,29.0,251,1.8
2016-03-08 11:30:00,6.3,4.6,6.3,77.0,2.5,2.2,4.0,180,0.0,0.0,1001.4,22.8,28.0,205,1.5
2016-03-08 11:35:00,6.5,6.5,6.5,76.0,2.6,0.9,3.6,202.5,0.0,0.0,1001.4,22.8,29.0,182,1.3
2016-03-08 11:40:00,6.5,5.3,6.5,76.0,2.6,1.8,4.5,202.5,0.0,0.0,1001.4,22.8,29.0,170,1.3
2016-03-08 11:45:00,6.3,4.3,6.3,76.0,2.4,2.7,5.8,225,0.0,0.0,1001.5,22.8,29.0,123,1
2016-03-08 11:50:00,6.2,6.2,6.2,77.0,2.5,0.9,3.6,157.5,0.0,0.0,1001.4,22.7,29.0,66,0.7
2016-03-08 11:55:00,6.2,4.6,6.2,77.0,2.5,2.2,4.9,202.5,0.0,0.0,1001.4,22.6,29.0,65,0.7
2016-03-08 12:00:00,6.2,4.1,6.2,77.0,2.4,2.7,5.4,202.5,0.0,0.0,1001.4,22.6,29.0,81,0.8
2016-03-08 12:05:00,6.1,4.0,6.1,78.0,2.5,2.7,5.4,202.5,0.0,0.0,1001.4,22.6,30.0,77,0.8
2016-03-08 12:10:00,6.1,4.8,6.1,78.0,2.5,1.8,4.9,225,0.0,0.0,1001.3,22.7,30.0,87,0.8
2016-03-08 12:15:00,6.2,6.2,6.2,78.0,2.7,1.3,3.6,225,0.0,0.0,1001.3,22.7,30.0,85,0.8
2016-03-08 12:20:00,6.3,5.1,6.3,78.0,2.7,1.8,3.6,202.5,0.0,0.0,1001.0,22.8,30.0,81,0.8
2016-03-08 12:25:00,6.3,4.6,6.3,78.0,2.7,2.2,5.4,202.5,0.0,0.0,1001.0,22.8,30.0,69,0.7
2016-03-08 12:30:00,6.3,4.3,6.3,77.0,2.5,2.7,5.4,180,0.0,0.0,1000.7,22.8,29.0,77,0.7
2016-03-08 12:35:00,6.3,4.6,6.3,78.0,2.7,2.2,6.3,202.5,0.0,0.0,1000.6,22.8,30.0,97,0.8
2016-03-08 12:40:00,6.3,5.1,6.3,78.0,2.7,1.8,5.4,225,0.0,0.0,1000.5,22.8,30.0,96,0.9
2016-03-08 12:45:00,6.4,4.4,6.4,78.0,2.8,2.7,6.3,202.5,0.0,0.0,1000.3,22.7,30.0,107,1
2016-03-08 12:50:00,6.6,6.6,6.6,78.0,3.1,0.9,3.6,202.5,0.0,0.0,1000.3,22.7,30.0,146,1.2
2016-03-08 12:55:00,6.8,5.7,6.8,78.0,3.2,1.8,3.6,180,0.0,0.0,1000.2,22.7,30.0,153,1.2
2016-03-08 13:00:00,7.1,6.0,7.1,77.0,3.4,1.8,4.5,180,0.0,0.0,1000.0,22.8,30.0,215,1.5
2016-03-08 13:05:00,7.2,6.2,7.2,77.0,3.5,1.8,3.6,202.5,0.0,0.0,1000.0,22.8,30.0,159,1.2
2016-03-08 13:10:00,7.3,5.5,7.3,76.0,3.3,2.7,5.8,225,0.0,0.0,999.9,22.8,30.0,168,1.2
2016-03-08 13:15:00,7.3,5.5,7.3,76.0,3.3,2.7,5.8,202.5,0.0,0.0,999.9,22.8,31.0,157,1.2
2016-03-08 13:20:00,7.4,6.4,7.4,76.0,3.5,1.8,4.0,202.5,0.0,0.0,999.9,23.1,31.0,157,1.1
2016-03-08 13:25:00,7.4,5.1,7.4,76.0,3.5,3.6,5.8,202.5,0.0,0.0,1000.0,23.1,31.0,105,0.8
2016-03-08 13:30:00,7.4,5.7,7.4,76.0,3.5,2.7,7.2,202.5,0.0,0.0,1000.0,23.1,32.0,128,1
2016-03-08 13:35:00,7.4,5.1,7.4,76.0,3.5,3.6,6.7,225,0.0,0.0,1000.0,23.1,33.0,138,1.1
2016-03-08 13:40:00,7.5,5.4,7.5,76.0,3.5,3.1,6.7,225,0.0,0.0,1000.0,23.1,33.0,185,1.3
2016-03-08 13:45:00,7.6,5.3,7.6,76.0,3.7,3.6,8.0,225,0.0,0.0,1000.0,23.2,32.0,200,1.4
2016-03-08 13:50:00,7.6,5.1,7.6,77.0,3.8,4.0,8.9,225,0.0,0.0,1000.1,23.3,31.0,233,1.5
2016-03-08 13:55:00,7.8,6.1,7.8,76.0,3.8,2.7,8.0,202.5,0.0,0.0,1000.0,23.2,30.0,293,1.8
2016-03-08 14:00:00,8.0,6.7,8.0,76.0,4.0,2.2,4.9,202.5,0.0,0.0,999.9,23.2,30.0,265,1.8
2016-03-08 14:05:00,7.9,6.0,7.9,75.0,3.8,3.1,5.8,202.5,0.0,0.0,999.9,23.3,30.0,189,1.4
2016-03-08 14:10:00,7.8,5.5,7.8,76.0,3.8,3.6,6.7,225,0.0,0.0,1000.0,23.4,30.0,212,1.4
2016-03-08 14:15:00,7.7,6.3,7.7,77.0,3.9,2.2,5.8,202.5,0.0,0.0,999.9,23.4,30.0,177,1.3
2016-03-08 14:20:00,7.8,6.9,7.8,76.0,3.9,1.8,4.5,202.5,0.0,0.0,1000.0,23.4,30.0,121,1
2016-03-08 14:25:00,7.9,6.9,7.9,76.0,3.9,1.8,5.4,202.5,0.0,0.0,1000.0,23.5,30.0,104,0.8
2016-03-08 14:30:00,7.8,6.1,7.8,77.0,4.1,2.7,5.8,202.5,0.0,0.0,1000.0,23.5,30.0,131,0.9
2016-03-08 14:35:00,7.7,5.6,7.7,77.0,3.9,3.1,6.7,225,0.0,0.0,1000.0,23.4,30.0,102,0.8
2016-03-08 14:40:00,7.4,5.1,7.4,78.0,3.9,3.6,5.8,225,0.0,0.0,1000.0,23.5,30.0,114,0.9
2016-03-08 14:45:00,7.3,5.2,7.3,79.0,3.9,3.1,5.4,202.5,0.0,0.0,1000.0,23.6,30.0,112,0.9
2016-03-08 14:50:00,7.4,5.6,7.4,80.0,4.2,2.7,4.9,225,0.0,0.0,1000.0,23.6,30.0,88,0.7
2016-03-08 14:55:00,7.4,6.0,7.4,79.0,4.0,2.2,4.9,180,0.0,0.0,1000.1,23.7,30.0,71,0.6
2016-03-08 15:00:00,7.4,6.4,7.4,80.0,4.2,1.8,3.6,202.5,0.0,0.0,999.9,23.7,31.0,68,0.6
2016-03-08 15:05:00,7.4,5.6,7.4,80.0,4.2,2.7,4.9,225,0.0,0.0,999.9,23.7,31.0,109,0.8
2016-03-08 15:10:00,7.3,5.2,7.3,80.0,4.1,3.1,6.3,202.5,0.0,0.0,999.9,23.8,30.0,108,0.8
2016-03-08 15:15:00,7.3,5.8,7.3,80.0,4.1,2.2,5.4,180,0.0,0.0,999.8,23.9,30.0,81,0.7
2016-03-08 15:20:00,7.3,5.5,7.3,81.0,4.2,2.7,4.9,202.5,0.0,0.0,999.8,23.9,30.0,110,0.8
2016-03-08 15:25:00,7.2,5.4,7.2,81.0,4.2,2.7,4.9,202.5,0.0,0.0,999.7,23.9,30.0,111,0.7
2016-03-08 15:30:00,7.3,5.9,7.3,81.0,4.3,2.2,4.5,202.5,0.0,0.0,999.8,23.9,30.0,90,0.7
2016-03-08 15:35:00,7.3,7.3,7.3,81.0,4.3,0.9,3.1,202.5,0.0,0.0,999.5,23.9,30.0,89,0.6
2016-03-08 15:40:00,7.4,7.4,7.4,81.0,4.3,0.9,3.1,202.5,0.0,0.0,999.4,24.0,30.0,95,0.6
2016-03-08 15:45:00,7.5,7.5,7.5,82.0,4.6,0.9,3.1,180,0.0,0.0,999.4,24.1,30.0,121,0.6
2016-03-08 15:50:00,7.6,7.6,7.6,82.0,4.7,0.9,3.6,180,0.0,0.0,999.2,24.2,30.0,128,0.7
2016-03-08 15:55:00,7.6,7.6,7.6,81.0,4.5,1.3,3.6,180,0.0,0.0,999.1,24.3,30.0,107,0.6
2016-03-08 16:00:00,7.4,6.4,7.4,81.0,4.4,1.8,4.5,180,0.0,0.0,999.0,24.4,30.0,83,0.5
2016-03-08 16:05:00,7.4,7.4,7.4,82.0,4.6,1.3,4.0,180,0.0,0.0,998.9,24.3,30.0,74,0.4
2016-03-08 16:10:00,7.4,5.9,7.4,82.0,4.5,2.2,4.9,180,0.0,0.0,998.9,24.2,30.0,70,0.5
2016-03-08 16:15:00,7.3,5.5,7.3,82.0,4.5,2.7,4.9,202.5,0.0,0.0,998.8,24.1,30.0,70,0.5
2016-03-08 16:20:00,7.3,7.3,7.3,82.0,4.4,1.3,3.6,180,0.0,0.0,998.7,24.0,30.0,69,0.1
2016-03-08 16:25:00,7.3,6.2,7.3,83.0,4.6,1.8,4.0,180,0.0,0.0,998.5,24.0,30.0,62,0
2016-03-08 16:30:00,7.2,5.4,7.2,83.0,4.5,2.7,4.9,180,0.0,0.0,998.5,24.0,30.0,55,0
2016-03-08 16:35:00,7.2,5.7,7.2,83.0,4.5,2.2,4.0,180,0.0,0.0,998.5,24.0,31.0,54,0
2016-03-08 16:40:00,7.2,5.7,7.2,83.0,4.5,2.2,4.0,180,0.0,0.0,998.4,24.0,30.0,64,0
2016-03-08 16:45:00,7.2,6.2,7.2,83.0,4.5,1.8,4.5,180,0.0,0.0,998.3,23.9,30.0,60,0
2016-03-08 16:50:00,7.3,7.3,7.3,83.0,4.6,1.3,3.6,202.5,0.0,0.0,998.2,23.9,30.0,51,0
2016-03-08 16:55:00,7.3,6.2,7.3,83.0,4.6,1.8,3.1,180,0.0,0.0,998.3,23.9,31.0,43,0
2016-03-08 17:00:00,7.3,7.3,7.3,83.0,4.6,1.3,3.1,157.5,0.0,0.0,998.3,23.9,31.0,40,0
2016-03-08 17:05:00,7.3,7.3,7.3,83.0,4.6,1.3,3.6,180,0.0,0.0,998.0,24.0,31.0,36,0
2016-03-08 17:10:00,7.3,7.3,7.3,83.0,4.6,0.9,2.7,180,0.0,0.0,998.2,23.9,31.0,33,0
2016-03-08 17:15:00,7.3,7.3,7.3,83.0,4.6,0.4,2.7,180,0.0,0.0,998.1,23.8,31.0,33,0
2016-03-08 17:20:00,7.3,7.3,7.3,83.0,4.6,0.9,2.7,135,0.0,0.0,997.9,23.2,31.0,30,0
2016-03-08 17:25:00,7.2,7.2,7.2,83.0,4.5,1.3,2.7,157.5,0.0,0.0,998.0,22.6,32.0,22,0
2016-03-08 17:30:00,7.2,7.2,7.2,83.0,4.5,1.3,3.1,157.5,0.0,0.0,998.0,22.1,32.0,15,0
2016-03-08 17:35:00,7.2,7.2,7.2,83.0,4.5,0.9,3.1,180,0.0,0.0,997.9,21.4,33.0,10,0
2016-03-08 17:40:00,7.1,6.0,7.1,83.0,4.4,1.8,4.5,180,0.0,0.0,997.9,21.2,34.0,6,0
2016-03-08 17:45:00,7.1,7.1,7.1,84.0,4.5,1.3,3.6,180,0.0,0.0,997.8,21.2,34.0,3,0
2016-03-08 17:50:00,7.0,5.9,7.0,84.0,4.5,1.8,3.6,180,0.0,0.0,997.8,20.5,35.0,0,0
2016-03-08 17:55:00,7.0,5.9,7.0,84.0,4.5,1.8,3.1,180,0.0,0.0,997.9,19.7,36.0,0,0
2016-03-08 18:00:00,7.0,5.9,7.0,84.0,4.5,1.8,4.0,180,0.0,0.0,997.9,18.9,36.0,0,0
2016-03-08 18:05:00,6.9,6.9,6.9,84.0,4.4,0.9,2.7,157.5,0.0,0.0,997.8,18.4,37.0,0,0
2016-03-08 18:10:00,6.8,6.8,6.8,84.0,4.3,1.3,3.1,157.5,0.0,0.0,997.7,18.1,39.0,0,0
2016-03-08 18:15:00,6.8,6.8,6.8,84.0,4.3,1.3,3.6,202.5,0.0,0.0,997.5,18.1,39.0,0,0
2016-03-08 18:20:00,6.7,6.7,6.7,84.0,4.2,1.3,2.7,180,0.0,0.0,997.5,18.1,39.0,0,0
2016-03-08 18:25:00,6.7,6.7,6.7,84.0,4.2,0.9,2.7,180,0.0,0.0,997.3,18.1,39.0,0,0
2016-03-08 18:30:00,6.7,6.7,6.7,85.0,4.3,0.4,1.8,180,0.0,0.0,997.3,17.8,39.0,0,0
2016-03-08 18:35:00,6.7,6.7,6.7,85.0,4.3,0.4,2.2,180,0.0,0.0,997.2,17.4,40.0,0,0
2016-03-08 18:40:00,6.7,6.7,6.7,85.0,4.3,1.3,2.7,180,0.0,0.0,997.2,17.3,40.0,0,0
2016-03-08 18:45:00,6.6,6.6,6.6,85.0,4.3,0.9,2.2,180,0.0,0.0,997.2,17.3,40.0,0,0
2016-03-08 18:50:00,6.6,6.6,6.6,85.0,4.3,0.9,2.7,180,0.0,0.0,997.3,17.1,41.0,0,0
2016-03-08 18:55:00,6.6,6.6,6.6,85.0,4.2,0.4,1.8,180,0.0,0.0,997.1,16.7,41.0,0,0
2016-03-08 19:00:00,6.6,6.6,6.6,85.0,4.2,0.4,2.2,180,0.0,0.0,996.9,16.6,42.0,0,0
2016-03-08 19:05:00,6.4,6.4,6.4,85.0,4.1,0.0,0.9,0,0.0,0.0,996.7,16.6,42.0,0,0
2016-03-08 19:10:00,6.4,6.4,6.4,85.0,4.1,0.4,1.8,180,0.0,0.0,996.5,16.3,42.0,0,0
2016-03-08 19:15:00,6.3,6.3,6.3,85.0,4.0,0.4,2.7,180,0.0,0.0,996.4,16.2,42.0,0,0
2016-03-08 19:20:00,6.3,6.3,6.3,85.0,4.0,0.4,2.7,157.5,0.0,0.0,996.3,16.3,43.0,0,0
2016-03-08 19:25:00,6.3,6.3,6.3,85.0,3.9,0.9,2.7,180,0.0,0.0,996.3,16.3,42.0,0,0
2016-03-08 19:30:00,6.3,6.3,6.3,85.0,3.9,0.4,2.2,157.5,0.0,0.0,996.3,16.1,43.0,0,0
2016-03-08 19:35:00,6.3,6.3,6.3,85.0,3.9,1.3,3.6,157.5,0.0,0.0,996.2,15.9,43.0,0,0
2016-03-08 19:40:00,6.3,6.3,6.3,85.0,3.9,1.3,2.7,157.5,0.0,0.0,996.3,16.0,43.0,0,0
2016-03-08 19:45:00,6.3,6.3,6.3,85.0,3.9,0.4,2.2,180,0.0,0.0,996.1,16.0,43.0,0,0
2016-03-08 19:50:00,6.3,6.3,6.3,85.0,3.9,1.3,2.7,180,0.0,0.0,996.1,15.9,43.0,0,0
2016-03-08 19:55:00,6.3,6.3,6.3,85.0,3.9,1.3,2.7,180,0.0,0.0,996.1,15.8,43.0,0,0
2016-03-08 20:00:00,6.3,5.1,6.3,85.0,3.9,1.8,4.0,180,0.0,0.0,996.0,15.9,43.0,0,0
2016-03-08 20:05:00,6.3,6.3,6.3,84.0,3.8,0.9,2.7,180,0.0,0.0,995.9,15.9,43.0,0,0
2016-03-08 20:10:00,6.3,6.3,6.3,84.0,3.8,1.3,3.6,180,0.0,0.0,995.8,15.9,43.0,0,0
2016-03-08 20:15:00,6.3,6.3,6.3,84.0,3.8,1.3,2.7,180,0.0,0.0,995.5,16.0,43.0,0,0
2016-03-08 20:20:00,6.3,6.3,6.3,84.0,3.8,1.3,3.1,157.5,0.0,0.0,995.6,15.9,43.0,0,0
2016-03-08 20:25:00,6.2,6.2,6.2,84.0,3.7,0.9,3.1,180,0.0,0.0,995.5,15.8,43.0,0,0
2016-03-08 20:30:00,6.3,6.3,6.3,84.0,3.8,0.9,2.2,180,0.0,0.0,995.4,15.7,43.0,0,0
2016-03-08 20:35:00,6.3,6.3,6.3,84.0,3.8,1.3,3.1,180,0.0,0.0,995.4,15.8,43.0,0,0
2016-03-08 20:40:00,6.3,6.3,6.3,84.0,3.8,0.9,3.1,180,0.0,0.0,995.3,15.9,43.0,0,0
2016-03-08 20:45:00,6.3,6.3,6.3,84.0,3.8,0.4,2.2,157.5,0.0,0.0,995.4,15.7,43.0,0,0
2016-03-08 20:50:00,6.3,6.3,6.3,84.0,3.8,0.0,2.2,0,0.0,0.0,995.3,15.5,44.0,0,0
2016-03-08 20:55:00,6.3,6.3,6.3,84.0,3.8,0.4,2.2,157.5,0.0,0.0,995.2,15.5,44.0,0,0
2016-03-08 21:00:00,6.4,6.4,6.4,84.0,3.9,0.4,2.2,157.5,0.0,0.0,995.2,15.6,44.0,0,0
2016-03-08 21:05:00,6.3,6.3,6.3,84.0,3.8,0.4,2.2,157.5,0.0,0.0,995.1,15.7,44.0,0,0
2016-03-08 21:10:00,6.3,6.3,6.3,84.0,3.8,0.4,2.7,157.5,0.0,0.0,995.0,15.7,44.0,0,0
2016-03-08 21:15:00,6.2,6.2,6.2,84.0,3.7,0.4,1.8,157.5,0.0,0.0,994.9,15.8,44.0,0,0
2016-03-08 21:20:00,6.1,6.1,6.1,84.0,3.6,0.0,0.9,0,0.0,0.0,994.8,15.8,43.0,0,0
2016-03-08 21:25:00,6.0,6.0,6.0,85.0,3.7,0.0,0.9,0,0.0,0.0,994.5,15.7,43.0,0,0
2016-03-08 21:30:00,6.0,6.0,6.0,85.0,3.7,0.0,0.9,0,0.0,0.0,994.5,15.4,44.0,0,0
2016-03-08 21:35:00,6.0,6.0,6.0,85.0,3.7,0.4,1.8,157.5,0.0,0.0,994.3,15.6,44.0,0,0
2016-03-08 21:40:00,5.9,5.9,5.9,85.0,3.6,0.9,2.2,112.5,0.0,0.0,994.2,15.5,44.0,0,0
2016-03-08 21:45:00,5.9,5.9,5.9,85.0,3.6,0.9,2.2,90,0.0,0.0,994.0,15.7,44.0,0,0
2016-03-08 21:50:00,5.9,5.9,5.9,86.0,3.8,0.4,1.8,90,0.0,0.0,994.0,15.7,44.0,0,0
2016-03-08 21:55:00,6.0,6.0,6.0,86.0,3.8,0.0,1.8,0,0.0,0.0,993.9,15.6,44.0,0,0
2016-03-08 22:00:00,6.0,6.0,6.0,86.0,3.8,0.0,0.4,0,0.0,0.0,993.9,15.5,44.0,0,0
2016-03-08 22:05:00,6.1,6.1,6.1,86.0,3.9,0.4,2.2,135,0.0,0.0,993.7,15.3,45.0,0,0
2016-03-08 22:10:00,6.0,6.0,6.0,86.0,3.8,0.4,2.2,135,0.0,0.0,993.6,15.3,45.0,0,0
2016-03-08 22:15:00,5.9,5.9,5.9,86.0,3.8,0.4,1.8,135,0.0,0.0,993.5,15.3,45.0,0,0
2016-03-08 22:20:00,5.9,5.9,5.9,86.0,3.8,0.4,1.8,135,0.0,0.0,993.1,15.3,45.0,0,0
2016-03-08 22:25:00,5.9,5.9,5.9,86.0,3.8,0.0,1.8,0,0.0,0.0,993.0,15.2,45.0,0,0
2016-03-08 22:30:00,5.9,5.9,5.9,86.0,3.8,0.4,1.8,112.5,0.0,0.0,992.9,15.2,46.0,0,0
2016-03-08 22:35:00,5.9,5.9,5.9,87.0,3.9,0.9,2.2,90,0.0,0.0,992.7,15.4,46.0,0,0
2016-03-08 22:40:00,5.9,5.9,5.9,87.0,3.9,0.4,2.2,90,0.0,0.0,992.5,15.7,46.0,0,0
2016-03-08 22:45:00,5.9,4.6,5.9,87.0,3.9,1.8,3.1,112.5,0.0,0.0,992.6,15.7,45.0,0,0
2016-03-08 22:50:00,5.8,5.8,5.8,87.0,3.8,1.3,3.6,112.5,0.0,0.0,992.3,16.0,45.0,0,0
2016-03-08 22:55:00,5.8,5.8,5.8,87.0,3.8,0.9,2.7,90,0.0,0.0,992.1,16.0,45.0,0,0
2016-03-08 23:00:00,5.7,5.7,5.7,87.0,3.7,1.3,3.1,90,0.0,0.0,992.0,16.0,45.0,0,0
2016-03-08 23:05:00,5.7,5.7,5.7,87.0,3.7,0.4,2.7,112.5,0.0,0.0,992.0,16.0,45.0,0,0
2016-03-08 23:10:00,5.7,5.7,5.7,88.0,3.8,0.9,2.7,112.5,0.0,0.0,991.9,16.0,45.0,0,0