Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-08-21 00:00:00,61,61,61,84,56.1275657506492,4,12,247.5,0,0,29.343,0,0.001,0,74.2,53
2016-08-21 00:05:00,61.1,61.1,61.1,84,56.2254438867031,4,14,225,0,0,29.347,0,0,0,74.2,53
2016-08-21 00:10:00,61.1,61.1,61.1,84,56.2254438867031,3,11,225,0,0,29.351,0,0,0,74.2,53
2016-08-21 00:15:00,61.1,61.1,61.1,84,56.2254438867031,2,7,180,0,0,29.351,0,0,0,74.2,53
2016-08-21 00:20:00,61,61,61,84,56.1275657506492,2,8,180,0,0,29.352,0,0,0,74,53
2016-08-21 00:25:00,61,61,61,85,56.4549982713848,2,8,180,0,0,29.354,0,0,0,74,53
2016-08-21 00:30:00,60.9,60.9,60.9,85,56.3569778303443,4,11,225,0,0,29.356,0,0,0,74,53
2016-08-21 00:35:00,60.8,60.8,60.8,85,56.2589569624134,5,11,247.5,0,0,29.359,0,0,0,74,53
2016-08-21 00:40:00,60.7,60.7,60.7,84,55.8339286005996,4,11,225,0,0,29.36,0,0,0,74,53
2016-08-21 00:45:00,60.6,60.6,60.6,84,55.7360486366098,4,12,270,0,0,29.362,0,0,0,74,53
2016-08-21 00:50:00,60.5,60.5,60.5,84,55.638168215628,6,15,202.5,0,0,29.362,0,0,0,74,53
2016-08-21 00:55:00,60.5,60.5,60.5,84,55.638168215628,5,14,225,0,0,29.364,0,0,0,74,53
2016-08-21 01:00:00,60.5,60.5,60.5,84,55.638168215628,4,10,270,0,0,29.366,0,0.001,0,73.8,53
2016-08-21 01:05:00,60.5,60.5,60.5,84,55.638168215628,2,8,225,0,0,29.369,0,0,0,73.8,53
2016-08-21 01:10:00,60.5,60.5,60.5,84,55.638168215628,4,9,247.5,0,0,29.37,0,0,0,73.8,53
2016-08-21 01:15:00,60.4,60.4,60.4,84,55.540287337651,3,9,202.5,0,0,29.376,0,0,0,73.8,53
2016-08-21 01:20:00,60.3,60.3,60.3,85,55.7688462193067,5,11,247.5,0,0,29.38,0,0,0,73.8,53
2016-08-21 01:25:00,60.2,60.2,60.2,85,55.6708227899753,3,10,225,0,0,29.381,0,0,0,73.8,54
2016-08-21 01:30:00,60,60,60,85,55.4747746505801,2,9,247.5,0,0,29.385,0,0,0,73.8,54
2016-08-21 01:35:00,59.9,59.9,59.9,86,55.6992754290364,2,6,247.5,0,0,29.386,0,0,0,73.8,54
2016-08-21 01:40:00,59.7,59.7,59.7,86,55.5029444309799,2,7,225,0,0,29.387,0,0,0,73.8,54
2016-08-21 01:45:00,59.6,59.6,59.6,86,55.4047783363792,2,9,180,0,0,29.387,0,0,0,73.6,54
2016-08-21 01:50:00,59.4,59.4,59.4,86,55.2084449560211,2,6,270,0,0,29.388,0,0,0,73.6,54
2016-08-21 01:55:00,59.3,59.3,59.3,86,55.1102776702587,2,7,225,0,0,29.39,0,0,0,73.6,54
2016-08-21 02:00:00,59.1,59.1,59.1,87,55.2320822264202,3,10,225,0,0,29.394,0,0.001,0,73.6,54
2016-08-21 02:05:00,59,59,59,87,55.1337751480023,4,11,247.5,0,0,29.397,0,0,0,73.6,54
2016-08-21 02:10:00,59,59,59,87,55.1337751480023,2,8,225,0,0,29.397,0,0,0,73.6,54
2016-08-21 02:15:00,59,59,59,87,55.1337751480023,3,12,247.5,0,0,29.401,0,0,0,73.5,54
2016-08-21 02:20:00,59,59,59,87,55.1337751480023,4,10,270,0,0,29.405,0,0,0,73.5,54
2016-08-21 02:25:00,59,59,59,87,55.1337751480023,5,11,247.5,0,0,29.409,0,0,0,73.5,54
2016-08-21 02:30:00,59,59,59,87,55.1337751480023,3,13,225,0,0,29.408,0,0,0,73.5,54
2016-08-21 02:35:00,59,59,59,87,55.1337751480023,2,9,270,0,0,29.414,0,0,0,73.5,54
2016-08-21 02:40:00,59,59,59,87,55.1337751480023,3,10,247.5,0,0,29.417,0,0,0,73.3,54
2016-08-21 02:45:00,59,59,59,87,55.1337751480023,3,11,270,0,0,29.419,0,0,0,73.3,54
2016-08-21 02:50:00,59,59,59,87,55.1337751480023,2,7,270,0,0,29.425,0,0,0,73.3,54
2016-08-21 02:55:00,59,59,59,87,55.1337751480023,2,7,247.5,0,0,29.428,0,0,0,73.3,54
2016-08-21 03:00:00,59,59,59,87,55.1337751480023,2,7,292.5,0,0,29.43,0,0.001,0,73.3,54
2016-08-21 03:05:00,59,59,59,87,55.1337751480023,2,6,247.5,0,0,29.434,0,0,0,73.3,54
2016-08-21 03:10:00,59,59,59,87,55.1337751480023,2,7,225,0,0,29.434,0,0,0,73.3,54
2016-08-21 03:15:00,59,59,59,87,55.1337751480023,3,7,202.5,0,0,29.436,0,0,0,73.3,54
2016-08-21 03:20:00,59,59,59,87,55.1337751480023,3,9,202.5,0,0,29.442,0,0,0,73.3,54
2016-08-21 03:25:00,59,59,59,87,55.1337751480023,3,8,270,0,0,29.444,0,0,0,73.1,54
2016-08-21 03:30:00,59,59,59,87,55.1337751480023,3,7,225,0,0,29.442,0,0,0,73.1,54
2016-08-21 03:35:00,59,59,59,87,55.1337751480023,6,12,225,0,0,29.444,0,0,0,73.1,54
2016-08-21 03:40:00,59.1,59.1,59.1,87,55.2320822264202,4,11,225,0,0,29.447,0,0,0,73.1,54
2016-08-21 03:45:00,59.3,59.3,59.3,87,55.4286952810438,3,7,225,0,0,29.447,0,0,0,73,54
2016-08-21 03:50:00,59.3,59.3,59.3,87,55.4286952810438,2,9,202.5,0,0,29.448,0,0,0,73,54
2016-08-21 03:55:00,59.3,59.3,59.3,87,55.4286952810438,5,13,247.5,0,0,29.451,0,0,0,73,54
2016-08-21 04:00:00,59.3,59.3,59.3,87,55.4286952810438,4,14,225,0,0,29.454,0,0.001,0,73,54
2016-08-21 04:05:00,59.4,59.4,59.4,86,55.2084449560211,5,12,247.5,0,0,29.455,0,0,0,73,54
2016-08-21 04:10:00,59.3,59.3,59.3,86,55.1102776702587,6,14,292.5,0,0,29.459,0,0,0,73,54
2016-08-21 04:15:00,59.4,59.4,59.4,86,55.2084449560211,5,10,270,0,0,29.462,0,0,0,73,54
2016-08-21 04:20:00,59.4,59.4,59.4,86,55.2084449560211,5,13,247.5,0,0,29.465,0,0,0,73,54
2016-08-21 04:25:00,59.4,59.4,59.4,86,55.2084449560211,5,14,292.5,0,0,29.468,0,0,0,73,54
2016-08-21 04:30:00,59.4,59.4,59.4,86,55.2084449560211,2,8,270,0,0,29.468,0,0,0,72.8,54
2016-08-21 04:35:00,59.3,59.3,59.3,86,55.1102776702587,4,10,270,0,0,29.47,0,0,0,72.8,54
2016-08-21 04:40:00,59.3,59.3,59.3,86,55.1102776702587,5,13,247.5,0,0,29.47,0,0,0,72.8,55
2016-08-21 04:45:00,59.3,59.3,59.3,86,55.1102776702587,5,14,225,0,0,29.47,0,0,0,72.8,54
2016-08-21 04:50:00,59.2,59.2,59.2,86,55.0121099874377,5,10,247.5,0,0,29.473,0,0,0,72.8,54
2016-08-21 04:55:00,59.2,59.2,59.2,86,55.0121099874377,5,12,225,0,0,29.474,0,0,0,72.8,54
2016-08-21 05:00:00,59.3,59.3,59.3,86,55.1102776702587,4,12,225,0,0,29.473,3,0.001,0,72.8,54
2016-08-21 05:05:00,59.3,59.3,59.3,85,54.7885927147145,5,12,247.5,0,0,29.481,5,0,0,72.8,54
2016-08-21 05:10:00,59.3,59.3,59.3,85,54.7885927147145,4,11,225,0,0,29.486,8,0,0,72.8,54
2016-08-21 05:15:00,59.3,59.3,59.3,85,54.7885927147145,6,11,292.5,0,0,29.486,11,0,0,72.8,54
2016-08-21 05:20:00,59.3,59.3,59.3,85,54.7885927147145,4,11,247.5,0,0,29.489,11,0,0,72.6,55
2016-08-21 05:25:00,59.4,59.4,59.4,85,54.886619986335,4,14,292.5,0,0,29.491,12,0,0,72.6,55
2016-08-21 05:30:00,59.4,59.4,59.4,85,54.886619986335,3,9,247.5,0,0,29.498,12,0,0,72.6,55
2016-08-21 05:35:00,59.4,59.4,59.4,85,54.886619986335,3,8,202.5,0,0,29.506,16,0,0,72.6,55
2016-08-21 05:40:00,59.3,59.3,59.3,85,54.7885927147145,3,8,202.5,0,0,29.509,16,0,0,72.6,55
2016-08-21 05:45:00,59.3,59.3,59.3,85,54.7885927147145,5,13,225,0,0,29.511,18,0,0,72.6,55
2016-08-21 05:50:00,59.3,59.3,59.3,86,55.1102776702587,5,12,225,0,0,29.514,19,0,0,72.6,55
2016-08-21 05:55:00,59.3,59.3,59.3,86,55.1102776702587,3,10,247.5,0,0,29.514,19,0,0,72.6,55
2016-08-21 06:00:00,59.3,59.3,59.3,86,55.1102776702587,3,8,247.5,0,0,29.516,20,0.001,0,72.6,55
2016-08-21 06:05:00,59.3,59.3,59.3,86,55.1102776702587,4,12,247.5,0,0,29.521,23,0,0,72.6,55
2016-08-21 06:10:00,59.2,59.2,59.2,86,55.0121099874377,5,14,292.5,0,0,29.519,25,0,0,72.6,55
2016-08-21 06:15:00,59.2,59.2,59.2,86,55.0121099874377,5,15,270,0,0,29.522,26,0,0,72.4,55
2016-08-21 06:20:00,59.3,59.3,59.3,86,55.1102776702587,5,11,225,0,0,29.526,40,0,0,72.6,55
2016-08-21 06:25:00,59.4,59.4,59.4,86,55.2084449560211,5,12,270,0,0,29.527,60,0,0,72.6,55
2016-08-21 06:30:00,59.5,59.5,59.5,86,55.3066118447271,6,14,247.5,0,0,29.526,29,0,0,72.6,55
2016-08-21 06:35:00,59.5,59.5,59.5,86,55.3066118447271,5,10,225,0,0,29.529,30,0,0,72.6,55
2016-08-21 06:40:00,59.6,59.6,59.6,86,55.4047783363792,5,10,225,0,0,29.529,76,0,0,72.6,55
2016-08-21 06:45:00,59.7,59.7,59.7,86,55.5029444309799,4,12,225,0,0,29.534,148,0,0.3,72.6,55
2016-08-21 06:50:00,59.9,59.9,59.9,86,55.6992754290364,4,11,292.5,0,0,29.535,193,0,0.5,72.6,55
2016-08-21 06:55:00,60.2,60.2,60.2,85,55.6708227899753,4,12,225,0,0,29.544,194,0,0.5,72.6,55
2016-08-21 07:00:00,60.4,60.4,60.4,85,55.866869221731,5,10,247.5,0,0,29.541,220,0.002,0.6,72.6,55
2016-08-21 07:05:00,60.7,60.7,60.7,85,56.1609356675895,4,14,337.5,0,0,29.545,224,0,0.5,72.6,55
2016-08-21 07:10:00,60.9,60.9,60.9,84,56.0296871576161,5,12,292.5,0,0,29.546,241,0,0.6,72.6,55
2016-08-21 07:15:00,61.3,61.3,61.3,83,56.0898971999234,6,14,270,0,0,29.546,253,0,0.7,72.6,55
2016-08-21 07:20:00,61.6,61.6,61.6,82,56.0478379580641,6,12,292.5,0,0,29.55,263,0,0.8,72.8,54
2016-08-21 07:25:00,61.9,61.9,61.9,81,56.001292792633,4,10,270,0,0,29.553,278,0,0.8,72.8,54
2016-08-21 07:30:00,62.2,62.2,62.2,80,55.950163144537,7,16,247.5,0,0,29.555,291,0,0.9,72.8,54
2016-08-21 07:35:00,62.5,62.5,62.5,79,55.894346967206,5,11,292.5,0,0,29.557,305,0,1,72.8,54
2016-08-21 07:40:00,62.8,62.8,62.8,78,55.8337385558214,7,15,292.5,0,0,29.557,344,0,1.1,72.8,54
2016-08-21 07:45:00,63,63,63,78,56.0277080917087,8,19,292.5,0,0,29.561,386,0,1.2,73,54
2016-08-21 07:50:00,63.1,63.1,63.1,77,55.7682283658434,7,19,315,0,0,29.564,306,0,1.1,73,54
2016-08-21 07:55:00,63.3,63.3,63.3,77,55.9618881559295,6,14,0,0,0,29.565,366,0,1.3,73,54
2016-08-21 08:00:00,63.5,63.5,63.5,77,56.1555452498122,7,13,247.5,0,0,29.572,422,0.007,1.2,73.1,54
2016-08-21 08:05:00,63.7,63.7,63.7,77,56.3491996475478,6,13,292.5,0,0,29.57,182,0,0.7,73.3,54
2016-08-21 08:10:00,63.8,63.8,63.8,78,56.8035605433017,5,11,0,0,0,29.571,331,0,1.3,73.5,54
2016-08-21 08:15:00,63.6,63.6,63.6,79,56.9628331834277,7,16,270,0,0,29.575,301,0,1.2,73.6,54
2016-08-21 08:20:00,63.1,63.1,63.1,79,56.4771667926282,8,15,270,0,0,29.577,210,0,1,73.6,53
2016-08-21 08:25:00,62.8,62.8,62.8,80,56.5338914362369,7,16,225,0,0,29.578,168,0,1,73.6,53
2016-08-21 08:30:00,62.6,62.6,62.6,80,56.3393176572962,9,20,247.5,0,0,29.584,456,0,1.7,73.6,53
2016-08-21 08:35:00,62.7,62.7,62.7,81,56.7807904365551,9,23,247.5,0,0,29.591,545,0,1.4,74,53
2016-08-21 08:40:00,62.9,62.9,62.9,81,56.9756593619405,6,12,292.5,0,0,29.594,235,0,1,74.2,53
2016-08-21 08:45:00,62.8,62.8,62.8,81,56.8782251735206,4,10,225,0,0,29.598,180,0,0.8,74.2,53
2016-08-21 08:50:00,62.7,62.7,62.7,80,56.4366048365488,5,10,247.5,0,0,29.603,201,0,1.1,74.3,53
2016-08-21 08:55:00,62.8,62.8,62.8,81,56.8782251735206,4,9,225,0,0,29.605,313,0,1.6,74.5,53
2016-08-21 09:00:00,63,63,63,81,57.0730930018194,5,9,292.5,0,0,29.604,337,0.007,1.8,74.5,53
2016-08-21 09:05:00,63.1,63.1,63.1,81,57.1705260931619,3,9,292.5,0,0,29.605,245,0,1.5,74.5,53
2016-08-21 09:10:00,63.3,63.3,63.3,80,57.0203157413908,5,11,247.5,0,0,29.606,290,0,2.3,74.7,52
2016-08-21 09:15:00,63.5,63.5,63.5,80,57.214881406682,3,10,247.5,0,0,29.605,369,0,2.3,74.5,52
2016-08-21 09:20:00,63.7,63.7,63.7,78,56.7065812348317,6,13,270,0,0,29.606,604,0,2.7,74.5,52
2016-08-21 09:25:00,64.1,64.1,64.1,77,56.7365003548028,6,12,247.5,0,0,29.608,719,0,2.9,74.5,52
2016-08-21 09:30:00,64.4,64.4,64.4,76,56.664406580363,5,13,225,0,0,29.612,178,0,1.3,74.5,52
2016-08-21 09:35:00,64.6,64.6,64.6,76,56.8577388603797,5,13,202.5,0,0,29.611,315,0,2,74.5,52
2016-08-21 09:40:00,64.8,64.8,64.8,76,57.0510683165234,3,7,202.5,0,0,29.614,519,0,3.4,74.7,52
2016-08-21 09:45:00,65.2,65.2,65.2,75,57.0696917431734,5,11,270,0,0,29.616,562,0,3,74.9,52
2016-08-21 09:50:00,65.3,65.3,65.3,74,56.7936791116872,7,15,270,0,0,29.62,235,0,2.4,74.9,52
2016-08-21 09:55:00,65.4,65.4,65.4,74,56.8900236524832,6,15,225,0,0,29.617,349,0,2.3,75,52
2016-08-21 10:00:00,65.7,65.7,65.7,73,56.8014504756954,7,15,292.5,0,0,29.619,703,0.01,3.8,75,52
2016-08-21 10:05:00,66.1,66.1,66.1,72,56.8033510259353,6,16,270,0,0,29.619,651,0,4.1,75,52
2016-08-21 10:10:00,66.4,66.4,66.4,70,56.3105574318162,7,16,247.5,0,0,29.622,644,0,4.2,75,52
2016-08-21 10:15:00,66.7,66.7,66.7,70,56.5976004803211,7,14,270,0,0,29.62,666,0,4,75,51
2016-08-21 10:20:00,66.9,66.9,66.9,69,56.3903288207356,8,18,247.5,0,0,29.621,681,0,4.1,75,51
2016-08-21 10:25:00,67.2,67.2,67.2,69,56.6768528292698,7,15,292.5,0,0,29.623,698,0,4.6,75,51
2016-08-21 10:30:00,67.6,67.6,67.6,69,57.0588717168254,5,10,225,0,0,29.625,785,0,4.7,75,51
2016-08-21 10:35:00,68.4,68.4,68.4,68,57.4165720358465,3,11,247.5,0,0,29.629,488,0,4,75.2,51
2016-08-21 10:40:00,68.8,68.8,68.8,67,57.3856008670497,5,22,247.5,0,0,29.63,612,0,4.1,75.2,51
2016-08-21 10:45:00,68.4,68.4,68.4,65,56.1654335012453,10,22,270,0,0,29.632,400,0,3.1,75.2,51
2016-08-21 10:50:00,67.9,67.9,67.9,67,56.5292341248908,9,20,247.5,0,0,29.638,315,0,3.9,75.4,51
2016-08-21 10:55:00,67.6,67.6,67.6,67,56.2437604336973,7,14,292.5,0,0,29.64,311,0,2.7,75.6,51
2016-08-21 11:00:00,67.2,67.2,67.2,68,56.2726094641159,8,15,292.5,0,0,29.642,249,0.014,2.5,75.6,51
2016-08-21 11:05:00,66.8,66.8,66.8,68,55.8912575139655,7,16,315,0,0,29.647,234,0,2.5,75.7,51
2016-08-21 11:10:00,66.4,66.4,66.4,69,55.9127700570885,8,20,225,0,0,29.648,243,0,2.4,75.9,50
2016-08-21 11:15:00,66.4,66.4,66.4,70,56.3105574318162,4,13,247.5,0,0,29.651,316,0,2.8,75.9,50
2016-08-21 11:20:00,66.3,66.3,66.3,69,55.8172554918213,8,19,225,0,0,29.652,337,0,2.6,76.1,50
2016-08-21 11:25:00,66.2,66.2,66.2,69,55.7217399890094,9,16,292.5,0,0,29.654,309,0,2.5,76.3,50
2016-08-21 11:30:00,66.1,66.1,66.1,70,56.0235062512812,7,18,225,0,0,29.659,305,0,2.4,76.3,50
2016-08-21 11:35:00,66.2,66.2,66.2,71,56.5116893791226,6,14,247.5,0,0,29.66,302,0,2.2,76.4,50
2016-08-21 11:40:00,66.1,66.1,66.1,70,56.0235062512812,7,18,270,0,0,29.662,343,0,2.6,76.4,50
2016-08-21 11:45:00,66.1,66.1,66.1,70,56.0235062512812,7,15,247.5,0,0,29.661,412,0,3.4,76.6,49
2016-08-21 11:50:00,66.6,66.6,66.6,71,56.8950841598366,3,10,292.5,0,0,29.663,425,0,4.1,76.6,49
2016-08-21 11:55:00,66.9,66.9,66.9,70,56.7889579950338,5,14,270,0,0,29.667,420,0,3.5,76.8,49
2016-08-21 12:00:00,66.8,66.8,66.8,69,56.2948189429853,9,16,247.5,0,0,29.666,340,0.009,2.9,76.8,49
2016-08-21 12:05:00,66.6,66.6,66.6,69,56.1037963750436,7,16,270,0,0,29.668,330,0,2.8,77,49
2016-08-21 12:10:00,66.4,66.4,66.4,69,55.9127700570885,5,14,270,0,0,29.67,323,0,2.7,77,49
2016-08-21 12:15:00,66.7,66.7,66.7,70,56.5976004803211,4,19,180,0,0,29.674,297,0,2.5,77.2,49
2016-08-21 12:20:00,66.6,66.6,66.6,69,56.1037963750436,5,13,247.5,0,0,29.677,274,0,2.2,77.2,49
2016-08-21 12:25:00,66.6,66.6,66.6,69,56.1037963750436,6,14,202.5,0,0,29.675,278,0,2.3,77.2,49
2016-08-21 12:30:00,66.5,66.5,66.5,69,56.0082836848246,5,12,270,0,0,29.679,267,0,2.2,77.3,49
2016-08-21 12:35:00,66.3,66.3,66.3,69,55.8172554918213,6,13,225,0,0,29.682,209,0,1.5,77.3,49
2016-08-21 12:40:00,66.4,66.4,66.4,70,56.3105574318162,4,11,247.5,0,0,29.683,438,0,3.5,77.3,48
2016-08-21 12:45:00,66.7,66.7,66.7,70,56.5976004803211,5,14,225,0,0,29.683,460,0,3.9,77.5,48
2016-08-21 12:50:00,67.6,67.6,67.6,70,57.4586808371104,5,13,225,0,0,29.686,1126,0,5.3,77.5,48
2016-08-21 12:55:00,67.9,67.9,67.9,69,57.3453760401075,6,14,270,0,0,29.683,466,0,3.4,77.7,48
2016-08-21 13:00:00,67.9,67.9,67.9,68,56.9399379672724,5,12,270,0,0,29.684,409,0.011,3,77.9,48
2016-08-21 13:05:00,68.3,68.3,68.3,68,57.3212471652205,5,13,202.5,0,0,29.687,552,0,4.5,77.9,48
2016-08-21 13:10:00,68.6,68.6,68.6,66,56.7779596779297,6,16,247.5,0,0,29.688,362,0,3.6,78,48
2016-08-21 13:15:00,68.2,68.2,68.2,66,56.398054842945,7,18,202.5,0,0,29.69,243,0,1.9,78,48
2016-08-21 13:20:00,67.9,67.9,67.9,66,56.1131152860416,4,11,202.5,0,0,29.689,233,0,1.6,78,48
2016-08-21 13:25:00,67.6,67.6,67.6,66,55.8281663594831,6,13,247.5,0,0,29.692,213,0,1.4,78,48
2016-08-21 13:30:00,67.5,67.5,67.5,67,56.1486005242196,3,10,225,0,0,29.695,225,0,1.4,78,48
2016-08-21 13:35:00,67.5,67.5,67.5,67,56.1486005242196,3,11,225,0,0,29.698,319,0,2.3,77.9,48
2016-08-21 13:40:00,67.9,67.9,67.9,66,56.1131152860416,6,14,202.5,0,0,29.697,361,0,2.8,78,48
2016-08-21 13:45:00,67.7,67.7,67.7,66,55.9231503761039,7,19,225,0,0,29.702,248,0,1.7,78,48
2016-08-21 13:50:00,67.7,67.7,67.7,66,55.9231503761039,4,18,180,0,0,29.703,267,0,1.8,78,47
2016-08-21 13:55:00,67.5,67.5,67.5,65,55.3121999880074,6,19,180,0,0,29.702,299,0,2,78.2,47
2016-08-21 14:00:00,67.4,67.4,67.4,65,55.2173908826562,5,13,225,0,0,29.704,350,0.009,2.3,78.2,47
2016-08-21 14:05:00,67.2,67.2,67.2,65,55.0277694427391,7,19,225,0,0,29.704,330,0,2.2,78.2,47
2016-08-21 14:10:00,67.1,67.1,67.1,66,55.3532306591751,7,16,270,0,0,29.703,413,0,2.8,78.4,47
2016-08-21 14:15:00,67.6,67.6,67.6,66,55.8281663594831,6,15,225,0,0,29.704,632,0,4,78.4,47
2016-08-21 14:20:00,67.8,67.8,67.8,65,55.5966208458513,6,20,202.5,0,0,29.705,388,0,2.8,78.6,47
2016-08-21 14:25:00,67.9,67.9,67.9,64,55.2640024245985,7,20,247.5,0,0,29.706,401,0,2.8,78.6,47
2016-08-21 14:30:00,68.1,68.1,68.1,64,55.453249940356,5,20,202.5,0,0,29.707,520,0,3.3,78.6,47
2016-08-21 14:35:00,68.1,68.1,68.1,63,55.019559492194,8,18,202.5,0,0,29.707,234,0,2.3,78.6,46
2016-08-21 14:40:00,67.9,67.9,67.9,64,55.2640024245985,6,12,225,0,0,29.714,221,0,2.5,78.6,47
2016-08-21 14:45:00,67.6,67.6,67.6,64,54.9801228118068,8,14,247.5,0,0,29.715,179,0,2.1,78.4,47
2016-08-21 14:50:00,67.2,67.2,67.2,65,55.0277694427391,7,18,292.5,0,0,29.715,200,0,1.5,78.4,47
2016-08-21 14:55:00,66.9,66.9,66.9,66,55.1632490907038,5,16,180,0,0,29.719,199,0,1.3,78.4,46
2016-08-21 15:00:00,66.7,66.7,66.7,66,54.9732633572566,5,12,180,0,0,29.72,248,0.01,1.5,78.4,46
2016-08-21 15:05:00,66.8,66.8,66.8,66,55.0682567446107,5,15,202.5,0,0,29.723,455,0,2,78.4,46
2016-08-21 15:10:00,67.6,67.6,67.6,66,55.8281663594831,5,13,225,0,0,29.721,673,0,2.7,78.4,46
2016-08-21 15:15:00,68.3,68.3,68.3,64,55.642493008747,4,10,270,0,0,29.716,550,0,2.8,78.6,46
2016-08-21 15:20:00,68.6,68.6,68.6,63,55.4917495342566,5,11,180,0,0,29.716,294,0,1.9,78.4,46
2016-08-21 15:25:00,68.8,68.8,68.8,63,55.6806175173435,4,9,270,0,0,29.714,208,0,1.6,78.4,46
2016-08-21 15:30:00,68.6,68.6,68.6,63,55.4917495342566,4,9,270,0,0,29.716,219,0,0.9,78.4,46
2016-08-21 15:35:00,68.6,68.6,68.6,63,55.4917495342566,3,10,225,0,0,29.717,291,0,1.5,78.4,46
2016-08-21 15:40:00,68.7,68.7,68.7,63,55.5861840996176,4,13,247.5,0,0,29.719,312,0,1.4,78.6,46
2016-08-21 15:45:00,68.7,68.7,68.7,63,55.5861840996176,4,11,247.5,0,0,29.722,502,0,1.6,78.6,46
2016-08-21 15:50:00,68.8,68.8,68.8,63,55.6806175173435,4,9,202.5,0,0,29.72,250,0,1,78.6,46
2016-08-21 15:55:00,68.6,68.6,68.6,64,55.9263492728639,4,11,270,0,0,29.719,239,0,0.8,78.6,46
2016-08-21 16:00:00,68.3,68.3,68.3,64,55.642493008747,5,15,202.5,0,0,29.721,290,0.01,0.9,78.6,46
2016-08-21 16:05:00,68.1,68.1,68.1,64,55.453249940356,4,15,225,0,0,29.724,183,0,0.7,78.6,46
2016-08-21 16:10:00,67.6,67.6,67.6,65,55.4070080169781,6,14,247.5,0,0,29.725,128,0,0,78.6,46
2016-08-21 16:15:00,67.1,67.1,67.1,66,55.3532306591751,5,12,247.5,0,0,29.729,119,0,0,78.4,46
2016-08-21 16:20:00,66.8,66.8,66.8,67,55.4824529824526,3,7,247.5,0,0,29.727,159,0,0,78.4,46
2016-08-21 16:25:00,66.5,66.5,66.5,68,55.6052333480048,4,12,202.5,0,0,29.723,135,0,0,78.2,46
2016-08-21 16:30:00,66.5,66.5,66.5,68,55.6052333480048,4,9,202.5,0,0,29.723,200,0,0.4,78.2,47
2016-08-21 16:35:00,66.4,66.4,66.4,68,55.5098900157771,5,14,270,0,0,29.722,236,0,0.6,78,47
2016-08-21 16:40:00,66.4,66.4,66.4,68,55.5098900157771,5,12,202.5,0,0,29.726,214,0,0.3,78,47
2016-08-21 16:45:00,66.4,66.4,66.4,68,55.5098900157771,5,10,202.5,0,0,29.726,146,0,0,78,47
2016-08-21 16:50:00,66.3,66.3,66.3,69,55.8172554918213,3,9,225,0,0,29.729,149,0,0,78,47
2016-08-21 16:55:00,66.3,66.3,66.3,69,55.8172554918213,4,12,225,0,0,29.726,130,0,0,78,47
2016-08-21 17:00:00,66.2,66.2,66.2,69,55.7217399890094,4,8,180,0,0,29.726,113,0.005,0,78,47
2016-08-21 17:05:00,66.2,66.2,66.2,69,55.7217399890094,5,16,180,0,0,29.73,79,0,0,77.9,47
2016-08-21 17:10:00,66,66,66,69,55.5307061706959,5,13,202.5,0,0,29.726,87,0,0,77.9,47
2016-08-21 17:15:00,65.9,65.9,65.9,69,55.4351878551668,4,12,202.5,0,0,29.727,78,0,0,77.9,47
2016-08-21 17:20:00,65.7,65.7,65.7,69,55.2441484112948,6,12,202.5,0,0,29.727,75,0,0,77.7,47
2016-08-21 17:25:00,65.5,65.5,65.5,68,54.6517562924136,6,18,225,0,0,29.725,81,0,0,77.7,47
2016-08-21 17:30:00,65.3,65.3,65.3,67,54.0548279104442,9,18,202.5,0,0,29.724,77,0,0,77.7,47
2016-08-21 17:35:00,65.2,65.2,65.2,66,53.548237583973,8,18,202.5,0,0,29.726,72,0,0,77.5,47
2016-08-21 17:40:00,65,65,65,66,53.3582164427009,6,13,202.5,0,0,29.722,52,0,0,77.5,47
2016-08-21 17:45:00,65,65,65,66,53.3582164427009,5,13,180,0,0,29.726,42,0,0,77.5,48
2016-08-21 17:50:00,64.9,64.9,64.9,66,53.2632043097194,5,11,202.5,0,0,29.726,34,0,0,77.3,48
2016-08-21 17:55:00,64.8,64.8,64.8,67,53.5789025598828,5,12,180,0,0,29.729,33,0,0,77.3,48
2016-08-21 18:00:00,64.8,64.8,64.8,67,53.5789025598828,5,13,202.5,0,0,29.729,32,0.003,0,77.2,48
2016-08-21 18:05:00,64.7,64.7,64.7,67,53.4837144698417,5,10,202.5,0,0,29.73,30,0,0,77.2,48
2016-08-21 18:10:00,64.6,64.6,64.6,67,53.3885253731203,2,10,202.5,0,0,29.731,19,0,0,77,48
2016-08-21 18:15:00,64.5,64.5,64.5,67,53.2933352697028,3,8,202.5,0,0,29.73,11,0,0,77,48
2016-08-21 18:20:00,64.4,64.4,64.4,67,53.1981441595732,2,8,202.5,0,0,29.731,8,0,0,76.8,48
2016-08-21 18:25:00,64.3,64.3,64.3,68,53.5074555275845,5,10,180,0,0,29.729,8,0,0,76.8,48
2016-08-21 18:30:00,64.1,64.1,64.1,70,54.1096238703186,5,15,202.5,0,0,29.724,9,0,0,76.6,48
2016-08-21 18:35:00,63.5,63.5,63.5,71,53.923410513071,7,14,225,0,0,29.725,9,0,0,76.6,49
2016-08-21 18:40:00,63.2,63.2,63.2,72,54.0185460268952,3,8,180,0,0,29.726,6,0,0,76.4,49
2016-08-21 18:45:00,62.8,62.8,62.8,73,54.0118545481597,2,7,202.5,0,0,29.721,5,0,0,76.4,49
2016-08-21 18:50:00,62.5,62.5,62.5,74,54.095719022768,2,8,202.5,0,0,29.72,3,0,0,76.3,49
2016-08-21 18:55:00,62.3,62.3,62.3,75,54.2707564273993,1,5,180,0,0,29.72,0,0,0,76.3,49
2016-08-21 19:00:00,62.1,62.1,62.1,76,54.4408823742715,1,6,180,0,0,29.722,0,0.001,0,76.3,49
2016-08-21 19:05:00,61.9,61.9,61.9,77,54.6062130019011,1,5,180,0,0,29.732,0,0,0,76.1,49
2016-08-21 19:10:00,61.8,61.8,61.8,78,54.8638523358983,0,2,0,0,0,29.735,0,0,0,76.1,49
2016-08-21 19:15:00,61.6,61.6,61.6,78,54.6698673834589,0,1,0,0,0,29.739,0,0,0,75.9,49
2016-08-21 19:20:00,61.5,61.5,61.5,79,54.9229317241241,0,4,0,0,0,29.738,0,0,0,75.9,49
2016-08-21 19:25:00,61.4,61.4,61.4,80,55.1718262983474,1,6,180,0,0,29.738,0,0,0,75.9,50
2016-08-21 19:30:00,61.2,61.2,61.2,81,55.3192035534487,3,8,202.5,0,0,29.741,0,0,0,75.7,50
2016-08-21 19:35:00,61.1,61.1,61.1,82,55.5598947670993,3,7,180,0,0,29.742,0,0,0,75.7,50
2016-08-21 19:40:00,60.8,60.8,60.8,82,55.2671226384582,2,7,180,0,0,29.741,0,0,0,75.7,50
2016-08-21 19:45:00,60.6,60.6,60.6,83,55.405749683806,1,6,180,0,0,29.732,0,0,0,75.6,50
2016-08-21 19:50:00,60.4,60.4,60.4,83,55.210274579166,2,5,180,0,0,29.729,0,0,0,75.6,50
2016-08-21 19:55:00,60.3,60.3,60.3,84,55.4424060026756,1,5,180,0,0,29.734,0,0,0,75.6,50
2016-08-21 20:00:00,60.1,60.1,60.1,84,55.2466419617169,1,4,180,0,0,29.731,0,0,0,75.4,50
2016-08-21 20:05:00,60,60,60,84,55.1487592557272,0,2,0,0,0,29.728,0,0,0,75.4,50
2016-08-21 20:10:00,59.9,59.9,59.9,85,55.3767499405108,2,6,180,0,0,29.729,0,0,0,75.4,50
2016-08-21 20:15:00,59.8,59.8,59.8,85,55.2787248035232,1,7,157.5,0,0,29.729,0,0,0,75.2,50
2016-08-21 20:20:00,59.8,59.8,59.8,86,55.6011101285314,1,4,157.5,0,0,29.73,0,0,0,75.2,50
2016-08-21 20:25:00,59.7,59.7,59.7,86,55.5029444309799,2,6,157.5,0,0,29.731,0,0,0,75.2,50
2016-08-21 20:30:00,59.6,59.6,59.6,86,55.4047783363792,1,5,157.5,0,0,29.732,0,0,0,75.2,50
2016-08-21 20:35:00,59.5,59.5,59.5,86,55.3066118447271,1,5,157.5,0,0,29.732,0,0,0,75,51
2016-08-21 20:40:00,59.5,59.5,59.5,87,55.6253068660649,1,5,157.5,0,0,29.731,0,0,0,75,51
2016-08-21 20:45:00,59.5,59.5,59.5,87,55.6253068660649,0,4,0,0,0,29.725,0,0,0,75,51
2016-08-21 20:50:00,59.5,59.5,59.5,87,55.6253068660649,2,8,157.5,0,0,29.724,0,0,0,75,51
2016-08-21 20:55:00,59.5,59.5,59.5,87,55.6253068660649,2,7,180,0,0,29.725,0,0,0,75,51
2016-08-21 21:00:00,59.5,59.5,59.5,88,55.940802438444,2,6,180,0,0,29.724,0,0.001,0,74.9,51
2016-08-21 21:05:00,59.5,59.5,59.5,88,55.940802438444,1,6,180,0,0,29.723,0,0,0,74.9,51
2016-08-21 21:10:00,59.5,59.5,59.5,88,55.940802438444,2,5,180,0,0,29.719,0,0,0,74.9,51
2016-08-21 21:15:00,59.4,59.4,59.4,88,55.8423594057162,1,4,157.5,0,0,29.721,0,0,0,74.9,51
2016-08-21 21:20:00,59.5,59.5,59.5,88,55.940802438444,1,4,157.5,0,0,29.722,0,0,0,74.9,51
2016-08-21 21:25:00,59.4,59.4,59.4,88,55.8423594057162,1,5,157.5,0,0,29.722,0,0,0,74.9,51
2016-08-21 21:30:00,59.4,59.4,59.4,88,55.8423594057162,0,1,0,0,0,29.719,0,0,0,74.7,51
2016-08-21 21:35:00,59.4,59.4,59.4,89,56.1545876130759,1,5,157.5,0,0,29.718,0,0,0,74.7,51
2016-08-21 21:40:00,59.4,59.4,59.4,89,56.1545876130759,1,4,157.5,0,0,29.719,0,0,0,74.7,51
2016-08-21 21:45:00,59.4,59.4,59.4,89,56.1545876130759,0,0,0,0,0,29.718,0,0,0,74.7,51
2016-08-21 21:50:00,59.5,59.5,59.5,89,56.2531668003665,0,2,0,0,0,29.719,0,0,0,74.7,51