Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-07-03 00:00:00,12.7,12.7,12.7,85.0,10.3,0.0,0.0,0,0.0,0.0,1014.6,25.7,46.0,0,0
2015-07-03 00:05:00,12.7,12.7,12.7,85.0,10.3,0.0,0.0,0,0.0,0.0,1014.6,25.7,46.0,0,0
2015-07-03 00:10:00,12.7,12.7,12.7,86.0,10.4,0.0,1.8,0,0.0,0.0,1014.6,25.8,46.0,0,0
2015-07-03 00:15:00,12.7,12.7,12.7,86.0,10.4,0.0,0.4,0,0.0,0.0,1014.6,25.8,46.0,0,0
2015-07-03 00:20:00,12.6,12.6,12.6,86.0,10.3,0.0,0.9,0,0.0,0.0,1014.6,25.8,46.0,0,0
2015-07-03 00:25:00,12.6,12.6,12.6,86.0,10.3,0.0,1.3,0,0.0,0.0,1014.7,25.8,46.0,0,0
2015-07-03 00:30:00,12.6,12.6,12.6,86.0,10.3,0.0,0.0,0,0.0,0.0,1014.7,25.8,46.0,0,0
2015-07-03 00:35:00,12.6,12.6,12.6,86.0,10.3,0.0,0.0,0,0.0,0.0,1014.7,25.8,46.0,0,0
2015-07-03 00:40:00,12.6,12.6,12.6,86.0,10.3,0.0,0.0,0,0.0,0.0,1014.8,25.8,46.0,0,0
2015-07-03 00:45:00,12.6,12.6,12.6,86.0,10.3,0.0,0.0,0,0.0,0.0,1014.9,25.8,46.0,0,0
2015-07-03 00:50:00,12.6,12.6,12.6,86.0,10.3,0.0,0.0,0,0.0,0.0,1014.9,25.8,46.0,0,0
2015-07-03 00:55:00,12.6,12.6,12.6,86.0,10.3,0.0,0.0,0,0.0,0.0,1015.1,25.8,46.0,0,0
2015-07-03 01:00:00,12.6,12.6,12.6,87.0,10.4,0.0,0.0,0,0.0,0.0,1015.1,25.8,46.0,0,0
2015-07-03 01:05:00,12.6,12.6,12.6,87.0,10.4,0.0,0.0,0,0.0,0.0,1015.1,25.8,46.0,0,0
2015-07-03 01:10:00,12.6,12.6,12.6,87.0,10.4,0.0,0.0,0,0.0,0.0,1015.1,25.8,46.0,0,0
2015-07-03 01:15:00,12.6,12.6,12.6,87.0,10.5,0.0,0.4,0,0.0,0.0,1015.1,25.8,46.0,0,0
2015-07-03 01:20:00,12.7,12.7,12.7,87.0,10.6,0.0,0.0,0,0.0,0.0,1015.2,25.8,46.0,0,0
2015-07-03 01:25:00,12.8,12.8,12.8,87.0,10.7,0.0,0.0,0,0.0,0.0,1015.3,25.9,46.0,0,0
2015-07-03 01:30:00,12.8,12.8,12.8,87.0,10.7,0.0,0.0,0,0.0,0.0,1015.4,25.9,46.0,0,0
2015-07-03 01:35:00,12.8,12.8,12.8,87.0,10.7,0.0,0.0,0,0.0,0.0,1015.4,25.9,46.0,0,0
2015-07-03 01:40:00,12.7,12.7,12.7,87.0,10.6,0.0,0.0,0,0.0,0.0,1015.5,25.9,46.0,0,0
2015-07-03 01:45:00,12.7,12.7,12.7,87.0,10.6,0.0,0.0,0,0.0,0.0,1015.5,25.9,46.0,0,0
2015-07-03 01:50:00,12.7,12.7,12.7,87.0,10.6,0.0,0.4,0,0.0,0.0,1015.5,25.9,46.0,0,0
2015-07-03 01:55:00,12.6,12.6,12.6,87.0,10.5,0.0,0.9,0,0.0,0.0,1015.5,25.9,46.0,0,0
2015-07-03 02:00:00,12.6,12.6,12.6,87.0,10.4,0.0,0.0,0,0.0,0.0,1015.6,25.9,46.0,0,0
2015-07-03 02:05:00,12.5,12.5,12.5,87.0,10.4,0.0,0.0,0,0.0,0.0,1015.6,25.9,46.0,0,0
2015-07-03 02:10:00,12.4,12.4,12.4,87.0,10.3,0.0,0.0,0,0.0,0.0,1015.6,25.9,46.0,0,0
2015-07-03 02:15:00,12.4,12.4,12.4,87.0,10.3,0.0,0.4,0,0.0,0.0,1015.7,25.9,46.0,0,0
2015-07-03 02:20:00,12.4,12.4,12.4,87.0,10.3,0.0,0.9,0,0.0,0.0,1015.8,25.9,46.0,0,0
2015-07-03 02:25:00,12.3,12.3,12.3,87.0,10.2,0.0,0.4,0,0.0,0.0,1015.8,25.9,46.0,0,0
2015-07-03 02:30:00,12.3,12.3,12.3,87.0,10.2,0.0,0.4,0,0.0,0.0,1015.8,25.9,46.0,0,0
2015-07-03 02:35:00,12.3,12.3,12.3,87.0,10.2,0.0,0.9,0,0.0,0.0,1015.9,25.9,46.0,0,0
2015-07-03 02:40:00,12.2,12.2,12.2,87.0,10.1,0.0,0.9,0,0.0,0.0,1015.9,25.9,46.0,0,0
2015-07-03 02:45:00,12.2,12.2,12.2,87.0,10.1,0.0,0.9,0,0.0,0.0,1016.0,25.9,45.0,0,0
2015-07-03 02:50:00,12.2,12.2,12.2,87.0,10.1,0.0,1.3,0,0.0,0.0,1016.0,25.9,45.0,0,0
2015-07-03 02:55:00,12.2,12.2,12.2,87.0,10.1,0.4,1.3,225,0.0,0.0,1016.0,25.9,45.0,0,0
2015-07-03 03:00:00,12.1,12.1,12.1,88.0,10.2,0.0,0.9,0,0.0,0.0,1016.1,25.9,45.0,0,0
2015-07-03 03:05:00,12.1,12.1,12.1,88.0,10.1,0.0,0.9,0,0.0,0.0,1016.2,25.9,45.0,0,0
2015-07-03 03:10:00,12.1,12.1,12.1,88.0,10.1,0.4,1.8,225,0.0,0.0,1016.2,25.9,45.0,0,0
2015-07-03 03:15:00,12.1,12.1,12.1,88.0,10.1,0.0,0.9,0,0.0,0.0,1016.2,25.9,45.0,0,0
2015-07-03 03:20:00,12.0,12.0,12.0,88.0,10.1,0.4,1.8,225,0.0,0.0,1016.3,25.9,45.0,0,0
2015-07-03 03:25:00,11.9,11.9,11.9,88.0,10.0,0.4,1.8,225,0.0,0.0,1016.4,25.9,45.0,0,0
2015-07-03 03:30:00,11.9,11.9,11.9,88.0,10.0,0.0,0.4,0,0.0,0.0,1016.3,25.9,45.0,0,0
2015-07-03 03:35:00,11.9,11.9,11.9,88.0,10.0,0.0,0.0,0,0.0,0.0,1016.4,25.9,45.0,0,0
2015-07-03 03:40:00,11.8,11.8,11.8,88.0,9.9,0.0,0.9,0,0.0,0.0,1016.4,25.9,45.0,0,0
2015-07-03 03:45:00,11.8,11.8,11.8,88.0,9.9,0.0,0.0,0,0.0,0.0,1016.4,25.9,45.0,3,0
2015-07-03 03:50:00,11.8,11.8,11.8,88.0,9.9,0.0,0.0,0,0.0,0.0,1016.6,25.9,45.0,5,0
2015-07-03 03:55:00,11.9,11.9,11.9,88.0,10.0,0.0,0.4,0,0.0,0.0,1016.5,25.9,45.0,7,0
2015-07-03 04:00:00,11.8,11.8,11.8,88.0,9.9,0.0,0.0,0,0.0,0.0,1016.7,25.9,45.0,9,0
2015-07-03 04:05:00,11.9,11.9,11.9,88.0,10.0,0.0,0.0,0,0.0,0.0,1016.6,25.9,45.0,12,0
2015-07-03 04:10:00,11.9,11.9,11.9,89.0,10.1,0.0,0.9,0,0.0,0.0,1016.7,25.9,45.0,12,0
2015-07-03 04:15:00,11.9,11.9,11.9,89.0,10.2,0.0,0.4,0,0.0,0.0,1016.7,25.9,45.0,12,0
2015-07-03 04:20:00,11.9,11.9,11.9,89.0,10.2,0.0,0.0,0,0.0,0.0,1016.7,25.9,45.0,15,0
2015-07-03 04:25:00,12.0,12.0,12.0,89.0,10.2,0.4,1.8,202.5,0.0,0.0,1016.7,25.9,45.0,22,0
2015-07-03 04:30:00,12.1,12.1,12.1,89.0,10.3,0.0,0.9,0,0.0,0.0,1016.8,26.0,45.0,27,0
2015-07-03 04:35:00,12.1,12.1,12.1,89.0,10.3,0.0,0.4,0,0.0,0.0,1016.8,26.0,45.0,30,0
2015-07-03 04:40:00,12.1,12.1,12.1,89.0,10.3,0.0,0.4,0,0.0,0.0,1016.8,26.0,45.0,39,0
2015-07-03 04:45:00,12.1,12.1,12.1,89.0,10.3,0.0,0.0,0,0.0,0.0,1016.8,26.0,45.0,37,0
2015-07-03 04:50:00,12.1,12.1,12.1,89.0,10.4,0.0,0.4,0,0.0,0.0,1016.8,26.1,45.0,41,0
2015-07-03 04:55:00,12.2,12.2,12.2,89.0,10.4,0.0,0.0,0,0.0,0.0,1016.9,26.1,45.0,40,0
2015-07-03 05:00:00,12.2,12.2,12.2,89.0,10.5,0.0,0.0,0,0.0,0.0,1017.0,26.1,45.0,58,0
2015-07-03 05:05:00,12.3,12.3,12.3,89.0,10.5,0.0,0.9,0,0.0,0.0,1017.0,26.1,45.0,68,0
2015-07-03 05:10:00,12.3,12.3,12.3,89.0,10.6,0.0,0.0,0,0.0,0.0,1017.0,26.2,45.0,61,0
2015-07-03 05:15:00,12.3,12.3,12.3,89.0,10.6,0.0,0.9,0,0.0,0.0,1017.0,26.2,45.0,60,0
2015-07-03 05:20:00,12.4,12.4,12.4,89.0,10.6,0.0,0.9,0,0.0,0.0,1017.0,26.2,45.0,68,0
2015-07-03 05:25:00,12.4,12.4,12.4,89.0,10.6,0.0,0.9,0,0.0,0.0,1017.0,26.3,45.0,80,0
2015-07-03 05:30:00,12.4,12.4,12.4,89.0,10.6,0.4,0.9,202.5,0.0,0.0,1017.0,26.3,44.0,70,0
2015-07-03 05:35:00,12.3,12.3,12.3,89.0,10.6,0.0,0.4,0,0.0,0.0,1017.1,26.3,44.0,98,0
2015-07-03 05:40:00,12.4,12.4,12.4,89.0,10.6,0.0,0.9,0,0.0,0.0,1017.0,26.3,44.0,104,0
2015-07-03 05:45:00,12.4,12.4,12.4,89.0,10.7,0.0,0.9,0,0.0,0.0,1017.1,26.4,44.0,100,0
2015-07-03 05:50:00,12.5,12.5,12.5,89.0,10.7,0.0,0.4,0,0.0,0.0,1017.0,26.4,44.0,144,0
2015-07-03 05:55:00,12.6,12.6,12.6,90.0,11.0,0.0,0.9,0,0.0,0.0,1017.0,26.5,44.0,211,0.6
2015-07-03 06:00:00,12.7,12.7,12.7,90.0,11.1,0.0,0.4,0,0.0,0.0,1017.1,26.5,44.0,245,0.6
2015-07-03 06:05:00,12.9,12.9,12.9,90.0,11.3,0.0,0.4,0,0.0,0.0,1017.1,26.5,43.0,247,0.6
2015-07-03 06:10:00,13.1,13.1,13.1,90.0,11.5,0.0,0.0,0,0.0,0.0,1017.1,26.5,43.0,240,0.6
2015-07-03 06:15:00,13.3,13.3,13.3,90.0,11.7,0.0,1.8,0,0.0,0.0,1017.1,26.5,43.0,253,0.6
2015-07-03 06:20:00,13.5,13.5,13.5,90.0,11.9,0.0,1.8,0,0.0,0.0,1017.1,26.5,43.0,250,0.7
2015-07-03 06:25:00,13.7,13.7,13.7,90.0,12.1,0.0,0.9,0,0.0,0.0,1017.1,26.5,43.0,266,0.7
2015-07-03 06:30:00,13.7,13.7,13.7,89.0,11.9,0.0,0.9,0,0.0,0.0,1017.2,26.5,43.0,189,0.6
2015-07-03 06:35:00,13.7,13.7,13.7,89.0,11.9,0.4,1.8,202.5,0.0,0.0,1017.2,26.5,43.0,240,0.8
2015-07-03 06:40:00,13.7,13.7,13.7,89.0,11.9,0.4,1.3,202.5,0.0,0.0,1017.2,26.5,43.0,295,0.9
2015-07-03 06:45:00,13.9,13.9,13.9,87.0,11.8,0.4,1.8,202.5,0.0,0.0,1017.2,26.6,43.0,338,1
2015-07-03 06:50:00,14.3,14.3,14.3,86.0,12.0,0.0,0.9,0,0.0,0.0,1017.3,26.6,43.0,317,1
2015-07-03 06:55:00,14.4,14.4,14.4,85.0,12.0,0.4,1.8,202.5,0.0,0.0,1017.3,26.6,43.0,343,1
2015-07-03 07:00:00,14.6,14.6,14.6,84.0,11.9,0.0,1.3,0,0.0,0.0,1017.3,26.6,43.0,361,1.1
2015-07-03 07:05:00,14.8,14.8,14.8,83.0,12.0,0.0,1.8,0,0.0,0.0,1017.3,26.6,43.0,206,0.9
2015-07-03 07:10:00,14.8,14.8,14.8,83.0,12.0,0.9,2.2,202.5,0.0,0.0,1017.3,26.6,43.0,361,1.2
2015-07-03 07:15:00,15.0,15.0,15.0,82.0,12.0,0.4,2.7,202.5,0.0,0.0,1017.4,26.6,43.0,374,1.3
2015-07-03 07:20:00,15.5,15.5,15.5,81.0,12.3,0.9,2.7,202.5,0.0,0.0,1017.3,26.6,43.0,393,1.3
2015-07-03 07:25:00,15.6,15.6,15.6,80.0,12.2,0.4,2.2,180,0.0,0.0,1017.5,26.6,43.0,402,1.5
2015-07-03 07:30:00,15.6,15.6,15.6,79.0,11.9,0.4,2.2,157.5,0.0,0.0,1017.4,26.6,43.0,413,1.5
2015-07-03 07:35:00,15.9,15.9,15.9,79.0,12.3,0.4,1.3,157.5,0.0,0.0,1017.4,26.6,43.0,426,1.6
2015-07-03 07:40:00,16.0,16.0,16.0,78.0,12.2,0.4,2.7,180,0.0,0.0,1017.3,26.7,43.0,433,1.7
2015-07-03 07:45:00,16.3,16.3,16.3,77.0,12.2,0.0,1.8,0,0.0,0.0,1017.4,26.7,43.0,443,1.8
2015-07-03 07:50:00,16.3,16.3,16.3,77.0,12.3,0.4,2.2,180,0.0,0.0,1017.4,26.7,43.0,466,2
2015-07-03 07:55:00,16.9,16.9,16.9,76.0,12.7,0.0,1.3,0,0.0,0.0,1017.5,26.7,43.0,478,2
2015-07-03 08:00:00,16.8,16.8,16.8,75.0,12.3,0.9,2.7,157.5,0.0,0.0,1017.4,26.7,43.0,491,2.1
2015-07-03 08:05:00,16.6,16.6,16.6,76.0,12.3,1.3,2.7,157.5,0.0,0.0,1017.5,26.7,43.0,510,2.2
2015-07-03 08:10:00,16.8,16.8,16.8,75.0,12.4,0.9,2.2,157.5,0.0,0.0,1017.4,26.6,43.0,519,2.3
2015-07-03 08:15:00,16.9,16.9,16.9,75.0,12.5,0.9,2.7,157.5,0.0,0.0,1017.3,26.3,43.0,527,2.4
2015-07-03 08:20:00,17.2,17.2,17.2,74.0,12.5,0.9,2.7,135,0.0,0.0,1017.4,26.2,44.0,538,2.6
2015-07-03 08:25:00,17.1,17.1,17.1,75.0,12.6,0.0,0.4,0,0.0,0.0,1017.3,25.6,44.0,546,2.7
2015-07-03 08:30:00,17.8,17.8,17.8,73.0,12.9,0.4,1.8,112.5,0.0,0.0,1017.2,25.0,45.0,560,2.8
2015-07-03 08:35:00,17.7,17.7,17.7,73.0,12.8,0.9,2.2,135,0.0,0.0,1017.3,24.9,46.0,549,2.8
2015-07-03 08:40:00,17.6,17.6,17.6,73.0,12.7,0.0,1.8,0,0.0,0.0,1017.3,24.7,46.0,578,3
2015-07-03 08:45:00,17.7,17.7,17.7,72.0,12.6,0.4,2.2,135,0.0,0.0,1017.3,24.2,47.0,592,3.1
2015-07-03 08:50:00,17.6,17.6,17.6,71.0,12.3,1.8,3.1,202.5,0.0,0.0,1017.3,24.1,47.0,606,3.2
2015-07-03 08:55:00,17.8,17.8,17.8,72.0,12.7,0.9,2.7,202.5,0.0,0.0,1017.2,24.2,47.0,597,3.2
2015-07-03 09:00:00,18.2,18.2,18.2,69.0,12.4,1.3,3.1,180,0.0,0.0,1017.1,24.2,47.0,592,3.3
2015-07-03 09:05:00,18.1,18.1,18.1,71.0,12.8,0.9,2.7,180,0.0,0.0,1017.1,24.4,47.0,617,3.4
2015-07-03 09:10:00,18.8,18.8,18.8,68.0,12.7,0.9,2.7,180,0.0,0.0,1017.2,24.5,47.0,634,3.6
2015-07-03 09:15:00,18.8,18.8,18.8,68.0,12.8,1.3,4.0,202.5,0.0,0.0,1017.2,24.5,47.0,646,3.7
2015-07-03 09:20:00,19.0,19.0,19.0,66.0,12.5,1.3,2.7,157.5,0.0,0.0,1017.1,24.5,46.0,649,3.8
2015-07-03 09:25:00,19.1,19.1,19.1,65.0,12.3,0.4,2.2,157.5,0.0,0.0,1017.2,24.5,46.0,669,4
2015-07-03 09:30:00,19.5,19.5,19.5,66.0,13.0,1.3,2.7,157.5,0.0,0.0,1017.1,24.6,47.0,672,4.1
2015-07-03 09:35:00,19.7,19.7,19.7,64.0,12.7,0.4,2.7,180,0.0,0.0,1017.1,24.6,47.0,681,4.2
2015-07-03 09:40:00,20.1,20.1,20.1,63.0,12.8,0.4,2.2,180,0.0,0.0,1017.1,24.7,46.0,700,4.3
2015-07-03 09:45:00,20.2,20.2,20.2,63.0,12.9,0.9,3.1,180,0.0,0.0,1017.1,24.5,46.0,710,4.5
2015-07-03 09:50:00,20.6,20.6,20.6,59.0,12.3,0.4,2.2,112.5,0.0,0.0,1017.1,24.6,46.0,729,4.7
2015-07-03 09:55:00,20.8,20.8,20.8,59.0,12.5,0.9,2.7,202.5,0.0,0.0,1017.1,24.7,45.0,682,4.5
2015-07-03 10:00:00,20.9,20.9,20.9,58.0,12.3,0.9,3.6,157.5,0.0,0.0,1017.1,24.7,45.0,753,4.8
2015-07-03 10:05:00,20.7,20.7,20.7,58.0,12.1,0.9,4.0,135,0.0,0.0,1017.1,24.7,46.0,740,4.7
2015-07-03 10:10:00,20.9,20.9,20.9,58.0,12.3,0.9,2.7,135,0.0,0.0,1017.1,24.8,45.0,797,5.2
2015-07-03 10:15:00,21.2,21.2,21.2,57.0,12.3,1.8,4.0,202.5,0.0,0.0,1016.9,24.9,45.0,828,5.4
2015-07-03 10:20:00,21.2,21.2,21.2,57.0,12.3,0.9,2.7,157.5,0.0,0.0,1017.0,25.0,45.0,745,5.2
2015-07-03 10:25:00,21.3,21.3,21.3,57.0,12.5,0.9,3.6,112.5,0.0,0.0,1016.9,25.1,45.0,812,5.3
2015-07-03 10:30:00,22.4,22.4,22.4,55.0,12.9,0.9,3.6,90,0.0,0.0,1016.8,25.2,45.0,847,5.6
2015-07-03 10:35:00,22.1,22.1,22.1,53.0,12.1,1.3,2.7,157.5,0.0,0.0,1016.9,25.4,45.0,819,5.4
2015-07-03 10:40:00,22.2,22.2,22.2,53.0,12.1,1.3,4.0,112.5,0.0,0.0,1016.9,25.5,44.0,807,5.8
2015-07-03 10:45:00,22.3,22.3,22.3,51.0,11.6,1.8,4.0,112.5,0.0,0.0,1016.8,25.5,42.0,802,5.7
2015-07-03 10:50:00,21.8,21.8,21.8,52.0,11.5,0.4,2.7,90,0.0,0.0,1016.9,25.5,42.0,800,5.8
2015-07-03 10:55:00,22.1,22.1,22.1,52.0,11.7,0.4,2.7,112.5,0.0,0.0,1016.8,25.5,42.0,803,5.9
2015-07-03 11:00:00,22.3,22.3,22.3,50.0,11.3,2.2,5.4,135,0.0,0.0,1016.7,25.5,42.0,812,6
2015-07-03 11:05:00,22.4,22.4,22.4,51.0,11.8,0.9,4.0,90,0.0,0.0,1016.7,25.5,42.0,822,6.1
2015-07-03 11:10:00,23.0,23.0,23.0,48.0,11.4,1.3,4.9,180,0.0,0.0,1016.7,25.6,42.0,818,6.1
2015-07-03 11:15:00,22.4,22.4,22.4,48.0,10.9,1.8,4.0,135,0.0,0.0,1016.6,25.6,41.0,834,6.1
2015-07-03 11:20:00,22.6,22.6,22.6,49.0,11.3,0.9,2.7,135,0.0,0.0,1016.5,25.6,40.0,814,6.1
2015-07-03 11:25:00,22.8,22.8,22.8,45.0,10.2,1.3,3.6,157.5,0.0,0.0,1016.5,25.7,41.0,799,6
2015-07-03 11:30:00,23.4,23.4,23.4,42.0,9.7,0.4,2.7,135,0.0,0.0,1016.5,25.7,40.0,814,6.1
2015-07-03 11:35:00,23.0,23.0,23.0,42.0,9.4,1.8,3.6,90,0.0,0.0,1016.5,25.6,37.0,840,6.2
2015-07-03 11:40:00,23.7,23.7,23.7,42.0,10.0,1.3,4.9,90,0.0,0.0,1016.5,25.6,37.0,822,6.2
2015-07-03 11:45:00,23.2,23.2,23.2,44.0,10.2,0.9,2.7,90,0.0,0.0,1016.4,25.6,38.0,807,6.2
2015-07-03 11:50:00,23.3,23.3,23.3,45.0,10.7,0.9,3.1,202.5,0.0,0.0,1016.3,25.7,38.0,863,6.3
2015-07-03 11:55:00,23.5,23.5,23.5,43.0,10.2,0.9,2.7,135,0.0,0.0,1016.3,25.8,37.0,845,6.3
2015-07-03 12:00:00,23.3,23.3,23.3,44.0,10.4,2.7,5.4,112.5,0.0,0.0,1016.3,25.8,38.0,857,6.2
2015-07-03 12:05:00,22.6,22.6,22.6,43.0,9.4,2.7,4.0,112.5,0.0,0.0,1016.3,25.9,39.0,439,3.6
2015-07-03 12:10:00,22.3,22.3,22.3,44.0,9.5,0.4,2.7,22.5,0.0,0.0,1016.3,26.0,38.0,765,5.5
2015-07-03 12:15:00,23.3,23.3,23.3,44.0,10.3,1.3,4.0,180,0.0,0.0,1016.2,26.1,37.0,758,5.7
2015-07-03 12:20:00,23.4,23.4,23.4,43.0,10.1,2.2,4.5,135,0.0,0.0,1016.1,26.0,36.0,786,5.8
2015-07-03 12:25:00,23.3,23.3,23.3,43.0,10.0,1.8,4.0,180,0.0,0.0,1016.0,26.0,36.0,948,6.2
2015-07-03 12:30:00,23.3,23.3,23.3,43.0,10.0,2.2,4.0,112.5,0.0,0.0,1016.0,26.1,37.0,786,5.7
2015-07-03 12:35:00,23.6,23.6,23.6,44.0,10.6,1.8,4.5,112.5,0.0,0.0,1016.1,26.3,38.0,689,5.1
2015-07-03 12:40:00,23.5,23.5,23.5,45.0,10.9,0.9,3.1,112.5,0.0,0.0,1016.1,26.4,38.0,549,4.1
2015-07-03 12:45:00,23.2,23.2,23.2,45.0,10.6,1.8,4.5,112.5,0.0,0.0,1016.1,26.5,37.0,443,3.4
2015-07-03 12:50:00,23.0,23.0,23.0,46.0,10.7,1.8,4.0,112.5,0.0,0.0,1016.1,26.6,38.0,364,2.8
2015-07-03 12:55:00,22.8,22.8,22.8,46.0,10.5,1.8,3.6,90,0.0,0.0,1016.1,26.7,38.0,389,3.1
2015-07-03 13:00:00,23.6,23.6,23.6,46.0,11.3,0.9,3.1,112.5,0.0,0.0,1016.1,26.9,37.0,825,5.5
2015-07-03 13:05:00,23.9,23.9,23.9,45.0,11.2,2.7,5.8,90,0.0,0.0,1016.0,27.1,37.0,956,6.6
2015-07-03 13:10:00,24.1,24.1,24.1,45.0,11.4,3.1,4.9,90,0.0,0.0,1016.0,27.2,37.0,884,6.2
2015-07-03 13:15:00,24.1,24.1,24.1,46.0,11.7,1.3,4.9,180,0.0,0.0,1016.0,27.2,37.0,826,5.9
2015-07-03 13:20:00,24.1,24.1,24.1,46.0,11.7,1.3,3.6,90,0.0,0.0,1015.8,27.2,37.0,777,5.7
2015-07-03 13:25:00,23.8,23.8,23.8,48.0,12.1,1.8,4.5,112.5,0.0,0.0,1015.8,27.2,37.0,820,5.8
2015-07-03 13:30:00,24.1,24.1,24.1,48.0,12.4,3.1,5.8,112.5,0.0,0.0,1015.7,27.2,38.0,808,5.7
2015-07-03 13:35:00,24.4,24.4,24.4,47.0,12.4,1.8,4.0,112.5,0.0,0.0,1015.7,27.2,38.0,799,5.5
2015-07-03 13:40:00,23.9,23.9,23.9,47.0,11.9,1.8,4.9,112.5,0.0,0.0,1015.6,27.3,38.0,795,5.5
2015-07-03 13:45:00,24.2,24.2,24.2,47.0,12.2,1.3,4.9,112.5,0.0,0.0,1015.6,27.3,38.0,793,5.5
2015-07-03 13:50:00,24.6,24.6,24.6,46.0,12.2,2.2,4.0,112.5,0.0,0.0,1015.6,27.3,37.0,785,5.4
2015-07-03 13:55:00,24.3,24.3,24.3,46.0,11.9,1.8,4.9,90,0.0,0.0,1015.6,27.2,37.0,777,5.3
2015-07-03 14:00:00,24.6,24.6,24.6,45.0,11.9,1.8,4.0,112.5,0.0,0.0,1015.5,27.2,37.0,767,5.2
2015-07-03 14:05:00,24.6,24.6,24.6,44.0,11.5,2.7,5.8,112.5,0.0,0.0,1015.6,27.3,37.0,766,5.1
2015-07-03 14:10:00,24.3,24.3,24.3,45.0,11.6,3.1,5.4,90,0.0,0.0,1015.6,27.2,37.0,750,4.9
2015-07-03 14:15:00,24.3,24.3,24.3,46.0,11.9,1.8,4.9,90,0.0,0.0,1015.4,27.2,37.0,759,4.9
2015-07-03 14:20:00,24.6,24.6,24.6,42.0,10.8,3.1,6.3,90,0.0,0.0,1015.4,27.1,36.0,761,4.9
2015-07-03 14:25:00,24.3,24.3,24.3,46.0,11.9,2.7,6.3,90,0.0,0.0,1015.4,27.1,37.0,752,4.7
2015-07-03 14:30:00,24.2,24.2,24.2,46.0,11.9,2.7,5.4,90,0.0,0.0,1015.5,27.1,37.0,719,4.4
2015-07-03 14:35:00,24.3,24.3,24.3,46.0,11.9,2.2,4.5,135,0.0,0.0,1015.3,27.1,37.0,781,4.5
2015-07-03 14:40:00,24.7,24.7,24.7,43.0,11.3,2.7,5.8,112.5,0.0,0.0,1015.3,27.2,37.0,740,4.3
2015-07-03 14:45:00,24.9,24.9,24.9,45.0,12.1,1.8,4.9,90,0.0,0.0,1015.1,27.2,37.0,753,4.3
2015-07-03 14:50:00,24.8,24.8,24.8,44.0,11.7,3.1,6.3,90,0.0,0.0,1015.1,27.3,37.0,692,4
2015-07-03 14:55:00,24.8,24.8,24.8,46.0,12.4,1.8,4.0,112.5,0.0,0.0,1015.0,27.3,37.0,767,4.1
2015-07-03 15:00:00,24.8,24.8,24.8,46.0,12.4,3.1,5.4,112.5,0.0,0.0,1014.9,27.3,37.0,558,3
2015-07-03 15:05:00,24.1,24.1,24.1,47.0,12.0,3.6,8.9,135,0.0,0.0,1015.0,27.3,38.0,554,3.5
2015-07-03 15:10:00,24.2,24.2,24.2,47.0,12.1,1.8,4.9,90,0.0,0.0,1014.7,27.4,38.0,719,3.7
2015-07-03 15:15:00,24.4,24.4,24.4,47.0,12.4,2.7,6.7,90,0.0,0.0,1014.7,27.4,38.0,516,2.9
2015-07-03 15:20:00,24.1,24.1,24.1,48.0,12.4,3.1,5.8,112.5,0.0,0.0,1014.8,27.4,38.0,655,2.9
2015-07-03 15:25:00,24.2,24.2,24.2,47.0,12.2,2.7,5.8,90,0.0,0.0,1014.7,27.4,37.0,666,3.2
2015-07-03 15:30:00,24.3,24.3,24.3,45.0,11.6,2.7,4.5,90,0.0,0.0,1014.6,27.4,37.0,584,3
2015-07-03 15:35:00,24.6,24.6,24.6,45.0,11.9,2.2,5.4,135,0.0,0.0,1014.5,27.4,37.0,626,3
2015-07-03 15:40:00,24.4,24.4,24.4,46.0,12.1,3.6,6.7,90,0.0,0.0,1014.5,27.4,37.0,555,2.6
2015-07-03 15:45:00,24.0,24.0,24.0,47.0,12.0,3.6,5.8,112.5,0.0,0.0,1014.6,27.6,37.0,468,2.2
2015-07-03 15:50:00,23.7,23.7,23.7,48.0,12.0,2.2,5.8,135,0.0,0.0,1014.4,27.6,37.0,346,1.7
2015-07-03 15:55:00,23.6,23.6,23.6,50.0,12.6,2.2,5.4,112.5,0.0,0.0,1014.4,27.6,37.0,331,1.6
2015-07-03 16:00:00,23.6,23.6,23.6,50.0,12.6,2.2,4.0,90,0.0,0.0,1014.3,27.6,38.0,278,1.3
2015-07-03 16:05:00,23.4,23.4,23.4,50.0,12.4,2.7,5.8,90,0.0,0.0,1014.3,27.6,38.0,331,1.4
2015-07-03 16:10:00,23.6,23.6,23.6,50.0,12.5,2.2,4.9,112.5,0.0,0.0,1014.3,27.6,38.0,303,1.2
2015-07-03 16:15:00,23.6,23.6,23.6,50.0,12.6,2.7,5.8,112.5,0.0,0.0,1014.3,27.6,38.0,310,1.2
2015-07-03 16:20:00,23.2,23.2,23.2,51.0,12.5,3.1,6.3,90,0.0,0.0,1014.2,27.6,38.0,277,1
2015-07-03 16:25:00,23.2,23.2,23.2,52.0,12.8,2.7,5.4,112.5,0.0,0.0,1014.3,27.7,38.0,233,0.7
2015-07-03 16:30:00,22.8,22.8,22.8,53.0,12.7,3.6,6.7,112.5,0.0,0.0,1014.3,27.6,38.0,203,0.6
2015-07-03 16:35:00,22.3,22.3,22.3,55.0,12.8,3.6,6.3,112.5,0.0,0.0,1014.3,27.6,38.0,200,0.5
2015-07-03 16:40:00,22.1,22.1,22.1,54.0,12.3,4.9,8.5,112.5,0.0,0.0,1014.2,27.4,39.0,204,0.3
2015-07-03 16:45:00,21.8,21.8,21.8,55.0,12.4,4.0,7.2,112.5,0.0,0.0,1014.3,27.3,38.0,200,0
2015-07-03 16:50:00,21.7,21.7,21.7,55.0,12.2,3.1,6.7,112.5,0.0,0.0,1014.5,27.2,39.0,195,0.1
2015-07-03 16:55:00,21.8,21.8,21.8,54.0,12.1,2.7,6.7,112.5,0.0,0.0,1014.4,27.1,38.0,184,0
2015-07-03 17:00:00,21.7,21.7,21.7,52.0,11.4,4.0,6.7,112.5,0.0,0.0,1014.3,27.1,38.0,173,0
2015-07-03 17:05:00,21.5,21.5,21.5,52.0,11.2,3.6,6.3,90,0.0,0.0,1014.2,27.1,38.0,162,0
2015-07-03 17:10:00,21.3,21.3,21.3,52.0,11.0,4.0,9.4,112.5,0.0,0.0,1014.3,27.0,37.0,166,0
2015-07-03 17:15:00,21.0,21.0,21.0,53.0,11.0,4.5,8.5,112.5,0.0,0.0,1014.3,26.9,37.0,177,0
2015-07-03 17:20:00,20.9,20.9,20.9,53.0,11.0,4.0,6.7,112.5,0.0,0.0,1014.2,26.9,37.0,177,0
2015-07-03 17:25:00,21.0,21.0,21.0,54.0,11.3,2.7,7.2,112.5,0.0,0.0,1014.2,26.8,38.0,174,0
2015-07-03 17:30:00,21.1,21.1,21.1,53.0,11.2,2.2,5.4,90,0.0,0.0,1014.2,26.8,38.0,181,0
2015-07-03 17:35:00,20.9,20.9,20.9,54.0,11.3,3.1,6.7,112.5,0.0,0.0,1014.2,26.8,38.0,186,0
2015-07-03 17:40:00,20.8,20.8,20.8,54.0,11.2,3.1,5.4,112.5,0.0,0.0,1014.2,26.8,38.0,205,0
2015-07-03 17:45:00,20.8,20.8,20.8,54.0,11.1,3.1,6.3,112.5,0.0,0.0,1014.0,26.8,38.0,178,0
2015-07-03 17:50:00,20.8,20.8,20.8,53.0,10.8,2.7,5.8,112.5,0.0,0.0,1013.9,26.7,37.0,164,0
2015-07-03 17:55:00,20.5,20.5,20.5,53.0,10.6,3.1,6.7,90,0.0,0.0,1013.8,26.6,37.0,153,0
2015-07-03 18:00:00,20.4,20.4,20.4,53.0,10.5,3.1,5.4,112.5,0.0,0.0,1013.9,26.5,37.0,129,0
2015-07-03 18:05:00,20.3,20.3,20.3,52.0,10.1,2.2,4.5,112.5,0.0,0.0,1014.0,26.5,37.0,97,0
2015-07-03 18:10:00,20.2,20.2,20.2,53.0,10.3,1.8,4.9,112.5,0.0,0.0,1014.2,26.4,37.0,89,0
2015-07-03 18:15:00,20.0,20.0,20.0,53.0,10.1,3.6,6.3,112.5,0.0,0.0,1014.0,26.4,37.0,93,0
2015-07-03 18:20:00,19.9,19.9,19.9,53.0,10.0,2.7,4.9,90,0.0,0.0,1013.8,26.3,37.0,108,0
2015-07-03 18:25:00,19.7,19.7,19.7,54.0,10.1,3.6,6.7,112.5,0.0,0.0,1013.6,26.3,37.0,126,0
2015-07-03 18:30:00,19.6,19.6,19.6,55.0,10.3,3.1,6.7,90,0.0,0.0,1013.6,26.2,37.0,139,0
2015-07-03 18:35:00,19.6,19.6,19.6,55.0,10.3,3.1,4.9,90,0.0,0.0,1014.0,26.2,37.0,171,0
2015-07-03 18:40:00,19.6,19.6,19.6,56.0,10.6,2.2,4.5,90,0.0,0.0,1014.2,26.2,38.0,142,0
2015-07-03 18:45:00,19.4,19.4,19.4,56.0,10.4,3.1,4.9,112.5,0.0,0.0,1014.1,26.2,38.0,95,0
2015-07-03 18:50:00,19.3,19.3,19.3,57.0,10.5,3.1,4.9,90,0.0,0.0,1013.7,26.1,38.0,66,0
2015-07-03 18:55:00,19.2,19.2,19.2,58.0,10.8,1.8,4.0,90,0.0,0.0,1013.9,26.1,38.0,61,0
2015-07-03 19:00:00,19.2,19.2,19.2,58.0,10.8,1.8,4.0,112.5,0.0,0.0,1014.2,26.0,38.0,57,0
2015-07-03 19:05:00,19.1,19.1,19.1,58.0,10.6,2.7,4.9,112.5,0.0,0.0,1014.0,25.9,38.0,61,0
2015-07-03 19:10:00,18.9,18.9,18.9,58.0,10.5,2.7,4.9,90,0.0,0.0,1013.9,25.8,39.0,61,0
2015-07-03 19:15:00,18.8,18.8,18.8,59.0,10.6,2.7,4.9,90,0.0,0.0,1014.0,25.8,39.0,58,0
2015-07-03 19:20:00,18.6,18.6,18.6,60.0,10.7,2.7,4.9,90,0.0,0.0,1013.9,25.7,39.0,56,0
2015-07-03 19:25:00,18.6,18.6,18.6,60.0,10.6,1.3,3.6,90,0.0,0.0,1014.1,25.6,39.0,52,0
2015-07-03 19:30:00,18.3,18.3,18.3,61.0,10.7,2.7,5.4,90,0.0,0.0,1013.9,25.5,39.0,57,0
2015-07-03 19:35:00,18.2,18.2,18.2,61.0,10.6,2.2,5.8,90,0.0,0.0,1013.8,25.4,39.0,61,0
2015-07-03 19:40:00,18.1,18.1,18.1,61.0,10.4,3.6,5.8,90,0.0,0.0,1013.8,25.4,40.0,49,0
2015-07-03 19:45:00,17.9,17.9,17.9,62.0,10.5,2.7,5.4,112.5,0.0,0.0,1014.0,25.3,40.0,46,0
2015-07-03 19:50:00,17.8,17.8,17.8,63.0,10.7,3.1,5.4,90,0.0,0.0,1013.9,25.1,40.0,39,0
2015-07-03 19:55:00,17.7,17.7,17.7,63.0,10.6,2.7,4.9,90,0.0,0.0,1013.6,25.0,40.0,35,0
2015-07-03 20:00:00,17.5,17.5,17.5,64.0,10.6,3.1,5.8,90,0.0,0.0,1013.6,24.9,41.0,33,0
2015-07-03 20:05:00,17.4,17.4,17.4,65.0,10.7,2.7,5.4,90,0.0,0.0,1013.6,24.8,41.0,32,0
2015-07-03 20:10:00,17.3,17.3,17.3,66.0,10.9,2.7,4.9,112.5,0.0,0.0,1013.9,24.7,41.0,25,0
2015-07-03 20:15:00,17.2,17.2,17.2,66.0,10.8,1.8,4.5,112.5,0.0,0.0,1014.1,24.7,42.0,18,0
2015-07-03 20:20:00,17.1,17.1,17.1,67.0,10.9,2.2,4.0,112.5,0.0,0.0,1014.0,24.6,42.0,12,0
2015-07-03 20:25:00,16.9,16.9,16.9,68.0,11.0,2.2,4.9,112.5,0.0,0.0,1014.1,24.5,42.0,8,0
2015-07-03 20:30:00,16.9,16.9,16.9,68.0,10.9,1.8,4.0,90,0.0,0.0,1014.4,24.4,43.0,5,0
2015-07-03 20:35:00,16.8,16.8,16.8,69.0,11.1,2.7,5.4,90,0.0,0.0,1014.0,24.3,43.0,4,0
2015-07-03 20:40:00,16.7,16.7,16.7,69.0,10.9,2.7,4.9,112.5,0.0,0.0,1013.9,24.2,43.0,0,0
2015-07-03 20:45:00,16.6,16.6,16.6,70.0,11.1,2.2,4.5,112.5,0.0,0.0,1013.9,24.1,44.0,0,0
2015-07-03 20:50:00,16.4,16.4,16.4,70.0,10.9,2.7,4.5,112.5,0.0,0.0,1014.0,24.1,44.0,0,0
2015-07-03 20:55:00,16.3,16.3,16.3,71.0,11.0,1.8,4.0,112.5,0.0,0.0,1014.1,24.0,44.0,0,0
2015-07-03 21:00:00,16.2,16.2,16.2,71.0,10.9,1.3,4.0,90,0.0,0.0,1014.2,24.0,44.0,0,0
2015-07-03 21:05:00,16.1,16.1,16.1,72.0,11.0,1.3,4.0,90,0.0,0.0,1014.1,24.0,44.0,0,0
2015-07-03 21:10:00,15.9,15.9,15.9,73.0,11.1,1.8,4.5,90,0.0,0.0,1014.0,24.0,45.0,0,0
2015-07-03 21:15:00,15.8,15.8,15.8,73.0,11.0,2.2,4.0,90,0.0,0.0,1013.9,24.0,45.0,0,0
2015-07-03 21:20:00,15.7,15.7,15.7,74.0,11.1,2.2,4.5,90,0.0,0.0,1013.7,23.9,45.0,0,0
2015-07-03 21:25:00,15.7,15.7,15.7,74.0,11.0,1.8,4.9,112.5,0.0,0.0,1013.6,23.8,45.0,0,0
2015-07-03 21:30:00,15.6,15.6,15.6,75.0,11.2,1.8,4.5,112.5,0.0,0.0,1013.6,23.6,46.0,0,0
2015-07-03 21:35:00,15.5,15.5,15.5,76.0,11.3,1.8,4.5,112.5,0.0,0.0,1013.5,23.6,46.0,0,0
2015-07-03 21:40:00,15.4,15.4,15.4,76.0,11.2,2.2,5.4,90,0.0,0.0,1013.5,23.4,47.0,0,0
2015-07-03 21:45:00,15.3,15.3,15.3,77.0,11.3,2.2,4.9,90,0.0,0.0,1013.4,23.3,47.0,0,0
2015-07-03 21:50:00,15.2,15.2,15.2,78.0,11.4,1.8,4.5,90,0.0,0.0,1013.4,23.2,47.0,0,0
2015-07-03 21:55:00,15.1,15.1,15.1,78.0,11.2,1.3,4.0,90,0.0,0.0,1013.1,23.2,47.0,0,0
2015-07-03 22:00:00,15.0,15.0,15.0,79.0,11.4,2.7,4.9,90,0.0,0.0,1013.1,23.2,48.0,0,0
2015-07-03 22:05:00,15.0,15.0,15.0,80.0,11.6,2.7,4.9,67.5,0.0,0.0,1012.9,23.1,48.0,0,0
2015-07-03 22:10:00,15.0,15.0,15.0,80.0,11.6,2.7,5.4,67.5,0.0,0.0,1012.9,22.9,49.0,0,0