Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-06-03 00:00:00,7.4,7.4,7.4,86.0,5.2,0.0,0.9,0,0.0,0.0,1012.8,14.7,54.0,0,0
2016-06-03 00:05:00,7.3,7.3,7.3,86.0,5.1,0.4,3.1,45,0.0,0.0,1012.7,14.7,54.0,0,0
2016-06-03 00:10:00,7.3,7.3,7.3,86.0,5.1,0.4,2.7,315,0.0,0.0,1012.7,14.6,54.0,0,0
2016-06-03 00:15:00,7.2,7.2,7.2,86.0,5.0,0.9,2.7,337.5,0.0,0.0,1012.7,14.6,54.0,0,0
2016-06-03 00:20:00,7.2,7.2,7.2,86.0,5.0,1.3,3.1,315,0.0,0.0,1012.6,14.6,54.0,0,0
2016-06-03 00:25:00,7.2,7.2,7.2,86.0,5.0,0.9,2.2,337.5,0.0,0.0,1012.6,14.7,53.0,0,0
2016-06-03 00:30:00,7.2,7.2,7.2,86.0,5.0,0.4,2.2,337.5,0.0,0.0,1012.6,14.6,54.0,0,0
2016-06-03 00:35:00,7.2,7.2,7.2,86.0,5.0,0.0,0.9,0,0.0,0.0,1012.5,14.4,54.0,0,0
2016-06-03 00:40:00,7.1,7.1,7.1,86.0,4.9,0.0,1.3,0,0.0,0.0,1012.4,14.1,54.0,0,0
2016-06-03 00:45:00,7.1,7.1,7.1,86.0,4.9,0.4,1.8,337.5,0.0,0.0,1012.2,13.9,55.0,0,0
2016-06-03 00:50:00,7.0,7.0,7.0,86.0,4.8,0.9,2.7,315,0.0,0.0,1012.2,13.9,55.0,0,0
2016-06-03 00:55:00,7.0,7.0,7.0,86.0,4.8,0.9,2.7,315,0.0,0.0,1012.1,14.1,55.0,0,0
2016-06-03 01:00:00,6.9,6.9,6.9,86.0,4.8,0.4,2.2,315,0.0,0.0,1012.1,13.9,55.0,0,0
2016-06-03 01:05:00,6.9,6.9,6.9,86.0,4.7,0.4,2.2,315,0.0,0.0,1012.1,13.9,55.0,0,0
2016-06-03 01:10:00,6.9,6.9,6.9,86.0,4.7,0.4,0.9,315,0.0,0.0,1012.0,13.9,55.0,0,0
2016-06-03 01:15:00,6.8,6.8,6.8,86.0,4.7,0.0,1.3,0,0.0,0.0,1012.0,13.8,55.0,0,0
2016-06-03 01:20:00,6.8,6.8,6.8,87.0,4.8,0.4,1.8,315,0.0,0.0,1011.9,13.7,55.0,0,0
2016-06-03 01:25:00,6.8,6.8,6.8,87.0,4.8,0.4,1.8,315,0.0,0.0,1012.0,13.6,55.0,0,0
2016-06-03 01:30:00,6.7,6.7,6.7,87.0,4.7,0.0,0.9,0,0.0,0.0,1012.0,13.4,56.0,0,0
2016-06-03 01:35:00,6.7,6.7,6.7,87.0,4.7,0.0,1.3,0,0.0,0.0,1012.1,13.2,56.0,0,0
2016-06-03 01:40:00,6.7,6.7,6.7,87.0,4.7,0.4,1.3,315,0.0,0.0,1012.1,13.2,56.0,0,0
2016-06-03 01:45:00,6.6,6.6,6.6,87.0,4.6,0.4,1.8,315,0.0,0.0,1012.0,13.2,56.0,0,0
2016-06-03 01:50:00,6.6,6.6,6.6,87.0,4.5,0.4,1.8,315,0.0,0.0,1012.0,13.3,56.0,0,0
2016-06-03 01:55:00,6.5,6.5,6.5,87.0,4.5,0.0,0.9,0,0.0,0.0,1012.0,13.2,56.0,0,0
2016-06-03 02:00:00,6.4,6.4,6.4,87.0,4.4,0.4,1.8,315,0.0,0.0,1011.8,13.2,56.0,0,0
2016-06-03 02:05:00,6.4,6.4,6.4,87.0,4.4,0.4,1.8,315,0.0,0.0,1011.8,13.2,56.0,0,0
2016-06-03 02:10:00,6.4,6.4,6.4,87.0,4.4,0.4,1.8,315,0.0,0.0,1011.9,13.2,56.0,0,0
2016-06-03 02:15:00,6.4,6.4,6.4,87.0,4.4,0.4,1.8,315,0.0,0.0,1011.8,13.2,56.0,0,0
2016-06-03 02:20:00,6.4,6.4,6.4,87.0,4.4,0.4,1.8,315,0.0,0.0,1011.5,13.3,56.0,0,0
2016-06-03 02:25:00,6.4,6.4,6.4,87.0,4.4,0.0,1.3,0,0.0,0.0,1011.7,13.2,56.0,0,0
2016-06-03 02:30:00,6.4,6.4,6.4,87.0,4.4,0.0,0.9,0,0.0,0.0,1011.7,13.2,56.0,0,0
2016-06-03 02:35:00,6.4,6.4,6.4,87.0,4.4,0.0,0.9,0,0.0,0.0,1011.7,13.2,56.0,0,0
2016-06-03 02:40:00,6.4,6.4,6.4,87.0,4.4,0.0,0.9,0,0.0,0.0,1011.7,13.1,56.0,0,0
2016-06-03 02:45:00,6.3,6.3,6.3,87.0,4.3,0.4,0.9,315,0.0,0.0,1011.6,13.1,56.0,0,0
2016-06-03 02:50:00,6.3,6.3,6.3,87.0,4.3,0.0,0.9,0,0.0,0.0,1011.6,13.1,56.0,0,0
2016-06-03 02:55:00,6.3,6.3,6.3,87.0,4.3,0.4,1.8,315,0.0,0.0,1011.5,13.0,56.0,0,0
2016-06-03 03:00:00,6.3,6.3,6.3,87.0,4.3,0.0,0.9,0,0.0,0.0,1011.4,13.0,56.0,0,0
2016-06-03 03:05:00,6.3,6.3,6.3,87.0,4.3,0.0,0.9,0,0.0,0.0,1011.3,13.0,56.0,0,0
2016-06-03 03:10:00,6.2,6.2,6.2,87.0,4.2,0.0,0.9,0,0.0,0.0,1011.4,12.9,56.0,0,0
2016-06-03 03:15:00,6.2,6.2,6.2,88.0,4.4,0.0,0.9,0,0.0,0.0,1011.4,13.0,56.0,0,0
2016-06-03 03:20:00,6.2,6.2,6.2,92.0,5.0,0.4,1.8,315,0.0,0.0,1011.4,13.1,56.0,0,0
2016-06-03 03:25:00,6.2,6.2,6.2,87.0,4.2,0.4,1.3,315,0.0,0.0,1011.2,13.1,56.0,0,0
2016-06-03 03:30:00,6.2,6.2,6.2,88.0,4.3,0.4,1.8,315,0.0,0.0,1011.3,13.1,56.0,0,0
2016-06-03 03:35:00,6.2,6.2,6.2,88.0,4.3,0.4,1.8,315,0.0,0.0,1011.3,13.1,56.0,0,0
2016-06-03 03:40:00,6.1,6.1,6.1,88.0,4.3,0.4,1.8,315,0.0,0.0,1011.3,13.0,56.0,0,0
2016-06-03 03:45:00,6.1,6.1,6.1,88.0,4.3,0.4,1.8,315,0.0,0.0,1011.3,13.0,56.0,5,0
2016-06-03 03:50:00,6.1,6.1,6.1,88.0,4.2,0.4,1.3,315,0.0,0.0,1011.3,13.0,56.0,6,0
2016-06-03 03:55:00,6.1,6.1,6.1,88.0,4.2,0.4,1.8,315,0.0,0.0,1011.2,13.1,56.0,9,0
2016-06-03 04:00:00,6.0,6.0,6.0,88.0,4.2,0.0,1.3,0,0.0,0.0,1011.2,13.0,56.0,11,0
2016-06-03 04:05:00,6.0,6.0,6.0,88.0,4.2,0.0,0.9,0,0.0,0.0,1011.2,13.0,56.0,12,0
2016-06-03 04:10:00,6.0,6.0,6.0,88.0,4.2,0.0,0.9,0,0.0,0.0,1011.2,13.0,56.0,14,0
2016-06-03 04:15:00,6.0,6.0,6.0,88.0,4.2,0.4,1.8,315,0.0,0.0,1011.1,13.0,56.0,17,0
2016-06-03 04:20:00,6.0,6.0,6.0,88.0,4.2,0.0,0.9,0,0.0,0.0,1011.1,13.1,56.0,19,0
2016-06-03 04:25:00,6.0,6.0,6.0,88.0,4.2,0.0,0.4,0,0.0,0.0,1011.1,13.2,55.0,20,0
2016-06-03 04:30:00,6.0,6.0,6.0,88.0,4.2,0.0,0.9,0,0.0,0.0,1011.2,13.1,55.0,22,0
2016-06-03 04:35:00,6.1,6.1,6.1,88.0,4.2,0.0,0.9,0,0.0,0.0,1011.2,13.1,55.0,26,0
2016-06-03 04:40:00,6.1,6.1,6.1,88.0,4.2,0.0,0.9,0,0.0,0.0,1011.0,13.2,55.0,27,0
2016-06-03 04:45:00,6.1,6.1,6.1,88.0,4.2,0.0,1.3,0,0.0,0.0,1011.2,13.2,55.0,42,0
2016-06-03 04:50:00,6.1,6.1,6.1,88.0,4.2,0.0,0.9,0,0.0,0.0,1011.1,13.2,55.0,52,0
2016-06-03 04:55:00,6.1,6.1,6.1,88.0,4.3,0.0,0.9,0,0.0,0.0,1011.2,13.3,55.0,60,0
2016-06-03 05:00:00,6.2,6.2,6.2,88.0,4.4,0.4,1.8,315,0.0,0.0,1011.0,13.5,55.0,65,0
2016-06-03 05:05:00,6.3,6.3,6.3,88.0,4.4,0.0,0.9,0,0.0,0.0,1011.1,13.6,55.0,62,0
2016-06-03 05:10:00,6.3,6.3,6.3,88.0,4.5,0.4,1.3,315,0.0,0.0,1011.1,13.7,54.0,72,0
2016-06-03 05:15:00,6.4,6.4,6.4,89.0,4.7,0.0,0.4,0,0.0,0.0,1011.1,13.8,54.0,70,0
2016-06-03 05:20:00,6.5,6.5,6.5,88.0,4.7,0.0,0.9,0,0.0,0.0,1011.1,13.7,54.0,84,0
2016-06-03 05:25:00,6.6,6.6,6.6,89.0,4.9,0.0,0.4,0,0.0,0.0,1011.1,13.8,54.0,92,0
2016-06-03 05:30:00,6.7,6.7,6.7,89.0,5.0,0.4,2.7,315,0.0,0.0,1011.0,13.9,54.0,95,0
2016-06-03 05:35:00,6.8,6.8,6.8,89.0,5.1,1.3,3.6,337.5,0.0,0.0,1011.2,14.2,54.0,93,0
2016-06-03 05:40:00,6.9,6.9,6.9,89.0,5.3,0.9,2.7,292.5,0.0,0.0,1011.2,14.6,53.0,88,0
2016-06-03 05:45:00,7.1,6.0,7.1,89.0,5.4,1.8,4.5,337.5,0.0,0.0,1011.2,14.8,53.0,96,0
2016-06-03 05:50:00,7.2,5.7,7.2,88.0,5.4,2.2,4.9,337.5,0.0,0.0,1011.4,15.0,53.0,94,0
2016-06-03 05:55:00,7.2,7.2,7.2,88.0,5.4,1.3,3.1,337.5,0.0,0.0,1011.3,15.1,52.0,92,0
2016-06-03 06:00:00,7.3,7.3,7.3,88.0,5.5,1.3,4.5,292.5,0.0,0.0,1011.5,15.2,52.0,81,0
2016-06-03 06:05:00,7.4,6.0,7.4,88.0,5.6,2.2,4.5,0,0.0,0.0,1011.5,15.2,52.0,80,0
2016-06-03 06:10:00,7.4,5.7,7.4,88.0,5.6,2.7,5.4,315,0.0,0.0,1011.3,15.2,52.0,83,0
2016-06-03 06:15:00,7.4,6.0,7.4,87.0,5.4,2.2,4.9,0,0.0,0.0,1011.2,15.3,52.0,91,0
2016-06-03 06:20:00,7.5,6.1,7.5,87.0,5.5,2.2,4.5,315,0.0,0.0,1011.2,15.3,52.0,95,0
2016-06-03 06:25:00,7.6,5.8,7.6,87.0,5.5,2.7,5.4,337.5,0.0,0.0,1011.2,15.4,52.0,99,0.1
2016-06-03 06:30:00,7.6,5.9,7.6,87.0,5.6,2.7,5.8,0,0.0,0.0,1011.2,15.5,51.0,99,0.1
2016-06-03 06:35:00,7.6,5.9,7.6,87.0,5.6,2.7,5.8,0,0.0,0.0,1011.2,15.4,51.0,102,0.2
2016-06-03 06:40:00,7.7,6.3,7.7,87.0,5.6,2.2,4.9,315,0.0,0.0,1011.2,15.4,52.0,102,0.5
2016-06-03 06:45:00,7.7,6.3,7.7,87.0,5.7,2.2,4.0,315,0.0,0.0,1011.3,15.5,52.0,104,0.5
2016-06-03 06:50:00,7.7,5.7,7.7,86.0,5.5,3.1,5.4,315,0.0,0.0,1011.3,15.6,51.0,105,0.5
2016-06-03 06:55:00,7.8,6.4,7.8,86.0,5.6,2.2,4.9,315,0.0,0.0,1011.3,15.7,51.0,109,0.5
2016-06-03 07:00:00,7.8,6.1,7.8,86.0,5.6,2.7,4.5,315,0.0,0.0,1011.3,15.7,51.0,120,0.5
2016-06-03 07:05:00,7.8,6.9,7.8,86.0,5.6,1.8,4.0,0,0.0,0.0,1011.2,15.6,51.0,120,0.5
2016-06-03 07:10:00,7.9,6.9,7.9,86.0,5.7,1.8,4.5,315,0.0,0.0,1011.2,15.5,52.0,110,0.2
2016-06-03 07:15:00,7.9,6.3,7.9,86.0,5.7,2.7,5.4,315,0.0,0.0,1011.2,15.7,52.0,109,0.5
2016-06-03 07:20:00,7.9,6.6,7.9,86.0,5.7,2.2,4.9,22.5,0.0,0.0,1011.3,15.7,51.0,106,0.3
2016-06-03 07:25:00,7.9,6.0,7.9,86.0,5.7,3.1,4.5,337.5,0.0,0.0,1011.4,15.8,51.0,107,0.3
2016-06-03 07:30:00,7.9,7.9,7.9,86.0,5.7,1.3,3.6,337.5,0.0,0.0,1011.5,15.8,51.0,105,0.1
2016-06-03 07:35:00,8.0,8.0,8.0,86.0,5.8,1.3,4.0,0,0.0,0.0,1011.3,15.7,52.0,102,0.4
2016-06-03 07:40:00,8.0,6.7,8.0,86.0,5.8,2.2,4.5,337.5,0.0,0.0,1011.3,15.8,52.0,109,0.4
2016-06-03 07:45:00,8.1,6.7,8.1,86.0,5.9,2.2,4.0,337.5,0.0,0.0,1011.2,16.0,51.0,141,0.8
2016-06-03 07:50:00,8.1,7.2,8.1,86.0,5.9,1.8,4.5,315,0.0,0.0,1011.2,16.2,51.0,157,0.8
2016-06-03 07:55:00,8.2,6.0,8.2,86.0,6.0,3.6,4.9,315,0.0,0.0,1011.2,16.3,51.0,168,1
2016-06-03 08:00:00,8.2,8.2,8.2,86.0,6.0,0.9,3.1,315,0.0,0.0,1011.1,16.7,51.0,244,1.6
2016-06-03 08:05:00,8.3,8.3,8.3,86.0,6.1,0.9,2.7,337.5,0.0,0.0,1011.1,17.5,51.0,261,1.7
2016-06-03 08:10:00,8.5,7.6,8.5,86.0,6.3,1.8,4.0,337.5,0.0,0.0,1011.0,18.3,49.0,251,1.7
2016-06-03 08:15:00,8.6,7.8,8.6,86.0,6.4,1.8,4.5,315,0.0,0.0,1011.1,18.7,47.0,246,1.6
2016-06-03 08:20:00,8.8,7.6,8.8,85.0,6.5,2.2,4.0,337.5,0.0,0.0,1010.9,18.8,47.0,241,1.6
2016-06-03 08:25:00,9.0,9.0,9.0,85.0,6.6,1.3,4.5,315,0.0,0.0,1010.9,19.2,47.0,228,1.6
2016-06-03 08:30:00,9.2,8.0,9.2,85.0,6.8,2.2,4.9,315,0.0,0.0,1010.9,19.7,46.0,229,1.6
2016-06-03 08:35:00,9.3,8.2,9.3,84.0,6.8,2.2,4.0,315,0.0,0.0,1010.9,19.7,45.0,219,1.5
2016-06-03 08:40:00,9.5,8.1,9.5,84.0,6.9,2.7,5.4,315,0.0,0.0,1010.9,19.7,45.0,222,1.5
2016-06-03 08:45:00,9.7,8.6,9.7,83.0,6.9,2.2,4.9,337.5,0.0,0.0,1010.9,20.0,45.0,232,1.7
2016-06-03 08:50:00,9.8,9.8,9.8,83.0,7.1,0.9,2.2,292.5,0.0,0.0,1010.8,20.3,44.0,242,1.8
2016-06-03 08:55:00,10.0,10.0,10.0,82.0,7.1,2.7,4.5,315,0.0,0.0,1010.9,20.4,45.0,232,1.7
2016-06-03 09:00:00,10.1,10.1,10.1,82.0,7.2,1.3,3.6,0,0.0,0.0,1010.9,20.3,43.0,225,1.7
2016-06-03 09:05:00,10.2,10.2,10.2,82.0,7.3,2.2,4.5,22.5,0.0,0.0,1010.8,20.0,44.0,269,2
2016-06-03 09:10:00,10.3,10.3,10.3,81.0,7.2,3.1,5.4,315,0.0,0.0,1010.8,19.9,44.0,294,2.1
2016-06-03 09:15:00,10.4,10.4,10.4,81.0,7.3,3.1,5.4,315,0.0,0.0,1010.8,19.7,44.0,285,2.2
2016-06-03 09:20:00,10.6,10.6,10.6,80.0,7.3,3.1,6.3,0,0.0,0.0,1010.6,19.6,45.0,309,2.3
2016-06-03 09:25:00,10.7,10.7,10.7,80.0,7.4,3.1,4.9,337.5,0.0,0.0,1010.8,19.7,45.0,303,2.3
2016-06-03 09:30:00,10.7,10.7,10.7,79.0,7.2,3.6,7.2,337.5,0.0,0.0,1010.8,19.8,45.0,319,2.4
2016-06-03 09:35:00,10.9,10.9,10.9,79.0,7.4,2.7,5.8,337.5,0.0,0.0,1010.6,19.7,46.0,368,3
2016-06-03 09:40:00,11.1,11.1,11.1,79.0,7.6,2.7,5.4,315,0.0,0.0,1010.6,20.4,45.0,322,2.5
2016-06-03 09:45:00,11.2,11.2,11.2,79.0,7.7,2.7,6.3,337.5,0.0,0.0,1010.5,20.8,44.0,290,2.3
2016-06-03 09:50:00,11.3,11.3,11.3,78.0,7.6,3.1,6.3,337.5,0.0,0.0,1010.6,20.5,44.0,293,2.3
2016-06-03 09:55:00,11.2,11.2,11.2,78.0,7.5,2.7,4.9,0,0.0,0.0,1010.6,20.4,43.0,354,2.8
2016-06-03 10:00:00,11.3,11.3,11.3,78.0,7.6,1.3,4.5,315,0.0,0.0,1010.6,20.5,44.0,277,2.3
2016-06-03 10:05:00,11.4,11.4,11.4,78.0,7.7,2.7,4.9,337.5,0.0,0.0,1010.5,20.9,44.0,298,2.5
2016-06-03 10:10:00,11.5,11.5,11.5,78.0,7.8,2.2,4.0,337.5,0.0,0.0,1010.4,21.1,43.0,299,2.5
2016-06-03 10:15:00,11.6,11.6,11.6,77.0,7.7,2.7,4.9,315,0.0,0.0,1010.3,21.2,43.0,300,2.5
2016-06-03 10:20:00,11.7,11.7,11.7,77.0,7.8,3.1,5.4,315,0.0,0.0,1010.4,21.1,43.0,291,2.4
2016-06-03 10:25:00,11.7,11.7,11.7,77.0,7.8,3.1,5.4,337.5,0.0,0.0,1010.6,20.9,44.0,293,2.5
2016-06-03 10:30:00,11.7,11.7,11.7,77.0,7.8,3.1,5.4,315,0.0,0.0,1010.4,20.9,44.0,278,2.4
2016-06-03 10:35:00,11.7,11.7,11.7,77.0,7.8,2.7,4.9,315,0.0,0.0,1010.3,21.1,43.0,306,2.7
2016-06-03 10:40:00,11.8,11.8,11.8,77.0,7.9,2.7,4.9,337.5,0.0,0.0,1010.3,20.9,44.0,304,2.7
2016-06-03 10:45:00,11.9,11.9,11.9,77.0,8.0,1.3,3.6,292.5,0.0,0.0,1010.2,21.2,44.0,375,3.4
2016-06-03 10:50:00,12.1,12.1,12.1,77.0,8.1,2.2,6.3,337.5,0.0,0.0,1010.2,21.4,43.0,380,3.4
2016-06-03 10:55:00,12.2,12.2,12.2,76.0,8.1,2.7,6.3,315,0.0,0.0,1010.2,21.5,42.0,394,3.6
2016-06-03 11:00:00,12.3,12.3,12.3,76.0,8.2,1.8,4.5,0,0.0,0.0,1010.2,21.7,43.0,381,3.4
2016-06-03 11:05:00,12.4,12.4,12.4,76.0,8.3,3.6,6.3,315,0.0,0.0,1010.2,21.7,42.0,396,3.5
2016-06-03 11:10:00,12.4,12.4,12.4,75.0,8.1,3.1,5.4,315,0.0,0.0,1010.1,21.7,42.0,354,3.1
2016-06-03 11:15:00,12.4,12.4,12.4,75.0,8.1,2.7,4.5,337.5,0.0,0.0,1010.2,21.6,42.0,348,3.1
2016-06-03 11:20:00,12.5,12.5,12.5,76.0,8.4,2.2,4.9,22.5,0.0,0.0,1010.1,21.7,43.0,355,3.1
2016-06-03 11:25:00,12.5,12.5,12.5,76.0,8.4,2.2,4.9,45,0.0,0.0,1010.1,21.7,42.0,364,3.3
2016-06-03 11:30:00,12.6,12.6,12.6,76.0,8.5,1.3,4.0,45,0.0,0.0,1010.1,21.8,42.0,371,3.3
2016-06-03 11:35:00,12.7,12.7,12.7,75.0,8.3,2.2,4.9,0,0.0,0.0,1010.1,21.7,42.0,360,3.3
2016-06-03 11:40:00,12.8,12.8,12.8,76.0,8.7,2.2,4.9,315,0.0,0.0,1010.1,21.6,43.0,338,3
2016-06-03 11:45:00,12.8,12.8,12.8,75.0,8.5,3.6,5.4,337.5,0.0,0.0,1010.1,21.7,42.0,338,3.1
2016-06-03 11:50:00,12.9,12.9,12.9,75.0,8.6,3.6,5.4,315,0.0,0.0,1010.2,21.7,42.0,381,3.5
2016-06-03 11:55:00,12.9,12.9,12.9,75.0,8.6,2.2,4.0,337.5,0.0,0.0,1010.1,21.6,43.0,408,3.7
2016-06-03 12:00:00,12.9,12.9,12.9,75.0,8.6,2.2,4.9,45,0.0,0.0,1010.1,21.4,43.0,365,3.5
2016-06-03 12:05:00,12.9,12.9,12.9,74.0,8.4,2.7,4.5,0,0.0,0.0,1010.1,21.2,43.0,413,3.9
2016-06-03 12:10:00,12.9,12.9,12.9,75.0,8.6,1.8,3.6,292.5,0.0,0.0,1010.0,21.2,43.0,382,3.5
2016-06-03 12:15:00,13.0,13.0,13.0,75.0,8.7,2.2,4.9,337.5,0.0,0.0,1010.1,21.2,43.0,368,3.3
2016-06-03 12:20:00,13.1,13.1,13.1,75.0,8.7,2.2,4.5,0,0.0,0.0,1009.9,21.2,44.0,446,4
2016-06-03 12:25:00,13.1,13.1,13.1,75.0,8.8,2.2,4.0,0,0.0,0.0,1010.0,21.3,44.0,396,3.5
2016-06-03 12:30:00,13.2,13.2,13.2,75.0,8.8,1.3,3.1,22.5,0.0,0.0,1010.0,21.2,44.0,334,3.1
2016-06-03 12:35:00,13.2,13.2,13.2,75.0,8.9,1.3,3.6,0,0.0,0.0,1010.0,21.2,44.0,368,3.2
2016-06-03 12:40:00,13.3,13.3,13.3,75.0,8.9,2.2,4.5,315,0.0,0.0,1009.9,21.2,44.0,332,3
2016-06-03 12:45:00,13.3,13.3,13.3,75.0,8.9,1.8,4.5,315,0.0,0.0,1009.8,21.2,44.0,366,3.4
2016-06-03 12:50:00,13.3,13.3,13.3,75.0,9.0,2.2,4.0,22.5,0.0,0.0,1009.8,21.2,45.0,399,3.7
2016-06-03 12:55:00,13.4,13.4,13.4,75.0,9.0,1.8,4.0,22.5,0.0,0.0,1009.7,21.3,45.0,469,4.2
2016-06-03 13:00:00,13.6,13.6,13.6,75.0,9.2,1.8,4.5,337.5,0.0,0.0,1009.8,21.7,44.0,525,4.5
2016-06-03 13:05:00,13.8,13.8,13.8,74.0,9.3,2.2,4.5,315,0.0,0.0,1009.7,22.3,44.0,438,3.8
2016-06-03 13:10:00,14.1,14.1,14.1,74.0,9.5,2.2,4.5,315,0.0,0.0,1009.7,22.7,43.0,401,3.4
2016-06-03 13:15:00,14.2,14.2,14.2,74.0,9.6,2.2,4.5,337.5,0.0,0.0,1009.7,22.8,43.0,395,3.5
2016-06-03 13:20:00,14.2,14.2,14.2,73.0,9.4,2.2,4.0,0,0.0,0.0,1009.7,22.7,42.0,368,3.2
2016-06-03 13:25:00,14.2,14.2,14.2,73.0,9.4,2.7,4.9,0,0.0,0.0,1009.7,22.6,43.0,445,3.6
2016-06-03 13:30:00,14.2,14.2,14.2,73.0,9.4,2.2,4.5,337.5,0.0,0.0,1009.7,22.6,42.0,395,3.1
2016-06-03 13:35:00,14.3,14.3,14.3,73.0,9.5,1.8,4.5,337.5,0.0,0.0,1009.7,22.6,43.0,355,2.8
2016-06-03 13:40:00,14.4,14.4,14.4,73.0,9.7,2.2,4.5,315,0.0,0.0,1009.6,22.4,43.0,405,3.2
2016-06-03 13:45:00,14.5,14.5,14.5,73.0,9.7,1.3,3.6,45,0.0,0.0,1009.5,22.1,43.0,401,3
2016-06-03 13:50:00,14.5,14.5,14.5,72.0,9.5,2.7,4.9,315,0.0,0.0,1009.5,22.1,44.0,333,2.6
2016-06-03 13:55:00,14.5,14.5,14.5,73.0,9.7,2.2,4.9,292.5,0.0,0.0,1009.5,22.1,44.0,274,2.2
2016-06-03 14:00:00,14.4,14.4,14.4,73.0,9.6,1.8,4.5,315,0.0,0.0,1009.5,22.2,44.0,271,2.3
2016-06-03 14:05:00,14.4,14.4,14.4,74.0,9.8,1.8,3.1,315,0.0,0.0,1009.3,22.2,44.0,329,2.8
2016-06-03 14:10:00,14.4,14.4,14.4,74.0,9.9,0.9,3.6,315,0.0,0.0,1009.2,22.1,44.0,328,2.5
2016-06-03 14:15:00,14.5,14.5,14.5,74.0,9.9,1.8,4.0,315,0.0,0.0,1009.2,22.0,44.0,323,2.4
2016-06-03 14:20:00,14.6,14.6,14.6,73.0,9.8,1.3,3.6,0,0.0,0.0,1009.1,22.0,44.0,290,2.2
2016-06-03 14:25:00,14.5,14.5,14.5,73.0,9.7,2.2,4.9,337.5,0.0,0.0,1009.2,22.1,44.0,289,2.1
2016-06-03 14:30:00,14.5,14.5,14.5,73.0,9.7,2.2,4.9,337.5,0.0,0.0,1009.1,22.1,44.0,337,2.6
2016-06-03 14:35:00,14.4,14.4,14.4,73.0,9.7,2.2,4.0,45,0.0,0.0,1009.1,22.2,44.0,324,2.6
2016-06-03 14:40:00,14.4,14.4,14.4,73.0,9.6,2.2,5.4,0,0.0,0.0,1009.1,21.9,44.0,396,3.1
2016-06-03 14:45:00,14.4,14.4,14.4,74.0,9.9,2.2,4.5,337.5,0.0,0.0,1009.1,22.2,45.0,400,3.2
2016-06-03 14:50:00,14.8,14.8,14.8,74.0,10.2,0.9,3.6,315,0.0,0.0,1009.2,22.4,45.0,432,3.2
2016-06-03 14:55:00,15.0,15.0,15.0,73.0,10.2,2.2,4.9,337.5,0.0,0.0,1009.1,22.7,44.0,405,3
2016-06-03 15:00:00,15.0,15.0,15.0,72.0,10.0,2.7,4.9,337.5,0.0,0.0,1009.1,22.6,44.0,339,2.6
2016-06-03 15:05:00,15.1,15.1,15.1,72.0,10.1,2.2,3.6,337.5,0.0,0.0,1009.0,22.6,44.0,635,3.6
2016-06-03 15:10:00,15.6,15.6,15.6,72.0,10.6,1.8,4.0,0,0.0,0.0,1008.9,22.7,44.0,600,3.6
2016-06-03 15:15:00,16.0,16.0,16.0,70.0,10.5,2.2,4.0,0,0.0,0.0,1008.9,22.8,44.0,711,3.3
2016-06-03 15:20:00,16.2,16.2,16.2,69.0,10.5,2.2,4.5,337.5,0.0,0.0,1008.9,22.8,44.0,280,2.1
2016-06-03 15:25:00,15.9,15.9,15.9,69.0,10.2,2.2,4.5,22.5,0.0,0.0,1008.9,22.6,44.0,229,2
2016-06-03 15:30:00,15.7,15.7,15.7,70.0,10.3,1.8,3.6,22.5,0.0,0.0,1008.9,22.3,45.0,281,2
2016-06-03 15:35:00,15.8,15.8,15.8,71.0,10.5,2.2,5.4,0,0.0,0.0,1008.9,22.4,45.0,477,2.7
2016-06-03 15:40:00,15.9,15.9,15.9,71.0,10.7,2.7,4.5,315,0.0,0.0,1009.0,22.4,45.0,606,2.9
2016-06-03 15:45:00,16.2,16.2,16.2,70.0,10.7,1.8,4.0,0,0.0,0.0,1008.9,22.4,45.0,515,2.7
2016-06-03 15:50:00,16.5,16.5,16.5,70.0,11.0,1.3,3.1,337.5,0.0,0.0,1008.9,22.2,46.0,565,2.7
2016-06-03 15:55:00,16.6,16.6,16.6,69.0,10.8,2.7,4.9,292.5,0.0,0.0,1008.9,22.0,46.0,578,2.6
2016-06-03 16:00:00,16.6,16.6,16.6,69.0,10.9,2.7,4.9,0,0.0,0.0,1008.8,22.1,46.0,560,2.5
2016-06-03 16:05:00,16.9,16.9,16.9,69.0,11.2,1.3,3.1,315,0.0,0.0,1008.8,22.3,46.0,544,2.3
2016-06-03 16:10:00,16.9,16.9,16.9,68.0,11.0,2.2,4.9,22.5,0.0,0.0,1008.8,22.1,46.0,511,2.3
2016-06-03 16:15:00,16.9,16.9,16.9,68.0,11.0,2.7,4.9,337.5,0.0,0.0,1008.7,22.1,46.0,522,2.2
2016-06-03 16:20:00,17.1,17.1,17.1,68.0,11.1,1.8,4.5,292.5,0.0,0.0,1008.8,22.4,46.0,529,2.2
2016-06-03 16:25:00,17.3,17.3,17.3,67.0,11.1,1.3,3.6,45,0.0,0.0,1008.5,22.6,46.0,533,1.9
2016-06-03 16:30:00,17.2,17.2,17.2,67.0,11.0,3.1,5.4,0,0.0,0.0,1008.7,22.7,46.0,343,1.5
2016-06-03 16:35:00,17.1,17.1,17.1,67.0,10.9,2.7,5.4,337.5,0.0,0.0,1008.6,22.7,46.0,351,1.6
2016-06-03 16:40:00,17.0,17.0,17.0,69.0,11.3,1.8,3.6,337.5,0.0,0.0,1008.5,22.4,46.0,494,1.7
2016-06-03 16:45:00,17.1,17.1,17.1,68.0,11.1,2.2,4.9,22.5,0.0,0.0,1008.6,22.4,46.0,342,1.4
2016-06-03 16:50:00,16.8,16.8,16.8,68.0,10.9,2.2,4.9,22.5,0.0,0.0,1008.6,22.4,46.0,362,1.3
2016-06-03 16:55:00,16.7,16.7,16.7,68.0,10.8,3.1,6.3,337.5,0.0,0.0,1008.7,22.2,46.0,346,1.2
2016-06-03 17:00:00,16.6,16.6,16.6,69.0,10.9,2.7,4.9,337.5,0.0,0.0,1008.5,22.4,46.0,355,1.1
2016-06-03 17:05:00,16.5,16.5,16.5,69.0,10.8,2.7,5.8,45,0.0,0.0,1008.6,22.3,46.0,316,0.9
2016-06-03 17:10:00,16.6,16.6,16.6,69.0,10.8,1.8,5.4,0,0.0,0.0,1008.6,22.3,46.0,233,0.7
2016-06-03 17:15:00,16.4,16.4,16.4,69.0,10.7,2.7,4.9,315,0.0,0.0,1008.7,22.3,46.0,212,0.6
2016-06-03 17:20:00,16.4,16.4,16.4,69.0,10.7,2.2,4.9,337.5,0.0,0.0,1008.6,22.3,46.0,234,0.6
2016-06-03 17:25:00,16.3,16.3,16.3,69.0,10.6,3.1,4.9,337.5,0.0,0.0,1008.7,22.2,46.0,210,0.4
2016-06-03 17:30:00,16.2,16.2,16.2,70.0,10.7,2.2,4.5,292.5,0.0,0.0,1008.6,22.1,46.0,204,0.3
2016-06-03 17:35:00,16.2,16.2,16.2,70.0,10.7,2.2,5.8,315,0.0,0.0,1008.7,22.2,46.0,187,0
2016-06-03 17:40:00,16.1,16.1,16.1,70.0,10.6,2.7,4.9,337.5,0.0,0.0,1008.7,22.1,46.0,163,0
2016-06-03 17:45:00,16.1,16.1,16.1,71.0,10.8,1.3,3.6,337.5,0.0,0.0,1008.7,22.0,47.0,172,0
2016-06-03 17:50:00,16.1,16.1,16.1,71.0,10.8,1.8,3.1,22.5,0.0,0.0,1008.7,21.9,47.0,145,0
2016-06-03 17:55:00,15.9,15.9,15.9,71.0,10.7,2.2,4.5,0,0.0,0.0,1008.7,21.9,47.0,145,0
2016-06-03 18:00:00,15.9,15.9,15.9,71.0,10.7,0.4,2.2,0,0.0,0.0,1008.6,21.8,47.0,134,0
2016-06-03 18:05:00,15.9,15.9,15.9,71.0,10.7,0.4,2.7,0,0.0,0.0,1008.6,21.7,47.0,141,0
2016-06-03 18:10:00,15.9,15.9,15.9,70.0,10.5,1.8,4.0,337.5,0.0,0.0,1008.7,21.6,47.0,163,0
2016-06-03 18:15:00,15.9,15.9,15.9,71.0,10.7,1.8,5.4,337.5,0.0,0.0,1008.6,21.6,47.0,181,0
2016-06-03 18:20:00,15.9,15.9,15.9,70.0,10.5,1.8,4.0,22.5,0.0,0.0,1008.6,21.6,47.0,148,0
2016-06-03 18:25:00,15.8,15.8,15.8,70.0,10.4,2.2,4.0,315,0.0,0.0,1008.5,21.5,47.0,100,0
2016-06-03 18:30:00,15.7,15.7,15.7,70.0,10.3,3.1,5.4,337.5,0.0,0.0,1008.7,21.4,47.0,84,0
2016-06-03 18:35:00,15.5,15.5,15.5,71.0,10.3,2.7,4.9,45,0.0,0.0,1008.7,21.3,48.0,98,0
2016-06-03 18:40:00,15.4,15.4,15.4,72.0,10.4,1.3,3.1,22.5,0.0,0.0,1008.8,21.2,48.0,99,0
2016-06-03 18:45:00,15.2,15.2,15.2,72.0,10.2,1.8,4.9,0,0.0,0.0,1008.8,21.1,48.0,88,0
2016-06-03 18:50:00,15.1,15.1,15.1,73.0,10.3,1.8,4.9,45,0.0,0.0,1008.7,20.9,48.0,88,0
2016-06-03 18:55:00,15.0,15.0,15.0,73.0,10.2,1.3,4.0,0,0.0,0.0,1008.9,20.9,49.0,87,0
2016-06-03 19:00:00,15.0,15.0,15.0,74.0,10.4,1.8,4.0,0,0.0,0.0,1008.8,20.7,49.0,77,0
2016-06-03 19:05:00,15.0,15.0,15.0,74.0,10.4,1.3,3.1,0,0.0,0.0,1008.8,20.8,50.0,73,0
2016-06-03 19:10:00,14.9,14.9,14.9,75.0,10.5,0.9,2.7,337.5,0.0,0.0,1008.8,20.8,50.0,68,0
2016-06-03 19:15:00,14.8,14.8,14.8,75.0,10.4,0.4,2.7,22.5,0.0,0.0,1008.9,20.8,50.0,55,0
2016-06-03 19:20:00,14.8,14.8,14.8,75.0,10.4,0.4,2.2,0,0.0,0.0,1008.8,20.7,50.0,48,0
2016-06-03 19:25:00,14.7,14.7,14.7,76.0,10.5,1.3,3.1,0,0.0,0.0,1008.9,20.7,50.0,40,0
2016-06-03 19:30:00,14.6,14.6,14.6,76.0,10.4,0.9,3.1,0,0.0,0.0,1008.8,20.5,50.0,30,0
2016-06-03 19:35:00,14.5,14.5,14.5,77.0,10.5,1.3,4.5,22.5,0.0,0.0,1008.9,20.4,51.0,24,0
2016-06-03 19:40:00,14.4,14.4,14.4,77.0,10.4,2.2,5.4,337.5,0.0,0.0,1009.0,20.3,52.0,20,0
2016-06-03 19:45:00,14.3,14.3,14.3,79.0,10.7,2.2,4.9,22.5,0.0,0.0,1009.1,20.1,53.0,16,0
2016-06-03 19:50:00,14.2,14.2,14.2,79.0,10.6,1.3,4.0,45,0.0,0.0,1009.2,20.1,53.0,13,0
2016-06-03 19:55:00,14.2,14.2,14.2,80.0,10.8,1.8,3.6,0,0.0,0.0,1009.2,20.0,53.0,12,0
2016-06-03 20:00:00,14.1,14.1,14.1,81.0,10.8,2.7,4.9,337.5,0.0,0.0,1009.2,20.1,53.0,9,0
2016-06-03 20:05:00,13.9,13.9,13.9,81.0,10.7,3.1,5.8,337.5,0.0,0.0,1009.2,20.2,54.0,8,0
2016-06-03 20:10:00,13.8,13.8,13.8,82.0,10.8,1.8,4.9,315,0.0,0.0,1009.2,20.1,54.0,9,0
2016-06-03 20:15:00,13.8,13.8,13.8,82.0,10.8,1.3,4.0,45,0.0,0.0,1009.2,20.0,54.0,8,0
2016-06-03 20:20:00,13.7,13.7,13.7,83.0,10.8,1.3,4.5,315,0.0,0.0,1009.2,19.8,54.0,6,0
2016-06-03 20:25:00,13.6,13.6,13.6,83.0,10.8,1.3,4.5,315,0.0,0.0,1009.2,19.7,55.0,3,0
2016-06-03 20:30:00,13.5,13.5,13.5,83.0,10.7,0.9,2.7,315,0.0,0.0,1009.3,19.7,55.0,0,0
2016-06-03 20:35:00,13.4,13.4,13.4,83.0,10.6,1.8,3.6,45,0.0,0.0,1009.2,19.6,56.0,0,0
2016-06-03 20:40:00,13.3,13.3,13.3,84.0,10.7,1.3,3.1,45,0.0,0.0,1009.3,19.4,56.0,0,0
2016-06-03 20:45:00,13.3,13.3,13.3,84.0,10.7,1.3,3.1,0,0.0,0.0,1009.2,19.4,56.0,0,0
2016-06-03 20:50:00,13.3,13.3,13.3,84.0,10.6,1.3,4.0,0,0.0,0.0,1009.2,19.4,56.0,0,0
2016-06-03 20:55:00,13.2,13.2,13.2,84.0,10.6,1.8,4.0,0,0.0,0.0,1009.4,19.4,56.0,0,0
2016-06-03 21:00:00,13.2,13.2,13.2,85.0,10.7,1.8,3.6,315,0.0,0.0,1009.4,19.3,56.0,0,0
2016-06-03 21:05:00,13.1,13.1,13.1,85.0,10.6,2.7,3.6,315,0.0,0.0,1009.4,19.4,56.0,0,0
2016-06-03 21:10:00,13.0,13.0,13.0,85.0,10.5,2.2,4.0,337.5,0.0,0.0,1009.4,19.4,56.0,0,0
2016-06-03 21:15:00,13.0,13.0,13.0,85.0,10.5,1.3,3.1,0,0.0,0.0,1009.3,19.4,56.0,0,0
2016-06-03 21:20:00,12.9,12.9,12.9,85.0,10.5,1.8,4.9,0,0.0,0.0,1009.4,19.3,56.0,0,0
2016-06-03 21:25:00,12.9,12.9,12.9,86.0,10.6,0.9,3.1,45,0.0,0.0,1009.5,19.2,56.0,0,0
2016-06-03 21:30:00,12.9,12.9,12.9,86.0,10.6,0.9,4.0,315,0.0,0.0,1009.3,19.0,57.0,0,0
2016-06-03 21:35:00,12.9,12.9,12.9,86.0,10.6,1.3,4.5,22.5,0.0,0.0,1009.3,18.9,57.0,0,0
2016-06-03 21:40:00,12.8,12.8,12.8,86.0,10.5,0.9,3.1,337.5,0.0,0.0,1009.2,18.9,57.0,0,0
2016-06-03 21:45:00,12.8,12.8,12.8,86.0,10.5,1.3,3.6,0,0.0,0.0,1009.2,18.8,57.0,0,0
2016-06-03 21:50:00,12.8,12.8,12.8,86.0,10.5,1.3,3.6,0,0.0,0.0,1009.2,18.8,58.0,0,0
2016-06-03 21:55:00,12.8,12.8,12.8,86.0,10.5,0.9,2.7,0,0.0,0.0,1009.2,18.8,58.0,0,0
2016-06-03 22:00:00,12.9,12.9,12.9,86.0,10.6,0.4,1.8,337.5,0.0,0.0,1009.2,18.8,58.0,0,0
2016-06-03 22:05:00,12.9,12.9,12.9,86.0,10.6,0.9,2.7,315,0.0,0.0,1009.2,18.7,58.0,0,0
2016-06-03 22:10:00,12.9,12.9,12.9,86.0,10.6,0.4,2.7,22.5,0.0,0.0,1009.1,18.6,58.0,0,0
2016-06-03 22:15:00,12.9,12.9,12.9,86.0,10.6,0.9,3.1,292.5,0.0,0.0,1009.1,18.5,59.0,0,0
2016-06-03 22:20:00,12.9,12.9,12.9,86.0,10.6,1.8,3.6,337.5,0.0,0.0,1009.2,18.6,58.0,0,0
2016-06-03 22:25:00,12.9,12.9,12.9,86.0,10.7,0.9,4.5,337.5,0.0,0.0,1009.2,18.6,59.0,0,0
2016-06-03 22:30:00,12.9,12.9,12.9,86.0,10.6,1.3,3.1,0,0.0,0.0,1009.2,18.6,59.0,0,0
2016-06-03 22:35:00,12.9,12.9,12.9,86.0,10.6,0.9,2.7,315,0.0,0.0,1009.1,18.6,59.0,0,0