Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-29 00:00:00,58.0873333333334,58.0873333333334,58.0873333333334,77.5733333333333,51.1135608994959,1.72,5,72.907567531769,0,0,30.0243866666667,0,0.000215551289569941,0,73.5,42
2018-06-29 00:05:00,57.933108108108,57.933108108108,57.933108108108,78.2027027027027,51.1826445093264,2.16216216216216,5,87.4784586621533,0,0,30.022804054054,0,0.000212227624206198,0,73.3391891891891,42.195945945946
2018-06-29 00:10:00,57.7422818791946,57.7422818791946,57.7422818791946,79,51.2720808384316,2.25503355704698,5,77.8295677743102,0,0,30.0228120805369,0,0.000210037633548535,0,73.2999999999999,43
2018-06-29 00:15:00,57.5624161073826,57.5624161073826,57.5624161073826,79.6711409395973,51.3256975254341,1.88590604026846,5,95.098251178637,0,0,30.0227986577181,0,0.000207952381425002,0,73.1805369127519,43
2018-06-29 00:20:00,57.4570469798656,57.4570469798656,57.4570469798656,80,51.3351021618602,1.58389261744966,5,57.7499538492823,0,0,30.0231946308725,0,0.000206093857945155,0,73.1000000000002,43
2018-06-29 00:25:00,57.2926174496646,57.2926174496646,57.2926174496646,80.7919463087248,51.4413422699153,1.61073825503356,5,85.493825912092,0,0,30.0235838926175,0,0.000204545208108021,0,73.0402684563758,43
2018-06-29 00:30:00,57.186577181208,57.186577181208,57.186577181208,81,51.4079523951712,1.38255033557047,5,70.1569656173951,0,0,30.024,0,0.000200443923736414,0,73,43.1946308724832
2018-06-29 00:35:00,57.0610738255034,57.0610738255034,57.0610738255034,81,51.2856297549296,1.25503355704698,3,78.4557414802857,0,0,30.0216308724833,0,0.000196984756522005,0,72.9610738255032,43.8053691275168
2018-06-29 00:40:00,56.9604026845636,56.9604026845636,56.9604026845636,81,51.1875093915824,1.12751677852349,3,64.0704518860305,0,0,30.0206040268457,0,0.0001949879103781,0,72.7999999999999,44
2018-06-29 00:45:00,56.8999999999998,56.8999999999998,56.8999999999998,81.6866666666667,51.3566266697651,1.12666666666667,3,59.8802375477321,0,0,30.0213866666667,0,0.000192422460019711,0,72.7213333333336,44
2018-06-29 00:50:00,56.8513333333334,56.8513333333334,56.8513333333334,82,51.4131563237032,0.8,3,46.6415909597109,0,0,30.0229866666667,0,0.000188178757261354,0,72.6000000000002,44
2018-06-29 00:55:00,56.7677852348994,56.7677852348994,56.7677852348994,82,51.3316032331365,0.89261744966443,3,44.4989768326587,0,0,30.0234026845638,0,0.000184144213842677,0,72.4402684563756,44.1946308724832
2018-06-29 01:00:00,56.6597315436243,56.6597315436243,56.6597315436243,82.4429530201342,51.3714473400206,1.65771812080537,5,50.5142504226592,0,0,30.0230000000001,0,0.000181720321673567,0,72.3805369127514,44.6040268456376
2018-06-29 01:05:00,56.5248322147651,56.5248322147651,56.5248322147651,83,51.422395538155,1.97315436241611,5,38.9556525147608,0,0,30.0214295302014,0,0.000178858907037445,0,72.2610738255035,45
2018-06-29 01:10:00,56.3859060402684,56.3859060402684,56.3859060402684,83,51.2865851413808,2.26174496644295,4,59.9271067999724,0,0,30.0205973154363,0,0.000176378186137946,0,72.0208053691274,45
2018-06-29 01:15:00,56.2642384105961,56.2642384105961,56.2642384105961,83,51.1676454108345,1.24503311258278,4,50.8123465918531,0,0,30.0196225165562,0,0.000176103864860131,0,71.8999999999998,45.1920529801325
2018-06-29 01:20:00,56.1999999999999,56.1999999999999,56.1999999999999,83,51.1048470542037,0.973154362416107,3,36.7090719514191,0,0,30.0174295302013,0,0.000174233037664817,0,71.8006711409395,45.2013422818792
2018-06-29 01:25:00,56.1080536912753,56.1080536912753,56.1080536912753,83,51.0149614884643,0.395973154362416,3,355,0,0,30.0160201342282,0,0.000173004962761218,0,71.7999999999999,45.006711409396
2018-06-29 01:30:00,56.0268456375839,56.0268456375839,56.0268456375839,83,50.9355731504347,0.516778523489933,3,355,0,0,30.0145973154363,0,0.000171611531134807,0,71.7999999999999,45
2018-06-29 01:35:00,55.9604026845636,55.9604026845636,55.9604026845636,83.7852348993289,51.1247802939918,2.08724832214765,4,337.436739190285,0,0,30.0144093959732,0,0.000170543137026653,0,71.7999999999999,45
2018-06-29 01:40:00,55.8999999999998,55.8999999999998,55.8999999999998,84,51.1351747867686,0.63758389261745,4,337.852636078029,0,0,30.0130201342281,0,0.000169607571275632,0,71.7999999999999,45.5973154362416
2018-06-29 01:45:00,55.8793333333333,55.8793333333333,55.8793333333333,84,51.1149417267708,0.653333333333333,2,337.489795659439,0,0,30.0126,0,0.000168280719199639,0,71.7999999999999,46
2018-06-29 01:50:00,55.8000000000001,55.8000000000001,55.8000000000001,84.7046979865772,51.2628384593192,1.67785234899329,3,324.656070337199,0,0,30.0102348993289,0,0.000168018086658267,0,71.7999999999999,46
2018-06-29 01:55:00,55.7033333333332,55.7033333333332,55.7033333333332,85,51.2625946641234,1.96,4,308.961927279718,0,0,30.0097733333334,0,0.000167138912341963,0,71.7999999999999,46
2018-06-29 02:00:00,55.5986394557824,55.5986394557824,55.5986394557824,85,51.1599495575795,1.02721088435374,4,324.562658198077,0,0,30.0092448979592,0,0.000166051439586725,0,71.7999999999999,46
2018-06-29 02:05:00,55.4833333333333,55.4833333333333,55.4833333333333,85,51.0468993519685,0.746666666666667,3,317,0,0,30.0078,0,0.000164939849730418,0,71.7213333333335,46
2018-06-29 02:10:00,55.3610738255034,55.3610738255034,55.3610738255034,85,50.9270311694597,1.34228187919463,3,317,0,0,30.0079999999999,0,0.000163297690707614,0,71.6000000000002,46
2018-06-29 02:15:00,55.2805369127517,55.2805369127517,55.2805369127517,85,50.8480691927637,1.15436241610738,3,321.255306281839,0,0,30.0092013422819,0,0.000163211504983931,0,71.6000000000002,46
2018-06-29 02:20:00,55.1523489932887,55.1523489932887,55.1523489932887,85,50.7223874279011,0.671140939597315,3,337.720181902942,0,0,30.0072080536912,0,0.000163213157591595,0,71.6000000000002,46
2018-06-29 02:25:00,55.065100671141,55.065100671141,55.065100671141,85,50.6368444823008,0.154362416107383,3,338,0,0,30.0054161073826,0,0.000163265090675075,0,71.4805369127515,46
2018-06-29 02:30:00,54.9778523489932,54.9778523489932,54.9778523489932,84.1476510067114,50.2794542848695,0.483221476510067,2,325.264149114293,0,0,30.0036241610738,0,0.000161840724120304,0,71.3208053691276,46
2018-06-29 02:35:00,54.8496644295303,54.8496644295303,54.8496644295303,84,50.1068534000482,0.496644295302013,3,311,0,0,30.004389261745,0,0.000160047123942432,0,71.2000000000001,46
2018-06-29 02:40:00,54.7382550335569,54.7382550335569,54.7382550335569,84.9664429530201,50.3056900793998,0.691275167785235,3,311,0,0,30.002422818792,0,0.000159785700455381,0,71.2000000000001,46
2018-06-29 02:45:00,54.5966442953022,54.5966442953022,54.5966442953022,85,50.1775391241292,0.818791946308725,3,311,0,0,30.0024026845638,0,0.000159641572542576,0,71.140268456376,46
2018-06-29 02:50:00,54.5060402684564,54.5060402684564,54.5060402684564,85.4026845637584,50.2155493017183,0.87248322147651,3,311,0,0,30.0025838926174,0,0.000158664641585724,0,71.1000000000002,46.2013422818792
2018-06-29 02:55:00,54.4429530201341,54.4429530201341,54.4429530201341,86,50.3417683958942,0.114093959731544,2,311,0,0,30.001812080537,0,0.000157146845003277,0,71.0208053691274,46.4026845637584
2018-06-29 03:00:00,54.3999999999999,54.3999999999999,54.3999999999999,86,50.299594223772,0.213333333333333,1,311,0,0,30.0014133333334,0,0.000155673279702975,0,70.8999999999998,46.9933333333333
2018-06-29 03:05:00,54.3553333333334,54.3553333333334,54.3553333333334,86,50.2557373005021,0.466666666666667,2,311,0,0,30.0021733333333,0,0.000155076920696722,0,70.7813333333335,47
2018-06-29 03:10:00,54.254,54.254,54.254,86.3,50.2496559339455,1.17333333333333,3,311,0,0,30.0035733333333,0,0.000154221823412102,0,70.7000000000001,47
2018-06-29 03:15:00,54.1999999999999,54.1999999999999,54.1999999999999,87,50.4146032755736,1.65333333333333,3,325.239831332873,0,0,30.0043866666667,0,0.000153812590179351,0,70.7386666666665,47
2018-06-29 03:20:00,54.1999999999999,54.1999999999999,54.1999999999999,87.5894039735099,50.5962886333138,0.503311258278146,3,325,0,0,30.0059801324503,0,0.000153920523917952,0,70.8999999999998,47
2018-06-29 03:25:00,54.1510067114095,54.1510067114095,54.1510067114095,87.5973154362416,50.5505236686101,1.22147651006711,3,325,0,0,30.0073892617449,0,0.000153608023175634,0,70.8999999999998,47
2018-06-29 03:30:00,54.1000000000002,54.1000000000002,54.1000000000002,87.8926174496644,50.5913086442226,1.48993288590604,3,334.971482435443,0,0,30.0077986577181,0,0.000153972339556803,0,70.8999999999998,47
2018-06-29 03:35:00,54.1000000000002,54.1000000000002,54.1000000000002,88,50.624395014439,1.56375838926175,4,336.898379766426,0,0,30.0064362416108,0,0.000153294336994133,0,70.8999999999998,47
2018-06-29 03:40:00,54.1000000000002,54.1000000000002,54.1000000000002,88.3221476510067,50.722667397536,1.68456375838926,4,1.242954584556,0,0,30.0052013422819,0.436241610738255,0.00015354864209449,0,70.7013422818793,47
2018-06-29 03:45:00,54.1000000000002,54.1000000000002,54.1000000000002,89,50.9294488703026,2.0738255033557,4,1.17566345526728,0,0,30.0067785234899,5,0.000153295970248956,0,70.7000000000001,47.1946308724832
2018-06-29 03:50:00,54.0872483221478,54.0872483221478,54.0872483221478,89,50.9168762438182,2.42953020134228,5,349.618770816531,0,0,30.0067986577181,6.85234899328859,0.000153589840841355,0,70.6604026845638,47.8053691275168
2018-06-29 03:55:00,53.9586666666665,53.9586666666665,53.9586666666665,88.58,50.6620858535689,3.1,5,351.348686821578,0,0,30.0054266666667,9.36,0.000156109177784414,0,70.6000000000002,47.6066666666667
2018-06-29 04:00:00,53.8442953020136,53.8442953020136,53.8442953020136,88,50.3726241688758,2.91275167785235,5,359.175468579949,0,0,30.0032348993289,11.3288590604027,0.000159188107604291,0,70.6000000000002,47
2018-06-29 04:05:00,53.7194630872482,53.7194630872482,53.7194630872482,87.9731543624161,50.2414546389928,2.38926174496644,5,357.769242698631,0,0,30.0037785234899,12.9530201342282,0.000161858152847825,0,70.6000000000002,47
2018-06-29 04:10:00,53.6,53.6,53.6,87,49.8246472602694,1,3,0,0,0,30.005,15,0,0,70.2,47
2018-06-29 04:15:00,53.5144736842105,53.5144736842105,53.5144736842105,87,49.7405515526987,1.21052631578947,3,8.14462633951277,0,0,30.0049736842105,18.1578947368421,0.000166702601040336,0,69.9,47
2018-06-29 04:20:00,53.5,53.5,53.5,86.1933333333333,49.4759110190323,1.88666666666667,5,13.6500265299058,0,0,30.0052000000001,19.4533333333333,0.000170642974686511,0,69.7413333333334,47
2018-06-29 04:25:00,53.5,53.5,53.5,86,49.4158956502788,1.48322147651007,5,0.798872911406363,0,0,30.0058053691275,21.0536912751678,0.000176212670331605,0,69.7000000000001,47
2018-06-29 04:30:00,53.5,53.5,53.5,86,49.4158956502788,1.9261744966443,5,353.127566298571,0,0,30.0058053691275,23.0134228187919,0.000181066275461535,0,69.7000000000001,47
2018-06-29 04:35:00,53.5248322147652,53.5248322147652,53.5248322147652,85.261744966443,49.2087160943647,0.724832214765101,5,340,0,0,30.0047986577182,25,0.000186069763247711,0,69.7000000000001,47
2018-06-29 04:40:00,53.585234899329,53.585234899329,53.585234899329,85,49.1858549406022,0.187919463087248,3,340,0,0,30.0065771812081,25.8120805369128,0.00019244854746605,0,69.7791946308723,47
2018-06-29 04:45:00,53.6000000000001,53.6000000000001,53.6000000000001,85,49.2003324227908,1.32885906040268,6,337.758678093129,0,0,30.0069932885906,26.5503355704698,0.000197153753309662,0,69.8999999999998,47
2018-06-29 04:50:00,53.6516778523489,53.6516778523489,53.6516778523489,84.8523489932886,49.2041748801972,2.29530201342282,6,340.183574080044,0,0,30.0056241610738,28,0.000201789188031709,0,70.098657718121,47
2018-06-29 04:55:00,53.6999999999999,53.6999999999999,53.6999999999999,84,48.981227310449,1.80536912751678,5,329.697132367266,0,0,30.0040067114094,29.1275167785235,0.000206672606487158,0,70.1597315436242,46.2013422818792
2018-06-29 05:00:00,53.7570469798659,53.7570469798659,53.7570469798659,84,49.0370828663915,2.14765100671141,4,333.338313100354,0,0,30.004389261745,37.1946308724832,0.000211499312591201,0,70.2000000000001,46
2018-06-29 05:05:00,53.8543624161072,53.8543624161072,53.8543624161072,84,49.1323656250377,1.85234899328859,5,349.359270317832,0,0,30.0045906040268,88.9328859060403,0.000218208611223161,0,70.3986577181206,46
2018-06-29 05:10:00,53.9825503355706,53.9825503355706,53.9825503355706,84,49.257875286226,1.97315436241611,5,345.095932485526,0,0,30.004812080537,103.751677852349,0.000234932120897105,0,70.3999999999998,46
2018-06-29 05:15:00,54.1912751677852,54.1912751677852,54.1912751677852,83.1208053691275,49.179834831124,2.81208053691275,5,328.480754668049,0,0,30.0038187919462,116.120805369128,0.000255177820283049,0,70.3999999999998,46
2018-06-29 05:20:00,54.4800000000001,54.4800000000001,54.4800000000001,83,49.4233283243123,3.20666666666667,5,340.728703175499,0,0,30.0034133333334,127.72,0.000278223780495598,0.03,70.3999999999998,46
2018-06-29 05:25:00,54.7826666666666,54.7826666666666,54.7826666666666,82.52,49.5629611802011,3.44666666666667,6,334.490010681828,0,0,30.0031733333333,140.153333333333,0.000301841002899282,0.416666666666667,70.3213333333334,46
2018-06-29 05:30:00,55.065100671141,55.065100671141,55.065100671141,82,49.6694972758361,2.23489932885906,6,327.621522712288,0,0,30.0024228187919,150.939597315436,0.000329084954218601,0.5,70.2000000000001,46
2018-06-29 05:35:00,55.3691275167785,55.3691275167785,55.3691275167785,81.738255033557,49.8799148178191,2.1006711409396,5,317.869033046038,0,0,30.0022013422819,162.630872483221,0.000357312666125703,0.5,70.3986577181206,46
2018-06-29 05:40:00,55.6610738255033,55.6610738255033,55.6610738255033,80.7651006711409,49.8425868403825,2.90604026845638,7,331.337604232607,0,0,30.0022013422819,173.442953020134,0.000386257770809285,0.560402684563759,70.3999999999998,46
2018-06-29 05:45:00,55.9637583892618,55.9637583892618,55.9637583892618,80,49.881809526797,1.88590604026846,7,327.87313690626,0,0,30.0012080536913,184.758389261745,0.000418616844409403,0.604026845637583,70.3999999999998,46
2018-06-29 05:50:00,56.2503355704697,56.2503355704697,56.2503355704697,79.4697986577181,49.9812532144241,2.08053691275168,4,345.915193555562,0,0,30.0008187919463,195.58389261745,0.000455770546563216,0.617449664429531,70.3999999999998,46
2018-06-29 05:55:00,56.593288590604,56.593288590604,56.593288590604,78.496644295302,49.9830409535293,2.18120805369128,6,323.125838650127,0,0,30.000389261745,206.167785234899,0.000492576008166695,0.657718120805371,70.3999999999998,45.6040268456376
2018-06-29 06:00:00,56.8852348993288,56.8852348993288,56.8852348993288,78,50.096155308037,1.57718120805369,6,335.651573032327,0,0,30.0011946308726,218.140939597315,0.00053153849925273,0.700000000000002,70.3999999999998,45
2018-06-29 06:05:00,57.2684563758389,57.2684563758389,57.2684563758389,77.3758389261745,50.2509411729786,1.53020134228188,4,327.398580792079,0,0,30.0013959731544,230.496644295302,0.00056204332021312,0.718120805369128,70.3999999999998,45
2018-06-29 06:10:00,57.6926174496644,57.6926174496644,57.6926174496644,76.5704697986577,50.3798745730732,1.03355704697987,5,308.421615865098,0,0,30.0012147651008,242.89932885906,0.000594941912189562,0.81744966442953,70.3999999999998,45
2018-06-29 06:15:00,58.0657718120805,58.0657718120805,58.0657718120805,76,50.5398908592461,1.25503355704698,5,330.276341729365,0,0,30.0008053691276,254.234899328859,0.000630917846438071,0.860402684563758,70.5194630872486,45
2018-06-29 06:20:00,58.5208053691276,58.5208053691276,58.5208053691276,75.0671140939597,50.6453249865279,2.85234899328859,6,331.057501238849,0,0,29.9996241610738,266.147651006711,0.000668067904895623,0.938255033557049,70.6395973154364,45
2018-06-29 06:25:00,58.9476510067115,58.9476510067115,58.9476510067115,73.8187919463087,50.6054396829226,2.32214765100671,6,342.798507533011,0,0,29.9989999999999,278.248322147651,0.000703520983232028,0.90805369127517,70.7389261744965,45
2018-06-29 06:30:00,59.3328859060403,59.3328859060403,59.3328859060403,73,50.6758469623349,1.16778523489933,5,332.61291684043,0,0,29.9990134228187,290.348993288591,0.000737986527831934,1,70.8999999999998,45
2018-06-29 06:35:00,59.848,59.848,59.848,72.0533333333333,50.8171020058126,1.74666666666667,5,20.0081550994871,0,0,29.9987999999999,301.286666666667,0.000775417913335426,1.08866666666666,71.0986666666669,45
2018-06-29 06:40:00,60.4382550335572,60.4382550335572,60.4382550335572,70.3758389261745,50.748442898137,1.74496644295302,5,19.9791714206484,0,0,29.998,314.127516778523,0.000814925225653008,1.13489932885906,71.0208053691274,45
2018-06-29 06:45:00,60.9355704697987,60.9355704697987,60.9355704697987,69.4026845637584,50.8484828067876,2.06040268456376,6,331.56505113624,0,0,29.9960201342282,325.476510067114,0.000853210303872674,1.20134228187919,71.0597315436244,45
2018-06-29 06:50:00,61.3161073825503,61.3161073825503,61.3161073825503,68.3154362416107,50.7839060599691,2.99328859060403,9,44.446621563282,0,0,29.9942147651006,337.026845637584,0.000890999316188428,1.26375838926175,71.1194630872486,45
2018-06-29 06:55:00,61.7342281879194,61.7342281879194,61.7342281879194,66.7181208053691,50.5459268675754,2.06711409395973,9,47.7992692211699,0,0,29.9944161073825,348.805369127517,0.000925160325412736,1.31006711409396,71.1006711409398,44.4093959731544
2018-06-29 07:00:00,62.1288590604027,62.1288590604027,62.1288590604027,65.6040268456376,50.465071479175,3.08053691275168,7,18.6549959568809,0,0,29.995187919463,360.402684563758,0.000961875191269463,1.34765100671141,71.1000000000002,44.2013422818792
2018-06-29 07:05:00,62.331543624161,62.331543624161,62.331543624161,63.1812080536913,49.644580437028,3.61073825503356,7,13.5826020095079,0,0,29.9955973154362,372.167785234899,0.00099509929551271,1.42214765100671,71.1000000000002,44
2018-06-29 07:10:00,62.5585034013607,62.5585034013607,62.5585034013607,62.3537414965986,49.5067188011019,3.07482993197279,7,25.3862834452097,0,0,29.9940136054422,383.836734693878,0.00102395235497473,1.5,71.0197278911564,44
2018-06-29 07:15:00,62.8375838926174,62.8375838926174,62.8375838926174,61.8993288590604,49.5740087714073,2.00671140939597,7,41.6121335766314,0,0,29.9918322147651,393.362416107383,0.00105503504646602,1.56845637583892,71.0597315436244,44
2018-06-29 07:20:00,63.2543624161073,63.2543624161073,63.2543624161073,60.2348993288591,49.2346853728592,2.71140939597315,7,22.7709407135523,0,0,29.9915973154362,404.61744966443,0.00109405640387708,1.61744966442953,71.1194630872486,43.006711409396
2018-06-29 07:25:00,63.560402684564,63.560402684564,63.560402684564,60,49.4180954300589,2.57718120805369,6,352.16000138226,0,0,29.9915973154363,418.489932885906,0.00113092215386812,1.71342281879194,71.2000000000001,43
2018-06-29 07:30:00,63.8744966442952,63.8744966442952,63.8744966442952,59.6308724832215,49.5465525604555,2.79865771812081,6,14.4850479324668,0,0,29.9917919463088,431.570469798658,0.00116406643488192,1.80402684563759,71.2389261744965,43
2018-06-29 07:35:00,64.2299999999999,64.2299999999999,64.2299999999999,58.3133333333333,49.2790271950971,2.96,7,353.206338466015,0,0,29.9923866666667,442.013333333333,0.00120047669999416,1.93466666666667,71.3999999999998,43
2018-06-29 07:40:00,64.5546666666669,64.5546666666669,64.5546666666669,56.6866666666667,48.8244591439832,3.74,7,340.959504757634,0,0,29.99184,453.526666666667,0.00123581440543858,1.956,71.3999999999998,42.6066666666667
2018-06-29 07:45:00,64.8193333333333,64.8193333333333,64.8193333333333,55.5333333333333,48.5224273876847,3.26,7,347.732981596599,0,0,29.9898266666667,464.933333333333,0.00126871562823734,2.036,71.5986666666669,42
2018-06-29 07:50:00,65.0973154362418,65.0973154362418,65.0973154362418,54.1140939597315,48.0878116028145,3.56375838926174,7,38.6159022913319,0,0,29.9884026845637,475.973154362416,0.00130579427611867,2.16845637583892,71.6000000000002,41.8053691275168
2018-06-29 07:55:00,65.2449664429529,65.2449664429529,65.2449664429529,52.8322147651007,47.5879549672541,3.46308724832215,7,356.346207148021,0,0,29.9872147651006,487.41610738255,0.00133869644310629,2.24563758389261,71.6000000000002,41
2018-06-29 08:00:00,65.3626666666665,65.3626666666665,65.3626666666665,52.0533333333333,47.3016376343691,2.84,7,0.917129292228324,0,0,29.986,499.1,0.00137216484339382,2.34266666666667,71.6386666666667,40.8
2018-06-29 08:05:00,65.5395973154364,65.5395973154364,65.5395973154364,50.1140939597315,46.4576059270037,3.87248322147651,8,21.9303403189162,0,0,29.985610738255,509.610738255034,0.00140724587514516,2.44899328859061,71.7999999999999,40.8053691275168
2018-06-29 08:10:00,65.7275167785234,65.7275167785234,65.7275167785234,50.8590604026846,47.021613298101,3.11409395973154,8,14.9686593946979,0,0,29.9847919463087,520.979865771812,0.00143915511935238,2.5,71.7999999999999,40.2013422818792
2018-06-29 08:15:00,66.1120805369129,66.1120805369129,66.1120805369129,51,47.4497304063194,4.25503355704698,9,350.431390700806,0,0,29.985,532.577181208054,0.00147168742597651,2.67986577181208,71.8993288590602,40.993288590604
2018-06-29 08:20:00,66.4174496644295,66.4174496644295,66.4174496644295,50.3489932885906,47.3808209878971,2.45637583892617,9,313.218249410835,0,0,29.9826308724832,543.48322147651,0.00150325332217664,2.73557046979866,72.0194630872486,41.2013422818792
2018-06-29 08:25:00,66.8724832214765,66.8724832214765,66.8724832214765,46.0604026845638,45.4464408067176,3.13422818791946,7,36.6560301067163,0,0,29.9821946308725,556.758389261745,0.00153867094097345,2.81744966442954,72.2986577181207,40.006711409396
2018-06-29 08:30:00,67.2892617449664,67.2892617449664,67.2892617449664,45.0738255033557,45.2561781849581,2.84563758389262,7,13.8316900686561,0,0,29.9822147651006,564.859060402685,0.00157806070084834,2.94697986577181,72.3798657718119,39.8053691275168
2018-06-29 08:35:00,67.6107382550337,67.6107382550337,67.6107382550337,44.2684563758389,45.0720838208047,4.02013422818792,7,335.173621400031,0,0,29.9833959731544,575.255033557047,0.00161567119251061,3.01140939597316,72.5194630872486,39.2013422818792
2018-06-29 08:40:00,67.878,67.878,67.878,43.98,45.142945709052,2.95333333333333,7,5.33208555048979,0,0,29.9826,584.5,0.00164947014557767,3.11666666666667,72.6386666666667,38.4066666666667
2018-06-29 08:45:00,68.2597315436241,68.2597315436241,68.2597315436241,42.8322147651007,44.7912815697236,3.18791946308725,7,20.4419847056731,0,0,29.9823825503356,594.96644295302,0.00168385121337908,3.2261744966443,72.7999999999999,38.2013422818792
2018-06-29 08:50:00,68.721476510067,68.721476510067,68.721476510067,41.006711409396,44.0646851782522,2.0738255033557,7,62.1707208838751,0,0,29.9816241610738,604.93288590604,0.00171819382011125,3.30738255033557,72.9194630872483,38.5973154362416
2018-06-29 08:55:00,69.3126666666665,69.3126666666665,69.3126666666665,40.8866666666667,44.5170857335694,3.99333333333333,7,349.579335079448,0,0,29.97964,613.813333333333,0.00175565993328345,3.422,73.0793333333335,38.2066666666667
2018-06-29 09:00:00,69.7161073825503,69.7161073825503,69.7161073825503,39.9127516778523,44.2432300553211,3.66442953020134,7,91.9866199749871,0,0,29.9762281879195,627.167785234899,0.0017878179582021,3.53355704697987,73.2597315436241,37.8053691275168
2018-06-29 09:05:00,70.113422818792,70.113422818792,70.113422818792,39,43.9949934474807,1.8255033557047,7,83.0244796509522,0,0,29.9742348993289,632.590604026846,0.00182211161563957,3.63489932885906,73.4194630872483,38
2018-06-29 09:10:00,70.4053691275166,70.4053691275166,70.4053691275166,39.7248322147651,44.7369271987946,3.42953020134228,8,32.3886833541747,0,0,29.9714429530202,643.697986577181,0.00186123571409635,3.80201342281879,73.5395973154364,37.2013422818792
2018-06-29 09:15:00,70.878523489933,70.878523489933,70.878523489933,38.5973154362416,44.400082207932,2.61744966442953,8,100.746084141079,0,0,29.9682416107382,652.906040268456,0.00189660448971152,3.86577181208053,73.6000000000002,37.5973154362416
2018-06-29 09:20:00,71.5086666666669,71.5086666666669,71.5086666666669,38,44.5550844188806,2.90666666666667,6,80.2610815446877,0,0,29.9658000000001,663.5,0.00193048614873666,3.998,73.7986666666666,37.4133333333333