Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-07-10 00:00:00,15.5,15.5,15.5,87.7,13.5,0.2,1.3,247,0.0,0.0,1009.0,22.7,53.0,0,0
2019-07-10 00:05:00,15.5,15.5,15.5,87.8,13.4,0.0,0.4,247,0.0,0.0,1008.9,22.7,53.0,0,0
2019-07-10 00:10:00,15.4,15.4,15.4,88.0,13.5,0.3,0.9,247,0.0,0.0,1008.9,22.7,53.0,0,0
2019-07-10 00:15:00,15.4,15.4,15.4,88.0,13.5,0.4,0.9,247,0.0,0.0,1008.9,22.7,53.0,0,0
2019-07-10 00:20:00,15.4,15.4,15.4,88.0,13.5,0.3,0.9,247,0.0,0.0,1008.9,22.7,53.0,0,0
2019-07-10 00:25:00,15.4,15.4,15.4,88.0,13.5,0.9,1.8,247,0.0,0.0,1008.8,22.7,53.0,0,0
2019-07-10 00:30:00,15.4,15.4,15.4,88.0,13.5,0.3,1.8,247,0.0,0.0,1008.7,22.7,53.0,0,0
2019-07-10 00:35:00,15.4,15.4,15.4,88.0,13.5,0.0,1.3,247,0.0,0.0,1008.8,22.7,53.0,0,0
2019-07-10 00:40:00,15.4,15.4,15.4,88.0,13.5,0.0,0.4,247,0.0,0.0,1008.8,22.7,53.0,0,0
2019-07-10 00:45:00,15.4,15.4,15.4,88.0,13.5,0.0,0.4,0,0.0,0.0,1008.7,22.7,53.0,0,0
2019-07-10 00:50:00,15.4,15.4,15.4,88.0,13.5,0.1,0.4,247,0.0,0.0,1008.7,22.7,53.0,0,0
2019-07-10 00:55:00,15.4,15.4,15.4,88.0,13.5,0.3,1.3,247,0.0,0.0,1008.6,22.7,53.0,0,0
2019-07-10 01:00:00,15.4,15.4,15.4,88.0,13.5,0.7,1.3,247,0.0,0.0,1008.6,22.7,53.0,0,0
2019-07-10 01:05:00,15.4,15.4,15.4,88.1,13.5,0.5,1.3,247,0.0,0.0,1008.6,22.7,53.0,0,0
2019-07-10 01:10:00,15.4,15.4,15.4,89.0,13.6,0.4,1.3,247,0.0,0.0,1008.6,22.6,53.0,0,0
2019-07-10 01:15:00,15.5,15.5,15.5,88.7,13.6,0.3,1.3,247,0.0,0.0,1008.6,22.6,53.0,0,0
2019-07-10 01:20:00,15.5,15.5,15.5,88.6,13.6,0.0,0.9,247,0.0,0.0,1008.6,22.7,53.0,0,0
2019-07-10 01:25:00,15.5,15.5,15.5,88.0,13.5,0.0,0.4,247,0.0,0.0,1008.5,22.6,53.0,0,0
2019-07-10 01:30:00,15.5,15.5,15.5,88.0,13.5,0.0,0.4,0,0.0,0.0,1008.5,22.6,53.0,0,0
2019-07-10 01:35:00,15.5,15.5,15.5,88.0,13.5,0.1,0.9,247,0.0,0.0,1008.6,22.6,53.0,0,0
2019-07-10 01:40:00,15.5,15.5,15.5,88.0,13.5,0.0,0.9,247,0.0,0.0,1008.5,22.6,53.0,0,0
2019-07-10 01:45:00,15.4,15.4,15.4,88.0,13.5,0.0,0.4,247,0.0,0.0,1008.5,22.6,53.0,0,0
2019-07-10 01:50:00,15.4,15.4,15.4,88.0,13.5,0.0,0.4,247,0.0,0.0,1008.5,22.6,53.8,0,0
2019-07-10 01:55:00,15.4,15.4,15.4,88.4,13.5,0.1,0.9,247,0.0,0.0,1008.5,22.6,54.0,0,0
2019-07-10 02:00:00,15.4,15.4,15.4,89.0,13.6,0.0,0.9,0,0.0,0.0,1008.5,22.6,54.0,0,0
2019-07-10 02:05:00,15.4,15.4,15.4,89.0,13.6,0.0,0.0,0,0.0,0.0,1008.4,22.6,54.0,0,0
2019-07-10 02:10:00,15.4,15.4,15.4,89.0,13.6,0.0,0.0,0,0.0,0.0,1008.4,22.6,54.0,0,0
2019-07-10 02:15:00,15.4,15.4,15.4,89.0,13.6,0.0,0.4,247,0.0,0.0,1008.3,22.6,54.0,0,0
2019-07-10 02:20:00,15.3,15.3,15.3,89.0,13.5,0.0,0.4,247,0.0,0.0,1008.3,22.6,54.0,0,0
2019-07-10 02:25:00,15.3,15.3,15.3,89.0,13.5,0.0,0.4,247,0.0,0.0,1008.2,22.6,54.0,0,0
2019-07-10 02:30:00,15.3,15.3,15.3,89.2,13.6,0.1,0.9,247,0.0,0.0,1008.2,22.6,54.0,0,0
2019-07-10 02:35:00,15.3,15.3,15.3,90.0,13.7,0.2,0.9,247,0.0,0.0,1008.1,22.6,54.0,0,0
2019-07-10 02:40:00,15.3,15.3,15.3,90.0,13.7,0.1,0.4,247,0.0,0.0,1008.1,22.6,54.0,0,0
2019-07-10 02:45:00,15.3,15.3,15.3,90.0,13.7,0.0,0.4,0,0.0,0.0,1008.0,22.6,54.0,0,0
2019-07-10 02:50:00,15.3,15.3,15.3,90.0,13.7,0.0,0.4,247,0.0,0.0,1008.0,22.6,54.0,0,0
2019-07-10 02:55:00,15.3,15.3,15.3,90.0,13.7,0.2,0.9,247,0.0,0.0,1008.0,22.6,54.0,0,0
2019-07-10 03:00:00,15.3,15.3,15.3,90.0,13.7,0.0,0.9,0,0.0,0.0,1008.0,22.6,54.0,0,0
2019-07-10 03:05:00,15.3,15.3,15.3,90.0,13.7,0.2,0.9,247,0.0,0.0,1007.9,22.6,54.0,0,0
2019-07-10 03:10:00,15.3,15.3,15.3,90.0,13.6,0.1,0.9,247,0.0,0.0,1007.8,22.5,54.0,0,0
2019-07-10 03:15:00,15.3,15.3,15.3,90.3,13.7,0.4,0.9,247,0.0,0.0,1007.8,22.5,54.0,0,0
2019-07-10 03:20:00,15.3,15.3,15.3,91.0,13.8,0.3,0.9,247,0.0,0.0,1007.7,22.4,54.0,0,0
2019-07-10 03:25:00,15.3,15.3,15.3,91.0,13.8,0.2,0.9,247,0.0,0.0,1007.7,22.4,54.0,0,0
2019-07-10 03:30:00,15.2,15.2,15.2,91.0,13.8,0.1,0.9,247,0.0,0.0,1007.6,22.4,54.0,0,0
2019-07-10 03:35:00,15.2,15.2,15.2,91.0,13.8,0.1,0.9,247,0.0,0.0,1007.6,22.4,54.0,0,0
2019-07-10 03:40:00,15.2,15.2,15.2,91.0,13.8,0.2,1.3,247,0.0,0.0,1007.6,22.4,54.0,0,0
2019-07-10 03:45:00,15.2,15.2,15.2,91.0,13.7,0.4,1.8,252.390986617978,0.0,0.0,1007.7,22.4,54.0,0,0
2019-07-10 03:50:00,15.2,15.2,15.2,91.0,13.7,0.4,1.8,253,0.0,0.0,1007.7,22.4,54.0,0,0
2019-07-10 03:55:00,15.2,15.2,15.2,91.0,13.7,0.2,1.3,253,0.0,0.0,1007.6,22.4,54.0,0,0
2019-07-10 04:00:00,15.2,15.2,15.2,91.0,13.7,0.0,1.3,253,0.0,0.0,1007.6,22.4,54.0,0,0
2019-07-10 04:15:00,15.2,15.2,15.2,91.0,13.7,0.3,0.9,253,0.0,0.0,1007.7,22.4,54.0,7,0
2019-07-10 04:20:00,15.2,15.2,15.2,91.0,13.8,0.4,1.3,252.680276090244,0.0,0.0,1007.7,22.4,54.0,7,0
2019-07-10 04:25:00,15.2,15.2,15.2,91.5,13.9,0.5,1.3,252.012120618937,0.0,0.0,1007.8,22.4,54.0,7,0
2019-07-10 04:30:00,15.3,15.3,15.3,92.0,14.0,0.6,1.3,252.005154381513,0.0,0.0,1007.8,22.4,54.0,7.76510067114094,0
2019-07-10 04:35:00,15.3,15.3,15.3,92.0,14.0,0.4,1.3,252,0.0,0.0,1007.7,22.4,54.0,8.6241610738255,0
2019-07-10 04:40:00,15.3,15.3,15.3,92.0,14.0,1.0,1.8,251.365435924993,0.0,0.0,1007.7,22.4,54.0,7,0
2019-07-10 04:45:00,15.4,15.4,15.4,92.0,14.1,0.5,1.8,251,0.0,0.0,1007.7,22.4,54.0,7,0
2019-07-10 04:50:00,15.4,15.4,15.4,91.1,13.9,0.1,1.8,251,0.0,0.0,1007.6,22.4,54.0,7,0
2019-07-10 04:55:00,15.4,15.4,15.4,91.0,14.0,0.3,1.3,251,0.0,0.0,1007.5,22.4,54.0,7.85906040268456,0
2019-07-10 05:00:00,15.4,15.4,15.4,91.0,14.0,0.1,1.3,251,0.0,0.0,1007.5,22.4,54.0,11.0268456375839,0
2019-07-10 05:05:00,15.4,15.4,15.4,91.0,14.0,0.4,1.3,251,0.0,0.0,1007.6,22.4,54.2,16.4228187919463,0
2019-07-10 05:10:00,15.4,15.4,15.4,91.0,14.0,0.5,1.3,251,0.0,0.0,1007.5,22.4,55.0,19,0
2019-07-10 05:15:00,15.4,15.4,15.4,91.0,14.0,0.0,1.3,251,0.0,0.0,1007.5,22.4,55.0,19,0
2019-07-10 05:20:00,15.4,15.4,15.4,91.0,14.0,0.4,0.9,251,0.0,0.0,1007.5,22.4,55.0,20.9731543624161,0
2019-07-10 05:25:00,15.4,15.4,15.4,92.0,14.1,0.5,1.3,251,0.0,0.0,1007.2,22.4,55.0,19.64,0
2019-07-10 05:30:00,15.4,15.4,15.4,92.0,14.1,0.3,1.3,251,0.0,0.0,1007.1,22.4,55.0,27.6644295302013,0
2019-07-10 05:35:00,15.4,15.4,15.4,92.0,14.2,0.0,0.9,251,0.0,0.0,1007.3,22.4,55.6,40.1610738255034,0
2019-07-10 05:40:00,15.5,15.5,15.5,92.0,14.2,0.2,0.9,251,0.0,0.0,1007.4,22.4,56.0,52.1677852348993,0.0838926174496644
2019-07-10 05:45:00,15.5,15.5,15.5,92.0,14.2,0.3,0.9,251,0.0,0.0,1007.5,22.4,56.0,60.7549668874172,0.517218543046358
2019-07-10 05:50:00,15.5,15.5,15.5,92.0,14.2,0.1,0.9,251,0.0,0.0,1007.6,22.4,56.0,67.112582781457,0.563576158940396
2019-07-10 05:55:00,15.5,15.5,15.5,92.0,14.2,0.2,0.9,251,0.0,0.0,1007.6,22.4,56.0,75.3112582781457,0.768211920529799
2019-07-10 06:00:00,15.6,15.6,15.6,92.0,14.3,0.6,1.3,254.582220383519,0.0,0.0,1007.6,22.4,56.0,92.0939597315436,0.651006711409396
2019-07-10 06:05:00,15.6,15.6,15.6,92.0,14.3,0.2,1.3,257,0.0,0.0,1007.5,22.4,56.0,115.080536912752,0.760402684563759
2019-07-10 06:10:00,15.6,15.6,15.6,92.0,14.3,0.5,0.9,257.888892788894,0.0,0.0,1007.5,22.4,56.8,130.610738255034,0.839597315436241
2019-07-10 06:15:00,15.6,15.6,15.6,92.0,14.3,0.5,0.9,258,0.0,0.0,1007.5,22.4,57.0,133.456375838926,0.769127516778524
2019-07-10 06:20:00,15.7,15.7,15.7,92.0,14.4,0.1,0.9,258,0.0,0.0,1007.5,22.4,57.0,116.187919463087,0.716778523489935
2019-07-10 06:25:00,15.8,15.8,15.8,92.5,14.5,0.4,0.9,258,0.0,0.0,1007.5,22.4,57.0,105.993288590604,0.785906040268459
2019-07-10 06:30:00,15.8,15.8,15.8,92.0,14.5,0.4,0.9,258,0.0,0.0,1007.5,22.4,57.0,119.906040268456,0.810738255033557
2019-07-10 06:35:00,15.9,15.9,15.9,92.0,14.6,0.2,0.9,258,0.0,0.0,1007.5,22.5,57.0,145.348993288591,0.817449664429529
2019-07-10 06:40:00,15.9,15.9,15.9,92.0,14.6,0.4,1.3,258,0.0,0.0,1007.5,22.6,57.0,167.697986577181,0.946308724832214
2019-07-10 06:45:00,16.0,16.0,16.0,92.0,14.7,0.5,1.8,258,0.0,0.0,1007.5,22.6,57.0,172.295302013423,1.01879194630872
2019-07-10 06:50:00,16.1,16.1,16.1,92.0,14.8,0.5,1.8,258,0.0,0.0,1007.4,22.6,57.0,165.771812080537,1.09463087248322
2019-07-10 06:55:00,16.2,16.2,16.2,92.0,14.9,0.2,1.3,258,0.0,0.0,1007.4,22.6,57.0,163.523178807947,1.20794701986755
2019-07-10 07:00:00,16.2,16.2,16.2,92.0,14.9,0.2,0.9,258,0.0,0.0,1007.4,22.7,57.0,235.364238410596,1.30198675496689
2019-07-10 07:05:00,16.4,16.4,16.4,92.0,15.1,0.3,0.9,258,0.0,0.0,1007.5,22.7,57.0,301.308724832215,1.30671140939598
2019-07-10 07:10:00,16.5,16.5,16.5,91.7,15.2,0.8,1.3,256.399972732846,0.0,0.0,1007.5,22.8,57.0,224.41610738255,1.1731543624161
2019-07-10 07:15:00,16.7,16.7,16.7,91.0,15.2,0.7,1.8,256.234037711995,0.0,0.0,1007.6,22.8,57.0,236.523489932886,1.27046979865772
2019-07-10 07:20:00,16.8,16.8,16.8,90.2,15.2,0.4,1.8,258.884800871142,0.0,0.0,1007.5,22.9,57.0,329.543624161074,1.56040268456376
2019-07-10 07:25:00,17.0,17.0,17.0,90.0,15.4,0.8,1.8,276.644887045014,0.0,0.0,1007.5,22.9,57.0,356.187919463087,1.45570469798658
2019-07-10 07:30:00,17.2,17.2,17.2,89.0,15.4,0.6,1.8,281.626746548123,0.0,0.0,1007.5,23.1,56.6,231.731543624161,1.38590604026846
2019-07-10 07:35:00,17.4,17.4,17.4,87.4,15.3,0.8,1.8,287.019034401567,0.0,0.0,1007.5,23.1,56.0,210.456375838926,1.41073825503356
2019-07-10 07:40:00,17.6,17.6,17.6,85.8,15.2,1.0,1.8,276.352237234751,0.0,0.0,1007.5,23.1,56.0,337.773333333333,1.68866666666667
2019-07-10 07:45:00,17.8,17.8,17.8,84.8,15.2,0.7,2.7,277.749884834493,0.0,0.0,1007.5,23.1,56.0,342.980132450331,1.7523178807947
2019-07-10 07:50:00,18.0,18.0,18.0,82.9,15.0,1.2,3.1,214.500277796337,0.0,0.0,1007.4,23.1,56.0,331.51677852349,1.7013422818792
2019-07-10 07:55:00,18.2,18.2,18.2,82.0,15.0,0.4,3.1,220.953848182581,0.0,0.0,1007.4,23.1,56.0,244.119205298013,1.65099337748344
2019-07-10 08:00:00,18.3,18.3,18.3,81.4,15.1,0.9,3.1,242.063305585608,0.0,0.0,1007.4,23.2,56.0,254.384105960265,1.6476821192053
2019-07-10 08:05:00,18.4,18.4,18.4,80.6,15.0,1.2,2.7,241.031823948471,0.0,0.0,1007.4,23.2,55.8,316.152317880795,1.78543046357616
2019-07-10 08:10:00,18.5,18.5,18.5,79.5,14.9,0.7,2.7,242.843037386803,0.0,0.0,1007.3,23.2,55.2,277.865771812081,1.67718120805369
2019-07-10 08:15:00,18.6,18.6,18.6,79.3,15.0,0.5,2.2,258.891428735729,0.0,0.0,1007.2,23.3,55.0,256.778523489933,1.60469798657718
2019-07-10 08:20:00,18.8,18.8,18.8,78.5,15.0,0.7,2.2,255.596150027429,0.0,0.0,1007.1,23.3,55.0,219.58389261745,1.49463087248322
2019-07-10 08:25:00,18.9,18.9,18.9,78.0,14.9,0.9,2.7,231.757233227042,0.0,0.0,1007.1,23.4,55.0,196.651006711409,1.3503355704698
2019-07-10 08:30:00,18.9,18.9,18.9,78.0,15.0,1.3,2.7,227.465394681542,0.0,0.0,1007.0,23.4,55.0,185.664429530201,1.36308724832215
2019-07-10 08:35:00,18.8,18.8,18.8,78.0,14.9,0.8,2.2,278.145625772092,0.0,0.0,1007.0,23.5,55.0,186.651006711409,1.41409395973154
2019-07-10 08:40:00,18.8,18.8,18.8,78.7,15.1,0.5,2.2,280.576507606748,0.0,0.0,1007.0,23.5,55.0,202.147651006711,1.54161073825503
2019-07-10 08:45:00,18.9,18.9,18.9,79.0,15.1,0.5,1.3,285.614811203839,0.0,0.0,1007.1,23.5,55.0,220.140939597315,1.52885906040268
2019-07-10 08:50:00,18.9,18.9,18.9,79.0,15.2,0.4,1.3,302.230780433197,0.0,0.0,1007.0,23.5,55.0,207.489932885906,1.49328859060403
2019-07-10 08:55:00,18.9,18.9,18.9,78.2,15.0,0.3,1.3,291.512883077154,0.0,0.0,1007.0,23.5,55.0,188.187919463087,1.61275167785234
2019-07-10 09:00:00,19.0,19.0,19.0,77.4,14.9,1.7,3.1,220.267569133985,0.0,0.0,1007.1,23.5,55.0,211.61744966443,1.99127516778524
2019-07-10 09:05:00,18.9,18.9,18.9,77.0,14.8,1.4,3.1,217.638493036644,0.0,0.0,1007.1,23.6,55.0,253.865771812081,2.23355704697987
2019-07-10 09:10:00,18.9,18.9,18.9,77.8,14.9,1.0,2.2,206.744629044713,0.0,0.0,1007.1,23.7,55.0,357.225165562914,2.95430463576158
2019-07-10 09:15:00,19.0,19.0,19.0,77.4,15.0,0.9,2.2,210.146648520059,0.0,0.0,1006.9,23.8,55.0,443.682119205298,2.98874172185431
2019-07-10 09:20:00,19.3,19.3,19.3,76.8,15.1,0.7,2.2,228.304388812803,0.0,0.0,1006.8,23.8,55.0,706.107382550336,3.61543624161074
2019-07-10 09:25:00,19.7,19.7,19.7,75.0,15.1,1.6,3.1,221.605447009251,0.0,0.0,1006.8,23.9,55.0,418.731543624161,2.9234899328859
2019-07-10 09:30:00,19.9,19.9,19.9,73.2,14.9,1.4,3.1,232.044021414016,0.0,0.0,1006.8,24.0,54.6,654.597315436242,3.47315436241611
2019-07-10 09:35:00,20.0,20.0,20.0,73.2,15.1,1.0,3.1,214.855479922474,0.0,0.0,1006.7,24.0,54.0,708.442953020134,3.87248322147652
2019-07-10 09:40:00,20.4,20.4,20.4,72.5,15.2,0.7,3.1,207.528840426931,0.0,0.0,1006.7,24.1,54.2,575.906040268456,3.61006711409396
2019-07-10 09:45:00,20.8,20.8,20.8,69.2,14.9,1.2,2.7,232.218158437645,0.0,0.0,1006.6,24.1,54.0,497.489932885906,3.53020134228188
2019-07-10 09:50:00,20.9,20.9,20.9,68.0,14.8,1.2,2.7,206.987780232949,0.0,0.0,1006.5,24.1,54.0,777.241610738255,3.96845637583893
2019-07-10 09:55:00,21.2,21.2,21.2,68.0,15.0,1.5,3.1,209.960848443096,0.0,0.0,1006.5,24.2,54.0,750.32,4.42133333333333
2019-07-10 10:00:00,21.4,21.4,21.4,68.5,15.3,0.7,3.1,226.624934730727,0.2,0.0,1006.4,24.2,54.0,853.03355704698,4.03892617449665
2019-07-10 10:05:00,21.7,21.7,21.7,67.7,15.5,1.4,3.6,216.192412578513,0.0,0.0,1006.4,24.3,54.0,480.436241610738,3.67986577181209
2019-07-10 10:10:00,21.9,21.9,21.9,66.3,15.3,1.7,3.6,224.24499548986,0.0,0.0,1006.3,24.3,53.4,394.691275167785,3.251677852349
2019-07-10 10:15:00,21.7,21.7,21.7,66.6,15.2,2.1,3.6,223.743472863748,0.0,0.0,1006.2,24.3,53.2,403.040816326531,3.43945578231292
2019-07-10 10:20:00,21.5,21.5,21.5,67.1,15.1,2.0,4.5,223.07855445488,0.0,0.0,1006.1,24.3,53.2,608.503311258278,4.20860927152318
2019-07-10 10:25:00,21.5,21.5,21.5,67.6,15.2,2.9,6.7,212.050577787507,0.0,0.0,1006.1,24.2,53.0,567.940397350993,4.39006622516556
2019-07-10 10:30:00,21.4,21.4,21.4,67.5,15.1,2.1,6.7,224.560370849252,0.0,0.0,1006.1,24.2,53.0,785.637583892617,4.83691275167785
2019-07-10 10:35:00,21.5,21.5,21.5,68.0,15.3,2.3,4.5,220.809534826989,0.0,0.0,1006.1,24.2,53.0,795.006711409396,4.95704697986577
2019-07-10 10:40:00,21.5,21.5,21.5,67.8,15.3,1.4,4.5,233.079204770385,0.0,0.0,1006.1,24.2,53.6,780.308724832215,4.98657718120805
2019-07-10 10:45:00,21.8,21.8,21.8,67.9,15.6,1.5,4.0,207.93274856296,0.0,0.0,1006.1,24.2,54.0,786.798657718121,5.15100671140941
2019-07-10 10:50:00,22.2,22.2,22.2,66.6,15.7,2.1,5.4,215.849151332769,0.0,0.0,1006.0,24.2,54.0,717.167785234899,4.95167785234899
2019-07-10 10:55:00,22.5,22.5,22.5,64.8,15.5,2.2,5.4,222.241748724919,0.0,0.0,1006.0,24.3,53.4,661.724832214765,4.36979865771812
2019-07-10 11:00:00,22.5,22.5,22.5,64.0,15.3,2.3,4.5,248.567196186126,0.0,0.0,1006.0,24.3,53.0,522.208053691275,4.31208053691276
2019-07-10 11:05:00,22.3,22.3,22.3,64.2,15.2,2.7,4.5,226.386648718022,0.0,0.0,1006.0,24.4,53.0,646.510067114094,4.58859060402686
2019-07-10 11:10:00,22.3,22.3,22.3,65.3,15.4,2.1,5.4,216.818298349012,0.0,0.0,1006.0,24.4,53.0,557.348993288591,3.98322147651007
2019-07-10 11:15:00,22.3,22.3,22.3,65.0,15.4,1.9,5.4,220.845626452905,0.0,0.0,1006.0,24.5,53.0,422.926174496644,4.40335570469799
2019-07-10 11:20:00,22.5,22.5,22.5,65.0,15.6,1.9,5.4,222.595785937679,0.0,0.0,1006.0,24.5,53.0,483.867549668874,4.13973509933775
2019-07-10 11:25:00,22.5,22.5,22.5,64.9,15.6,2.1,4.9,218.844050469523,0.0,0.0,1005.9,24.6,53.0,877.966887417219,5.0953642384106
2019-07-10 11:30:00,22.6,22.6,22.6,64.9,15.7,1.7,4.0,230.715425639748,0.0,0.0,1005.9,24.7,53.0,350.013245033113,3.29867549668874
2019-07-10 11:35:00,22.7,22.7,22.7,65.2,15.8,0.7,3.6,264.467243292201,0.0,0.0,1005.9,24.8,53.0,259.006711409396,2.54496644295302
2019-07-10 11:40:00,22.7,22.7,22.7,64.7,15.7,1.0,2.7,282.04393529632,0.0,0.0,1005.9,24.8,52.6,274.906040268456,2.5255033557047
2019-07-10 11:45:00,22.8,22.8,22.8,64.0,15.6,1.1,3.6,289.611902212622,0.0,0.0,1005.8,24.8,52.0,402.557823129252,3.42517006802721
2019-07-10 11:50:00,22.8,22.8,22.8,63.9,15.6,1.8,3.6,220.14684137579,0.0,0.0,1005.8,24.8,52.4,263.013422818792,2.44899328859061
2019-07-10 11:55:00,22.8,22.8,22.8,63.8,15.5,1.5,3.6,227.694196942558,0.0,0.0,1005.8,24.8,52.4,252.850340136054,2.28231292517007
2019-07-10 12:00:00,22.7,22.7,22.7,64.0,15.5,2.3,4.0,225.161859659571,0.0,0.0,1005.7,24.8,52.0,287.684563758389,2.76510067114094
2019-07-10 12:05:00,22.5,22.5,22.5,63.8,15.3,2.2,4.5,220.984454296887,0.0,0.0,1005.7,24.7,52.0,346.053691275168,3.13489932885906
2019-07-10 12:10:00,22.4,22.4,22.4,64.0,15.2,2.5,5.8,224.666957952761,0.0,0.0,1005.7,24.7,52.0,427.06711409396,3.81946308724832
2019-07-10 12:15:00,22.2,22.2,22.2,65.0,15.3,2.6,5.8,220.786816640503,0.0,0.0,1005.7,24.7,52.0,383.154362416107,3.62348993288591
2019-07-10 12:20:00,22.1,22.1,22.1,65.0,15.2,2.3,4.9,225.481209544517,0.0,0.0,1005.7,24.7,52.0,412.244897959184,3.64421768707483
2019-07-10 12:25:00,22.1,22.1,22.1,65.8,15.4,1.6,4.9,252.926241846861,0.0,0.0,1005.7,24.7,52.2,439.350993377483,3.80397350993378
2019-07-10 12:30:00,22.2,22.2,22.2,66.5,15.7,1.5,4.5,224.386892041869,0.0,0.0,1005.6,24.8,52.6,468.139072847682,3.8523178807947
2019-07-10 12:35:00,22.4,22.4,22.4,65.2,15.6,2.1,5.4,249.587228707744,0.0,0.0,1005.6,24.9,52.6,524.261744966443,4.36040268456376
2019-07-10 12:40:00,22.5,22.5,22.5,64.8,15.6,1.8,5.4,257.112980732074,0.0,0.0,1005.7,24.9,52.0,650.711409395973,5.18187919463087
2019-07-10 12:45:00,22.7,22.7,22.7,64.3,15.6,1.3,4.9,265.241053333816,0.0,0.0,1005.6,25.0,52.0,980.192052980132,5.62317880794703
2019-07-10 12:50:00,23.6,23.6,23.6,62.1,15.9,2.3,5.4,222.617344289328,0.0,0.0,1005.5,25.0,52.4,823.395973154362,4.93087248322147
2019-07-10 12:55:00,23.5,23.5,23.5,60.7,15.5,2.8,5.8,222.628025367834,0.0,0.0,1005.5,25.1,52.0,443.778523489933,4.19798657718122
2019-07-10 13:00:00,23.0,23.0,23.0,61.8,15.3,2.7,5.8,232.096199398561,0.0,0.0,1005.5,25.1,52.0,490,5.43355704697986
2019-07-10 13:05:00,23.0,23.0,23.0,62.2,15.4,2.4,5.4,227.569773900093,0.0,0.0,1005.4,25.2,52.0,701.228187919463,5.23422818791948
2019-07-10 13:10:00,23.3,23.3,23.3,61.1,15.3,2.7,5.4,221.360766971177,0.0,0.0,1005.4,25.2,51.4,1018.02013422819,5.62885906040269
2019-07-10 13:15:00,23.4,23.4,23.4,61.7,15.6,1.4,5.4,275.647420779434,0.0,0.0,1005.4,25.2,51.0,668.577181208054,4.0744966442953
2019-07-10 13:20:00,23.6,23.6,23.6,61.0,15.6,1.8,4.5,233.039997365177,0.0,0.0,1005.4,25.2,51.0,398.154362416107,3.39865771812081
2019-07-10 13:25:00,23.4,23.4,23.4,61.0,15.5,1.6,4.5,233.873732354336,0.0,0.0,1005.4,25.2,51.6,364.939597315436,3.24362416107382
2019-07-10 13:30:00,23.3,23.3,23.3,61.0,15.3,1.7,4.5,235.670345169349,0.0,0.0,1005.3,25.2,52.0,399.44966442953,3.39395973154363
2019-07-10 13:35:00,23.1,23.1,23.1,60.6,15.1,1.8,4.9,250.260260862698,0.0,0.0,1005.4,25.3,51.0,285.086092715232,2.63708609271523
2019-07-10 13:40:00,22.9,22.9,22.9,61.1,15.0,1.8,4.9,254.969946598232,0.0,0.0,1005.4,25.2,51.0,274.76821192053,2.4158940397351
2019-07-10 13:45:00,22.7,22.7,22.7,62.0,15.0,1.5,4.0,223.077498602791,0.0,0.0,1005.3,25.2,51.2,285.695364238411,2.49933774834438
2019-07-10 13:50:00,22.6,22.6,22.6,62.2,15.0,2.4,5.4,227.451112739203,0.0,0.0,1005.3,25.2,51.2,279.181208053691,2.43154362416107
2019-07-10 13:55:00,22.4,22.4,22.4,63.4,15.1,1.9,5.4,251.178859470872,0.0,0.0,1005.3,25.2,51.0,270.731543624161,2.30201342281879
2019-07-10 14:00:00,22.3,22.3,22.3,64.9,15.3,1.6,4.5,264.583846673244,0.0,0.0,1005.3,25.1,51.6,293.06711409396,2.40067114093959
2019-07-10 14:05:00,22.2,22.2,22.2,65.8,15.5,2.1,5.4,221.179832233786,0.0,0.0,1005.3,25.1,52.0,287.147651006711,2.43825503355705
2019-07-10 14:10:00,22.0,22.0,22.0,66.2,15.4,2.2,5.8,242.562048316696,0.0,0.0,1005.3,25.1,52.0,333.691275167785,2.55302013422819
2019-07-10 14:15:00,21.9,21.9,21.9,65.8,15.3,2.4,5.8,235.0829705101,0.0,0.0,1005.2,25.1,52.0,399.724832214765,3.05704697986577
2019-07-10 14:20:00,21.9,21.9,21.9,66.0,15.3,1.6,4.9,251.849865649863,0.0,0.0,1005.2,25.0,52.0,361.93288590604,2.53557046979865
2019-07-10 14:25:00,22.1,22.1,22.1,65.4,15.3,2.2,5.4,226.279791303382,0.0,0.0,1005.2,25.0,52.0,271.805369127517,2.12013422818792
2019-07-10 14:30:00,22.0,22.0,22.0,65.0,15.1,2.0,5.4,240.603713594738,0.0,0.0,1005.1,25.0,52.0,326.697986577181,2.3489932885906
2019-07-10 14:35:00,21.9,21.9,21.9,65.0,15.0,1.9,4.0,231.290779374037,0.0,0.0,1005.1,24.9,52.0,229.671140939597,1.87919463087248
2019-07-10 14:40:00,21.8,21.8,21.8,65.3,15.0,1.5,4.5,230.815197480202,0.0,0.0,1005.1,24.9,52.0,157.695364238411,1.38013245033113
2019-07-10 14:45:00,21.6,21.6,21.6,66.3,15.1,1.2,4.5,286.907463791034,0.0,0.0,1005.1,24.9,52.0,136.127516778524,1.24630872483222
2019-07-10 14:50:00,21.5,21.5,21.5,68.5,15.4,2.4,5.4,311.084396579485,0.0,0.0,1005.2,24.7,52.2,105.134228187919,1.03154362416107
2019-07-10 14:55:00,21.0,21.0,21.0,69.9,15.3,2.4,5.4,314.56725208582,0.0,0.0,1005.3,24.6,52.2,100.939597315436,0.946979865771812
2019-07-10 15:00:00,20.5,20.5,20.5,71.1,15.1,1.8,5.4,326.291695998504,0.0,0.0,1005.2,24.4,53.0,204.953020134228,1.51543624161074
2019-07-10 15:05:00,20.3,20.3,20.3,71.1,14.9,2.2,5.4,311.799470700063,0.0,0.0,1005.2,24.3,53.0,362.89932885906,2.31677852348993
2019-07-10 15:10:00,20.3,20.3,20.3,69.7,14.5,1.9,5.4,314.023421235442,0.0,0.0,1005.2,24.3,53.0,337.557046979866,2.40872483221476
2019-07-10 15:15:00,20.3,20.3,20.3,69.0,14.4,1.9,4.5,318.500802108807,0.0,0.0,1005.3,24.4,52.2,293.731543624161,2.16308724832214
2019-07-10 15:20:00,20.2,20.2,20.2,69.4,14.5,2.3,4.9,306.034243509012,0.0,0.0,1005.3,24.4,52.2,253.711409395973,1.89932885906041
2019-07-10 15:25:00,20.1,20.1,20.1,70.1,14.5,1.7,4.9,270.832895879642,0.0,0.0,1005.2,24.5,52.0,255.892617449664,1.81476510067114
2019-07-10 15:30:00,20.1,20.1,20.1,70.1,14.5,1.8,4.9,298.12197548049,0.0,0.0,1005.2,24.5,52.0,254.563758389262,1.78993288590604
2019-07-10 15:35:00,20.0,20.0,20.0,71.0,14.6,1.7,4.0,289.507972960919,0.0,0.0,1005.2,24.5,52.4,243.241610738255,1.64563758389262
2019-07-10 15:40:00,20.0,20.0,20.0,71.5,14.7,0.9,4.0,298.211346125576,0.0,0.0,1005.1,24.5,52.2,198.610738255034,1.40939597315437
2019-07-10 15:45:00,20.0,20.0,20.0,72.0,14.8,1.6,3.6,311.920850924967,0.0,0.0,1005.1,24.5,52.2,127.55033557047,1.06442953020134
2019-07-10 15:50:00,20.0,20.0,20.0,72.0,14.8,1.1,3.6,283.80949832906,0.0,0.0,1005.0,24.4,52.0,97.744966442953,0.952348993288593
2019-07-10 15:55:00,19.9,19.9,19.9,72.3,14.8,0.9,2.2,317.995175941533,0.0,0.0,1004.9,24.3,52.6,90.5704697986577,0.881879194630872
2019-07-10 16:00:00,19.9,19.9,19.9,73.0,14.9,1.1,3.6,291.482350369149,0.0,0.0,1004.9,24.3,53.0,82.3087248322148,0.765771812080537
2019-07-10 16:05:00,19.9,19.9,19.9,72.4,14.8,1.4,3.6,284.250094334379,0.0,0.0,1004.8,24.3,53.0,101.225165562914,0.831125827814569
2019-07-10 16:10:00,19.8,19.8,19.8,72.4,14.7,0.9,2.7,295.360337665851,0.0,0.0,1004.8,24.2,53.0,145.510067114094,0.978523489932886
2019-07-10 16:15:00,19.8,19.8,19.8,72.5,14.7,1.2,3.1,307.506759061581,0.0,0.0,1004.8,24.2,52.8,152.832214765101,0.924161073825505
2019-07-10 16:20:00,19.8,19.8,19.8,72.0,14.6,1.6,3.1,290.683829205832,0.0,0.0,1004.8,24.2,53.0,106.651006711409,0.844295302013421
2019-07-10 16:25:00,19.8,19.8,19.8,72.0,14.6,1.1,3.1,302.467710131487,0.0,0.0,1004.8,24.2,53.0,91.744966442953,0.766442953020135
2019-07-10 16:30:00,19.8,19.8,19.8,72.0,14.6,1.4,2.7,302.714517063708,0.0,0.0,1004.8,24.2,52.8,100.429530201342,0.783221476510065
2019-07-10 16:35:00,19.7,19.7,19.7,72.0,14.5,1.2,2.7,290.456602999813,0.0,0.0,1004.8,24.1,53.0,114.711409395973,0.814765100671142
2019-07-10 16:40:00,19.7,19.7,19.7,72.0,14.5,1.3,3.1,265.497465098344,0.0,0.0,1004.8,24.1,53.0,158.221476510067,0.918791946308727
2019-07-10 16:45:00,19.7,19.7,19.7,72.0,14.6,1.0,3.1,279.020777005838,0.0,0.0,1004.7,24.1,53.0,269.852348993289,1.15906040268457
2019-07-10 16:50:00,19.9,19.9,19.9,72.0,14.7,0.9,3.1,310.634929961894,0.0,0.0,1004.6,24.2,53.0,524.959731543624,1.66912751677852
2019-07-10 16:55:00,20.3,20.3,20.3,70.5,14.7,1.2,3.1,315.836128636544,0.0,0.0,1004.5,24.2,52.0,539.738255033557,1.75167785234899
2019-07-10 17:00:00,20.7,20.7,20.7,68.9,14.8,1.9,3.6,333.560230324516,0.0,0.0,1004.5,24.3,52.0,502.536912751678,1.64630872483221
2019-07-10 17:05:00,21.0,21.0,21.0,68.0,14.8,1.8,4.0,334.942010083039,0.0,0.0,1004.5,24.3,52.0,288.390728476821,1.35033112582781
2019-07-10 17:10:00,20.9,20.9,20.9,68.0,14.8,1.3,4.0,298.898767824251,0.0,0.0,1004.4,24.3,52.0,215.805369127517,1.148322147651