Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-24 00:00:00,8.3,8.2,8.3,96.0,7.7,0.9,1.8,27.3276988482368,0.0,0.0,991.7,22.7,42.0,0,0
2019-11-24 00:05:00,8.3,8.3,8.3,96.0,7.7,0.9,1.8,27.9999999999999,0.0,0.0,991.6,22.7,42.0,0,0
2019-11-24 00:10:00,8.3,8.2,8.3,96.0,7.7,0.8,1.8,29.4241181926195,0.0,0.0,991.5,22.7,42.0,0,0
2019-11-24 00:15:00,8.3,8.2,8.3,96.0,7.7,0.7,1.8,35,0.0,0.0,991.5,22.7,42.0,0,0
2019-11-24 00:20:00,8.3,8.2,8.3,96.0,7.7,0.8,2.2,36.2138267009846,0.0,0.0,991.5,22.7,42.0,0,0
2019-11-24 00:25:00,8.3,8.2,8.3,96.0,7.7,0.8,2.2,38.5484412061311,0.0,0.0,991.5,22.6,42.0,0,0
2019-11-24 00:30:00,8.3,8.1,8.3,96.0,7.7,1.0,2.2,30.3432204705856,0.0,0.0,991.5,22.6,42.0,0,0
2019-11-24 00:35:00,8.3,8.0,8.3,96.0,7.7,1.1,2.7,36.7138335949044,0.0,0.0,991.3,22.6,42.0,0,0
2019-11-24 00:40:00,8.3,8.2,8.3,96.0,7.7,0.8,2.7,36.5229806713175,0.0,0.0,991.3,22.6,42.0,0,0
2019-11-24 00:45:00,8.3,8.1,8.3,96.0,7.7,1.0,2.2,14.4070247838943,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 00:50:00,8.3,8.2,8.3,96.0,7.7,0.9,2.2,17,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 00:55:00,8.3,8.0,8.3,96.0,7.7,1.3,2.2,13.5625852016245,0.0,0.0,991.3,22.6,42.0,0,0
2019-11-24 01:00:00,8.3,8.2,8.3,96.0,7.7,0.9,2.2,13.0881322322158,0.0,0.0,991.3,22.6,42.0,0,0
2019-11-24 01:05:00,8.3,8.2,8.3,96.0,7.7,0.9,1.8,14.0433557292084,0.0,0.0,991.3,22.6,42.0,0,0
2019-11-24 01:10:00,8.3,8.3,8.3,96.0,7.7,0.6,1.8,17.6572805928121,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 01:15:00,8.3,8.3,8.3,96.0,7.7,0.7,1.8,19.1140017473578,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 01:20:00,8.3,8.3,8.3,96.0,7.7,0.5,1.8,25.5486318913068,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 01:25:00,8.3,8.2,8.3,96.0,7.7,0.6,1.8,26,0.0,0.0,991.5,22.6,42.0,0,0
2019-11-24 01:30:00,8.3,8.3,8.3,96.0,7.7,0.8,1.8,27.328549616127,0.0,0.0,991.5,22.6,42.0,0,0
2019-11-24 01:35:00,8.3,8.3,8.3,96.0,7.7,0.9,1.8,28,0.0,0.0,991.5,22.6,42.0,0,0
2019-11-24 01:40:00,8.3,8.3,8.3,96.0,7.7,0.4,1.8,28,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 01:45:00,8.3,8.3,8.3,96.0,7.7,0.5,1.8,28,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 01:50:00,8.3,8.3,8.3,96.0,7.7,0.4,1.3,28,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 01:55:00,8.3,8.2,8.3,96.0,7.7,0.6,2.2,33.6162546144279,0.0,0.0,991.4,22.6,42.0,0,0
2019-11-24 02:00:00,8.3,8.3,8.3,96.0,7.7,0.5,2.2,35,0.0,0.0,991.5,22.6,42.0,0,0
2019-11-24 02:05:00,8.3,8.3,8.3,96.0,7.7,0.1,1.3,35,0.0,0.0,991.5,22.4,42.0,0,0
2019-11-24 02:10:00,8.3,8.3,8.3,96.0,7.7,0.4,0.9,35,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 02:15:00,8.3,8.3,8.3,96.0,7.7,0.2,0.9,35,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 02:20:00,8.3,8.3,8.3,96.0,7.7,0.6,1.3,35,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 02:25:00,8.3,8.3,8.3,96.0,7.7,0.8,1.8,35,0.0,0.0,991.5,22.4,42.0,0,0
2019-11-24 02:30:00,8.3,8.3,8.3,96.0,7.7,0.5,1.8,35.7987061751325,0.0,0.0,991.5,22.4,42.0,0,0
2019-11-24 02:35:00,8.3,8.3,8.3,96.0,7.7,0.8,1.8,35.0877829077362,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 02:40:00,8.3,8.3,8.3,96.0,7.7,0.3,1.8,35,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 02:45:00,8.3,8.3,8.3,96.0,7.7,0.4,1.3,35,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 02:50:00,8.2,8.2,8.2,96.0,7.6,0.3,1.3,35,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 02:55:00,8.2,8.2,8.2,96.0,7.6,0.3,1.3,35,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 03:00:00,8.2,8.2,8.2,96.0,7.6,0.4,1.3,35,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 03:05:00,8.2,8.2,8.2,96.0,7.6,0.7,1.3,35.4711103801988,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 03:10:00,8.3,8.2,8.3,96.0,7.7,0.7,1.8,35.6041991040507,0.0,0.0,991.2,22.4,42.0,0,0
2019-11-24 03:15:00,8.2,8.2,8.2,96.0,7.6,0.7,1.8,35.0995448269395,0.0,0.0,991.2,22.4,42.0,0,0
2019-11-24 03:20:00,8.2,8.2,8.2,96.0,7.6,0.4,1.8,35,0.0,0.0,991.2,22.4,42.0,0,0
2019-11-24 03:25:00,8.2,8.2,8.2,96.0,7.6,0.6,1.3,35,0.0,0.0,991.2,22.4,42.0,0,0
2019-11-24 03:30:00,8.2,8.2,8.2,96.0,7.6,0.7,1.3,34.8202812920353,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 03:35:00,8.2,8.2,8.2,96.0,7.6,0.8,1.8,34,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 03:40:00,8.2,8.2,8.2,96.0,7.6,0.8,1.8,32.3312325430531,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 03:45:00,8.3,8.3,8.3,96.0,7.7,0.5,1.8,29,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 03:50:00,8.3,8.3,8.3,96.0,7.7,0.9,1.3,29,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 03:55:00,8.3,8.3,8.3,96.0,7.7,0.7,1.3,29,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 04:00:00,8.3,8.3,8.3,96.0,7.7,0.8,1.3,29,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 04:05:00,8.3,8.3,8.3,96.0,7.7,0.8,1.8,29,0.0,0.0,991.2,22.4,42.0,0,0
2019-11-24 04:10:00,8.3,8.3,8.3,96.0,7.7,0.4,1.8,29,0.0,0.0,991.2,22.4,42.0,0,0
2019-11-24 04:20:00,8.2,8.2,8.2,96.0,7.6,0.9,1.3,29,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 04:25:00,8.2,8.2,8.2,96.0,7.6,0.6,1.3,29,0.0,0.0,991.3,22.4,42.0,0,0
2019-11-24 04:30:00,8.2,8.2,8.2,96.0,7.6,0.6,1.3,29,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 04:35:00,8.2,8.2,8.2,96.0,7.6,0.6,1.8,29,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 04:40:00,8.2,8.2,8.2,96.0,7.6,0.7,1.8,29,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 04:45:00,8.2,8.2,8.2,96.0,7.6,0.4,1.3,29,0.0,0.0,991.5,22.4,42.0,0,0
2019-11-24 04:50:00,8.2,8.2,8.2,96.0,7.6,1.1,1.8,29,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 04:55:00,8.2,7.8,8.2,96.0,7.6,1.4,2.2,21.9120608346817,0.0,0.0,991.5,22.4,42.0,0,0
2019-11-24 05:00:00,8.2,8.2,8.2,96.0,7.6,0.9,2.2,18.6283814224825,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 05:05:00,8.2,8.2,8.2,96.0,7.6,0.7,1.8,18.3766204353447,0.0,0.0,991.5,22.4,42.0,0,0
2019-11-24 05:10:00,8.2,8.2,8.2,96.0,7.6,0.2,1.3,18.4805189867463,0.0,0.0,991.4,22.4,42.0,0,0
2019-11-24 05:15:00,8.2,8.2,8.2,96.0,7.6,0.3,1.3,18.7193027416748,0.0,0.0,991.5,22.4,42.0,0,0
2019-11-24 05:20:00,8.2,8.2,8.2,96.0,7.6,0.2,1.3,18.9041131464121,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 05:25:00,8.2,8.2,8.2,96.0,7.6,0.0,0.9,19,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 05:30:00,8.2,8.2,8.2,96.0,7.6,0.3,0.9,18.9263187440635,0.0,0.0,991.7,22.4,42.0,0,0
2019-11-24 05:35:00,8.2,8.2,8.2,96.0,7.6,0.1,0.9,19,0.0,0.0,991.7,22.4,42.0,0,0
2019-11-24 05:40:00,8.2,8.2,8.2,96.0,7.6,0.1,0.4,19,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 05:45:00,8.2,8.2,8.2,96.0,7.6,0.2,0.9,19,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 05:50:00,8.2,8.2,8.2,96.0,7.6,0.4,1.3,18.8843577328823,0.0,0.0,991.7,22.4,42.0,0,0
2019-11-24 05:55:00,8.2,8.1,8.2,96.0,7.6,0.9,1.8,17.3022524030267,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 06:00:00,8.2,8.2,8.2,96.0,7.6,1.0,1.8,5,0.0,0.0,991.6,22.4,42.0,0,0
2019-11-24 06:05:00,8.2,8.2,8.2,96.0,7.6,0.2,1.3,5,0.0,0.0,991.8,22.4,42.0,0,0
2019-11-24 06:10:00,8.2,8.2,8.2,96.0,7.6,0.2,0.9,5,0.0,0.0,991.8,22.4,42.0,0,0
2019-11-24 06:15:00,8.2,8.2,8.2,96.0,7.6,0.6,0.9,4.99999999999999,0.0,0.0,991.7,22.3,42.0,0,0
2019-11-24 06:20:00,8.2,8.2,8.2,96.0,7.6,0.4,1.3,5,0.0,0.0,991.6,22.3,42.0,0,0
2019-11-24 06:25:00,8.2,8.2,8.2,96.0,7.6,0.3,1.3,5,0.0,0.0,991.7,22.3,42.0,0,0
2019-11-24 06:30:00,8.2,8.2,8.2,96.0,7.6,0.2,1.3,5,0.0,0.0,991.7,22.3,42.0,0,0
2019-11-24 06:35:00,8.2,8.2,8.2,96.0,7.6,0.7,1.3,4.99999999999999,0.0,0.0,991.8,22.2,42.0,0,0
2019-11-24 06:40:00,8.2,8.2,8.2,96.0,7.6,0.5,1.3,5,0.0,0.0,991.9,22.2,42.0,0,0
2019-11-24 06:45:00,8.2,8.2,8.2,96.0,7.6,0.5,1.3,5,0.0,0.0,991.9,22.2,42.0,0,0
2019-11-24 06:50:00,8.2,8.2,8.2,96.0,7.6,0.5,1.3,5,0.0,0.0,991.9,22.2,42.0,0,0
2019-11-24 06:55:00,8.2,8.2,8.2,96.0,7.6,0.6,1.3,5,0.0,0.0,991.9,22.2,42.0,0,0
2019-11-24 07:00:00,8.2,8.1,8.2,96.0,7.6,1.1,2.2,5,0.0,0.0,992.0,22.1,42.0,0,0
2019-11-24 07:05:00,8.2,8.2,8.2,96.0,7.6,0.6,2.2,5,0.0,0.0,992.0,22.1,42.0,0,0
2019-11-24 07:10:00,8.2,8.2,8.2,96.0,7.6,0.5,1.3,4.99999999999999,0.0,0.0,992.0,22.1,42.0,0,0
2019-11-24 07:15:00,8.2,8.2,8.2,96.0,7.6,0.7,1.3,5,0.0,0.0,992.0,22.1,42.0,0,0
2019-11-24 07:20:00,8.2,8.2,8.2,96.0,7.6,0.7,1.3,4.99999999999999,0.0,0.0,992.0,22.1,42.0,0,0
2019-11-24 07:25:00,8.2,8.1,8.2,96.0,7.6,0.9,1.8,5,0.0,0.0,992.0,22.0,42.0,0,0
2019-11-24 07:30:00,8.2,8.2,8.2,96.0,7.6,0.7,1.8,4.99999999999999,0.0,0.0,992.0,22.0,42.0,0,0
2019-11-24 07:35:00,8.2,8.2,8.2,96.0,7.6,0.6,1.3,5,0.0,0.0,992.0,22.0,42.0,0,0
2019-11-24 07:40:00,8.2,8.2,8.2,96.0,7.6,0.7,1.8,4.99999999999999,0.0,0.0,992.0,22.0,42.0,0,0
2019-11-24 07:45:00,8.2,8.2,8.2,96.0,7.6,0.3,1.8,5,0.0,0.0,992.0,22.0,42.0,0,0
2019-11-24 07:50:00,8.2,8.2,8.2,96.0,7.6,0.5,1.3,4.99999999999999,0.0,0.0,992.0,22.0,42.0,0,0
2019-11-24 07:55:00,8.2,8.2,8.2,96.0,7.6,0.5,1.3,5,0.0,0.0,992.0,22.0,42.0,0,0
2019-11-24 08:00:00,8.2,8.2,8.2,96.0,7.6,0.5,0.9,4.99999999999999,0.0,0.0,992.0,21.9,42.0,0,0
2019-11-24 08:05:00,8.2,8.2,8.2,96.0,7.6,0.1,0.9,5,0.0,0.0,992.0,21.9,42.0,0,0
2019-11-24 08:10:00,8.2,8.1,8.2,96.0,7.6,0.6,1.8,4.99999999999999,0.0,0.0,992.0,21.9,42.0,0,0
2019-11-24 08:15:00,8.2,8.2,8.2,96.0,7.6,0.4,1.8,5,0.0,0.0,992.1,21.9,42.0,0,0
2019-11-24 08:20:00,8.2,8.2,8.2,96.0,7.6,0.1,0.9,5,0.0,0.0,992.1,21.9,42.0,0,0
2019-11-24 08:25:00,8.2,8.2,8.2,96.0,7.6,0.1,0.4,5,0.0,0.0,992.2,21.9,42.0,0,0
2019-11-24 08:30:00,8.2,8.2,8.2,96.0,7.6,0.1,0.4,5,0.0,0.0,992.2,21.9,42.0,3.22147651006711,0
2019-11-24 08:35:00,8.2,8.2,8.2,96.0,7.6,0.2,0.9,5,0.0,0.0,992.2,21.9,42.0,5,0
2019-11-24 08:40:00,8.2,8.2,8.2,96.0,7.6,0.4,1.3,5,0.0,0.0,992.1,21.9,42.0,6.54362416107383,0
2019-11-24 08:45:00,8.2,8.2,8.2,96.0,7.6,0.6,1.3,4.99999999999999,0.0,0.0,992.1,21.9,42.0,7,0
2019-11-24 08:50:00,8.2,8.2,8.2,96.0,7.6,0.4,1.3,5,0.0,0.0,992.1,21.9,42.0,8.36912751677852,0
2019-11-24 08:55:00,8.2,8.2,8.2,96.0,7.6,0.2,0.9,5,0.0,0.0,992.2,21.9,42.0,8.03355704697987,0
2019-11-24 09:00:00,8.2,8.2,8.2,96.0,7.6,0.3,0.9,5,0.0,0.0,992.3,21.9,42.0,8.34228187919463,0
2019-11-24 09:05:00,8.2,8.2,8.2,96.0,7.6,0.0,0.9,5,0.0,0.0,992.4,21.9,42.0,10.9731543624161,0
2019-11-24 09:10:00,8.2,8.2,8.2,96.0,7.6,0.1,0.9,5,0.0,0.0,992.5,21.9,42.0,10.3020134228188,0
2019-11-24 09:15:00,8.3,8.3,8.3,96.0,7.7,0.0,0.9,5,0.0,0.0,992.5,21.9,42.0,11.7718120805369,0
2019-11-24 09:20:00,8.3,8.3,8.3,96.0,7.7,0.0,0.4,5,0.0,0.0,992.5,21.9,42.0,13.8013245033113,0
2019-11-24 09:25:00,8.3,8.3,8.3,96.0,7.7,0.1,0.9,5,0.0,0.0,992.5,21.9,42.0,14,0
2019-11-24 09:30:00,8.3,8.3,8.3,96.0,7.7,0.3,0.9,5,0.0,0.0,992.6,21.9,42.0,12.635761589404,0
2019-11-24 09:35:00,8.3,8.3,8.3,96.0,7.7,0.2,0.9,5,0.0,0.0,992.6,21.9,42.0,12.6442953020134,0
2019-11-24 09:40:00,8.3,8.3,8.3,96.0,7.7,0.2,0.9,5,0.0,0.0,992.6,21.9,42.4,15.3691275167785,0
2019-11-24 09:45:00,8.3,8.3,8.3,96.0,7.7,0.1,0.9,5,0.0,0.0,992.7,21.9,43.0,14,0
2019-11-24 09:50:00,8.3,8.3,8.3,96.0,7.7,0.1,0.9,5,0.0,0.0,992.8,21.9,43.0,12.3959731543624,0
2019-11-24 09:55:00,8.3,8.3,8.3,96.0,7.7,0.2,0.9,5,0.0,0.0,992.8,21.9,43.0,11,0
2019-11-24 10:00:00,8.3,8.3,8.3,96.0,7.7,0.0,0.9,5,0.0,0.0,992.8,21.9,43.0,9.22818791946309,0
2019-11-24 10:05:00,8.3,8.3,8.3,96.0,7.7,0.0,0.4,5,0.0,0.0,992.9,21.9,43.0,10.7181208053691,0
2019-11-24 10:10:00,8.4,8.4,8.4,96.0,7.8,0.1,0.4,5,0.0,0.0,992.9,21.9,43.0,11.489932885906,0
2019-11-24 10:15:00,8.4,8.4,8.4,96.0,7.8,0.1,0.9,5,0.0,0.0,992.9,21.9,43.0,13.2751677852349,0
2019-11-24 10:20:00,8.4,8.4,8.4,96.0,7.8,0.0,0.9,5,0.0,0.0,992.9,21.9,43.0,15.7718120805369,0
2019-11-24 10:25:00,8.4,8.4,8.4,96.0,7.8,0.1,0.9,5,0.0,0.0,993.0,21.9,43.0,19.2214765100671,0
2019-11-24 10:30:00,8.4,8.4,8.4,96.0,7.8,0.2,0.9,4.99999999999999,0.0,0.0,993.0,21.9,43.0,27.4900662251656,0
2019-11-24 10:35:00,8.5,8.5,8.5,96.0,7.9,0.5,1.3,4.99999999999999,0.0,0.0,993.0,21.9,43.0,37.0860927152318,0
2019-11-24 10:40:00,8.5,8.5,8.5,96.0,7.9,0.3,1.3,4.99999999999999,0.0,0.0,993.0,21.9,43.0,40.6754966887417,0
2019-11-24 10:45:00,8.6,8.6,8.6,96.0,8.0,0.5,0.9,4.99999999999999,0.0,0.0,993.0,21.9,43.0,45.4496644295302,0
2019-11-24 10:50:00,8.6,8.6,8.6,96.0,8.0,0.4,0.9,5,0.0,0.0,992.9,21.9,43.0,52.8120805369128,0.104697986577181
2019-11-24 10:55:00,8.6,8.6,8.6,96.0,8.0,0.8,1.3,5,0.0,0.0,992.9,21.9,43.0,56.3758389261745,0.0838926174496644
2019-11-24 11:00:00,8.7,8.7,8.7,96.0,8.1,0.2,1.3,5,0.0,0.0,992.9,21.9,43.0,70.7785234899329,0
2019-11-24 11:05:00,8.7,8.7,8.7,96.0,8.1,0.4,0.9,5,0.0,0.0,992.8,21.9,43.0,71.1812080536913,0.100671140939597
2019-11-24 11:10:00,8.7,8.7,8.7,96.0,8.1,0.4,0.9,4.99999999999999,0.0,0.0,992.8,22.0,43.0,76.4429530201342,0.281879194630872
2019-11-24 11:15:00,8.7,8.7,8.7,96.0,8.1,0.2,0.9,5,0.0,0.0,992.8,22.0,43.0,88.3154362416107,0.194630872483221
2019-11-24 11:20:00,8.8,8.8,8.8,96.0,8.2,0.3,0.9,5,0.0,0.0,992.7,22.0,43.0,85.4228187919463,0.201342281879195
2019-11-24 11:25:00,8.8,8.8,8.8,96.0,8.2,0.2,0.9,5,0.0,0.0,992.6,22.0,43.0,76.751677852349,0.345637583892617
2019-11-24 11:30:00,8.8,8.8,8.8,96.0,8.2,0.2,0.9,5,0.0,0.0,992.6,22.0,43.0,74.1946308724832,0.524832214765102
2019-11-24 11:35:00,8.9,8.9,8.9,96.0,8.3,0.7,1.8,5,0.0,0.0,992.6,22.0,43.0,85.953642384106,0.417218543046358
2019-11-24 11:40:00,8.9,8.9,8.9,96.0,8.3,0.6,1.8,4.99999999999999,0.0,0.0,992.6,22.0,43.0,84.4105960264901,0.43112582781457
2019-11-24 11:45:00,8.9,8.9,8.9,96.0,8.3,0.1,1.3,5,0.0,0.0,992.5,22.0,43.0,89.0728476821192,0.5
2019-11-24 11:50:00,9.0,9.0,9.0,96.0,8.4,0.1,0.9,5,0.0,0.0,992.5,22.1,43.0,86.3221476510067,0.512751677852348
2019-11-24 11:55:00,9.0,9.0,9.0,95.6,8.3,0.7,1.3,5,0.0,0.0,992.5,22.1,43.0,80.3422818791946,0.622147651006711
2019-11-24 12:00:00,9.0,9.0,9.0,95.0,8.2,1.1,1.8,4.99999999999999,0.0,0.0,992.4,22.1,43.0,58.013698630137,0.300684931506849
2019-11-24 12:05:00,9.0,9.0,9.0,95.0,8.2,0.7,1.8,5,0.0,0.0,992.4,22.1,43.0,33.8993288590604,0
2019-11-24 12:10:00,9.0,9.0,9.0,95.0,8.2,0.5,1.3,5,0.0,0.0,992.3,22.1,43.0,39.2818791946309,0
2019-11-24 12:15:00,9.0,9.0,9.0,95.0,8.3,0.8,1.3,5,0.0,0.0,992.3,22.1,43.0,52.0872483221477,0.087248322147651
2019-11-24 12:20:00,9.1,9.1,9.1,95.0,8.3,0.2,1.3,5,0.0,0.0,992.3,22.1,43.0,62.0268456375839,0.666442953020133
2019-11-24 12:25:00,9.1,9.0,9.1,95.0,8.3,1.1,1.8,352.109627312437,0.0,0.0,992.2,22.1,43.0,69.503355704698,0.557046979865772
2019-11-24 12:30:00,9.1,9.1,9.1,94.3,8.2,0.4,1.8,338,0.0,0.0,992.2,22.1,43.0,75.9395973154362,0.550335570469799
2019-11-24 12:35:00,9.2,9.2,9.2,94.0,8.2,0.6,1.3,338,0.0,0.0,992.1,22.1,43.0,78.7986577181208,0.375838926174497
2019-11-24 12:40:00,9.2,9.2,9.2,94.0,8.3,0.5,1.3,338,0.0,0.0,992.1,22.1,43.6,79.6174496644295,0.171140939597315
2019-11-24 12:45:00,9.2,9.2,9.2,94.0,8.3,0.7,1.8,336.617054177048,0.0,0.0,992.1,22.1,44.0,94.2516556291391,0.370198675496689
2019-11-24 12:50:00,9.3,9.3,9.3,94.0,8.4,0.7,1.8,334.945380486502,0.0,0.0,992.1,22.1,44.0,114.549668874172,0.20794701986755
2019-11-24 12:55:00,9.3,9.3,9.3,93.1,8.3,1.0,1.8,333.025920456442,0.0,0.0,992.1,22.1,44.0,99.9403973509934,0.358940397350994
2019-11-24 13:00:00,9.3,9.3,9.3,93.0,8.3,0.5,1.8,329,0.0,0.0,992.0,22.1,44.0,77.1610738255034,0.0161073825503356
2019-11-24 13:05:00,9.4,9.4,9.4,93.0,8.3,0.4,1.3,329,0.0,0.0,992.0,22.2,44.0,69.758389261745,0.143624161073826
2019-11-24 13:10:00,9.4,9.4,9.4,92.0,8.2,0.4,1.3,329,0.0,0.0,992.0,22.2,44.0,69.013422818792,0.171812080536913
2019-11-24 13:15:00,9.4,9.4,9.4,92.0,8.2,0.3,1.3,329,0.0,0.0,992.1,22.1,44.0,78.5570469798658,0.419463087248322
2019-11-24 13:20:00,9.5,9.5,9.5,92.0,8.3,0.5,1.3,329,0.0,0.0,992.1,22.1,44.0,85.3288590604027,0.0973154362416107
2019-11-24 13:25:00,9.5,9.5,9.5,91.1,8.1,0.6,1.3,329,0.0,0.0,992.1,22.2,44.0,71.5369127516778,0.161073825503356
2019-11-24 13:30:00,9.6,9.6,9.6,91.0,8.2,0.5,1.8,329,0.0,0.0,992.1,22.2,44.0,46.1208053691275,0
2019-11-24 13:35:00,9.6,9.6,9.6,90.8,8.2,0.7,1.8,329,0.0,0.0,992.1,22.1,44.0,58.9127516778523,0.100671140939597
2019-11-24 13:40:00,9.7,9.6,9.7,90.0,8.1,0.8,2.7,322.017072065367,0.0,0.0,992.1,22.1,44.0,75.5570469798658,0.214765100671141
2019-11-24 13:45:00,9.7,9.6,9.7,89.3,8.0,0.9,2.7,247.073406163985,0.0,0.0,992.0,22.1,44.0,71.2847682119205,0.452980132450332
2019-11-24 13:50:00,9.7,9.7,9.7,89.0,8.0,0.5,2.2,246,0.0,0.0,992.1,22.1,44.0,63.9333333333333,0.290666666666667
2019-11-24 13:55:00,9.8,9.8,9.8,88.0,7.9,0.8,1.8,246,0.0,0.0,992.1,22.1,44.0,62.9867549668874,0.155629139072848
2019-11-24 14:00:00,9.8,9.8,9.8,88.0,7.9,0.9,1.8,246,0.0,0.0,992.1,22.1,44.0,53.7417218543046,0
2019-11-24 14:05:00,9.8,9.8,9.8,87.3,7.8,0.9,1.8,246,0.0,0.0,992.1,22.1,44.0,40.6688741721854,0
2019-11-24 14:10:00,9.9,9.9,9.9,87.0,7.8,0.6,1.8,246,0.0,0.0,992.1,22.1,44.0,31.2751677852349,0
2019-11-24 14:15:00,9.9,9.9,9.9,87.0,7.8,0.6,1.3,246,0.0,0.0,992.1,22.1,44.0,40.248322147651,0
2019-11-24 14:20:00,9.9,9.9,9.9,86.5,7.8,0.5,1.3,246,0.0,0.0,992.1,22.1,44.0,46.4093959731544,0
2019-11-24 14:25:00,9.9,9.9,9.9,85.3,7.6,0.4,1.3,246,0.0,0.0,992.1,22.1,44.0,45.9328859060403,0
2019-11-24 14:30:00,9.9,9.9,9.9,84.9,7.5,0.2,1.3,246,0.0,0.0,992.1,22.1,44.0,40.3355704697987,0
2019-11-24 14:35:00,9.9,9.9,9.9,84.0,7.3,0.4,1.3,246,0.0,0.0,992.1,22.1,44.0,38.2348993288591,0
2019-11-24 14:40:00,9.9,9.9,9.9,84.0,7.4,0.4,1.3,246,0.0,0.0,992.0,22.1,44.0,30.0872483221477,0
2019-11-24 14:45:00,10.0,10.0,10.0,84.0,7.4,0.7,1.3,246,0.0,0.0,992.0,22.1,44.0,23.3489932885906,0
2019-11-24 14:50:00,10.0,10.0,10.0,84.0,7.4,0.8,1.3,246,0.0,0.0,992.0,22.1,44.0,25.6442953020134,0
2019-11-24 14:55:00,10.0,10.0,10.0,84.0,7.4,0.7,1.3,246,0.0,0.0,992.1,22.1,44.0,24.2684563758389,0
2019-11-24 15:00:00,9.9,9.9,9.9,83.4,7.3,1.0,1.8,246,0.0,0.0,992.2,22.0,44.0,16.9470198675497,0
2019-11-24 15:05:00,9.9,9.9,9.9,82.4,7.1,0.9,1.8,246,0.0,0.0,992.2,22.0,44.0,16,0
2019-11-24 15:10:00,9.9,9.9,9.9,82.0,7.0,0.3,1.8,246,0.0,0.0,992.2,22.0,44.0,14.0402684563758,0
2019-11-24 15:15:00,9.9,9.9,9.9,82.0,7.0,0.4,0.9,246,0.0,0.0,992.2,22.0,44.0,8.98657718120805,0
2019-11-24 15:20:00,9.9,9.9,9.9,82.0,7.0,0.2,0.9,246,0.0,0.0,992.2,22.0,44.0,6.04697986577181,0
2019-11-24 15:25:00,9.9,9.9,9.9,82.0,7.0,0.7,1.3,246.456756259251,0.0,0.0,992.3,22.0,44.0,5,0
2019-11-24 15:30:00,9.9,9.9,9.9,82.0,7.0,0.9,1.8,246,0.0,0.0,992.3,22.0,44.0,3.7248322147651,0
2019-11-24 15:35:00,9.9,9.9,9.9,82.0,7.0,1.0,1.8,246,0.0,0.0,992.3,22.0,44.0,0,0
2019-11-24 15:40:00,9.9,9.9,9.9,82.0,7.0,1.0,1.8,246,0.0,0.0,992.3,22.0,44.0,0,0
2019-11-24 15:45:00,9.9,9.9,9.9,82.0,7.0,1.0,1.8,246,0.0,0.0,992.3,21.9,44.0,0,0
2019-11-24 15:50:00,9.9,9.9,9.9,82.7,7.1,0.7,1.8,245.739730714009,0.0,0.0,992.4,21.9,44.0,0,0
2019-11-24 15:55:00,9.9,9.8,9.9,83.0,7.2,1.1,2.2,239.823888564354,0.0,0.0,992.4,21.9,44.0,0,0
2019-11-24 16:00:00,9.9,9.8,9.9,83.4,7.3,1.1,2.2,177.305514089918,0.0,0.0,992.4,21.9,44.0,0,0
2019-11-24 16:05:00,9.9,9.8,9.9,84.1,7.4,0.8,2.7,179.331151789028,0.0,0.0,992.4,21.9,44.0,0,0
2019-11-24 16:10:00,9.9,9.9,9.9,85.0,7.5,1.0,2.7,173.708064285178,0.0,0.0,992.5,21.9,44.0,0,0
2019-11-24 16:15:00,9.9,9.9,9.9,85.0,7.5,0.8,2.2,154.406247703776,0.0,0.0,992.5,21.9,44.0,0,0
2019-11-24 16:20:00,9.8,9.8,9.8,85.8,7.6,0.7,2.2,171.839589281244,0.0,0.0,992.6,21.9,44.0,0,0
2019-11-24 16:25:00,9.8,9.7,9.8,86.0,7.6,0.7,2.7,151.396651480805,0.0,0.0,992.6,21.9,44.0,0,0
2019-11-24 16:30:00,9.8,9.5,9.8,86.8,7.7,1.1,2.7,137.069946596687,0.0,0.0,992.6,21.9,44.0,0,0
2019-11-24 16:35:00,9.7,9.7,9.7,87.0,7.7,0.9,2.7,131.30664500109,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 16:40:00,9.7,9.7,9.7,87.8,7.8,0.7,1.8,129.787615504749,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 16:45:00,9.7,9.5,9.7,88.0,7.8,1.0,2.2,130.293629946163,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 16:50:00,9.6,9.5,9.6,88.0,7.7,1.0,2.2,125.236999354583,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 16:55:00,9.5,9.5,9.5,88.2,7.7,0.9,1.8,119.373330324202,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 17:00:00,9.5,9.5,9.5,89.0,7.7,0.8,1.8,119.038757945027,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:05:00,9.4,9.4,9.4,89.0,7.7,0.8,2.2,125.177950495867,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:10:00,9.4,9.4,9.4,88.5,7.6,0.9,2.2,127.925426710043,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:15:00,9.4,9.2,9.4,89.0,7.7,1.2,2.2,123.248030675028,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:20:00,9.3,9.3,9.3,89.0,7.6,1.0,2.7,121.401235952067,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:25:00,9.3,9.2,9.3,89.0,7.6,1.1,2.7,123.554683219516,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:30:00,9.3,9.3,9.3,89.0,7.6,0.7,2.2,123,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:35:00,9.3,9.1,9.3,89.2,7.6,1.3,2.2,121.952829510266,0.0,0.0,992.7,21.8,44.0,0,0
2019-11-24 17:40:00,9.3,9.1,9.3,90.0,7.7,1.1,2.2,120.991870321442,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 17:45:00,9.2,9.1,9.2,90.0,7.7,0.9,2.2,119.575564575354,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 17:50:00,9.2,9.2,9.2,90.0,7.7,1.0,2.2,118.484146112027,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 17:55:00,9.2,9.2,9.2,90.0,7.7,0.5,1.8,116,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:00:00,9.2,9.1,9.2,90.0,7.7,1.0,2.2,110.769825329084,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:05:00,9.2,8.9,9.2,90.0,7.6,1.2,2.2,110.762512956357,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:10:00,9.2,8.9,9.2,90.0,7.6,1.3,3.1,115.797181495994,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:15:00,9.1,8.8,9.1,90.5,7.7,1.4,3.1,114.274305508657,0.0,0.0,992.5,21.7,44.0,0,0
2019-11-24 18:20:00,9.1,8.7,9.1,90.7,7.6,1.2,3.1,120.029496590366,0.0,0.0,992.5,21.7,44.0,0,0
2019-11-24 18:25:00,9.1,9.1,9.1,90.8,7.7,0.7,3.1,123,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 18:30:00,9.1,8.7,9.1,90.6,7.6,1.5,2.7,127.030898916891,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 18:35:00,9.1,8.8,9.1,90.9,7.7,1.2,2.7,123.095624834866,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:40:00,9.1,8.8,9.1,91.0,7.7,1.3,2.7,125.26803071896,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:45:00,9.0,8.9,9.0,91.0,7.7,0.9,2.7,144.797317959402,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:50:00,9.1,8.5,9.1,91.0,7.7,1.7,2.7,134.82980399269,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 18:55:00,9.0,8.6,9.0,91.0,7.7,1.4,3.6,134.517826374701,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 19:00:00,9.0,8.6,9.0,91.0,7.6,1.4,3.6,137.412231758796,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 19:05:00,9.0,8.6,9.0,91.0,7.6,1.4,3.1,139.165207737348,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 19:10:00,8.9,8.7,8.9,91.0,7.6,1.3,3.6,128.536257146522,0.0,0.0,992.5,21.8,44.0,0,0
2019-11-24 19:15:00,8.9,8.5,8.9,91.0,7.6,1.5,3.6,143.171022643852,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 19:20:00,8.9,8.4,8.9,91.0,7.5,1.6,3.6,117.841799759223,0.0,0.0,992.6,21.8,44.0,0,0
2019-11-24 19:25:00,8.9,8.8,8.9,91.0,7.5,1.0,3.6,123.080779910152,0.0,0.0,992.6,21.8,43.8,0,0
2019-11-24 19:30:00,8.8,8.8,8.8,91.0,7.4,0.8,1.8,132.76426310735,0.0,0.0,992.6,21.8,43.2,0,0
2019-11-24 19:35:00,8.8,8.2,8.8,91.0,7.5,1.7,4.5,133.044212089007,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 19:40:00,8.8,8.2,8.8,91.0,7.4,1.8,4.9,144.188927166068,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 19:45:00,8.9,8.3,8.9,91.0,7.5,1.7,4.9,153.124376209971,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 19:50:00,8.9,8.3,8.9,91.0,7.5,1.7,4.0,138.580810083921,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 19:55:00,8.9,8.7,8.9,91.0,7.5,1.2,4.0,143.448190636745,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:00:00,8.9,8.8,8.9,91.0,7.5,0.8,2.7,139.96948564188,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:05:00,8.8,8.0,8.8,91.0,7.4,1.9,4.0,128.759205273897,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:10:00,8.8,8.4,8.8,91.6,7.5,1.5,4.0,112.114811624909,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:15:00,8.8,8.7,8.8,92.0,7.6,1.1,3.1,109.145223956662,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:20:00,8.8,8.4,8.8,92.0,7.6,1.5,3.1,132.975088234388,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:25:00,8.8,8.6,8.8,92.0,7.5,1.2,3.1,122.371907679551,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:30:00,8.8,8.7,8.8,92.0,7.6,0.8,2.7,151.023377328032,0.0,0.0,992.6,21.8,43.0,0,0
2019-11-24 20:35:00,8.8,8.7,8.8,92.0,7.6,1.0,2.7,118.409129705573,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:40:00,8.8,8.5,8.8,92.0,7.6,1.2,3.6,126.374487544027,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:45:00,8.8,8.6,8.8,92.0,7.6,1.2,3.6,120.413521557034,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:50:00,8.8,8.2,8.8,92.4,7.6,1.7,3.1,130.01846886531,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 20:55:00,8.8,8.1,8.8,92.8,7.7,1.7,4.0,140.856574683001,0.0,0.0,992.7,21.8,43.0,0,0
2019-11-24 21:00:00,8.8,8.4,8.8,93.0,7.7,1.2,4.0,141.859465421114,0.0,0.0,992.7,21.8,43.0,0,0