DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 00:00:10, 0, 0, 0, 0, 6
2019-02-05 00:06:01, 0, 0, 0, 0, 6
2019-02-05 00:11:53, 0, 0, 0, 0, 6
2019-02-05 00:17:57, 0, 0, 0, 0, 6
2019-02-05 00:23:46, 0, 0, 0, 0, 6
2019-02-05 00:29:37, 0, 0, 0, 0, 6
2019-02-05 00:35:29, 0, 0, 0, 0, 6
2019-02-05 00:41:19, 0, 0, 0, 0, 6
2019-02-05 00:47:10, 0, 0, 0, 0, 6
2019-02-05 00:52:59, 0, 0, 0, 0, 6
2019-02-05 00:58:51, 8.04838e-06, 8.04838e-05, 0, 0, 6
2019-02-05 01:04:41, 8.04272e-06, 8.04272e-05, 0, 0, 6
2019-02-05 01:10:31, 0, 0, 0, 0, 6
2019-02-05 01:16:35, 0, 0, 0, 0, 6
2019-02-05 01:22:24, 0, 0, 0, 0, 6
2019-02-05 01:28:14, 5.60623e-06, 5.60623e-05, 0, 0, 6
2019-02-05 01:34:06, 1.26794e-05, 0.000126794, 0, 0, 6
2019-02-05 01:39:56, 0, 0, 0, 0, 6
2019-02-05 01:45:47, 0, 0, 0, 0, 6
2019-02-05 01:51:38, 2.61581e-06, 2.61581e-05, 0, 0, 6
2019-02-05 01:57:29, 5.23163e-06, 5.23163e-05, 0, 0, 6
2019-02-05 02:03:20, 2.59584e-06, 2.59584e-05, 0, 0, 6
2019-02-05 02:09:10, 0, 0, 0, 0, 6
2019-02-05 02:15:01, 7.85622e-06, 7.85622e-05, 0, 0, 6
2019-02-05 02:21:05, 3.58843e-06, 3.58843e-05, 0, 0, 6
2019-02-05 02:26:54, 0, 0, 0, 0, 6
2019-02-05 02:32:44, 2.78934e-06, 2.78934e-05, 0, 0, 6
2019-02-05 02:38:34, 0, 0, 0, 0, 6
2019-02-05 02:44:25, 0, 0, 0, 0, 6
2019-02-05 02:50:17, 0, 0, 0, 0, 6
2019-02-05 02:56:07, 0, 0, 0, 0, 6
2019-02-05 03:01:58, 0, 0, 0, 0, 6
2019-02-05 03:07:48, 0, 0, 0, 0, 6
2019-02-05 03:13:39, 0, 0, 0, 0, 6
2019-02-05 03:19:43, 0, 0, 0, 0, 6
2019-02-05 03:25:32, 0, 0, 0, 0, 6
2019-02-05 03:31:22, 0, 0, 0, 0, 6
2019-02-05 03:37:13, 0, 0, 0, 0, 6
2019-02-05 03:43:03, 0, 0, 0, 0, 6
2019-02-05 03:48:54, 0, 0, 0, 0, 6
2019-02-05 03:54:46, 0, 0, 0, 0, 6
2019-02-05 04:00:37, 0, 0, 0, 0, 6
2019-02-05 04:06:27, 0, 0, 0, 0, 6
2019-02-05 04:12:18, 0, 0, 0, 0, 6
2019-02-05 04:18:21, 0, 0, 0, 0, 6
2019-02-05 04:24:10, 0, 0, 0, 0, 6
2019-02-05 04:30:00, 0, 0, 0, 0, 6
2019-02-05 04:35:52, 0, 0, 0, 0, 6
2019-02-05 04:41:42, 0, 0, 0, 0, 6
2019-02-05 04:47:33, 0, 0, 0, 0, 6
2019-02-05 04:53:23, 0, 0, 0, 0, 6
2019-02-05 04:59:14, 0, 0, 0, 0, 6
2019-02-05 05:05:04, 0, 0, 0, 0, 6
2019-02-05 05:10:55, 0, 0, 0, 0, 6
2019-02-05 05:16:58, 0, 0, 0, 0, 6
2019-02-05 05:22:46, 0, 0, 0, 0, 6
2019-02-05 05:28:37, 0, 0, 0, 0, 6
2019-02-05 05:34:28, 0, 0, 0, 0, 6
2019-02-05 05:40:19, 0, 0, 0, 0, 6
2019-02-05 05:46:10, 0, 0, 0, 0, 6
2019-02-05 05:52:00, 0, 0, 0, 0, 6
2019-02-05 05:57:52, 0, 0, 0, 0, 6
2019-02-05 06:03:42, 0, 0, 0, 0, 6
2019-02-05 06:09:33, 0, 0, 0, 0, 6
2019-02-05 06:15:37, 0, 0, 0, 0, 6
2019-02-05 06:21:26, 0, 0, 0, 0, 6
2019-02-05 06:27:16, 0, 0, 0, 0, 6
2019-02-05 06:33:07, 0, 0, 0, 0, 6
2019-02-05 06:38:57, 0, 0, 0, 0, 6
2019-02-05 06:44:48, 0, 0, 0, 0, 6
2019-02-05 06:50:38, 0, 0, 0, 0, 6
2019-02-05 06:56:29, 0, 0, 0, 0, 6
2019-02-05 07:02:21, 0, 0, 0, 0, 6
2019-02-05 07:08:12, 0, 0, 0, 0, 6
2019-02-05 07:14:03, 0, 0, 0, 0, 6
2019-02-05 07:20:08, 0, 0, 0, 0, 6
2019-02-05 07:25:58, 0, 0, 0, 0, 6
2019-02-05 07:31:49, 0, 0, 0, 0, 6
2019-02-05 07:37:40, 0, 0, 0, 0, 6
2019-02-05 07:43:31, 0, 0, 0, 0, 6
2019-02-05 07:49:21, 0, 0, 0, 0, 6
2019-02-05 07:55:12, 0, 0, 0, 0, 6
2019-02-05 08:01:02, 0, 0, 0, 0, 6
2019-02-05 08:06:53, 0, 0, 0, 0, 6
2019-02-05 08:12:44, 0, 0, 0, 0, 6
2019-02-05 08:18:48, 0, 0, 0, 0, 6
2019-02-05 08:24:37, 0, 0, 0, 0, 6
2019-02-05 08:30:28, 0, 0, 0, 0, 6
2019-02-05 08:36:19, 0, 0, 0, 0, 6
2019-02-05 08:42:10, 0, 0, 0, 0, 6
2019-02-05 08:48:01, 0, 0, 0, 0, 6
2019-02-05 08:53:52, 0, 0, 0, 0, 6
2019-02-05 08:59:43, 0, 0, 0, 0, 6
2019-02-05 09:05:34, 2.43072e-06, 2.43072e-05, 0, 0, 6
2019-02-05 09:11:24, 0, 0, 0, 0, 6
2019-02-05 09:17:28, 2.51681e-06, 2.51681e-05, 0, 0, 6
2019-02-05 09:23:18, 0, 0, 0, 0, 6
2019-02-05 09:29:08, 0, 0, 0, 0, 6
2019-02-05 09:34:59, 0, 0, 0, 0, 6
2019-02-05 09:40:50, 0, 0, 0, 0, 6
2019-02-05 09:46:41, 9.11885e-06, 9.11885e-05, 0, 0, 6
2019-02-05 09:52:32, 1.21561e-05, 0.000121561, 0, 0, 6
2019-02-05 09:58:23, 3.01125e-06, 3.01125e-05, 0, 0, 6
2019-02-05 10:04:14, 3.72437e-06, 3.72437e-05, 0, 0, 6
2019-02-05 10:10:05, 0.000109671, 0.00109671, 0, 0, 6
2019-02-05 10:16:09, 0.000908478, 0.00908478, 0, 0, 6
2019-02-05 10:21:58, 0.00249069, 0.0249069, 0, 0, 6
2019-02-05 10:27:49, 0.004083, 0.04083, 0, 0, 6
2019-02-05 10:33:39, 0.00422159, 0.0422159, 0, 0, 6
2019-02-05 10:39:31, 0.00274602, 0.0274602, 0, 0, 6
2019-02-05 10:45:22, 0.00104271, 0.0104271, 0, 0, 6
2019-02-05 10:51:13, 0.000348283, 0.00348283, 0, 0, 6
2019-02-05 10:57:04, 0, 0, 0, 0, 6
2019-02-05 11:02:55, 0, 0, 0, 0, 6
2019-02-05 11:08:46, 0, 0, 0, 0, 6
2019-02-05 11:14:37, 1.56945e-05, 0.000156945, 0, 0, 6
2019-02-05 11:20:42, 7.31997e-05, 0.000731997, 0, 0, 6
2019-02-05 11:26:31, 0.000122015, 0.00122015, 0, 0, 6
2019-02-05 11:32:22, 5.84013e-05, 0.000584013, 0, 0, 6
2019-02-05 11:38:14, 1.04402e-05, 0.000104402, 0, 0, 6
2019-02-05 11:44:05, 5.11715e-05, 0.000511715, 0, 0, 6
2019-02-05 11:49:56, 0.000305633, 0.00305633, 0, 0, 6
2019-02-05 11:55:47, 0.000867012, 0.00867012, 0, 0, 6
2019-02-05 12:01:38, 0.00097378, 0.0097378, 0, 0, 6
2019-02-05 12:07:30, 0.000642422, 0.00642422, 0, 0, 6
2019-02-05 12:13:22, 0.000455721, 0.00455721, 0, 0, 6
2019-02-05 12:19:28, 9.12592e-05, 0.000912592, 0, 0, 6
2019-02-05 12:25:17, 1.47384e-05, 0.000147384, 0, 0, 6
2019-02-05 12:31:08, 0.000119434, 0.00119434, 0, 0, 6
2019-02-05 12:37:00, 0.000439312, 0.00439312, 0, 0, 6
2019-02-05 12:42:52, 0.00174458, 0.0174458, 0, 0, 6
2019-02-05 12:48:44, 0.00327431, 0.0327431, 0, 0, 6
2019-02-05 12:54:36, 0.00396529, 0.0396529, 0, 0, 6
2019-02-05 13:00:29, 0.00425412, 0.0425412, 0, 0, 6
2019-02-05 13:06:20, 0.00334953, 0.0334953, 0, 0, 6
2019-02-05 13:12:14, 0.00190759, 0.0190759, 0, 0, 6
2019-02-05 13:18:20, 0.0010006, 0.010006, 0, 0, 6
2019-02-05 13:24:11, 0.00263388, 0.0263388, 0, 0, 6
2019-02-05 13:30:03, 0.00994103, 0.0994103, 0, 0, 6
2019-02-05 13:35:56, 0.0246563, 0.246563, 0, 0, 6
2019-02-05 13:41:50, 0.0435917, 0.435917, 0, 0, 6
2019-02-05 13:47:44, 0.0666826, 0.666826, 0, 0, 6
2019-02-05 13:53:37, 0.0854648, 0.854648, 0, 0, 6
2019-02-05 13:59:30, 0.0890861, 0.890861, 0, 0, 6
2019-02-05 14:05:23, 0.0831979, 0.831979, 0, 0, 6
2019-02-05 14:11:17, 0.079081, 0.79081, 0, 0, 6
2019-02-05 14:17:23, 0.083835, 0.83835, 0, 0, 6
2019-02-05 14:23:14, 0.0909969, 0.909969, 0, 0, 6
2019-02-05 14:29:07, 0.0992689, 0.992689, 0, 0, 6
2019-02-05 14:34:59, 0.0898963, 0.898963, 0, 0, 6
2019-02-05 14:40:52, 0.0711676, 0.711676, 0, 0, 6
2019-02-05 14:46:45, 0.0444726, 0.444726, 0, 0, 6
2019-02-05 14:52:37, 0.0225238, 0.225238, 0, 0, 6
2019-02-05 14:58:30, 0.0153212, 0.153212, 0, 0, 6
2019-02-05 15:04:22, 0.0136929, 0.136929, 0, 0, 6
2019-02-05 15:10:15, 0.0122214, 0.122214, 0, 0, 6
2019-02-05 15:16:22, 0.011178, 0.11178, 0, 0, 6
2019-02-05 15:22:13, 0.0128135, 0.128135, 0, 0, 6
2019-02-05 15:28:06, 0.0271433, 0.271433, 0, 0, 6
2019-02-05 15:33:58, 0.0557666, 0.557666, 0, 0, 6
2019-02-05 15:39:51, 0.0957046, 0.957046, 0, 0, 6
2019-02-05 15:45:43, 0.137889, 1.378892, 0, 0, 6
2019-02-05 15:51:35, 0.172108, 1.721083, 0, 0, 6
2019-02-05 15:57:28, 0.196986, 1.969862, 0, 0, 6
2019-02-05 16:03:20, 0.203894, 2.038936, 0, 0, 6
2019-02-05 16:09:12, 0.202675, 2.026746, 0, 0, 6
2019-02-05 16:15:05, 0.200226, 2.002257, 0, 0, 6
2019-02-05 16:21:10, 0.173348, 1.733476, 0, 0, 6
2019-02-05 16:27:01, 0.111315, 1.113152, 0, 0, 6
2019-02-05 16:32:53, 0.0608315, 0.608315, 0, 0, 6
2019-02-05 16:38:46, 0.0400572, 0.400572, 0, 0, 6
2019-02-05 16:44:38, 0.0415329, 0.415329, 0, 0, 6
2019-02-05 16:50:31, 0.0363426, 0.363426, 0, 0, 6
2019-02-05 16:56:24, 0.0245399, 0.245399, 0, 0, 6
2019-02-05 17:02:16, 0.0154797, 0.154797, 0, 0, 6
2019-02-05 17:08:09, 0.0239323, 0.239323, 0, 0, 6
2019-02-05 17:14:01, 0.0440982, 0.440982, 0, 0, 6
2019-02-05 17:20:07, 0.0563114, 0.563114, 0, 0, 6
2019-02-05 17:25:59, 0.0549545, 0.549545, 0, 0, 6
2019-02-05 17:31:52, 0.0485352, 0.485352, 0, 0, 6
2019-02-05 17:37:46, 0.0379314, 0.379314, 0, 0, 6
2019-02-05 17:43:38, 0.0388741, 0.388741, 0, 0, 6
2019-02-05 17:49:31, 0.041072, 0.41072, 0, 0, 6
2019-02-05 17:55:24, 0.0407677, 0.407677, 0, 0, 6
2019-02-05 18:01:17, 0.0425633, 0.425633, 0, 0, 6
2019-02-05 18:07:10, 0.0349982, 0.349982, 0, 0, 6
2019-02-05 18:13:03, 0.0189927, 0.189927, 0, 0, 6
2019-02-05 18:19:07, 0.0126999, 0.126999, 0, 0, 6
2019-02-05 18:24:57, 0.0129198, 0.129198, 0, 0, 6
2019-02-05 18:30:49, 0.0138601, 0.138601, 0, 0, 6
2019-02-05 18:36:41, 0.0122183, 0.122183, 0, 0, 6
2019-02-05 18:42:32, 0.00480438, 0.0480438, 0, 0, 6
2019-02-05 18:48:24, 0.00106166, 0.0106166, 0, 0, 6
2019-02-05 18:54:15, 0.00101927, 0.0101927, 0, 0, 6
2019-02-05 19:00:06, 0.00100129, 0.0100129, 0, 0, 6
2019-02-05 19:05:58, 0.000929784, 0.00929784, 0, 0, 6
2019-02-05 19:11:49, 0.00043945, 0.0043945, 0, 0, 6
2019-02-05 19:17:54, 6.46335e-05, 0.000646335, 0, 0, 6
2019-02-05 19:23:44, 0.00023268, 0.0023268, 0, 0, 6
2019-02-05 19:29:37, 0.000465292, 0.00465292, 0, 0, 6
2019-02-05 19:35:31, 0.00139214, 0.0139214, 0, 0, 6
2019-02-05 19:41:24, 0.00625756, 0.0625756, 0, 0, 6
2019-02-05 19:47:19, 0.0127171, 0.127171, 0, 0, 6
2019-02-05 19:53:12, 0.0190693, 0.190693, 0, 0, 6
2019-02-05 19:59:06, 0.0248885, 0.248885, 0, 0, 6
2019-02-05 20:04:58, 0.0259776, 0.259776, 0, 0, 6
2019-02-05 20:10:51, 0.0245328, 0.245328, 0, 0, 6
2019-02-05 20:16:59, 0.0236104, 0.236104, 0, 0, 6
2019-02-05 20:22:51, 0.0211223, 0.211223, 0, 0, 6
2019-02-05 20:28:45, 0.0229687, 0.229687, 0, 0, 6
2019-02-05 20:34:38, 0.032747, 0.32747, 0, 0, 6
2019-02-05 20:40:31, 0.0469031, 0.469031, 0, 0, 6
2019-02-05 20:46:25, 0.0554257, 0.554257, 0, 0, 6
2019-02-05 20:52:17, 0.0530935, 0.530935, 0, 0, 6
2019-02-05 20:58:09, 0.0329975, 0.329975, 0, 0, 6
2019-02-05 21:04:02, 0.0158743, 0.158743, 0, 0, 6
2019-02-05 21:09:55, 0.015226, 0.15226, 0, 0, 6
2019-02-05 21:16:01, 0.0160007, 0.160007, 0, 0, 6
2019-02-05 21:21:51, 0.0209247, 0.209247, 0, 0, 6
2019-02-05 21:27:43, 0.0373861, 0.373861, 0, 0, 6
2019-02-05 21:33:35, 0.0521272, 0.521272, 0, 0, 6
2019-02-05 21:39:27, 0.0632257, 0.632257, 0, 0, 6
2019-02-05 21:45:19, 0.0712721, 0.712721, 0, 0, 6
2019-02-05 21:51:11, 0.0633188, 0.633188, 0, 0, 6
2019-02-05 21:57:03, 0.0556432, 0.556432, 0, 0, 6
2019-02-05 22:02:55, 0.0581139, 0.581139, 0, 0, 6
2019-02-05 22:08:46, 0.0549413, 0.549413, 0, 0, 6
2019-02-05 22:14:38, 0.0427286, 0.427286, 0, 0, 6
2019-02-05 22:20:43, 0.0286127, 0.286127, 0, 0, 6
2019-02-05 22:26:33, 0.0198011, 0.198011, 0, 0, 6
2019-02-05 22:32:26, 0.0214768, 0.214768, 0, 0, 6
2019-02-05 22:38:17, 0.0198647, 0.198647, 0, 0, 6
2019-02-05 22:44:10, 0.0128277, 0.128277, 0, 0, 6
2019-02-05 22:50:01, 0.0126745, 0.126745, 0, 0, 6
2019-02-05 22:55:53, 0.0194499, 0.194499, 0, 0, 6
2019-02-05 23:01:45, 0.0220428, 0.220428, 0, 0, 6
2019-02-05 23:07:38, 0.0234726, 0.234726, 0, 0, 6
2019-02-05 23:13:31, 0.0186051, 0.186051, 0, 0, 6
2019-02-05 23:19:37, 0.00682799, 0.0682799, 0, 0, 6
2019-02-05 23:25:26, 0.000505661, 0.00505661, 0, 0, 6
2019-02-05 23:31:18, 3.67955e-05, 0.000367955, 0, 0, 6
2019-02-05 23:37:09, 0, 0, 0, 0, 6
2019-02-05 23:42:59, 0, 0, 0, 0, 6
2019-02-05 23:48:50, 0, 0, 0, 0, 6
2019-02-06 00:00:33, 0, 0, 0, 0, 6
2019-02-06 00:06:24, 5.57012e-06, 5.57012e-05, 0, 0, 6
2019-02-06 00:12:16, 5.5648e-06, 5.5648e-05, 0, 0, 6
2019-02-06 00:18:20, 0, 0, 0, 0, 6
2019-02-06 00:24:10, 0, 0, 0, 0, 6
2019-02-06 00:30:02, 0, 0, 0, 0, 6
2019-02-06 00:35:53, 0, 0, 0, 0, 6
2019-02-06 00:41:44, 0, 0, 0, 0, 6
2019-02-06 00:47:36, 0, 0, 0, 0, 6
2019-02-06 00:53:28, 0, 0, 0, 0, 6
2019-02-06 00:59:19, 0, 0, 0, 0, 6
2019-02-06 01:05:11, 0, 0, 0, 0, 6
2019-02-06 01:11:02, 0, 0, 0, 0, 6
2019-02-06 01:17:08, 0, 0, 0, 0, 6
2019-02-06 01:22:57, 0, 0, 0, 0, 6
2019-02-06 01:28:47, 0, 0, 0, 0, 6
2019-02-06 01:34:39, 0, 0, 0, 0, 6
2019-02-06 01:40:30, 0, 0, 0, 0, 6
2019-02-06 01:46:20, 0, 0, 0, 0, 6
2019-02-06 01:52:10, 2.68865e-06, 2.68865e-05, 0, 0, 6
2019-02-06 01:58:01, 1.13351e-05, 0.000113351, 0, 0, 6
2019-02-06 02:03:52, 2.63033e-06, 2.63033e-05, 0, 0, 6
2019-02-06 02:09:43, 0, 0, 0, 0, 6
2019-02-06 02:15:48, 0, 0, 0, 0, 6
2019-02-06 02:21:37, 0, 0, 0, 0, 6
2019-02-06 02:27:27, 0, 0, 0, 0, 6
2019-02-06 02:33:18, 3.02829e-06, 3.02829e-05, 0, 0, 6
2019-02-06 02:39:09, 3.0428e-06, 3.0428e-05, 0, 0, 6
2019-02-06 02:45:00, 0, 0, 0, 0, 6
2019-02-06 02:50:51, 0, 0, 0, 0, 6
2019-02-06 02:56:41, 0, 0, 0, 0, 6
2019-02-06 03:02:32, 1.00153e-05, 0.000100153, 0, 0, 6
2019-02-06 03:08:23, 1.00287e-05, 0.000100287, 0, 0, 6
2019-02-06 03:14:14, 0, 0, 0, 0, 6
2019-02-06 03:20:19, 0, 0, 0, 0, 6
2019-02-06 03:26:08, 0, 0, 0, 0, 6
2019-02-06 03:31:59, 0, 0, 0, 0, 6
2019-02-06 03:37:50, 0, 0, 0, 0, 6
2019-02-06 03:43:42, 0, 0, 0, 0, 6
2019-02-06 03:49:32, 0, 0, 0, 0, 6
2019-02-06 03:55:23, 0, 0, 0, 0, 6
2019-02-06 04:01:15, 0, 0, 0, 0, 6
2019-02-06 04:07:06, 0, 0, 0, 0, 6
2019-02-06 04:12:57, 0, 0, 0, 0, 6
2019-02-06 04:19:01, 9.80762e-06, 9.80762e-05, 0, 0, 6
2019-02-06 04:24:50, 1.24424e-05, 0.000124424, 0, 0, 6
2019-02-06 04:30:41, 0, 0, 0, 0, 6
2019-02-06 04:36:32, 0, 0, 0, 0, 6
2019-02-06 04:42:22, 5.41119e-06, 5.41119e-05, 0, 0, 6
2019-02-06 04:48:13, 2.47221e-06, 2.47221e-05, 0, 0, 6
2019-02-06 04:54:03, 7.04004e-06, 7.04004e-05, 0, 0, 6
2019-02-06 04:59:54, 3.37596e-06, 3.37596e-05, 0, 0, 6
2019-02-06 05:05:44, 2.76486e-06, 2.76486e-05, 0, 0, 6
2019-02-06 05:11:35, 6.50605e-06, 6.50605e-05, 0, 0, 6
2019-02-06 05:17:40, 6.31539e-06, 6.31539e-05, 0, 0, 6
2019-02-06 05:23:29, 2.80403e-06, 2.80403e-05, 0, 0, 6
2019-02-06 05:29:20, 0, 0, 0, 0, 6
2019-02-06 05:35:11, 0, 0, 0, 0, 6
2019-02-06 05:41:02, 3.02721e-06, 3.02721e-05, 0, 0, 6
2019-02-06 05:46:53, 1.37334e-05, 0.000137334, 0, 0, 6
2019-02-06 05:52:44, 7.00827e-06, 7.00827e-05, 0, 0, 6
2019-02-06 05:58:35, 0, 0, 0, 0, 6
2019-02-06 06:04:26, 0, 0, 0, 0, 6
2019-02-06 06:10:17, 5.06661e-06, 5.06661e-05, 0, 0, 6
2019-02-06 06:16:22, 1.25822e-05, 0.000125822, 0, 0, 6
2019-02-06 06:22:11, 0, 0, 0, 0, 6
2019-02-06 06:28:03, 1.09601e-05, 0.000109601, 0, 0, 6
2019-02-06 06:33:53, 1.08981e-05, 0.000108981, 0, 0, 6
2019-02-06 06:39:44, 0, 0, 0, 0, 6
2019-02-06 06:45:35, 5.15758e-06, 5.15758e-05, 0, 0, 6
2019-02-06 06:51:26, 5.14924e-06, 5.14924e-05, 0, 0, 6
2019-02-06 06:57:18, 0, 0, 0, 0, 6
2019-02-06 07:03:08, 5.62847e-06, 5.62847e-05, 0, 0, 6
2019-02-06 07:08:59, 5.66369e-06, 5.66369e-05, 0, 0, 6
2019-02-06 07:14:50, 0, 0, 0, 0, 6
2019-02-06 07:20:54, 0, 0, 0, 0, 6
2019-02-06 07:26:43, 0, 0, 0, 0, 6
2019-02-06 07:32:34, 0, 0, 0, 0, 6
2019-02-06 07:38:25, 0, 0, 0, 0, 6
2019-02-06 07:44:16, 0, 0, 0, 0, 6
2019-02-06 07:50:08, 0, 0, 0, 0, 6
2019-02-06 07:55:59, 0, 0, 0, 0, 6
2019-02-06 08:01:50, 0, 0, 0, 0, 6
2019-02-06 08:07:41, 0, 0, 0, 0, 6
2019-02-06 08:13:33, 0, 0, 0, 0, 6
2019-02-06 08:19:38, 0, 0, 0, 0, 6
2019-02-06 08:25:27, 0, 0, 0, 0, 6
2019-02-06 08:31:18, 0, 0, 0, 0, 6
2019-02-06 08:37:10, 0, 0, 0, 0, 6
2019-02-06 08:43:00, 0, 0, 0, 0, 6
2019-02-06 08:48:51, 0, 0, 0, 0, 6
2019-02-06 08:54:43, 0, 0, 0, 0, 6
2019-02-06 09:00:35, 0, 0, 0, 0, 6
2019-02-06 09:06:25, 5.23757e-06, 5.23757e-05, 0, 0, 6
2019-02-06 09:12:16, 5.23793e-06, 5.23793e-05, 0, 0, 6
2019-02-06 09:18:20, 0, 0, 0, 0, 6
2019-02-06 09:24:09, 0, 0, 0, 0, 6
2019-02-06 09:30:00, 0, 0, 0, 0, 6
2019-02-06 09:35:51, 0, 0, 0, 0, 6
2019-02-06 09:41:41, 0, 0, 0, 0, 6
2019-02-06 09:47:32, 0, 0, 0, 0, 6
2019-02-06 09:53:23, 0, 0, 0, 0, 6
2019-02-06 09:59:14, 0, 0, 0, 0, 6
2019-02-06 10:05:05, 2.85504e-06, 2.85504e-05, 0, 0, 6
2019-02-06 10:10:57, 8.29374e-06, 8.29374e-05, 0, 0, 6
2019-02-06 10:17:02, 0.000130621, 0.00130621, 0, 0, 6
2019-02-06 10:22:51, 0.00111887, 0.0111887, 0, 0, 6
2019-02-06 10:28:42, 0.00700426, 0.0700426, 0, 0, 6
2019-02-06 10:34:34, 0.0206539, 0.206539, 0, 0, 6
2019-02-06 10:40:25, 0.0442686, 0.442686, 0, 0, 6
2019-02-06 10:46:16, 0.0654832, 0.654832, 0, 0, 6
2019-02-06 10:52:08, 0.0710624, 0.710624, 0, 0, 6
2019-02-06 10:57:59, 0.0729107, 0.729107, 0, 0, 6
2019-02-06 11:03:51, 0.0756681, 0.756681, 0, 0, 6
2019-02-06 11:09:42, 0.0828512, 0.828512, 0, 0, 6
2019-02-06 11:15:48, 0.096332, 0.96332, 0, 0, 6
2019-02-06 11:21:38, 0.103689, 1.036887, 0, 0, 6
2019-02-06 11:27:29, 0.111872, 1.118716, 0, 0, 6
2019-02-06 11:33:19, 0.0840714, 0.840714, 0, 0, 6
2019-02-06 11:39:10, 0.0428568, 0.428568, 0, 0, 6
2019-02-06 11:45:02, 0.0148367, 0.148367, 0, 0, 6
2019-02-06 11:50:53, 0.00576835, 0.0576835, 0, 0, 6
2019-02-06 11:56:44, 0.0128256, 0.128256, 0, 0, 6
2019-02-06 12:02:35, 0.0204815, 0.204815, 0, 0, 6
2019-02-06 12:08:27, 0.0446513, 0.446513, 0, 0, 6
2019-02-06 12:14:19, 0.0877402, 0.877402, 0, 0, 6
2019-02-06 12:20:23, 0.119911, 1.199112, 0, 0, 6
2019-02-06 12:26:12, 0.144085, 1.440847, 0, 0, 6
2019-02-06 12:32:04, 0.204963, 2.049634, 0, 0, 6
2019-02-06 12:37:54, 0.267398, 2.673980, 0, 0, 6
2019-02-06 12:43:46, 0.321372, 3.213723, 0, 0, 6
2019-02-06 12:49:38, 0.315978, 3.159784, 0, 0, 6
2019-02-06 12:55:29, 0.241379, 2.413789, 0, 0, 6
2019-02-06 13:01:20, 0.16683, 1.668296, 0, 0, 6
2019-02-06 13:07:11, 0.119432, 1.194321, 0, 0, 6
2019-02-06 13:13:03, 0.0866218, 0.866218, 0, 0, 6
2019-02-06 13:19:08, 0.0597867, 0.597867, 0, 0, 6
2019-02-06 13:24:57, 0.0389118, 0.389118, 0, 0, 6
2019-02-06 13:30:48, 0.028839, 0.28839, 0, 0, 6
2019-02-06 13:36:39, 0.0206135, 0.206135, 0, 0, 6
2019-02-06 13:42:30, 0.0139697, 0.139697, 0, 0, 6
2019-02-06 13:48:21, 0.0102434, 0.102434, 0, 0, 6
2019-02-06 13:54:14, 0.00688606, 0.0688606, 0, 0, 6
2019-02-06 14:00:05, 0.0058427, 0.058427, 0, 0, 6
2019-02-06 14:05:57, 0.00521439, 0.0521439, 0, 0, 6
2019-02-06 14:11:49, 0.00371876, 0.0371876, 0, 0, 6
2019-02-06 14:17:54, 0.00205611, 0.0205611, 0, 0, 6
2019-02-06 14:23:42, 3.3087e-05, 0.00033087, 0, 0, 6
2019-02-06 14:29:34, 9.89545e-05, 0.000989545, 0, 0, 6
2019-02-06 14:35:25, 0.00104487, 0.0104487, 0, 0, 6
2019-02-06 14:41:16, 0.00128989, 0.0128989, 0, 0, 6
2019-02-06 14:47:06, 0.000355432, 0.00355432, 0, 0, 6
2019-02-06 14:52:58, 0, 0, 0, 0, 6
2019-02-06 14:58:49, 0, 0, 0, 0, 6
2019-02-06 15:04:39, 0, 0, 0, 0, 6
2019-02-06 15:10:30, 0, 0, 0, 0, 6
2019-02-06 15:16:34, 0, 0, 0, 0, 6
2019-02-06 15:22:23, 0, 0, 0, 0, 6
2019-02-06 15:28:16, 0, 0, 0, 0, 6
2019-02-06 15:34:08, 0, 0, 0, 0, 6
2019-02-06 15:39:58, 0, 0, 0, 0, 6
2019-02-06 15:45:50, 0, 0, 0, 0, 6
2019-02-06 15:51:41, 7.75745e-06, 7.75745e-05, 0, 0, 6
2019-02-06 15:57:32, 7.81862e-06, 7.81862e-05, 0, 0, 6
2019-02-06 16:03:24, 0, 0, 0, 0, 6
2019-02-06 16:09:15, 5.71273e-06, 5.71273e-05, 0, 0, 6
2019-02-06 16:15:07, 5.71863e-06, 5.71863e-05, 0, 0, 6
2019-02-06 16:21:10, 0, 0, 0, 0, 6
2019-02-06 16:27:00, 0, 0, 0, 0, 6
2019-02-06 16:32:50, 0, 0, 0, 0, 6
2019-02-06 16:38:42, 0, 0, 0, 0, 6
2019-02-06 16:44:32, 0, 0, 0, 0, 6
2019-02-06 16:50:22, 0, 0, 0, 0, 6
2019-02-06 16:56:13, 0, 0, 0, 0, 6
2019-02-06 17:02:04, 0, 0, 0, 0, 6
2019-02-06 17:07:55, 0, 0, 0, 0, 6
2019-02-06 17:13:46, 0, 0, 0, 0, 6
2019-02-06 17:19:51, 0, 0, 0, 0, 6
2019-02-06 17:25:40, 0, 0, 0, 0, 6
2019-02-06 17:31:31, 0, 0, 0, 0, 6
2019-02-06 17:37:23, 0, 0, 0, 0, 6
2019-02-06 17:43:14, 0, 0, 0, 0, 6
2019-02-06 17:49:06, 0, 0, 0, 0, 6
2019-02-06 17:54:57, 0, 0, 0, 0, 6
2019-02-06 18:00:48, 0, 0, 0, 0, 6
2019-02-06 18:06:40, 0, 0, 0, 0, 6
2019-02-06 18:12:32, 0, 0, 0, 0, 6
2019-02-06 18:18:36, 0, 0, 0, 0, 6
2019-02-06 18:24:25, 0, 0, 0, 0, 6
2019-02-06 18:30:17, 0, 0, 0, 0, 6
2019-02-06 18:36:09, 0, 0, 0, 0, 6
2019-02-06 18:41:59, 0, 0, 0, 0, 6
2019-02-06 18:47:51, 0, 0, 0, 0, 6
2019-02-06 18:53:43, 0, 0, 0, 0, 6
2019-02-06 18:59:34, 0, 0, 0, 0, 6
2019-02-06 19:05:25, 0, 0, 0, 0, 6
2019-02-06 19:11:16, 0, 0, 0, 0, 6
2019-02-06 19:17:20, 0, 0, 0, 0, 6
2019-02-06 19:23:09, 0, 0, 0, 0, 6
2019-02-06 19:29:00, 0, 0, 0, 0, 6
2019-02-06 19:34:52, 0, 0, 0, 0, 6
2019-02-06 19:40:43, 0, 0, 0, 0, 6
2019-02-06 19:46:34, 0, 0, 0, 0, 6
2019-02-06 19:52:26, 0, 0, 0, 0, 6
2019-02-06 19:58:18, 0, 0, 0, 0, 6
2019-02-06 20:04:09, 0, 0, 0, 0, 6
2019-02-06 20:10:01, 0, 0, 0, 0, 6
2019-02-06 20:16:06, 0, 0, 0, 0, 6
2019-02-06 20:21:55, 0, 0, 0, 0, 6
2019-02-06 20:27:46, 0, 0, 0, 0, 6
2019-02-06 20:33:38, 0, 0, 0, 0, 6
2019-02-06 20:39:30, 0, 0, 0, 0, 6
2019-02-06 20:45:23, 0, 0, 0, 0, 6
2019-02-06 20:51:14, 0, 0, 0, 0, 6
2019-02-06 20:57:06, 0, 0, 0, 0, 6
2019-02-06 21:02:58, 0, 0, 0, 0, 6
2019-02-06 21:08:50, 0, 0, 0, 0, 6
2019-02-06 21:14:42, 0, 0, 0, 0, 6
2019-02-06 21:20:48, 0, 0, 0, 0, 6
2019-02-06 21:26:38, 0, 0, 0, 0, 6
2019-02-06 21:32:31, 0, 0, 0, 0, 6
2019-02-06 21:38:23, 0, 0, 0, 0, 6
2019-02-06 21:44:15, 0.000101649, 0.00101649, 0, 0, 6
2019-02-06 21:50:07, 0.000469457, 0.00469457, 0, 0, 6
2019-02-06 21:55:59, 0.00118304, 0.0118304, 0, 0, 6
2019-02-06 22:01:51, 0.00238047, 0.0238047, 0, 0, 6
2019-02-06 22:07:43, 0.0044306, 0.044306, 0, 0, 6
2019-02-06 22:13:35, 0.0135859, 0.135859, 0, 0, 6
2019-02-06 22:19:40, 0.0255819, 0.255819, 0, 0, 6
2019-02-06 22:25:30, 0.0266722, 0.266722, 0, 0, 6
2019-02-06 22:31:23, 0.0228815, 0.228815, 0, 0, 6
2019-02-06 22:37:15, 0.0190244, 0.190244, 0, 0, 6
2019-02-06 22:43:06, 0.0141047, 0.141047, 0, 0, 6
2019-02-06 22:48:57, 0.00885756, 0.0885756, 0, 0, 6
2019-02-06 22:54:48, 0.00672996, 0.0672996, 0, 0, 6
2019-02-06 23:00:40, 0.00687478, 0.0687478, 0, 0, 6
2019-02-06 23:06:31, 0.00585991, 0.0585991, 0, 0, 6
2019-02-06 23:12:22, 0.00445726, 0.0445726, 0, 0, 6
2019-02-06 23:18:27, 0.00293908, 0.0293908, 0, 0, 6
2019-02-06 23:24:17, 0.000954481, 0.00954481, 0, 0, 6
2019-02-06 23:30:08, 0.000510873, 0.00510873, 0, 0, 6
2019-02-06 23:35:59, 6.50144e-05, 0.000650144, 0, 0, 6
2019-02-06 23:41:51, 0, 0, 0, 0, 6
2019-02-06 23:47:43, 0, 0, 0, 0, 6
2019-02-07 00:05:16, 0, 0, 0, 0, 6
2019-02-07 00:11:08, 0, 0, 0, 0, 6
2019-02-07 00:17:13, 0, 0, 0, 0, 6
2019-02-07 00:23:03, 3.15943e-06, 3.15943e-05, 0, 0, 6
2019-02-07 00:28:55, 3.14681e-06, 3.14681e-05, 0, 0, 6
2019-02-07 00:34:47, 5.72551e-06, 5.72551e-05, 0, 0, 6
2019-02-07 00:40:39, 0.000917492, 0.00917492, 0, 0, 6
2019-02-07 00:46:31, 0.0014077, 0.014077, 0, 0, 6
2019-02-07 00:52:23, 0.000434667, 0.00434667, 0, 0, 6
2019-02-07 00:58:16, 3.07105e-06, 3.07105e-05, 0, 0, 6
2019-02-07 01:04:09, 0, 0, 0, 0, 6
2019-02-07 01:10:01, 0, 0, 0, 0, 6
2019-02-07 01:16:07, 0, 0, 0, 0, 6
2019-02-07 01:21:57, 0, 0, 0, 0, 6
2019-02-07 01:27:49, 0, 0, 0, 0, 6
2019-02-07 01:33:41, 2.53607e-06, 2.53607e-05, 0, 0, 6
2019-02-07 01:39:32, 3.16957e-06, 3.16957e-05, 0, 0, 6
2019-02-07 01:45:24, 0.000180227, 0.00180227, 0, 0, 6
2019-02-07 01:51:16, 0.00097814, 0.0097814, 0, 0, 6
2019-02-07 01:57:08, 0.00225504, 0.0225504, 0, 0, 6
2019-02-07 02:03:00, 0.00406665, 0.0406665, 0, 0, 6
2019-02-07 02:08:53, 0.0063228, 0.063228, 0, 0, 6
2019-02-07 02:14:45, 0.00857332, 0.0857332, 0, 0, 6
2019-02-07 02:20:51, 0.0116813, 0.116813, 0, 0, 6
2019-02-07 02:26:40, 0.014309, 0.14309, 0, 0, 6
2019-02-07 02:32:33, 0.0159041, 0.159041, 0, 0, 6
2019-02-07 02:38:25, 0.0166997, 0.166997, 0, 0, 6
2019-02-07 02:44:17, 0.0195826, 0.195826, 0, 0, 6
2019-02-07 02:50:08, 0.0200119, 0.200119, 0, 0, 6
2019-02-07 02:56:00, 0.0173142, 0.173142, 0, 0, 6
2019-02-07 03:01:53, 0.0164039, 0.164039, 0, 0, 6
2019-02-07 03:07:44, 0.0190534, 0.190534, 0, 0, 6
2019-02-07 03:13:37, 0.0232968, 0.232968, 0, 0, 6
2019-02-07 03:19:42, 0.0267948, 0.267948, 0, 0, 6
2019-02-07 03:25:32, 0.0264269, 0.264269, 0, 0, 6
2019-02-07 03:31:25, 0.0274057, 0.274057, 0, 0, 6
2019-02-07 03:37:17, 0.0263849, 0.263849, 0, 0, 6
2019-02-07 03:43:09, 0.0236276, 0.236276, 0, 0, 6
2019-02-07 03:49:01, 0.019644, 0.19644, 0, 0, 6
2019-02-07 03:54:53, 0.0157567, 0.157567, 0, 0, 6
2019-02-07 04:00:46, 0.0131336, 0.131336, 0, 0, 6
2019-02-07 04:06:39, 0.0107094, 0.107094, 0, 0, 6