Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-11-22 00:00:00,-0.2,-0.2,-0.2,75.0,-4.1,0.9,2.2,270,0.0,0.0,1002.5,19.3,24.0,0,0
2015-11-22 00:05:00,-0.1,-0.1,-0.1,75.0,-3.9,0.9,2.2,270,0.0,0.0,1002.4,19.3,24.0,0,0
2015-11-22 00:10:00,-0.1,-0.1,-0.1,75.0,-3.9,0.9,2.7,270,0.0,0.0,1002.2,19.3,24.0,0,0
2015-11-22 00:15:00,-0.1,-0.1,-0.1,75.0,-3.9,0.4,2.2,270,0.0,0.0,1002.1,19.3,24.0,0,0
2015-11-22 00:20:00,0.0,0.0,0.0,75.0,-3.9,0.4,1.8,270,0.0,0.0,1002.1,19.3,24.0,0,0
2015-11-22 00:25:00,0.0,0.0,0.0,75.0,-3.9,0.0,0.4,0,0.0,0.0,1002.0,19.3,24.0,0,0
2015-11-22 00:30:00,0.0,0.0,0.0,75.0,-3.9,0.4,1.8,270,0.0,0.0,1001.9,19.3,25.0,0,0
2015-11-22 00:35:00,0.1,0.1,0.1,75.0,-3.8,0.4,1.3,270,0.0,0.0,1001.9,19.3,25.0,0,0
2015-11-22 00:40:00,0.1,0.1,0.1,76.0,-3.6,0.9,2.7,270,0.0,0.0,1002.0,19.4,25.0,0,0
2015-11-22 00:45:00,0.2,0.2,0.2,76.0,-3.6,0.9,2.2,270,0.0,0.0,1002.0,19.4,25.0,0,0
2015-11-22 00:50:00,0.2,0.2,0.2,76.0,-3.5,0.4,1.8,270,0.0,0.0,1002.0,19.4,25.0,0,0
2015-11-22 00:55:00,0.2,0.2,0.2,76.0,-3.5,0.0,1.8,0,0.0,0.0,1001.9,19.4,25.0,0,0
2015-11-22 01:00:00,0.3,0.3,0.3,76.0,-3.4,0.4,1.8,270,0.0,0.0,1001.9,19.4,25.0,0,0
2015-11-22 01:05:00,0.3,0.3,0.3,77.0,-3.3,0.0,0.9,0,0.0,0.0,1001.9,19.4,25.0,0,0
2015-11-22 01:10:00,0.3,0.3,0.3,77.0,-3.2,0.0,0.0,0,0.0,0.0,1001.8,19.4,25.0,0,0
2015-11-22 01:15:00,0.4,0.4,0.4,77.0,-3.1,0.4,1.8,270,0.0,0.0,1001.8,19.4,25.0,0,0
2015-11-22 01:20:00,0.5,0.5,0.5,77.0,-3.1,0.4,1.3,270,0.0,0.0,1001.7,19.4,25.0,0,0
2015-11-22 01:25:00,0.6,0.6,0.6,77.0,-3.0,0.4,2.2,270,0.0,0.0,1001.7,19.4,25.0,0,0
2015-11-22 01:30:00,0.6,0.6,0.6,78.0,-2.8,0.4,1.8,270,0.0,0.0,1001.7,19.4,25.0,0,0
2015-11-22 01:35:00,0.7,0.7,0.7,78.0,-2.7,0.4,1.8,270,0.0,0.0,1001.7,19.4,25.0,0,0
2015-11-22 01:40:00,0.8,0.8,0.8,78.0,-2.6,0.4,1.8,270,0.0,0.0,1001.6,19.4,25.0,0,0
2015-11-22 01:45:00,0.8,0.8,0.8,78.0,-2.6,0.4,1.8,270,0.0,0.0,1001.5,19.4,25.0,0,0
2015-11-22 01:50:00,0.9,0.9,0.9,78.0,-2.5,0.9,2.2,270,0.0,0.0,1001.6,19.4,25.0,0,0
2015-11-22 01:55:00,1.1,1.1,1.1,78.0,-2.3,0.4,1.8,270,0.0,0.0,1001.5,19.4,25.0,0,0
2015-11-22 02:00:00,1.1,1.1,1.1,78.0,-2.3,0.9,2.2,270,0.0,0.0,1001.5,19.6,25.0,0,0
2015-11-22 02:05:00,1.2,1.2,1.2,78.0,-2.2,0.9,2.7,270,0.0,0.0,1001.5,19.6,25.0,0,0
2015-11-22 02:10:00,1.2,1.2,1.2,78.0,-2.2,0.9,3.1,270,0.0,0.0,1001.5,19.6,25.0,0,0
2015-11-22 02:15:00,1.2,1.2,1.2,78.0,-2.2,1.3,3.1,270,0.0,0.0,1001.4,19.6,26.0,0,0
2015-11-22 02:20:00,1.3,1.3,1.3,78.0,-2.1,0.9,3.1,270,0.0,0.0,1001.4,19.6,26.0,0,0
2015-11-22 02:25:00,1.3,1.3,1.3,78.0,-2.1,0.9,1.8,270,0.0,0.0,1001.5,19.7,26.0,0,0
2015-11-22 02:30:00,1.3,1.3,1.3,78.0,-2.1,0.4,2.2,270,0.0,0.0,1001.5,19.7,26.0,0,0
2015-11-22 02:35:00,1.3,1.3,1.3,78.0,-2.1,0.0,0.9,0,0.0,0.0,1001.4,19.7,26.0,0,0
2015-11-22 02:40:00,1.3,1.3,1.3,78.0,-2.1,0.0,0.9,0,0.0,0.0,1001.4,19.7,26.0,0,0
2015-11-22 02:45:00,1.3,1.3,1.3,78.0,-2.1,0.0,0.4,0,0.0,0.0,1001.4,19.7,26.0,0,0
2015-11-22 02:50:00,1.3,1.3,1.3,78.0,-2.1,0.0,1.3,0,0.0,0.0,1001.4,19.7,26.0,0,0
2015-11-22 02:55:00,1.2,1.2,1.2,78.0,-2.2,0.0,0.4,0,0.0,0.0,1001.3,19.7,26.0,0,0
2015-11-22 03:00:00,1.2,1.2,1.2,78.0,-2.2,0.0,0.9,0,0.0,0.0,1001.2,19.7,26.0,0,0
2015-11-22 03:05:00,1.1,1.1,1.1,78.0,-2.3,0.0,0.0,0,0.0,0.0,1001.2,19.7,26.0,0,0
2015-11-22 03:10:00,1.1,1.1,1.1,78.0,-2.3,0.0,0.4,0,0.0,0.0,1001.2,19.7,26.0,0,0
2015-11-22 03:15:00,1.0,1.0,1.0,78.0,-2.4,0.0,0.9,0,0.0,0.0,1001.3,19.7,26.0,0,0
2015-11-22 03:20:00,0.9,0.9,0.9,78.0,-2.5,0.0,0.9,0,0.0,0.0,1001.2,19.7,26.0,0,0
2015-11-22 03:25:00,0.9,0.9,0.9,78.0,-2.5,0.4,1.8,270,0.0,0.0,1001.3,19.7,26.0,0,0
2015-11-22 03:30:00,0.8,0.8,0.8,78.0,-2.6,0.4,1.8,270,0.0,0.0,1001.2,19.7,26.0,0,0
2015-11-22 03:35:00,0.8,0.8,0.8,79.0,-2.4,0.0,0.9,0,0.0,0.0,1001.2,19.7,26.0,0,0
2015-11-22 03:40:00,0.8,0.8,0.8,79.0,-2.4,0.0,0.9,0,0.0,0.0,1001.2,19.7,26.0,0,0
2015-11-22 03:45:00,0.8,0.8,0.8,79.0,-2.4,0.0,1.3,0,0.0,0.0,1001.3,19.7,26.0,0,0
2015-11-22 03:50:00,0.7,0.7,0.7,79.0,-2.5,0.4,1.8,270,0.0,0.0,1001.4,19.7,26.0,0,0
2015-11-22 03:55:00,0.7,0.7,0.7,79.0,-2.5,0.4,1.3,270,0.0,0.0,1001.5,19.7,26.0,0,0
2015-11-22 04:00:00,0.7,0.7,0.7,80.0,-2.3,0.4,2.2,270,0.0,0.0,1001.6,19.7,26.0,0,0
2015-11-22 04:05:00,0.7,0.7,0.7,80.0,-2.3,0.4,1.3,270,0.0,0.0,1001.6,19.7,26.0,0,0
2015-11-22 04:10:00,0.8,0.8,0.8,80.0,-2.3,0.4,1.8,270,0.0,0.0,1001.6,19.7,26.0,0,0
2015-11-22 04:15:00,0.8,0.8,0.8,80.0,-2.2,0.4,1.8,270,0.0,0.0,1001.6,19.7,26.0,0,0
2015-11-22 04:20:00,0.8,0.8,0.8,80.0,-2.2,0.4,1.8,270,0.0,0.0,1001.5,19.8,26.0,0,0
2015-11-22 04:25:00,0.9,0.9,0.9,80.0,-2.2,0.4,1.3,270,0.0,0.0,1001.5,19.8,26.0,0,0
2015-11-22 04:30:00,0.9,0.9,0.9,81.0,-1.9,0.9,2.7,270,0.0,0.0,1001.4,19.8,26.0,0,0
2015-11-22 04:35:00,1.0,1.0,1.0,81.0,-1.9,0.9,2.2,270,0.0,0.0,1001.5,19.8,26.0,0,0
2015-11-22 04:40:00,1.1,1.1,1.1,81.0,-1.8,0.9,2.2,270,0.0,0.0,1001.5,19.8,26.0,0,0
2015-11-22 04:45:00,1.2,1.2,1.2,81.0,-1.7,0.9,2.2,270,0.0,0.0,1001.5,19.8,26.0,0,0
2015-11-22 04:50:00,1.2,1.2,1.2,81.0,-1.7,0.4,1.8,270,0.0,0.0,1001.6,19.8,27.0,0,0
2015-11-22 04:55:00,1.3,1.3,1.3,81.0,-1.6,0.4,1.3,270,0.0,0.0,1001.7,19.8,27.0,0,0
2015-11-22 05:00:00,1.3,1.3,1.3,81.0,-1.6,0.4,2.2,270,0.0,0.0,1001.8,19.8,27.0,0,0
2015-11-22 05:05:00,1.3,1.3,1.3,82.0,-1.4,0.9,2.2,270,0.0,0.0,1001.7,19.8,27.0,0,0
2015-11-22 05:10:00,1.3,1.3,1.3,82.0,-1.4,0.4,2.2,270,0.0,0.0,1001.8,19.8,27.0,0,0
2015-11-22 05:15:00,1.3,1.3,1.3,82.0,-1.4,0.9,2.2,270,0.0,0.0,1001.8,19.8,27.0,0,0
2015-11-22 05:20:00,1.3,1.3,1.3,82.0,-1.4,1.3,2.7,270,0.0,0.0,1001.8,19.8,27.0,0,0
2015-11-22 05:25:00,1.3,1.3,1.3,82.0,-1.4,1.3,2.7,270,0.0,0.0,1002.0,19.8,27.0,0,0
2015-11-22 05:30:00,1.3,1.3,1.3,82.0,-1.4,0.4,1.8,270,0.0,0.0,1002.0,19.8,27.0,0,0
2015-11-22 05:35:00,1.3,1.3,1.3,82.0,-1.4,0.4,1.8,270,0.0,0.0,1002.0,19.8,27.0,0,0
2015-11-22 05:40:00,1.3,1.3,1.3,82.0,-1.4,0.4,2.2,270,0.0,0.0,1002.0,19.8,27.0,0,0
2015-11-22 05:45:00,1.4,1.4,1.4,82.0,-1.3,0.4,0.9,270,0.0,0.0,1002.2,19.8,27.0,0,0
2015-11-22 05:50:00,1.4,1.4,1.4,82.0,-1.3,0.4,1.3,270,0.0,0.0,1002.2,19.8,27.0,0,0
2015-11-22 05:55:00,1.6,1.6,1.6,82.0,-1.2,0.4,1.8,270,0.0,0.0,1002.3,19.8,27.0,0,0
2015-11-22 06:00:00,1.6,1.6,1.6,83.0,-1.0,0.4,1.8,270,0.0,0.0,1002.3,19.8,27.0,0,0
2015-11-22 06:05:00,1.7,1.7,1.7,83.0,-0.9,0.4,2.2,270,0.0,0.0,1002.3,19.9,27.0,0,0
2015-11-22 06:10:00,1.7,1.7,1.7,83.0,-0.9,0.9,2.7,270,0.0,0.0,1002.4,19.8,27.0,0,0
2015-11-22 06:15:00,1.7,1.7,1.7,83.0,-0.9,1.3,2.7,270,0.0,0.0,1002.3,19.8,27.0,0,0
2015-11-22 06:20:00,1.7,1.7,1.7,83.0,-0.9,0.4,2.2,270,0.0,0.0,1002.3,19.8,27.0,0,0
2015-11-22 06:25:00,1.8,1.8,1.8,83.0,-0.8,0.9,3.1,270,0.0,0.0,1002.2,19.7,27.0,0,0
2015-11-22 06:30:00,1.8,1.8,1.8,83.0,-0.8,0.9,2.7,270,0.0,0.0,1002.2,19.7,27.0,0,0
2015-11-22 06:35:00,1.8,1.8,1.8,83.0,-0.8,0.9,2.7,270,0.0,0.0,1002.4,19.7,28.0,0,0
2015-11-22 06:40:00,1.7,1.7,1.7,84.0,-0.7,0.4,2.2,270,0.0,0.0,1002.4,19.7,28.0,0,0
2015-11-22 06:45:00,1.8,1.8,1.8,84.0,-0.6,0.9,2.7,270,0.0,0.0,1002.5,19.6,28.0,0,0
2015-11-22 06:50:00,1.8,1.8,1.8,84.0,-0.6,1.3,3.1,292.5,0.0,0.0,1002.5,19.6,28.0,0,0
2015-11-22 06:55:00,1.8,1.8,1.8,84.0,-0.6,0.9,3.1,315,0.0,0.0,1002.8,19.4,28.0,0,0
2015-11-22 07:00:00,1.9,1.9,1.9,84.0,-0.5,0.9,2.7,292.5,0.0,0.0,1002.9,19.4,28.0,0,0
2015-11-22 07:05:00,1.9,1.9,1.9,85.0,-0.3,1.3,2.7,315,0.0,0.0,1003.1,19.4,28.0,0,0
2015-11-22 07:10:00,2.0,2.0,2.0,85.0,-0.3,0.9,2.7,315,0.0,0.0,1003.2,19.4,28.0,0,0
2015-11-22 07:15:00,2.1,2.1,2.1,85.0,-0.2,0.9,2.7,315,0.0,0.0,1003.2,19.4,29.0,0,0
2015-11-22 07:20:00,2.1,2.1,2.1,85.0,-0.1,0.9,2.7,292.5,0.0,0.0,1003.1,19.4,29.0,0,0
2015-11-22 07:25:00,2.2,2.2,2.2,85.0,-0.1,0.9,2.2,292.5,0.0,0.0,1003.4,19.3,29.0,0,0
2015-11-22 07:30:00,2.2,2.2,2.2,85.0,-0.0,0.9,2.2,292.5,0.0,0.0,1003.4,19.3,29.0,0,0
2015-11-22 07:35:00,2.2,2.2,2.2,85.0,-0.0,0.9,2.7,292.5,0.0,0.0,1003.6,19.3,29.0,0,0
2015-11-22 07:40:00,2.2,2.2,2.2,85.0,-0.0,0.9,2.2,292.5,0.0,0.0,1003.6,19.2,29.0,0,0
2015-11-22 07:45:00,2.2,2.2,2.2,85.0,-0.0,0.4,1.8,292.5,0.0,0.0,1003.6,19.2,29.0,0,0
2015-11-22 07:50:00,2.2,2.2,2.2,85.0,-0.0,0.9,2.2,292.5,0.0,0.0,1003.7,19.2,29.0,0,0
2015-11-22 07:55:00,2.3,2.3,2.3,85.0,0.0,1.3,3.1,292.5,0.0,0.0,1003.8,19.2,29.0,0,0
2015-11-22 08:00:00,2.3,2.3,2.3,85.0,0.0,0.9,2.7,292.5,0.0,0.0,1003.8,19.2,29.0,0,0
2015-11-22 08:05:00,2.3,2.3,2.3,85.0,0.0,0.0,1.8,0,0.0,0.0,1004.0,19.1,29.0,0,0
2015-11-22 08:10:00,2.3,2.3,2.3,86.0,0.2,0.4,1.8,292.5,0.0,0.0,1004.2,19.1,29.0,0,0
2015-11-22 08:15:00,2.3,2.3,2.3,86.0,0.2,0.9,2.2,292.5,0.0,0.0,1004.2,19.1,30.0,3,0
2015-11-22 08:20:00,2.4,2.4,2.4,86.0,0.3,0.9,2.2,292.5,0.0,0.0,1004.4,19.1,30.0,7,0
2015-11-22 08:25:00,2.4,2.4,2.4,86.0,0.3,0.0,0.9,0,0.0,0.0,1004.6,19.1,30.0,9,0
2015-11-22 08:30:00,2.4,2.4,2.4,86.0,0.3,0.4,1.8,292.5,0.0,0.0,1004.8,19.1,30.0,11,0
2015-11-22 08:35:00,2.4,2.4,2.4,86.0,0.3,0.9,1.8,292.5,0.0,0.0,1004.8,19.1,30.0,9,0
2015-11-22 08:40:00,2.4,2.4,2.4,86.0,0.3,0.4,1.8,292.5,0.0,0.0,1004.9,19.1,30.0,10,0
2015-11-22 08:45:00,2.5,2.5,2.5,86.0,0.4,0.4,1.3,292.5,0.0,0.0,1004.9,19.1,30.0,11,0
2015-11-22 08:50:00,2.5,2.5,2.5,87.0,0.6,0.0,0.9,0,0.0,0.0,1005.0,19.1,30.0,21,0
2015-11-22 08:55:00,2.6,2.6,2.6,86.0,0.5,0.0,0.9,0,0.0,0.0,1005.1,19.1,31.0,26,0
2015-11-22 09:00:00,2.6,2.6,2.6,87.0,0.7,0.0,1.3,0,0.0,0.0,1005.1,19.1,31.0,23,0
2015-11-22 09:05:00,2.6,2.6,2.6,87.0,0.7,0.0,1.3,0,0.0,0.0,1005.1,19.1,31.0,20,0
2015-11-22 09:10:00,2.7,2.7,2.7,87.0,0.7,0.0,0.9,0,0.0,0.0,1004.9,19.2,31.0,23,0
2015-11-22 09:15:00,2.7,2.7,2.7,87.0,0.7,0.0,0.4,0,0.0,0.0,1005.0,19.2,31.0,28,0
2015-11-22 09:20:00,2.7,2.7,2.7,87.0,0.7,0.0,0.9,0,0.0,0.0,1005.2,19.2,31.0,37,0
2015-11-22 09:25:00,2.7,2.7,2.7,87.0,0.8,0.0,0.9,0,0.0,0.0,1005.2,19.2,31.0,34,0
2015-11-22 09:30:00,2.7,2.7,2.7,87.0,0.8,0.0,0.4,0,0.0,0.0,1005.2,19.2,31.0,27,0
2015-11-22 09:35:00,2.8,2.8,2.8,87.0,0.8,0.0,0.4,0,0.0,0.0,1005.0,19.2,31.0,36,0
2015-11-22 09:40:00,2.8,2.8,2.8,87.0,0.8,0.0,0.0,0,0.0,0.0,1005.1,19.2,31.0,45,0
2015-11-22 09:45:00,2.8,2.8,2.8,88.0,1.0,0.0,0.0,0,0.0,0.0,1005.3,19.3,31.0,55,0.2
2015-11-22 09:50:00,2.9,2.9,2.9,88.0,1.1,0.0,0.9,0,0.0,0.0,1005.4,19.3,31.0,59,0.4
2015-11-22 09:55:00,2.9,2.9,2.9,88.0,1.2,0.4,1.8,292.5,0.0,0.0,1005.5,19.3,31.0,73,0.5
2015-11-22 10:00:00,3.0,3.0,3.0,88.0,1.2,0.4,1.3,292.5,0.0,0.0,1005.5,19.3,31.0,65,0.5
2015-11-22 10:05:00,3.1,3.1,3.1,88.0,1.3,0.4,1.8,292.5,0.0,0.0,1005.5,19.4,31.0,56,0.3
2015-11-22 10:10:00,3.1,3.1,3.1,88.0,1.3,0.4,1.8,292.5,0.0,0.0,1005.6,19.4,31.0,63,0.4
2015-11-22 10:15:00,3.2,3.2,3.2,88.0,1.4,0.4,2.2,292.5,0.0,0.0,1005.8,19.4,31.0,71,0.6
2015-11-22 10:20:00,3.3,3.3,3.3,88.0,1.5,1.3,3.6,292.5,0.0,0.0,1006.0,19.4,31.0,36,0.1
2015-11-22 10:25:00,3.4,0.9,3.4,88.0,1.6,2.7,5.8,315,0.0,0.0,1006.2,19.4,32.0,45,0.2
2015-11-22 10:30:00,3.5,1.4,3.5,88.0,1.7,2.2,4.5,315,0.0,0.0,1006.2,19.4,32.0,61,0.5
2015-11-22 10:35:00,3.6,2.0,3.6,88.0,1.8,1.8,4.5,22.5,0.0,0.0,1006.2,19.4,32.0,63,0.6
2015-11-22 10:40:00,3.7,0.9,3.7,88.0,1.9,3.1,6.7,0,0.0,0.0,1006.2,19.3,32.0,73,0.6
2015-11-22 10:45:00,3.8,0.9,3.8,88.0,2.0,3.1,5.8,315,0.0,0.0,1006.2,19.3,32.0,89,0.6
2015-11-22 10:50:00,3.8,0.7,3.8,87.0,1.9,3.6,6.3,337.5,0.0,0.0,1006.4,19.3,32.0,85,0.6
2015-11-22 10:55:00,3.9,0.8,3.9,87.0,1.9,3.6,6.7,0,0.0,0.0,1006.5,19.3,32.0,77,0.6
2015-11-22 11:00:00,3.9,1.1,3.9,87.0,1.9,3.1,8.5,0,0.0,0.0,1006.6,19.3,32.0,86,0.7
2015-11-22 11:05:00,4.0,1.2,4.0,86.0,1.9,3.1,8.0,0,0.0,0.0,1006.4,19.3,32.0,132,0.9
2015-11-22 11:10:00,4.2,1.8,4.2,85.0,1.9,2.7,4.9,315,0.0,0.0,1006.5,19.3,32.0,115,0.9
2015-11-22 11:15:00,4.6,2.2,4.6,84.0,2.1,2.7,5.4,292.5,0.0,0.0,1006.6,19.3,32.0,244,1.1
2015-11-22 11:20:00,4.8,1.8,4.8,82.0,2.0,3.6,6.7,337.5,0.0,0.0,1006.6,19.3,32.0,271,1.1
2015-11-22 11:25:00,4.9,2.0,4.9,82.0,2.1,3.6,5.4,0,0.0,0.0,1006.7,19.2,32.0,224,1.1
2015-11-22 11:30:00,4.9,2.3,4.9,81.0,2.0,3.1,5.8,337.5,0.0,0.0,1006.7,19.2,32.0,277,1.1
2015-11-22 11:35:00,5.0,2.1,5.0,81.0,2.0,3.6,6.3,315,0.0,0.0,1006.7,19.2,32.0,283,1.1
2015-11-22 11:40:00,5.2,2.3,5.2,80.0,2.0,3.6,6.7,337.5,0.0,0.0,1006.8,19.3,32.0,260,1.1
2015-11-22 11:45:00,5.3,2.8,5.3,80.0,2.2,3.1,5.4,0,0.0,0.0,1007.0,19.1,32.0,302,1.2
2015-11-22 11:50:00,5.6,3.1,5.6,79.0,2.2,3.1,6.3,22.5,0.0,0.0,1007.1,18.8,32.0,263,1.1
2015-11-22 11:55:00,5.4,2.3,5.4,79.0,2.0,4.0,7.2,315,0.0,0.0,1007.3,18.9,32.0,171,0.9
2015-11-22 12:00:00,5.4,2.9,5.4,79.0,2.1,3.1,7.2,337.5,0.0,0.0,1007.3,18.9,32.0,374,1.2
2015-11-22 12:05:00,5.8,3.7,5.8,79.0,2.5,2.7,5.4,0,0.0,0.0,1007.4,18.9,32.0,399,1.1
2015-11-22 12:10:00,5.9,3.9,5.9,77.0,2.2,2.7,4.5,315,0.0,0.0,1007.6,18.9,32.0,318,1
2015-11-22 12:15:00,5.9,3.8,5.9,77.0,2.2,2.7,4.9,315,0.0,0.0,1007.6,19.0,32.0,194,0.8
2015-11-22 12:20:00,5.9,3.9,5.9,78.0,2.4,2.7,5.4,315,0.0,0.0,1007.6,19.1,32.0,385,1.1
2015-11-22 12:25:00,6.0,3.6,6.0,77.0,2.3,3.1,6.3,315,0.0,0.0,1007.6,19.1,32.0,374,1
2015-11-22 12:30:00,6.1,4.1,6.1,77.0,2.4,2.7,4.9,0,0.0,0.0,1007.7,19.2,32.0,276,0.9
2015-11-22 12:35:00,6.1,3.7,6.1,77.0,2.3,3.1,4.9,0,0.0,0.0,1007.8,19.3,32.0,109,0.5
2015-11-22 12:40:00,5.8,3.4,5.8,78.0,2.2,3.1,4.9,315,0.0,0.0,1008.0,19.2,32.0,52,0
2015-11-22 12:45:00,5.6,3.4,5.6,79.0,2.2,2.7,5.8,315,0.0,0.0,1008.1,19.2,32.0,42,0
2015-11-22 12:50:00,5.3,2.8,5.3,80.0,2.2,3.1,5.4,315,0.0,0.0,1008.3,19.1,33.0,55,0.2
2015-11-22 12:55:00,5.2,3.4,5.2,81.0,2.2,2.2,4.9,337.5,0.0,0.0,1008.4,19.1,33.0,34,0
2015-11-22 13:00:00,5.0,2.1,5.0,82.0,2.2,3.6,6.3,292.5,0.0,0.0,1008.4,19.1,33.0,36,0
2015-11-22 13:05:00,4.8,2.6,4.8,82.0,2.0,2.7,5.8,0,0.0,0.0,1008.3,19.1,33.0,41,0
2015-11-22 13:10:00,4.8,2.1,4.8,83.0,2.1,3.1,5.4,315,0.0,0.0,1008.3,19.1,33.0,52,0.1
2015-11-22 13:15:00,4.7,4.7,4.7,83.0,2.1,1.3,3.6,337.5,0.0,0.0,1008.4,19.1,33.0,47,0
2015-11-22 13:20:00,4.7,4.7,4.7,84.0,2.3,1.3,3.6,337.5,0.0,0.0,1008.4,19.2,33.0,50,0
2015-11-22 13:25:00,4.7,4.7,4.7,84.0,2.3,1.3,3.1,315,0.0,0.0,1008.4,19.2,33.0,52,0.1
2015-11-22 13:30:00,4.7,4.7,4.7,84.0,2.3,1.3,2.7,292.5,0.0,0.0,1008.3,19.3,33.0,64,0.5
2015-11-22 13:35:00,4.8,4.8,4.8,84.0,2.3,1.3,2.7,337.5,0.0,0.0,1008.3,19.3,33.0,104,0.6
2015-11-22 13:40:00,4.9,4.9,4.9,84.0,2.4,0.9,2.7,315,0.0,0.0,1008.4,19.4,33.0,91,0.6
2015-11-22 13:45:00,5.1,5.1,5.1,84.0,2.6,0.9,3.1,292.5,0.0,0.0,1008.3,19.4,33.0,76,0.6
2015-11-22 13:50:00,5.0,5.0,5.0,88.0,3.2,0.9,2.7,292.5,0.0,0.0,1008.5,19.4,33.0,76,0.6
2015-11-22 13:55:00,4.9,3.5,4.9,83.0,2.3,1.8,3.6,315,0.0,0.0,1008.5,19.4,33.0,79,0.6
2015-11-22 14:00:00,5.0,5.0,5.0,83.0,2.4,0.4,2.2,315,0.0,0.0,1008.5,19.4,33.0,82,0.6
2015-11-22 14:05:00,4.8,2.9,4.8,83.0,2.2,2.2,3.6,337.5,0.0,0.0,1008.6,19.6,33.0,57,0.5
2015-11-22 14:10:00,4.8,3.3,4.8,82.0,2.0,1.8,3.1,337.5,0.0,0.0,1008.5,19.6,33.0,41,0
2015-11-22 14:15:00,4.9,3.5,4.9,82.0,2.1,1.8,3.1,315,0.0,0.0,1008.6,19.6,33.0,109,0.3
2015-11-22 14:20:00,5.3,4.0,5.3,81.0,2.3,1.8,3.6,337.5,0.0,0.0,1008.8,19.6,33.0,151,0.6
2015-11-22 14:25:00,5.6,5.6,5.6,81.0,2.6,1.3,3.6,315,0.0,0.0,1008.9,19.7,32.0,140,0.3
2015-11-22 14:30:00,5.4,3.7,5.4,80.0,2.3,2.2,4.5,0,0.0,0.0,1009.1,19.7,32.0,59,0.3
2015-11-22 14:35:00,5.3,3.5,5.3,80.0,2.1,2.2,4.5,292.5,0.0,0.0,1009.1,19.7,32.0,84,0.3
2015-11-22 14:40:00,5.1,2.5,5.1,80.0,1.9,3.1,6.3,315,0.0,0.0,1009.3,19.7,32.0,70,0
2015-11-22 14:45:00,5.1,3.3,5.1,81.0,2.1,2.2,4.5,0,0.0,0.0,1009.4,19.6,32.0,44,0
2015-11-22 14:50:00,5.1,2.8,5.1,81.0,2.1,2.7,4.5,315,0.0,0.0,1009.5,19.6,32.0,16,0
2015-11-22 14:55:00,4.9,3.5,4.9,81.0,2.0,1.8,4.0,315,0.0,0.0,1009.5,19.6,32.0,27,0
2015-11-22 15:00:00,4.9,4.9,4.9,81.0,2.0,1.3,3.1,0,0.0,0.0,1009.5,19.4,32.0,34,0
2015-11-22 15:05:00,4.9,3.5,4.9,81.0,2.0,1.8,3.1,292.5,0.0,0.0,1009.6,19.4,32.0,53,0
2015-11-22 15:10:00,4.9,3.5,4.9,81.0,1.9,1.8,4.0,0,0.0,0.0,1009.5,19.4,32.0,38,0
2015-11-22 15:15:00,4.8,2.9,4.8,81.0,1.8,2.2,4.5,0,0.0,0.0,1009.6,19.6,32.0,21,0
2015-11-22 15:20:00,4.7,1.7,4.7,81.0,1.7,3.6,5.8,315,0.0,0.0,1009.6,19.4,32.0,20,0
2015-11-22 15:25:00,4.6,2.2,4.6,81.0,1.6,2.7,4.9,315,0.0,0.0,1009.6,19.4,32.0,21,0
2015-11-22 15:30:00,4.5,2.5,4.5,81.0,1.5,2.2,4.5,315,0.0,0.0,1009.4,19.4,32.0,17,0
2015-11-22 15:35:00,4.4,4.4,4.4,81.0,1.5,1.3,2.7,315,0.0,0.0,1009.6,19.4,32.0,14,0
2015-11-22 15:40:00,4.3,2.8,4.3,80.0,1.2,1.8,4.0,292.5,0.0,0.0,1009.5,19.4,32.0,12,0
2015-11-22 15:45:00,4.2,4.2,4.2,80.0,1.1,1.3,3.1,292.5,0.0,0.0,1009.5,19.4,32.0,10,0
2015-11-22 15:50:00,4.2,4.2,4.2,80.0,1.0,1.3,3.1,337.5,0.0,0.0,1009.5,19.4,32.0,8,0
2015-11-22 15:55:00,4.1,2.5,4.1,80.0,0.9,1.8,3.6,315,0.0,0.0,1009.7,19.4,32.0,6,0
2015-11-22 16:00:00,4.0,2.0,4.0,80.0,0.9,2.2,3.6,292.5,0.0,0.0,1009.8,19.4,32.0,3,0
2015-11-22 16:05:00,3.9,2.4,3.9,80.0,0.8,1.8,3.1,292.5,0.0,0.0,1009.8,19.4,32.0,0,0
2015-11-22 16:10:00,3.9,2.4,3.9,80.0,0.8,1.8,3.6,292.5,0.0,0.0,1009.9,19.4,32.0,0,0
2015-11-22 16:15:00,3.9,3.9,3.9,80.0,0.8,1.3,2.7,292.5,0.0,0.0,1010.0,19.4,32.0,0,0
2015-11-22 16:20:00,3.9,3.9,3.9,80.0,0.8,1.3,2.7,292.5,0.0,0.0,1010.1,19.4,32.0,0,0
2015-11-22 16:25:00,3.8,3.8,3.8,80.0,0.7,0.9,2.2,292.5,0.0,0.0,1010.3,19.4,32.0,0,0
2015-11-22 16:30:00,3.8,3.8,3.8,80.0,0.7,0.9,2.2,292.5,0.0,0.0,1010.4,19.4,32.0,0,0
2015-11-22 16:35:00,3.8,3.8,3.8,80.0,0.6,1.3,3.1,292.5,0.0,0.0,1010.3,19.4,32.0,0,0
2015-11-22 16:40:00,3.8,3.8,3.8,80.0,0.6,1.3,3.1,292.5,0.0,0.0,1010.4,19.6,31.0,0,0
2015-11-22 16:45:00,3.7,3.7,3.7,80.0,0.6,1.3,2.7,292.5,0.0,0.0,1010.3,19.6,31.0,0,0
2015-11-22 16:50:00,3.7,3.7,3.7,80.0,0.5,0.4,2.2,292.5,0.0,0.0,1010.3,19.7,31.0,0,0
2015-11-22 16:55:00,3.7,3.7,3.7,80.0,0.5,0.9,2.2,292.5,0.0,0.0,1010.5,19.7,31.0,0,0
2015-11-22 17:00:00,3.6,2.0,3.6,81.0,0.7,1.8,4.0,315,0.0,0.0,1010.8,19.7,31.0,0,0
2015-11-22 17:05:00,3.7,1.2,3.7,81.0,0.7,2.7,4.5,337.5,0.0,0.0,1010.9,19.6,31.0,0,0
2015-11-22 17:10:00,3.7,1.2,3.7,81.0,0.7,2.7,4.9,337.5,0.0,0.0,1010.8,19.6,31.0,0,0
2015-11-22 17:15:00,3.7,1.2,3.7,81.0,0.7,2.7,4.5,337.5,0.0,0.0,1010.9,19.4,31.0,0,0
2015-11-22 17:20:00,3.7,1.6,3.7,81.0,0.7,2.2,4.0,337.5,0.0,0.0,1010.8,19.4,31.0,0,0
2015-11-22 17:25:00,3.6,2.0,3.6,81.0,0.7,1.8,3.6,315,0.0,0.0,1010.9,19.4,31.0,0,0
2015-11-22 17:30:00,3.6,1.4,3.6,80.0,0.4,2.2,4.5,0,0.0,0.0,1011.2,19.4,31.0,0,0
2015-11-22 17:35:00,3.5,1.4,3.5,80.0,0.4,2.2,3.6,337.5,0.0,0.0,1011.2,19.4,31.0,0,0
2015-11-22 17:40:00,3.5,3.5,3.5,80.0,0.4,1.3,2.7,315,0.0,0.0,1011.3,19.3,31.0,0,0
2015-11-22 17:45:00,3.4,3.4,3.4,80.0,0.3,0.9,3.1,337.5,0.0,0.0,1011.5,19.3,31.0,0,0
2015-11-22 17:50:00,3.3,3.3,3.3,80.0,0.2,0.4,2.2,337.5,0.0,0.0,1011.6,19.3,31.0,0,0
2015-11-22 17:55:00,3.3,3.3,3.3,80.0,0.2,0.0,2.2,0,0.0,0.0,1011.6,19.2,31.0,0,0
2015-11-22 18:00:00,3.3,3.3,3.3,80.0,0.2,0.4,2.2,337.5,0.0,0.0,1011.6,19.2,31.0,0,0
2015-11-22 18:05:00,3.2,3.2,3.2,80.0,0.1,0.4,2.2,337.5,0.0,0.0,1011.6,19.2,31.0,0,0
2015-11-22 18:10:00,3.2,3.2,3.2,81.0,0.2,0.4,2.2,337.5,0.0,0.0,1011.5,19.2,31.0,0,0
2015-11-22 18:15:00,3.1,3.1,3.1,81.0,0.2,0.4,2.2,337.5,0.0,0.0,1011.5,19.2,31.0,0,0
2015-11-22 18:20:00,3.1,3.1,3.1,81.0,0.2,0.9,2.2,337.5,0.0,0.0,1011.7,19.2,31.0,0,0
2015-11-22 18:25:00,3.1,3.1,3.1,81.0,0.1,0.4,2.2,337.5,0.0,0.0,1011.7,19.2,31.0,0,0
2015-11-22 18:30:00,3.0,3.0,3.0,81.0,0.1,0.9,2.7,337.5,0.0,0.0,1011.8,19.2,31.0,0,0
2015-11-22 18:35:00,2.9,2.9,2.9,81.0,0.0,1.3,2.7,292.5,0.0,0.0,1011.9,19.3,31.0,0,0
2015-11-22 18:40:00,2.9,2.9,2.9,82.0,0.2,1.3,2.7,292.5,0.0,0.0,1012.0,19.3,31.0,0,0
2015-11-22 18:45:00,2.9,2.9,2.9,82.0,0.2,0.9,2.2,292.5,0.0,0.0,1012.1,19.4,31.0,0,0
2015-11-22 18:50:00,2.9,2.9,2.9,82.0,0.2,0.9,1.8,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 18:55:00,2.9,2.9,2.9,82.0,0.1,0.4,1.8,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:00:00,2.8,2.8,2.8,82.0,0.1,0.4,2.2,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:05:00,2.8,2.8,2.8,82.0,0.0,0.9,2.2,292.5,0.0,0.0,1012.1,19.4,31.0,0,0
2015-11-22 19:10:00,2.7,2.7,2.7,82.0,-0.0,0.4,2.2,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:15:00,2.7,2.7,2.7,82.0,-0.1,0.9,2.7,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:20:00,2.6,2.6,2.6,83.0,0.0,0.9,2.2,292.5,0.0,0.0,1012.2,19.4,31.0,0,0
2015-11-22 19:25:00,2.6,2.6,2.6,83.0,-0.0,0.9,2.7,292.5,0.0,0.0,1012.3,19.6,31.0,0,0
2015-11-22 19:30:00,2.6,2.6,2.6,83.0,-0.0,0.9,2.2,292.5,0.0,0.0,1012.3,19.6,31.0,0,0
2015-11-22 19:35:00,2.5,2.5,2.5,83.0,-0.1,0.4,1.8,292.5,0.0,0.0,1012.6,19.6,31.0,0,0
2015-11-22 19:40:00,2.5,2.5,2.5,83.0,-0.1,0.0,0.9,0,0.0,0.0,1012.5,19.6,31.0,0,0
2015-11-22 19:45:00,2.4,2.4,2.4,83.0,-0.1,0.9,2.2,292.5,0.0,0.0,1012.4,19.6,31.0,0,0
2015-11-22 19:50:00,2.4,2.4,2.4,83.0,-0.2,0.4,1.8,292.5,0.0,0.0,1012.7,19.6,31.0,0,0
2015-11-22 19:55:00,2.3,2.3,2.3,83.0,-0.3,0.9,2.2,292.5,0.0,0.0,1013.0,19.7,31.0,0,0
2015-11-22 20:00:00,2.3,2.3,2.3,83.0,-0.3,1.3,2.7,292.5,0.0,0.0,1013.1,19.7,31.0,0,0
2015-11-22 20:05:00,2.2,2.2,2.2,83.0,-0.4,0.9,2.7,270,0.0,0.0,1013.2,19.7,31.0,0,0
2015-11-22 20:10:00,2.1,2.1,2.1,83.0,-0.5,0.9,2.2,270,0.0,0.0,1013.1,19.7,31.0,0,0
2015-11-22 20:15:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.2,270,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:20:00,2.0,2.0,2.0,84.0,-0.4,1.3,3.1,292.5,0.0,0.0,1013.0,19.7,30.0,0,0
2015-11-22 20:25:00,2.0,2.0,2.0,84.0,-0.4,0.9,1.8,292.5,0.0,0.0,1013.0,19.6,30.0,0,0
2015-11-22 20:30:00,2.0,2.0,2.0,84.0,-0.4,1.3,3.6,292.5,0.0,0.0,1013.1,19.6,30.0,0,0
2015-11-22 20:35:00,2.1,2.1,2.1,84.0,-0.4,0.4,1.8,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:40:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.2,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:45:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.2,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:50:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.7,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 20:55:00,2.0,2.0,2.0,84.0,-0.4,1.3,2.7,292.5,0.0,0.0,1013.1,19.7,30.0,0,0
2015-11-22 21:00:00,2.0,2.0,2.0,84.0,-0.4,0.9,2.7,292.5,0.0,0.0,1013.2,19.6,30.0,0,0
2015-11-22 21:05:00,2.0,2.0,2.0,84.0,-0.4,1.3,2.7,292.5,0.0,0.0,1013.2,19.6,30.0,0,0
2015-11-22 21:10:00,2.0,2.0,2.0,84.0,-0.4,1.3,3.1,292.5,0.0,0.0,1013.3,19.6,30.0,0,0
2015-11-22 21:15:00,2.0,2.0,2.0,84.0,-0.4,0.9,2.2,292.5,0.0,0.0,1013.3,19.6,30.0,0,0
2015-11-22 21:20:00,2.0,2.0,2.0,84.0,-0.4,0.4,2.2,292.5,0.0,0.0,1013.4,19.6,30.0,0,0
2015-11-22 21:25:00,2.0,2.0,2.0,84.0,-0.4,0.9,2.2,292.5,0.0,0.0,1013.3,19.6,30.0,0,0
2015-11-22 21:30:00,2.1,2.1,2.1,84.0,-0.4,0.9,2.7,292.5,0.0,0.0,1013.4,19.6,30.0,0,0
2015-11-22 21:35:00,2.1,2.1,2.1,84.0,-0.3,1.3,2.7,292.5,0.0,0.0,1013.7,19.6,30.0,0,0
2015-11-22 21:40:00,2.2,0.3,2.2,84.0,-0.3,1.8,3.6,315,0.0,0.0,1013.7,19.6,30.0,0,0
2015-11-22 21:45:00,2.2,2.2,2.2,84.0,-0.3,1.3,3.6,315,0.0,0.0,1013.7,19.6,30.0,0,0
2015-11-22 21:50:00,2.3,-0.1,2.3,85.0,0.0,2.2,4.5,315,0.0,0.0,1013.8,19.6,30.0,0,0
2015-11-22 21:55:00,2.4,0.6,2.4,85.0,0.1,1.8,4.0,0,0.0,0.0,1013.8,19.6,30.0,0,0
2015-11-22 22:00:00,2.4,0.6,2.4,85.0,0.2,1.8,3.1,292.5,0.0,0.0,1013.9,19.6,30.0,0,0
2015-11-22 22:05:00,2.5,2.5,2.5,85.0,0.2,0.9,2.7,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:10:00,2.5,2.5,2.5,84.0,0.1,0.9,2.7,292.5,0.0,0.0,1014.1,19.6,30.0,0,0
2015-11-22 22:15:00,2.5,2.5,2.5,84.0,0.1,0.9,2.2,292.5,0.0,0.0,1013.9,19.6,30.0,0,0
2015-11-22 22:20:00,2.4,2.4,2.4,84.0,0.0,0.9,1.8,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:25:00,2.4,2.4,2.4,84.0,0.0,0.9,1.8,292.5,0.0,0.0,1013.9,19.6,30.0,0,0
2015-11-22 22:30:00,2.3,2.3,2.3,84.0,-0.1,0.9,2.2,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:35:00,2.3,2.3,2.3,84.0,-0.1,0.9,2.7,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:40:00,2.3,2.3,2.3,84.0,-0.1,0.9,1.8,292.5,0.0,0.0,1013.9,19.6,30.0,0,0
2015-11-22 22:45:00,2.3,2.3,2.3,84.0,-0.1,0.4,1.8,292.5,0.0,0.0,1014.0,19.6,30.0,0,0
2015-11-22 22:50:00,2.3,2.3,2.3,84.0,-0.1,0.0,1.3,0,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 22:55:00,2.3,2.3,2.3,84.0,-0.1,0.0,1.3,0,0.0,0.0,1014.1,19.6,30.0,0,0
2015-11-22 23:00:00,2.2,2.2,2.2,84.0,-0.2,0.4,1.3,292.5,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 23:05:00,2.2,2.2,2.2,84.0,-0.3,0.4,1.3,292.5,0.0,0.0,1014.2,19.6,30.0,0,0
2015-11-22 23:10:00,2.1,2.1,2.1,84.0,-0.3,0.4,1.8,292.5,0.0,0.0,1014.3,19.6,30.0,0,0
2015-11-22 23:15:00,2.1,2.1,2.1,84.0,-0.4,0.4,1.8,292.5,0.0,0.0,1014.3,19.6,30.0,0,0