DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-11-05 16:30,,,13
2019-11-05 16:45,,,27
2019-11-05 17:00,0.000,0.000,30
2019-11-05 17:15,0.000,0.000,30
2019-11-05 17:30,0.000,0.000,30
2019-11-05 17:45,0.000,0.000,30
2019-11-05 18:00,0.000,0.000,30
2019-11-05 18:15,0.000,0.000,30
2019-11-05 18:30,0.000,0.000,30
2019-11-05 18:45,0.000,0.000,30
2019-11-05 19:00,0.000,0.000,30
2019-11-05 19:15,0.000,0.000,30
2019-11-05 19:30,0.000,0.000,30
2019-11-05 19:45,0.000,0.000,30
2019-11-05 20:00,0.000,0.000,30
2019-11-05 20:15,0.000,0.000,30
2019-11-05 20:30,0.000,0.000,30
2019-11-05 20:45,0.000,0.000,30
2019-11-05 21:00,0.000,0.000,30
2019-11-05 21:15,0.000,0.000,30
2019-11-05 21:30,0.000,0.000,30
2019-11-05 21:45,0.000,0.000,30
2019-11-05 22:00,0.000,0.000,30
2019-11-05 22:15,0.000,0.000,30
2019-11-05 22:30,0.000,0.000,30
2019-11-05 22:45,0.000,0.000,30
2019-11-05 23:00,0.000,0.000,30
2019-11-05 23:15,0.000,0.000,30
2019-11-05 23:30,0.000,0.000,30
2019-11-05 23:45,0.000,0.000,30
2019-11-06 00:00,0.000,0.000,30
2019-11-06 00:15,0.000,0.000,30
2019-11-06 00:30,0.000,0.000,30
2019-11-06 00:45,0.000,0.000,30
2019-11-06 01:00,0.000,0.000,30
2019-11-06 01:15,0.000,0.000,30
2019-11-06 01:30,0.000,0.000,30
2019-11-06 01:45,0.000,0.000,30
2019-11-06 02:00,0.000,0.000,30
2019-11-06 02:15,0.000,0.000,30
2019-11-06 02:30,0.000,0.000,30
2019-11-06 02:45,0.000,0.000,30
2019-11-06 03:00,0.000,0.000,30
2019-11-06 03:15,0.000,0.000,30
2019-11-06 03:30,0.000,0.000,30
2019-11-06 03:45,0.000,0.000,30
2019-11-06 04:00,0.000,0.000,30
2019-11-06 04:15,0.000,0.000,30
2019-11-06 04:30,0.000,0.000,30
2019-11-06 04:45,0.000,0.000,30
2019-11-06 05:00,0.000,0.000,30
2019-11-06 05:15,0.000,0.000,30
2019-11-06 05:30,0.000,0.000,30
2019-11-06 05:45,0.000,0.000,30
2019-11-06 06:00,0.000,0.000,30
2019-11-06 06:15,0.000,0.000,30
2019-11-06 06:30,0.000,0.000,30
2019-11-06 06:45,0.000,0.000,30
2019-11-06 07:00,0.000,0.000,30
2019-11-06 07:15,0.000,0.000,30
2019-11-06 07:30,0.000,0.000,30
2019-11-06 07:45,0.000,0.000,30
2019-11-06 08:00,0.000,0.000,30
2019-11-06 08:15,0.000,0.000,30
2019-11-06 08:30,0.000,0.000,30
2019-11-06 08:45,0.000,0.000,30
2019-11-06 09:00,,,27
2019-11-06 09:15,,,27
2019-11-06 09:30,0.000,0.000,30
2019-11-06 09:45,0.000,0.000,30
2019-11-06 10:00,0.000,0.000,30
2019-11-06 10:15,0.000,0.000,30
2019-11-06 10:30,0.000,0.000,30
2019-11-06 10:45,0.000,0.000,30
2019-11-06 11:00,0.000,0.000,30
2019-11-06 11:15,0.000,0.000,30
2019-11-06 11:30,0.000,0.000,30
2019-11-06 11:45,0.001,0.003,30
2019-11-06 12:00,0.004,0.017,30
2019-11-06 12:15,0.001,0.004,30
2019-11-06 12:30,0.000,0.000,30
2019-11-06 12:45,0.000,0.001,30
2019-11-06 13:00,0.003,0.014,30
2019-11-06 13:15,0.007,0.029,30
2019-11-06 13:30,0.003,0.014,30
2019-11-06 13:45,0.000,0.002,30
2019-11-06 14:00,0.003,0.010,30
2019-11-06 14:15,0.003,0.012,30
2019-11-06 14:30,0.004,0.016,30
2019-11-06 14:45,0.004,0.017,30
2019-11-06 15:00,0.001,0.006,30
2019-11-06 15:15,0.000,0.000,30
2019-11-06 15:30,0.000,0.000,30
2019-11-06 15:45,0.000,0.000,30
2019-11-06 16:00,0.000,0.000,30
2019-11-06 16:15,0.000,0.000,30
2019-11-06 16:30,0.001,0.003,30
2019-11-06 16:45,0.005,0.018,30
2019-11-06 17:00,0.006,0.026,30
2019-11-06 17:15,0.009,0.037,30
2019-11-06 17:30,0.010,0.040,30
2019-11-06 17:45,0.004,0.017,30
2019-11-06 18:00,0.001,0.002,30
2019-11-06 18:15,0.001,0.003,30
2019-11-06 18:30,0.001,0.003,30
2019-11-06 18:45,0.000,0.000,30
2019-11-06 19:00,0.000,0.000,30
2019-11-06 19:15,0.000,0.000,30
2019-11-06 19:30,0.000,0.000,30
2019-11-06 19:45,0.000,0.000,30
2019-11-06 20:00,0.000,0.000,30
2019-11-06 20:15,0.000,0.000,30
2019-11-06 20:30,0.000,0.000,30
2019-11-06 20:45,0.000,0.000,30
2019-11-06 21:00,0.000,0.000,30
2019-11-06 21:15,0.000,0.000,30
2019-11-06 21:30,0.000,0.000,30
2019-11-06 21:45,0.000,0.000,30
2019-11-06 22:00,0.000,0.000,30
2019-11-06 22:15,0.000,0.000,30
2019-11-06 22:30,0.000,0.000,30
2019-11-06 22:45,0.000,0.000,30
2019-11-06 23:00,0.000,0.000,30
2019-11-06 23:15,0.000,0.000,30
2019-11-06 23:30,0.000,0.000,30
2019-11-06 23:45,0.000,0.000,30
2019-11-07 00:00,,,20
2019-11-07 00:15,0.000,0.000,30
2019-11-07 00:30,0.000,0.000,30
2019-11-07 00:45,0.000,0.000,30
2019-11-07 01:00,0.000,0.000,30
2019-11-07 01:15,0.000,0.000,30
2019-11-07 01:30,0.000,0.000,30
2019-11-07 01:45,0.000,0.000,30
2019-11-07 02:00,0.000,0.000,30
2019-11-07 02:15,0.000,0.000,30
2019-11-07 02:30,0.000,0.000,30
2019-11-07 02:45,0.000,0.000,30
2019-11-07 03:00,0.000,0.000,30
2019-11-07 03:15,0.003,0.012,30
2019-11-07 03:30,0.005,0.021,30
2019-11-07 03:45,0.005,0.019,30
2019-11-07 04:00,0.005,0.020,30
2019-11-07 04:15,0.007,0.028,30
2019-11-07 04:30,0.009,0.037,30
2019-11-07 04:45,0.015,0.058,30
2019-11-07 05:00,0.016,0.064,30
2019-11-07 05:15,0.011,0.045,30
2019-11-07 05:30,0.013,0.053,30
2019-11-07 05:45,0.014,0.056,30
2019-11-07 06:00,0.011,0.042,30
2019-11-07 06:15,0.012,0.046,30
2019-11-07 06:30,0.013,0.053,30
2019-11-07 06:45,0.012,0.047,30
2019-11-07 07:00,0.014,0.057,30
2019-11-07 07:15,0.019,0.075,30
2019-11-07 07:30,0.021,0.084,30
2019-11-07 07:45,0.019,0.075,30
2019-11-07 08:00,0.016,0.064,30
2019-11-07 08:15,0.012,0.050,30
2019-11-07 08:30,0.009,0.037,30
2019-11-07 08:45,0.007,0.030,30
2019-11-07 09:00,0.004,0.016,30
2019-11-07 09:15,0.005,0.019,30
2019-11-07 09:30,0.009,0.037,30
2019-11-07 09:45,0.010,0.042,30
2019-11-07 10:00,0.012,0.049,30
2019-11-07 10:15,,,27
2019-11-07 10:30,0.004,0.017,30
2019-11-07 10:45,0.005,0.019,30
2019-11-07 11:00,0.001,0.005,30
2019-11-07 11:15,0.001,0.003,30
2019-11-07 11:30,0.001,0.005,30
2019-11-07 11:45,0.001,0.006,30
2019-11-07 12:00,0.001,0.004,30
2019-11-07 12:15,0.001,0.005,30
2019-11-07 12:30,0.002,0.007,30
2019-11-07 12:45,0.002,0.009,30
2019-11-07 13:00,0.003,0.013,30
2019-11-07 13:15,0.005,0.019,30
2019-11-07 13:30,0.006,0.025,30
2019-11-07 13:45,0.007,0.028,30
2019-11-07 14:00,0.006,0.023,30
2019-11-07 14:15,0.005,0.018,30
2019-11-07 14:30,0.005,0.019,30
2019-11-07 14:45,0.006,0.024,30
2019-11-07 15:00,0.006,0.023,30
2019-11-07 15:15,0.004,0.015,30
2019-11-07 15:30,0.001,0.006,30
2019-11-07 15:45,0.002,0.007,30
2019-11-07 16:00,0.002,0.007,30
2019-11-07 16:15,0.002,0.009,30
2019-11-07 16:30,0.004,0.016,30
2019-11-07 16:45,0.005,0.022,30
2019-11-07 17:00,0.008,0.032,30
2019-11-07 17:15,0.008,0.033,30
2019-11-07 17:30,0.008,0.030,30
2019-11-07 17:45,0.007,0.026,30
2019-11-07 18:00,0.003,0.012,30
2019-11-07 18:15,0.001,0.006,30
2019-11-07 18:30,0.001,0.002,30
2019-11-07 18:45,0.000,0.000,30
2019-11-07 19:00,0.000,0.001,30
2019-11-07 19:15,0.000,0.000,30
2019-11-07 19:30,0.000,0.000,30
2019-11-07 19:45,0.000,0.000,30
2019-11-07 20:00,0.000,0.000,30
2019-11-07 20:15,0.000,0.000,30
2019-11-07 20:30,0.000,0.000,30
2019-11-07 20:45,0.000,0.000,30
2019-11-07 21:00,0.000,0.000,30
2019-11-07 21:15,0.000,0.000,30
2019-11-07 21:30,0.000,0.000,30
2019-11-07 21:45,0.000,0.000,30
2019-11-07 22:00,0.000,0.000,30
2019-11-07 22:15,0.000,0.000,30
2019-11-07 22:30,0.000,0.000,30
2019-11-07 22:45,0.000,0.000,30
2019-11-07 23:00,0.000,0.000,30
2019-11-07 23:15,0.000,0.000,30
2019-11-07 23:30,0.000,0.000,30
2019-11-07 23:45,0.000,0.000,30
2019-11-08 00:00,,,21
2019-11-08 00:15,0.000,0.000,30
2019-11-08 00:30,0.000,0.000,30
2019-11-08 00:45,0.000,0.000,30
2019-11-08 01:00,0.000,0.000,30
2019-11-08 01:15,0.000,0.000,30
2019-11-08 01:30,0.000,0.000,30
2019-11-08 01:45,0.000,0.000,30
2019-11-08 02:00,0.000,0.000,30
2019-11-08 02:15,0.000,0.000,30
2019-11-08 02:30,0.000,0.000,30
2019-11-08 02:45,0.000,0.000,30
2019-11-08 03:00,0.000,0.000,30
2019-11-08 03:15,0.000,0.000,30
2019-11-08 03:30,0.000,0.000,30
2019-11-08 03:45,0.000,0.000,30
2019-11-08 04:00,0.000,0.000,30
2019-11-08 04:15,0.000,0.000,30
2019-11-08 04:30,0.000,0.000,30
2019-11-08 04:45,0.000,0.000,30
2019-11-08 05:00,0.000,0.000,30
2019-11-08 05:15,0.000,0.000,30
2019-11-08 05:30,0.000,0.000,30
2019-11-08 05:45,0.000,0.000,30
2019-11-08 06:00,0.000,0.000,30
2019-11-08 06:15,0.000,0.000,30
2019-11-08 06:30,0.000,0.000,30
2019-11-08 06:45,0.000,0.000,30
2019-11-08 07:00,0.000,0.000,30
2019-11-08 07:15,0.000,0.000,30
2019-11-08 07:30,0.000,0.000,30
2019-11-08 07:45,0.000,0.000,30
2019-11-08 08:00,0.000,0.000,30
2019-11-08 08:15,0.000,0.000,30
2019-11-08 08:30,0.000,0.000,30
2019-11-08 08:45,0.000,0.000,30
2019-11-08 09:00,0.000,0.000,30
2019-11-08 09:15,0.000,0.000,30
2019-11-08 09:30,0.000,0.000,30
2019-11-08 09:45,0.000,0.000,30
2019-11-08 10:00,0.000,0.000,30
2019-11-08 10:15,0.000,0.000,30
2019-11-08 10:30,0.000,0.000,30
2019-11-08 10:45,0.000,0.002,30
2019-11-08 11:00,0.001,0.003,30
2019-11-08 11:15,0.002,0.010,30
2019-11-08 11:30,0.003,0.011,30
2019-11-08 11:45,0.003,0.012,30
2019-11-08 12:00,0.002,0.007,30
2019-11-08 12:15,0.001,0.003,30
2019-11-08 12:30,0.001,0.005,30
2019-11-08 12:45,0.002,0.006,30
2019-11-08 13:00,0.001,0.005,30
2019-11-08 13:15,0.000,0.001,30
2019-11-08 13:30,0.000,0.002,30
2019-11-08 13:45,0.001,0.003,30
2019-11-08 14:00,0.000,0.001,30
2019-11-08 14:15,0.000,0.000,30
2019-11-08 14:30,0.000,0.000,30
2019-11-08 14:45,0.000,0.000,30
2019-11-08 15:00,0.000,0.000,30
2019-11-08 15:15,0.000,0.000,30
2019-11-08 15:30,0.000,0.000,30
2019-11-08 15:45,0.000,0.000,30
2019-11-08 16:00,0.000,0.000,30
2019-11-08 16:15,0.000,0.000,30
2019-11-08 16:30,0.000,0.000,30
2019-11-08 16:45,0.000,0.000,30
2019-11-08 17:00,0.000,0.000,30
2019-11-08 17:15,0.000,0.000,30
2019-11-08 17:30,0.000,0.000,30
2019-11-08 17:45,0.000,0.000,30
2019-11-08 18:00,0.000,0.000,30
2019-11-08 18:15,0.000,0.000,30
2019-11-08 18:30,0.000,0.000,30
2019-11-08 18:45,0.000,0.000,30
2019-11-08 19:00,0.000,0.000,30
2019-11-08 19:15,0.000,0.000,30
2019-11-08 19:30,0.000,0.000,30
2019-11-08 19:45,0.000,0.000,30
2019-11-08 20:00,0.000,0.000,30
2019-11-08 20:15,0.000,0.000,30
2019-11-08 20:30,0.000,0.000,30
2019-11-08 20:45,0.000,0.000,30
2019-11-08 21:00,0.000,0.000,30
2019-11-08 21:15,0.000,0.000,30
2019-11-08 21:30,0.000,0.000,30
2019-11-08 21:45,0.000,0.000,30
2019-11-08 22:00,0.000,0.000,30
2019-11-08 22:15,0.000,0.000,30
2019-11-08 22:30,0.000,0.000,30
2019-11-08 22:45,0.000,0.000,30
2019-11-08 23:00,0.000,0.000,30
2019-11-08 23:15,0.000,0.000,30
2019-11-08 23:30,0.000,0.000,30
2019-11-08 23:45,0.000,0.000,30
2019-11-09 00:00,0.000,0.000,30
2019-11-09 00:15,0.000,0.000,30
2019-11-09 00:30,0.000,0.000,30
2019-11-09 00:45,0.000,0.000,30
2019-11-09 01:00,0.000,0.000,30
2019-11-09 01:15,0.000,0.000,30
2019-11-09 01:30,0.000,0.000,30
2019-11-09 01:45,0.000,0.000,30
2019-11-09 02:00,0.000,0.000,30
2019-11-09 02:15,0.000,0.000,30
2019-11-09 02:30,0.000,0.000,30
2019-11-09 02:45,0.000,0.000,30
2019-11-09 03:00,0.000,0.000,30
2019-11-09 03:15,0.000,0.000,30
2019-11-09 03:30,0.000,0.000,30
2019-11-09 03:45,0.000,0.000,30
2019-11-09 04:00,0.000,0.000,30
2019-11-09 04:15,0.000,0.000,30
2019-11-09 04:30,0.000,0.000,30
2019-11-09 04:45,0.000,0.000,30
2019-11-09 05:00,0.000,0.000,30
2019-11-09 05:15,0.000,0.000,30
2019-11-09 05:30,0.000,0.000,30
2019-11-09 05:45,0.000,0.000,30
2019-11-09 06:00,0.000,0.000,30
2019-11-09 06:15,0.000,0.000,30
2019-11-09 06:30,0.000,0.000,30
2019-11-09 06:45,0.000,0.000,30
2019-11-09 07:00,0.000,0.000,30
2019-11-09 07:15,0.000,0.000,30
2019-11-09 07:30,0.000,0.000,30
2019-11-09 07:45,0.000,0.000,30
2019-11-09 08:00,0.000,0.000,30
2019-11-09 08:15,0.000,0.000,30
2019-11-09 08:30,0.000,0.000,30
2019-11-09 08:45,0.000,0.000,30
2019-11-09 09:00,0.000,0.000,30
2019-11-09 09:15,0.000,0.000,30
2019-11-09 09:30,0.000,0.000,30
2019-11-09 09:45,0.000,0.000,30
2019-11-09 10:00,0.001,0.005,30
2019-11-09 10:15,0.006,0.022,30
2019-11-09 10:30,0.004,0.014,30
2019-11-09 10:45,0.003,0.012,30
2019-11-09 11:00,0.007,0.029,30
2019-11-09 11:15,0.010,0.041,30
2019-11-09 11:30,0.008,0.031,30
2019-11-09 11:45,0.002,0.006,30
2019-11-09 12:00,0.000,0.000,30
2019-11-09 12:15,0.000,0.000,30
2019-11-09 12:30,0.000,0.000,30
2019-11-09 12:45,0.000,0.000,30
2019-11-09 13:00,0.000,0.001,30
2019-11-09 13:15,0.001,0.003,30
2019-11-09 13:30,0.002,0.009,30
2019-11-09 13:45,0.001,0.004,30
2019-11-09 14:00,0.001,0.003,30
2019-11-09 14:15,0.003,0.012,30
2019-11-09 14:30,0.006,0.024,30
2019-11-09 14:45,0.010,0.040,30
2019-11-09 15:00,0.010,0.041,30
2019-11-09 15:15,0.011,0.042,30
2019-11-09 15:30,0.008,0.030,30
2019-11-09 15:45,0.003,0.012,30
2019-11-09 16:00,0.001,0.005,30
2019-11-09 16:15,0.002,0.009,30
2019-11-09 16:30,0.004,0.014,30
2019-11-09 16:45,0.004,0.016,30
2019-11-09 17:00,0.004,0.017,30
2019-11-09 17:15,0.002,0.008,30
2019-11-09 17:30,0.000,0.001,30
2019-11-09 17:45,0.000,0.000,30
2019-11-09 18:00,0.000,0.000,30
2019-11-09 18:15,0.000,0.000,30
2019-11-09 18:30,0.000,0.000,30
2019-11-09 18:45,0.000,0.000,30
2019-11-09 19:00,0.000,0.000,30
2019-11-09 19:15,0.000,0.000,30
2019-11-09 19:30,0.000,0.001,30
2019-11-09 19:45,0.000,0.000,30
2019-11-09 20:00,0.000,0.000,30
2019-11-09 20:15,0.000,0.000,30
2019-11-09 20:30,0.000,0.000,30
2019-11-09 20:45,0.000,0.000,30
2019-11-09 21:00,0.000,0.000,30
2019-11-09 21:15,0.000,0.000,30
2019-11-09 21:30,0.000,0.000,30
2019-11-09 21:45,0.000,0.000,30
2019-11-09 22:00,0.000,0.000,30
2019-11-09 22:15,0.000,0.000,30
2019-11-09 22:30,0.000,0.000,30
2019-11-09 22:45,0.000,0.000,30
2019-11-09 23:00,0.000,0.000,30
2019-11-09 23:15,0.000,0.000,30
2019-11-09 23:30,0.000,0.000,30
2019-11-09 23:45,0.000,0.000,30
2019-11-10 00:00,0.000,0.000,30
2019-11-10 00:15,0.000,0.000,30
2019-11-10 00:30,0.000,0.000,30
2019-11-10 00:45,0.000,0.000,30
2019-11-10 01:00,0.000,0.000,30
2019-11-10 01:15,0.000,0.000,30
2019-11-10 01:30,0.000,0.000,30
2019-11-10 01:45,0.000,0.000,30
2019-11-10 02:00,0.000,0.000,30
2019-11-10 02:15,0.000,0.000,30
2019-11-10 02:30,0.000,0.000,30
2019-11-10 02:45,0.000,0.000,30
2019-11-10 03:00,0.000,0.000,30
2019-11-10 03:15,0.000,0.000,30
2019-11-10 03:30,0.000,0.000,30
2019-11-10 03:45,0.000,0.000,30
2019-11-10 04:00,0.000,0.000,30
2019-11-10 04:15,0.000,0.000,30
2019-11-10 04:30,0.000,0.000,30
2019-11-10 04:45,0.000,0.000,30
2019-11-10 05:00,0.000,0.000,30
2019-11-10 05:15,0.000,0.000,30
2019-11-10 05:30,0.000,0.000,30
2019-11-10 05:45,0.000,0.000,30
2019-11-10 06:00,0.000,0.000,30
2019-11-10 06:15,0.000,0.000,30
2019-11-10 06:30,0.000,0.000,30
2019-11-10 06:45,0.000,0.000,30
2019-11-10 07:00,0.000,0.000,30
2019-11-10 07:15,0.000,0.000,30
2019-11-10 07:30,0.000,0.000,30
2019-11-10 07:45,0.000,0.000,30
2019-11-10 08:00,0.000,0.000,30
2019-11-10 08:15,0.000,0.000,30
2019-11-10 08:30,0.000,0.000,30
2019-11-10 08:45,0.000,0.000,30
2019-11-10 09:00,0.000,0.000,30
2019-11-10 09:15,0.000,0.000,30
2019-11-10 09:30,0.000,0.000,30
2019-11-10 09:45,0.000,0.000,30
2019-11-10 10:00,0.000,0.000,30
2019-11-10 10:15,0.000,0.000,30
2019-11-10 10:30,0.000,0.000,30
2019-11-10 10:45,0.000,0.000,30
2019-11-10 11:00,0.000,0.000,30
2019-11-10 11:15,0.000,0.000,30
2019-11-10 11:30,0.000,0.000,30
2019-11-10 11:45,0.000,0.000,30
2019-11-10 12:00,0.000,0.000,30
2019-11-10 12:15,0.000,0.000,30
2019-11-10 12:30,0.000,0.000,30
2019-11-10 12:45,0.000,0.000,30
2019-11-10 13:00,0.000,0.000,30
2019-11-10 13:15,0.000,0.000,30
2019-11-10 13:30,0.000,0.000,30
2019-11-10 13:45,0.000,0.000,30
2019-11-10 14:00,0.000,0.000,30
2019-11-10 14:15,0.000,0.000,30
2019-11-10 14:30,0.000,0.000,30
2019-11-10 14:45,0.000,0.000,30
2019-11-10 15:00,0.000,0.000,30
2019-11-10 15:15,0.000,0.000,30
2019-11-10 15:30,0.000,0.000,30
2019-11-10 15:45,0.000,0.000,30
2019-11-10 16:00,0.000,0.000,30
2019-11-10 16:15,0.000,0.000,30
2019-11-10 16:30,0.000,0.000,30
2019-11-10 16:45,0.000,0.000,30
2019-11-10 17:00,0.000,0.000,30
2019-11-10 17:15,0.000,0.000,30
2019-11-10 17:30,0.000,0.000,30
2019-11-10 17:45,0.000,0.000,30
2019-11-10 18:00,0.000,0.000,30
2019-11-10 18:15,0.000,0.000,30
2019-11-10 18:30,0.000,0.000,30
2019-11-10 18:45,0.000,0.000,30
2019-11-10 19:00,0.000,0.000,30
2019-11-10 19:15,0.000,0.000,30
2019-11-10 19:30,0.000,0.000,30
2019-11-10 19:45,0.003,0.012,30
2019-11-10 20:00,0.014,0.056,30
2019-11-10 20:15,0.021,0.084,30
2019-11-10 20:30,0.037,0.148,30
2019-11-10 20:45,0.032,0.128,30
2019-11-10 21:00,0.045,0.180,30
2019-11-10 21:15,0.051,0.202,30
2019-11-10 21:30,0.031,0.125,30
2019-11-10 21:45,0.027,0.108,30
2019-11-10 22:00,0.013,0.054,30
2019-11-10 22:15,0.015,0.061,30
2019-11-10 22:30,0.013,0.051,30
2019-11-10 22:45,0.004,0.016,30
2019-11-10 23:00,0.003,0.014,30
2019-11-10 23:15,0.010,0.039,30
2019-11-10 23:30,0.019,0.074,30
2019-11-10 23:45,0.028,0.113,30
2019-11-11 00:00,,,21
2019-11-11 00:15,0.016,0.065,30
2019-11-11 00:30,0.008,0.031,30
2019-11-11 00:45,0.001,0.004,30
2019-11-11 01:00,0.000,0.000,30
2019-11-11 01:15,0.000,0.000,30
2019-11-11 01:30,0.002,0.009,30
2019-11-11 01:45,0.004,0.015,30
2019-11-11 02:00,0.000,0.000,30
2019-11-11 02:15,0.000,0.000,30
2019-11-11 02:30,0.000,0.000,30
2019-11-11 02:45,0.000,0.000,30
2019-11-11 03:00,0.000,0.000,30
2019-11-11 03:15,0.000,0.000,30
2019-11-11 03:30,0.000,0.000,30
2019-11-11 03:45,0.000,0.000,30
2019-11-11 04:00,0.000,0.000,30
2019-11-11 04:15,0.000,0.000,30
2019-11-11 04:30,0.000,0.000,30
2019-11-11 04:45,0.000,0.000,30
2019-11-11 05:00,0.000,0.000,30
2019-11-11 05:15,0.000,0.000,30
2019-11-11 05:30,0.004,0.018,30
2019-11-11 05:45,0.018,0.072,30
2019-11-11 06:00,0.013,0.052,30
2019-11-11 06:15,0.003,0.013,30
2019-11-11 06:30,0.002,0.008,30
2019-11-11 06:45,0.001,0.002,30
2019-11-11 07:00,0.001,0.002,30
2019-11-11 07:15,0.012,0.050,30
2019-11-11 07:30,0.025,0.100,30
2019-11-11 07:45,0.006,0.023,30
2019-11-11 08:00,0.007,0.027,30
2019-11-11 08:15,0.012,0.048,30
2019-11-11 08:30,0.010,0.038,30
2019-11-11 08:45,0.008,0.032,30
2019-11-11 09:00,0.010,0.041,30
2019-11-11 09:15,0.005,0.020,30
2019-11-11 09:30,0.000,0.000,30
2019-11-11 09:45,0.000,0.000,30
2019-11-11 10:00,0.000,0.000,30
2019-11-11 10:15,0.001,0.003,30
2019-11-11 10:30,0.006,0.026,30
2019-11-11 10:45,0.012,0.048,30
2019-11-11 11:00,0.001,0.006,30
2019-11-11 11:15,0.000,0.000,30
2019-11-11 11:30,0.000,0.000,30
2019-11-11 11:45,0.000,0.000,30
2019-11-11 12:00,0.000,0.000,30
2019-11-11 12:15,0.000,0.000,30
2019-11-11 12:30,0.000,0.001,30
2019-11-11 12:45,0.001,0.004,30
2019-11-11 13:00,0.000,0.002,30
2019-11-11 13:15,0.000,0.000,30
2019-11-11 13:30,0.000,0.000,30
2019-11-11 13:45,0.000,0.000,30
2019-11-11 14:00,0.000,0.000,30
2019-11-11 14:15,0.001,0.003,30
2019-11-11 14:30,0.000,0.002,30
2019-11-11 14:45,0.000,0.000,30
2019-11-11 15:00,0.000,0.000,30
2019-11-11 15:15,0.000,0.000,30
2019-11-11 15:30,0.000,0.000,30
2019-11-11 15:45,0.000,0.001,30
2019-11-11 16:00,0.000,0.000,30
2019-11-11 16:15,0.000,0.000,30
2019-11-11 16:30,0.000,0.000,30
2019-11-11 16:45,0.001,0.002,30
2019-11-11 17:00,0.001,0.004,30
2019-11-11 17:15,0.000,0.000,30
2019-11-11 17:30,0.004,0.017,30
2019-11-11 17:45,0.002,0.009,30
2019-11-11 18:00,0.000,0.000,30
2019-11-11 18:15,0.000,0.000,30
2019-11-11 18:30,0.000,0.000,30
2019-11-11 18:45,0.000,0.000,30
2019-11-11 19:00,0.002,0.008,30
2019-11-11 19:15,0.001,0.004,30
2019-11-11 19:30,0.000,0.000,30
2019-11-11 19:45,0.000,0.000,30
2019-11-11 20:00,0.000,0.000,30
2019-11-11 20:15,0.000,0.000,30
2019-11-11 20:30,0.000,0.000,30
2019-11-11 20:45,0.000,0.000,30
2019-11-11 21:00,0.000,0.002,30
2019-11-11 21:15,0.001,0.005,30
2019-11-11 21:30,0.002,0.007,30
2019-11-11 21:45,0.000,0.001,30
2019-11-11 22:00,0.000,0.000,30
2019-11-11 22:15,0.000,0.000,30
2019-11-11 22:30,0.000,0.000,30
2019-11-11 22:45,0.000,0.001,30
2019-11-11 23:00,0.000,0.000,30
2019-11-11 23:15,0.000,0.000,30
2019-11-11 23:30,0.000,0.000,30
2019-11-11 23:45,0.001,0.004,30
2019-11-12 00:00,0.002,0.007,30
2019-11-12 00:15,0.001,0.003,30
2019-11-12 00:30,0.001,0.004,30
2019-11-12 00:45,0.002,0.007,30
2019-11-12 01:00,0.003,0.012,30
2019-11-12 01:15,0.000,0.000,30
2019-11-12 01:30,0.002,0.007,30
2019-11-12 01:45,0.012,0.048,30
2019-11-12 02:00,0.003,0.013,30
2019-11-12 02:15,0.001,0.005,30
2019-11-12 02:30,0.010,0.039,30
2019-11-12 02:45,0.009,0.036,30
2019-11-12 03:00,0.042,0.168,30
2019-11-12 03:15,0.051,0.205,30
2019-11-12 03:30,0.032,0.127,30
2019-11-12 03:45,0.018,0.071,30
2019-11-12 04:00,0.008,0.030,30
2019-11-12 04:15,0.005,0.018,30
2019-11-12 04:30,0.001,0.005,30
2019-11-12 04:45,0.001,0.002,30
2019-11-12 05:00,0.000,0.000,30
2019-11-12 05:15,0.000,0.000,30
2019-11-12 05:30,0.000,0.002,30
2019-11-12 05:45,0.000,0.000,30
2019-11-12 06:00,0.000,0.000,30
2019-11-12 06:15,0.000,0.000,30
2019-11-12 06:30,0.000,0.000,30
2019-11-12 06:45,0.000,0.000,30
2019-11-12 07:00,0.000,0.000,30
2019-11-12 07:15,0.000,0.000,30
2019-11-12 07:30,0.000,0.000,30
2019-11-12 07:45,0.000,0.000,30
2019-11-12 08:00,0.000,0.000,30
2019-11-12 08:15,0.000,0.000,30
2019-11-12 08:30,0.000,0.000,30
2019-11-12 08:45,0.000,0.000,30
2019-11-12 09:00,0.000,0.000,30
2019-11-12 09:15,0.000,0.000,30
2019-11-12 09:30,0.001,0.002,30
2019-11-12 09:45,0.003,0.013,30
2019-11-12 10:00,0.003,0.014,30
2019-11-12 10:15,0.003,0.011,30
2019-11-12 10:30,0.003,0.013,30
2019-11-12 10:45,0.000,0.000,30
2019-11-12 11:00,0.000,0.000,30
2019-11-12 11:15,0.000,0.000,30
2019-11-12 11:30,0.000,0.000,30
2019-11-12 11:45,0.000,0.000,30
2019-11-12 12:00,0.000,0.000,30
2019-11-12 12:15,0.000,0.000,30
2019-11-12 12:30,0.000,0.000,30
2019-11-12 12:45,0.000,0.000,30
2019-11-12 13:00,0.000,0.000,30
2019-11-12 13:15,0.000,0.000,30
2019-11-12 13:30,0.000,0.000,30
2019-11-12 13:45,0.000,0.000,30
2019-11-12 14:00,0.000,0.000,30
2019-11-12 14:15,0.000,0.000,30
2019-11-12 14:30,0.000,0.000,30
2019-11-12 14:45,0.000,0.000,30
2019-11-12 15:00,0.000,0.000,30
2019-11-12 15:15,0.000,0.000,30
2019-11-12 15:30,0.000,0.000,30
2019-11-12 15:45,0.000,0.000,30
2019-11-12 16:00,0.000,0.000,30
2019-11-12 16:15,0.000,0.000,30
2019-11-12 16:30,0.000,0.000,30
2019-11-12 16:45,0.000,0.000,30
2019-11-12 17:00,0.000,0.000,30
2019-11-12 17:15,0.000,0.000,30
2019-11-12 17:30,0.000,0.000,30
2019-11-12 17:45,0.000,0.000,30
2019-11-12 18:00,0.000,0.000,30
2019-11-12 18:15,0.000,0.000,30
2019-11-12 18:30,0.000,0.000,30
2019-11-12 18:45,0.000,0.000,30
2019-11-12 19:00,0.000,0.000,30
2019-11-12 19:15,0.000,0.000,30
2019-11-12 19:30,0.000,0.000,30
2019-11-12 19:45,0.000,0.000,30
2019-11-12 20:00,0.000,0.000,30
2019-11-12 20:15,0.000,0.000,30
2019-11-12 20:30,0.000,0.000,30
2019-11-12 20:45,0.000,0.000,30
2019-11-12 21:00,0.000,0.000,30
2019-11-12 21:15,0.000,0.000,30
2019-11-12 21:30,0.000,0.000,30
2019-11-12 21:45,0.000,0.000,30
2019-11-12 22:00,0.000,0.000,30
2019-11-12 22:15,0.000,0.000,30
2019-11-12 22:30,0.000,0.000,30
2019-11-12 22:45,0.000,0.000,30
2019-11-12 23:00,0.000,0.000,30
2019-11-12 23:15,0.000,0.000,30
2019-11-12 23:30,0.000,0.000,30
2019-11-12 23:45,0.000,0.000,30
2019-11-13 00:00,0.000,0.000,30
2019-11-13 00:15,0.000,0.000,30
2019-11-13 00:30,0.000,0.000,30
2019-11-13 00:45,0.000,0.000,30
2019-11-13 01:00,0.000,0.000,30
2019-11-13 01:15,0.000,0.000,30
2019-11-13 01:30,0.000,0.000,30
2019-11-13 01:45,0.000,0.000,30
2019-11-13 02:00,0.000,0.000,30
2019-11-13 02:15,0.000,0.000,30
2019-11-13 02:30,0.000,0.000,30
2019-11-13 02:45,0.000,0.000,30
2019-11-13 03:00,0.000,0.000,30
2019-11-13 03:15,0.000,0.000,30
2019-11-13 03:30,0.000,0.000,30
2019-11-13 03:45,0.000,0.000,30
2019-11-13 04:00,0.000,0.000,30
2019-11-13 04:15,0.000,0.000,30
2019-11-13 04:30,0.000,0.000,30
2019-11-13 04:45,0.000,0.000,30
2019-11-13 05:00,0.000,0.000,30
2019-11-13 05:15,0.000,0.000,30
2019-11-13 05:30,0.000,0.000,30
2019-11-13 05:45,0.000,0.000,30
2019-11-13 06:00,0.000,0.000,30
2019-11-13 06:15,0.000,0.000,30
2019-11-13 06:30,0.000,0.000,30
2019-11-13 06:45,0.000,0.000,30
2019-11-13 07:00,0.000,0.000,30
2019-11-13 07:15,0.000,0.000,30
2019-11-13 07:30,0.000,0.000,30
2019-11-13 07:45,0.000,0.000,30
2019-11-13 08:00,0.000,0.000,30
2019-11-13 08:15,0.000,0.000,30
2019-11-13 08:30,0.000,0.000,30
2019-11-13 08:45,0.000,0.000,30
2019-11-13 09:00,0.000,0.000,30
2019-11-13 09:15,0.000,0.000,30
2019-11-13 09:30,0.000,0.000,30
2019-11-13 09:45,0.000,0.000,30
2019-11-13 10:00,0.000,0.000,30
2019-11-13 10:15,0.000,0.000,30
2019-11-13 10:30,0.000,0.000,30
2019-11-13 10:45,0.000,0.000,30
2019-11-13 11:00,0.000,0.000,30
2019-11-13 11:15,0.000,0.000,30
2019-11-13 11:30,0.000,0.000,30
2019-11-13 11:45,0.000,0.000,30