Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-03-27 00:00:00,43.5,38.3950155383051,43.5,77,36.7764805434766,9,20,225,0,0,29.066,0,0.002,0,59.7,44
2016-03-27 00:05:00,43.4,38.7283905416053,43.4,77,36.6795173846024,8,19,225,0,0,29.07,0,0,0,59.6,44
2016-03-27 00:10:00,43.4,39.2353891031832,43.4,77,36.6795173846024,7,14,225,0,0,29.076,0,0,0,59.6,44
2016-03-27 00:15:00,43.3,37.7326524321683,43.3,77,36.5825535502748,10,18,202.5,0,0,29.075,0,0,0,59.6,44
2016-03-27 00:20:00,43.3,38.6066152498688,43.3,77,36.5825535502748,8,18,225,0,0,29.074,0,0,0,59.4,44
2016-03-27 00:25:00,43.3,37.7326524321683,43.3,77,36.5825535502748,10,24,225,0,0,29.079,0,0,0,59.1,44
2016-03-27 00:30:00,43.2,38.0262867322299,43.2,77,36.4855890404867,9,22,225,0,0,29.084,0,0,0,59.3,44
2016-03-27 00:35:00,43.2,38.0262867322299,43.2,77,36.4855890404867,9,18,225,0,0,29.083,0,0,0,59.1,44
2016-03-27 00:40:00,43.1,38.3630646663958,43.1,77,36.3886238552311,8,16,202.5,0,0,29.087,0,0,0,59,44
2016-03-27 00:45:00,43.1,37.9033771302048,43.1,77,36.3886238552311,9,24,202.5,0,0,29.087,0,0,0,59,44
2016-03-27 00:50:00,43,38.7533294710862,43,77,36.2916579945008,7,20,225,0,0,29.086,0,0,0,59,44
2016-03-27 00:55:00,42.9,37.2368822313707,42.9,77,36.1946914582889,10,21,202.5,0,0,29.086,0,0,0,59,44
2016-03-27 01:00:00,42.8,37.5346483241296,42.8,77,36.0977242465883,9,14,225,0,0,29.086,0,0.001,0,58.8,44
2016-03-27 01:05:00,42.8,39.0928053260712,42.8,77,36.0977242465883,6,12,202.5,0,0,29.085,0,0,0,58.7,44
2016-03-27 01:10:00,42.7,38.9737123293193,42.7,77,36.0007563593919,6,15,180,0,0,29.085,0,0,0,58.8,44
2016-03-27 01:15:00,42.6,38.8546193325674,42.6,77,35.9037877966926,6,12,202.5,0,0,29.088,0,0,0,58.7,44
2016-03-27 01:20:00,42.5,38.7355263358155,42.5,78,36.1324565958647,6,13,202.5,0,0,29.088,0,0,0,58.7,44
2016-03-27 01:25:00,42.4,38.6164333390636,42.4,78,36.0353403403333,6,14,225,0,0,29.086,0,0,0,58.8,45
2016-03-27 01:30:00,42.3,38.4973403423118,42.3,78,35.938223441174,6,16,202.5,0,0,29.089,0,0,0,58.8,44
2016-03-27 01:35:00,42.3,39.1738901356968,42.3,78,35.938223441174,5,14,180,0,0,29.09,0,0,0,58.8,43
2016-03-27 01:40:00,42.2,37.7892102068923,42.2,78,35.8411058983804,7,18,202.5,0,0,29.096,0,0,0,58.7,44
2016-03-27 01:45:00,42.2,37.7892102068923,42.2,78,35.8411058983804,7,13,202.5,0,0,29.097,0,0,0,58.7,45
2016-03-27 01:50:00,42.2,38.3782473455599,42.2,78,35.8411058983804,6,13,202.5,0,0,29.104,0,0,0,58.8,44
2016-03-27 01:55:00,42.2,39.8599901442269,42.2,78,35.8411058983804,4,15,202.5,0,0,29.101,0,0,0,58.7,43
2016-03-27 02:00:00,42.1,37.668695298868,42.1,78,35.7439877119461,7,16,202.5,0,0,29.098,0,0.001,0,58.4,44
2016-03-27 02:05:00,42.1,37.668695298868,42.1,78,35.7439877119461,7,15,202.5,0,0,29.1,0,0,0,58.4,44
2016-03-27 02:10:00,42,38.1400613520562,42,78,35.6468688818646,6,24,202.5,0,0,29.096,0,0,0,58.4,43
2016-03-27 02:15:00,42,38.1400613520562,42,77,35.3219622345423,6,12,225,0,0,29.098,0,0,0,58.4,44
2016-03-27 02:20:00,42,37.0235364572945,42,77,35.3219622345423,8,15,225,0,0,29.097,0,0,0,58.5,43
2016-03-27 02:25:00,42.1,38.259154348808,42.1,77,35.4189348504068,6,13,202.5,0,0,29.094,0,0,0,58.4,43
2016-03-27 02:30:00,42.1,37.145311749031,42.1,77,35.4189348504068,8,16,202.5,0,0,29.093,0,0,0,58.2,43
2016-03-27 02:35:00,42.2,36.7971907119793,42.2,77,35.5159067907261,9,19,202.5,0,0,29.091,0,0,0,58.1,44
2016-03-27 02:40:00,42.2,37.2670870407675,42.2,77,35.5159067907261,8,19,202.5,0,0,29.09,0,0,0,58.2,44
2016-03-27 02:45:00,42.2,37.2670870407675,42.2,76,35.1869558049094,8,18,202.5,0,0,29.085,0,0,0,58.2,43
2016-03-27 02:50:00,42.3,36.9201003140043,42.3,76,35.2837792162286,9,20,202.5,0,0,29.087,0,0,0,58.2,43
2016-03-27 02:55:00,42.3,36.9201003140043,42.3,77,35.6128780555073,9,19,202.5,0,0,29.09,0,0,0,58.2,44
2016-03-27 03:00:00,42.3,37.388862332504,42.3,77,35.6128780555073,8,15,225,0,0,29.09,0,0.001,0,58.2,43
2016-03-27 03:05:00,42.3,37.9097251149165,42.3,77,35.6128780555073,7,14,180,0,0,29.091,0,0,0,58.2,43
2016-03-27 03:10:00,42.4,36.6171694803738,42.4,77,35.7098486447574,10,18,202.5,0,0,29.096,0,0,0,58.1,44
2016-03-27 03:15:00,42.5,36.7411120305732,42.5,77,35.8068185584835,10,21,202.5,0,0,29.092,0,0,0,58.1,44
2016-03-27 03:20:00,42.6,37.2888291200795,42.6,76,35.5742452040428,9,19,202.5,0,0,29.093,0,0,0,58.1,44
2016-03-27 03:25:00,42.6,37.2888291200795,42.6,76,35.5742452040428,9,18,202.5,0,0,29.095,0,0,0,58.1,44
2016-03-27 03:30:00,42.7,38.3917847470135,42.7,76,35.6710657846256,7,15,180,0,0,29.095,0,0,0,58.1,44
2016-03-27 03:35:00,42.7,37.8759634994499,42.7,76,35.6710657846256,8,15,202.5,0,0,29.091,0,0,0,57.9,44
2016-03-27 03:40:00,42.8,37.9977387911864,42.8,76,35.7678856575436,8,19,202.5,0,0,29.095,0,0,0,57.9,44
2016-03-27 03:45:00,42.8,39.0928053260712,42.8,76,35.7678856575436,6,18,135,0,0,29.093,0,0,0,58.1,44
2016-03-27 03:50:00,42.8,39.0928053260712,42.8,76,35.7678856575436,6,15,180,0,0,29.095,0,0,0,58.1,44
2016-03-27 03:55:00,42.8,38.5122996550377,42.8,76,35.7678856575436,7,16,180,0,0,29.095,0,0,0,58.2,44
2016-03-27 04:00:00,42.8,39.0928053260712,42.8,76,35.7678856575436,6,14,157.5,0,0,29.094,0,0.001,0,58.2,44
2016-03-27 04:05:00,42.7,38.9737123293193,42.7,76,35.6710657846256,6,14,157.5,0,0,29.098,0,0,0,58.4,43
2016-03-27 04:10:00,42.7,38.9737123293193,42.7,76,35.6710657846256,6,12,180,0,0,29.097,0,0,0,58.4,44
2016-03-27 04:15:00,42.6,38.8546193325674,42.6,76,35.5742452040428,6,15,180,0,0,29.099,0,0,0,58.5,44
2016-03-27 04:20:00,42.6,38.2712698389892,42.6,76,35.5742452040428,7,16,157.5,0,0,29.1,0,0,0,58.5,43
2016-03-27 04:25:00,42.5,38.150754930965,42.5,76,35.4774239157875,7,14,180,0,0,29.096,0,0,0,58.4,43
2016-03-27 04:30:00,42.4,38.6164333390636,42.4,76,35.380601919852,6,13,180,0,0,29.094,0,0,0,58.2,43
2016-03-27 04:35:00,42.4,38.6164333390636,42.4,76,35.380601919852,6,15,180,0,0,29.096,0,0,0,58.1,43
2016-03-27 04:40:00,42.3,37.9097251149165,42.3,76,35.2837792162286,7,15,180,0,0,29.095,0,0,0,58.1,44
2016-03-27 04:45:00,42.2,38.3782473455599,42.2,76,35.1869558049094,6,12,180,0,0,29.096,0,0,0,58.1,43
2016-03-27 04:50:00,42.2,39.0564342540718,42.2,76,35.1869558049094,5,12,157.5,0,0,29.093,0,0,0,58.1,43
2016-03-27 04:55:00,42.2,38.3782473455599,42.2,76,35.1869558049094,6,12,180,0,0,29.094,0,0,0,57.9,43
2016-03-27 05:00:00,42.1,38.259154348808,42.1,76,35.0901316858867,6,12,202.5,0,0,29.096,0,0.001,0,57.9,44
2016-03-27 05:05:00,42.1,39.7444740132614,42.1,76,35.0901316858867,4,10,202.5,0,0,29.1,0,0,0,58.1,43
2016-03-27 05:10:00,42,42,42,77,35.3219622345423,3,10,202.5,0,0,29.102,0,0,0,57.7,43
2016-03-27 05:15:00,42,39.6289578822958,42,77,35.3219622345423,4,12,202.5,0,0,29.104,0,0,0,57.1,43
2016-03-27 05:20:00,42.1,39.7444740132614,42.1,77,35.4189348504068,4,12,157.5,0,0,29.106,0,0,0,56.5,44
2016-03-27 05:25:00,42.2,39.8599901442269,42.2,77,35.5159067907261,4,10,202.5,0,0,29.106,0,0,0,56.1,44
2016-03-27 05:30:00,42.3,42.3,42.3,77,35.6128780555073,3,13,135,0,0,29.108,0,0,0,55.8,45
2016-03-27 05:35:00,42.4,42.4,42.4,77,35.7098486447574,3,7,202.5,0,0,29.105,0,0,0,55.7,45
2016-03-27 05:40:00,42.5,42.5,42.5,77,35.8068185584835,2,9,157.5,0,0,29.107,0,0,0,55.5,45
2016-03-27 05:45:00,42.6,42.6,42.6,77,35.9037877966926,1,5,157.5,0,0,29.107,0,0,0,55.4,46
2016-03-27 05:50:00,42.7,42.7,42.7,77,36.0007563593919,2,9,157.5,0,0,29.107,0,0,0,55.2,46
2016-03-27 05:55:00,42.8,42.8,42.8,77,36.0977242465883,1,6,112.5,0,0,29.107,0,0,0,55.1,47
2016-03-27 06:00:00,42.9,42.9,42.9,77,36.1946914582889,1,5,112.5,0,0,29.103,3,0,0,54.9,46
2016-03-27 06:05:00,42.9,42.9,42.9,77,36.1946914582889,2,7,157.5,0,0,29.102,9,0,0,54.9,46
2016-03-27 06:10:00,43,43,43,76,35.9615232804168,2,5,90,0,0,29.102,12,0,0,54.9,47
2016-03-27 06:15:00,42.9,40.6686030609857,42.9,76,35.8647048228048,4,10,90,0,0,29.102,14,0,0,54.9,47
2016-03-27 06:20:00,42.7,42.7,42.7,77,36.0007563593919,1,5,90,0,0,29.104,21,0,0,54.8,47
2016-03-27 06:25:00,42.5,42.5,42.5,77,35.8068185584835,2,6,90,0,0,29.105,27,0,0,54.6,48
2016-03-27 06:30:00,42.3,42.3,42.3,78,35.938223441174,3,6,90,0,0,29.103,54,0,0,54.5,48
2016-03-27 06:35:00,42.3,42.3,42.3,78,35.938223441174,2,6,90,0,0,29.104,72,0,0,54.6,48
2016-03-27 06:40:00,42.5,40.2065385371235,42.5,79,36.4544285813445,4,9,90,0,0,29.1,77,0,0,54.8,48
2016-03-27 06:45:00,42.6,38.8546193325674,42.6,79,36.5516890276299,6,10,90,0,0,29.104,103,0,0,55.1,48
2016-03-27 06:50:00,42.8,39.7611695438219,42.8,79,36.7462080842587,5,10,90,0,0,29.106,114,0,0,55.2,48
2016-03-27 06:55:00,42.9,42.9,42.9,78,36.5209151818388,3,8,90,0,0,29.107,85,0,0,55.4,47
2016-03-27 07:00:00,43.1,43.1,43.1,78,36.7151406132247,2,9,90,0,0,29.11,63,0.001,0,55.4,48
2016-03-27 07:05:00,43.1,43.1,43.1,78,36.7151406132247,2,7,90,0,0,29.109,88,0,0,55.4,47
2016-03-27 07:10:00,43.2,41.0151514538824,43.2,78,36.8122523635397,4,8,112.5,0,0,29.106,83,0,0,55.5,48
2016-03-27 07:15:00,43.3,40.3484489519471,43.3,78,36.909363470278,5,9,112.5,0,0,29.102,67,0,0,55.8,48
2016-03-27 07:20:00,43.6,40.7008165968222,43.6,78,37.2006929290963,5,11,157.5,0,0,29.1,115,0,0.5,56.3,47
2016-03-27 07:25:00,44.2,41.4055518865723,44.2,77,37.4552037434927,5,16,180,0,0,29.1,193,0,0.7,56.4,47
2016-03-27 07:30:00,44.9,44.9,44.9,76,37.8009395320169,3,10,157.5,0,0,29.098,150,0,0.7,56.5,46
2016-03-27 07:35:00,45.1,42.4626548211976,45.1,75,37.6574029493896,5,14,180,0,0,29.098,159,0,0.7,56.7,46
2016-03-27 07:40:00,45.4,42.8150224660727,45.4,74,37.6057659837581,5,13,180,0,0,29.098,207,0,0.6,56.8,46
2016-03-27 07:45:00,45.7,43.1673901109478,45.7,73,37.5491049411026,5,12,202.5,0,0,29.098,246,0,0.8,56.8,46
2016-03-27 07:50:00,45.7,42.0072319877408,45.7,73,37.5491049411026,7,16,157.5,0,0,29.098,187,0,0.7,57,46
2016-03-27 07:55:00,46.1,43.6372136374479,46.1,72,37.5834800959227,5,16,157.5,0,0,29.101,241,0,0.8,57.3,46
2016-03-27 08:00:00,46.2,43.1419672156349,46.2,72,37.6796628317245,6,14,180,0,0,29.097,176,0.003,0.8,57.3,46
2016-03-27 08:05:00,46.2,43.1419672156349,46.2,72,37.6796628317245,6,12,135,0,0,29.095,133,0,0.8,57.3,45
2016-03-27 08:10:00,46.2,43.1419672156349,46.2,72,37.6796628317245,6,14,180,0,0,29.101,139,0,0.9,57.4,45
2016-03-27 08:15:00,46.1,43.022874218883,46.1,72,37.5834800959227,6,14,202.5,0,0,29.098,119,0,0.9,57.6,45
2016-03-27 08:20:00,46.2,42.609806527862,46.2,72,37.6796628317245,7,13,157.5,0,0,29.097,268,0,1.2,57.7,45
2016-03-27 08:25:00,46.4,42.8508363439105,46.4,71,37.516235902134,7,19,157.5,0,0,29.092,315,0,1.2,58.1,45
2016-03-27 08:30:00,46.8,43.3328959760075,46.8,71,37.9003205641394,7,16,157.5,0,0,29.093,363,0,1.4,58.4,44
2016-03-27 08:35:00,47.3,44.4519901799055,47.3,70,38.0187282346426,6,14,202.5,0,0,29.094,382,0,1.3,58.2,44
2016-03-27 08:40:00,47.4,45.1641400985732,47.4,70,38.1145829666177,5,14,180,0,0,29.092,179,0,1.1,58.4,44
2016-03-27 08:45:00,47.2,43.3558516275915,47.2,69,37.5567666593191,8,19,157.5,0,0,29.094,149,0,0.9,58.7,44
2016-03-27 08:50:00,47.1,44.8117724536982,47.1,70,37.8270160526558,5,10,135,0,0,29.095,139,0,0.9,59,44
2016-03-27 08:55:00,47.1,45.5202805615386,47.1,70,37.8270160526558,4,10,202.5,0,0,29.092,167,0,1.3,59.3,44
2016-03-27 09:00:00,47.7,43.9647280862739,47.7,69,38.0352266932656,8,19,202.5,0,0,29.092,357,0.005,1.6,59.3,43
2016-03-27 09:05:00,48,45.2856411571686,48,69,38.3222914321185,6,15,135,0,0,29.088,447,0,1.8,59.1,43
2016-03-27 09:10:00,48.7,45.6226792284681,48.7,67,38.2406431116313,7,19,157.5,0,0,29.089,447,0,1.9,59.1,43
2016-03-27 09:15:00,48.3,43.9297799421377,48.3,67,37.8592355701403,10,25,180,0,0,29.087,430,0,1.8,59.1,43
2016-03-27 09:20:00,48.2,43.8058373919383,48.2,68,38.1412050260672,10,20,180,0,0,29.084,469,0,2,59,43
2016-03-27 09:25:00,48.5,44.9389304201657,48.5,68,38.4277634435831,8,18,180,0,0,29.075,462,0,2,59.1,43
2016-03-27 09:30:00,48.7,44.7863148436085,48.7,67,38.2406431116313,9,19,180,0,0,29.079,505,0,2.1,59.3,43
2016-03-27 09:35:00,48.6,44.3016075927359,48.6,68,38.523280967116,10,20,180,0,0,29.08,438,0,1.8,59.3,43
2016-03-27 09:40:00,48.3,43.9297799421377,48.3,68,38.2367254730736,10,26,225,0,0,29.078,197,0,1.3,59.1,43
2016-03-27 09:45:00,48.1,43.6818948417389,48.1,68,38.0456836045398,10,24,202.5,0,0,29.084,182,0,1.3,59.1,43
2016-03-27 09:50:00,47.9,43.4340097413401,47.9,68,37.8546378378623,10,20,180,0,0,29.079,330,0,1.8,59.3,43
2016-03-27 09:55:00,48.3,43.9297799421377,48.3,69,38.6093477102923,10,23,202.5,0,0,29.086,351,0,1.9,59.3,43
2016-03-27 10:00:00,49,45.5478068788481,49,68,38.9053413167832,8,19,157.5,0,0,29.081,602,0.009,2.6,59.3,43
2016-03-27 10:05:00,49.4,45.6466820577839,49.4,66,38.5237202787573,9,18,202.5,0,0,29.082,547,0,2.5,59.4,43
2016-03-27 10:10:00,49.5,45.769591659809,49.5,66,38.6188940622866,9,21,180,0,0,29.081,603,0,2.6,59.4,43
2016-03-27 10:15:00,49.7,46.4002339210035,49.7,65,38.4192057667891,8,19,180,0,0,29.086,572,0,2.6,59.7,43
2016-03-27 10:20:00,50.5,50.5,50.5,65,39.1791748489173,8,16,157.5,0,0,29.08,742,0,2.5,60,42
2016-03-27 10:25:00,50.8,50.8,50.8,63,38.6640939074462,9,23,180,0,0,29.087,805,0,2.6,60.3,41
2016-03-27 10:30:00,50.7,50.7,50.7,60,37.3268494813158,13,25,202.5,0,0,29.082,687,0,2.2,60.8,40
2016-03-27 10:35:00,50.3,50.3,50.3,60,36.9504382867193,10,27,157.5,0,0,29.078,312,0,1.7,61,39
2016-03-27 10:40:00,49.9,45.5926230989845,49.9,62,37.4054239300938,11,21,180,0,0,29.078,309,0,1.6,61,40
2016-03-27 10:45:00,50.1,50.1,50.1,62,37.594366757015,6,20,180,0,0,29.081,254,0,1.6,61.3,40
2016-03-27 10:50:00,50.1,50.1,50.1,63,38.0015874202613,8,20,157.5,0,0,29.081,124,0,0.8,61.4,40
2016-03-27 10:55:00,49.8,46.1383204658842,49.8,63,37.7176387960052,9,22,202.5,0,0,29.084,135,0,0.8,61.3,40
2016-03-27 11:00:00,49.6,45.8925012618341,49.6,62,37.1220007788608,9,21,180,0,0,29.078,217,0.01,1.4,61.1,39
2016-03-27 11:05:00,49.8,46.52200921274,49.8,63,37.7176387960052,8,24,180,0,0,29.072,281,0,2,61,39
2016-03-27 11:10:00,50.1,50.1,50.1,62,37.594366757015,9,19,157.5,0,0,29.074,281,0,1.9,61,39
2016-03-27 11:15:00,50.1,50.1,50.1,62,37.594366757015,8,21,180,0,0,29.073,177,0,1.2,61,40
2016-03-27 11:20:00,50.1,50.1,50.1,63,38.0015874202613,8,16,180,0,0,29.068,329,0,2.3,61.3,40
2016-03-27 11:25:00,50.4,50.4,50.4,61,37.4641720308593,10,19,180,0,0,29.07,143,0,1.1,61.4,39
2016-03-27 11:30:00,50.3,50.3,50.3,61,37.3698848326746,9,20,202.5,0,0,29.072,169,0,1.3,61.3,39
2016-03-27 11:35:00,50.1,50.1,50.1,61,37.1813067615303,11,22,202.5,0,0,29.075,113,0,1.1,61.3,39
2016-03-27 11:40:00,50.1,50.1,50.1,62,37.594366757015,11,28,180,0,0,29.073,314,0,2.2,61.1,39
2016-03-27 11:45:00,51,51,51,60,37.6091446250873,11,24,202.5,0,0,29.075,676,0,3.4,61.1,39
2016-03-27 11:50:00,50.8,50.8,50.8,61,37.841308574905,11,28,202.5,0,0,29.069,446,0,2.8,61.3,39
2016-03-27 11:55:00,50.8,50.8,50.8,62,38.2556292284869,8,19,225,0,0,29.072,479,0,2.4,61.1,40
2016-03-27 12:00:00,50,50,50,63,37.9069390304057,12,23,180,0,0,29.07,225,0.008,1.9,61,40
2016-03-27 12:05:00,50.2,50.2,50.2,65,38.8941945398955,9,20,202.5,0,0,29.069,632,0,3.2,61.1,41
2016-03-27 12:10:00,51,51,51,62,38.4445506717178,8,20,180,0,0,29.071,701,0,3,61,41
2016-03-27 12:15:00,50.3,50.3,50.3,63,38.1908807453884,10,19,180,0,0,29.066,268,0,2.7,60.8,40
2016-03-27 12:20:00,50,50,50,64,38.3083190999922,9,20,202.5,0,0,29.066,293,0,2.3,61,40
2016-03-27 12:25:00,50.3,50.3,50.3,63,38.1908807453884,11,21,225,0,0,29.066,207,0,1.5,61.3,40
2016-03-27 12:30:00,50.2,50.2,50.2,64,38.4979652908704,8,20,180,0,0,29.063,157,0,1.2,61.3,40
2016-03-27 12:35:00,50.4,50.4,50.4,62,37.8777720869935,9,19,180,0,0,29.055,250,0,2.2,61.3,39
2016-03-27 12:40:00,51.2,51.2,51.2,59,37.3700040211052,9,19,180,0,0,29.049,281,0,2.3,61.4,38
2016-03-27 12:45:00,51.2,51.2,51.2,60,37.7973350774226,9,21,157.5,0,0,29.052,298,0,1.8,61.6,39
2016-03-27 12:50:00,51.5,51.5,51.5,59,37.6517240116204,10,22,180,0,0,29.055,281,0,1.8,61.8,38
2016-03-27 12:55:00,51.6,51.6,51.6,58,37.31110277158,9,22,202.5,0,0,29.053,268,0,1.7,62.1,38
2016-03-27 13:00:00,51.5,51.5,51.5,57,36.7763877743575,10,23,202.5,0,0,29.053,226,0.009,1.4,62.2,37
2016-03-27 13:05:00,51.4,51.4,51.4,58,37.123669488924,9,22,202.5,0,0,29.051,210,0,1.2,62.2,37
2016-03-27 13:10:00,51.2,51.2,51.2,57,36.4958039512621,11,21,202.5,0,0,29.048,165,0,1,62.4,37
2016-03-27 13:15:00,51.2,51.2,51.2,58,36.9362308555831,11,23,202.5,0,0,29.05,251,0,1.3,62.2,37
2016-03-27 13:20:00,51.5,51.5,51.5,58,37.2173867990733,12,25,202.5,0,0,29.046,276,0,1.9,62.1,37
2016-03-27 13:25:00,52,52,52,56,36.7951481936392,12,29,202.5,0,0,29.044,216,0,1.7,62.1,37
2016-03-27 13:30:00,52.1,52.1,52.1,55,36.432291130619,13,28,202.5,0,0,29.043,511,0,2.4,62.2,36
2016-03-27 13:35:00,52.6,52.6,52.6,55,36.8979089155159,12,29,180,0,0,29.035,524,0,2.6,62.2,36
2016-03-27 13:40:00,53.8,53.8,53.8,53,37.0736181532036,9,21,202.5,0,0,29.031,732,0,2.7,62.4,36
2016-03-27 13:45:00,54.1,54.1,54.1,52,36.8684536683306,9,25,180,0,0,29.022,650,0,2.4,62.5,36
2016-03-27 13:50:00,54.2,54.2,54.2,52,36.9609403916222,9,25,202.5,0,0,29.028,541,0,2.5,62.5,36
2016-03-27 13:55:00,53.6,53.6,53.6,53,36.8882174868654,9,23,202.5,0,0,29.032,294,0,1.5,62.9,36
2016-03-27 14:00:00,53.6,53.6,53.6,52,36.4059964364584,12,23,180,0,0,29.037,707,0.012,2.5,63,35
2016-03-27 14:05:00,53.3,53.3,53.3,52,36.1285032035566,11,23,202.5,0,0,29.032,154,0,1.4,63,35
2016-03-27 14:10:00,52.9,52.9,52.9,53,36.2392668390484,10,24,202.5,0,0,29.039,112,0,0.7,63,34
2016-03-27 14:15:00,52.3,52.3,52.3,53,35.6829635998549,15,31,202.5,0,0,29.045,75,0,0.3,62.5,35
2016-03-27 14:20:00,51.8,51.8,51.8,57,37.0569592122146,10,21,225,0,0,29.062,16,0,0,62.1,36
2016-03-27 14:25:00,49.6,44.9186590325734,49.6,64,37.9290133333239,12,27,225,0.00787401574,0.1181102361,29.073,9,0,0,61.6,41
2016-03-27 14:30:00,47.1,42.442469339745,47.1,68,37.0904157873291,10,21,225,0,0.03543307083,29.066,39,0,0.1,61,41
2016-03-27 14:35:00,45.7,41.5292222515443,45.7,72,37.1987407652462,8,19,202.5,0,0.01968503935,29.062,127,0,0.7,60.5,42
2016-03-27 14:40:00,45,40.6767952093889,45,74,37.2197658711373,8,19,225,0,0.01574803148,29.063,65,0,0.3,60.3,43
2016-03-27 14:45:00,44.5,39.6241115585557,44.5,75,37.0774725092583,9,16,202.5,0.00393700787,0.01574803148,29.062,31,0,0,59.9,43
2016-03-27 14:50:00,44.1,39.1324731504555,44.1,77,37.3582453125949,9,19,225,0,0,29.053,91,0,0.3,59.6,43
2016-03-27 14:55:00,44.1,40.6410142838455,44.1,78,37.6862291561891,6,13,202.5,0,0,29.047,234,0,1.1,59.3,44
2016-03-27 15:00:00,44.8,40.9225978155226,44.8,79,38.691264024551,7,16,225,0,0,29.044,526,0.005,1.8,59.4,45
2016-03-27 15:05:00,45.6,41.8867170797166,45.6,78,39.1427413127904,7,19,157.5,0,0,29.043,547,0,2,59.7,45
2016-03-27 15:10:00,45.4,40.3354459863554,45.4,77,38.6186522353206,10,22,180,0,0,29.037,379,0,1.6,59.9,44
2016-03-27 15:15:00,45.8,42.1277468957651,45.8,77,39.0064467886678,7,14,157.5,0,0,29.04,229,0,1.3,59.7,44
2016-03-27 15:20:00,46.1,40.5166503069779,46.1,76,38.9625445147166,12,27,225,0,0,29.047,170,0,1.1,59.7,44
2016-03-27 15:25:00,46.1,40.2089272983072,46.1,76,38.9625445147166,13,26,225,0,0,29.042,126,0,0.9,59.7,44
2016-03-27 15:30:00,45.8,40.1393352733554,45.8,75,38.3339547977283,12,24,202.5,0,0,29.035,138,0,0.8,59.6,44
2016-03-27 15:35:00,45.7,40.347155517304,45.7,76,38.5753541728941,11,23,202.5,0,0,29.038,351,0,1.2,59.3,44
2016-03-27 15:40:00,46.5,41.3462921995289,46.5,76,39.3497235381235,11,21,202.5,0,0,29.039,522,0,1.6,59.4,45
2016-03-27 15:45:00,46.6,40.8418858477617,46.6,74,38.7636921577943,13,27,225,0,0,29.038,299,0,1.2,59.6,44
2016-03-27 15:50:00,46.3,40.4621107180889,46.3,74,38.4742210430306,13,29,225,0,0,29.038,139,0,0.8,59.7,44
2016-03-27 15:55:00,45.6,39.2836835267142,45.6,74,37.7987614046438,14,28,202.5,0,0,29.031,184,0,0.9,59.6,43
2016-03-27 16:00:00,45.5,40.0973713467478,45.5,75,38.0440084447734,11,26,202.5,0,0,29.041,182,0.006,0.9,59.4,44
2016-03-27 16:05:00,45.6,40.2222634320259,45.6,74,37.7987614046438,11,23,202.5,0,0,29.045,101,0,0.7,59.3,43
2016-03-27 16:10:00,45.6,40.5833310867542,45.6,74,37.7987614046438,10,21,202.5,0,0,29.042,100,0,0.6,59.3,44
2016-03-27 16:15:00,45.6,41.4074469598078,45.6,75,38.1406579689426,8,16,202.5,0,0,29.043,92,0,0.3,59.3,44
2016-03-27 16:20:00,45.6,40.9761171808314,45.6,75,38.1406579689426,9,18,202.5,0,0,29.041,45,0,0,59.3,44
2016-03-27 16:25:00,45.4,39.9724792614697,45.4,75,37.947358180742,11,24,202.5,0,0,29.046,22,0,0,59,44
2016-03-27 16:30:00,45,39.1331618503621,45,76,37.8977438382742,12,30,225,0.00393700787,0,29.045,18,0,0,58.7,45
2016-03-27 16:35:00,44.5,38.1834599400527,44.5,77,37.7460749838324,13,24,225,0,0,29.053,17,0,0,58.4,45
2016-03-27 16:40:00,44,37.2459177499101,44,78,37.5891231978344,14,31,225,0.00787401574,0.05905511805,29.048,9,0,0,58.4,46
2016-03-27 16:45:00,43,36.617728292879,43,79,36.9407246930036,12,23,202.5,0,0.04330708657,29.044,28,0,0,57.9,46
2016-03-27 16:50:00,42.7,37.8759634994499,42.7,81,37.2828110036168,8,19,202.5,0,0.02362204722,29.046,71,0,0,57.4,47
2016-03-27 16:55:00,42.9,38.1195140829228,42.9,82,37.789946370899,8,19,202.5,0,0.01574803148,29.049,234,0,0,57.1,48
2016-03-27 17:00:00,43.2,38.0262867322299,43.2,82,38.0829967818461,9,18,202.5,0,0,29.044,256,0.003,0,57.3,48
2016-03-27 17:05:00,43.6,38.9719411250782,43.6,82,38.4737234030116,8,15,202.5,0,0,29.041,297,0,0.1,57.4,48
2016-03-27 17:10:00,44.1,40.6410142838455,44.1,82,38.9621200118265,6,12,180,0,0,29.041,347,0,0.6,57.9,48
2016-03-27 17:15:00,44.4,42.4013450254689,44.4,80,38.6233942528472,4,10,135,0,0,29.04,186,0,0.4,58.7,47
2016-03-27 17:20:00,44.1,40.6410142838455,44.1,80,38.3312125308403,6,13,202.5,0,0,29.038,132,0,0,59.4,46
2016-03-27 17:25:00,43.9,41.8237643706412,43.9,80,38.1364218135333,4,11,180,0,0,29.032,110,0,0,59.6,46
2016-03-27 17:30:00,43.8,41.7082482396756,43.8,80,38.0390255840735,4,12,180,0,0,29.033,103,0,0,59.7,45
2016-03-27 17:35:00,43.8,40.9357283600722,43.8,80,38.0390255840735,5,11,157.5,0,0,29.032,85,0,0,59.7,45
2016-03-27 17:40:00,43.7,41.5927321087101,43.7,80,37.9416287740693,4,10,180,0,0,29.033,53,0,0,59.9,45
2016-03-27 17:45:00,43.7,43.7,43.7,80,37.9416287740693,3,10,157.5,0,0,29.03,52,0,0,59.9,44
2016-03-27 17:50:00,43.7,40.8182724784472,43.7,80,37.9416287740693,5,14,180,0,0,29.029,38,0,0,59.7,44
2016-03-27 17:55:00,43.7,39.5969338272559,43.7,79,37.6215135471912,7,15,157.5,0,0,29.026,26,0,0,59.7,44
2016-03-27 18:00:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,21,202.5,0,0,29.026,22,0.003,0,59.6,44
2016-03-27 18:05:00,43.6,40.0455493000862,43.6,79,37.5242598323962,6,11,157.5,0,0,29.025,20,0,0,59.6,44
2016-03-27 18:10:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,14,180,0,0,29.024,13,0,0,59.6,44
2016-03-27 18:15:00,43.6,40.7008165968222,43.6,79,37.5242598323962,5,14,180,0,0,29.024,11,0,0,59.6,44
2016-03-27 18:20:00,43.6,40.7008165968222,43.6,79,37.5242598323962,5,12,202.5,0,0,29.024,9,0,0,59.7,44
2016-03-27 18:25:00,43.6,39.4764189192317,43.6,79,37.5242598323962,7,16,180,0,0,29.026,7,0,0,59.7,43
2016-03-27 18:30:00,43.7,40.164642296838,43.7,79,37.6215135471912,6,12,180,0,0,29.023,4,0,0,59.7,44
2016-03-27 18:35:00,43.8,40.2837352935899,43.8,79,37.7187666500671,6,19,180,0,0,29.022,0,0,0,59.6,44
2016-03-27 18:40:00,43.9,39.8379636433044,43.9,79,37.8160191410298,7,15,202.5,0,0,29.022,0,0,0,59.6,44
2016-03-27 18:45:00,44,41.1706401233223,44,79,37.913271020085,5,12,180,0,0,29.021,0,0,0,59.4,44
2016-03-27 18:50:00,44.1,44.1,44.1,79,38.0105222872386,3,9,157.5,0,0,29.027,0,0,0,59.3,44
2016-03-27 18:55:00,44.1,42.0547966325722,44.1,79,38.0105222872386,4,9,180,0,0,29.027,0,0,0,59.3,44
2016-03-27 19:00:00,44.1,44.1,44.1,79,38.0105222872386,3,8,180,0,0,29.021,0,0.001,0,59.4,44
2016-03-27 19:05:00,44.1,44.1,44.1,78,37.6862291561891,3,9,180,0,0,29.02,0,0,0,59.4,44
2016-03-27 19:10:00,44.1,42.0547966325722,44.1,78,37.6862291561891,4,13,180,0,0,29.021,0,0,0,59.4,44
2016-03-27 19:15:00,44.2,42.1703127635378,44.2,78,37.7833344710245,4,11,180,0,0,29.022,0,0,0,59.4,44
2016-03-27 19:20:00,44.3,42.2858288945033,44.3,77,37.5521614989935,4,13,180,0,0,29.025,0,0,0,59.4,43
2016-03-27 19:25:00,44.5,41.7579195314474,44.5,76,37.4137152319695,5,16,157.5,0,0,29.021,0,0,0,59.4,43
2016-03-27 19:30:00,44.7,40.3114693341795,44.7,74,36.9302576743863,8,18,202.5,0,0,29.02,0,0,0,59.4,43
2016-03-27 19:35:00,45,40.6767952093889,45,73,36.874689723818,8,18,202.5,0,0,29.016,0,0,0,59.4,42
2016-03-27 19:40:00,45,40.6767952093889,45,72,36.5254146431167,8,21,225,0,0,29.018,0,0,0,59.1,42