Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-22 00:00:00,54.8026666666668,54.8026666666668,54.8026666666668,66,43.6641470220097,2.46,6,105.925675692833,0,0,29.6061866666667,0,0.000239885903989713,0,74.2000000000001,33
2019-04-22 00:05:00,54.6033557046981,54.6033557046981,54.6033557046981,66,43.4745645025858,1.09395973154362,6,115.772999120915,0,0,29.603865771812,0,0.000238630799316539,0,74.2000000000001,33
2019-04-22 00:10:00,54.4543624161072,54.4543624161072,54.4543624161072,66,43.3328410082535,1.30201342281879,4,113.912357386209,0,0,29.6022080536913,0,0.000232950787599571,0,74.2000000000001,33
2019-04-22 00:15:00,54.29,54.29,54.29,66,43.1764954057283,0.706666666666667,3,113,0,0,29.6002066666667,0,0.000230814931864234,0,74.2000000000001,33
2019-04-22 00:20:00,54.1293333333335,54.1293333333335,54.1293333333335,66.6533333333333,43.2799598100169,1.00666666666667,3,109.582494840569,0,0,29.5998066666666,0,0.000229410797804401,0,74.2000000000001,33
2019-04-22 00:25:00,53.9241610738254,53.9241610738254,53.9241610738254,67,43.2204967115155,1.16107382550336,3,109,0,0,29.5987986577182,0,0.000225292512621563,0,74.0791946308725,33
2019-04-22 00:30:00,53.6655629139073,53.6655629139073,53.6655629139073,67,42.9740565460771,0.794701986754967,3,108.158328710028,0,0,29.597821192053,0,0.000220042576561424,0,74,33
2019-04-22 00:35:00,53.4221476510067,53.4221476510067,53.4221476510067,67.751677852349,43.0322220495351,1.20805369127517,3,108,0,0,29.5966040268456,0,0.00021498695017157,0,74,33
2019-04-22 00:40:00,53.1389261744967,53.1389261744967,53.1389261744967,68,42.8577247921024,1.79865771812081,3,105.951458316767,0,0,29.5952013422818,0,0.000210686851044958,0,74,33
2019-04-22 00:45:00,52.8852348993289,52.8852348993289,52.8852348993289,68.5302013422819,42.8170319327263,2.05369127516779,4,108.013015490593,0,0,29.5944093959731,0,0.000209007065355782,0,74,33
2019-04-22 00:50:00,52.6731543624162,52.6731543624162,52.6731543624162,69,42.7928585654509,2.02013422818792,5,108.840439751697,0,0,29.5931946308725,0,0.000208112334282175,0,74,33
2019-04-22 00:55:00,52.4953020134227,52.4953020134227,52.4953020134227,69,42.6227538447395,1.93288590604027,5,111.249995240262,0,0,29.5912147651007,0,0.000206835511520543,0,73.8791946308724,33
2019-04-22 01:00:00,52.3382550335572,52.3382550335572,52.3382550335572,69.7986577181208,42.7715919569248,3.36241610738255,7,106.782098507887,0,0,29.5892080536912,0,0.000204823583977931,0,73.7999999999999,33
2019-04-22 01:05:00,52.2127516778522,52.2127516778522,52.2127516778522,70,42.7267623154371,2.10738255033557,7,119.668344635213,0,0,29.5886040268456,0,0.000209138209851461,0,73.7999999999999,33
2019-04-22 01:10:00,52.1026845637585,52.1026845637585,52.1026845637585,70,42.6213057434633,2.24832214765101,5,111.218181168531,0,0,29.5874093959731,0,0.00021036837942812,0,73.7999999999999,33
2019-04-22 01:15:00,52.0489932885906,52.0489932885906,52.0489932885906,70.7248322147651,42.8375275026578,2.20805369127517,6,104.894415737204,0,0,29.5848053691275,0,0.000212585591655246,0,73.7999999999999,33
2019-04-22 01:20:00,51.9657718120804,51.9657718120804,51.9657718120804,71,42.859301165612,2.26174496644295,6,122.031696752726,0,0,29.5832013422819,0,0.000213195723844998,0,73.7999999999999,33
2019-04-22 01:25:00,51.9033333333332,51.9033333333332,51.9033333333332,71,42.799376136716,1.61333333333333,5,128.199839404418,0,0,29.5814066666667,0,0.00021456850941708,0,73.7999999999999,33
2019-04-22 01:30:00,51.8999999999999,51.8999999999999,51.8999999999999,71,42.7961769861228,1.8993288590604,4,125.346681321975,0,0,29.5800067114094,0,0.000214453334338341,0,73.7597315436243,33
2019-04-22 01:35:00,51.8999999999999,51.8999999999999,51.8999999999999,71,42.7961769861228,1.87919463087248,4,111.787798880638,0,0,29.5778053691276,0,0.000214910103396203,0,73.6000000000002,33
2019-04-22 01:40:00,51.8999999999999,51.8999999999999,51.8999999999999,71,42.7961769861228,2.71140939597315,4,104.977659918735,0,0,29.5768053691276,0,0.00021365551390334,0,73.6000000000002,33
2019-04-22 01:45:00,51.8999999999999,51.8999999999999,51.8999999999999,71,42.7961769861228,1.96644295302013,5,103.406000737988,0,0,29.5767986577181,0,0.000213738767106659,0,73.6000000000002,33
2019-04-22 01:50:00,51.8154362416109,51.8154362416109,51.8154362416109,71,42.7150165897151,2.36912751677852,5,100.572244777592,0,0,29.576,0,0.000213295504694275,0,73.6000000000002,33
2019-04-22 01:55:00,51.728187919463,51.728187919463,51.728187919463,71,42.6312790468586,2.03355704697987,5,101.946199028066,0,0,29.5765906040269,0,0.000212281071657692,0,73.6000000000002,33
2019-04-22 02:00:00,51.6543624161075,51.6543624161075,51.6543624161075,71.3288590604027,42.6801470265137,1.49664429530201,4,107.878927861282,0,0,29.5758120805368,0,0.000208984602340497,0,73.6000000000002,33
2019-04-22 02:05:00,51.5704697986577,51.5704697986577,51.5704697986577,72,42.843895760594,1.2751677852349,3,108,0,0,29.5734093959732,0,0.000206925257103057,0,73.6000000000002,33
2019-04-22 02:10:00,51.5,51.5,51.5,72,42.7761478858522,1.63087248322148,4,108.625517388754,0,0,29.5710134228188,0,0.000202535031726152,0,73.6000000000002,33
2019-04-22 02:15:00,51.4657718120804,51.4657718120804,51.4657718120804,72,42.7432414883819,0.979865771812081,4,108.664387283547,0,0,29.57,0,0.00020073718939198,0,73.6000000000002,33
2019-04-22 02:20:00,51.3852348993288,51.3852348993288,51.3852348993288,72,42.6658145470503,0.442953020134228,2,109,0,0,29.5686107382551,0,0.000198122598274304,0,73.5395973154362,33
2019-04-22 02:25:00,51.3000000000001,51.3000000000001,51.3000000000001,72,42.5838704507141,0.597315436241611,3,108.887644375083,0,0,29.5674093959732,0,0.000195705902949994,0,73.5,33
2019-04-22 02:30:00,51.208053691275,51.208053691275,51.208053691275,72,42.4954732926654,0.832214765100671,3,109,0,0,29.5656040268456,0,0.000192983713784241,0,73.5,33
2019-04-22 02:35:00,51.1413333333335,51.1413333333335,51.1413333333335,72,42.4313278656151,0.873333333333333,3,108.992366790932,0,0,29.5646066666667,0,0.000190722175023068,0,73.5,33
2019-04-22 02:40:00,51.0233333333333,51.0233333333333,51.0233333333333,72.4666666666667,42.4852571561817,0.9,3,108.511111393034,0,0,29.5632066666667,0,0.000186810918557672,0,73.5,33
2019-04-22 02:45:00,50.9429530201341,50.9429530201341,50.9429530201341,73,42.5991748619109,0.731543624161074,3,108,0,0,29.5615973154363,0,0.000183711911630179,0,73.5,33
2019-04-22 02:50:00,50.879865771812,50.879865771812,50.879865771812,73,42.5384217199746,1.30201342281879,3,111.866032443332,0,0,29.5612013422819,0,0.0001794008162473,0,73.5,33
2019-04-22 02:55:00,50.8060402684565,50.8060402684565,50.8060402684565,73,42.4673272130882,1.18791946308725,4,112,0,0,29.5588187919463,0,0.000177294570544116,0,73.5,33
2019-04-22 03:00:00,50.8000000000001,50.8000000000001,50.8000000000001,73,42.4615103897975,1.64429530201342,4,114.971671953942,0,0,29.5566040268457,0,0.000175731040750621,0,73.5,33
2019-04-22 03:05:00,50.8000000000001,50.8000000000001,50.8000000000001,73,42.4615103897975,1.02013422818792,4,117.019735898635,0,0,29.5552013422819,0,0.000176402930790397,0,73.5,33
2019-04-22 03:10:00,50.7626666666667,50.7626666666667,50.7626666666667,73,42.4255578125704,0.66,3,117,0,0,29.55262,0,0.0001750696081091,0,73.3399999999999,33
2019-04-22 03:15:00,50.7100671140938,50.7100671140938,50.7100671140938,73,42.3749036301781,1.12080536912752,4,110.95072504973,0,0,29.5512080536913,0,0.000174232734396505,0,73.2999999999999,33
2019-04-22 03:20:00,50.6261744966444,50.6261744966444,50.6261744966444,73,42.2941131481722,2.32214765100671,4,109.176297250181,0,0,29.5517919463087,0,0.000175477986485849,0,73.2999999999999,33
2019-04-22 03:25:00,50.5906040268457,50.5906040268457,50.5906040268457,73,42.259857873801,1.66442953020134,4,107.189511286543,0,0,29.5500134228189,0,0.000178789595451882,0,73.2999999999999,33
2019-04-22 03:30:00,50.5369127516778,50.5369127516778,50.5369127516778,73,42.2081514812264,1.20134228187919,3,107,0,0,29.5486107382549,0,0.000180316281007439,0,73.2999999999999,33
2019-04-22 03:35:00,50.5033333333333,50.5033333333333,50.5033333333333,73,42.1758134415371,0.806666666666667,3,107,0,0,29.5472066666666,0,0.000180169883947166,0,73.2999999999999,33
2019-04-22 03:40:00,50.5,50.5,50.5,72.8266666666667,42.1105714696943,0.886666666666667,3,107,0,0,29.5450133333334,0,0.000179200321336601,0,73.2999999999999,33
2019-04-22 03:45:00,50.5,50.5,50.5,73,42.1726033363314,1.13333333333333,3,107,0,0,29.5446133333333,0,0.000179606061052321,0,73.2999999999999,33
2019-04-22 03:50:00,50.4859060402684,50.4859060402684,50.4859060402684,73,42.1590302948203,0.724832214765101,3,107,0,0,29.543389261745,0,0.000179174877241304,0,73.2999999999999,33
2019-04-22 03:55:00,50.4033557046979,50.4033557046979,50.4033557046979,73,42.0795310516837,0.604026845637584,2,107,0,0,29.5418187919463,0,0.000178250105625827,0,73.2999999999999,33
2019-04-22 04:00:00,50.3463087248323,50.3463087248323,50.3463087248323,73,42.0245921180937,0.51006711409396,2,107,0,0,29.5411946308726,0,0.000176095995293274,0,73.2597315436243,33
2019-04-22 04:15:00,50,50,50,73,41.6910754798582,0,0,0,0,0,29.5383430656935,0,0.000175574934530773,0,73.1000000000002,33
2019-04-22 04:20:00,49.9255033557046,49.9255033557046,49.9255033557046,73,41.6193292617346,0,0,0,0,0,29.5394026845638,0,0.00016933119680623,0,73.1000000000002,33
2019-04-22 04:25:00,49.8315436241612,49.8315436241612,49.8315436241612,73,41.5288379850392,0,0,0,0,0,29.5386040268456,0,0.000164888368809009,0,73.1000000000002,33
2019-04-22 04:30:00,49.6785234899329,49.6785234899329,49.6785234899329,73.4295302013423,41.5327712606922,0.0738255033557047,1,107,0,0,29.5380067114094,0,0.000161546484694162,0,73.1000000000002,33
2019-04-22 04:35:00,49.5140939597315,49.5140939597315,49.5140939597315,74,41.575150373362,0.261744966442953,2,107,0,0,29.5377919463087,0,0.000159113370451099,0,73.1000000000002,33
2019-04-22 04:40:00,49.3389261744968,49.3389261744968,49.3389261744968,74,41.4061706690106,0.610738255033557,2,107,0,0,29.5361879194631,0,0.000156807488323555,0,73.1000000000002,33
2019-04-22 04:45:00,49.2006711409395,49.2006711409395,49.2006711409395,74,41.2727980722528,0.456375838926174,2,107,0,0,29.5352080536912,0,0.000155192154543992,0,73.1000000000002,33
2019-04-22 04:50:00,49.1134228187921,49.1134228187921,49.1134228187921,74,41.1886300153762,1.10738255033557,2,107,0,0,29.5352013422818,0,0.000154221077074824,0,73.1000000000002,33
2019-04-22 04:55:00,48.9926174496644,48.9926174496644,48.9926174496644,74,41.0720887817601,1.10738255033557,2,107,0,0,29.5361812080537,3.75838926174497,0.000155411986991147,0,73,33
2019-04-22 05:00:00,48.9093333333332,48.9093333333332,48.9093333333332,74,40.9917437251372,0.933333333333333,2,107,0,0,29.5362133333334,7.2,0.00015730237423154,0,73,33
2019-04-22 05:05:00,48.9006622516555,48.9006622516555,48.9006622516555,74,40.9833786404862,0,2,0,0,0,29.5368079470199,10.5629139072848,0.000159811962401283,0,73,33
2019-04-22 05:10:00,48.8999999999999,48.8999999999999,48.8999999999999,74.9072847682119,41.2975108686816,0,0,0,0,0,29.5367814569536,12.9933774834437,0.000160594108701619,0,73,33
2019-04-22 05:15:00,48.8288590604028,48.8288590604028,48.8288590604028,75,41.2609372458061,0.100671140939597,1,107,0,0,29.5348187919463,16.9261744966443,0.000162380902849219,0,73,33
2019-04-22 05:20:00,48.724832214765,48.724832214765,48.724832214765,75,41.1604206322302,1.08053691275168,2,106.993789129359,0,0,29.5345973154363,19.8724832214765,0.000165447344562849,0,73.0805369127519,33
2019-04-22 05:25:00,48.63355704698,48.63355704698,48.63355704698,75,41.0722247313166,1.12080536912752,3,107,0,0,29.5340067114094,23.751677852349,0.000170552521116454,0,73.1000000000002,33
2019-04-22 05:30:00,48.5744966442953,48.5744966442953,48.5744966442953,75,41.0151564879723,0.738255033557047,3,107,0,0,29.5328053691275,26.7248322147651,0.000175998452968165,0,73.1000000000002,33
2019-04-22 05:35:00,48.4456375838925,48.4456375838925,48.4456375838925,75,40.8906430134708,0.932885906040269,3,107,0,0,29.5325906040269,31.1610738255034,0.000181271414107134,0,73.1000000000002,33
2019-04-22 05:40:00,48.3140939597317,48.3140939597317,48.3140939597317,75,40.7635343104142,1.46979865771812,3,107,0,0,29.5322080536913,42.1610738255034,0.000186960510066019,0,73.1000000000002,33
2019-04-22 05:45:00,48.2234899328858,48.2234899328858,48.2234899328858,75,40.6759841502368,0.852348993288591,3,106.779532437158,0,0,29.5311946308725,52.8389261744966,0.000195635413182554,0,73.1000000000002,33
2019-04-22 05:50:00,48.2906040268458,48.2716907114385,48.2906040268458,75.7181208053691,40.9864145598361,1.26174496644295,4,108.430969395204,0,0,29.5302013422819,61.4563758389262,0.000204211455420383,0,73.1000000000002,33
2019-04-22 05:55:00,48.3839999999999,48.3839999999999,48.3839999999999,75.66,41.0568881262586,0.973333333333333,4,109,0,0,29.5296066666667,69.9133333333333,0.000213903009027816,0,73.1000000000002,33
2019-04-22 06:00:00,48.5281879194632,48.5281879194632,48.5281879194632,75.3355704697987,41.0852674979764,0.644295302013423,3,108.052081087917,0,0,29.5287986577181,80.9328859060403,0.000224951422956034,0,73.1000000000002,33
2019-04-22 06:05:00,48.6879194630872,48.6879194630872,48.6879194630872,75,41.124753147666,0.630872483221476,3,108.021275583524,0,0,29.5286040268456,91.241610738255,0.000237316449037495,0,73.2999999999999,33
2019-04-22 06:10:00,48.8927152317881,48.8927152317881,48.8927152317881,75,41.3226381283671,0.867549668874172,3,108,0,0,29.5270198675496,102.662251655629,0.000251300817471302,0,73.2999999999999,33
2019-04-22 06:15:00,49.1344370860926,49.1344370860926,49.1344370860926,75,41.5561991371504,0.887417218543046,3,108,0,0,29.5254105960265,115.46357615894,0.00026685932266384,0,73.2999999999999,33
2019-04-22 06:20:00,49.4040268456376,49.4040268456376,49.4040268456376,74.4832214765101,41.6369549368932,0.523489932885906,3,108,0,0,29.5267852348994,127.429530201342,0.000283853007198085,0,73.2999999999999,33
2019-04-22 06:25:00,49.6557046979865,49.6557046979865,49.6557046979865,74.1140939597315,41.7514545343797,0.577181208053691,2,108,0,0,29.5262013422818,140.147651006711,0.000302645946874454,0,73.2999999999999,33
2019-04-22 06:30:00,49.9375838926175,49.9375838926175,49.9375838926175,74,41.9836700211229,0.664429530201342,2,108,0,0,29.5244093959731,151.845637583893,0.000323339030378972,0.0335570469798658,73.3402684563759,33
2019-04-22 06:35:00,50.2986577181208,50.2986577181208,50.2986577181208,73.1677852348993,42.0379374205729,1.06711409395973,3,108,0,0,29.523610738255,164.322147651007,0.000345371098633371,0.328859060402685,73.5,33
2019-04-22 06:40:00,50.6335570469798,50.6335570469798,50.6335570469798,72.5369127516778,42.1353265745294,1.06711409395973,3,108,0,0,29.5239932885906,175.744966442953,0.000368489462187184,0.5,73.5,33
2019-04-22 06:45:00,50.9553333333334,50.9553333333334,50.9553333333334,71.3933333333333,42.0322287573787,1.7,3,108.21568267904,0,0,29.5222066666667,187.566666666667,0.000391841322360991,0.515999999999999,73.5,33
2019-04-22 06:50:00,51.208,51.208,51.208,71,42.1320092427034,1.4,3,108.800004873947,0,0,29.5212133333333,199.966666666667,0.00041601991140819,0.534666666666667,73.5,33
2019-04-22 06:55:00,51.4342281879195,51.4342281879195,51.4342281879195,70.4429530201342,42.1439149981819,1.85906040268456,4,105.609898634171,0,0,29.5217986577181,212.234899328859,0.000440570900556309,0.596644295302013,73.5,33
2019-04-22 07:00:00,51.7406666666667,51.7406666666667,51.7406666666667,69.64,42.1399469873406,2.09333333333333,5,94.6600766859869,0,0,29.5214,225.84,0.000464831444028216,0.599999999999999,73.6000000000002,33
2019-04-22 07:05:00,51.9620000000001,51.9620000000001,51.9620000000001,69,42.112665992777,1.78,5,98.2882483611277,0,0,29.5208133333333,240.22,0.000489741927509822,0.623333333333334,73.6000000000002,33
2019-04-22 07:10:00,52.2463087248322,52.2463087248322,52.2463087248322,68.5167785234899,42.2013252894997,1.58389261744966,5,103.338896938283,0,0,29.5207986577181,256.006711409396,0.000515088765167406,0.700000000000002,73.6000000000002,33
2019-04-22 07:15:00,52.5302013422821,52.5302013422821,52.5302013422821,67.2013422818792,41.9693804172776,2,5,95.8087741789999,0,0,29.5184161073826,269.201342281879,0.000541647877868879,0.716778523489934,73.6000000000002,32.7986577181208
2019-04-22 07:20:00,52.7486666666667,52.7486666666667,52.7486666666667,66.3933333333333,41.8635851914057,2.75333333333333,7,98.3461716159648,0,0,29.5174066666666,283.026666666667,0.000567767786807637,0.801333333333332,73.6000000000002,32.0066666666667
2019-04-22 07:25:00,52.9456375838926,52.9456375838926,52.9456375838926,66,41.8975997550378,2.22818791946309,7,89.6947357906869,0,0,29.5171946308724,296.161073825503,0.000592426930890447,0.843624161073824,73.6000000000002,32.5973154362416
2019-04-22 07:30:00,53.1493333333332,53.1493333333332,53.1493333333332,66,42.0913882775767,2.2,5,95.1420857778574,0,0,29.5170066666666,310.153333333333,0.000618230793691625,0.870000000000002,73.6000000000002,32.8
2019-04-22 07:35:00,53.4187919463087,53.4187919463087,53.4187919463087,66,42.3477340097561,2.2751677852349,7,107.534591291948,0,0,29.5162013422819,321.228187919463,0.000644201055258658,0.900000000000003,73.6000000000002,33
2019-04-22 07:40:00,53.8067114093959,53.8067114093959,53.8067114093959,65.496644295302,42.5168104232378,2.31543624161074,7,121.537765588161,0,0,29.5160067114094,334.959731543624,0.000670540093127141,0.974496644295302,73.6000000000002,33
2019-04-22 07:45:00,54.1214765100671,54.1214765100671,54.1214765100671,64.8255033557047,42.5482452174499,2.75167785234899,5,113.657259725452,0,0,29.516,348.510067114094,0.000698281806255172,1,73.7610738255033,33
2019-04-22 07:50:00,54.4382550335571,54.4382550335571,54.4382550335571,64.255033557047,42.6179756148174,2.6241610738255,6,113.142284460536,0,0,29.5150134228188,361.355704697987,0.00072453219327333,1.06979865771812,73.7999999999999,32.4026845637584
2019-04-22 07:55:00,54.6386666666666,54.6386666666666,54.6386666666666,63,42.2961503477611,2.23333333333333,6,107.958423213706,0,0,29.5128133333333,374.8,0.000752444859111094,1.1,73.7999999999999,32.2
2019-04-22 08:00:00,54.7758389261746,54.7758389261746,54.7758389261746,62.8255033557047,42.3533811241027,1.8255033557047,4,117.372592816197,0,0,29.5110134228188,387.563758389262,0.000780378399935654,1.19798657718121,73.7999999999999,32
2019-04-22 08:05:00,55.0557046979866,55.0557046979866,55.0557046979866,62.0738255033557,42.3050443913143,1.57046979865772,6,105.076181767673,0,0,29.5094093959732,400.58389261745,0.000807482139965954,1.24496644295302,74,32
2019-04-22 08:10:00,55.492,55.492,55.492,60.6466666666667,42.1119791072888,1.61333333333333,6,103.668247789605,0,0,29.5078133333333,414.306666666667,0.000836156377882073,1.3,74,32
2019-04-22 08:15:00,56.0140000000001,56.0140000000001,56.0140000000001,59.8466666666667,42.2586006759714,1.30666666666667,5,110.255095205979,0,0,29.5072,427.38,0.000866551466421267,1.374,74,32
2019-04-22 08:20:00,56.5493333333334,56.5493333333334,56.5493333333334,59,42.3916280982799,2.14666666666667,5,109.660989074386,0,0,29.5054133333334,439.366666666667,0.000899466694403543,1.44,74,32
2019-04-22 08:25:00,57.0490066225166,57.0490066225166,57.0490066225166,57.9337748344371,42.385431432281,1.68211920529801,4,117.697279511683,0,0,29.5050132450331,452.682119205298,0.000929617188573452,1.5317880794702,74.2000000000001,32
2019-04-22 08:30:00,57.5959731543625,57.5959731543625,57.5959731543625,56.5771812080537,42.2806148236324,1.13422818791946,3,131.677793709703,0,0,29.5024093959732,467.892617449664,0.000961224172832273,1.63422818791946,74.2000000000001,32
2019-04-22 08:35:00,58.1597315436241,58.1597315436241,58.1597315436241,55.3221476510067,42.2222585326098,1.18120805369128,3,122.145562543896,0,0,29.5006040268456,481.711409395973,0.000996787731052186,1.71476510067114,74.2402684563756,32
2019-04-22 08:40:00,58.7926174496644,58.7926174496644,58.7926174496644,53.2751677852349,41.8322487414306,3.18791946308725,8,124.108950654865,0,0,29.4998053691275,494.348993288591,0.00103211535477838,1.76174496644296,74.2999999999999,32
2019-04-22 08:45:00,59.1926174496643,59.1926174496643,59.1926174496643,50.3087248322148,40.7208635226141,3.48993288590604,8,147.627863388694,0,0,29.5003959731543,502.489932885906,0.00106367295158871,1.8248322147651,74.2999999999999,32
2019-04-22 08:50:00,59.4013422818792,59.4013422818792,59.4013422818792,50,40.7551141970332,2.80536912751678,7,135.05946861169,0,0,29.4994026845637,514.335570469799,0.0010892754378756,1.91744966442953,74.2999999999999,32
2019-04-22 08:55:00,59.7873333333333,59.7873333333333,59.7873333333333,49.1866666666667,40.6859439407952,2.88666666666667,9,137.781747927518,0,0,29.4988066666667,524.333333333333,0.00111440995136062,1.91933333333334,74.34,32
2019-04-22 09:00:00,60.1648648648647,60.1648648648647,60.1648648648647,49,40.9350620199126,1.73648648648649,9,140.974259517719,0,0,29.4970202702702,535.317567567568,0.00114037689188482,2.03445945945946,74.5,32
2019-04-22 09:05:00,60.5740000000001,60.5740000000001,60.5740000000001,48.2466666666667,40.9090475432845,3.21333333333333,8,143.067793084694,0,0,29.4954133333334,545.986666666667,0.00116970914796159,2.14733333333333,74.5,32
2019-04-22 09:10:00,60.9979865771812,60.9979865771812,60.9979865771812,46.7046979865772,40.4500850460595,2.98657718120805,8,119.449371117814,0,0,29.494610738255,553.503355704698,0.00119613181807336,2.16644295302013,74.5,31.8053691275168
2019-04-22 09:15:00,61.5569536423841,61.5569536423841,61.5569536423841,45.2582781456954,40.1547289254605,3.05960264900662,9,114.070992741388,0,0,29.494,563.668874172185,0.00122135832452511,2.19999999999999,74.6576158940398,31.794701986755
2019-04-22 09:20:00,61.9624161073826,61.9624161073826,61.9624161073826,42.3221476510067,38.8016110551999,2.12080536912752,9,96.8775527972111,0,0,29.4924295302013,575.093959731544,0.00124925244364364,2.27516778523491,74.7000000000001,31.006711409396
2019-04-22 09:25:00,62.4120805369128,62.4120805369128,62.4120805369128,40.3422818791946,37.9850383011823,3.18120805369128,8,120.207265395737,0,0,29.4902147651006,587.906040268456,0.00127529597125547,2.37248322147651,74.7000000000001,30.7986577181208
2019-04-22 09:30:00,62.704697986577,62.704697986577,62.704697986577,39.0805369127517,37.4351833003621,3.42953020134228,8,127.68325442764,0,0,29.4888187919463,598.644295302013,0.00129904646322289,2.47046979865772,74.7000000000001,30.7986577181208
2019-04-22 09:35:00,62.8302013422819,62.8302013422819,62.8302013422819,36.7046979865772,35.9582088390263,4.18791946308725,10,116.741639192329,0,0,29.4882147651007,605.684563758389,0.00132123712427205,2.5,74.7000000000001,31
2019-04-22 09:40:00,62.6496644295303,62.6496644295303,62.6496644295303,36.8255033557047,35.8851864495643,4.84563758389262,10,109.813079157257,0,0,29.4860402684564,616.040268456376,0.00133851243556971,2.58255033557047,74.7000000000001,31
2019-04-22 09:45:00,62.7818791946308,62.7818791946308,62.7818791946308,37.7315436241611,36.6164976353306,3.58389261744966,8,130.955180613719,0,0,29.4832214765101,624.10067114094,0.00135595080939336,2.64496644295302,74.7000000000001,30.6107382550336
2019-04-22 09:50:00,63.1375838926173,63.1375838926173,63.1375838926173,37.6442953020134,36.8737211727977,3.8255033557047,9,111.279875951237,0,0,29.4814093959731,630.993288590604,0.00137510582676799,2.73489932885905,74.7000000000001,30.3959731543624
2019-04-22 09:55:00,63.3913333333331,63.3913333333331,63.3913333333331,36.1666666666667,36.0837128571551,6.1,10,107.722913725037,0,0,29.47924,638.393333333333,0.00139758798734903,2.75733333333334,74.7786666666665,30
2019-04-22 10:00:00,63.238255033557,63.238255033557,63.238255033557,35.1409395973154,35.226279273166,5.22147651006711,10,134.797208545212,0,0,29.4787986577181,647.429530201342,0.00141346999027713,2.83422818791946,74.8999999999998,30