Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-04-19 00:00:00,60.9993333333332,60.9993333333332,60.9993333333332,74,52.6494918833651,1.76666666666667,4,146.86833077965,0,0,29.9264133333333,0,0.000247960732917075,0,77.7000000000001,40
2018-04-19 00:05:00,60.8351351351352,60.8351351351352,60.8351351351352,74.3445945945946,52.6171648213617,3.36486486486486,8,134.29562242318,0,0,29.9260067567567,0,0.000241118534046008,0,77.7000000000001,40
2018-04-19 00:10:00,60.686,60.686,60.686,74.2533333333333,52.4400009348944,3.58,9,117.64544538006,0,0,29.9249933333334,0,0.000238615537582836,0,77.5,40
2018-04-19 00:15:00,60.5355704697986,60.5355704697986,60.5355704697986,75,52.5675130992139,2.3489932885906,9,108.063314793755,0,0,29.9244026845638,0,0.000238526863141922,0,77.5,40
2018-04-19 00:20:00,60.3569536423841,60.3569536423841,60.3569536423841,75,52.3950774772496,2.16556291390728,5,119.401652465714,0,0,29.9248145695364,0,0.000233305860947908,0,77.5,40
2018-04-19 00:25:00,60.1637583892618,60.1637583892618,60.1637583892618,75,52.2085652921668,2.10738255033557,5,126.602795623241,0,0,29.9237919463087,0,0.000228674615673745,0,77.5,40
2018-04-19 00:30:00,59.9026845637583,59.9026845637583,59.9026845637583,75.3221476510067,52.0723629114021,3.59731543624161,6,131.954855268383,0,0,29.9226174496644,0,0.000223731415037706,0,77.5,40
2018-04-19 00:35:00,59.6865771812081,59.6865771812081,59.6865771812081,76,52.1073048943024,2.40939597315436,6,125.603774516392,0,0,29.9232013422818,0,0.000226256078718988,0,77.5,39.5973154362416
2018-04-19 00:40:00,59.5422818791946,59.5422818791946,59.5422818791946,76,51.9677704821081,2.16778523489933,5,117.035128994079,0,0,29.9208120805369,0,0.000225389594982776,0,77.5,39.3959731543624
2018-04-19 00:45:00,59.3833333333332,59.3833333333332,59.3833333333332,76.42,51.9630664702874,2.96666666666667,7,130.120253612998,0,0,29.9192133333334,0,0.000226634128942596,0,77.5,39.2
2018-04-19 00:50:00,59.2503355704698,59.2503355704698,59.2503355704698,77,52.0400767551187,2.4496644295302,7,131.450223496328,0,0,29.9177986577181,0,0.000227395935839592,0,77.2999999999999,39.2013422818792
2018-04-19 00:55:00,59.1127516778525,59.1127516778525,59.1127516778525,77,51.9068171928157,2.85234899328859,8,143.84250637308,0,0,29.9144161073826,0,0.000227225465046619,0,77.2999999999999,39.2013422818792
2018-04-19 01:00:00,59.0800000000001,59.0800000000001,59.0800000000001,77,51.8750946997731,2.71333333333333,9,147.732021816355,0,0,29.9130066666666,0,0.000228018230435311,0,77.2999999999999,39
2018-04-19 01:05:00,59.0560000000001,59.0560000000001,59.0560000000001,77,51.8518488098914,2.8,9,141.900494355369,0,0,29.9114133333333,0,0.000226592972157746,0,77.2999999999999,39
2018-04-19 01:10:00,59.1000000000002,59.1000000000002,59.1000000000002,77,51.8944662746745,2.47651006711409,8,151.335643001464,0,0,29.9114026845638,0,0.000223200974229535,0,77.2999999999999,39
2018-04-19 01:15:00,59.0872483221478,59.0872483221478,59.0872483221478,77,51.8821152705427,1.89261744966443,8,125.358973866735,0,0,29.9093959731543,0,0.000223124009038395,0,77.2999999999999,39
2018-04-19 01:20:00,59.0033112582781,59.0033112582781,59.0033112582781,77,51.8008156145552,2.85430463576159,8,141.199706035337,0,0,29.90840397351,0,0.000222345723887765,0,77.2999999999999,39
2018-04-19 01:25:00,58.9885906040268,58.9885906040268,58.9885906040268,77,51.7865574247942,1.70469798657718,7,149.265559139174,0,0,29.908,0,0.000222338149410577,0,77.2999999999999,39
2018-04-19 01:30:00,58.9026845637582,58.9026845637582,58.9026845637582,77,51.7033500808065,2.29530201342282,5,173.569946390606,0,0,29.9072013422819,0,0.00021730480528071,0,77.2000000000001,39
2018-04-19 01:35:00,58.8865771812079,58.8865771812079,58.8865771812079,77,51.6877486132906,1.5503355704698,6,175.448646035856,0,0,29.9068120805369,0,0.000216768113392582,0,77.2000000000001,39
2018-04-19 01:40:00,58.7825503355706,58.7825503355706,58.7825503355706,77,51.5869888828857,1.83221476510067,6,158.120229617451,0,0,29.9061946308724,0,0.000214569709867994,0,77.2000000000001,39
2018-04-19 01:45:00,58.6818791946308,58.6818791946308,58.6818791946308,77.6375838926175,51.7124565661621,2.22818791946309,6,167.098698690489,0,0,29.9046174496645,0,0.000211137168155414,0,77.2000000000001,39
2018-04-19 01:50:00,58.5711409395974,58.5711409395974,58.5711409395974,78,51.7317877578237,1.69798657718121,6,171.300331872054,0,0,29.9034026845638,0,0.00020912539770267,0,77.2000000000001,39
2018-04-19 01:55:00,58.4590604026844,58.4590604026844,58.4590604026844,78,51.6230551231065,2.3489932885906,6,162.630400317472,0,0,29.9020134228187,0,0.000206386627039706,0,77.2000000000001,39
2018-04-19 02:00:00,58.3557046979866,58.3557046979866,58.3557046979866,78,51.5227859992551,2.2751677852349,6,146.80014598436,0,0,29.8992147651007,0,0.000205654229849731,0,77.2000000000001,39
2018-04-19 02:05:00,58.2610738255034,58.2610738255034,58.2610738255034,78.8791946308725,51.7344622180739,2.46308724832215,7,166.767260537723,0,0,29.8984026845637,0,0.000204674431426988,0,77.0791946308725,39
2018-04-19 02:10:00,58.1606666666668,58.1606666666668,58.1606666666668,79,51.6786097108738,2.22,8,156.288564778813,0,0,29.89722,0,0.000202820837885254,0,77,39
2018-04-19 02:15:00,58.0389261744966,58.0389261744966,58.0389261744966,79,51.5603201314737,2.02013422818792,8,165.065811767323,0,0,29.8956040268457,0,0.000202846894449056,0,77,39
2018-04-19 02:20:00,57.9402684563757,57.9402684563757,57.9402684563757,79.2885906040269,51.5628192411151,2.59731543624161,7,158.799094781029,0,0,29.8952080536913,0,0.000201379191343219,0,77,39
2018-04-19 02:25:00,57.7953333333335,57.7953333333335,57.7953333333335,79.0533333333333,51.3417995935848,2.44666666666667,7,176.927218349385,0,0,29.8949933333333,0,0.000201952239268804,0,77,39
2018-04-19 02:30:00,57.6913907284767,57.6913907284767,57.6913907284767,79.4039735099338,51.3601872134475,1.60264900662252,5,172.147737158382,0,0,29.8934172185431,0,0.000201971784760872,0,77,39
2018-04-19 02:35:00,57.5657718120806,57.5657718120806,57.5657718120806,80,51.4409098774514,2.50335570469799,6,165.103575684377,0,0,29.8936040268456,0,0.00020154440954546,0,77,39
2018-04-19 02:40:00,57.4516778523489,57.4516778523489,57.4516778523489,80,51.3298770706524,2.42281879194631,6,169.171957793285,0,0,29.8920134228188,0,0.000199776335756146,0,77,39
2018-04-19 02:45:00,57.3328859060404,57.3328859060404,57.3328859060404,80,51.2142715385257,1.89261744966443,8,154.711863922284,0,0,29.8905973154363,0,0.000199007981008991,0,76.7999999999999,39
2018-04-19 02:50:00,57.1825503355705,57.1825503355705,57.1825503355705,80,51.0679672996628,3.12080536912752,8,162.905524342121,0,0,29.89,0,0.000198961367850283,0,76.7999999999999,39
2018-04-19 02:55:00,57.0724832214766,57.0724832214766,57.0724832214766,80.1140939597316,50.9991628465365,2.75167785234899,7,163.80211977891,0,0,29.8898053691276,0,0.000199664074745509,0,76.7999999999999,39
2018-04-19 03:00:00,56.9543624161072,56.9543624161072,56.9543624161072,81,51.1816221496706,3.00671140939597,6,171.084226277086,0,0,29.8880134228187,0,0.000197948865759935,0,76.7999999999999,39
2018-04-19 03:05:00,56.8671140939597,56.8671140939597,56.8671140939597,81,51.0965840304615,2.53020134228188,6,170.999582808833,0,0,29.8881879194631,0,0.000196279567113676,0,76.7999999999999,39
2018-04-19 03:10:00,56.7493333333333,56.7493333333333,56.7493333333333,81,50.9817862496286,3.46666666666667,10,144.638191866667,0,0,29.8878066666666,0,0.000196364594023276,0,76.7999999999999,39
2018-04-19 03:15:00,56.556,56.556,56.556,81,50.7933477233918,4.3,11,150.572186801448,0,0,29.8881999999999,0,0.000197667984992181,0,76.7999999999999,39
2018-04-19 03:20:00,56.3846666666666,56.3846666666666,56.3846666666666,81.16,50.6793353498834,3.02,11,146.267578837991,0,0,29.8877999999999,0,0.000199152119370419,0,76.7999999999999,39
2018-04-19 03:25:00,56.2395973154362,56.2395973154362,56.2395973154362,82,50.8160192520802,3.20805369127517,7,134.984757238161,0,0,29.8878053691275,0,0.000198243809230437,0,76.6000000000002,39
2018-04-19 03:30:00,56.0708609271523,56.0708609271523,56.0708609271523,82,50.6513062590723,2.13245033112583,7,159.505953424931,0,0,29.888582781457,0,0.000196265034013542,0,76.6000000000002,39
2018-04-19 03:35:00,56,56,56,82,50.5821346516662,1.09395973154362,6,196.212599716997,0,0,29.891389261745,0,0.000195486033414645,0,76.6000000000002,39
2018-04-19 03:40:00,55.9040268456375,55.9040268456375,55.9040268456375,82,50.4884488173258,1.5503355704698,4,141.642261875044,0,0,29.8884228187919,0,0.000193868776697377,0,76.6000000000002,39
2018-04-19 03:45:00,55.7530201342282,55.7530201342282,55.7530201342282,82.0335570469799,50.3520055546564,2.45637583892617,5,140.300401838383,0,0,29.8874026845638,0,0.000193164634685285,0,76.6000000000002,39
2018-04-19 03:50:00,55.6348993288592,55.6348993288592,55.6348993288592,82.4765100671141,50.3814218349753,1.06711409395973,5,137.394908898691,0,0,29.8877852348993,0,0.000191796656507565,0,76.6000000000002,39
2018-04-19 03:55:00,55.5302013422819,55.5302013422819,55.5302013422819,82.6711409395973,50.342642079479,1.03355704697987,4,136,0,0,29.8872147651007,0,0.000186961005536326,0,76.6000000000002,39
2018-04-19 04:00:00,55.4469798657716,55.4469798657716,55.4469798657716,83,50.3686919073892,0.932885906040269,3,116.092604159391,0,0,29.8844161073826,0,0.000184394820105296,0,76.6000000000002,39
2018-04-19 04:05:00,55.3563758389262,55.3563758389262,55.3563758389262,83,50.2801152352444,0.369127516778524,3,53,0,0,29.8826174496644,0,0.000181936808029018,0,76.5194630872482,39
2018-04-19 04:10:00,55.2,55.2,55.2,83,50.1272375775681,0,2,0,0,0,29.882,0,0,0,76.4,39
2018-04-19 04:15:00,55.090909090909,55.090909090909,55.090909090909,83,50.0205863017219,0.922077922077922,4,29.0016476995226,0,0,29.8813766233767,0,0.000173267123411471,0,76.3999999999999,39
2018-04-19 04:20:00,54.9637583892616,54.9637583892616,54.9637583892616,83.3691275167785,50.0152122882664,2.22147651006711,6,87.7742150017293,0,0,29.8792147651006,0,0.000169520416139421,0,76.3999999999998,39
2018-04-19 04:25:00,54.768,54.768,54.768,84,50.0268984682843,3.55333333333333,7,105.972470768583,0,0,29.8758266666667,0,0.000167681711858925,0,76.3999999999998,39
2018-04-19 04:30:00,54.6486666666668,54.6486666666668,54.6486666666668,84,49.9100626494206,3.40666666666667,8,100.617569494685,0,0,29.8741933333334,0,0.000168035698991483,0,76.3999999999998,39
2018-04-19 04:35:00,54.6000000000002,54.6000000000002,54.6000000000002,84,49.8624143866889,1.14093959731544,8,66.0082480184542,0,0,29.8769865771812,0,0.000170041792520357,0,76.3999999999998,39
2018-04-19 04:40:00,54.5946308724834,54.5946308724834,54.5946308724834,84.1006711409396,49.8892052714112,1.89261744966443,4,116.819613336722,0,0,29.8780067114094,0,0.0001693745432186,0,76.3999999999998,39
2018-04-19 04:45:00,54.503355704698,54.503355704698,54.503355704698,85,50.0860717435742,3.32214765100671,6,112.944536771116,0,0,29.8742147651006,0,0.000167908028650873,0,76.3999999999998,39
2018-04-19 04:50:00,54.4684563758388,54.4684563758388,54.4684563758388,85,50.0518535959919,3.69127516778523,8,105.202780808112,0,0,29.8720067114094,0,0.000168044458754608,0,76.3999999999998,39
2018-04-19 04:55:00,54.3999999999999,54.3999999999999,54.3999999999999,85,49.9847333553153,1.43624161073826,8,100.272978632207,0,0,29.8749932885906,0,0.000169488720284597,0,76.3194630872482,39
2018-04-19 05:00:00,54.3463087248323,54.3463087248323,54.3463087248323,85,49.9320897999944,1.20134228187919,3,330.705344774448,0,0,29.8775838926175,1.3758389261745,0.000169687462073738,0,76.2999999999999,39
2018-04-19 05:05:00,54.2724832214765,54.2724832214765,54.2724832214765,85,49.8597047939108,1.79194630872483,5,128.379230024862,0,0,29.8776107382551,5.84563758389262,0.000170305812783152,0,76.2999999999999,39
2018-04-19 05:10:00,54.1966442953019,54.1966442953019,54.1966442953019,85,49.7853454337996,0.926174496644295,5,113.917811638344,0,0,29.8779865771813,8.14093959731544,0.000172420665022676,0,76.2999999999999,39
2018-04-19 05:15:00,54.13355704698,54.13355704698,54.13355704698,85,49.7234887174363,1.13422818791946,3,109.608083515283,0,0,29.8790134228188,10.7986577181208,0.000172899237395141,0,76.2999999999999,39
2018-04-19 05:20:00,54.0966442953022,54.0966442953022,54.0966442953022,85,49.6872959435307,3.05369127516779,8,97.7174926649522,0,0,29.8776040268457,12,0.000172586518386745,0,76.2999999999999,39
2018-04-19 05:25:00,54.0630872483223,54.0630872483223,54.0630872483223,85,49.6543932915115,2.14765100671141,8,96.3972648335757,0,0,29.8785906040268,14.9798657718121,0.000174177962406498,0,76.2999999999999,39
2018-04-19 05:30:00,54.0187919463087,54.0187919463087,54.0187919463087,85,49.6109617908464,1.36912751677852,7,83,0,0,29.8787986577182,18.3355704697987,0.000175933216428439,0,76.2999999999999,39
2018-04-19 05:35:00,54.002,54.002,54.002,85,49.594497303776,0.153333333333333,3,83,0,0,29.8807933333333,22.56,0.00017908867738128,0,76.2999999999999,39
2018-04-19 05:40:00,54,54,54,85,49.5925363057156,0.0671140939597315,1,83,0,0,29.8814026845638,25.7852348993289,0.000180538609285841,0,76.2999999999999,39
2018-04-19 05:45:00,54,54,54,85,49.5925363057156,1.90604026845638,3,85.4247681006955,0,0,29.88,35,0.000183510464577185,0,76.2999999999999,39
2018-04-19 05:50:00,54.0738255033559,54.0738255033559,54.0738255033559,85,49.6649221401576,2.13422818791946,5,93.8081657663517,0,0,29.8796040268457,46.1342281879195,0.000189049574464322,0,76.2597315436243,39
2018-04-19 05:55:00,54.228,54.228,54.228,85,49.8160893813375,2.22,5,95.9549569420955,0,0,29.8786066666667,51.82,0.000197876532884411,0,76.1000000000002,39
2018-04-19 06:00:00,54.4167785234899,54.4167785234899,54.4167785234899,85,50.0011843345054,1.79865771812081,5,96,0,0,29.8782013422818,64.7248322147651,0.000207453386503088,0,76.1000000000002,39
2018-04-19 06:05:00,54.6704697986577,54.6704697986577,54.6704697986577,85,50.2499229894512,1.42953020134228,5,96,0,0,29.8789932885906,74.7382550335571,0.000218536755449536,0.087248322147651,76.1000000000002,39
2018-04-19 06:10:00,54.9255033557047,54.9255033557047,54.9255033557047,84.496644295302,50.3394246605807,2.0738255033557,5,96,0,0,29.88,83.6577181208054,0.000231330146607613,0,76.1000000000002,39
2018-04-19 06:15:00,55.1845637583892,55.1845637583892,55.1845637583892,83.8657718120805,50.3914159480623,2.80536912751678,6,97.4880500666951,0,0,29.8788120805368,94.1409395973154,0.000245936285268794,0,76.2208053691274,39
2018-04-19 06:20:00,55.4473333333334,55.4473333333334,55.4473333333334,83,50.3690374291851,2.70666666666667,6,99.9530156044711,0,0,29.8795933333333,110.673333333333,0.000262373776933095,0.104,76.2999999999999,39
2018-04-19 06:25:00,55.7469798657718,55.7469798657718,55.7469798657718,82.3959731543624,50.4645003386919,2.56375838926174,6,104.178021444597,0,0,29.8815906040268,119.536912751678,0.000281609437473934,0.440268456375839,76.2999999999999,39
2018-04-19 06:30:00,56.0220000000001,56.0220000000001,56.0220000000001,81.6,50.4712665667068,2.89333333333333,6,105.472630690928,0,0,29.8808066666667,133.64,0.000301395560142474,0.5,76.2999999999999,39
2018-04-19 06:35:00,56.2166666666666,56.2166666666666,56.2166666666666,81,50.462600730268,0.72,6,120.562869341234,0,0,29.881,137.98,0.00032247960146512,0.517333333333334,76.2999999999999,39
2018-04-19 06:40:00,56.4893333333335,56.4893333333335,56.4893333333335,80.9866666666667,50.7238987739536,2.58,5,104.554641858923,0,0,29.8817933333333,160.32,0.000343621690305909,0.56,76.2999999999999,39
2018-04-19 06:45:00,56.8046357615894,56.8046357615894,56.8046357615894,80,50.7001807938478,2.01986754966887,5,111.592689859264,0,0,29.8816026490066,157.569536423841,0.000366564659629974,0.633774834437086,76.2999999999999,39
2018-04-19 06:50:00,57.0932885906041,57.0932885906041,57.0932885906041,80,50.981098446038,1.32214765100671,4,120,0,0,29.8823959731544,187.040268456376,0.000389424614241035,0.65771812080537,76.2999999999999,39
2018-04-19 06:55:00,57.3697986577181,57.3697986577181,57.3697986577181,79.8926174496644,51.2136529141003,0.751677852348993,4,120,0,0,29.882610738255,198.536912751678,0.000415984760393267,0.713422818791948,76.2999999999999,39
2018-04-19 07:00:00,57.8228187919463,57.8228187919463,57.8228187919463,78.9194630872483,51.3225608091922,2.01342281879195,4,108.543100770084,0,0,29.8800067114094,213.120805369127,0.000443358700391165,0.748322147651009,76.2999999999999,39
2018-04-19 07:05:00,58.2382550335571,58.2382550335571,58.2382550335571,78,51.4088428513023,0.664429530201342,4,105,0,0,29.8837852348994,231.38255033557,0.000472583729246536,0.784563758389262,76.2999999999999,39
2018-04-19 07:10:00,58.4733333333334,58.4733333333334,58.4733333333334,77.4533333333333,51.4458426830581,0.573333333333333,2,105,0,0,29.8850000000001,241.813333333333,0.000506092984190133,0.819999999999998,76.2999999999999,39
2018-04-19 07:15:00,58.6758389261744,58.6758389261744,58.6758389261744,76.993288590604,51.4812525904162,0.644295302013423,2,105,0,0,29.8845973154363,256.926174496644,0.000540318052268526,0.89060402684564,76.2999999999999,39
2018-04-19 07:20:00,58.9838926174498,58.9838926174498,58.9838926174498,76,51.4277904962822,0.503355704697987,2,105,0,0,29.8848120805369,265.738255033557,0.000574561513236269,0.900000000000003,76.3805369127515,39
2018-04-19 07:25:00,59.2630872483222,59.2630872483222,59.2630872483222,76,51.6977831867196,0.718120805369128,3,332.584619276839,0,0,29.8851946308725,279.48322147651,0.000610437540287043,0.988590604026845,76.3999999999998,39
2018-04-19 07:30:00,59.4879194630873,59.4879194630873,59.4879194630873,76,51.9152012027485,0.731543624161074,3,327,0,0,29.8857852348994,273.872483221476,0.000646208532889024,1.01744966442953,76.3999999999998,39
2018-04-19 07:35:00,59.7366666666667,59.7366666666667,59.7366666666667,75.58,52.0046981401454,0.953333333333333,2,327.580421569101,0,0,29.8885866666667,272.866666666667,0.000676159799978301,1.08333333333333,76.3999999999998,39
2018-04-19 07:40:00,60.0020134228189,60.0020134228189,60.0020134228189,75,52.0524132089809,1.04697986577181,2,328,0,0,29.8893959731544,317.812080536913,0.0007061334680973,1.17986577181208,76.3999999999998,39
2018-04-19 07:45:00,60.27,60.27,60.27,74.46,52.1142092720078,1.22,2,328,0,0,29.8913933333333,322.153333333333,0.000744758994971191,1.29533333333334,76.6000000000002,39
2018-04-19 07:50:00,60.5613333333334,60.5613333333334,60.5613333333334,74,52.227348110388,0.38,2,328,0,0,29.8912066666667,322.693333333333,0.000776280506445893,1.32466666666667,76.6000000000002,39
2018-04-19 07:55:00,61.0805369127517,61.0805369127517,61.0805369127517,73.3355704697987,52.4816698485039,0.187919463087248,2,328,0,0,29.8907852348993,342,0.000807650050451036,1.36107382550336,76.6000000000002,39
2018-04-19 08:00:00,61.4838926174498,61.4838926174498,61.4838926174498,72.3624161073825,52.5062393512712,0.738255033557047,2,328,0,0,29.8912080536912,363.161073825503,0.00084602351895526,1.39127516778524,76.7208053691274,39
2018-04-19 08:05:00,61.9208053691276,61.9208053691276,61.9208053691276,71.2147651006711,52.490947641211,0.812080536912752,2,328,0,0,29.891389261745,359.06711409396,0.000877394798058679,1.51476510067114,76.7999999999999,39
2018-04-19 08:10:00,62.4187919463088,62.4187919463088,62.4187919463088,70.4093959731544,52.6586245299044,0.604026845637584,2,328,0,0,29.8902147651007,337.093959731544,0.000905143435916844,1.46711409395973,76.7999999999999,39
2018-04-19 08:15:00,62.920134228188,62.920134228188,62.920134228188,69.9530201342282,52.9619622653812,0.308724832214765,2,328,0,0,29.8911879194631,328.409395973154,0.000927090273686076,1.54697986577181,76.7999999999999,39
2018-04-19 08:20:00,63.4449664429532,63.4449664429532,63.4449664429532,68.9731543624161,53.0791933816015,1.02013422818792,2,328,0,0,29.891,382.765100671141,0.000946799083870308,1.68590604026845,77,39
2018-04-19 08:25:00,63.9093959731544,63.9093959731544,63.9093959731544,68,53.1349508254675,1.08053691275168,3,327.546585023224,0,0,29.8911946308725,381.10067114094,0.000973042838120722,1.74228187919463,77,39
2018-04-19 08:30:00,64.3302013422818,64.3302013422818,64.3302013422818,67.1879194630873,53.2068083102934,0.838926174496644,3,327,0,0,29.8914093959731,430.771812080537,0.000999408006698807,1.88523489932886,77,39
2018-04-19 08:35:00,64.8429530201342,64.8429530201342,64.8429530201342,66,53.2090006112517,0.879194630872483,3,123.106962628256,0,0,29.8911879194631,450.838926174497,0.00103812876836947,1.94630872483222,77.2000000000001,39
2018-04-19 08:40:00,65.6671140939597,65.6671140939597,65.6671140939597,64.9463087248322,53.5500288202766,1.44295302013423,3,138,0,0,29.8926107382551,462.657718120805,0.00107218064430117,1.98590604026846,77.2000000000001,39
2018-04-19 08:45:00,66.493288590604,66.493288590604,66.493288590604,63.758389261745,53.8285979769268,1.80536912751678,3,133.871722409846,0,0,29.8931946308725,475.006711409396,0.00110990485700968,2.01610738255033,77.2201342281877,39
2018-04-19 08:50:00,67.2489932885906,67.2489932885906,67.2489932885906,62.0536912751678,53.7995391548156,1.95973154362416,4,120.295371041549,0,0,29.8945906040269,479.442953020134,0.0011478484202603,2.03959731543624,77.2999999999999,39
2018-04-19 08:55:00,67.8959731543625,67.8959731543625,67.8959731543625,60.8053691275168,53.8537102347328,2.14765100671141,5,114.140519095371,0,0,29.8947986577181,494.510067114094,0.00117878898190594,2.21812080536913,77.2999999999999,39
2018-04-19 09:00:00,68.4306666666667,68.4306666666667,68.4306666666667,59.6666666666667,53.8382824841533,1.56,5,121.739739163204,0,0,29.8952,500.686666666667,0.00120963563710694,2.29066666666667,77.34,39
2018-04-19 09:05:00,68.8577181208053,68.8577181208053,68.8577181208053,59.1744966442953,54.0123109635145,0.926174496644295,4,151.554786690841,0,0,29.8965906040268,506.711409395973,0.0012450050302513,2.36979865771813,77.5,39
2018-04-19 09:10:00,69.201342281879,69.201342281879,69.201342281879,59,54.2537830753509,1.35570469798658,4,246.042200038787,0,0,29.8970067114094,514.765100671141,0.00128826061392913,2.33691275167786,77.5,39
2018-04-19 09:15:00,69.48,69.48,69.48,58.2266666666667,54.1522684382878,2.06666666666667,4,265.284756591742,0,0,29.8977866666667,534.806666666667,0.00133195660580303,2.5,77.5800000000002,39
2018-04-19 09:20:00,69.5463087248324,69.5463087248324,69.5463087248324,58,54.1080275354329,1.88590604026846,4,180.873534692606,0,0,29.8985973154362,546.838926174497,0.00136588892388323,2.54765100671141,77.7000000000001,39
2018-04-19 09:25:00,69.8845637583893,69.8845637583893,69.8845637583893,58,54.424205137995,1.20805369127517,4,159,0,0,29.8974093959732,546.268456375839,0.00140174345335665,2.71275167785235,77.7000000000001,39
2018-04-19 09:30:00,70.3483221476511,70.3483221476511,70.3483221476511,57.6375838926175,54.6844457527025,1.24161073825503,5,184.445000526285,0,0,29.8972147651007,568.563758389262,0.00143271663958234,2.76040268456376,77.7402684563757,39
2018-04-19 09:35:00,70.9416107382552,70.9416107382552,70.9416107382552,56.6644295302013,54.7700293868561,1.50335570469799,5,178.875004758143,0,0,29.8967919463087,575.355704697987,0.00146907832507038,2.8234899328859,77.8999999999998,39
2018-04-19 09:40:00,71.3838926174495,71.3838926174495,71.3838926174495,56,54.8586732428415,1.98657718120805,4,271.815743210967,0,0,29.8981946308725,579.013422818792,0.00150568088124937,2.9006711409396,77.8999999999998,39
2018-04-19 09:45:00,71.6651006711408,71.6651006711408,71.6651006711408,55.3691275167785,54.8077232525853,1.20134228187919,4,308.980728541663,0,0,29.898,594.577181208054,0.00153686990895988,3.03892617449665,77.8999999999998,39
2018-04-19 09:50:00,71.8711409395972,71.8711409395972,71.8711409395972,54.9127516778523,54.7722419816873,1.7248322147651,5,299.890452706628,0,0,29.8983959731544,595.946308724832,0.00157104059542057,3.03422818791946,77.9805369127517,39
2018-04-19 09:55:00,72.1406666666666,72.1406666666666,72.1406666666666,53.94,54.5297667422916,1.63333333333333,5,215.026165969811,0,0,29.8978066666667,618.146666666667,0.00159938516678321,3.30866666666666,78,39