Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-27 00:00:00,14.2,14.2,14.2,78.0,10.4,1.8,4.5,180,0.0,0.0,990.8,23.5,46.0,0,0
2015-08-27 00:05:00,14.1,14.1,14.1,78.0,10.3,2.2,4.9,180,0.0,0.0,990.8,23.5,46.0,0,0
2015-08-27 00:10:00,14.1,14.1,14.1,78.0,10.3,2.2,4.5,225,0.0,0.0,990.8,23.5,46.0,0,0
2015-08-27 00:15:00,14.1,14.1,14.1,78.0,10.3,1.8,4.0,202.5,0.0,0.0,990.8,23.4,46.0,0,0
2015-08-27 00:20:00,14.0,14.0,14.0,78.0,10.2,2.2,5.4,202.5,0.0,0.0,990.8,23.4,46.0,0,0
2015-08-27 00:25:00,14.0,14.0,14.0,79.0,10.4,2.7,4.9,225,0.0,0.0,990.8,23.4,46.0,0,0
2015-08-27 00:30:00,14.0,14.0,14.0,79.0,10.4,3.1,5.8,225,0.0,0.0,990.8,23.4,46.0,0,0
2015-08-27 00:35:00,14.0,14.0,14.0,79.0,10.4,3.1,6.3,225,0.0,0.0,990.9,23.4,46.0,0,0
2015-08-27 00:40:00,14.0,14.0,14.0,80.0,10.6,3.1,5.8,202.5,0.0,0.0,990.9,23.4,46.0,0,0
2015-08-27 00:45:00,13.9,13.9,13.9,80.0,10.5,3.1,6.7,225,0.0,0.0,990.8,23.4,46.0,0,0
2015-08-27 00:50:00,13.9,13.9,13.9,80.0,10.5,3.6,7.2,225,0.0,0.0,990.8,23.3,47.0,0,0
2015-08-27 00:55:00,13.9,13.9,13.9,80.0,10.5,3.1,6.3,202.5,0.0,0.0,990.8,23.3,47.0,0,0
2015-08-27 01:00:00,13.9,13.9,13.9,80.0,10.5,3.1,6.7,225,0.0,0.0,990.8,23.3,47.0,0,0
2015-08-27 01:05:00,13.9,13.9,13.9,79.0,10.3,2.7,4.9,225,0.0,0.0,990.8,23.3,47.0,0,0
2015-08-27 01:10:00,13.8,13.8,13.8,79.0,10.3,3.1,5.4,225,0.0,0.0,990.9,23.3,47.0,0,0
2015-08-27 01:15:00,13.8,13.8,13.8,79.0,10.3,2.7,5.8,202.5,0.0,0.0,990.9,23.3,47.0,0,0
2015-08-27 01:20:00,13.8,13.8,13.8,79.0,10.2,1.3,4.5,202.5,0.0,0.0,990.9,23.3,47.0,0,0
2015-08-27 01:25:00,13.7,13.7,13.7,79.0,10.1,1.3,4.0,202.5,0.0,0.0,991.1,23.3,47.0,0,0
2015-08-27 01:30:00,13.7,13.7,13.7,79.0,10.1,2.2,6.3,202.5,0.0,0.0,991.1,23.3,47.0,0,0
2015-08-27 01:35:00,13.7,13.7,13.7,79.0,10.1,3.1,6.3,202.5,0.0,0.0,991.2,23.2,47.0,0,0
2015-08-27 01:40:00,13.7,13.7,13.7,79.0,10.1,3.1,6.7,225,0.0,0.0,991.2,23.2,47.0,0,0
2015-08-27 01:45:00,13.7,13.7,13.7,79.0,10.1,2.2,5.4,180,0.0,0.0,991.2,23.2,47.0,0,0
2015-08-27 01:50:00,13.7,13.7,13.7,79.0,10.1,1.8,4.9,202.5,0.0,0.0,991.3,23.2,47.0,0,0
2015-08-27 01:55:00,13.7,13.7,13.7,79.0,10.1,2.7,4.5,202.5,0.0,0.0,991.3,23.2,47.0,0,0
2015-08-27 02:00:00,13.6,13.6,13.6,79.0,10.0,2.2,4.5,202.5,0.0,0.0,991.3,23.2,47.0,0,0
2015-08-27 02:05:00,13.5,13.5,13.5,79.0,9.9,2.2,6.3,202.5,0.0,0.0,991.3,23.2,47.0,0,0
2015-08-27 02:10:00,13.4,13.4,13.4,79.0,9.9,2.7,5.8,225,0.0,0.0,991.4,23.2,47.0,0,0
2015-08-27 02:15:00,13.4,13.4,13.4,79.0,9.8,3.1,5.8,225,0.0,0.0,991.4,23.2,47.0,0,0
2015-08-27 02:20:00,13.3,13.3,13.3,79.0,9.8,2.7,5.8,202.5,0.0,0.0,991.5,23.2,47.0,0,0
2015-08-27 02:25:00,13.3,13.3,13.3,80.0,9.9,2.7,4.9,202.5,0.0,0.0,991.5,23.2,47.0,0,0
2015-08-27 02:30:00,13.2,13.2,13.2,80.0,9.8,2.7,6.3,225,0.0,0.0,991.5,23.2,47.0,0,0
2015-08-27 02:35:00,13.2,13.2,13.2,80.0,9.8,3.1,6.3,225,0.0,0.0,991.6,23.2,47.0,0,0
2015-08-27 02:40:00,13.2,13.2,13.2,80.0,9.8,3.1,5.4,225,0.0,0.0,991.5,23.1,47.0,0,0
2015-08-27 02:45:00,13.2,13.2,13.2,80.0,9.8,3.1,6.3,225,0.0,0.0,991.6,23.1,47.0,0,0
2015-08-27 02:50:00,13.3,13.3,13.3,80.0,9.9,2.7,5.8,225,0.0,0.0,991.7,23.1,47.0,0,0
2015-08-27 02:55:00,13.3,13.3,13.3,80.0,9.9,2.7,5.8,202.5,0.0,0.0,991.7,23.1,47.0,0,0
2015-08-27 03:00:00,13.3,13.3,13.3,80.0,10.0,2.7,7.2,225,0.0,0.0,991.7,23.1,47.0,0,0
2015-08-27 03:05:00,13.3,13.3,13.3,81.0,10.1,3.1,6.7,225,0.0,0.0,991.6,23.1,47.0,0,0
2015-08-27 03:10:00,13.2,13.2,13.2,81.0,10.0,3.6,8.5,225,0.0,0.0,991.8,23.1,47.0,0,0
2015-08-27 03:15:00,13.1,13.1,13.1,81.0,9.9,3.1,10.3,225,0.0,0.0,991.8,23.1,47.0,0,0
2015-08-27 03:20:00,12.8,12.8,12.8,81.0,9.7,3.1,6.3,225,0.0,0.0,991.7,23.1,47.0,0,0
2015-08-27 03:25:00,12.8,12.8,12.8,82.0,9.8,2.2,4.9,225,0.0,0.0,991.8,23.1,47.0,0,0
2015-08-27 03:30:00,12.8,12.8,12.8,83.0,10.0,2.2,4.5,225,0.0,0.0,991.8,23.1,47.0,0,0
2015-08-27 03:35:00,12.8,12.8,12.8,83.0,10.0,1.8,5.4,202.5,0.0,0.0,991.9,23.1,47.0,0,0
2015-08-27 03:40:00,12.8,12.8,12.8,83.0,10.0,2.7,4.0,202.5,0.0,0.0,991.9,23.1,47.0,0,0
2015-08-27 03:45:00,12.8,12.8,12.8,84.0,10.1,2.7,7.2,225,0.0,0.0,991.7,23.1,47.0,0,0
2015-08-27 03:50:00,12.8,12.8,12.8,84.0,10.1,3.6,8.9,225,0.0,0.0,991.9,23.1,47.0,0,0
2015-08-27 03:55:00,12.8,12.8,12.8,84.0,10.2,3.1,5.4,225,0.0,0.0,991.9,23.1,47.0,0,0
2015-08-27 04:00:00,12.8,12.8,12.8,83.0,10.0,3.1,4.9,225,0.0,0.0,991.9,23.1,47.0,0,0
2015-08-27 04:05:00,12.8,12.8,12.8,83.0,10.0,3.1,5.8,202.5,0.0,0.0,991.9,23.1,47.0,0,0
2015-08-27 04:10:00,12.7,12.7,12.7,83.0,9.9,2.7,5.4,202.5,0.0,0.0,992.0,23.1,47.0,0,0
2015-08-27 04:15:00,12.6,12.6,12.6,83.0,9.8,3.1,8.0,202.5,0.0,0.0,992.0,23.1,47.0,0,0
2015-08-27 04:20:00,12.6,12.6,12.6,83.0,9.7,3.1,5.8,225,0.0,0.0,992.1,22.9,47.0,0,0
2015-08-27 04:25:00,12.5,12.5,12.5,83.0,9.7,2.7,5.4,225,0.0,0.0,992.1,22.9,47.0,0,0
2015-08-27 04:30:00,12.5,12.5,12.5,83.0,9.7,2.7,5.8,225,0.0,0.0,992.1,22.9,47.0,0,0
2015-08-27 04:35:00,12.4,12.4,12.4,83.0,9.6,2.7,6.3,225,0.0,0.0,992.0,22.9,47.0,0,0
2015-08-27 04:40:00,12.4,12.4,12.4,83.0,9.6,1.8,4.5,202.5,0.0,0.0,992.1,22.9,47.0,0,0
2015-08-27 04:45:00,12.4,12.4,12.4,83.0,9.6,1.8,4.5,202.5,0.0,0.0,992.1,22.9,47.0,0,0
2015-08-27 04:50:00,12.4,12.4,12.4,84.0,9.8,1.8,4.0,180,0.0,0.0,992.1,22.9,47.0,0,0
2015-08-27 04:55:00,12.4,12.4,12.4,84.0,9.8,2.2,4.0,180,0.0,0.0,992.1,22.9,47.0,0,0
2015-08-27 05:00:00,12.4,12.4,12.4,85.0,9.9,1.8,4.0,202.5,0.0,0.0,992.1,22.9,47.0,0,0
2015-08-27 05:05:00,12.4,12.4,12.4,85.0,10.0,2.2,4.9,202.5,0.0,0.0,992.2,22.9,47.0,0,0
2015-08-27 05:10:00,12.4,12.4,12.4,85.0,10.0,2.2,4.0,202.5,0.0,0.0,992.0,22.9,47.0,0,0
2015-08-27 05:15:00,12.5,12.5,12.5,85.0,10.0,2.7,4.9,202.5,0.0,0.0,992.0,22.8,47.0,4,0
2015-08-27 05:20:00,12.6,12.6,12.6,85.0,10.1,1.8,6.3,202.5,0.0,0.0,992.0,22.8,47.0,7,0
2015-08-27 05:25:00,12.6,12.6,12.6,85.0,10.1,2.2,5.4,202.5,0.0,0.0,992.0,22.7,47.0,11,0
2015-08-27 05:30:00,12.6,12.6,12.6,85.0,10.1,3.1,6.3,202.5,0.0,0.0,991.9,22.6,47.0,15,0
2015-08-27 05:35:00,12.6,12.6,12.6,85.0,10.2,2.2,5.4,180,0.0,0.0,991.9,22.4,47.0,19,0
2015-08-27 05:40:00,12.6,12.6,12.6,85.0,10.2,2.7,5.4,225,0.0,0.0,991.9,22.4,47.0,19,0
2015-08-27 05:45:00,12.7,12.7,12.7,84.0,10.0,2.2,5.4,202.5,0.0,0.0,992.0,22.4,47.0,22,0
2015-08-27 05:50:00,12.6,12.6,12.6,84.0,10.0,1.8,3.6,202.5,0.0,0.0,992.1,22.4,47.0,30,0
2015-08-27 05:55:00,12.7,12.7,12.7,84.0,10.0,2.2,4.5,202.5,0.0,0.0,992.1,22.3,47.0,37,0
2015-08-27 06:00:00,12.7,12.7,12.7,84.0,10.1,1.8,4.9,202.5,0.0,0.0,992.2,22.3,47.0,54,0.4
2015-08-27 06:05:00,12.8,12.8,12.8,83.0,10.0,2.2,5.4,202.5,0.0,0.0,992.2,22.2,48.0,72,0.8
2015-08-27 06:10:00,12.9,12.9,12.9,83.0,10.1,2.7,5.4,180,0.0,0.0,992.1,22.2,47.0,74,0.7
2015-08-27 06:15:00,12.9,12.9,12.9,83.0,10.1,1.8,5.4,202.5,0.0,0.0,992.1,22.2,48.0,83,0.7
2015-08-27 06:20:00,13.1,13.1,13.1,82.0,10.1,1.8,4.0,202.5,0.0,0.0,992.1,21.9,48.0,98,0.6
2015-08-27 06:25:00,13.2,13.2,13.2,82.0,10.2,2.2,5.4,202.5,0.0,0.0,992.3,20.9,49.0,127,0.7
2015-08-27 06:30:00,13.3,13.3,13.3,81.0,10.1,3.1,5.4,202.5,0.0,0.0,992.4,20.9,50.0,112,0.7
2015-08-27 06:35:00,13.3,13.3,13.3,81.0,10.1,2.2,4.5,180,0.0,0.0,992.4,21.2,50.0,86,0.7
2015-08-27 06:40:00,13.4,13.4,13.4,81.0,10.2,1.3,4.0,180,0.0,0.0,992.7,21.3,49.0,106,0.7
2015-08-27 06:45:00,13.5,13.5,13.5,80.0,10.1,0.9,4.5,225,0.0,0.0,992.8,21.5,49.0,96,0.7
2015-08-27 06:50:00,13.6,13.6,13.6,80.0,10.2,1.8,4.9,202.5,0.0,0.0,992.8,21.7,49.0,88,0.7
2015-08-27 06:55:00,13.6,13.6,13.6,80.0,10.2,1.3,4.5,157.5,0.0,0.0,992.8,21.8,49.0,78,0.7
2015-08-27 07:00:00,13.6,13.6,13.6,80.0,10.2,1.3,4.0,180,0.0,0.0,992.9,21.8,49.0,160,0.9
2015-08-27 07:05:00,13.8,13.8,13.8,79.0,10.2,1.3,3.6,202.5,0.0,0.0,993.0,21.9,48.0,185,0.9
2015-08-27 07:10:00,13.8,13.8,13.8,79.0,10.3,0.9,3.1,157.5,0.0,0.0,992.9,22.0,48.0,128,0.9
2015-08-27 07:15:00,13.8,13.8,13.8,79.0,10.3,2.2,4.5,202.5,0.0,0.0,992.9,22.0,48.0,214,1
2015-08-27 07:20:00,13.8,13.8,13.8,79.0,10.3,3.1,4.9,225,0.0,0.0,992.9,22.0,48.0,102,1
2015-08-27 07:25:00,13.9,13.9,13.9,78.0,10.2,2.2,4.9,202.5,0.0,0.0,992.9,22.1,48.0,209,1.2
2015-08-27 07:30:00,14.1,14.1,14.1,78.0,10.3,2.2,4.9,202.5,0.0,0.0,992.9,22.1,48.0,172,1.1
2015-08-27 07:35:00,14.0,14.0,14.0,77.0,10.0,3.1,6.3,225,0.0,0.0,992.9,22.2,48.0,114,1.1
2015-08-27 07:40:00,14.1,14.1,14.1,77.0,10.1,3.1,5.4,202.5,0.0,0.0,993.0,22.2,48.0,126,1.3
2015-08-27 07:45:00,14.2,14.2,14.2,76.0,10.0,1.8,4.0,180,0.0,0.0,993.0,22.2,47.0,130,1.1
2015-08-27 07:50:00,14.4,14.4,14.4,76.0,10.2,1.8,6.7,202.5,0.0,0.0,993.1,22.2,47.0,119,1.2
2015-08-27 07:55:00,14.3,14.3,14.3,76.0,10.2,3.1,7.2,225,0.0,0.0,993.2,22.1,47.0,142,1.6
2015-08-27 08:00:00,14.7,14.7,14.7,75.0,10.3,1.8,4.5,225,0.0,0.0,993.1,22.2,47.0,308,1.6
2015-08-27 08:05:00,15.0,15.0,15.0,74.0,10.4,2.2,6.3,202.5,0.0,0.0,993.2,22.2,47.0,408,1.7
2015-08-27 08:10:00,15.3,15.3,15.3,73.0,10.5,2.2,6.7,202.5,0.0,0.0,993.1,22.2,48.0,432,1.8
2015-08-27 08:15:00,15.4,15.4,15.4,72.0,10.4,1.8,5.8,157.5,0.0,0.0,993.2,22.2,48.0,314,1.7
2015-08-27 08:20:00,15.4,15.4,15.4,72.0,10.4,1.8,5.8,202.5,0.0,0.0,993.2,22.3,48.0,373,1.8
2015-08-27 08:25:00,15.4,15.4,15.4,71.0,10.2,1.8,5.8,247.5,0.0,0.0,993.3,22.0,46.0,95,1.6
2015-08-27 08:30:00,15.2,15.2,15.2,71.0,9.9,2.7,8.0,202.5,0.0,0.0,993.3,20.4,49.0,80,1.6
2015-08-27 08:35:00,15.0,15.0,15.0,71.0,9.8,3.1,7.2,225,0.0,0.0,993.4,19.4,51.0,275,2
2015-08-27 08:40:00,15.0,15.0,15.0,71.0,9.8,3.6,6.3,225,0.0,0.0,993.5,18.7,54.0,333,2.4
2015-08-27 08:45:00,15.4,15.4,15.4,70.0,9.9,3.6,9.4,225,0.0,0.0,993.5,18.1,54.0,512,2.4
2015-08-27 08:50:00,15.6,15.6,15.6,68.0,9.7,2.7,6.3,225,0.0,0.0,993.5,17.9,55.0,518,2.6
2015-08-27 08:55:00,15.7,15.7,15.7,67.0,9.6,4.5,9.8,225,0.0,0.0,993.5,17.8,55.0,500,2.6
2015-08-27 09:00:00,15.9,15.9,15.9,67.0,9.8,3.6,6.7,225,0.0,0.0,993.3,17.7,56.0,638,2.9
2015-08-27 09:05:00,16.1,16.1,16.1,66.0,9.7,4.5,8.5,225,0.0,0.0,993.4,17.8,56.0,568,3
2015-08-27 09:10:00,16.4,16.4,16.4,66.0,10.0,3.1,8.5,225,0.0,0.0,993.4,17.8,57.0,569,3
2015-08-27 09:15:00,16.3,16.3,16.3,65.0,9.7,3.6,8.9,225,0.0,0.0,993.5,17.9,55.0,433,2.6
2015-08-27 09:20:00,16.2,16.2,16.2,65.0,9.6,3.6,8.5,202.5,0.0,0.0,993.5,17.8,55.0,208,2.2
2015-08-27 09:25:00,16.1,16.1,16.1,65.0,9.5,2.7,6.3,225,0.0,0.0,993.3,17.8,54.0,193,2.7
2015-08-27 09:30:00,16.1,16.1,16.1,64.0,9.2,2.2,4.9,225,0.0,0.0,993.3,17.6,54.0,175,2.6
2015-08-27 09:35:00,16.2,16.2,16.2,64.0,9.4,3.1,8.5,225,0.0,0.0,993.4,17.5,55.0,472,3
2015-08-27 09:40:00,16.4,16.4,16.4,64.0,9.6,2.7,7.2,225,0.0,0.0,993.4,17.5,55.0,372,3.3
2015-08-27 09:45:00,16.6,16.6,16.6,63.0,9.5,3.6,6.3,202.5,0.0,0.0,993.4,17.7,55.0,689,3.8
2015-08-27 09:50:00,16.8,16.8,16.8,62.0,9.5,3.6,8.5,225,0.0,0.0,993.5,17.8,54.0,632,3.6
2015-08-27 09:55:00,16.9,16.9,16.9,61.0,9.4,2.7,8.0,225,0.0,0.0,993.5,17.9,53.0,387,3.7
2015-08-27 10:00:00,16.9,16.9,16.9,61.0,9.4,2.7,5.8,225,0.0,0.0,993.5,17.8,52.0,146,3
2015-08-27 10:05:00,16.6,16.6,16.6,61.0,9.0,2.7,6.7,225,0.0,0.0,993.6,17.8,53.0,388,2.7
2015-08-27 10:10:00,16.3,16.3,16.3,62.0,9.0,3.6,7.2,225,0.0,0.0,993.5,17.6,53.0,347,3.4
2015-08-27 10:15:00,16.3,16.3,16.3,61.0,8.8,3.6,7.2,202.5,0.0,0.0,993.5,17.6,53.0,192,3.1
2015-08-27 10:20:00,16.6,16.6,16.6,60.0,8.8,3.6,7.2,225,0.0,0.0,993.6,17.7,55.0,646,4.4
2015-08-27 10:25:00,17.0,17.0,17.0,58.0,8.7,3.6,8.0,225,0.0,0.0,993.7,18.2,55.0,663,4.5
2015-08-27 10:30:00,17.3,17.3,17.3,58.0,8.9,3.6,9.8,202.5,0.0,0.0,993.6,18.8,54.0,664,4.6
2015-08-27 10:35:00,17.8,17.8,17.8,57.0,9.2,2.7,8.0,225,0.0,0.0,993.7,19.3,53.0,660,4.6
2015-08-27 10:40:00,17.6,17.6,17.6,57.0,9.0,4.0,10.7,225,0.0,0.0,993.7,19.7,52.0,670,4.7
2015-08-27 10:45:00,17.7,17.7,17.7,58.0,9.3,3.1,7.2,225,0.0,0.0,993.6,20.1,51.0,674,4.8
2015-08-27 10:50:00,18.2,18.2,18.2,56.0,9.2,2.7,6.3,202.5,0.0,0.0,993.6,20.5,51.0,699,4.9
2015-08-27 10:55:00,18.0,18.0,18.0,55.0,8.8,4.5,8.0,225,0.0,0.0,993.6,20.9,50.0,720,5.1
2015-08-27 11:00:00,18.3,18.3,18.3,56.0,9.3,3.1,8.5,225,0.0,0.0,993.7,21.2,49.0,722,5.1
2015-08-27 11:05:00,18.3,18.3,18.3,53.0,8.5,3.1,8.5,225,0.0,0.0,993.7,21.5,49.0,546,4.2
2015-08-27 11:10:00,18.1,18.1,18.1,55.0,8.9,2.7,6.7,225,0.0,0.0,993.8,21.7,48.0,703,5.1
2015-08-27 11:15:00,18.2,18.2,18.2,54.0,8.7,3.1,8.0,225,0.0,0.0,993.9,21.9,48.0,703,5.1
2015-08-27 11:20:00,18.3,18.3,18.3,53.0,8.6,3.6,7.2,225,0.0,0.0,993.8,22.1,48.0,700,5.2
2015-08-27 11:25:00,18.1,18.1,18.1,53.0,8.4,4.9,9.4,225,0.0,0.0,993.9,22.3,47.0,705,5.3
2015-08-27 11:30:00,18.2,18.2,18.2,54.0,8.7,3.6,7.2,202.5,0.0,0.0,993.8,22.4,47.0,732,5.4
2015-08-27 11:35:00,18.3,18.3,18.3,53.0,8.5,3.6,7.2,225,0.0,0.0,993.8,22.7,46.0,766,5.4
2015-08-27 11:40:00,18.6,18.6,18.6,53.0,8.8,3.1,6.3,225,0.0,0.0,993.7,22.8,46.0,757,5.1
2015-08-27 11:45:00,18.8,18.8,18.8,51.0,8.4,3.1,6.7,247.5,0.0,0.0,993.8,22.9,45.0,754,5.2
2015-08-27 11:50:00,18.6,18.6,18.6,51.0,8.2,2.2,6.7,225,0.0,0.0,993.9,23.1,45.0,313,3.2
2015-08-27 11:55:00,17.9,17.9,17.9,50.0,7.4,2.7,8.0,157.5,0.0,0.0,994.1,23.1,45.0,170,3
2015-08-27 12:00:00,18.0,18.0,18.0,51.0,7.7,3.1,8.5,202.5,0.0,0.0,994.0,23.2,44.0,762,5.5
2015-08-27 12:05:00,18.4,18.4,18.4,50.0,7.8,3.6,10.3,225,0.0,0.0,994.0,23.4,44.0,757,5.6
2015-08-27 12:10:00,18.5,18.5,18.5,50.0,7.9,4.0,6.7,225,0.0,0.0,994.0,23.5,44.0,734,5.5
2015-08-27 12:15:00,18.8,18.8,18.8,51.0,8.4,3.1,9.8,202.5,0.0,0.0,994.0,23.6,44.0,746,5.6
2015-08-27 12:20:00,19.1,19.1,19.1,50.0,8.4,3.6,9.4,202.5,0.0,0.0,994.0,23.7,43.0,754,5.5
2015-08-27 12:25:00,18.9,18.9,18.9,50.0,8.2,3.6,6.7,225,0.0,0.0,994.0,23.8,43.0,739,5.5
2015-08-27 12:30:00,19.2,19.2,19.2,49.0,8.2,2.7,5.8,292.5,0.0,0.0,994.1,23.9,42.0,620,4.3
2015-08-27 12:35:00,19.0,19.0,19.0,50.0,8.3,1.8,5.8,202.5,0.0,0.0,994.1,23.9,42.0,546,4.7
2015-08-27 12:40:00,19.0,19.0,19.0,48.0,7.7,3.6,8.9,225,0.0,0.0,994.1,24.0,42.0,741,5
2015-08-27 12:45:00,19.1,19.1,19.1,48.0,7.8,3.1,6.7,202.5,0.0,0.0,994.2,24.0,41.0,761,5.3
2015-08-27 12:50:00,19.2,19.2,19.2,48.0,7.9,2.7,6.7,225,0.0,0.0,994.3,24.1,41.0,754,5.2
2015-08-27 12:55:00,19.3,19.3,19.3,48.0,8.0,3.6,8.9,225,0.0,0.0,994.4,24.2,41.0,740,5.3
2015-08-27 13:00:00,19.3,19.3,19.3,48.0,8.0,3.1,7.2,247.5,0.0,0.0,994.5,24.2,41.0,734,5.2
2015-08-27 13:05:00,19.3,19.3,19.3,49.0,8.3,3.1,8.0,225,0.0,0.0,994.5,24.3,40.0,748,5.2
2015-08-27 13:10:00,19.3,19.3,19.3,48.0,8.0,3.1,8.9,247.5,0.0,0.0,994.6,24.3,40.0,716,5.1
2015-08-27 13:15:00,19.7,19.7,19.7,48.0,8.3,2.7,9.4,225,0.0,0.0,994.4,24.4,40.0,728,5.1
2015-08-27 13:20:00,19.3,19.3,19.3,47.0,7.7,3.6,8.9,225,0.0,0.0,994.5,24.4,40.0,737,4.6
2015-08-27 13:25:00,19.3,19.3,19.3,48.0,8.0,3.1,5.8,247.5,0.0,0.0,994.6,24.5,40.0,721,4.4
2015-08-27 13:30:00,19.1,19.1,19.1,49.0,8.1,3.6,8.5,225,0.0,0.0,994.7,24.5,40.0,426,4
2015-08-27 13:35:00,18.5,18.5,18.5,50.0,7.9,3.1,5.8,202.5,0.0,0.0,994.6,24.5,39.0,196,2.7
2015-08-27 13:40:00,18.2,18.2,18.2,52.0,8.2,3.1,6.7,225,0.0,0.0,994.7,24.6,39.0,262,3.1
2015-08-27 13:45:00,18.7,18.7,18.7,52.0,8.7,3.6,5.8,225,0.0,0.0,994.6,24.7,39.0,842,4.7
2015-08-27 13:50:00,19.0,19.0,19.0,51.0,8.6,3.1,6.7,270,0.0,0.0,994.7,24.7,39.0,571,3.9
2015-08-27 13:55:00,19.1,19.1,19.1,51.0,8.7,3.1,9.8,202.5,0.0,0.0,994.7,24.8,39.0,377,3.6
2015-08-27 14:00:00,18.7,18.7,18.7,52.0,8.6,2.7,7.2,225,0.0,0.0,994.8,24.8,39.0,584,3.7
2015-08-27 14:05:00,19.1,19.1,19.1,51.0,8.7,3.1,5.8,202.5,0.0,0.0,994.7,24.8,39.0,676,4.3
2015-08-27 14:10:00,19.2,19.2,19.2,51.0,8.8,3.1,8.5,202.5,0.0,0.0,994.7,24.8,39.0,632,4.1
2015-08-27 14:15:00,19.6,19.6,19.6,50.0,8.8,2.2,5.8,292.5,0.0,0.0,994.8,24.8,39.0,625,4
2015-08-27 14:20:00,19.7,19.7,19.7,50.0,8.9,2.2,6.7,202.5,0.0,0.0,994.8,24.8,38.0,623,4
2015-08-27 14:25:00,19.6,19.6,19.6,50.0,8.9,2.7,6.3,225,0.0,0.0,994.8,24.9,39.0,623,3.9
2015-08-27 14:30:00,19.6,19.6,19.6,50.0,8.8,3.1,6.3,202.5,0.0,0.0,994.7,24.9,38.0,630,3.6
2015-08-27 14:35:00,19.5,19.5,19.5,50.0,8.8,3.1,7.2,225,0.0,0.0,994.7,24.9,38.0,609,3.7
2015-08-27 14:40:00,19.7,19.7,19.7,50.0,8.9,2.7,6.7,270,0.0,0.0,994.7,24.9,38.0,595,3.6
2015-08-27 14:45:00,19.7,19.7,19.7,49.0,8.7,2.7,9.4,225,0.0,0.0,994.8,25.0,38.0,586,3.5
2015-08-27 14:50:00,19.4,19.4,19.4,49.0,8.4,4.0,8.5,202.5,0.0,0.0,994.8,25.0,38.0,583,3.1
2015-08-27 14:55:00,19.3,19.3,19.3,49.0,8.3,3.1,5.8,202.5,0.0,0.0,994.8,25.0,38.0,574,2.7
2015-08-27 15:00:00,19.2,19.2,19.2,51.0,8.8,3.6,8.0,202.5,0.0,0.0,994.9,25.0,38.0,570,3.2
2015-08-27 15:05:00,19.3,19.3,19.3,50.0,8.6,3.6,8.5,225,0.0,0.0,994.8,25.1,38.0,567,3.1
2015-08-27 15:10:00,19.1,19.1,19.1,50.0,8.4,4.0,7.2,225,0.0,0.0,994.9,25.1,38.0,129,2.3
2015-08-27 15:15:00,18.8,18.8,18.8,51.0,8.5,4.0,6.7,225,0.0,0.0,994.8,25.1,38.0,146,2.4
2015-08-27 15:20:00,19.3,19.3,19.3,51.0,8.9,2.2,4.9,202.5,0.0,0.0,995.0,25.1,38.0,560,2.8
2015-08-27 15:25:00,19.6,19.6,19.6,49.0,8.6,2.7,6.3,270,0.0,0.0,995.0,25.1,38.0,521,2.7
2015-08-27 15:30:00,19.8,19.8,19.8,49.0,8.8,1.8,4.5,225,0.0,0.0,994.8,25.2,38.0,490,2.5
2015-08-27 15:35:00,19.4,19.4,19.4,50.0,8.7,3.6,7.2,202.5,0.0,0.0,994.9,25.2,38.0,381,2.2
2015-08-27 15:40:00,19.2,19.2,19.2,51.0,8.8,2.7,6.7,225,0.0,0.0,994.9,25.2,38.0,395,2.3
2015-08-27 15:45:00,19.0,19.0,19.0,51.0,8.6,2.7,8.5,247.5,0.0,0.0,995.0,25.2,38.0,311,1.9
2015-08-27 15:50:00,19.4,19.4,19.4,51.0,9.0,1.3,4.5,202.5,0.0,0.0,995.0,25.2,38.0,495,2.1
2015-08-27 15:55:00,19.0,19.0,19.0,52.0,8.9,2.7,5.8,225,0.0,0.0,995.1,25.3,38.0,366,1.9
2015-08-27 16:00:00,19.4,19.4,19.4,51.0,9.0,1.3,3.6,180,0.0,0.0,995.1,25.3,38.0,481,2
2015-08-27 16:05:00,19.1,19.1,19.1,51.0,8.7,3.6,8.0,247.5,0.0,0.0,995.2,25.3,38.0,478,1.8
2015-08-27 16:10:00,19.1,19.1,19.1,52.0,9.0,2.7,7.2,202.5,0.0,0.0,995.2,25.3,38.0,195,1.6
2015-08-27 16:15:00,18.8,18.8,18.8,53.0,9.0,2.2,4.9,225,0.0,0.0,995.2,25.3,38.0,281,1.6
2015-08-27 16:20:00,19.1,19.1,19.1,53.0,9.3,1.3,4.9,157.5,0.0,0.0,995.2,25.4,38.0,443,1.6
2015-08-27 16:25:00,18.9,18.9,18.9,51.0,8.6,3.1,7.2,225,0.0,0.0,995.3,25.4,38.0,144,1.3
2015-08-27 16:30:00,18.5,18.5,18.5,53.0,8.7,2.2,5.8,225,0.0,0.0,995.4,25.4,38.0,91,1.1
2015-08-27 16:35:00,18.6,18.6,18.6,54.0,9.1,1.8,4.9,225,0.0,0.0,995.3,25.4,38.0,273,1.3
2015-08-27 16:40:00,18.7,18.7,18.7,53.0,8.9,1.8,5.8,202.5,0.0,0.0,995.3,25.4,38.0,170,1.3
2015-08-27 16:45:00,18.4,18.4,18.4,54.0,9.0,3.1,9.8,225,0.0,0.0,995.5,25.4,38.0,197,1.2
2015-08-27 16:50:00,18.5,18.5,18.5,56.0,9.6,2.2,4.5,292.5,0.0,0.0,995.4,25.5,38.0,322,1.3
2015-08-27 16:55:00,18.3,18.3,18.3,56.0,9.4,2.7,5.8,247.5,0.0,0.0,995.5,25.4,38.0,73,0.9
2015-08-27 17:00:00,17.9,17.9,17.9,57.0,9.3,0.9,4.5,270,0.0,0.0,995.5,25.4,38.0,52,0.1
2015-08-27 17:05:00,17.8,17.8,17.8,57.0,9.1,1.8,4.9,247.5,0.0,0.0,995.5,25.4,38.0,102,0.9
2015-08-27 17:10:00,17.9,17.9,17.9,57.0,9.2,1.8,4.9,225,0.0,0.0,995.6,25.4,38.0,310,0.9
2015-08-27 17:15:00,18.0,18.0,18.0,57.0,9.3,0.9,4.0,247.5,0.0,0.0,995.7,25.4,38.0,210,0.9
2015-08-27 17:20:00,18.1,18.1,18.1,57.0,9.5,2.2,6.3,247.5,0.0,0.0,995.7,25.4,38.0,247,0.9
2015-08-27 17:25:00,17.9,17.9,17.9,58.0,9.6,0.9,3.6,225,0.0,0.0,995.8,25.4,38.0,45,0.1
2015-08-27 17:30:00,17.6,17.6,17.6,58.0,9.2,1.8,5.4,247.5,0.0,0.0,995.8,25.3,38.0,90,0.3
2015-08-27 17:35:00,17.5,17.5,17.5,59.0,9.4,1.3,4.0,180,0.0,0.0,995.8,25.3,38.0,134,0.7
2015-08-27 17:40:00,17.8,17.8,17.8,58.0,9.4,0.9,4.5,202.5,0.0,0.0,995.8,25.3,38.0,189,0.7
2015-08-27 17:45:00,17.8,17.8,17.8,57.0,9.2,2.7,6.3,202.5,0.0,0.0,995.7,25.3,38.0,152,0.6
2015-08-27 17:50:00,17.7,17.7,17.7,57.0,9.1,2.2,5.4,247.5,0.0,0.0,995.8,25.3,38.0,120,0.6
2015-08-27 17:55:00,17.6,17.6,17.6,58.0,9.2,1.3,4.9,292.5,0.0,0.0,996.0,25.3,39.0,106,0.5
2015-08-27 18:00:00,17.4,17.4,17.4,58.0,9.1,2.2,4.5,225,0.0,0.0,996.0,25.3,39.0,95,0.5
2015-08-27 18:05:00,17.3,17.3,17.3,58.0,9.0,2.2,4.9,202.5,0.0,0.0,996.1,25.3,39.0,84,0.4
2015-08-27 18:10:00,17.2,17.2,17.2,58.0,8.9,2.2,4.0,202.5,0.0,0.0,996.1,25.3,39.0,71,0.1
2015-08-27 18:15:00,17.2,17.2,17.2,59.0,9.1,1.3,4.0,225,0.0,0.0,996.2,25.3,39.0,60,0
2015-08-27 18:20:00,17.1,17.1,17.1,59.0,9.0,0.9,3.6,225,0.0,0.0,996.3,25.3,39.0,49,0
2015-08-27 18:25:00,17.0,17.0,17.0,60.0,9.2,0.9,2.2,225,0.0,0.0,996.3,25.3,39.0,41,0
2015-08-27 18:30:00,16.8,16.8,16.8,60.0,9.0,0.9,4.0,202.5,0.0,0.0,996.3,25.2,39.0,26,0
2015-08-27 18:35:00,16.7,16.7,16.7,60.0,8.9,1.8,4.5,225,0.0,0.0,996.3,25.2,39.0,21,0
2015-08-27 18:40:00,16.6,16.6,16.6,61.0,9.1,1.3,4.9,202.5,0.0,0.0,996.4,25.2,39.0,17,0
2015-08-27 18:45:00,16.4,16.4,16.4,61.0,8.9,0.4,2.2,225,0.0,0.0,996.4,25.2,39.0,14,0
2015-08-27 18:50:00,16.3,16.3,16.3,62.0,9.0,0.4,1.8,202.5,0.0,0.0,996.3,25.2,39.0,12,0
2015-08-27 18:55:00,16.3,16.3,16.3,62.0,9.0,0.9,2.7,202.5,0.0,0.0,996.4,25.2,39.0,11,0
2015-08-27 19:00:00,16.2,16.2,16.2,62.0,8.9,0.9,3.1,180,0.0,0.0,996.5,25.2,39.0,9,0
2015-08-27 19:05:00,16.1,16.1,16.1,62.0,8.8,1.3,4.0,202.5,0.0,0.0,996.6,25.2,40.0,6,0
2015-08-27 19:10:00,16.0,16.0,16.0,60.0,8.2,1.8,4.9,202.5,0.0,0.0,996.7,25.1,40.0,4,0
2015-08-27 19:15:00,16.0,16.0,16.0,60.0,8.2,1.8,3.6,202.5,0.0,0.0,996.7,25.1,40.0,0,0
2015-08-27 19:20:00,15.9,15.9,15.9,59.0,7.9,0.9,3.1,202.5,0.0,0.0,996.8,25.1,40.0,0,0
2015-08-27 19:25:00,15.8,15.8,15.8,59.0,7.8,0.9,2.2,202.5,0.0,0.0,996.8,25.1,40.0,0,0
2015-08-27 19:30:00,15.8,15.8,15.8,60.0,8.0,0.9,2.7,202.5,0.0,0.0,997.0,25.1,40.0,0,0
2015-08-27 19:35:00,15.7,15.7,15.7,60.0,8.0,1.3,3.6,225,0.0,0.0,997.0,25.1,40.0,0,0
2015-08-27 19:40:00,15.6,15.6,15.6,60.0,7.9,0.9,3.6,202.5,0.0,0.0,997.1,25.1,40.0,0,0
2015-08-27 19:45:00,15.6,15.6,15.6,60.0,7.8,0.9,3.6,202.5,0.0,0.0,997.1,25.0,40.0,0,0
2015-08-27 19:50:00,15.5,15.5,15.5,60.0,7.8,0.9,3.1,180,0.0,0.0,997.2,25.0,40.0,0,0
2015-08-27 19:55:00,15.5,15.5,15.5,60.0,7.8,1.8,4.0,202.5,0.0,0.0,997.2,25.0,40.0,0,0
2015-08-27 20:00:00,15.4,15.4,15.4,60.0,7.7,1.3,3.1,202.5,0.0,0.0,997.2,25.0,40.0,0,0
2015-08-27 20:05:00,15.3,15.3,15.3,61.0,7.9,1.3,3.6,202.5,0.0,0.0,997.3,25.0,40.0,0,0
2015-08-27 20:10:00,15.2,15.2,15.2,61.0,7.7,1.3,2.7,202.5,0.0,0.0,997.4,25.0,40.0,0,0
2015-08-27 20:15:00,15.1,15.1,15.1,61.0,7.6,1.3,3.6,202.5,0.0,0.0,997.5,25.0,40.0,0,0
2015-08-27 20:20:00,15.0,15.0,15.0,62.0,7.8,1.3,4.5,202.5,0.0,0.0,997.5,25.0,40.0,0,0
2015-08-27 20:25:00,15.0,15.0,15.0,62.0,7.8,1.3,4.5,202.5,0.0,0.0,997.6,25.0,40.0,0,0
2015-08-27 20:30:00,15.0,15.0,15.0,63.0,8.0,1.8,4.9,202.5,0.0,0.0,997.7,25.0,41.0,0,0
2015-08-27 20:35:00,14.9,14.9,14.9,63.0,8.0,1.3,4.0,202.5,0.0,0.0,997.8,24.9,41.0,0,0
2015-08-27 20:40:00,14.8,14.8,14.8,63.0,7.9,0.4,3.6,202.5,0.0,0.0,997.9,24.9,41.0,0,0
2015-08-27 20:45:00,14.7,14.7,14.7,63.0,7.7,1.8,4.9,225,0.0,0.0,997.9,24.9,41.0,0,0
2015-08-27 20:50:00,14.7,14.7,14.7,64.0,7.9,1.8,3.6,225,0.0,0.0,998.0,24.9,41.0,0,0
2015-08-27 20:55:00,14.6,14.6,14.6,64.0,7.9,1.8,3.6,225,0.0,0.0,998.1,24.9,41.0,0,0
2015-08-27 21:00:00,14.6,14.6,14.6,65.0,8.1,0.9,3.6,202.5,0.0,0.0,998.2,24.9,41.0,0,0
2015-08-27 21:05:00,14.4,14.4,14.4,65.0,7.9,1.3,2.7,202.5,0.0,0.0,998.2,24.9,41.0,0,0
2015-08-27 21:10:00,14.3,14.3,14.3,65.0,7.8,0.9,4.0,202.5,0.0,0.0,998.3,24.9,41.0,0,0
2015-08-27 21:15:00,14.3,14.3,14.3,66.0,8.0,1.3,4.5,180,0.0,0.0,998.3,24.9,41.0,0,0
2015-08-27 21:20:00,14.2,14.2,14.2,66.0,7.9,0.9,3.1,180,0.0,0.0,998.3,24.9,41.0,0,0
2015-08-27 21:25:00,14.1,14.1,14.1,66.0,7.9,0.9,2.7,202.5,0.0,0.0,998.4,24.9,41.0,0,0
2015-08-27 21:30:00,14.1,14.1,14.1,67.0,8.0,0.4,2.2,202.5,0.0,0.0,998.4,24.9,41.0,0,0
2015-08-27 21:35:00,13.9,13.9,13.9,67.0,7.9,0.9,3.1,202.5,0.0,0.0,998.4,24.8,41.0,0,0
2015-08-27 21:40:00,13.9,13.9,13.9,67.0,7.9,0.4,2.2,202.5,0.0,0.0,998.5,24.8,41.0,0,0
2015-08-27 21:45:00,13.9,13.9,13.9,67.0,7.9,0.4,2.2,202.5,0.0,0.0,998.6,24.8,41.0,0,0
2015-08-27 21:50:00,13.7,13.7,13.7,68.0,7.9,0.4,2.2,157.5,0.0,0.0,998.6,24.8,41.0,0,0
2015-08-27 21:55:00,13.6,13.6,13.6,69.0,8.0,0.0,0.0,0,0.0,0.0,998.6,24.8,41.0,0,0
2015-08-27 22:00:00,13.6,13.6,13.6,69.0,8.0,0.0,2.7,0,0.0,0.0,998.7,24.8,41.0,0,0
2015-08-27 22:05:00,13.5,13.5,13.5,69.0,7.9,0.4,4.0,157.5,0.0,0.0,998.6,24.8,41.0,0,0
2015-08-27 22:10:00,13.5,13.5,13.5,69.0,7.9,0.9,3.6,202.5,0.0,0.0,998.8,24.8,41.0,0,0
2015-08-27 22:15:00,13.5,13.5,13.5,69.0,7.9,0.4,2.2,202.5,0.0,0.0,998.8,24.8,41.0,0,0
2015-08-27 22:20:00,13.3,13.3,13.3,69.0,7.8,0.0,0.4,0,0.0,0.0,998.9,24.8,41.0,0,0