Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-02-13 00:00:00,36.6,35.8280808420423,36.6,83,31.9348111073919,2.77181208053691,5,130.036119472365,0,0,29.3408053691275,0,0.0000239832143247977,0,74.7000000000001,31
2020-02-13 00:05:00,36.6234899328858,35.2368810450105,36.6234899328858,83,31.9577969183026,3.21476510067114,7,130.638582387809,0,0,29.3372348993289,0,0.0000249108668015103,0,74.8986577181206,31
2020-02-13 00:10:00,36.6999999999999,34.3589061401685,36.6999999999999,83,32.032664988126,3.85234899328859,8,127.948728425803,0,0,29.3309932885907,0,0.0000256051865368537,0,74.8999999999998,31
2020-02-13 00:15:00,36.6999999999999,35.6537568569505,36.6999999999999,83,32.032664988126,2.86754966887417,8,128.824511443892,0,0,29.3240198675497,0,0.0000258583315148773,0,74.8999999999998,31
2020-02-13 00:20:00,36.6999999999999,34.8429321437958,36.6999999999999,83.9139072847682,32.3040574686095,3.50993377483444,7,128.683259822626,0,0,29.319,0,0.0000268898205346397,0,74.8999999999998,31
2020-02-13 00:25:00,36.6999999999999,35.0429317819666,36.6999999999999,84,32.3296234269159,3.22147651006711,7,130.243411697213,0,0,29.3194026845637,0,0.0000273811412312563,0,74.8999999999998,31
2020-02-13 00:30:00,36.7416107382551,35.4803434544827,36.7416107382551,84,32.3703974881394,3.21476510067114,8,132.962660839634,0,0,29.3177852348993,0,0.0000286250197536718,0,74.8999999999998,31
2020-02-13 00:35:00,36.8000000000001,34.8478074109981,36.8000000000001,84.1744966442953,32.4789118858705,3.75838926174497,8,128.642825501268,0,0,29.3119865771812,0,0.0000285996095549003,0,74.8999999999998,31
2020-02-13 00:40:00,36.8476510067114,36.4680746964547,36.8476510067114,84.993288590604,32.766380224902,2.38255033557047,8,128,0,0,29.3099932885906,0,0.0000295959184972031,0,74.9610738255034,31
2020-02-13 00:45:00,36.9268456375839,36.1915854118651,36.9268456375839,85,32.8460616218773,2.46308724832215,5,128.326938091716,0,0,29.3031744966444,0,0.0000286317764392821,0,75,31
2020-02-13 00:50:00,37.0248322147652,35.7086207186715,37.0248322147652,85.0872483221476,32.9676279639621,3.1744966442953,10,123.629540038452,0,0,29.2971946308725,0,0.0000282315218619767,0,75,31
2020-02-13 00:55:00,37.1395973154361,35.6224324688881,37.1395973154361,86,33.3462139793088,3.45637583892617,10,118.915209896775,0,0,29.2944026845637,0,0.0000286563376698999,0,75,31
2020-02-13 01:00:00,37.285234899329,34.7576458190041,37.285234899329,86,33.4893105649028,4.40939597315436,12,117.818177943562,0,0,29.2909932885906,0,0.0000283093378160722,0,75,31
2020-02-13 01:05:00,37.3000000000001,35.7930207140667,37.3000000000001,86,33.5038180284956,3.42953020134228,12,118.754406686091,0,0,29.2857852348993,0,0.0000292678845502561,0,75,31
2020-02-13 01:10:00,37.4053691275168,35.2491953660386,37.4053691275168,86.1610738255034,33.6538809453688,3.90604026845638,10,129.515110318533,0,0,29.2799865771812,0,0.0000289670404531715,0,75,31
2020-02-13 01:15:00,37.5436241610739,36.7336309449485,37.5436241610739,87,34.0321388076176,2.69798657718121,10,129.93538173712,0,0,29.2747852348994,0,0.0000286113969676218,0,75,31
2020-02-13 01:20:00,37.6841059602648,35.8460540669629,37.6841059602648,87,34.1703530630058,3.73509933774834,10,122.528301804011,0,0,29.2670198675497,0,0.000027144063682272,0,75,31
2020-02-13 01:25:00,37.8172185430464,34.9949115647035,37.8172185430464,87,34.3013164039145,4.47019867549669,10,131.528344549233,0,0,29.2618145695364,0,0.0000275664532743634,0,75,31
2020-02-13 01:30:00,37.9324503311259,35.5772325017337,37.9324503311259,87,34.4146870986884,4.13907284768212,9,136.970612661626,0,0,29.2548079470199,0,0.0000282976952012351,0,75,31
2020-02-13 01:35:00,38,35.5538662516866,38,87,34.4811456019009,4.1744966442953,10,124.320124617771,0,0,29.250187919463,0,0.0000276935604815876,0,75,31
2020-02-13 01:40:00,37.9691275167785,36.2821042807585,37.9691275167785,87,34.4507718182903,3.74496644295302,10,124.831780089081,0,0,29.242577181208,0,0.0000288917809293269,0,74.9791946308724,31
2020-02-13 01:45:00,37.8999999999999,36.5464943993665,37.8999999999999,87,34.3827609549883,3.20134228187919,8,132.650703129913,0,0,29.2361812080537,0,0.0000296300578337365,0,74.8999999999998,31
2020-02-13 01:50:00,37.8877551020408,36.4604341105699,37.8877551020408,87,34.3707138103246,3.4421768707483,8,122.675535394364,0,0,29.2321836734694,0,0.0000285911913957675,0,74.8999999999998,31
2020-02-13 01:55:00,37.8000000000001,35.8004924116934,37.8000000000001,87,34.284375940234,3.94630872483221,8,128.47890413371,0,0,29.2291879194631,0,0.0000286321709445193,0,74.8999999999998,31
2020-02-13 02:00:00,37.8000000000001,36.8233866976261,37.8000000000001,87.7651006711409,34.5034741163804,2.99328859060403,8,112.846852783355,0,0,29.2231812080537,0,0.0000283547104498471,0,74.8999999999998,31
2020-02-13 02:05:00,37.8107382550336,33.9266073691024,37.8107382550336,88,34.5813200072838,5.53020134228188,10,108.811641142095,0,0,29.2145838926175,0,0.0000270543628565782,0,74.8999999999998,31
2020-02-13 02:10:00,37.8872483221476,35.3188577103994,37.8872483221476,88,34.6566947196502,4.48993288590604,10,105.329636324022,0,0,29.207577181208,0,0.0000267619021419749,0,74.8999999999998,31
2020-02-13 02:15:00,37.8999999999999,35.7770416233317,37.8999999999999,88,34.6692571717112,3.86577181208054,9,120.53951449212,0,0,29.1985771812081,0,0.0000278055056372864,0,74.8999999999998,31
2020-02-13 02:20:00,37.8999999999999,34.9506906975731,37.8999999999999,88.8389261744966,34.9072053754211,4.68456375838926,9,115.902653741575,0,0,29.1891744966443,0,0.0000279166327181283,0,74.8986577181206,31
2020-02-13 02:25:00,37.9496644295302,34.9099961716836,37.9496644295302,89,35.0018832029345,5.02684563758389,9,112.979085908585,0,0,29.1819865771812,0,0.0000269904540847668,0,74.7000000000001,31
2020-02-13 02:30:00,38,37.4379862608788,38,89,35.0515370263141,2.51655629139073,9,108.144390254516,0,0,29.1762185430464,0,0.0000272572333930822,0,74.7000000000001,31
2020-02-13 02:35:00,37.9933774834437,35.1544814952228,37.9933774834437,89,35.0450042054015,4.52980132450331,9,108.937507015411,0,0,29.1662450331125,0,0.0000263807402254307,0,74.7000000000001,31
2020-02-13 02:40:00,37.9033557046979,35.787658736489,37.9033557046979,89.0469798657718,34.9693951732627,3.8993288590604,9,109.147917458298,0,0,29.1589798657719,0,0.0000267977124797906,0,74.7000000000001,31
2020-02-13 02:45:00,37.8999999999999,36.6608780935139,37.8999999999999,90,35.2337242430703,3.08053691275168,8,96.1210435284598,0,0,29.1529865771811,0,0.0000271062454456755,0,74.7000000000001,31
2020-02-13 02:50:00,37.8999999999999,35.9275185459434,37.8999999999999,90,35.2337242430703,3.90604026845638,11,109.692097175422,0,0,29.1467785234899,0,0.0000257230702208539,0,74.7000000000001,31
2020-02-13 02:55:00,37.8999999999999,35.6265031464178,37.8999999999999,90.1476510067114,35.2747845028882,4.21476510067114,12,130.175753840409,0,0,29.1419865771812,0,0.0000247377163137817,0,74.7000000000001,31
2020-02-13 03:00:00,37.9489795918368,34.7192651704619,37.9489795918368,90.4965986394558,35.4202563305307,4.96598639455782,12,125.096015383957,0,0,29.1351224489796,0,0.0000248438386569716,0,74.7000000000001,31
2020-02-13 03:05:00,38,34.9278989298413,38,91,35.6107159349925,4.86577181208054,11,108.056383535884,0,0,29.1277852348993,0,0.0000241527066866792,0,74.7000000000001,31
2020-02-13 03:10:00,38.0409395973155,34.2152837803113,38.0409395973155,91,35.6512058105669,5.64429530201342,13,109.362662064733,0,0,29.1193825503356,0,0.0000236897617417271,0,74.7000000000001,31
2020-02-13 03:15:00,38.003355704698,33.9946406367743,38.003355704698,91,35.6140347772527,5.89261744966443,13,125.22892386338,0,0,29.1139731543624,0,0.0000234058456845643,0,74.7000000000001,31
2020-02-13 03:20:00,38,34.3174712628156,38,91.7046979865772,35.8048814640676,5.39597315436242,13,111.529873572308,0,0,29.106577181208,0,0.0000237083207393801,0,74.7000000000001,31
2020-02-13 03:25:00,38,33.4958987799865,38,92,35.8862460667276,6.6241610738255,15,116.108811448864,0,0,29.0991879194631,0,0.0000229159825571237,0,74.7416107382549,31
2020-02-13 03:30:00,38,32.9229199833852,38,92,35.8862460667276,7.14,15,103.310998386437,0,0,29.0934,0,0.0000241322052313819,0,74.8999999999998,31
2020-02-13 03:35:00,38.0691275167786,33.5734157565269,38.0691275167786,92.1140939597315,35.985851852595,6.32214765100671,14,114.366085214182,0,0,29.0903959731544,0,0.0000250511278537335,0,74.8999999999998,31
2020-02-13 03:40:00,38.1874172185429,33.6873246633513,38.1874172185429,93,36.3449736959174,6.72847682119205,14,121.617683611347,0,0,29.0870132450331,0,0.0000243220047710855,0,74.8999999999998,31
2020-02-13 03:45:00,38.2503355704699,34.2980483337623,38.2503355704699,93,36.4073589782041,6.02013422818792,16,125.532370507062,0,0,29.0789731543624,0,0.0000241971883688668,0,74.8999999999998,31
2020-02-13 03:50:00,38.3000000000001,34.4084033062368,38.3000000000001,93,36.4566026114056,5.97315436241611,16,113.153669931087,0,0,29.0719798657718,0,0.000024642989072788,0,74.8999999999998,31
2020-02-13 03:55:00,38.3000000000001,34.4231104721731,38.3000000000001,93,36.4566026114056,5.91946308724832,15,108.061901571998,0,0,29.0653758389262,0,0.0000246271536931831,0,74.8999999999998,31
2020-02-13 04:00:00,38.3000000000001,34.1644775626692,38.3000000000001,93,36.4566026114056,6.20805369127517,15,117.417794881353,0,0,29.0573758389261,0,0.0000240692679090386,0,74.8999999999998,31
2020-02-13 04:05:00,38.3000000000001,34.6132102989526,38.3000000000001,93,36.4566026114056,5.64429530201342,15,103.106879078238,0,0,29.0509798657718,0,0.0000244490825323369,0,74.8999999999998,31
2020-02-13 04:10:00,38.3,35.0635987825931,38.3,93,36.4566026114057,4.625,13,91.3729950535944,0,0,29.046,0,0.0000244490825323369,0,74.9,31
2020-02-13 04:20:00,38.4850574712644,32.9695693800751,38.4850574712644,94,36.9110127334865,8.2183908045977,17,108.583356298412,0,0,29.027,0,0.0000225902440781027,0,75,30
2020-02-13 04:25:00,38.5577181208054,34.2684480778251,38.5577181208054,94,36.9831476467555,6.22818791946309,17,130.951772080825,0,0,29.0209865771812,0,0.0000214052791183373,0,75,30
2020-02-13 04:30:00,38.6657718120804,34.0247853434959,38.6657718120804,94,37.0904193695654,6.68456375838926,16,132.764368409743,0,0,29.0133825503357,0,0.0000210017157117495,0,75,30
2020-02-13 04:35:00,38.7865771812082,33.974205562502,38.7865771812082,94,37.2103502609395,7.97315436241611,23,120.592128063814,0,0,29.0071879194631,0,0.0000196200882390355,0,75,30
2020-02-13 04:40:00,38.9100671140939,33.9408767396295,38.9100671140939,94,37.3329460341609,7.75838926174497,23,116.466084764412,0,0,28.9959731543625,0,0.0000199879790659577,0,75,30
2020-02-13 04:45:00,39,33.7824969454634,39,94,37.4222275872562,8,19,119.796285317893,0,0,28.9871812080537,0,0.0000204740267168243,0,75,30
2020-02-13 04:50:00,39.0490066225166,33.5209895651883,39.0490066225166,93.8344370860927,37.4259154137948,8.88741721854305,24,117.660063986917,0,0,28.9796225165562,0,0.0000210013699407175,0,75,30
2020-02-13 04:55:00,39.1000000000001,34.3576814038809,39.1000000000001,94,37.5215031746869,7.43046357615894,24,128.370841484883,0,0,28.9746026490067,0,0.0000217288230072409,0,75,30
2020-02-13 05:00:00,39.1073825503356,33.4983391580229,39.1073825503356,93.6241610738255,37.4267179657097,8.67114093959731,20,125.057530303476,0,0,28.9701946308725,0,0.0000220332529186073,0,75,30
2020-02-13 05:05:00,39.1919463087247,35.0385736906294,39.1919463087247,93,37.3409830591399,6.78523489932886,20,135.361678426405,0,0,28.9637651006712,0,0.0000227306231979607,0,75,30
2020-02-13 05:10:00,39.1999999999999,34.8322204858799,39.1999999999999,93,37.3489683726047,7.00671140939597,18,130.943808799032,0,0,28.9581744966444,0,0.0000232969161683191,0,75,30
2020-02-13 05:15:00,39.2805369127518,33.8466737411397,39.2805369127518,93,37.428821351069,8.43624161073826,22,127.137036269493,0,0,28.9549932885906,0,0.0000231668979664729,0,75,30
2020-02-13 05:20:00,39.3000000000001,35.0864718348799,39.3000000000001,93,37.4481191541979,6.42281879194631,22,116.780013610995,0,0,28.9469731543624,0,0.0000232613402967102,0,75,30
2020-02-13 05:25:00,39.3409395973154,35.1466797121466,39.3409395973154,93,37.4887110055238,6.57046979865772,15,119.463893712007,0,0,28.9353691275168,0,0.0000233384921271611,0,75,30
2020-02-13 05:30:00,39.3999999999999,34.8020495018774,39.3999999999999,93,37.547269741863,7.47651006711409,20,122.739869614502,0,0,28.9253825503356,0,0.0000233645649571088,0,75,30
2020-02-13 05:35:00,39.4020134228187,34.8263929673111,39.4020134228187,93,37.5492660585154,6.9261744966443,20,121.493674681923,0,0,28.9234161073826,0,0.0000233196346359754,0,75,30
2020-02-13 05:40:00,39.489932885906,36.972722346701,39.489932885906,93,37.6364385523383,4.6510067114094,15,129.603201975097,0,0,28.9290134228188,0,0.0000231739410459667,0,75,30
2020-02-13 05:45:00,39.5791946308725,36.6805385565538,39.5791946308725,93,37.7249417703498,4.90604026845638,13,135.278664497151,0,0,28.929389261745,0,0.0000225132192248031,0,75,30
2020-02-13 05:50:00,39.631543624161,36.5211091059256,39.631543624161,93,37.7768458406228,5.34228187919463,15,138.564946413425,0,0,28.9259865771812,0,0.0000216872582539809,0,75,30
2020-02-13 05:55:00,39.6932885906039,37.8398335204544,39.6932885906039,93,37.8380659784842,4.18791946308725,15,142.074444180508,0,0,28.9209865771813,0,0.0000219247151307985,0,75,30
2020-02-13 06:00:00,39.7099337748344,36.7620528108862,39.7099337748344,93,37.8545696603639,5.0794701986755,14,165.430671829062,0,0,28.9188079470199,0,0.000021993809351807,0,74.9993377483444,30.4039735099338
2020-02-13 06:05:00,39.7132450331125,36.9739941947434,39.7132450331125,93,37.8578527667202,5.16556291390728,14,132.730477438009,0,0,28.9144105960266,0,0.0000215616377384296,0,74.8999999999998,31
2020-02-13 06:10:00,39.6999999999999,36.6156277580673,39.6999999999999,93,37.8447203412952,5.22147651006711,16,131.7277383205,0,0,28.9127986577181,0,0.0000211023587810841,0,74.9208053691274,30.5973154362416
2020-02-13 06:15:00,39.6999999999999,37.5565363687241,39.6999999999999,93,37.8447203412952,4.11409395973154,16,127.885810249807,0,0,28.9107852348993,0,0.0000202417064706505,0,74.9597315436241,30.7986577181208
2020-02-13 06:20:00,39.6999999999999,36.4607333853823,39.6999999999999,93,37.8447203412952,5.6241610738255,16,125.093771718388,0,0,28.9061812080537,0,0.0000196126782802933,0,75,31
2020-02-13 06:25:00,39.6999999999999,37.797969414777,39.6999999999999,93,37.8447203412952,3.75838926174497,16,129.357986784864,0,0,28.901389261745,0,0.0000193610706818322,0,75,31
2020-02-13 06:30:00,39.7604026845639,36.0212263891777,39.7604026845639,93,37.904609489458,6.12751677852349,14,153.613901392094,0,0,28.8969865771812,0,0.0000182868439195696,0,74.9993288590604,31
2020-02-13 06:35:00,39.7805369127517,37.3667084935931,39.7805369127517,93,37.9245725388455,4.3489932885906,14,130.085109252522,0,0,28.8907852348994,0,0.0000180828280639732,0,74.8999999999998,31
2020-02-13 06:40:00,39.7033557046979,36.9713666665637,39.7033557046979,93,37.8480475161931,4.78523489932886,9,147.247781932904,0,0,28.8894026845638,0,0.0000180187781485626,0,74.8999999999998,31
2020-02-13 06:45:00,39.7281879194631,37.7332097447689,39.7281879194631,93,37.8726686104378,3.83892617449664,12,149.825178111468,0,0,28.8898120805369,0,0.0000179950341210256,0,74.7375838926176,31
2020-02-13 06:50:00,39.8000000000001,38.3215242821499,39.8000000000001,93,37.9438701532535,3.30872483221477,12,170.800900815852,0,0,28.8887919463087,0,0.0000175549980666705,0,74.7000000000001,31
2020-02-13 06:55:00,39.8000000000001,37.4787347179101,39.8000000000001,93,37.9438701532535,4.2751677852349,10,145.682342525841,0,0,28.8851879194631,0,0.0000172916664952751,0,74.5375838926174,31
2020-02-13 07:00:00,39.8000000000001,37.8695156837363,39.8000000000001,93,37.9438701532535,3.83221476510067,10,144.273897053295,0,0,28.8814026845637,0,0.000017042969379117,0,74.5,31
2020-02-13 07:05:00,39.8000000000001,38.9120034286289,39.8000000000001,93,37.9438701532535,2.74172185430464,8,146.332697793408,0,0,28.8776092715232,0,0.0000166259209884292,0,74.5,31
2020-02-13 07:10:00,39.8662251655628,38.6657529227357,39.8662251655628,93,38.0095321519508,3.01324503311258,8,162.307012243571,0,0,28.8750132450331,0,0.0000158340856199447,0,74.3794701986754,31
2020-02-13 07:15:00,39.8999999999999,39.7562236473702,39.8999999999999,93,38.0430197712865,1.33557046979866,8,145.61979681086,0,0,28.874,0,0.0000154891168162077,0,74.2999999999999,31
2020-02-13 07:20:00,39.8999999999999,39.5209253166068,39.8999999999999,93,38.0430197712865,2.16778523489933,5,146.037150021642,0,0,28.8695973154362,0,0.0000140550464078168,0,74.3818791946309,31
2020-02-13 07:25:00,39.8966442953019,39.6137613870446,39.8966442953019,93,38.0396926028961,1.79194630872483,5,146.82765528132,0,0,28.8680000000001,0,0.000013503292802003,0,74.5,31
2020-02-13 07:30:00,39.9369127516779,38.5058236545851,39.9369127516779,93,38.0796185519975,3.23489932885906,7,173.554357242932,0,0,28.865187919463,0,0.0000119455875234659,0,74.5,31
2020-02-13 07:35:00,40.0442953020135,39.4301868411546,40.0442953020135,93,38.1860876463486,2.46979865771812,7,178.918472264552,0,0,28.8613825503356,0,0.0000115380513688215,0,74.581879194631,31
2020-02-13 07:40:00,40.1000000000001,39.3273661205988,40.1000000000001,93,38.2413184255787,2.61744966442953,7,151.545490725733,0,0,28.8595906040268,0,0.0000106799276647969,0,74.7013422818793,31
2020-02-13 07:45:00,40.0892617449665,39.6324238713345,40.0892617449665,93,38.2306715283777,2.02684563758389,7,151.440395859448,0,0,28.858,0,0.0000102237573034001,0,74.8999999999998,31
2020-02-13 07:50:00,40.0724832214766,39.4662994440959,40.0724832214766,93,38.2140357515012,2.36912751677852,5,141.106827089356,0,0,28.8578053691275,6.28187919463087,0.00000971902247070835,0,74.8999999999998,31
2020-02-13 07:55:00,40.1000000000001,39.9992092326292,40.1000000000001,93,38.2413184255787,1.6510067114094,5,142,0,0,28.8582013422819,8.02013422818792,0.00000668573038602081,0,74.9409395973154,31
2020-02-13 08:00:00,40.1816326530611,39.9111905637669,40.1816326530611,93,38.3222564117245,1.8843537414966,5,142,0,0,28.8581836734695,8.48979591836735,0.00000671853780715319,0,75,31
2020-02-13 08:05:00,40.3087248322148,40.1270134784711,40.3087248322148,93,38.4482668508868,1.96644295302013,5,142.395901908877,0,0,28.8604093959732,25.7651006711409,0.00000738986168515601,0,75,31
2020-02-13 08:10:00,40.4033112582781,40.1667030094368,40.4033112582781,93,38.542048013999,1.34437086092715,5,143.724142477473,0,0,28.8614039735099,45.1456953642384,0.0000100925878126255,0,75,31
2020-02-13 08:15:00,40.4960264900662,40.1682952735595,40.4960264900662,93,38.6339737256912,2.43046357615894,5,144,0,0,28.8592052980133,47.5364238410596,0,0,75,31
2020-02-13 08:20:00,40.6000000000001,39.1189101975734,40.6000000000001,93,38.7370616676571,3.52317880794702,6,155.783104293334,0,0,28.8564039735099,55.9668874172185,0,0.172185430463576,75,31
2020-02-13 08:25:00,40.6677852348992,39.4515759616112,40.6677852348992,93,38.8042694175346,3.30872483221477,7,164.852336848835,0,0,28.8558053691276,63.5234899328859,0,0.306711409395974,75,31
2020-02-13 08:30:00,40.7651006711411,40.2764049936079,40.7651006711411,93,38.9007556648778,2.48993288590604,7,171,0,0,28.853389261745,62.6040268456376,0,0.0590604026845638,75,31
2020-02-13 08:35:00,40.8456375838925,40.4410997587254,40.8456375838925,93,38.9806062121341,2.25503355704698,6,171,0,0,28.8481879194631,79.0402684563758,0.00000574427503002645,0.554362416107382,75,31.6107382550336
2020-02-13 08:40:00,40.9013245033112,40.2228996465589,40.9013245033112,93,39.0358184975709,2.70860927152318,5,171,0,0,28.8481986754967,77.7483443708609,0.0000126248249285977,0.543046357615893,74.9993377483444,31.8013245033113
2020-02-13 08:45:00,40.996644295302,39.9557661433419,40.996644295302,92.8255033557047,39.0820481395736,3.15436241610738,6,171.323201840653,0,0,28.8484026845638,86.8926174496644,0.0000206014494413698,0.445637583892617,74.8986577181206,32
2020-02-13 08:50:00,41,40.7372212595772,41,92.2244897959184,38.9190943723518,2.00680272108844,6,175,0,0,28.8498163265306,95.6190476190476,0.0000288718678641672,0.687755102040815,74.7000000000001,32
2020-02-13 08:55:00,41.0932885906041,41.0932885906041,41.0932885906041,92,38.949360840584,0.550335570469799,5,175,0,0,28.8518053691275,102.986577181208,0.0000373963933615261,0.65234899328859,74.6181208053691,32
2020-02-13 09:00:00,41.1154362416108,41.1154362416108,41.1154362416108,92,38.9712916752039,0.805369127516778,2,175,0,0,28.8544093959732,112.630872483221,0.0000455777228304401,0.650335570469798,74.5,32
2020-02-13 09:05:00,41.1999999999999,41.1999999999999,41.1999999999999,92,39.0550275322212,0.557046979865772,2,175,0,0,28.8566040268457,119.402684563758,0.0000541823606326098,0.58993288590604,74.5013422818792,32.006711409396
2020-02-13 09:10:00,41.2966442953021,41.2966442953021,41.2966442953021,92,39.1507254396088,0.832214765100671,2,175,0,0,28.8592080536913,109.469798657718,0.0000631182888837402,0.639597315436242,74.7000000000001,33
2020-02-13 09:15:00,41.3693333333333,41.3693333333333,41.3693333333333,92,39.2227025170654,0.8,2,175,0,0,28.8634,138.553333333333,0.0000718529367475297,0.624666666666667,74.7813333333331,33
2020-02-13 09:20:00,41.4701986754967,41.4701986754967,41.4701986754967,91.2251655629139,39.1056585665736,1.15894039735099,3,175,0,0,28.8655960264901,153.251655629139,0.0000809291526324154,0.616556291390727,74.9403973509933,33
2020-02-13 09:25:00,41.6072847682119,41.6072847682119,41.6072847682119,91,39.1782157808254,0.834437086092715,3,175,0,0,28.8663907284768,156.907284768212,0.0000910569354619456,0.566225165562913,75,33
2020-02-13 09:30:00,41.7798657718122,41.7798657718122,41.7798657718122,91,39.3488852307778,1.21476510067114,2,175,0,0,28.8672013422819,172.718120805369,0.000101397633043401,0.599328859060402,74.9791946308724,32.993288590604
2020-02-13 09:35:00,41.955033557047,41.843642316618,41.955033557047,90.9798657718121,39.5164045335451,1.61073825503356,4,175,0,0,28.8702147651007,195.744966442953,0.000111921830998278,0.720134228187919,74.7765100671142,32.4026845637584
2020-02-13 09:40:00,42.238255033557,42.128946495271,42.238255033557,90,39.5185461026577,2.10738255033557,4,175,0,0,28.8732013422818,167.429530201342,0.000124009133982697,0.558389261744966,74.3167785234901,32.8120805369128
2020-02-13 09:45:00,42.4442953020135,42.4442953020135,42.4442953020135,90,39.7220355926161,0.87248322147651,4,175,0,0,28.8737919463087,144.604026845638,0.000135166433134179,0.618791946308723,74.1181208053691,33
2020-02-13 09:50:00,42.7208053691275,42.7058295507448,42.7208053691275,90,39.9951203796198,0.919463087248322,4,174.963011001691,0,0,28.875,244.147651006711,0.000144234167639209,0.693959731543624,74,33
2020-02-13 09:55:00,42.9791946308725,42.9791946308725,42.9791946308725,89.3892617449664,40.0747502046094,1.7248322147651,4,175,0,0,28.8778120805369,232.939597315436,0.000158066691401986,0.869798657718121,73.795302013423,32.1946308724832
2020-02-13 10:00:00,43.1375838926174,42.6642748255077,43.1375838926174,88.9328859060403,40.0996209898192,2.11409395973154,5,173.974600830549,0,0,28.8792013422818,142.624161073825,0.00017101644804264,0.740939597315434,73.3362416107384,32.7919463087248
2020-02-13 10:05:00,43.2768707482994,43.2178412948259,43.2768707482994,88,39.9658408502704,1.94557823129252,5,173,0,0,28.883224489796,103.006802721088,0.000177417355868238,0.606122448979592,73.0163265306122,33
2020-02-13 10:10:00,43.3872483221476,43.3872483221476,43.3872483221476,87.9798657718121,40.0686456166849,1.40939597315436,4,173,0,0,28.8860067114094,106.530201342282,0.000181840923987277,0.594630872483222,72.9624161073826,33
2020-02-13 10:15:00,43.3966442953019,43.2954582953737,43.3966442953019,87,39.7900695155949,1.35570469798658,4,173,0,0,28.8876040268457,89.5637583892617,0.000184263066212408,0.633557046979865,73,33