Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-08 00:00:00,18.8,18.8,18.8,85.0,16.2,0.0,1.3,0,0.0,0.0,1002.5,22.4,68.0,0,0
2016-09-08 00:05:00,18.8,18.8,18.8,86.0,16.4,0.0,0.9,0,0.0,0.0,1002.5,22.4,68.0,0,0
2016-09-08 00:10:00,18.7,18.7,18.7,86.0,16.3,0.0,1.3,0,0.0,0.0,1002.5,22.4,68.0,0,0
2016-09-08 00:15:00,18.7,18.7,18.7,86.0,16.3,0.0,0.0,0,0.0,0.0,1002.5,22.3,68.0,0,0
2016-09-08 00:20:00,18.7,18.7,18.7,86.0,16.3,0.4,2.2,135,0.0,0.0,1002.4,22.3,69.0,0,0
2016-09-08 00:25:00,18.7,18.7,18.7,86.0,16.3,0.4,2.2,135,0.0,0.0,1002.4,22.3,69.0,0,0
2016-09-08 00:30:00,18.7,18.7,18.7,86.0,16.3,0.4,2.2,135,0.0,0.0,1002.4,22.2,69.0,0,0
2016-09-08 00:35:00,18.7,18.7,18.7,87.0,16.5,0.4,2.7,157.5,0.0,0.0,1002.2,22.2,69.0,0,0
2016-09-08 00:40:00,18.6,18.6,18.6,86.0,16.2,0.0,1.3,0,0.0,0.0,1002.2,22.2,69.0,0,0
2016-09-08 00:45:00,18.6,18.6,18.6,87.0,16.4,0.0,0.9,0,0.0,0.0,1002.1,22.1,69.0,0,0
2016-09-08 00:50:00,18.6,18.6,18.6,87.0,16.3,0.0,0.9,0,0.0,0.0,1001.9,22.1,69.0,0,0
2016-09-08 00:55:00,18.6,18.6,18.6,87.0,16.3,0.4,2.2,112.5,0.0,0.0,1001.8,22.0,70.0,0,0
2016-09-08 01:00:00,18.6,18.6,18.6,87.0,16.3,0.4,2.7,112.5,0.0,0.0,1001.8,22.0,70.0,0,0
2016-09-08 01:05:00,18.6,18.6,18.6,87.0,16.3,0.9,2.7,112.5,0.0,0.0,1001.7,22.0,70.0,0,0
2016-09-08 01:10:00,18.5,18.5,18.5,87.0,16.3,0.4,2.2,112.5,0.0,0.0,1001.6,22.0,70.0,0,0
2016-09-08 01:15:00,18.5,18.5,18.5,88.0,16.5,0.0,1.3,0,0.0,0.0,1001.5,21.9,71.0,0,0
2016-09-08 01:20:00,18.5,18.5,18.5,88.0,16.5,0.0,1.8,0,0.0,0.0,1001.5,21.9,71.0,0,0
2016-09-08 01:25:00,18.5,18.5,18.5,88.0,16.5,0.0,1.8,0,0.0,0.0,1001.3,21.9,71.0,0,0
2016-09-08 01:30:00,18.5,18.5,18.5,88.0,16.5,0.4,2.2,112.5,0.0,0.0,1001.2,21.9,71.0,0,0
2016-09-08 01:35:00,18.5,18.5,18.5,88.0,16.5,0.0,0.9,0,0.0,0.0,1001.2,21.9,71.0,0,0
2016-09-08 01:40:00,18.5,18.5,18.5,88.0,16.5,0.0,1.8,0,0.0,0.0,1001.1,21.9,71.0,0,0
2016-09-08 01:45:00,18.5,18.5,18.5,88.0,16.5,0.4,1.8,112.5,0.0,0.0,1001.0,21.9,71.0,0,0
2016-09-08 01:50:00,18.5,18.5,18.5,88.0,16.5,0.4,2.2,112.5,0.0,0.0,1000.9,21.9,71.0,0,0
2016-09-08 01:55:00,18.5,18.5,18.5,88.0,16.5,0.4,1.8,112.5,0.0,0.0,1000.9,21.9,71.0,0,0
2016-09-08 02:00:00,18.4,18.4,18.4,88.0,16.4,0.9,2.7,90,0.0,0.0,1000.8,21.8,71.0,0,0
2016-09-08 02:05:00,18.4,18.4,18.4,88.0,16.4,0.4,1.8,90,0.0,0.0,1000.8,21.8,71.0,0,0
2016-09-08 02:10:00,18.4,18.4,18.4,88.0,16.4,0.0,1.8,0,0.0,0.0,1000.8,21.8,71.0,0,0
2016-09-08 02:15:00,18.4,18.4,18.4,88.0,16.4,0.4,2.7,112.5,0.0,0.0,1000.7,21.8,71.0,0,0
2016-09-08 02:20:00,18.3,18.3,18.3,88.0,16.3,0.4,2.7,90,0.0,0.0,1000.5,21.8,71.0,0,0
2016-09-08 02:25:00,18.3,18.3,18.3,88.0,16.3,0.4,1.8,112.5,0.0,0.0,1000.4,21.8,71.0,0,0
2016-09-08 02:30:00,18.3,18.3,18.3,88.0,16.3,0.0,1.3,0,0.0,0.0,1000.3,21.8,71.0,0,0
2016-09-08 02:35:00,18.3,18.3,18.3,88.0,16.3,0.9,2.7,112.5,0.0,0.0,1000.2,21.8,71.0,0,0
2016-09-08 02:40:00,18.2,18.2,18.2,88.0,16.2,0.9,3.6,112.5,0.0,0.0,1000.1,21.8,71.0,0,0
2016-09-08 02:45:00,18.1,18.1,18.1,89.0,16.3,1.8,3.6,135,0.0,0.0,1000.0,21.8,71.0,0,0
2016-09-08 02:50:00,18.0,18.0,18.0,89.0,16.2,1.3,3.1,112.5,0.0,0.0,1000.0,21.7,71.0,0,0
2016-09-08 02:55:00,17.9,17.9,17.9,89.0,16.1,0.9,3.1,112.5,0.0,0.0,999.8,21.6,71.0,0,0
2016-09-08 03:00:00,17.9,17.9,17.9,89.0,16.0,0.4,1.8,112.5,0.0,0.0,999.8,21.6,71.0,0,0
2016-09-08 03:05:00,17.8,17.8,17.8,89.0,16.0,0.4,3.1,112.5,0.0,0.0,999.6,21.5,71.0,0,0
2016-09-08 03:10:00,17.8,17.8,17.8,89.0,15.9,1.3,4.0,112.5,0.0,0.0,999.6,21.5,71.0,0,0
2016-09-08 03:15:00,17.7,17.7,17.7,89.0,15.9,1.8,3.1,90,0.0,0.0,999.5,21.4,71.0,0,0
2016-09-08 03:20:00,17.7,17.7,17.7,89.0,15.8,1.8,4.0,112.5,0.0,0.0,999.4,21.4,71.0,0,0
2016-09-08 03:25:00,17.6,17.6,17.6,89.0,15.8,1.3,3.6,112.5,0.0,0.0,999.4,21.4,71.0,0,0
2016-09-08 03:30:00,17.6,17.6,17.6,89.0,15.7,1.8,4.5,112.5,0.0,0.0,999.3,21.4,71.0,0,0
2016-09-08 03:35:00,17.5,17.5,17.5,89.0,15.7,1.8,3.6,112.5,0.0,0.0,999.3,21.4,71.0,0,0
2016-09-08 03:40:00,17.4,17.4,17.4,89.0,15.6,1.8,4.5,112.5,0.0,0.0,999.2,21.3,70.0,0,0
2016-09-08 03:45:00,17.3,17.3,17.3,89.0,15.5,1.3,3.6,90,0.0,0.0,999.2,21.3,70.0,0,0
2016-09-08 03:50:00,17.3,17.3,17.3,89.0,15.5,1.8,3.6,112.5,0.0,0.0,999.1,21.3,70.0,0,0
2016-09-08 03:55:00,17.2,17.2,17.2,89.0,15.4,2.2,4.5,112.5,0.0,0.0,998.9,21.2,70.0,0,0
2016-09-08 04:00:00,17.2,17.2,17.2,89.0,15.3,1.8,4.5,112.5,0.0,0.0,998.9,21.2,70.0,0,0
2016-09-08 04:05:00,17.1,17.1,17.1,89.0,15.3,1.3,4.0,112.5,0.0,0.0,999.0,21.2,70.0,0,0
2016-09-08 04:10:00,17.1,17.1,17.1,89.0,15.2,1.8,4.0,135,0.0,0.0,998.9,21.2,70.0,0,0
2016-09-08 04:15:00,17.0,17.0,17.0,89.0,15.2,1.8,4.9,135,0.0,0.0,998.8,21.2,70.0,0,0
2016-09-08 04:20:00,16.9,16.9,16.9,89.0,15.1,1.8,4.0,112.5,0.0,0.0,998.7,21.2,70.0,0,0
2016-09-08 04:25:00,16.8,16.8,16.8,89.0,15.0,0.9,3.6,112.5,0.0,0.0,998.8,21.1,69.0,0,0
2016-09-08 04:30:00,16.8,16.8,16.8,89.0,15.0,1.8,4.0,112.5,0.0,0.0,998.6,21.1,69.0,0,0
2016-09-08 04:35:00,16.7,16.7,16.7,89.0,14.9,0.9,2.7,112.5,0.0,0.0,998.6,20.9,69.0,0,0
2016-09-08 04:40:00,16.7,16.7,16.7,89.0,14.9,0.4,3.1,112.5,0.0,0.0,998.5,20.9,70.0,0,0
2016-09-08 04:45:00,16.7,16.7,16.7,89.0,14.8,0.9,3.1,112.5,0.0,0.0,998.4,20.9,70.0,0,0
2016-09-08 04:50:00,16.7,16.7,16.7,89.0,14.8,0.4,3.1,112.5,0.0,0.0,998.4,20.9,70.0,0,0
2016-09-08 04:55:00,16.6,16.6,16.6,89.0,14.8,1.8,4.5,112.5,0.0,0.0,998.2,20.9,70.0,0,0
2016-09-08 05:00:00,16.6,16.6,16.6,89.0,14.7,1.8,3.6,112.5,0.0,0.0,998.3,20.8,69.0,0,0
2016-09-08 05:05:00,16.6,16.6,16.6,89.0,14.7,1.8,3.6,112.5,0.0,0.0,998.2,20.8,69.0,0,0
2016-09-08 05:10:00,16.5,16.5,16.5,89.0,14.7,0.9,3.1,112.5,0.0,0.0,998.2,20.7,69.0,0,0
2016-09-08 05:15:00,16.4,16.4,16.4,89.0,14.6,0.4,2.7,112.5,0.0,0.0,998.1,20.7,69.0,0,0
2016-09-08 05:20:00,16.4,16.4,16.4,89.0,14.6,1.3,3.1,112.5,0.0,0.0,998.1,20.6,69.0,0,0
2016-09-08 05:25:00,16.3,16.3,16.3,89.0,14.5,1.3,3.6,112.5,0.0,0.0,998.2,20.5,69.0,0,0
2016-09-08 05:30:00,16.3,16.3,16.3,89.0,14.5,1.3,4.0,135,0.0,0.0,998.1,20.5,69.0,3,0
2016-09-08 05:35:00,16.3,16.3,16.3,89.0,14.5,1.3,3.6,112.5,0.0,0.0,998.1,20.4,69.0,7,0
2016-09-08 05:40:00,16.2,16.2,16.2,89.0,14.4,2.2,4.9,135,0.0,0.0,997.9,20.4,69.0,10,0
2016-09-08 05:45:00,16.2,16.2,16.2,89.0,14.4,1.8,4.0,135,0.0,0.0,997.8,20.4,68.0,13,0
2016-09-08 05:50:00,16.2,16.2,16.2,89.0,14.4,1.8,3.6,90,0.0,0.0,997.7,20.3,68.0,16,0
2016-09-08 05:55:00,16.2,16.2,16.2,88.0,14.2,0.9,2.7,90,0.0,0.0,997.8,20.3,68.0,22,0
2016-09-08 06:00:00,16.2,16.2,16.2,88.0,14.2,1.3,3.1,112.5,0.0,0.0,997.7,20.3,68.0,30,0
2016-09-08 06:05:00,16.2,16.2,16.2,88.0,14.2,0.9,3.1,112.5,0.0,0.0,997.7,20.3,68.0,39,0
2016-09-08 06:10:00,16.2,16.2,16.2,88.0,14.2,1.8,4.0,135,0.0,0.0,997.6,20.3,68.0,49,0
2016-09-08 06:15:00,16.2,16.2,16.2,88.0,14.2,2.2,4.5,112.5,0.0,0.0,997.6,20.4,68.0,60,0
2016-09-08 06:20:00,16.3,16.3,16.3,88.0,14.3,1.3,3.6,135,0.0,0.0,997.6,20.4,68.0,75,0
2016-09-08 06:25:00,16.4,16.4,16.4,88.0,14.4,0.9,3.1,135,0.0,0.0,997.6,20.5,68.0,95,0
2016-09-08 06:30:00,16.5,16.5,16.5,88.0,14.5,0.9,2.2,112.5,0.0,0.0,997.5,20.6,68.0,104,0
2016-09-08 06:35:00,16.6,16.6,16.6,88.0,14.6,0.4,2.7,112.5,0.0,0.0,997.5,20.7,68.0,106,0
2016-09-08 06:40:00,16.7,16.7,16.7,87.0,14.5,0.4,2.2,90,0.0,0.0,997.6,20.7,67.0,77,0
2016-09-08 06:45:00,16.8,16.8,16.8,87.0,14.6,0.4,2.7,90,0.0,0.0,997.5,20.7,67.0,89,0
2016-09-08 06:50:00,16.9,16.9,16.9,87.0,14.7,0.0,0.9,0,0.0,0.0,997.4,20.7,67.0,118,0
2016-09-08 06:55:00,16.9,16.9,16.9,87.0,14.8,0.0,1.8,0,0.0,0.0,997.4,20.8,67.0,154,0
2016-09-08 07:00:00,17.1,17.1,17.1,87.0,14.9,0.4,2.2,112.5,0.0,0.0,997.4,20.9,67.0,155,0
2016-09-08 07:05:00,17.2,17.2,17.2,86.0,14.9,0.0,1.8,0,0.0,0.0,997.1,20.9,67.0,157,0
2016-09-08 07:10:00,17.4,17.4,17.4,86.0,15.0,0.9,2.7,112.5,0.0,0.0,997.2,20.9,67.0,183,0
2016-09-08 07:15:00,17.6,17.6,17.6,85.0,15.1,0.4,2.2,112.5,0.0,0.0,997.0,21.2,67.0,229,0
2016-09-08 07:20:00,17.8,17.8,17.8,84.0,15.0,0.9,2.7,112.5,0.0,0.0,997.2,21.2,67.0,184,0
2016-09-08 07:25:00,17.9,17.9,17.9,84.0,15.2,0.4,2.2,112.5,0.0,0.0,997.4,21.3,67.0,205,0
2016-09-08 07:30:00,18.1,18.1,18.1,83.0,15.2,0.0,1.3,0,0.0,0.0,997.3,21.4,66.0,233,0
2016-09-08 07:35:00,18.3,18.3,18.3,83.0,15.3,0.9,3.1,112.5,0.0,0.0,997.1,21.6,66.0,226,0
2016-09-08 07:40:00,18.3,18.3,18.3,82.0,15.2,0.9,2.7,157.5,0.0,0.0,997.1,21.7,66.0,133,0
2016-09-08 07:45:00,18.4,18.4,18.4,81.0,15.1,0.9,2.7,157.5,0.0,0.0,997.3,21.8,65.0,104,0
2016-09-08 07:50:00,18.4,18.4,18.4,80.0,14.9,0.9,2.7,157.5,0.0,0.0,997.3,21.8,65.0,95,0
2016-09-08 07:55:00,18.4,18.4,18.4,80.0,14.9,0.9,2.2,157.5,0.0,0.0,997.4,21.9,65.0,108,0
2016-09-08 08:00:00,18.4,18.4,18.4,80.0,14.9,0.9,2.7,180,0.0,0.0,997.3,21.9,65.0,93,0
2016-09-08 08:05:00,18.4,18.4,18.4,80.0,14.9,1.3,2.7,180,0.0,0.0,997.4,22.1,65.0,100,0
2016-09-08 08:10:00,18.4,18.4,18.4,80.0,14.9,1.3,2.7,180,0.0,0.0,997.3,22.4,64.0,141,0
2016-09-08 08:15:00,18.4,18.4,18.4,80.0,14.9,0.9,2.7,180,0.0,0.0,997.3,22.8,64.0,146,0
2016-09-08 08:20:00,18.5,18.5,18.5,80.0,15.0,0.4,2.7,157.5,0.0,0.0,997.4,23.1,62.0,119,0
2016-09-08 08:25:00,18.6,18.6,18.6,80.0,15.0,0.9,2.7,157.5,0.0,0.0,997.4,23.2,62.0,100,0
2016-09-08 08:30:00,18.6,18.6,18.6,80.0,15.0,1.3,2.7,157.5,0.0,0.0,997.4,23.4,61.0,50,0
2016-09-08 08:35:00,18.6,18.6,18.6,80.0,15.0,2.2,4.0,202.5,0.0,0.0,997.4,23.5,61.0,36,0
2016-09-08 08:40:00,18.6,18.6,18.6,80.0,15.0,2.7,5.4,202.5,0.0,0.0,997.5,23.4,61.0,28,0
2016-09-08 08:45:00,18.5,18.5,18.5,80.0,15.0,2.7,7.2,202.5,0.0,0.0,997.7,23.3,60.0,27,0
2016-09-08 08:50:00,18.4,18.4,18.4,79.0,14.7,3.1,5.4,202.5,0.0,0.0,997.9,23.4,60.0,44,0
2016-09-08 08:55:00,18.4,18.4,18.4,79.0,14.7,2.7,5.8,202.5,0.0,0.0,998.0,23.4,60.0,46,0
2016-09-08 09:00:00,18.4,18.4,18.4,79.0,14.7,2.7,8.5,202.5,0.0,0.0,998.1,23.4,60.0,79,0
2016-09-08 09:05:00,18.4,18.4,18.4,80.0,14.9,3.6,8.0,225,0.0,0.0,998.1,23.4,60.0,51,0
2016-09-08 09:10:00,18.3,18.3,18.3,80.0,14.8,4.5,9.8,225,0.0,0.0,998.1,23.4,60.0,36,0
2016-09-08 09:15:00,18.1,18.1,18.1,79.0,14.4,4.5,10.3,225,0.0,0.0,998.1,23.4,60.0,50,0
2016-09-08 09:20:00,17.7,17.7,17.7,78.0,13.8,4.9,9.4,225,0.0,0.0,998.4,23.3,59.0,64,0
2016-09-08 09:25:00,17.5,17.5,17.5,78.0,13.6,4.0,8.5,202.5,0.0,0.0,998.6,23.1,57.0,31,0
2016-09-08 09:30:00,17.4,17.4,17.4,79.0,13.8,2.2,8.5,247.5,0.0,0.0,998.5,22.8,58.0,63,0
2016-09-08 09:35:00,17.3,17.3,17.3,79.0,13.7,1.8,4.9,225,0.0,0.0,998.4,22.6,58.0,68,0
2016-09-08 09:40:00,17.2,17.2,17.2,79.0,13.5,2.2,4.9,247.5,0.0,0.0,998.2,22.4,58.0,50,0
2016-09-08 09:45:00,17.1,17.1,17.1,79.0,13.4,2.7,5.8,225,0.0,0.0,998.4,22.4,58.0,32,0
2016-09-08 09:50:00,17.1,17.1,17.1,79.0,13.4,0.9,3.1,225,0.0,0.0,998.5,22.4,59.0,44,0
2016-09-08 09:55:00,17.0,17.0,17.0,79.0,13.3,1.3,4.0,225,0.0,0.0,998.4,22.4,59.0,84,0.2
2016-09-08 10:00:00,16.9,16.9,16.9,79.0,13.3,1.8,3.6,315,0.0,0.0,998.3,22.6,59.0,184,1.3
2016-09-08 10:05:00,16.8,16.8,16.8,80.0,13.4,1.8,4.5,292.5,0.0,0.0,998.6,22.8,58.0,195,1.3
2016-09-08 10:10:00,16.9,16.9,16.9,80.0,13.5,1.8,4.0,202.5,0.0,0.0,998.6,22.8,57.0,366,2.4
2016-09-08 10:15:00,17.2,17.2,17.2,79.0,13.5,2.2,5.4,202.5,0.0,0.0,998.5,22.9,57.0,309,3.2
2016-09-08 10:20:00,17.6,17.6,17.6,78.0,13.7,2.7,7.2,202.5,0.0,0.0,998.7,22.8,56.0,776,3.7
2016-09-08 10:25:00,18.2,18.2,18.2,75.0,13.7,2.2,5.4,247.5,0.0,0.0,998.8,22.8,56.0,603,2.7
2016-09-08 10:30:00,18.6,18.6,18.6,73.0,13.6,2.2,5.4,225,0.0,0.0,998.8,22.8,56.0,317,2.5
2016-09-08 10:35:00,18.8,18.8,18.8,72.0,13.6,2.2,5.8,202.5,0.0,0.0,998.7,22.6,55.0,491,3.2
2016-09-08 10:40:00,19.1,19.1,19.1,70.0,13.5,2.7,6.7,225,0.0,0.0,998.6,22.6,55.0,401,3.4
2016-09-08 10:45:00,19.1,19.1,19.1,69.0,13.3,3.6,8.9,225,0.0,0.0,998.5,22.6,56.0,461,3.5
2016-09-08 10:50:00,19.3,19.3,19.3,69.0,13.4,2.2,7.2,202.5,0.0,0.0,998.6,22.8,56.0,780,3.4
2016-09-08 10:55:00,19.4,19.4,19.4,68.0,13.4,2.2,8.5,225,0.0,0.0,998.6,23.1,55.0,254,2.9
2016-09-08 11:00:00,19.3,19.3,19.3,68.0,13.2,3.6,8.0,202.5,0.0,0.0,998.6,23.1,55.0,635,3.8
2016-09-08 11:05:00,19.2,19.2,19.2,68.0,13.2,4.0,9.4,225,0.0,0.0,998.5,23.1,54.0,677,3.8
2016-09-08 11:10:00,19.4,19.4,19.4,68.0,13.4,2.7,6.7,225,0.0,0.0,998.6,23.1,54.0,723,4.1
2016-09-08 11:15:00,19.6,19.6,19.6,67.0,13.3,3.1,8.9,247.5,0.0,0.0,998.8,22.8,53.0,272,3
2016-09-08 11:20:00,19.5,19.5,19.5,67.0,13.2,4.0,8.9,225,0.0,0.0,998.8,22.8,55.0,255,2.6
2016-09-08 11:25:00,19.5,19.5,19.5,68.0,13.4,3.1,8.0,225,0.0,0.0,998.5,22.8,54.0,652,4.4
2016-09-08 11:30:00,19.9,19.9,19.9,67.0,13.6,2.7,5.8,202.5,0.0,0.0,998.6,22.9,54.0,649,4.7
2016-09-08 11:35:00,20.3,20.3,20.3,64.0,13.3,3.1,8.9,247.5,0.0,0.0,998.6,23.1,53.0,807,3.3
2016-09-08 11:40:00,20.3,20.3,20.3,64.0,13.2,4.0,8.0,225,0.0,0.0,998.6,22.8,52.0,629,3.8
2016-09-08 11:45:00,20.0,20.0,20.0,64.0,13.0,4.0,9.4,202.5,0.0,0.0,998.7,22.8,52.0,250,2.6
2016-09-08 11:50:00,19.8,19.8,19.8,65.0,13.0,3.6,9.4,202.5,0.0,0.0,998.5,22.8,53.0,239,2.4
2016-09-08 11:55:00,19.6,19.6,19.6,66.0,13.1,4.0,10.3,225,0.0,0.0,998.7,22.8,52.0,202,3.1
2016-09-08 12:00:00,19.7,19.7,19.7,65.0,13.0,4.5,8.9,225,0.0,0.0,998.8,22.7,53.0,611,3.9
2016-09-08 12:05:00,19.8,19.8,19.8,65.0,13.1,4.5,10.3,202.5,0.0,0.0,998.6,22.7,53.0,651,3.6
2016-09-08 12:10:00,19.9,19.9,19.9,64.0,12.9,5.8,12.5,202.5,0.0,0.0,998.7,22.7,53.0,309,3.6
2016-09-08 12:15:00,19.9,19.9,19.9,64.0,12.9,6.7,10.7,225,0.0,0.0,998.6,22.7,52.0,723,4.3
2016-09-08 12:20:00,20.1,20.1,20.1,63.0,12.8,3.6,9.4,202.5,0.0,0.0,998.6,22.6,52.0,182,3.3
2016-09-08 12:25:00,20.1,20.1,20.1,63.0,12.8,4.5,11.6,225,0.0,0.0,998.5,22.4,53.0,192,3.3
2016-09-08 12:30:00,20.1,20.1,20.1,63.0,12.8,4.0,9.4,225,0.0,0.0,998.6,22.4,53.0,581,4
2016-09-08 12:35:00,20.4,20.4,20.4,63.0,13.2,3.6,8.9,225,0.0,0.0,998.4,22.4,53.0,671,4.6
2016-09-08 12:40:00,20.7,20.7,20.7,62.0,13.2,5.4,9.8,225,0.0,0.0,998.7,22.7,53.0,662,4.3
2016-09-08 12:45:00,20.8,20.8,20.8,61.0,13.0,6.3,12.5,225,0.0,0.0,998.5,22.8,53.0,665,4.4
2016-09-08 12:50:00,20.8,20.8,20.8,62.0,13.2,4.9,10.7,202.5,0.0,0.0,998.6,22.8,53.0,633,4
2016-09-08 12:55:00,20.8,20.8,20.8,62.0,13.3,5.4,10.7,225,0.0,0.0,998.7,22.9,52.0,631,4.2
2016-09-08 13:00:00,20.8,20.8,20.8,62.0,13.2,5.8,12.1,225,0.0,0.0,998.8,22.9,52.0,494,4.2
2016-09-08 13:05:00,20.7,20.7,20.7,62.0,13.2,4.0,9.4,202.5,0.0,0.0,999.0,23.1,52.0,299,2.9
2016-09-08 13:10:00,20.7,20.7,20.7,62.0,13.2,2.7,8.0,202.5,0.0,0.0,999.1,23.1,52.0,423,2.8
2016-09-08 13:15:00,20.7,20.7,20.7,61.0,12.9,4.9,11.2,225,0.0,0.0,999.1,23.1,52.0,643,3.4
2016-09-08 13:20:00,21.0,21.0,21.0,60.0,12.9,3.6,6.7,225,0.0,0.0,999.2,23.1,51.0,641,3.7
2016-09-08 13:25:00,21.3,21.3,21.3,60.0,13.2,4.9,10.7,225,0.0,0.0,999.2,23.2,51.0,608,3.7
2016-09-08 13:30:00,21.3,21.3,21.3,59.0,13.0,4.0,9.8,202.5,0.0,0.0,999.2,23.2,50.0,597,3.9
2016-09-08 13:35:00,21.5,21.5,21.5,59.0,13.1,3.6,9.8,202.5,0.0,0.0,999.4,23.2,51.0,590,3.7
2016-09-08 13:40:00,21.6,21.6,21.6,59.0,13.2,4.5,9.4,225,0.0,0.0,999.2,23.2,51.0,598,3.7
2016-09-08 13:45:00,21.7,21.7,21.7,58.0,13.1,3.1,9.4,270,0.0,0.0,999.3,23.4,50.0,584,3.6
2016-09-08 13:50:00,21.8,21.8,21.8,57.0,12.9,4.9,9.8,225,0.0,0.0,999.4,23.4,49.0,623,3.5
2016-09-08 13:55:00,21.2,21.2,21.2,57.0,12.4,7.2,13.9,225,0.0,0.0,999.4,23.5,49.0,147,1.4
2016-09-08 14:00:00,20.6,20.6,20.6,59.0,12.3,4.9,13.0,225,0.0,0.0,999.5,23.5,49.0,179,1.2
2016-09-08 14:05:00,20.3,20.3,20.3,60.0,12.3,4.5,9.8,225,0.0,0.0,999.5,23.5,49.0,163,1.1
2016-09-08 14:10:00,20.1,20.1,20.1,61.0,12.3,4.9,11.2,225,0.0,0.0,999.5,23.5,49.0,406,2.2
2016-09-08 14:15:00,20.3,20.3,20.3,61.0,12.5,4.5,8.9,225,0.0,0.0,999.5,23.5,49.0,433,2.7
2016-09-08 14:20:00,20.3,20.3,20.3,61.0,12.5,4.5,8.9,225,0.0,0.0,999.4,23.5,49.0,304,2.2
2016-09-08 14:25:00,20.5,20.5,20.5,61.0,12.7,4.5,10.7,225,0.0,0.0,999.5,23.5,50.0,594,2.5
2016-09-08 14:30:00,20.5,20.5,20.5,60.0,12.5,4.5,9.4,225,0.0,0.0,999.5,23.5,50.0,150,1.2
2016-09-08 14:35:00,20.3,20.3,20.3,60.0,12.3,4.0,9.8,225,0.0,0.0,999.6,23.6,49.0,210,1.4
2016-09-08 14:40:00,20.3,20.3,20.3,60.0,12.3,3.6,9.8,225,0.0,0.0,999.8,23.7,48.0,189,1.5
2016-09-08 14:45:00,20.3,20.3,20.3,60.0,12.3,2.7,8.5,225,0.0,0.0,999.7,23.7,48.0,192,1.8
2016-09-08 14:50:00,20.3,20.3,20.3,59.0,12.0,3.1,6.3,202.5,0.0,0.0,999.8,23.6,47.0,215,1.6
2016-09-08 14:55:00,20.2,20.2,20.2,60.0,12.2,2.2,8.0,247.5,0.0,0.0,999.9,23.6,48.0,125,1.3
2016-09-08 15:00:00,20.1,20.1,20.1,60.0,12.0,3.1,6.7,202.5,0.0,0.0,1000.0,23.5,48.0,163,1.2
2016-09-08 15:05:00,20.0,20.0,20.0,60.0,12.0,3.6,6.7,202.5,0.0,0.0,1000.1,23.4,48.0,118,1
2016-09-08 15:10:00,19.8,19.8,19.8,60.0,11.8,3.1,6.7,225,0.0,0.0,1000.0,23.3,48.0,160,1
2016-09-08 15:15:00,19.9,19.9,19.9,61.0,12.2,2.2,6.7,202.5,0.0,0.0,1000.0,23.4,49.0,428,1.5
2016-09-08 15:20:00,20.3,20.3,20.3,59.0,12.1,3.6,7.2,202.5,0.0,0.0,999.8,23.4,48.0,447,1.7
2016-09-08 15:25:00,20.5,20.5,20.5,57.0,11.7,4.5,9.8,202.5,0.0,0.0,999.8,23.4,47.0,429,1.6
2016-09-08 15:30:00,20.5,20.5,20.5,58.0,11.9,4.5,10.7,225,0.0,0.0,999.9,23.4,47.0,413,1.3
2016-09-08 15:35:00,20.4,20.4,20.4,58.0,11.8,3.6,11.6,202.5,0.0,0.0,1000.0,23.4,47.0,233,1.1
2016-09-08 15:40:00,20.4,20.4,20.4,59.0,12.2,2.2,6.3,202.5,0.0,0.0,1000.0,23.4,47.0,443,1.1
2016-09-08 15:45:00,20.5,20.5,20.5,58.0,11.9,3.1,8.9,225,0.0,0.0,1000.1,23.4,47.0,404,1.2
2016-09-08 15:50:00,20.6,20.6,20.6,57.0,11.8,4.0,9.4,225,0.0,0.0,1000.1,23.4,47.0,364,1.1
2016-09-08 15:55:00,20.5,20.5,20.5,57.0,11.7,4.0,8.5,225,0.0,0.0,1000.2,23.4,47.0,320,0.9
2016-09-08 16:00:00,20.4,20.4,20.4,57.0,11.6,3.6,8.0,225,0.0,0.0,1000.2,23.3,47.0,373,0.9
2016-09-08 16:05:00,20.4,20.4,20.4,56.0,11.4,4.5,11.2,225,0.0,0.0,1000.2,23.4,46.0,349,0.7
2016-09-08 16:10:00,20.2,20.2,20.2,56.0,11.2,5.8,11.6,225,0.0,0.0,1000.3,23.4,46.0,328,0.7
2016-09-08 16:15:00,20.2,20.2,20.2,56.0,11.1,3.6,9.8,202.5,0.0,0.0,1000.6,23.4,46.0,379,0.7
2016-09-08 16:20:00,20.2,20.2,20.2,56.0,11.2,4.0,8.0,225,0.0,0.0,1000.6,23.4,45.0,366,0.5
2016-09-08 16:25:00,20.2,20.2,20.2,56.0,11.2,3.6,10.7,202.5,0.0,0.0,1000.5,23.5,46.0,323,0.4
2016-09-08 16:30:00,20.2,20.2,20.2,56.0,11.1,4.0,9.4,225,0.0,0.0,1000.6,23.5,45.0,145,0
2016-09-08 16:35:00,19.9,19.9,19.9,58.0,11.4,3.1,7.2,180,0.0,0.0,1000.9,23.4,46.0,175,0
2016-09-08 16:40:00,19.8,19.8,19.8,59.0,11.6,2.2,7.2,180,0.0,0.0,1000.9,23.2,46.0,250,0
2016-09-08 16:45:00,19.9,19.9,19.9,58.0,11.4,2.7,6.3,202.5,0.0,0.0,1000.8,23.2,47.0,217,0
2016-09-08 16:50:00,19.8,19.8,19.8,58.0,11.3,3.1,8.0,202.5,0.0,0.0,1000.9,23.1,46.0,219,0
2016-09-08 16:55:00,19.7,19.7,19.7,58.0,11.2,3.1,8.9,225,0.0,0.0,1000.9,23.1,46.0,213,0
2016-09-08 17:00:00,19.6,19.6,19.6,59.0,11.4,3.6,8.5,225,0.0,0.0,1001.1,23.1,47.0,189,0
2016-09-08 17:05:00,19.4,19.4,19.4,60.0,11.5,3.6,6.7,202.5,0.0,0.0,1001.2,22.9,47.0,183,0
2016-09-08 17:10:00,19.3,19.3,19.3,60.0,11.4,3.6,6.7,225,0.0,0.0,1001.2,22.9,47.0,188,0
2016-09-08 17:15:00,19.3,19.3,19.3,58.0,10.8,2.2,8.9,202.5,0.0,0.0,1001.4,22.9,47.0,126,0
2016-09-08 17:20:00,19.1,19.1,19.1,56.0,10.1,3.1,8.0,225,0.0,0.0,1001.4,22.8,45.0,127,0
2016-09-08 17:25:00,18.9,18.9,18.9,56.0,10.0,3.1,7.2,202.5,0.0,0.0,1001.3,22.8,45.0,113,0
2016-09-08 17:30:00,18.8,18.8,18.8,56.0,9.9,2.2,6.7,202.5,0.0,0.0,1001.5,22.8,45.0,100,0
2016-09-08 17:35:00,18.7,18.7,18.7,56.0,9.7,3.1,8.9,202.5,0.0,0.0,1001.7,22.7,44.0,88,0
2016-09-08 17:40:00,18.5,18.5,18.5,57.0,9.8,3.6,6.7,225,0.0,0.0,1001.5,22.6,44.0,79,0
2016-09-08 17:45:00,18.4,18.4,18.4,58.0,10.0,2.7,5.8,202.5,0.0,0.0,1001.5,22.4,44.0,69,0
2016-09-08 17:50:00,18.3,18.3,18.3,58.0,9.9,3.1,8.0,202.5,0.0,0.0,1001.6,22.4,45.0,60,0
2016-09-08 17:55:00,18.2,18.2,18.2,59.0,10.0,1.8,5.8,202.5,0.0,0.0,1001.6,22.3,46.0,40,0
2016-09-08 18:00:00,18.1,18.1,18.1,60.0,10.2,1.3,4.0,202.5,0.0,0.0,1001.7,22.3,45.0,26,0
2016-09-08 18:05:00,17.9,17.9,17.9,60.0,10.0,1.8,4.5,202.5,0.0,0.0,1001.6,22.2,46.0,25,0
2016-09-08 18:10:00,17.8,17.8,17.8,61.0,10.2,0.9,3.1,202.5,0.0,0.0,1001.7,22.0,46.0,25,0
2016-09-08 18:15:00,17.7,17.7,17.7,62.0,10.3,1.8,4.0,180,0.0,0.0,1001.7,22.0,47.0,24,0
2016-09-08 18:20:00,17.6,17.6,17.6,63.0,10.4,2.7,5.4,202.5,0.0,0.0,1001.8,22.0,47.0,20,0
2016-09-08 18:25:00,17.4,17.4,17.4,64.0,10.6,2.2,4.9,202.5,0.0,0.0,1001.9,21.9,48.0,15,0
2016-09-08 18:30:00,17.3,17.3,17.3,64.0,10.4,1.8,5.4,202.5,0.0,0.0,1001.9,21.8,48.0,11,0
2016-09-08 18:35:00,17.2,17.2,17.2,65.0,10.5,2.7,4.9,202.5,0.0,0.0,1001.9,21.8,48.0,10,0
2016-09-08 18:40:00,17.1,17.1,17.1,65.0,10.4,2.7,4.5,202.5,0.0,0.0,1002.0,21.7,49.0,8,0
2016-09-08 18:45:00,17.0,17.0,17.0,66.0,10.6,2.2,4.9,202.5,0.0,0.0,1002.0,21.6,49.0,4,0
2016-09-08 18:50:00,16.9,16.9,16.9,66.0,10.5,3.1,4.9,202.5,0.0,0.0,1002.2,21.6,49.0,0,0
2016-09-08 18:55:00,16.9,16.9,16.9,67.0,10.7,2.2,4.5,202.5,0.0,0.0,1002.3,21.5,50.0,0,0
2016-09-08 19:00:00,16.8,16.8,16.8,67.0,10.7,1.8,3.6,180,0.0,0.0,1002.3,21.4,50.0,0,0
2016-09-08 19:05:00,16.8,16.8,16.8,68.0,10.8,1.8,4.9,225,0.0,0.0,1002.3,21.3,50.0,0,0
2016-09-08 19:10:00,16.7,16.7,16.7,68.0,10.8,1.8,4.5,202.5,0.0,0.0,1002.4,21.2,50.0,0,0
2016-09-08 19:15:00,16.7,16.7,16.7,68.0,10.8,2.2,5.8,202.5,0.0,0.0,1002.4,21.2,51.0,0,0
2016-09-08 19:20:00,16.7,16.7,16.7,69.0,10.9,1.8,4.0,202.5,0.0,0.0,1002.5,21.2,51.0,0,0
2016-09-08 19:25:00,16.6,16.6,16.6,69.0,10.9,1.8,3.6,180,0.0,0.0,1002.6,21.2,51.0,0,0
2016-09-08 19:30:00,16.6,16.6,16.6,69.0,10.8,1.8,3.6,180,0.0,0.0,1002.7,21.1,51.0,0,0
2016-09-08 19:35:00,16.6,16.6,16.6,70.0,11.1,1.8,3.6,202.5,0.0,0.0,1002.7,20.9,52.0,0,0
2016-09-08 19:40:00,16.5,16.5,16.5,70.0,11.0,2.2,5.4,202.5,0.0,0.0,1002.8,20.9,52.0,0,0
2016-09-08 19:45:00,16.4,16.4,16.4,70.0,11.0,1.3,3.1,180,0.0,0.0,1002.7,20.9,52.0,0,0
2016-09-08 19:50:00,16.4,16.4,16.4,70.0,10.9,0.4,2.7,180,0.0,0.0,1002.6,20.9,52.0,0,0
2016-09-08 19:55:00,16.3,16.3,16.3,70.0,10.8,0.4,1.8,180,0.0,0.0,1002.7,20.8,52.0,0,0
2016-09-08 20:00:00,16.3,16.3,16.3,70.0,10.8,0.9,3.1,180,0.0,0.0,1002.6,20.7,52.0,0,0
2016-09-08 20:05:00,16.3,16.3,16.3,70.0,10.8,0.4,2.2,135,0.0,0.0,1002.6,20.7,52.0,0,0
2016-09-08 20:10:00,16.3,16.3,16.3,70.0,10.8,0.4,3.6,157.5,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 20:15:00,16.2,16.2,16.2,70.0,10.7,0.4,2.2,135,0.0,0.0,1002.5,20.7,53.0,0,0
2016-09-08 20:20:00,16.2,16.2,16.2,70.0,10.7,0.9,3.1,157.5,0.0,0.0,1002.6,20.7,52.0,0,0
2016-09-08 20:25:00,16.2,16.2,16.2,70.0,10.7,0.9,2.7,157.5,0.0,0.0,1002.6,20.7,53.0,0,0
2016-09-08 20:30:00,16.2,16.2,16.2,71.0,11.0,1.3,3.6,157.5,0.0,0.0,1002.6,20.7,53.0,0,0
2016-09-08 20:35:00,16.2,16.2,16.2,71.0,11.0,0.9,4.5,157.5,0.0,0.0,1002.6,20.7,53.0,0,0
2016-09-08 20:40:00,16.2,16.2,16.2,71.0,11.0,0.9,3.1,135,0.0,0.0,1002.6,20.6,53.0,0,0
2016-09-08 20:45:00,16.2,16.2,16.2,71.0,11.0,1.3,3.6,180,0.0,0.0,1002.6,20.6,53.0,0,0
2016-09-08 20:50:00,16.2,16.2,16.2,71.0,10.9,0.4,4.0,157.5,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 20:55:00,16.2,16.2,16.2,71.0,10.9,0.9,3.1,135,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 21:00:00,16.2,16.2,16.2,71.0,10.9,0.4,2.2,135,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 21:05:00,16.2,16.2,16.2,71.0,10.9,0.9,3.1,135,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 21:10:00,16.2,16.2,16.2,72.0,11.1,1.3,3.1,135,0.0,0.0,1002.4,20.6,53.0,0,0
2016-09-08 21:15:00,16.1,16.1,16.1,72.0,11.1,0.4,2.2,180,0.0,0.0,1002.5,20.6,54.0,0,0
2016-09-08 21:20:00,16.1,16.1,16.1,72.0,11.0,0.0,1.8,0,0.0,0.0,1002.4,20.5,54.0,0,0
2016-09-08 21:25:00,16.1,16.1,16.1,72.0,11.0,0.4,3.6,135,0.0,0.0,1002.6,20.4,54.0,0,0
2016-09-08 21:30:00,15.9,15.9,15.9,72.0,10.9,0.9,3.1,180,0.0,0.0,1002.3,20.4,54.0,0,0
2016-09-08 21:35:00,15.9,15.9,15.9,72.0,10.9,0.9,3.1,135,0.0,0.0,1002.4,20.4,54.0,0,0
2016-09-08 21:40:00,15.9,15.9,15.9,72.0,10.8,0.0,0.9,0,0.0,0.0,1002.5,20.4,54.0,0,0
2016-09-08 21:45:00,15.9,15.9,15.9,73.0,11.1,0.0,0.9,0,0.0,0.0,1002.5,20.3,54.0,0,0
2016-09-08 21:50:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,157.5,0.0,0.0,1002.4,20.3,54.0,0,0
2016-09-08 21:55:00,15.9,15.9,15.9,73.0,11.1,0.4,2.2,180,0.0,0.0,1002.4,20.2,54.0,0,0
2016-09-08 22:00:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,135,0.0,0.0,1002.3,20.2,55.0,0,0
2016-09-08 22:05:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,157.5,0.0,0.0,1002.3,20.2,54.0,0,0
2016-09-08 22:10:00,15.9,15.9,15.9,72.0,10.9,0.9,3.1,157.5,0.0,0.0,1002.4,20.2,54.0,0,0