Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-07-29 00:00:00,14.8,14.8,14.8,88.0,12.8,0.4,1.3,247.427218046719,0.0,0.0,991.1,22.6,55.0,0,0
2017-07-29 00:05:00,14.7,14.7,14.7,88.0,12.7,0.8,2.2,206.408296769398,0.0,0.0,991.2,22.6,55.0,0,0
2017-07-29 00:10:00,14.6,14.6,14.6,89.0,12.8,0.2,2.2,231,0.0,0.0,991.3,22.6,54.2,0,0
2017-07-29 00:15:00,14.5,14.5,14.5,89.0,12.7,0.1,0.9,231,0.0,0.0,991.3,22.6,54.0,0,0
2017-07-29 00:20:00,14.4,14.4,14.4,89.0,12.7,0.0,0.9,0,0.0,0.0,991.3,22.6,54.0,0,0
2017-07-29 00:25:00,14.4,14.4,14.4,89.1,12.6,0.4,1.3,226.765168403092,0.0,0.0,991.4,22.6,54.0,0,0
2017-07-29 00:30:00,14.3,14.3,14.3,90.0,12.7,0.5,1.3,217.640305638241,0.0,0.0,991.5,22.4,54.0,0,0
2017-07-29 00:35:00,14.3,14.3,14.3,90.0,12.7,0.8,1.3,210.611033582329,0.0,0.0,991.6,22.4,54.0,0,0
2017-07-29 00:40:00,14.2,14.2,14.2,90.0,12.6,0.8,1.8,208.92440731167,0.0,0.0,991.7,22.4,54.0,0,0
2017-07-29 00:45:00,14.2,14.2,14.2,90.0,12.6,0.5,1.8,210.603263379092,0.0,0.0,991.7,22.4,54.0,0,0
2017-07-29 00:50:00,14.2,14.2,14.2,91.0,12.7,0.4,3.6,217.651775625248,0.0,0.0,991.7,22.4,54.0,0,0
2017-07-29 00:55:00,14.2,14.2,14.2,91.0,12.7,0.7,3.6,207.075379999189,0.0,0.0,991.7,22.4,54.0,0,0
2017-07-29 01:00:00,14.2,14.2,14.2,91.0,12.7,0.5,3.1,236.131001708251,0.0,0.0,991.7,22.4,54.0,0,0
2017-07-29 01:05:00,14.1,14.1,14.1,91.0,12.7,0.6,2.2,261.245232801074,0.0,0.0,991.8,22.4,54.0,0,0
2017-07-29 01:10:00,14.1,14.1,14.1,91.0,12.7,0.5,2.2,254.445727111983,0.0,0.0,991.8,22.4,54.0,0,0
2017-07-29 01:15:00,14.1,14.1,14.1,91.0,12.7,0.6,2.2,257.148725417371,0.0,0.0,991.8,22.4,54.0,0,0
2017-07-29 01:20:00,14.1,14.1,14.1,91.0,12.7,1.1,2.2,250.452763777712,0.0,0.0,991.8,22.4,54.0,0,0
2017-07-29 01:25:00,14.1,14.1,14.1,90.2,12.5,0.6,2.2,237.654636593865,0.0,0.0,991.8,22.4,54.0,0,0
2017-07-29 01:30:00,14.2,14.2,14.2,90.0,12.5,1.6,3.6,222.847531080265,0.0,0.0,992.0,22.4,54.0,0,0
2017-07-29 01:35:00,14.2,14.2,14.2,90.0,12.6,1.1,3.6,214.075527819616,0.0,0.0,992.0,22.4,54.0,0,0
2017-07-29 01:40:00,14.2,14.2,14.2,89.8,12.6,0.5,2.7,219.450922617387,0.0,0.0,991.9,22.4,54.0,0,0
2017-07-29 01:45:00,14.2,14.2,14.2,89.2,12.4,0.5,1.8,246.728472541858,0.0,0.0,991.9,22.4,54.0,0,0
2017-07-29 01:50:00,14.1,14.1,14.1,89.0,12.4,1.2,4.0,245.097823745629,0.0,0.0,992.0,22.3,54.0,0,0
2017-07-29 01:55:00,14.1,14.1,14.1,89.0,12.3,0.6,4.0,235.933336497673,0.0,0.0,992.1,22.3,53.2,0,0
2017-07-29 02:00:00,14.1,14.1,14.1,88.9,12.3,1.1,4.5,250.112721593315,0.0,0.0,992.2,22.3,53.0,0,0
2017-07-29 02:05:00,14.1,14.1,14.1,88.0,12.1,1.5,4.5,256.702629873293,0.0,0.0,992.2,22.3,53.0,0,0
2017-07-29 02:10:00,14.1,14.1,14.1,88.0,12.1,1.2,4.0,254.474326188746,0.0,0.0,992.3,22.3,53.0,0,0
2017-07-29 02:15:00,14.0,14.0,14.0,87.1,11.9,0.9,3.1,271.44320437366,0.0,0.0,992.4,22.2,53.0,0,0
2017-07-29 02:20:00,14.0,14.0,14.0,87.0,11.9,1.1,3.1,235.04188445479,0.0,0.0,992.5,22.2,53.0,0,0
2017-07-29 02:25:00,14.0,14.0,14.0,87.0,11.9,1.1,3.1,222.233333769435,0.0,0.0,992.6,22.2,53.0,0,0
2017-07-29 02:30:00,14.0,14.0,14.0,87.0,11.8,0.9,3.6,285.385269018637,0.0,0.0,992.5,22.2,53.0,0,0
2017-07-29 02:35:00,13.9,13.9,13.9,87.0,11.8,1.4,3.6,218.539145535141,0.0,0.0,992.5,22.1,53.0,0,0
2017-07-29 02:40:00,13.9,13.9,13.9,87.0,11.8,1.2,2.7,221.981190126051,0.0,0.0,992.6,22.1,52.4,0,0
2017-07-29 02:45:00,13.9,13.9,13.9,86.1,11.6,2.0,3.6,227.778052897539,0.0,0.0,992.6,22.1,52.0,0,0
2017-07-29 02:50:00,13.9,13.9,13.9,86.0,11.6,1.8,5.4,225.673720273679,0.0,0.0,992.6,22.1,52.0,0,0
2017-07-29 02:55:00,13.9,13.9,13.9,86.0,11.6,1.6,5.4,235.357268456437,0.0,0.0,992.6,22.1,52.0,0,0
2017-07-29 03:00:00,13.9,13.9,13.9,86.0,11.6,1.3,3.1,225.74884407046,0.0,0.0,992.6,22.1,52.0,0,0
2017-07-29 03:05:00,13.9,13.9,13.9,86.0,11.6,1.3,2.7,224.122119274356,0.0,0.0,992.6,22.1,52.0,0,0
2017-07-29 03:10:00,13.8,13.8,13.8,85.4,11.4,1.2,2.7,258.091720268145,0.0,0.0,992.7,22.1,52.0,0,0
2017-07-29 03:15:00,13.8,13.8,13.8,85.0,11.3,0.7,2.7,228.654101025038,0.0,0.0,992.8,22.0,52.0,0,0
2017-07-29 03:20:00,13.8,13.8,13.8,85.0,11.3,0.8,2.7,252.423601744571,0.0,0.0,992.8,22.0,52.0,0,0
2017-07-29 03:25:00,13.7,13.7,13.7,85.0,11.2,0.8,2.2,213.967521632436,0.0,0.0,992.8,22.0,52.0,0,0
2017-07-29 03:30:00,13.7,13.7,13.7,85.0,11.2,0.8,2.2,242.878427240924,0.0,0.0,992.9,22.0,52.0,0,0
2017-07-29 03:35:00,13.6,13.6,13.6,85.0,11.1,0.8,2.2,230.481062764485,0.0,0.0,993.1,22.0,52.0,0,0
2017-07-29 03:40:00,13.5,13.5,13.5,85.0,11.1,1.0,2.7,226.067021769491,0.0,0.0,993.1,22.0,51.6,0,0
2017-07-29 03:45:00,13.5,13.5,13.5,85.0,11.0,0.7,2.7,215.791086212811,0.0,0.0,993.2,22.0,51.0,0,0
2017-07-29 03:50:00,13.4,13.4,13.4,85.0,11.0,1.0,2.2,224.689529949197,0.0,0.0,993.2,22.0,51.0,0,0
2017-07-29 03:55:00,13.4,13.4,13.4,85.0,10.9,0.8,3.1,232.881526452101,0.0,0.0,993.2,22.0,51.0,0,0
2017-07-29 04:00:00,13.3,13.3,13.3,85.0,10.8,1.2,3.1,231.943047586798,0.0,0.0,993.2,21.9,51.0,0,0
2017-07-29 04:05:00,13.3,13.3,13.3,86.0,11.0,1.8,3.6,225,0.0,0.0,993.3,21.9,51.0,0,0
2017-07-29 04:10:00,13.2,13.2,13.2,86.0,10.9,0.9,0.9,221,0.0,0.0,993.3,21.9,51.0,0,0
2017-07-29 04:15:00,13.2,13.2,13.2,86.0,10.9,1.5,2.7,222.631617110677,0.0,0.0,993.3,21.9,51.0,0,0
2017-07-29 04:20:00,13.2,13.2,13.2,85.5,10.8,1.7,3.1,224.676891181357,0.0,0.0,993.4,21.9,51.0,2.6510067114094,0
2017-07-29 04:25:00,13.2,13.2,13.2,86.0,10.9,1.5,3.6,222.36444220153,0.0,0.0,993.4,21.9,51.0,6.00671140939597,0
2017-07-29 04:30:00,13.2,13.2,13.2,86.0,10.9,1.9,4.5,221.892647398611,0.0,0.0,993.5,21.9,51.0,9.24161073825503,0
2017-07-29 04:35:00,13.2,13.2,13.2,86.0,10.9,1.8,4.5,216.564030419827,0.0,0.0,993.5,21.9,51.0,11.8523489932886,0
2017-07-29 04:40:00,13.2,13.2,13.2,86.0,10.9,1.7,4.5,224.374950878554,0.0,0.0,993.5,21.9,51.0,14,0
2017-07-29 04:45:00,13.2,13.2,13.2,86.0,10.9,2.1,4.5,221.094789215243,0.0,0.0,993.5,21.9,51.0,17.5302013422819,0
2017-07-29 04:50:00,13.2,13.2,13.2,86.0,10.9,2.2,4.0,222.283362486621,0.0,0.0,993.6,21.9,51.0,24.241610738255,0
2017-07-29 04:55:00,13.3,13.3,13.3,86.0,11.0,2.2,4.0,225.320240985092,0.0,0.0,993.7,21.9,51.0,27.0335570469799,0
2017-07-29 05:00:00,13.3,13.3,13.3,86.0,11.0,2.4,4.0,221.810592849891,0.0,0.0,993.7,21.9,51.0,26,0
2017-07-29 05:05:00,13.3,13.3,13.3,86.0,11.0,2.5,5.4,225.256576114314,0.0,0.0,993.7,21.9,51.0,29.0201342281879,0
2017-07-29 05:10:00,13.3,13.3,13.3,86.2,11.0,2.5,5.4,223.266085601348,0.0,0.0,993.7,21.9,51.0,26.4161073825503,0
2017-07-29 05:15:00,13.3,13.3,13.3,87.0,11.2,2.3,5.4,224.261333607934,0.0,0.0,993.7,21.9,51.0,26.8476821192053,0
2017-07-29 05:20:00,13.3,13.3,13.3,87.0,11.2,2.1,4.0,227.72392894025,0.0,0.0,993.8,21.8,51.0,31.1788079470199,0
2017-07-29 05:25:00,13.4,13.4,13.4,87.0,11.2,2.0,4.0,225.187293408306,0.0,0.0,993.8,21.8,51.0,28.8322147651007,0
2017-07-29 05:30:00,13.4,13.4,13.4,87.0,11.3,2.0,5.4,224.112756996394,0.0,0.0,993.9,21.8,51.0,26,0
2017-07-29 05:35:00,13.4,13.4,13.4,87.0,11.2,2.2,5.4,230.640881295707,0.0,0.0,993.9,21.8,51.0,25.3288590604027,0
2017-07-29 05:40:00,13.3,13.3,13.3,86.1,11.1,2.3,4.9,225.964178115909,0.0,0.0,993.9,21.8,51.0,25.2885906040268,0
2017-07-29 05:45:00,13.3,13.3,13.3,86.0,11.0,2.0,4.9,225.186075475125,0.0,0.0,994.0,21.8,51.0,44.2281879194631,0
2017-07-29 05:50:00,13.3,13.3,13.3,86.0,11.0,2.6,4.5,226.517486628066,0.0,0.0,994.0,21.8,50.6,44.6666666666667,0
2017-07-29 05:55:00,13.3,13.3,13.3,86.0,11.0,2.5,4.5,228.511428864801,0.0,0.0,994.0,21.7,50.0,83.3333333333333,0
2017-07-29 06:00:00,13.4,13.4,13.4,85.8,11.0,2.0,4.5,228.167602285031,0.0,0.0,994.1,21.7,50.0,89.261744966443,0
2017-07-29 06:05:00,13.4,13.4,13.4,85.1,11.0,2.7,4.9,221.625439408677,0.0,0.0,994.2,21.7,50.0,84.5234899328859,0
2017-07-29 06:10:00,13.4,13.4,13.4,85.0,11.0,2.4,4.9,225.425852044231,0.0,0.0,994.2,21.7,50.0,57.9466666666667,0.143333333333333
2017-07-29 06:15:00,13.4,13.4,13.4,85.0,11.0,2.3,4.9,224.459444996088,0.0,0.0,994.3,21.7,50.0,94.04,0.5
2017-07-29 06:20:00,13.5,13.5,13.5,85.0,11.0,1.9,4.5,221.72371742295,0.0,0.0,994.3,21.7,50.0,59.6533333333333,0.213333333333333
2017-07-29 06:25:00,13.5,13.5,13.5,85.0,11.0,2.2,4.0,221.445706125899,0.0,0.0,994.3,21.7,50.0,107.986577181208,0.451677852348994
2017-07-29 06:30:00,13.5,13.5,13.5,84.5,11.0,2.7,5.4,222.017619698916,0.0,0.0,994.3,21.7,50.0,170.96644295302,0.65302013422819
2017-07-29 06:35:00,13.7,13.7,13.7,83.4,10.9,3.2,6.3,227.922337414723,0.0,0.0,994.4,21.7,50.0,234.718120805369,0.700000000000002
2017-07-29 06:40:00,13.9,13.9,13.9,82.6,10.9,3.4,6.3,225.928086582454,0.0,0.0,994.5,21.7,50.0,244.746666666667,0.798666666666665
2017-07-29 06:45:00,14.0,14.0,14.0,82.2,11.0,3.2,6.3,221.381734713873,0.0,0.0,994.5,21.7,50.0,258.818791946309,0.81744966442953
2017-07-29 06:50:00,14.1,14.1,14.1,81.1,10.9,4.1,8.9,225.67521288048,0.0,0.0,994.6,21.7,50.0,280.838926174497,0.894630872483224
2017-07-29 06:55:00,14.2,14.2,14.2,81.0,10.9,3.6,8.9,229.437543645057,0.0,0.0,994.5,21.6,50.0,342.187919463087,0.957718120805369
2017-07-29 07:00:00,14.3,14.3,14.3,81.0,11.0,3.1,7.2,224.142909687023,0.0,0.0,994.6,21.6,50.0,379.246666666667,1.02066666666667
2017-07-29 07:05:00,14.4,14.4,14.4,80.0,11.0,3.7,7.2,225.963984568977,0.0,0.0,994.5,21.6,50.0,364.751677852349,1.13422818791946
2017-07-29 07:10:00,14.6,14.6,14.6,79.9,11.1,3.5,6.7,228.074450304379,0.0,0.0,994.5,21.6,50.0,270.463087248322,1.11543624161073
2017-07-29 07:15:00,14.6,14.6,14.6,79.3,11.1,3.1,5.4,230.68704162376,0.0,0.0,994.4,21.6,50.0,232.3,1.01933333333333
2017-07-29 07:20:00,14.7,14.7,14.7,79.7,11.2,2.8,6.3,225.448151720805,0.0,0.0,994.5,21.6,50.0,185.813333333333,1.072
2017-07-29 07:25:00,14.8,14.8,14.8,79.0,11.2,3.0,6.7,228.284563714575,0.0,0.0,994.6,21.6,50.0,387.006666666667,1.284
2017-07-29 07:30:00,14.9,14.9,14.9,78.0,11.1,3.5,6.7,230.507952353138,0.0,0.0,994.7,21.6,50.0,458.900662251656,1.39470198675497
2017-07-29 07:35:00,15.1,15.1,15.1,77.5,11.1,3.1,6.3,226.130190684371,0.0,0.0,994.7,21.6,49.4,292.610738255034,1.28389261744967
2017-07-29 07:40:00,15.1,15.1,15.1,77.8,11.3,2.5,6.3,227.074164778585,0.0,0.0,994.7,21.6,50.0,291.214765100671,1.3510067114094
2017-07-29 07:45:00,15.2,15.2,15.2,77.1,11.2,3.8,8.0,230.294769981476,0.0,0.0,994.8,21.6,49.4,320.993288590604,1.45167785234899
2017-07-29 07:50:00,15.2,15.2,15.2,76.7,11.1,3.0,8.0,233.62181946733,0.0,0.0,994.8,21.6,49.0,234,1.33576158940398
2017-07-29 07:55:00,15.2,15.2,15.2,77.0,11.2,3.0,7.6,227.738456411731,0.0,0.0,994.8,21.6,49.0,265.41610738255,1.4510067114094
2017-07-29 08:00:00,15.3,15.3,15.3,76.8,11.2,3.4,7.2,225.995273753956,0.0,0.0,994.8,21.6,49.0,422.402684563758,1.73624161073826
2017-07-29 08:05:00,15.4,15.4,15.4,76.0,11.2,3.3,7.2,225.521332408067,0.0,0.0,994.8,21.6,49.0,499.496644295302,1.86644295302014
2017-07-29 08:10:00,15.6,15.6,15.6,75.4,11.2,3.4,6.7,225.995361718142,0.0,0.0,994.9,21.7,49.0,502.806666666667,1.84733333333333
2017-07-29 08:15:00,15.7,15.7,15.7,74.5,11.1,3.4,8.5,231.028660967822,0.0,0.0,994.9,21.7,49.0,361.986577181208,1.87583892617449
2017-07-29 08:20:00,15.8,15.8,15.8,74.1,11.2,3.3,8.5,226.843531589557,0.0,0.0,994.9,21.7,49.0,367.10067114094,1.98120805369127
2017-07-29 08:25:00,15.9,15.9,15.9,73.1,11.1,3.9,8.0,231.716474720672,0.0,0.0,995.0,21.7,49.0,565.208053691275,2.2744966442953
2017-07-29 08:30:00,16.1,16.1,16.1,72.5,11.2,2.5,8.0,233.838231053642,0.0,0.0,995.1,21.7,49.0,567.798657718121,2.22147651006712
2017-07-29 08:35:00,16.5,16.5,16.5,72.0,11.4,1.8,5.4,249.992311423079,0.0,0.0,995.2,21.7,49.0,518.89932885906,2.33557046979866
2017-07-29 08:40:00,17.0,17.0,17.0,70.2,11.5,2.5,6.3,266.592211963404,0.0,0.0,995.2,21.7,49.0,526.437086092715,2.39867549668874
2017-07-29 08:45:00,17.0,17.0,17.0,69.1,11.3,3.0,6.3,234.371514685556,0.0,0.0,995.3,21.7,49.0,529.701986754967,2.56092715231787
2017-07-29 08:50:00,17.0,17.0,17.0,69.1,11.3,3.1,8.5,228.14544614096,0.0,0.0,995.4,21.7,49.0,602.814569536424,2.80132450331126
2017-07-29 08:55:00,17.2,17.2,17.2,67.6,11.1,3.4,8.5,226.261891331898,0.0,0.0,995.5,21.7,49.0,634.020134228188,2.93221476510067
2017-07-29 09:00:00,17.3,17.3,17.3,67.9,11.3,3.5,7.6,232.479802935588,0.0,0.0,995.5,21.7,48.8,691.651006711409,3.06375838926175
2017-07-29 09:05:00,17.6,17.6,17.6,67.4,11.5,3.2,7.6,231.453330037133,0.0,0.0,995.5,21.7,49.0,840.375838926175,2.6993288590604
2017-07-29 09:10:00,17.7,17.7,17.7,66.2,11.3,3.7,8.0,226.245579174857,0.0,0.0,995.6,21.8,48.2,512.758389261745,2.43087248322148
2017-07-29 09:15:00,17.7,17.7,17.7,66.2,11.3,3.0,8.0,225.336208960127,0.0,0.0,995.6,21.8,48.0,458.751677852349,2.41476510067114
2017-07-29 09:20:00,17.6,17.6,17.6,66.0,11.2,4.4,8.5,226.376004958688,0.0,0.0,995.6,21.9,48.0,350.127516778524,2.58791946308725
2017-07-29 09:25:00,17.5,17.5,17.5,66.2,11.1,2.4,8.5,245.380945901075,0.0,0.0,995.7,21.9,48.0,261.58389261745,2.56577181208054
2017-07-29 09:30:00,17.5,17.5,17.5,65.8,11.0,2.4,6.3,259.121561310126,0.0,0.0,995.6,21.9,48.0,216.248322147651,2.48523489932886
2017-07-29 09:35:00,17.6,17.6,17.6,65.0,10.9,2.6,6.7,252.261624850028,0.0,0.0,995.6,21.9,48.0,567.546666666667,3.73733333333334
2017-07-29 09:40:00,18.0,18.0,18.0,63.8,11.1,3.6,8.9,231.950109439943,0.0,0.0,995.6,21.9,48.0,843.838926174497,4.02953020134229
2017-07-29 09:45:00,18.3,18.3,18.3,63.3,11.2,2.9,8.9,226.393561179584,0.0,0.0,995.6,22.0,48.0,805.543046357616,3.66622516556291
2017-07-29 09:50:00,18.5,18.5,18.5,62.4,11.2,3.8,8.5,223.399259849232,0.0,0.0,995.6,22.0,48.0,530.894039735099,3.34304635761589
2017-07-29 09:55:00,18.5,18.5,18.5,62.1,11.1,3.1,8.0,224.047019208667,0.0,0.0,995.6,22.1,47.4,452.728476821192,3.14569536423841
2017-07-29 10:00:00,18.3,18.3,18.3,63.0,11.2,3.1,7.6,225.677669589666,0.0,0.0,995.6,22.1,47.0,373.469798657718,2.68187919463088
2017-07-29 10:05:00,18.3,18.3,18.3,63.2,11.2,2.2,7.6,229.020102644619,0.0,0.0,995.6,22.2,47.0,339.06711409396,2.47852348993288
2017-07-29 10:10:00,18.2,18.2,18.2,63.4,11.2,3.9,7.6,225.215907205555,0.0,0.0,995.6,22.2,47.0,275.805369127517,2.00805369127516
2017-07-29 10:15:00,18.0,18.0,18.0,63.0,10.8,3.6,7.6,226.160018837394,0.0,0.0,995.6,22.2,47.0,199.389261744966,1.54563758389262
2017-07-29 10:20:00,17.8,17.8,17.8,63.3,10.7,3.3,6.7,225.613655569548,0.0,0.0,995.6,22.2,47.0,150.335570469799,1.20201342281879
2017-07-29 10:25:00,17.5,17.5,17.5,64.7,10.8,3.3,8.0,232.270418716214,0.0,0.0,995.6,22.2,47.0,135.530201342282,1.14093959731544
2017-07-29 10:30:00,17.4,17.4,17.4,65.5,10.9,1.7,8.0,219.129478879237,0.0,0.0,995.6,22.2,47.0,172.342281879195,1.37046979865772
2017-07-29 10:35:00,17.4,17.4,17.4,65.9,10.9,2.7,5.8,229.09394703109,0.0,0.0,995.7,22.2,47.0,183.489932885906,1.44832214765101
2017-07-29 10:40:00,17.3,17.3,17.3,65.2,10.7,2.4,6.7,244.758457785791,0.0,0.0,995.7,22.2,47.0,220.536912751678,1.72013422818792
2017-07-29 10:45:00,17.3,17.3,17.3,66.0,10.9,2.3,6.7,250.723701585566,0.0,0.0,995.8,22.2,47.0,213.55033557047,1.69597315436242
2017-07-29 10:50:00,17.3,17.3,17.3,66.5,11.0,2.6,6.3,239.713934286947,0.0,0.0,995.8,22.2,47.0,182.304635761589,1.48278145695364
2017-07-29 10:55:00,17.2,17.2,17.2,67.3,11.1,2.8,6.3,223.336260760703,0.0,0.0,995.8,22.2,47.0,322.872483221476,2.47919463087248
2017-07-29 11:00:00,17.3,17.3,17.3,67.8,11.3,3.0,6.3,231.260398919921,0.0,0.0,995.7,22.3,47.0,451.119205298013,3.64039735099337
2017-07-29 11:05:00,17.6,17.6,17.6,67.6,11.5,1.8,5.8,229.255640521585,0.0,0.0,995.7,22.3,47.0,353.194630872483,3.13624161073825
2017-07-29 11:10:00,17.9,17.9,17.9,64.7,11.1,3.1,7.6,223.890634639863,0.0,0.0,995.6,22.4,47.0,439.738255033557,3.65234899328859
2017-07-29 11:15:00,18.0,18.0,18.0,63.9,11.1,3.2,7.6,234.358857024137,0.0,0.0,995.6,22.4,47.0,617.41610738255,4.7288590604027
2017-07-29 11:20:00,18.4,18.4,18.4,61.7,10.9,2.6,6.7,236.478385348022,0.0,0.0,995.6,22.4,46.4,649.684563758389,4.87449664429531
2017-07-29 11:25:00,19.1,19.1,19.1,58.6,10.8,2.7,7.6,250.23341072764,0.0,0.0,995.6,22.4,46.0,991.06711409396,5.12684563758388
2017-07-29 11:30:00,19.4,19.4,19.4,56.3,10.4,2.3,7.6,253.755815350507,0.0,0.0,995.6,22.4,45.8,571.355704697987,3.51409395973156
2017-07-29 11:35:00,19.2,19.2,19.2,56.0,10.2,2.8,7.2,239.312631639584,0.0,0.0,995.6,22.4,45.0,321.342281879195,3.23422818791947
2017-07-29 11:40:00,19.0,19.0,19.0,57.0,10.2,2.6,5.8,231.162678522646,0.0,0.0,995.6,22.4,45.0,339.892617449664,3.14832214765101
2017-07-29 11:45:00,18.8,18.8,18.8,57.7,10.3,3.0,6.3,233.360229553281,0.0,0.0,995.6,22.4,45.0,294.644295302013,2.77785234899329
2017-07-29 11:50:00,18.7,18.7,18.7,59.0,10.5,3.3,8.0,221.871051849053,0.0,0.0,995.7,22.4,45.0,394.469798657718,3.41610738255034
2017-07-29 11:55:00,18.5,18.5,18.5,59.2,10.4,4.1,8.5,227.488520244808,0.0,0.0,995.7,22.6,45.0,579.228187919463,4.70805369127516
2017-07-29 12:00:00,18.4,18.4,18.4,60.0,10.5,3.8,8.5,218.738798107305,0.0,0.0,995.6,22.6,45.0,445.225165562914,4.14569536423841
2017-07-29 12:05:00,18.4,18.4,18.4,60.0,10.5,4.0,7.2,225.171152130446,0.0,0.0,995.6,22.6,45.0,344.655629139073,3.24900662251656
2017-07-29 12:10:00,18.3,18.3,18.3,60.9,10.6,3.7,7.2,228.023855128972,0.0,0.0,995.7,22.6,45.0,310.691275167785,2.80201342281879
2017-07-29 12:15:00,18.1,18.1,18.1,62.6,10.9,2.8,6.3,225.284920720644,0.0,0.0,995.7,22.6,45.0,297.838926174497,2.56577181208054
2017-07-29 12:20:00,18.0,18.0,18.0,63.4,11.0,2.6,5.8,222.300032518134,0.0,0.0,995.6,22.7,45.0,339.758389261745,2.87785234899329
2017-07-29 12:25:00,18.1,18.1,18.1,63.5,11.0,2.9,5.8,224.955686394808,0.0,0.0,995.6,22.7,45.0,357.55033557047,3.08255033557048
2017-07-29 12:30:00,18.1,18.1,18.1,64.0,11.2,2.9,6.3,210.555516913393,0.0,0.0,995.6,22.7,45.0,400.724832214765,3.28926174496644
2017-07-29 12:35:00,18.1,18.1,18.1,64.5,11.3,3.3,6.3,223.694668146426,0.0,0.0,995.6,22.8,45.0,429.234899328859,3.4758389261745
2017-07-29 12:40:00,18.1,18.1,18.1,64.3,11.3,3.1,6.3,228.624009477621,0.0,0.0,995.6,22.8,45.6,418.261744966443,3.41006711409396
2017-07-29 12:45:00,18.2,18.2,18.2,64.7,11.4,2.2,6.3,223.162044397663,0.0,0.0,995.5,22.8,45.4,362.127516778523,2.9
2017-07-29 12:50:00,18.4,18.4,18.4,63.8,11.4,2.2,6.3,204.458832218268,0.0,0.0,995.5,22.8,46.0,393.597315436242,3.02147651006712
2017-07-29 12:55:00,18.4,18.4,18.4,62.3,11.1,3.3,7.6,214.160411603055,0.0,0.0,995.4,22.9,45.8,376.912751677852,3.03489932885906
2017-07-29 13:00:00,18.4,18.4,18.4,62.4,11.1,3.0,7.6,218.430621019824,0.0,0.0,995.4,22.9,45.0,297.317880794702,2.54635761589404
2017-07-29 13:05:00,18.3,18.3,18.3,63.0,11.2,3.3,7.2,219.754907756621,0.0,0.0,995.3,22.9,45.0,271.596026490066,2.34238410596027
2017-07-29 13:10:00,18.2,18.2,18.2,62.3,10.9,3.9,8.5,218.222887260799,0.0,0.0,995.3,22.9,45.0,252.496644295302,2.16979865771812
2017-07-29 13:15:00,18.0,18.0,18.0,63.1,10.9,3.3,8.5,219.932538340325,0.0,0.0,995.3,22.9,45.0,214.375838926174,1.8241610738255
2017-07-29 13:20:00,17.9,17.9,17.9,64.0,11.0,3.2,6.7,227.608551128823,0.0,0.0,995.3,22.9,45.0,261.852348993289,2.20268456375839
2017-07-29 13:25:00,17.8,17.8,17.8,63.7,10.8,3.0,6.7,225.906145505916,0.0,0.0,995.3,22.9,45.0,328.268456375839,2.78456375838926
2017-07-29 13:30:00,17.9,17.9,17.9,63.6,10.9,2.6,5.8,234.085447200145,0.0,0.0,995.3,22.9,45.0,562.362416107383,4.39328859060403
2017-07-29 13:35:00,18.6,18.6,18.6,59.4,10.5,2.7,6.3,240.307159061501,0.0,0.0,995.2,23.0,45.0,708.711409395973,4.36912751677852
2017-07-29 13:40:00,19.0,19.0,19.0,57.4,10.4,3.0,6.3,225.741603698679,0.0,0.0,995.2,23.1,44.4,880.838926174497,4.69463087248321
2017-07-29 13:45:00,19.2,19.2,19.2,56.5,10.3,2.7,5.8,223.008806796779,0.0,0.0,995.2,23.1,44.0,401.872483221477,3.39463087248322
2017-07-29 13:50:00,19.2,19.2,19.2,55.8,10.1,2.5,7.6,232.328037902999,0.0,0.0,995.2,23.1,44.0,571.731543624161,4.25033557046981
2017-07-29 13:55:00,19.5,19.5,19.5,54.9,10.2,2.3,7.6,245.894584410148,0.0,0.0,995.1,23.1,44.0,949.771812080537,4.83422818791947
2017-07-29 14:00:00,19.9,19.9,19.9,53.8,10.3,2.5,5.4,218.782410923795,0.0,0.0,995.1,23.1,44.0,560.543624161074,3.54429530201343
2017-07-29 14:05:00,19.8,19.8,19.8,54.4,10.3,2.5,4.5,218.84900413605,0.0,0.0,995.0,23.1,44.0,472.395973154362,3.81677852348993
2017-07-29 14:10:00,19.5,19.5,19.5,56.5,10.6,2.6,5.8,218.01262604382,0.0,0.0,995.0,23.1,44.0,705.785234899329,4.21610738255033
2017-07-29 14:15:00,19.7,19.7,19.7,54.5,10.3,3.1,6.3,218.58072793271,0.0,0.0,994.9,23.1,44.0,588.953020134228,3.59127516778524
2017-07-29 14:20:00,19.8,19.8,19.8,53.8,10.1,2.7,6.3,223.099524980748,0.0,0.0,994.9,23.1,43.8,329.120805369128,2.50805369127516
2017-07-29 14:25:00,19.7,19.7,19.7,55.0,10.4,2.6,5.8,222.213370879892,0.0,0.0,994.8,23.1,43.2,364.738255033557,2.55167785234899
2017-07-29 14:30:00,19.5,19.5,19.5,57.4,10.8,2.2,4.9,209.908897727189,0.0,0.0,994.8,23.2,43.4,448.086666666667,2.80666666666667
2017-07-29 14:35:00,19.4,19.4,19.4,58.2,11.0,2.4,4.5,228.983595832193,0.0,0.0,994.8,23.2,44.0,279.214765100671,2.08590604026846
2017-07-29 14:40:00,19.3,19.3,19.3,58.9,11.1,2.7,5.4,223.430636720255,0.0,0.0,994.8,23.2,44.0,284.853333333333,1.88533333333333
2017-07-29 14:45:00,19.2,19.2,19.2,58.6,10.9,2.2,5.4,220.741542972457,0.0,0.0,994.8,23.2,44.0,413.426666666667,2.44933333333334
2017-07-29 14:50:00,19.3,19.3,19.3,58.2,10.9,2.3,5.4,234.373456112355,0.0,0.0,994.8,23.3,44.0,486.275167785235,2.74161073825503
2017-07-29 14:55:00,19.4,19.4,19.4,57.7,10.9,2.1,5.4,250.747842388121,0.0,0.0,994.7,23.3,44.0,282.342281879195,2.52013422818792
2017-07-29 15:00:00,19.4,19.4,19.4,58.3,11.0,2.3,4.0,228.779684440715,0.0,0.0,994.7,23.3,44.0,412.832214765101,2.68926174496644
2017-07-29 15:05:00,19.5,19.5,19.5,58.3,11.0,1.8,4.0,207.327098251296,0.0,0.0,994.8,23.3,44.0,321.140939597315,2.53892617449665
2017-07-29 15:10:00,19.7,19.7,19.7,57.5,11.1,1.8,4.0,208.891995380337,0.0,0.0,994.8,23.3,44.0,343.013333333333,2.26466666666666
2017-07-29 15:15:00,19.8,19.8,19.8,57.0,11.0,1.9,4.0,200.47166397592,0.0,0.0,994.8,23.4,44.0,406.181208053691,2.48389261744966
2017-07-29 15:20:00,19.9,19.9,19.9,56.8,11.0,2.0,4.5,207.487272051211,0.0,0.0,994.8,23.4,44.0,419.872483221477,2.49865771812081
2017-07-29 15:25:00,20.0,20.0,20.0,56.0,10.9,2.5,7.6,223.196128075638,0.0,0.0,994.7,23.5,44.0,487.688741721854,2.6158940397351
2017-07-29 15:30:00,20.0,20.0,20.0,54.3,10.5,3.0,7.6,210.548754025327,0.0,0.0,994.6,23.5,43.2,727.350993377483,3.02317880794702
2017-07-29 15:35:00,20.3,20.3,20.3,52.7,10.3,2.4,6.7,207.540910778852,0.0,0.0,994.6,23.5,43.0,730.718120805369,2.94161073825503
2017-07-29 15:40:00,20.4,20.4,20.4,52.0,10.2,2.5,5.8,223.847950919588,0.0,0.0,994.5,23.5,43.0,623.456375838926,2.7275167785235
2017-07-29 15:45:00,20.4,20.4,20.4,51.7,10.1,2.9,5.8,228.674640251257,0.0,0.0,994.6,23.6,43.0,475.597315436242,2.19060402684564
2017-07-29 15:50:00,20.2,20.2,20.2,52.2,10.1,2.8,5.8,222.243789054674,0.0,0.0,994.5,23.6,42.4,312.120805369128,1.68926174496644
2017-07-29 15:55:00,20.0,20.0,20.0,53.2,10.2,2.8,6.3,225.909880988215,0.0,0.0,994.5,23.6,42.2,238.181208053691,1.54563758389262
2017-07-29 16:00:00,19.9,19.9,19.9,53.0,10.0,2.6,6.3,226.93420974298,0.0,0.0,994.4,23.6,42.2,231.046979865772,1.38926174496645
2017-07-29 16:05:00,19.7,19.7,19.7,54.0,10.1,2.7,6.7,234.678765733363,0.0,0.0,994.4,23.5,42.0,270.201342281879,1.58993288590604
2017-07-29 16:10:00,19.5,19.5,19.5,55.0,10.2,1.9,6.7,204.057298097324,0.0,0.0,994.4,23.5,42.0,240.96644295302,1.49127516778524
2017-07-29 16:15:00,19.5,19.5,19.5,54.7,10.1,3.0,5.4,220.903521842007,0.0,0.0,994.4,23.5,42.0,192.885906040268,1.2489932885906
2017-07-29 16:20:00,19.3,19.3,19.3,55.0,10.1,2.6,5.4,216.257333576104,0.0,0.0,994.4,23.5,42.0,180.350993377483,1.18609271523179
2017-07-29 16:25:00,19.2,19.2,19.2,55.7,10.2,2.0,4.9,209.283060421832,0.0,0.0,994.3,23.5,42.0,142.724832214765,1.00805369127517
2017-07-29 16:30:00,19.1,19.1,19.1,56.2,10.2,2.9,4.9,221.46188391481,0.0,0.0,994.3,23.5,42.0,126.496644295302,0.883221476510068
2017-07-29 16:35:00,19.0,19.0,19.0,57.0,10.3,1.5,4.9,217.39684580955,0.0,0.0,994.2,23.5,42.0,162.894039735099,0.957615894039735