Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-03-23 00:00:00,36.9,35.5444958076407,36.9,86,33.1107952656042,3.15436241610738,8,128.388509615488,0,0,30.0848053691275,0,0.0000299808869489295,0,73.1000000000002,30
2020-03-23 00:05:00,36.9,36.0299297085705,36.9,86,33.1107952656042,2.80405405405405,8,123.267260679705,0,0,30.0833918918919,0,0.000029277314029271,0,73.1000000000002,30
2020-03-23 00:10:00,36.8966666666666,36.1053425113051,36.8966666666666,86,33.1075200427804,2.83333333333333,6,128.999004757292,0,0,30.0818000000001,0,0.0000283888964140849,0,73,30
2020-03-23 00:15:00,36.8926174496644,36.0673326947525,36.8926174496644,85.8791946308725,33.0683877870809,2.7248322147651,6,130.740327851533,0,0,30.0794161073826,0,0.0000270513550716563,0,73.0805369127519,30
2020-03-23 00:20:00,36.8000000000001,34.9079612435664,36.8000000000001,85.0939597315436,32.7489333229358,3.4496644295302,8,130.752775647724,0,0,30.0781946308725,0,0.0000268786403586928,0,73.1000000000002,30
2020-03-23 00:25:00,36.7731543624161,36.0707028626429,36.7731543624161,85.758389261745,32.9158929345663,2.39597315436242,9,145.033726199992,0,0,30.0774093959732,0,0.000027785558742248,0,73.1000000000002,30
2020-03-23 00:30:00,36.7201342281879,35.5516394683376,36.7201342281879,85.7382550335571,32.8579372143896,3.04697986577181,9,121.278712923593,0,0,30.0777852348994,0,0.0000262793205723174,0,73.2610738255033,30
2020-03-23 00:35:00,36.6919463087248,36.0858371748842,36.6919463087248,85.4832214765101,32.7560843778731,2.58389261744966,5,122.819248144352,0,0,30.0783959731543,0,0.0000249616498365591,0,73.3805369127518,30
2020-03-23 00:40:00,36.6,36.2123460576028,36.6,85.8322147651007,32.7672529407014,2.45637583892617,5,129.337531553347,0,0,30.0774161073826,0,0.0000247094243027483,0,73.5,30
2020-03-23 00:45:00,36.5651006711409,36.2326564937128,36.5651006711409,85,32.4911035375279,2.08053691275168,5,124.384528411985,0,0,30.0754026845637,0,0.0000235688428234115,0,73.5805369127519,30
2020-03-23 00:50:00,36.5073825503356,36.204416036971,36.5073825503356,85.6778523489933,32.6314180468315,1.83221476510067,5,117.956003887282,0,0,30.0754026845638,0,0.000022469750354122,0,73.6402684563758,30
2020-03-23 00:55:00,36.4900662251655,36.2338201864257,36.4900662251655,85.4304635761589,32.5425308875694,1.33112582781457,4,109.407926557982,0,0,30.0730132450331,0,0.0000220518627254342,0,73.7999999999999,30
2020-03-23 01:00:00,36.4125827814569,36.4125827814569,36.4125827814569,86,32.6318714900219,0.337748344370861,4,109,0,0,30.0718079470199,0,0.0000206941749548705,0,73.7999999999999,30
2020-03-23 01:05:00,36.3657718120806,36.3657718120806,36.3657718120806,86,32.5858757028445,0.63758389261745,3,109,0,0,30.0708053691275,0,0.0000187949455784848,0,73.7999999999999,30
2020-03-23 01:10:00,36.2342281879194,36.0586052234251,36.2342281879194,86,32.4566224221471,2.12751677852349,4,108.359680968721,0,0,30.0674161073826,0,0.0000170602275485928,0,73.8805369127518,30
2020-03-23 01:15:00,36.1221476510068,36.033919628331,36.1221476510068,86,32.3464928189719,1.63758389261745,4,106.245902073748,0,0,30.067201342282,0,0.0000165363322849005,0,73.959731543624,30
2020-03-23 01:20:00,36.0489932885906,35.6205109177126,36.0489932885906,86,32.2746115288507,2.16778523489933,5,128.26743750508,0,0,30.0654093959731,0,0.0000150436857589512,0,73.7999999999999,30
2020-03-23 01:25:00,35.996644295302,35.996644295302,35.996644295302,86,32.223173465064,1.84563758389262,5,137.230198022116,0,0,30.0641946308725,0,0.0000148332477295715,0,73.7999999999999,30
2020-03-23 01:30:00,35.9161073825503,35.8715768307838,35.9161073825503,86,32.1440376826117,1.36241610738255,4,116.883692692601,0,0,30.0632080536913,0,0.0000138270379119665,0,73.7999999999999,30
2020-03-23 01:35:00,35.8604026845639,35.8604026845639,35.8604026845639,86.0604026845638,32.1066162830339,1.46308724832215,4,110.311928172958,0,0,30.0621946308725,0,0.0000127741098404371,0,73.7999999999999,30
2020-03-23 01:40:00,35.8000000000001,35.8000000000001,35.8000000000001,87,32.3165983952012,1.57046979865772,3,109.02991314476,0,0,30.0635973154362,0,0.0000118845091873022,0,73.7597315436243,30
2020-03-23 01:45:00,35.728187919463,35.728187919463,35.728187919463,87,32.2459405215761,1.29530201342282,3,110.886047919404,0,0,30.0634093959731,0,0.0000107187023001459,0,73.6000000000002,30
2020-03-23 01:50:00,35.6999999999999,35.4425587773641,35.6999999999999,87,32.2182056552934,2.02684563758389,6,101.764538522795,0,0,30.0622013422818,0,0.0000102669174488534,0,73.6000000000002,30
2020-03-23 01:55:00,35.6999999999999,35.2255723080351,35.6999999999999,87,32.2182056552934,2.19463087248322,6,105.517464672223,0,0,30.060812080537,0,0.0000105179906167772,0,73.6000000000002,30
2020-03-23 02:00:00,35.6999999999999,35.1156878014639,35.6999999999999,87,32.2182056552934,2.67785234899329,5,108.581574925725,0,0,30.0597919463088,0,0.0000119735583024911,0,73.5,30
2020-03-23 02:05:00,35.6999999999999,35.5891205838233,35.6999999999999,87,32.2182056552934,1.26490066225166,4,109.099472796638,0,0,30.0616026490066,0,0.000013513366803917,0,73.5,30
2020-03-23 02:10:00,35.6933774834436,35.4652565852298,35.6933774834436,87,32.2116895554394,1.95364238410596,5,110.067793836602,0,0,30.0609933774834,0,0.0000128381160936212,0,73.5,30
2020-03-23 02:15:00,35.6892617449663,35.6892617449663,35.6892617449663,87,32.2076399524429,1.20134228187919,5,110,0,0,30.0594093959732,0,0.0000130642976767411,0,73.5,30
2020-03-23 02:20:00,35.6657718120806,35.6657718120806,35.6657718120806,87,32.1845274774575,0.208053691275168,2,110,0,0,30.0599932885906,0,0.0000123167193691626,0,73.5,30
2020-03-23 02:25:00,35.6,35.6,35.6,87,32.1198125474984,0.0268456375838926,2,110,0,0,30.0592080536913,0,0.0000110292873708483,0,73.5,30
2020-03-23 02:30:00,35.5328859060403,35.5328859060403,35.5328859060403,87,32.0537766577776,0,1,NULL,0,0,30.0562080536913,0,0.00000992572624388625,0,73.5,30
2020-03-23 02:35:00,35.4187919463087,35.4187919463087,35.4187919463087,87,31.941515324273,0.684563758389262,2,110,0,0,30.0542080536913,0,0.00000829817711382844,0,73.5,30
2020-03-23 02:40:00,35.2590604026845,35.2590604026845,35.2590604026845,87,31.7843486721984,0.845637583892617,3,110,0,0,30.0527919463087,0,0.00000758102564354172,0,73.5,30
2020-03-23 02:45:00,35.1999999999999,35.1999999999999,35.1999999999999,87,31.7262364374061,0.355704697986577,3,110,0,0,30.0520067114094,0,0.0000072062363977411,0,73.5,30
2020-03-23 02:50:00,35.1120805369128,35.1120805369128,35.1120805369128,87,31.6397281280687,1.0738255033557,2,110,0,0,30.0510067114094,0,0.00000585685451378554,0,73.5,30
2020-03-23 02:55:00,35.0530201342282,35.0530201342282,35.0530201342282,87.3087248322148,31.6688943461204,1.58389261744966,3,110,0,0,30.0496040268457,0,0.00000493147476393624,0,73.6000000000002,30
2020-03-23 03:00:00,35,35,35,88,31.8121537315415,0.939597315436242,3,110,0,0,30.0497919463087,0,0.00000392497822654484,0,73.6000000000002,30
2020-03-23 03:05:00,35.006711409396,35.006711409396,35.006711409396,88,31.81876618425,0.899328859060403,3,110,0,0,30.0506040268457,0,0.00000345279104464094,0,73.6000000000002,30
2020-03-23 03:10:00,35.0238410596026,35.0238410596026,35.0238410596026,88,31.8356432655339,0.543046357615894,3,110,0,0,30.0492119205298,0,0.00000259010179435084,0,73.7589403973509,30
2020-03-23 03:15:00,35,35,35,88,31.8121537315415,0.66887417218543,2,110,0,0,30.0505827814569,0,0.00000204380615820344,0,73.7999999999999,30
2020-03-23 03:20:00,34.9145695364238,34.9145695364238,34.9145695364238,88,31.7279826123226,0.635761589403974,2,110,0,0,30.0519933774835,0,0.00000242319930861526,0,73.7999999999999,30
2020-03-23 03:25:00,34.8841059602649,34.8841059602649,34.8841059602649,88,31.6979680509117,0.43046357615894,2,110,0,0,30.052,0,0.00000291749437301487,0,73.7999999999999,30
2020-03-23 03:30:00,34.7872483221477,34.7872483221477,34.7872483221477,88,31.6025378360922,0.228187919463087,2,110,0,0,30.0523959731543,0,0.00000326072128060247,0,73.7999999999999,30
2020-03-23 03:35:00,34.693288590604,34.693288590604,34.693288590604,88,31.5099625216351,0.140939597315436,1,110,0,0,30.0514026845637,0,0.00000287845023119275,0,73.7999999999999,30
2020-03-23 03:40:00,34.5818791946308,34.5818791946308,34.5818791946308,88,31.4001942373955,0.456375838926175,3,110,0,0,30.0504161073826,0,0.00000229716120779805,0,73.7999999999999,30
2020-03-23 03:45:00,34.4604026845637,34.4604026845637,34.4604026845637,88,31.280506654097,0.664429530201342,3,110,0,0,30.0497919463088,0,0.00000237267830591919,0,73.7999999999999,30
2020-03-23 03:50:00,34.366225165563,34.366225165563,34.366225165563,88.3377483443709,31.2819710219621,0.993377483443709,3,110,0,0,30.0507947019868,0,0.00000195828938384919,0,73.7602649006624,30
2020-03-23 03:55:00,34.3000000000001,34.3000000000001,34.3000000000001,88.7315436241611,31.3265505399439,0.36241610738255,3,110,0,0,30.0521812080537,0,0.00000125139287960551,0,73.6000000000002,30
2020-03-23 04:00:00,34.2268456375838,34.2268456375838,34.2268456375838,89,31.3292722328596,0.630872483221476,2,110,0,0,30.0524026845638,0,0.000000719453775079424,0,73.6000000000002,30
2020-03-23 04:05:00,34.1570469798658,34.1570469798658,34.1570469798658,89,31.2604108167243,0.409395973154362,2,110,0,0,30.0544026845638,0,0.000000459747912590481,0,73.6000000000002,30
2020-03-23 04:10:00,34.1,34.1,34.1,89,31.2041297837966,0,2,NULL,0,0,30.055,0,0.0000003556188988306,0,73.6,30
2020-03-23 04:20:00,34,34,34,89,31.1054721346345,0.506849315068493,2,110,0,0,30.0603972602739,0,0,0,73.5,30
2020-03-23 04:25:00,33.9841059602649,33.9841059602649,33.9841059602649,89,31.0897913995481,0.403973509933775,2,110,0,0,30.0621721854304,0,0,0,73.5,30
2020-03-23 04:30:00,33.9,33.9,33.9,89,31.0068141763824,0.357615894039735,2,110,0,0,30.0649801324503,0,0,0,73.5,30
2020-03-23 04:35:00,33.893288590604,33.893288590604,33.893288590604,89.5302013422819,31.1463746763431,0.342281879194631,2,110,0,0,30.06777852349,0,0.0000000723403849380891,0,73.5,30
2020-03-23 04:40:00,33.9,33.9,33.9,90,31.2825242671112,0.00671140939597315,2,110,0,0,30.0703959731543,0,0,0,73.5,30
2020-03-23 04:45:00,33.8295302013424,33.8295302013424,33.8295302013424,89.6912751677852,31.1278309578881,0,1,NULL,0,0,30.0741744966443,0,0,0,73.5,30
2020-03-23 04:50:00,33.7899328859061,33.7899328859061,33.7899328859061,89.1140939597315,30.9296533200334,0,0,NULL,0,0,30.0755906040269,0,0,0,73.5,30
2020-03-23 04:55:00,33.7033557046979,33.7033557046979,33.7033557046979,89.3959731543624,30.9218808781889,0.0805369127516778,1,110,0,0,30.0744161073826,0,0,0,73.5,30
2020-03-23 05:00:00,33.6026845637584,33.6026845637584,33.6026845637584,89.5771812080537,30.8723967335667,0.953020134228188,2,110,0,0,30.0724026845638,0,0,0,73.5,30
2020-03-23 05:05:00,33.5570469798658,33.5570469798658,33.5570469798658,90,30.9437343908339,0.536912751677852,2,110,0,0,30.0727852348993,0,0,0,73.5,30
2020-03-23 05:10:00,33.503355704698,33.503355704698,33.503355704698,90,30.8906946168567,0.416107382550336,2,110,0,0,30.0735906040269,0,0,0,73.5,30
2020-03-23 05:15:00,33.4469798657718,33.4221112122098,33.4469798657718,90,30.8350027057229,1.75167785234899,4,110,0,0,30.0720201342282,0,0,0,73.5,30
2020-03-23 05:20:00,33.306711409396,33.306711409396,33.306711409396,90,30.696435608415,1.66442953020134,4,109.024192407816,0,0,30.0702013422819,0,0,0,73.5805369127519,30
2020-03-23 05:25:00,33.1557046979866,33.105550850434,33.1557046979866,90,30.5472599042204,1.28859060402685,4,109,0,0,30.0682147651007,0,0.000000308353418140531,0,73.6000000000002,30
2020-03-23 05:30:00,33.0409395973154,32.9905774795485,33.0409395973154,90,30.4338859365827,1.56375838926175,4,107.858358893646,0,0,30.0662080536912,0,0.000000914934960289375,0,73.6000000000002,30
2020-03-23 05:35:00,33,32.9251491277231,33,90,30.393442535761,1.47019867549669,4,107,0,0,30.066,0,0.00000172555599459458,0,73.6000000000002,30
2020-03-23 05:40:00,33.0225165562914,32.8231197418881,33.0225165562914,90.0331125827815,30.4246929538025,1.86754966887417,4,107.801370775328,0,0,30.0665960264901,0,0.00000267421612159033,0,73.6000000000002,30
2020-03-23 05:45:00,33.1476510067113,32.9149774982723,33.1476510067113,91,30.8113683050485,2.13422818791946,5,109.28929016157,0,0,30.0677986577182,0,0.0000038448203798832,0,73.6000000000002,30
2020-03-23 05:50:00,33.2557046979867,32.6058915170525,33.2557046979867,91,30.9182481806052,2.84563758389262,5,108.62737999374,0,0,30.066798657718,0,0.00000463193827378455,0,73.6000000000002,30
2020-03-23 05:55:00,33.3926174496645,32.2849029183031,33.3926174496645,91,31.053673183502,3.05369127516779,5,108.75820662984,0,0,30.0646040268456,2.01342281879195,0.00000607602822314517,0,73.6402684563758,30
2020-03-23 06:00:00,33.5194630872484,32.4385855812446,33.5194630872484,91,31.1791400721164,3.14765100671141,7,109.912701526285,0,0,30.0657919463087,6.1006711409396,0.00000435841225880235,0,73.7999999999999,30
2020-03-23 06:05:00,33.6483221476509,33.240939123941,33.6483221476509,91,31.306598053713,2.46979865771812,7,107.491738191074,0,0,30.069389261745,8.75838926174497,0.0000063697875921462,0,73.7999999999999,30
2020-03-23 06:10:00,33.7134228187919,33.7134228187919,33.7134228187919,91,31.3709907522848,0.583892617449664,5,107,0,0,30.069389261745,11.9798657718121,0.00000833623561560053,0,73.7999999999999,30
2020-03-23 06:15:00,33.7503355704698,33.7503355704698,33.7503355704698,91,31.4075020026357,0.503355704697987,2,107,0,0,30.0701812080537,15.8926174496644,0.00000903785364010365,0,73.7999999999999,30
2020-03-23 06:20:00,33.6852348993289,33.6852348993289,33.6852348993289,90.8255033557047,31.2955354514427,1.58389261744966,3,107,0,0,30.0708053691275,20.744966442953,0.0000101688855448299,0,73.7999999999999,30
2020-03-23 06:25:00,33.4308724832215,33.4308724832215,33.4308724832215,90.1610738255034,30.8629898205198,0.570469798657718,3,107,0,0,30.0704093959731,26.496644295302,0.0000125245875592534,0,73.7999999999999,30
2020-03-23 06:30:00,33.2020134228188,33.2020134228188,33.2020134228188,90,30.593007162168,0,2,NULL,0,0,30.0690134228188,34.2751677852349,0.000014902094134538,0,73.7999999999999,30
2020-03-23 06:35:00,32.9993288590603,32.9993288590603,32.9993288590603,90,30.3927794840882,0.288590604026846,2,107,0,0,30.0695906040268,43.8187919463087,0.0000179505227826705,0,73.7999999999999,30
2020-03-23 06:40:00,32.8697986577182,32.8697986577182,32.8697986577182,90,30.2648188118752,0.328859060402685,2,107,0,0,30.0707919463087,57.0805369127517,0.0000220546864777102,0,73.7999999999999,29.5973154362416
2020-03-23 06:45:00,32.851655629139,32.851655629139,32.851655629139,90,30.2468955789982,1.4635761589404,3,107,0,0,30.0727814569536,71.0198675496689,0,0,73.7999999999999,29.8013245033113
2020-03-23 06:50:00,32.9079470198676,32.9079470198676,32.9079470198676,90,30.302504999271,0.721854304635762,3,107,0,0,30.0737814569536,87.2450331125828,0,0,73.7999999999999,29
2020-03-23 06:55:00,33.0791946308724,33.0791946308724,33.0791946308724,90.3422818791946,30.5648199958554,0.550335570469799,3,107,0,0,30.0720201342282,105.476510067114,0,0.0838926174496644,73.7999999999999,29
2020-03-23 07:00:00,33.6429530201342,33.5686594647696,33.6429530201342,91,31.3012868275284,1.53020134228188,4,107.84210988198,0,0,30.071,123.993288590604,0,0.194630872483221,73.9610738255033,29
2020-03-23 07:05:00,34.3475862068967,34.0874562856115,34.3475862068967,91.1793103448276,32.0468255502437,1.86206896551724,5,104.414453271934,0,0,30.0723862068965,143.696551724138,0,0.224137931034483,74,29
2020-03-23 07:10:00,34.8892617449665,34.6566120158476,34.8892617449665,91,32.5340235285903,2.38255033557047,5,104.397215411754,0,0,30.0714026845637,161.557046979866,0,0,74,29
2020-03-23 07:15:00,35.3039735099338,33.8932509399637,35.3039735099338,90.9337748344371,32.9259968958635,3.06622516556291,6,125.307161390793,0,0,30.0678344370861,181.503311258278,0.00000568488359101803,0,74.1589403973511,29
2020-03-23 07:20:00,35.565100671141,33.0520346372766,35.565100671141,89.9597315436242,32.9161752317096,3.94630872483221,9,143.466287275991,0,0,30.0638053691276,186.523489932886,0.0000201234370193589,0.087248322147651,74.2000000000001,29
2020-03-23 07:25:00,35.6,31.4910167555166,35.6,89,32.6839574314014,5.36054421768707,11,142.108957381587,0,0,30.0615850340136,208.619047619048,0.0000360118609483366,0.340136054421769,74.2204081632651,29
2020-03-23 07:30:00,35.6791946308724,33.4051577308529,35.6791946308724,89,32.7620850284068,3.81879194630872,11,131.829791634549,0,0,30.0604026845638,234.442953020134,0.0000526766311492186,0.275167785234899,74.2999999999999,29
2020-03-23 07:35:00,36.0248322147651,32.4700795685209,36.0248322147651,89,33.1030635689925,4.97315436241611,9,128.573834400377,0,0,30.0599932885906,260.147651006711,0.0000685380195343396,0.434228187919463,74.3402684563759,29
2020-03-23 07:40:00,36.3657718120806,33.9357167568227,36.3657718120806,89,33.4394039755655,4.15436241610738,9,131.493896837414,0,0,30.0594161073826,231.093959731544,0.0000850264087651303,0.512751677852349,74.5,29
2020-03-23 07:45:00,36.698,33.9569962928459,36.698,88.0533333333333,33.5001087267087,4.23333333333333,9,135.279205179543,0,0,30.0568199999999,211.066666666667,0.000100685750566518,0.533333333333334,74.5,29
2020-03-23 07:50:00,36.9100671140939,34.0774268782393,36.9100671140939,87.5906040268456,33.5772334456505,4.69127516778523,10,123.418528658351,0,0,30.0538120805369,168.724832214765,0.000115929241694801,0.534899328859061,74.5805369127519,29
2020-03-23 07:55:00,36.982119205298,34.9640680624027,36.982119205298,87,33.4796899651686,3.44370860927152,10,128.977449228921,0,0,30.0531920529802,180.350993377483,0.000128500152257406,0.58476821192053,74.7000000000001,29
2020-03-23 08:00:00,37.0278145695365,33.7954690511431,37.0278145695365,87,33.5246487665199,4.82781456953642,9,119.649833065852,0,0,30.0520264900663,210.211920529801,0.000140530664955195,0.652980132450333,74.7000000000001,29
2020-03-23 08:05:00,37.2026845637584,34.7345219723593,37.2026845637584,87,33.6966992736432,4.18120805369128,11,126.905828811307,0,0,30.0496174496644,252.523489932886,0.000151255439696235,0.718791946308725,74.8208053691273,29
2020-03-23 08:10:00,37.4986577181209,35.5533684674775,37.4986577181209,87,33.9878979019843,3.90604026845638,11,127.689379011751,0,0,30.0477986577181,242.261744966443,0.000162707524921759,0.682550335570471,74.8999999999998,29
2020-03-23 08:15:00,37.6973154362415,36.2280176515797,37.6973154362415,86.2013422818792,33.9524125563265,3.04026845637584,9,132.67741620826,0,0,30.0511812080537,194.10067114094,0.000173834950758942,0.646979865771812,74.9201342281878,29
2020-03-23 08:20:00,37.7865771812082,35.8707806068108,37.7865771812082,86,33.9818991999412,3.56375838926175,8,147.950930513084,0,0,30.0533959731544,199.744966442953,0.00018302308209778,0.599999999999999,75,29
2020-03-23 08:25:00,37.8570469798657,35.8520234304771,37.8570469798657,86,34.0511377393985,3.69127516778523,10,130.464385037762,0,0,30.0506308724832,192.255033557047,0.000189317692110502,0.617449664429531,75,29
2020-03-23 08:30:00,37.8999999999999,34.3863352430327,37.8999999999999,85.2751677852349,33.8813921633283,5.22147651006711,11,129.57913789982,0,0,30.047798657718,193.281879194631,0.000193020672152681,0.685906040268457,75,29
2020-03-23 08:35:00,37.8999999999999,35.457658896312,37.8999999999999,85,33.8009303915042,4.46979865771812,11,129.239060320447,0,0,30.0484093959731,200.208053691275,0.000195395724473491,0.726845637583894,75,29
2020-03-23 08:40:00,37.9456375838926,35.3392594360727,37.9456375838926,85,33.845709395215,4.40939597315436,10,120.20053408477,0,0,30.0462013422819,204.536912751678,0.000199615178394808,0.785906040268456,75,29
2020-03-23 08:45:00,38.086577181208,35.5866501510261,38.086577181208,85.3020134228188,34.0724029450551,4.24161073825503,9,127.649522145013,0,0,30.0457919463087,221.120805369128,0.000203880843296309,0.754362416107381,75,29
2020-03-23 08:50:00,38.2885906040269,36.3168830596255,38.2885906040269,85.7248322147651,34.3945058566312,3.79194630872483,10,116.655784104547,0,0,30.0462013422819,223.671140939597,0.000211725945896962,0.799999999999998,75,29
2020-03-23 08:55:00,38.5754966887417,37.010388207967,38.5754966887417,85.3377483443709,34.5627280489964,3.22516556291391,10,155.543971821037,0,0,30.0479735099337,227.735099337748,0.000218005216824554,0.903311258278147,75,29
2020-03-23 09:00:00,38.9748344370862,37.716654500672,38.9748344370862,85,34.8555212173228,3.33774834437086,8,168.811050359655,0,0,30.0521589403973,268.205298013245,0.000224027396070973,1.00264900662252,75,28.6026490066225
2020-03-23 09:05:00,39.4867549668874,37.2505710554626,39.4867549668874,84.0927152317881,35.0869524096294,4.01986754966887,9,165.795555931382,0,0,30.0581192052981,390.258278145695,0.000230123278668632,1.08940397350993,75,28.0066225165563
2020-03-23 09:10:00,40.3877551020409,39.5676291207978,40.3877551020409,82.4625850340136,35.476764681342,2.57823129251701,9,144.459810900509,0,0,30.0646054421768,290.768707482993,0.000246668671078739,1.01700680272109,75,28
2020-03-23 09:15:00,40.6979865771812,39.7834022591541,40.6979865771812,81,35.3298404688947,2.8993288590604,8,185.619572102045,0,0,30.064610738255,212.704697986577,0.000261451136722905,0.984563758389262,74.959731543624,28
2020-03-23 09:20:00,40.8000000000001,39.6633807924594,40.8000000000001,80.3469387755102,35.2252841864366,3.29931972789116,7,161.5736864569,0,0,30.0612040816327,195.163265306122,0.000268285498414517,0.910204081632655,74.8999999999998,28
2020-03-23 09:25:00,40.8161073825504,40.0421345471303,40.8161073825504,80,35.1325595127298,2.77852348993289,7,138.230741530989,0,0,30.06,193.557046979866,0.00027268163165887,0.969127516778522,74.8194630872484,28
2020-03-23 09:30:00,40.8999999999999,39.251023898352,40.8999999999999,80,35.2142823718332,3.6530612244898,8,143.435161204253,0,0,30.0573945578231,185.469387755102,0.000276747884396808,1.05238095238095,74.7000000000001,28
2020-03-23 09:35:00,40.8013422818792,38.1503965724628,40.8013422818792,79.6040268456376,34.9930859594729,4.75167785234899,10,147.527754632732,0,0,30.0526174496645,181.087248322148,0.000278655337090929,1.12751677852349,74.5791946308725,28.8053691275168
2020-03-23 09:40:00,40.8120805369128,40.3923263900533,40.8120805369128,79.8859060402685,35.0926035204927,2.48993288590604,10,119.843346963982,0,0,30.0502080536913,227.335570469799,0.000279574737200418,1.16644295302013,74.5,29
2020-03-23 09:45:00,41.3449664429531,40.8281721890662,41.3449664429531,79.4765100671141,35.4818644886915,2.14093959731544,7,124.065849575001,0,0,30.0484093959731,275.946308724832,0.000283506066753183,1.27651006711409,74.5,29
2020-03-23 09:50:00,41.985234899329,40.6658884609433,41.985234899329,78.3355704697987,35.7402691027331,3.32214765100671,9,146.119292545564,0,0,30.0454161073826,255.51677852349,0.000293302817082307,1.33422818791947,74.459731543624,29
2020-03-23 09:55:00,42.193288590604,39.5823691013572,42.193288590604,77.1879194630873,35.5705098485189,5.04697986577181,12,140.047461442973,0,0,30.0447919463087,272.536912751678,0.000302293467504175,1.33691275167786,74.2999999999999,29
2020-03-23 10:00:00,42.2879194630872,40.7626297297403,42.2879194630872,76.2885906040269,35.3665637318123,3.68456375838926,12,144.424022912184,0,0,30.0454093959731,356.322147651007,0.000307977006941402,1.46845637583893,74.2999999999999,29
2020-03-23 10:05:00,43.0821192052981,41.3745341805773,43.0821192052981,74.3509933774834,35.4863091519349,3.96026490066225,11,151.172758969144,0,0,30.042417218543,365.298013245033,0.000312921137692648,1.56754966887417,74.2999999999999,29
2020-03-23 10:10:00,43.5807947019868,42.4673909533892,43.5807947019868,72.4437086092715,35.3132576284232,3.21192052980132,11,167.016927396255,0,0,30.0404105960265,388.384105960265,0.000327915964670598,1.65960264900662,74.2999999999999,29
2020-03-23 10:15:00,43.8112582781458,41.6388386784146,43.8112582781458,71.3046357615894,35.1373134400229,4.68211920529801,12,161.901722510552,0,0,30.0418013245033,442.960264900662,0.000349445328350189,1.71655629139073,74.2999999999999,29