DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-05 16:36:58, 0, 0, 0, 0, 6
2019-11-05 16:51:04, 0, 0, 0, 0, 6
2019-11-05 16:56:59, 0, 0, 0, 0, 6
2019-11-05 17:02:54, 0, 0, 0, 0, 6
2019-11-05 17:09:02, 1.85283e-06, 1.85283e-05, 0, 0, 6
2019-11-05 17:14:55, 1.77272e-06, 1.77272e-05, 0, 0, 6
2019-11-05 17:20:50, 0, 0, 0, 0, 6
2019-11-05 17:26:45, 0, 0, 0, 0, 6
2019-11-05 17:32:40, 0, 0, 0, 0, 6
2019-11-05 17:38:35, 0, 0, 0, 0, 6
2019-11-05 17:44:30, 0, 0, 0, 0, 6
2019-11-05 17:50:25, 0, 0, 0, 0, 6
2019-11-05 17:56:20, 0, 0, 0, 0, 6
2019-11-05 18:02:17, 0, 0, 0, 0, 6
2019-11-05 18:08:25, 0, 0, 0, 0, 6
2019-11-05 18:14:18, 0, 0, 0, 0, 6
2019-11-05 18:20:14, 0, 0, 0, 0, 6
2019-11-05 18:26:09, 0, 0, 0, 0, 6
2019-11-05 18:32:04, 0, 0, 0, 0, 6
2019-11-05 18:37:59, 0, 0, 0, 0, 6
2019-11-05 18:43:54, 0, 0, 0, 0, 6
2019-11-05 18:49:48, 0, 0, 0, 0, 6
2019-11-05 18:55:43, 0, 0, 0, 0, 6
2019-11-05 19:01:38, 0, 0, 0, 0, 6
2019-11-05 19:07:46, 0, 0, 0, 0, 6
2019-11-05 19:13:39, 0, 0, 0, 0, 6
2019-11-05 19:19:35, 0, 0, 0, 0, 6
2019-11-05 19:25:29, 0, 0, 0, 0, 6
2019-11-05 19:31:25, 0, 0, 0, 0, 6
2019-11-05 19:37:20, 0, 0, 0, 0, 6
2019-11-05 19:43:15, 0, 0, 0, 0, 6
2019-11-05 19:49:10, 0, 0, 0, 0, 6
2019-11-05 19:55:06, 0, 0, 0, 0, 6
2019-11-05 20:01:01, 0, 0, 0, 0, 6
2019-11-05 20:07:10, 0, 0, 0, 0, 6
2019-11-05 20:13:03, 0, 0, 0, 0, 6
2019-11-05 20:18:58, 0, 0, 0, 0, 6
2019-11-05 20:24:53, 0, 0, 0, 0, 6
2019-11-05 20:30:48, 0, 0, 0, 0, 6
2019-11-05 20:36:43, 1.90217e-05, 0.000190217, 0, 0, 6
2019-11-05 20:42:38, 2.3195e-05, 0.00023195, 0, 0, 6
2019-11-05 20:48:34, 4.13464e-06, 4.13464e-05, 0, 0, 6
2019-11-05 20:54:29, 0, 0, 0, 0, 6
2019-11-05 21:00:25, 0, 0, 0, 0, 6
2019-11-05 21:06:33, 0, 0, 0, 0, 6
2019-11-05 21:12:26, 0, 0, 0, 0, 6
2019-11-05 21:18:21, 0, 0, 0, 0, 6
2019-11-05 21:24:17, 0, 0, 0, 0, 6
2019-11-05 21:30:13, 0, 0, 0, 0, 6
2019-11-05 21:36:08, 0, 0, 0, 0, 6
2019-11-05 21:42:03, 0, 0, 0, 0, 6
2019-11-05 21:47:59, 0, 0, 0, 0, 6
2019-11-05 21:53:55, 0, 0, 0, 0, 6
2019-11-05 21:59:50, 0, 0, 0, 0, 6
2019-11-05 22:05:59, 0, 0, 0, 0, 6
2019-11-05 22:11:52, 0, 0, 0, 0, 6
2019-11-05 22:17:47, 0, 0, 0, 0, 6
2019-11-05 22:23:43, 0, 0, 0, 0, 6
2019-11-05 22:29:38, 0, 0, 0, 0, 6
2019-11-05 22:35:33, 0, 0, 0, 0, 6
2019-11-05 22:41:29, 0, 0, 0, 0, 6
2019-11-05 22:47:24, 0, 0, 0, 0, 6
2019-11-05 22:53:18, 0, 0, 0, 0, 6
2019-11-05 22:59:13, 0, 0, 0, 0, 6
2019-11-05 23:05:08, 0, 0, 0, 0, 6
2019-11-05 23:11:17, 0, 0, 0, 0, 6
2019-11-05 23:17:10, 0, 0, 0, 0, 6
2019-11-05 23:23:06, 0, 0, 0, 0, 6
2019-11-05 23:29:00, 0, 0, 0, 0, 6
2019-11-05 23:34:55, 0, 0, 0, 0, 6
2019-11-05 23:40:49, 0, 0, 0, 0, 6
2019-11-05 23:46:44, 0, 0, 0, 0, 6
2019-11-05 23:52:39, 0, 0, 0, 0, 6
2019-11-06 00:04:30, 0, 0, 0, 0, 6
2019-11-06 00:10:38, 0, 0, 0, 0, 6
2019-11-06 00:16:32, 0, 0, 0, 0, 6
2019-11-06 00:22:27, 0, 0, 0, 0, 6
2019-11-06 00:28:22, 0, 0, 0, 0, 6
2019-11-06 00:34:17, 0, 0, 0, 0, 6
2019-11-06 00:40:12, 0, 0, 0, 0, 6
2019-11-06 00:46:08, 0, 0, 0, 0, 6
2019-11-06 00:52:02, 0, 0, 0, 0, 6
2019-11-06 00:57:57, 0, 0, 0, 0, 6
2019-11-06 01:03:53, 0, 0, 0, 0, 6
2019-11-06 01:10:02, 0, 0, 0, 0, 6
2019-11-06 01:15:55, 0, 0, 0, 0, 6
2019-11-06 01:21:50, 0, 0, 0, 0, 6
2019-11-06 01:27:46, 0, 0, 0, 0, 6
2019-11-06 01:33:41, 0, 0, 0, 0, 6
2019-11-06 01:39:36, 0, 0, 0, 0, 6
2019-11-06 01:45:33, 0, 0, 0, 0, 6
2019-11-06 01:51:28, 0, 0, 0, 0, 6
2019-11-06 01:57:23, 0, 0, 0, 0, 6
2019-11-06 02:03:17, 0, 0, 0, 0, 6
2019-11-06 02:09:25, 1.46987e-06, 1.46987e-05, 0, 0, 6
2019-11-06 02:15:18, 1.43462e-06, 1.43462e-05, 0, 0, 6
2019-11-06 02:21:12, 0, 0, 0, 0, 6
2019-11-06 02:27:07, 0, 0, 0, 0, 6
2019-11-06 02:33:03, 0, 0, 0, 0, 6
2019-11-06 02:38:58, 0, 0, 0, 0, 6
2019-11-06 02:44:52, 7.25799e-06, 7.25799e-05, 0, 0, 6
2019-11-06 02:50:48, 2.53307e-05, 0.000253307, 0, 0, 6
2019-11-06 02:56:43, 5.6859e-05, 0.00056859, 0, 0, 6
2019-11-06 03:02:38, 0.000158008, 0.00158008, 0, 0, 6
2019-11-06 03:08:47, 0.000250309, 0.00250309, 0, 0, 6
2019-11-06 03:14:40, 0.00028705, 0.0028705, 0, 0, 6
2019-11-06 03:20:36, 0.000374637, 0.00374637, 0, 0, 6
2019-11-06 03:26:30, 0.000260292, 0.00260292, 0, 0, 6
2019-11-06 03:32:26, 0.000249539, 0.00249539, 0, 0, 6
2019-11-06 03:38:21, 0.000549694, 0.00549694, 0, 0, 6
2019-11-06 03:44:16, 0.000657642, 0.00657642, 0, 0, 6
2019-11-06 03:50:11, 0.000479079, 0.00479079, 0, 0, 6
2019-11-06 03:56:07, 0.000385067, 0.00385067, 0, 0, 6
2019-11-06 04:02:03, 0.000309553, 0.00309553, 0, 0, 6
2019-11-06 04:08:11, 0.000492599, 0.00492599, 0, 0, 6
2019-11-06 04:14:04, 0.000455748, 0.00455748, 0, 0, 6
2019-11-06 04:19:59, 0.000341311, 0.00341311, 0, 0, 6
2019-11-06 04:25:55, 0.000381851, 0.00381851, 0, 0, 6
2019-11-06 04:31:50, 0.000377063, 0.00377063, 0, 0, 6
2019-11-06 04:37:45, 0.000548827, 0.00548827, 0, 0, 6
2019-11-06 04:43:40, 0.00104067, 0.0104067, 0, 0, 6
2019-11-06 04:49:36, 0.00156888, 0.0156888, 0, 0, 6
2019-11-06 04:55:31, 0.00202599, 0.0202599, 0, 0, 6
2019-11-06 05:01:26, 0.00186319, 0.0186319, 0, 0, 6
2019-11-06 05:07:35, 0.00123604, 0.0123604, 0, 0, 6
2019-11-06 05:13:28, 0.000695289, 0.00695289, 0, 0, 6
2019-11-06 05:19:24, 0.000600078, 0.00600078, 0, 0, 6
2019-11-06 05:25:19, 0.0005819, 0.005819, 0, 0, 6
2019-11-06 05:31:14, 0.000570565, 0.00570565, 0, 0, 6
2019-11-06 05:37:10, 0.000526701, 0.00526701, 0, 0, 6
2019-11-06 05:43:05, 0.000554353, 0.00554353, 0, 0, 6
2019-11-06 05:49:00, 0.000453153, 0.00453153, 0, 0, 6
2019-11-06 05:54:56, 0.000207023, 0.00207023, 0, 0, 6
2019-11-06 06:00:51, 0.000231856, 0.00231856, 0, 0, 6
2019-11-06 06:06:59, 0.00101206, 0.0101206, 0, 0, 6
2019-11-06 06:12:52, 0.00233176, 0.0233176, 0, 0, 6
2019-11-06 06:18:48, 0.00367721, 0.0367721, 0, 0, 6
2019-11-06 06:24:42, 0.00417502, 0.0417502, 0, 0, 6
2019-11-06 06:30:36, 0.00366067, 0.0366067, 0, 0, 6
2019-11-06 06:36:31, 0.00290722, 0.0290722, 0, 0, 6
2019-11-06 06:42:27, 0.00228226, 0.0228226, 0, 0, 6
2019-11-06 06:48:22, 0.00168552, 0.0168552, 0, 0, 6
2019-11-06 06:54:18, 0.00111298, 0.0111298, 0, 0, 6
2019-11-06 07:00:14, 0.00071752, 0.0071752, 0, 0, 6
2019-11-06 07:06:22, 0.0006079, 0.006079, 0, 0, 6
2019-11-06 07:12:16, 0.000492423, 0.00492423, 0, 0, 6
2019-11-06 07:18:11, 0.000417726, 0.00417726, 0, 0, 6
2019-11-06 07:24:05, 0.000330545, 0.00330545, 0, 0, 6
2019-11-06 07:30:01, 0.000294481, 0.00294481, 0, 0, 6
2019-11-06 07:35:56, 0.000158404, 0.00158404, 0, 0, 6
2019-11-06 07:41:51, 6.61217e-05, 0.000661217, 0, 0, 6
2019-11-06 07:47:46, 3.91035e-05, 0.000391035, 0, 0, 6
2019-11-06 07:53:41, 4.60678e-05, 0.000460678, 0, 0, 6
2019-11-06 07:59:36, 9.627e-05, 0.0009627, 0, 0, 6
2019-11-06 08:05:31, 8.03984e-05, 0.000803984, 0, 0, 6
2019-11-06 08:11:40, 3.70515e-05, 0.000370515, 0, 0, 6
2019-11-06 08:17:33, 5.97738e-05, 0.000597738, 0, 0, 6
2019-11-06 08:23:28, 0.00013544, 0.0013544, 0, 0, 6
2019-11-06 08:29:23, 0.000278541, 0.00278541, 0, 0, 6
2019-11-06 08:35:17, 0.000470406, 0.00470406, 0, 0, 6
2019-11-06 08:41:12, 0.000770412, 0.00770412, 0, 0, 6
2019-11-06 08:47:08, 0.000939217, 0.00939217, 0, 0, 6
2019-11-06 08:53:03, 0.00101138, 0.0101138, 0, 0, 6
2019-11-06 08:58:59, 0.00118237, 0.0118237, 0, 0, 6
2019-11-06 09:14:47, 0, 0, 0, 0, 0
2019-11-06 09:20:40, 1.01503e-05, 0.000101503, 0, 0, 6
2019-11-06 09:26:35, 1.07572e-05, 0.000107572, 0, 0, 6
2019-11-06 09:32:31, 1.37691e-05, 0.000137691, 0, 0, 6
2019-11-06 09:38:26, 1.45344e-05, 0.000145344, 0, 0, 6
2019-11-06 09:44:22, 2.00362e-05, 0.000200362, 0, 0, 6
2019-11-06 09:50:17, 4.47216e-06, 4.47216e-05, 0, 0, 6
2019-11-06 09:56:12, 8.3637e-05, 0.00083637, 0, 0, 6
2019-11-06 10:02:07, 8.18311e-05, 0.000818311, 0, 0, 6
2019-11-06 10:08:16, 0, 0, 0, 0, 6
2019-11-06 10:14:09, 0, 0, 0, 0, 6
2019-11-06 10:20:03, 0, 0, 0, 0, 6
2019-11-06 10:25:58, 4.24038e-06, 4.24038e-05, 0, 0, 6
2019-11-06 10:31:53, 6.81759e-06, 6.81759e-05, 0, 0, 6
2019-11-06 10:37:48, 2.94835e-05, 0.000294835, 0, 0, 6
2019-11-06 10:43:44, 4.77461e-05, 0.000477461, 0, 0, 6
2019-11-06 10:49:39, 0.000119025, 0.00119025, 0, 0, 6
2019-11-06 10:55:33, 0.00026464, 0.0026464, 0, 0, 6
2019-11-06 11:01:29, 0.000384895, 0.00384895, 0, 0, 6
2019-11-06 11:07:37, 0.000529841, 0.00529841, 0, 0, 6
2019-11-06 11:13:30, 0.00129146, 0.0129146, 0, 0, 6
2019-11-06 11:19:24, 0.00261116, 0.0261116, 0, 0, 6
2019-11-06 11:25:19, 0.00460984, 0.0460984, 0, 0, 6
2019-11-06 11:31:14, 0.00712243, 0.0712243, 0, 0, 6
2019-11-06 11:37:10, 0.00978678, 0.0978678, 0, 0, 6
2019-11-06 11:43:04, 0.012382, 0.12382, 0, 0, 6
2019-11-06 11:49:00, 0.0130847, 0.130847, 0, 0, 6
2019-11-06 11:54:55, 0.0116596, 0.116596, 0, 0, 6
2019-11-06 12:00:50, 0.00916395, 0.0916395, 0, 0, 6
2019-11-06 12:06:58, 0.00698007, 0.0698007, 0, 0, 6
2019-11-06 12:12:51, 0.00561348, 0.0561348, 0, 0, 6
2019-11-06 12:18:46, 0.00515373, 0.0515373, 0, 0, 6
2019-11-06 12:24:41, 0.00530477, 0.0530477, 0, 0, 6
2019-11-06 12:30:36, 0.00572613, 0.0572613, 0, 0, 6
2019-11-06 12:36:31, 0.00577261, 0.0577261, 0, 0, 6
2019-11-06 12:42:26, 0.00519986, 0.0519986, 0, 0, 6
2019-11-06 12:48:21, 0.00513459, 0.0513459, 0, 0, 6
2019-11-06 12:54:17, 0.00624343, 0.0624343, 0, 0, 6
2019-11-06 13:00:12, 0.00686833, 0.0686833, 0, 0, 6
2019-11-06 13:06:20, 0.00619896, 0.0619896, 0, 0, 6
2019-11-06 13:12:13, 0.00456621, 0.0456621, 0, 0, 6
2019-11-06 13:18:08, 0.00348479, 0.0348479, 0, 0, 6
2019-11-06 13:24:03, 0.0027722, 0.027722, 0, 0, 6
2019-11-06 13:29:58, 0.00274734, 0.0274734, 0, 0, 6
2019-11-06 13:35:54, 0.00263412, 0.0263412, 0, 0, 6
2019-11-06 13:41:48, 0.00253358, 0.0253358, 0, 0, 6
2019-11-06 13:47:44, 0.00245662, 0.0245662, 0, 0, 6
2019-11-06 13:53:39, 0.00208118, 0.0208118, 0, 0, 6
2019-11-06 13:59:33, 0.00171474, 0.0171474, 0, 0, 6
2019-11-06 14:05:28, 0.000935748, 0.00935748, 0, 0, 6
2019-11-06 14:11:36, 0.000476635, 0.00476635, 0, 0, 6
2019-11-06 14:17:30, 0.000356604, 0.00356604, 0, 0, 6
2019-11-06 14:23:25, 0.000382839, 0.00382839, 0, 0, 6
2019-11-06 14:29:20, 0.000386202, 0.00386202, 0, 0, 6
2019-11-06 14:35:16, 0.000449351, 0.00449351, 0, 0, 6
2019-11-06 14:41:11, 0.000579758, 0.00579758, 0, 0, 6
2019-11-06 14:47:05, 0.000668456, 0.00668456, 0, 0, 6
2019-11-06 14:53:00, 0.000445177, 0.00445177, 0, 0, 6
2019-11-06 14:58:55, 0.000347149, 0.00347149, 0, 0, 6
2019-11-06 15:04:50, 0.00053004, 0.0053004, 0, 0, 6
2019-11-06 15:10:58, 0.00123791, 0.0123791, 0, 0, 6
2019-11-06 15:16:51, 0.00157368, 0.0157368, 0, 0, 6
2019-11-06 15:22:46, 0.0019823, 0.019823, 0, 0, 6
2019-11-06 15:28:41, 0.00306562, 0.0306562, 0, 0, 6
2019-11-06 15:34:36, 0.00499036, 0.0499036, 0, 0, 6
2019-11-06 15:40:31, 0.00766471, 0.0766471, 0, 0, 6
2019-11-06 15:46:26, 0.0123298, 0.123298, 0, 0, 6
2019-11-06 15:52:21, 0.0191001, 0.191001, 0, 0, 6
2019-11-06 15:58:16, 0.0243702, 0.243702, 0, 0, 6
2019-11-06 16:04:12, 0.0276222, 0.276222, 0, 0, 6
2019-11-06 16:10:22, 0.0310135, 0.310135, 0, 0, 6
2019-11-06 16:16:15, 0.0314012, 0.314012, 0, 0, 6
2019-11-06 16:22:10, 0.0333589, 0.333589, 0, 0, 6
2019-11-06 16:28:05, 0.031699, 0.31699, 0, 0, 6
2019-11-06 16:34:00, 0.0275088, 0.275088, 0, 0, 6
2019-11-06 16:39:56, 0.0236187, 0.236187, 0, 0, 6
2019-11-06 16:45:51, 0.0214959, 0.214959, 0, 0, 6
2019-11-06 16:51:46, 0.020825, 0.20825, 0, 0, 6
2019-11-06 16:57:41, 0.0211258, 0.211258, 0, 0, 6
2019-11-06 17:03:37, 0.0215556, 0.215556, 0, 0, 6
2019-11-06 17:09:46, 0.0212349, 0.212349, 0, 0, 6
2019-11-06 17:15:39, 0.016929, 0.16929, 0, 0, 6
2019-11-06 17:21:34, 0.0135593, 0.135593, 0, 0, 6
2019-11-06 17:27:29, 0.0117348, 0.117348, 0, 0, 6
2019-11-06 17:33:25, 0.0113905, 0.113905, 0, 0, 6
2019-11-06 17:39:20, 0.0114582, 0.114582, 0, 0, 6
2019-11-06 17:45:15, 0.0108533, 0.108533, 0, 0, 6
2019-11-06 17:51:09, 0.00991656, 0.0991656, 0, 0, 6
2019-11-06 17:57:05, 0.00961551, 0.0961551, 0, 0, 6
2019-11-06 18:03:00, 0.00976658, 0.0976658, 0, 0, 6
2019-11-06 18:09:08, 0.00906124, 0.0906124, 0, 0, 6
2019-11-06 18:15:01, 0.00743837, 0.0743837, 0, 0, 6
2019-11-06 18:20:55, 0.00762482, 0.0762482, 0, 0, 6
2019-11-06 18:26:51, 0.00915205, 0.0915205, 0, 0, 6
2019-11-06 18:32:46, 0.0108991, 0.108991, 0, 0, 6
2019-11-06 18:38:41, 0.0131481, 0.131481, 0, 0, 6
2019-11-06 18:44:36, 0.0160189, 0.160189, 0, 0, 6
2019-11-06 18:50:31, 0.0199579, 0.199579, 0, 0, 6
2019-11-06 18:56:26, 0.023811, 0.23811, 0, 0, 6
2019-11-06 19:02:21, 0.0257037, 0.257037, 0, 0, 6
2019-11-06 19:08:29, 0.0260477, 0.260477, 0, 0, 6
2019-11-06 19:14:22, 0.0230724, 0.230724, 0, 0, 6
2019-11-06 19:20:17, 0.0202461, 0.202461, 0, 0, 6
2019-11-06 19:26:12, 0.0165668, 0.165668, 0, 0, 6
2019-11-06 19:32:07, 0.0138663, 0.138663, 0, 0, 6
2019-11-06 19:38:02, 0.0106762, 0.106762, 0, 0, 6
2019-11-06 19:43:57, 0.00772171, 0.0772171, 0, 0, 6
2019-11-06 19:49:53, 0.00551591, 0.0551591, 0, 0, 6
2019-11-06 19:55:49, 0.00396931, 0.0396931, 0, 0, 6
2019-11-06 20:01:43, 0.00306769, 0.0306769, 0, 0, 6
2019-11-06 20:07:51, 0.00264251, 0.0264251, 0, 0, 6
2019-11-06 20:13:44, 0.00219786, 0.0219786, 0, 0, 6
2019-11-06 20:19:39, 0.00241128, 0.0241128, 0, 0, 6
2019-11-06 20:25:34, 0.00225994, 0.0225994, 0, 0, 6
2019-11-06 20:31:29, 0.00151022, 0.0151022, 0, 0, 6
2019-11-06 20:37:23, 0.0012715, 0.012715, 0, 0, 6
2019-11-06 20:43:19, 0.000950763, 0.00950763, 0, 0, 6
2019-11-06 20:49:14, 0.00063332, 0.0063332, 0, 0, 6
2019-11-06 20:55:08, 0.000504835, 0.00504835, 0, 0, 6
2019-11-06 21:01:03, 0.000132902, 0.00132902, 0, 0, 6
2019-11-06 21:07:11, 7.63114e-05, 0.000763114, 0, 0, 6
2019-11-06 21:13:05, 4.18128e-05, 0.000418128, 0, 0, 6
2019-11-06 21:19:01, 3.90771e-05, 0.000390771, 0, 0, 6
2019-11-06 21:24:56, 1.67877e-05, 0.000167877, 0, 0, 6
2019-11-06 21:30:51, 1.87116e-06, 1.87116e-05, 0, 0, 6
2019-11-06 21:36:46, 0, 0, 0, 0, 6
2019-11-06 21:42:41, 0, 0, 0, 0, 6
2019-11-06 21:48:36, 0, 0, 0, 0, 6
2019-11-06 21:54:31, 0, 0, 0, 0, 6
2019-11-06 22:00:26, 0, 0, 0, 0, 6
2019-11-06 22:06:34, 0, 0, 0, 0, 6
2019-11-06 22:12:28, 0, 0, 0, 0, 6
2019-11-06 22:18:23, 0, 0, 0, 0, 6
2019-11-06 22:24:19, 0, 0, 0, 0, 6
2019-11-06 22:30:14, 2.84937e-06, 2.84937e-05, 0, 0, 6
2019-11-06 22:36:09, 2.97257e-06, 2.97257e-05, 0, 0, 6
2019-11-06 22:42:04, 1.50714e-05, 0.000150714, 0, 0, 6
2019-11-06 22:47:59, 5.21471e-05, 0.000521471, 0, 0, 6
2019-11-06 22:53:55, 7.55985e-06, 7.55985e-05, 0, 0, 6
2019-11-06 22:59:50, 0, 0, 0, 0, 6
2019-11-06 23:05:45, 0, 0, 0, 0, 6
2019-11-06 23:11:54, 8.80808e-06, 8.80808e-05, 0, 0, 6
2019-11-06 23:17:47, 8.38314e-06, 8.38314e-05, 0, 0, 6
2019-11-06 23:23:42, 0, 0, 0, 0, 6
2019-11-06 23:29:38, 0, 0, 0, 0, 6
2019-11-06 23:35:34, 0, 0, 0, 0, 6
2019-11-06 23:41:29, 0, 0, 0, 0, 6
2019-11-06 23:47:24, 0, 0, 0, 0, 6
2019-11-07 00:05:10, 6.30397e-06, 6.30397e-05, 0, 0, 6
2019-11-07 00:11:19, 6.62742e-06, 6.62742e-05, 0, 0, 6
2019-11-07 00:17:12, 0, 0, 0, 0, 6
2019-11-07 00:23:08, 1.11119e-05, 0.000111119, 0, 0, 6
2019-11-07 00:29:02, 1.09996e-05, 0.000109996, 0, 0, 6
2019-11-07 00:34:58, 0, 0, 0, 0, 6
2019-11-07 00:40:53, 0, 0, 0, 0, 6
2019-11-07 00:46:48, 0, 0, 0, 0, 6
2019-11-07 00:52:43, 9.78648e-06, 9.78648e-05, 0, 0, 6
2019-11-07 00:58:39, 1.21566e-05, 0.000121566, 0, 0, 6
2019-11-07 01:04:35, 2.29465e-06, 2.29465e-05, 0, 0, 6
2019-11-07 01:10:44, 0, 0, 0, 0, 6
2019-11-07 01:16:37, 0, 0, 0, 0, 6
2019-11-07 01:22:32, 0, 0, 0, 0, 6
2019-11-07 01:28:27, 0, 0, 0, 0, 6
2019-11-07 01:34:23, 0, 0, 0, 0, 6
2019-11-07 01:40:19, 0, 0, 0, 0, 6
2019-11-07 01:46:14, 0, 0, 0, 0, 6
2019-11-07 01:52:09, 1.62785e-06, 1.62785e-05, 0, 0, 6
2019-11-07 01:58:04, 6.37171e-06, 6.37171e-05, 0, 0, 6
2019-11-07 02:03:59, 7.1289e-06, 7.1289e-05, 0, 0, 6
2019-11-07 02:10:08, 8.01981e-05, 0.000801981, 0, 0, 6
2019-11-07 02:16:01, 0.00013086, 0.0013086, 0, 0, 6
2019-11-07 02:21:56, 0.000353865, 0.00353865, 0, 0, 6
2019-11-07 02:27:51, 0.000764953, 0.00764953, 0, 0, 6
2019-11-07 02:33:47, 0.00126996, 0.0126996, 0, 0, 6
2019-11-07 02:39:42, 0.00195167, 0.0195167, 0, 0, 6
2019-11-07 02:45:37, 0.00300007, 0.0300007, 0, 0, 6
2019-11-07 02:51:33, 0.0042206, 0.042206, 0, 0, 6
2019-11-07 02:57:28, 0.00510976, 0.0510976, 0, 0, 6
2019-11-07 03:03:24, 0.00591957, 0.0591957, 0, 0, 6
2019-11-07 03:09:33, 0.00727956, 0.0727956, 0, 0, 6
2019-11-07 03:15:27, 0.00804243, 0.0804243, 0, 0, 6
2019-11-07 03:21:22, 0.00928137, 0.0928137, 0, 0, 6
2019-11-07 03:27:17, 0.0116458, 0.116458, 0, 0, 6
2019-11-07 03:33:13, 0.0152617, 0.152617, 0, 0, 6
2019-11-07 03:39:09, 0.0198882, 0.198882, 0, 0, 6
2019-11-07 03:45:05, 0.0247258, 0.247258, 0, 0, 6
2019-11-07 03:51:00, 0.0289927, 0.289927, 0, 0, 6
2019-11-07 03:56:56, 0.0334665, 0.334665, 0, 0, 6
2019-11-07 04:02:51, 0.0364485, 0.364485, 0, 0, 6
2019-11-07 04:09:01, 0.0395176, 0.395176, 0, 0, 6
2019-11-07 04:14:54, 0.038531, 0.38531, 0, 0, 6
2019-11-07 04:20:49, 0.0390392, 0.390392, 0, 0, 6
2019-11-07 04:26:45, 0.0386334, 0.386334, 0, 0, 6
2019-11-07 04:32:41, 0.0367007, 0.367007, 0, 0, 6
2019-11-07 04:38:37, 0.0349596, 0.349596, 0, 0, 6
2019-11-07 04:44:33, 0.0322756, 0.322756, 0, 0, 6
2019-11-07 04:50:29, 0.0279921, 0.279921, 0, 0, 6
2019-11-07 04:56:25, 0.02386, 0.2386, 0, 0, 6
2019-11-07 05:02:20, 0.0196771, 0.196771, 0, 0, 6
2019-11-07 05:08:30, 0.0164059, 0.164059, 0, 0, 6
2019-11-07 05:14:23, 0.0113686, 0.113686, 0, 0, 6
2019-11-07 05:20:19, 0.00851982, 0.0851982, 0, 0, 6
2019-11-07 05:26:14, 0.00721341, 0.0721341, 0, 0, 6
2019-11-07 05:32:09, 0.00779394, 0.0779394, 0, 0, 6
2019-11-07 05:38:04, 0.00865241, 0.0865241, 0, 0, 6
2019-11-07 05:44:00, 0.00930318, 0.0930318, 0, 0, 6
2019-11-07 05:49:56, 0.00998383, 0.0998383, 0, 0, 6
2019-11-07 05:55:52, 0.00952965, 0.0952965, 0, 0, 6
2019-11-07 06:01:47, 0.00955044, 0.0955044, 0, 0, 6
2019-11-07 06:07:56, 0.0115296, 0.115296, 0, 0, 6
2019-11-07 06:13:50, 0.0131179, 0.131179, 0, 0, 6
2019-11-07 06:19:45, 0.0154285, 0.154285, 0, 0, 6
2019-11-07 06:25:41, 0.0166301, 0.166301, 0, 0, 6
2019-11-07 06:31:36, 0.0178742, 0.178742, 0, 0, 6
2019-11-07 06:37:34, 0.0187032, 0.187032, 0, 0, 6
2019-11-07 06:43:30, 0.018483, 0.18483, 0, 0, 6
2019-11-07 06:49:26, 0.0190206, 0.190206, 0, 0, 6
2019-11-07 06:55:22, 0.0187686, 0.187686, 0, 0, 6
2019-11-07 07:01:17, 0.0176123, 0.176123, 0, 0, 6
2019-11-07 07:07:26, 0.0168412, 0.168412, 0, 0, 6
2019-11-07 07:13:20, 0.0146803, 0.146803, 0, 0, 6
2019-11-07 07:19:16, 0.0146398, 0.146398, 0, 0, 6
2019-11-07 07:25:12, 0.0135331, 0.135331, 0, 0, 6
2019-11-07 07:31:08, 0.0122586, 0.122586, 0, 0, 6
2019-11-07 07:37:04, 0.0117093, 0.117093, 0, 0, 6
2019-11-07 07:42:59, 0.0117325, 0.117325, 0, 0, 6
2019-11-07 07:48:56, 0.0133876, 0.133876, 0, 0, 6
2019-11-07 07:54:51, 0.0140766, 0.140766, 0, 0, 6
2019-11-07 08:00:47, 0.014664, 0.14664, 0, 0, 6
2019-11-07 08:06:56, 0.0157866, 0.157866, 0, 0, 6
2019-11-07 08:12:50, 0.014461, 0.14461, 0, 0, 6
2019-11-07 08:18:45, 0.01373, 0.1373, 0, 0, 6
2019-11-07 08:24:40, 0.0125526, 0.125526, 0, 0, 6
2019-11-07 08:30:35, 0.0122383, 0.122383, 0, 0, 6
2019-11-07 08:36:31, 0.0129665, 0.129665, 0, 0, 6
2019-11-07 08:42:27, 0.0137194, 0.137194, 0, 0, 6
2019-11-07 08:48:23, 0.0145595, 0.145595, 0, 0, 6
2019-11-07 08:54:18, 0.0162551, 0.162551, 0, 0, 6
2019-11-07 09:00:14, 0.0189757, 0.189757, 0, 0, 6
2019-11-07 09:06:22, 0.0221938, 0.221938, 0, 0, 6
2019-11-07 09:12:16, 0.0230732, 0.230732, 0, 0, 6
2019-11-07 09:18:11, 0.0239717, 0.239717, 0, 0, 6
2019-11-07 09:24:08, 0.0254294, 0.254294, 0, 0, 6
2019-11-07 09:30:04, 0.0271706, 0.271706, 0, 0, 6
2019-11-07 09:35:59, 0.0271486, 0.271486, 0, 0, 6
2019-11-07 09:41:55, 0.0261339, 0.261339, 0, 0, 6
2019-11-07 09:47:51, 0.0264813, 0.264813, 0, 0, 6
2019-11-07 09:53:47, 0.0277844, 0.277844, 0, 0, 6
2019-11-07 09:59:43, 0.0283545, 0.283545, 0, 0, 6
2019-11-07 10:05:38, 0.0302152, 0.302152, 0, 0, 6
2019-11-07 10:20:05, 0, 0, 0, 0, 0
2019-11-07 10:25:57, 0.0401285, 0.401285, 0, 0, 6
2019-11-07 10:31:53, 0.0415149, 0.415149, 0, 0, 6
2019-11-07 10:37:48, 0.043733, 0.43733, 0, 0, 6
2019-11-07 10:43:45, 0.0453037, 0.453037, 0, 0, 6
2019-11-07 10:49:41, 0.0468479, 0.468479, 0, 0, 6
2019-11-07 10:55:37, 0.047873, 0.47873, 0, 0, 6
2019-11-07 11:01:34, 0.0475794, 0.475794, 0, 0, 6
2019-11-07 11:07:43, 0.0491225, 0.491225, 0, 0, 6
2019-11-07 11:13:37, 0.0495036, 0.495036, 0, 0, 6
2019-11-07 11:19:33, 0.0530145, 0.530145, 0, 0, 6
2019-11-07 11:25:29, 0.0548402, 0.548402, 0, 0, 6
2019-11-07 11:31:25, 0.0557278, 0.557278, 0, 0, 6
2019-11-07 11:37:20, 0.0562199, 0.562199, 0, 0, 6
2019-11-07 11:43:15, 0.0531697, 0.531697, 0, 0, 6
2019-11-07 11:49:11, 0.0499111, 0.499111, 0, 0, 6
2019-11-07 11:55:07, 0.0470655, 0.470655, 0, 0, 6
2019-11-07 12:01:03, 0.0453057, 0.453057, 0, 0, 6
2019-11-07 12:07:12, 0.0442889, 0.442889, 0, 0, 6
2019-11-07 12:13:06, 0.0367246, 0.367246, 0, 0, 6
2019-11-07 12:19:02, 0.0312711, 0.312711, 0, 0, 6
2019-11-07 12:24:58, 0.0269065, 0.269065, 0, 0, 6
2019-11-07 12:30:55, 0.0246643, 0.246643, 0, 0, 6
2019-11-07 12:36:50, 0.0207547, 0.207547, 0, 0, 6
2019-11-07 12:42:46, 0.0157773, 0.157773, 0, 0, 6
2019-11-07 12:48:41, 0.0117482, 0.117482, 0, 0, 6
2019-11-07 12:54:37, 0.0100009, 0.100009, 0, 0, 6
2019-11-07 13:00:32, 0.00962898, 0.0962898, 0, 0, 6
2019-11-07 13:06:41, 0.00923447, 0.0923447, 0, 0, 6
2019-11-07 13:12:35, 0.00732988, 0.0732988, 0, 0, 6
2019-11-07 13:18:30, 0.00661251, 0.0661251, 0, 0, 6
2019-11-07 13:24:25, 0.00597121, 0.0597121, 0, 0, 6
2019-11-07 13:30:21, 0.00599897, 0.0599897, 0, 0, 6
2019-11-07 13:36:17, 0.00503391, 0.0503391, 0, 0, 6
2019-11-07 13:42:12, 0.00300297, 0.0300297, 0, 0, 6
2019-11-07 13:48:08, 0.00228722, 0.0228722, 0, 0, 6
2019-11-07 13:54:03, 0.00294928, 0.0294928, 0, 0, 6
2019-11-07 13:59:59, 0.00382364, 0.0382364, 0, 0, 6
2019-11-07 14:06:07, 0.00395393, 0.0395393, 0, 0, 6
2019-11-07 14:11:59, 0.00270518, 0.0270518, 0, 0, 6
2019-11-07 14:17:55, 0.00209902, 0.0209902, 0, 0, 6
2019-11-07 14:23:50, 0.00311495, 0.0311495, 0, 0, 6
2019-11-07 14:29:46, 0.00503544, 0.0503544, 0, 0, 6
2019-11-07 14:35:41, 0.00678538, 0.0678538, 0, 0, 6
2019-11-07 14:41:37, 0.00884544, 0.0884544, 0, 0, 6
2019-11-07 14:47:32, 0.00973921, 0.0973921, 0, 0, 6
2019-11-07 14:53:27, 0.00877637, 0.0877637, 0, 0, 6
2019-11-07 14:59:23, 0.00710331, 0.0710331, 0, 0, 6
2019-11-07 15:05:18, 0.0048209, 0.048209, 0, 0, 6
2019-11-07 15:11:26, 0.00396057, 0.0396057, 0, 0, 6
2019-11-07 15:17:17, 0.00402961, 0.0402961, 0, 0, 6
2019-11-07 15:23:10, 0.00449986, 0.0449986, 0, 0, 6
2019-11-07 15:29:03, 0.00693159, 0.0693159, 0, 0, 6
2019-11-07 15:34:56, 0.00981148, 0.0981148, 0, 0, 6
2019-11-07 15:40:48, 0.0104738, 0.104738, 0, 0, 6
2019-11-07 15:46:42, 0.0110323, 0.110323, 0, 0, 6
2019-11-07 15:52:34, 0.010701, 0.10701, 0, 0, 6
2019-11-07 15:58:27, 0.0107759, 0.107759, 0, 0, 6
2019-11-07 16:04:20, 0.0138104, 0.138104, 0, 0, 6
2019-11-07 16:10:26, 0.0166496, 0.166496, 0, 0, 6
2019-11-07 16:16:19, 0.0173937, 0.173937, 0, 0, 6
2019-11-07 16:22:14, 0.0173574, 0.173574, 0, 0, 6
2019-11-07 16:28:10, 0.0144502, 0.144502, 0, 0, 6
2019-11-07 16:34:05, 0.0118962, 0.118962, 0, 0, 6
2019-11-07 16:40:00, 0.00977853, 0.0977853, 0, 0, 6
2019-11-07 16:45:56, 0.00702756, 0.0702756, 0, 0, 6
2019-11-07 16:51:51, 0.00401767, 0.0401767, 0, 0, 6
2019-11-07 16:57:46, 0.00194448, 0.0194448, 0, 0, 6
2019-11-07 17:03:42, 0.00104425, 0.0104425, 0, 0, 6
2019-11-07 17:09:50, 0.000643457, 0.00643457, 0, 0, 6
2019-11-07 17:15:43, 0.000667534, 0.00667534, 0, 0, 6
2019-11-07 17:21:39, 0.00129538, 0.0129538, 0, 0, 6
2019-11-07 17:27:34, 0.00257875, 0.0257875, 0, 0, 6
2019-11-07 17:33:30, 0.00434694, 0.0434694, 0, 0, 6
2019-11-07 17:39:26, 0.00612706, 0.0612706, 0, 0, 6
2019-11-07 17:45:21, 0.00745522, 0.0745522, 0, 0, 6
2019-11-07 17:51:15, 0.00736092, 0.0736092, 0, 0, 6
2019-11-07 17:57:10, 0.00580837, 0.0580837, 0, 0, 6