Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-04 00:00:00,54.8999999999999,54.8999999999999,54.8999999999999,94,53.2049654083778,3.46,8,136.246139442401,0,0,29.4943866666666,0,0.000134507215403338,0,72.3999999999998,49
2017-09-04 00:05:00,54.8999999999999,54.8999999999999,54.8999999999999,94,53.2049654083778,2.93288590604027,8,125.366742682511,0,0,29.4953825503356,0,0.000133622602974221,0,72.3791946308722,49
2017-09-04 00:10:00,54.8999999999999,54.8999999999999,54.8999999999999,94,53.2049654083778,2.81208053691275,7,132.707463741905,0,0,29.494,0,0.000133822064673395,0,72.2999999999999,49
2017-09-04 00:15:00,54.9167785234898,54.9167785234898,54.9167785234898,94,53.2216179675604,3.71140939597315,8,123.020473709107,0,0,29.4935973154363,0,0.000133862147338425,0,72.2999999999999,49
2017-09-04 00:20:00,54.9033557046979,54.9033557046979,54.9033557046979,94,53.2082959202143,3.12080536912752,8,118.72793782004,0,0,29.4929932885906,0,0.000133696865370896,0,72.2999999999999,49
2017-09-04 00:25:00,54.8999999999999,54.8999999999999,54.8999999999999,94,53.2049654083778,4.25503355704698,8,129.011058210232,0,0,29.492201342282,0,0.000133680603262641,0,72.2999999999999,49
2017-09-04 00:30:00,54.8999999999999,54.8999999999999,54.8999999999999,94,53.2049654083778,3.97986577181208,9,119.251598858277,0,0,29.4914026845638,0,0.00013359860986292,0,72.2999999999999,49
2017-09-04 00:35:00,54.8999999999999,54.8999999999999,54.8999999999999,94,53.2049654083778,3.77181208053691,9,123.833892872093,0,0,29.4910067114094,0,0.000131948357383651,0,72.2999999999999,49
2017-09-04 00:40:00,54.8999999999999,54.8999999999999,54.8999999999999,94,53.2049654083778,4.48666666666667,10,131.275578406001,0,0,29.4892,0,0.000130968587961895,0,72.2999999999999,49
2017-09-04 00:45:00,54.8999999999999,54.8999999999999,54.8999999999999,94,53.2049654083778,2.65771812080537,10,130.85123965372,0,0,29.4875973154363,0,0.00013084483556593,0,72.2999999999999,49
2017-09-04 00:50:00,54.8999999999999,54.8999999999999,54.8999999999999,94.1333333333333,53.2434968000438,4.24,8,129.131997377762,0,0,29.486,0,0.000131186585685524,0,72.2999999999999,49
2017-09-04 00:55:00,54.8999999999999,54.8999999999999,54.8999999999999,94.3133333333333,53.2955141787929,3.62666666666667,8,122.710625663013,0,0,29.4858,0,0.000130864102992867,0,72.2999999999999,49
2017-09-04 01:00:00,54.8999999999999,54.8999999999999,54.8999999999999,94.4026845637584,53.321335383208,3.00671140939597,8,117.16451374336,0,0,29.4852013422819,0,0.00013037541864711,0,72.2999999999999,49
2017-09-04 01:05:00,54.9067114093958,54.9067114093958,54.9067114093958,94.9194630872483,53.4773464513844,3.16107382550336,8,119.443509331048,0.00787401574999999,0,29.4837919463088,0,0.000130134033127801,0,72.2999999999999,49
2017-09-04 01:10:00,54.9785234899329,54.9785234899329,54.9785234899329,95,53.5719851714598,4.21476510067114,9,131.224380716626,0,0,29.4795838926174,0,0.000128747485621064,0,72.2999999999999,49
2017-09-04 01:15:00,54.9651006711409,54.9651006711409,54.9651006711409,95,53.5586459705048,3.79865771812081,9,125.984572568428,0,0,29.4775973154362,0,0.000128474138241907,0,72.2999999999999,49
2017-09-04 01:20:00,54.9892617449664,54.9892617449664,54.9892617449664,95,53.5826565322238,3.86577181208054,9,119.179606650006,0,0,29.4769932885906,0,0.000128304727750218,0,72.2999999999999,49
2017-09-04 01:25:00,54.9986577181208,54.9986577181208,54.9986577181208,95,53.5919939728924,4.63087248322148,12,114.456591696889,0,0,29.4782080536912,0,0.000128411781768999,0,72.2999999999999,49
2017-09-04 01:30:00,54.998,54.998,54.998,95,53.5913403520456,3.74,12,129.739837169396,0,0,29.4816000000001,0,0.00012825847469994,0,72.2999999999999,49
2017-09-04 01:35:00,55,55,55,95,53.5933278929879,3.45333333333333,7,116.802852806609,0,0,29.4798,0,0.000128266358651967,0,72.2999999999999,49
2017-09-04 01:40:00,55.006711409396,55.006711409396,55.006711409396,95,53.5999974842346,2.8993288590604,10,122.629699620081,0,0,29.4757986577182,0,0.000128525561277851,0,72.1778523489935,49
2017-09-04 01:45:00,55.0773333333335,55.0773333333335,55.0773333333335,95,53.6701793697266,3.58666666666667,10,126.132543488518,0,0,29.4766,0,0.000128129825535721,0,72.1000000000002,49
2017-09-04 01:50:00,55.0786666666668,55.0786666666668,55.0786666666668,95,53.6715043951877,4.18,11,121.843971151312,0,0,29.4762,0,0.000127905289868275,0,72.1000000000002,49
2017-09-04 01:55:00,55.0833333333335,55.0833333333335,55.0833333333335,95,53.6761419843012,3.06666666666667,11,125.230553245361,0,0,29.4788,0,0.000127531615859546,0,72.1000000000002,49
2017-09-04 02:00:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.00666666666667,7,121.833717881822,0,0,29.4792,0,0.000126200973400347,0,72.1000000000002,49.2
2017-09-04 02:05:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.3046357615894,7,121.496811547909,0,0,29.47859602649,0,0.000126103628211509,0,72.1000000000002,50
2017-09-04 02:10:00,55.1000000000001,55.1000000000001,55.1000000000001,95,53.6927048025639,3.31543624161074,7,114.802785120415,0,0,29.4800067114095,0,0.000126369585685496,0,72.1000000000002,50
2017-09-04 02:15:00,55.1067114093961,55.1067114093961,55.1067114093961,95,53.6993743845799,2.95973154362416,7,115.584396543448,0,0,29.4818053691275,0,0.000126532672691043,0,72.1000000000002,50
2017-09-04 02:20:00,55.1496644295302,55.1496644295302,55.1496644295302,95,53.7420597094821,3.1744966442953,9,122.169623848868,0,0,29.482,0,0.000126815525984496,0,72.1000000000002,50
2017-09-04 02:25:00,55.1872483221475,55.1872483221475,55.1872483221475,95,53.7794093687715,2.10738255033557,9,135.882455378009,0,0,29.4828053691275,0,0.000127292271740529,0,72.1000000000002,50
2017-09-04 02:30:00,55.2375838926175,55.2375838926175,55.2375838926175,95,53.8294311821987,3.3489932885906,9,145.654217705203,0,0,29.4830067114094,0,0.00012782974303821,0,72.098657718121,50
2017-09-04 02:35:00,55.2805369127518,55.2805369127518,55.2805369127518,95,53.872116448024,3.57046979865772,9,142.404047831565,0,0,29.4799865771811,0,0.000127909599441766,0,71.8999999999998,50
2017-09-04 02:40:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.25333333333333,7,116.357792035682,0,0,29.4772,0,0.000127795091942815,0,71.8999999999998,50
2017-09-04 02:45:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,3.09395973154362,8,119.291378227981,0,0,29.478,0,0.000128228403726766,0,71.8999999999998,50
2017-09-04 02:50:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.45637583892617,8,119.299402295193,0.00787401575000001,0,29.4779932885906,0,0.000128577029875542,0,71.8999999999998,50
2017-09-04 02:55:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,1.82,5,128.650409141714,0,0,29.4774,0,0.000128786748832975,0,71.8999999999998,50
2017-09-04 03:00:00,55.3000000000001,55.3000000000001,55.3000000000001,95,53.891458209101,2.03355704697987,4,134.874822578521,0,0,29.4790067114093,0,0.000129172989859767,0,71.8999999999998,50
2017-09-04 03:05:00,55.3033333333334,55.3033333333334,55.3033333333334,95,53.8947707589997,2.87333333333333,7,146.835319106593,0,0,29.4782,0,0.000129594187495942,0,71.8999999999998,50
2017-09-04 03:10:00,55.3342281879194,55.3342281879194,55.3342281879194,95,53.9254729832288,2.38255033557047,7,132.385833125731,0,0,29.4774026845637,0,0.000129750577469594,0,71.8999999999998,50
2017-09-04 03:15:00,55.3655629139073,55.3655629139073,55.3655629139073,95,53.9566123362479,2.50331125827815,7,111.001786877304,0,0,29.47919205298,0,0.000130004497966797,0,71.8999999999998,50
2017-09-04 03:20:00,55.3932885906039,55.3932885906039,55.3932885906039,95,53.9841651425081,1.97315436241611,6,122.262746920144,0,0,29.4789999999999,0,0.000130287792204627,0,71.8999999999998,50
2017-09-04 03:25:00,55.3966887417217,55.3966887417217,55.3966887417217,95,53.9875440935804,2.50993377483444,6,148.028016271083,0,0,29.4781986754966,0,0.000130395435768638,0,71.8999999999998,50
2017-09-04 03:30:00,55.3999999999998,55.3999999999998,55.3999999999998,95,53.9908347060625,1.41610738255034,6,118.021276674131,0,0,29.479,0,0.000130720907061028,0,71.8999999999998,50
2017-09-04 03:35:00,55.3999999999998,55.3999999999998,55.3999999999998,95,53.9908347060625,2.57333333333333,6,115.913306414233,0,0,29.4798,0,0.000131497102562175,0,71.8999999999998,50
2017-09-04 03:40:00,55.3999999999998,55.3999999999998,55.3999999999998,95,53.9908347060625,2.40939597315436,6,133.780530928515,0,0,29.4781946308725,0,0.000131382893038981,0,71.8999999999998,50
2017-09-04 03:45:00,55.3999999999998,55.3999999999998,55.3999999999998,95,53.9908347060625,2.58389261744966,7,119.512777278824,0,0,29.4792013422819,0,0.000131627897335417,0,71.8999999999998,50
2017-09-04 03:50:00,55.3999999999998,55.3999999999998,55.3999999999998,95,53.9908347060625,3.42281879194631,8,127.259241381676,0,0,29.4804026845638,0,0.000131582065319426,0,71.8999999999998,50
2017-09-04 03:55:00,55.3999999999998,55.3999999999998,55.3999999999998,95,53.9908347060625,3.55333333333333,8,121.81720729384,0,0,29.4797999999999,0,0.000131013494334705,0,71.8999999999998,50
2017-09-04 04:00:00,55.4026845637582,55.4026845637582,55.4026845637582,95,53.993502527792,3,8,129.456398169339,0,0,29.4788053691275,0,0.000130489553525359,0,71.8999999999998,50
2017-09-04 04:05:00,55.4,55.4,55.4,95,53.9908347060623,3,7,135,0,0,29.481,0,0,0,71.9,50
2017-09-04 04:10:00,55.4,55.4,55.4,95,53.9908347060623,2,2,109,0,0,29.48,0,0.000130287459749185,0,71.9,50
2017-09-04 04:15:00,55.4706666666667,55.4706666666667,55.4706666666667,95,54.0610606667218,2.72,6,123.134063089328,0,0,29.4788,0,0.00013048027466612,0,71.8999999999998,50
2017-09-04 04:20:00,55.5,55.5,55.5,95,54.0902110654861,2.94701986754967,8,117.216217093979,0,0,29.4778079470198,0,0.000130283619319464,0,71.8999999999998,50
2017-09-04 04:25:00,55.4768211920529,55.4768211920529,55.4768211920529,95,54.0671768099906,3.10596026490066,8,121.858905961812,0,0,29.4754039735099,0,0.000130162813291032,0,71.8999999999998,50
2017-09-04 04:30:00,55.4718120805369,55.4718120805369,55.4718120805369,95,54.0621989373264,3.04697986577181,7,118.498857321244,0,0,29.473389261745,0,0.000129604801516511,0,71.8999999999998,50
2017-09-04 04:35:00,55.4684563758389,55.4684563758389,55.4684563758389,95,54.0588641601645,2.21476510067114,7,112.965911511067,0,0,29.4723959731544,0,0.000129450850446408,0,71.8999999999998,50
2017-09-04 04:40:00,55.4865771812081,55.4865771812081,55.4865771812081,95,54.0768719568386,3.4496644295302,7,132.931608488581,0,0,29.4717986577181,0,0.000129513983881504,0,71.8999999999998,50
2017-09-04 04:45:00,55.5,55.5,55.5,95,54.0902110654861,2.33557046979866,7,139.793838467098,0,0,29.469,0,0.000129234508818993,0,71.8999999999998,50
2017-09-04 04:50:00,55.5,55.5,55.5,95,54.0902110654861,2.50335570469799,8,135.395603599694,0,0,29.467,0,0.000129586042764068,0,71.8999999999998,50
2017-09-04 04:55:00,55.520134228188,55.520134228188,55.520134228188,95,54.1102197007651,1.97315436241611,8,123.020363111932,0,0,29.4688120805369,0,0.000129930842997169,0,71.8999999999998,50
2017-09-04 05:00:00,55.5513513513515,55.5513513513515,55.5513513513515,95,54.1412420983465,2.05405405405405,5,131.530726096133,0,0,29.4713986486487,0,0.000130289126528073,0,71.8999999999998,50
2017-09-04 05:05:00,55.6000000000002,55.6000000000002,55.6000000000002,95,54.1895872873722,1.52,5,120.1290171958,0,0,29.4747933333333,0,0.000130633537561747,0,71.8999999999998,50
2017-09-04 05:10:00,55.6067114093961,55.6067114093961,55.6067114093961,95,54.1962568232346,3.28859060402685,7,131.42891404358,0,0,29.474187919463,0,0.000130889053562643,0,71.8999999999998,50
2017-09-04 05:15:00,55.6000000000002,55.6000000000002,55.6000000000002,95,54.1895872873722,3.12080536912752,7,147.831792962187,0,0,29.473,0,0.000130700559048351,0,71.8590604026844,50.6107382550336
2017-09-04 05:20:00,55.6033557046981,55.6033557046981,55.6033557046981,95,54.1929220553034,2.42281879194631,6,130.678006248502,0,0,29.4772147651006,0,0.000130641673314125,0,71.7999999999999,51
2017-09-04 05:25:00,55.6689189189188,55.6689189189188,55.6689189189188,95,54.2580762103698,2.50675675675676,7,140.190703656335,0,0,29.4771891891892,0,0.000130874028537713,0,71.7999999999999,51
2017-09-04 05:30:00,55.6999999999999,55.6999999999999,55.6999999999999,95,54.2889633717216,2.30263157894737,7,132.520272017898,0,0,29.4791776315789,0,0.000131107754238445,0,71.7999999999999,51
2017-09-04 05:35:00,55.6999999999999,55.6999999999999,55.6999999999999,95,54.2889633717216,3.56953642384106,7,131.428588277079,0,0,29.475821192053,0,0.000131115743729648,0,71.7999999999999,51
2017-09-04 05:40:00,55.6999999999999,55.6999999999999,55.6999999999999,95,54.2889633717216,3.28187919463087,7,119.609695590626,0,0,29.4741946308724,0,0.000131085049855271,0,71.7999999999999,51
2017-09-04 05:45:00,55.6999999999999,55.6999999999999,55.6999999999999,95,54.2889633717216,3.13422818791946,8,126.038056550966,0,0,29.4712013422818,0,0.000130762880585123,0,71.6778523489935,51
2017-09-04 05:50:00,55.6999999999999,55.6999999999999,55.6999999999999,95,54.2889633717216,4.46979865771812,9,144.149595361269,0,0,29.470798657718,0,0.000130566444841692,0,71.6000000000002,51
2017-09-04 05:55:00,55.7033557046979,55.7033557046979,55.7033557046979,95,54.2922981350375,3.95302013422819,9,132.536737789113,0,0,29.4702013422818,4.81208053691275,0.000129770623478089,0,71.6000000000002,51.2080536912752
2017-09-04 06:00:00,55.745945945946,55.745945945946,55.745945945946,95,54.3346225905275,2.81756756756757,7,127.931908396615,0,0,29.4692162162162,6.31081081081081,0.000129945781475069,0,71.6000000000002,52
2017-09-04 06:05:00,55.8493333333332,55.8493333333332,55.8493333333332,95,54.4373647177768,3.12666666666667,8,133.613209079852,0,0,29.4661933333333,7.33333333333333,0.000130529520926654,0,71.6000000000002,52
2017-09-04 06:10:00,55.8999999999998,55.8999999999998,55.8999999999998,95,54.4877151278099,3.14765100671141,8,118.653111241145,0,0,29.462187919463,7.3489932885906,0.000131784133440829,0,71.558389261745,52
2017-09-04 06:15:00,55.8999999999998,55.8999999999998,55.8999999999998,95,54.4877151278099,3.5503355704698,8,119.544775312906,0,0,29.4601946308725,11.7852348993289,0.000132940635761164,0,71.3999999999998,52
2017-09-04 06:20:00,55.9106666666666,55.9106666666666,55.9106666666666,95,54.4983151994622,2.41333333333333,7,129.949958710727,0,0,29.4621733333334,24.1133333333333,0.000134404965302581,0,71.3999999999998,52
2017-09-04 06:25:00,55.9960264900662,55.9960264900662,55.9960264900662,95,54.5831420973614,2.64900662251656,7,136.441412648873,0,0,29.4649735099337,29.4304635761589,0.000138125848348311,0,71.3999999999998,52
2017-09-04 06:30:00,56.0463087248323,56.0463087248323,56.0463087248323,95,54.6331103422348,2.46308724832215,7,169.947944275553,0,0,29.4685771812081,25.9328859060403,0.000142528821806332,0,71.3999999999998,52
2017-09-04 06:35:00,56.1644295302012,56.1644295302012,56.1644295302012,95,54.7504934349625,2.77852348993289,7,156.811467315341,0,0,29.4743758389261,23.8053691275168,0.000146975830066999,0,71.3999999999998,52
2017-09-04 06:40:00,56.1999999999999,56.1999999999999,56.1999999999999,95,54.7858417304216,2.49664429530201,7,168.401915682364,0,0,29.4760134228188,23.1208053691275,0.000150962751558891,0,71.3999999999998,52
2017-09-04 06:45:00,56.2563758389262,56.2563758389262,56.2563758389262,95,54.8418653664429,0.993288590604027,6,176.192914743317,0,0,29.4775838926174,25.1744966442953,0.000154856105208686,0,71.3999999999998,52.2013422818792
2017-09-04 06:50:00,56.3127516778524,56.3127516778524,56.3127516778524,95,54.8978889849259,1.73154362416107,5,195.082883823895,0,0,29.4813959731543,24.0335570469799,0.000160642130134223,0,71.3999999999998,53
2017-09-04 06:55:00,56.3999999999998,56.3999999999998,56.3999999999998,95,54.9845921111519,2.91275167785235,7,177.920968839453,0,0,29.4837919463087,26.2953020134228,0.000165070112204916,0,71.2389261744967,53
2017-09-04 07:00:00,56.3999999999998,56.3999999999998,56.3999999999998,95,54.9845921111519,2.91946308724832,7,197.753770429882,0,0,29.4889798657718,32.2080536912752,0.000168455174243967,0,71.2000000000001,53
2017-09-04 07:05:00,56.4536912751678,56.4536912751678,56.4536912751678,95,55.037947807293,2.32885906040268,6,192.955621496691,0,0,29.4937852348993,31.9194630872483,0.000172656815349942,0,71.2000000000001,53
2017-09-04 07:10:00,56.523489932886,56.523489932886,56.523489932886,95,55.1073101799699,2.47651006711409,6,201.57890541402,0,0,29.4963758389261,29.1140939597315,0.00017724058555902,0,71.2000000000001,53
2017-09-04 07:15:00,56.6000000000002,56.6000000000002,56.6000000000002,95,55.1833419417433,2.94,6,200.307449750127,0,0,29.4989999999999,28.7066666666667,0.00018091444383798,0,71.2000000000001,53
2017-09-04 07:20:00,56.6146666666668,56.6146666666668,56.6146666666668,95,55.1979168990623,2.3,5,185.271947934471,0,0,29.5001866666667,36.3133333333333,0.000181509093388675,0,71.2000000000001,53
2017-09-04 07:25:00,56.7019867549668,56.7019867549668,56.7019867549668,95,55.2846909799714,1.63576158940397,5,170.032785642451,0,0,29.5011986754968,47.1324503311258,0.000182971867993259,0,71.2000000000001,53
2017-09-04 07:30:00,56.8264900662251,56.8264900662251,56.8264900662251,95,55.4084155700904,2.41721854304636,7,171.942312308801,0,0,29.5007880794703,57.2119205298013,0.000187353168254611,0.366887417218543,71.2794701986753,53
2017-09-04 07:35:00,56.9549668874172,56.9549668874172,56.9549668874172,95,55.5360886137438,2.96026490066225,7,172.074895541798,0,0,29.4994304635761,75.0794701986755,0.000193402372790821,0.65562913907285,71.3999999999998,53
2017-09-04 07:40:00,57.0859060402686,57.0859060402686,57.0859060402686,95,55.6662083500591,2.86577181208054,6,122.673044102068,0,0,29.4964228187919,90.9597315436242,0.000201932270990392,0.753691275167787,71.3999999999998,53
2017-09-04 07:45:00,57.2261744966442,57.2261744966442,57.2261744966442,95,55.8055987465831,1.83221476510067,6,105.871509354196,0,0,29.4936040268457,108.879194630873,0.000211444231010419,0.731543624161075,71.3999999999998,53
2017-09-04 07:50:00,57.3577181208052,57.3577181208052,57.3577181208052,94.9261744966443,55.9147476965734,3.02013422818792,6,132.872145407197,0,0,29.4937919463087,112.939597315436,0.000225691306390168,0.731543624161074,71.6000000000002,53
2017-09-04 07:55:00,57.4409395973153,57.4409395973153,57.4409395973153,94,55.7267775989768,3.68456375838926,8,136.203472412109,0,0,29.496389261745,109.765100671141,0.000240225898463913,0.740939597315437,71.6000000000002,53
2017-09-04 08:00:00,57.5053691275168,57.5053691275168,57.5053691275168,94,55.7907207501429,1.3489932885906,8,163.243570816126,0,0,29.5019731543624,84.2751677852349,0.00025408606125335,0.684563758389261,71.6402684563758,53
2017-09-04 08:05:00,57.6436241610738,57.6436241610738,57.6436241610738,94,55.9279318132696,1.26845637583893,4,131.396019297614,0,0,29.5024026845638,89.0268456375839,0.000264144318812716,0.781879194630873,71.7999999999999,53.993288590604
2017-09-04 08:10:00,57.7686666666667,57.7686666666667,57.7686666666667,94,56.0520298614495,1.58,4,174.095794093957,0,0,29.50438,113.273333333333,0.00027612403803645,0.837333333333333,71.8399999999999,54
2017-09-04 08:15:00,57.9523489932886,57.9523489932886,57.9523489932886,94,56.2343243426911,1.47651006711409,5,158.329992583903,0,0,29.5052013422819,106.744966442953,0.000292554867573581,0.8,71.8999999999998,54
2017-09-04 08:20:00,58.1241610738255,58.1241610738255,58.1241610738255,94,56.4048377425667,1.83221476510067,5,161.58701549594,0,0,29.505389261745,90.3355704697987,0.000306459325165987,0.851677852348992,72.0610738255036,54
2017-09-04 08:25:00,58.3328859060402,58.3328859060402,58.3328859060402,93.758389261745,56.5404125072274,1.85906040268456,5,174.814291437993,0,0,29.5064093959731,99.6711409395973,0.00031433213107235,0.951006711409397,72.1402684563758,54
2017-09-04 08:30:00,58.4893333333334,58.4893333333334,58.4893333333334,93,56.4709046571627,2.64666666666667,5,124.181191618897,0,0,29.5036066666666,104.433333333333,0.000323841778085927,0.836666666666665,72.2999999999999,54
2017-09-04 08:35:00,58.6146666666668,58.6146666666668,58.6146666666668,93,56.5951267529674,2.84,8,143.579840000156,0,0,29.5033933333334,108,0.00033136447005598,0.851999999999999,72.3599999999998,54
2017-09-04 08:40:00,58.7228187919462,58.7228187919462,58.7228187919462,92.3154362416107,56.4973112917837,3.42953020134228,8,124.882394318777,0,0,29.5023959731543,100.503355704698,0.000335140772266247,0.93489932885906,72.3999999999998,54
2017-09-04 08:45:00,58.7939597315437,58.7939597315437,58.7939597315437,92,56.4732770099605,1.69798657718121,6,136.187652186467,0,0,29.5036040268456,82.9060402684564,0.000332906354531788,0.941610738255035,72.6000000000002,54
2017-09-04 08:50:00,58.9523489932886,58.9523489932886,58.9523489932886,92,56.6300531931335,2.16778523489933,5,129.097389854285,0,0,29.5033959731544,120.261744966443,0.000332054658364687,0.970469798657718,72.6402684563758,54
2017-09-04 08:55:00,59.0606666666669,59.0606666666669,59.0606666666669,92,56.7372674069335,3.18,6,133.679053950346,0,0,29.5016133333333,144.166666666667,0.000336878777579304,1.13333333333333,72.7999999999999,54
2017-09-04 09:00:00,59.244966442953,59.244966442953,59.244966442953,91.5906040268456,56.7956037615435,3.16107382550336,7,118.868396629054,0,0,29.5002080536913,118.41610738255,0.000345162203972067,1.1241610738255,72.9208053691275,54
2017-09-04 09:05:00,59.3713333333332,59.3713333333332,59.3713333333332,91.1733333333333,56.7941388765085,2.23333333333333,7,111.815651402269,0,0,29.5015733333334,102.073333333333,0.00034881635706781,1.01733333333333,73,54
2017-09-04 09:10:00,59.4590604026846,59.4590604026846,59.4590604026846,91,56.8282960308534,1.71812080536913,5,150.582484644553,0,0,29.5047919463088,84.7852348993289,0.000347521178323602,0.99261744966443,73.0805369127519,54
2017-09-04 09:15:00,59.6120805369129,59.6120805369129,59.6120805369129,91,56.9795527088944,2.13422818791946,8,141.937612992384,0,0,29.5059932885906,100.154362416107,0.000344483643422482,1.03221476510067,73.1000000000002,54
2017-09-04 09:20:00,59.6731543624161,59.6731543624161,59.6731543624161,91,57.0399225638171,3.25503355704698,8,130.481870898894,0,0,29.5069932885906,127.10067114094,0.000347220801617671,1.16979865771812,73.1402684563758,54
2017-09-04 09:25:00,59.6993333333333,59.6993333333333,59.6993333333333,91.5133333333333,57.2216599170804,2.84666666666667,8,126.682386330482,0.00787401574999999,0,29.5050266666667,129.726666666667,0.000351788117408358,1.18733333333334,73.2999999999999,54
2017-09-04 09:30:00,59.6473333333335,59.6473333333335,59.6473333333335,91.94,57.2997356120908,3.96,9,131.326720215674,0,0,29.50082,168.22,0.00035627549170715,1.46466666666666,73.2999999999999,53.8
2017-09-04 09:35:00,59.6326666666667,59.6326666666667,59.6326666666667,92.2333333333333,57.3736091095395,3.32,9,151.107486460528,0,0,29.49802,218.606666666667,0.000366325101624263,1.67133333333333,73.5,54
2017-09-04 09:40:00,59.8105960264901,59.8105960264901,59.8105960264901,93,57.7804371791394,2.09933774834437,7,121.144296321536,0,0,29.4991655629139,234.370860927152,0.000386781245224264,1.76092715231788,73.5,54
2017-09-04 09:45:00,60.0033557046981,60.0033557046981,60.0033557046981,93,57.9714827139702,1.69798657718121,7,172.119394693922,0,0,29.5005973154363,178.61744966443,0.000411439355068694,1.50939597315436,73.6000000000002,54
2017-09-04 09:50:00,60.1986577181206,60.1986577181206,60.1986577181206,93,58.1650472585893,1.7248322147651,5,169.228315031565,0,0,29.5033959731543,152.785234899329,0.000423413241482081,1.33087248322148,73.6000000000002,54
2017-09-04 09:55:00,60.3346666666666,60.3346666666666,60.3346666666666,92.6933333333333,58.207338594013,2.02666666666667,6,134.880138652885,0,0,29.5043999999999,152.666666666667,0.000429228632851199,1.35866666666667,73.7999999999999,54