Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-20 00:00:00,51.8,51.8,51.8,85,47.4353303824432,0,2,0,0,0,30.032,0,0,0,74.5,45
2015-09-20 00:05:00,51.7,51.7,51.7,85,47.3372706558152,0,2,0,0,0,30.033,0,0,0,74.5,45
2015-09-20 00:10:00,51.7,51.7,51.7,85,47.3372706558152,1,4,292.5,0,0,30.032,0,0,0,74.5,45
2015-09-20 00:15:00,51.7,51.7,51.7,85,47.3372706558152,1,4,292.5,0,0,30.033,0,0,0,74.5,45
2015-09-20 00:20:00,51.6,51.6,51.6,85,47.2392105020403,0,2,0,0,0,30.035,0,0,0,74.5,45
2015-09-20 00:25:00,51.5,51.5,51.5,86,47.4520058524003,1,5,270,0,0,30.034,0,0,0,74.5,45
2015-09-20 00:30:00,51.4,51.4,51.4,86,47.3538071915767,1,4,270,0,0,30.034,0,0,0,74.5,45
2015-09-20 00:35:00,51.3,51.3,51.3,86,47.2556081335041,1,4,270,0,0,30.034,0,0,0,74.5,45
2015-09-20 00:40:00,51.2,51.2,51.2,86,47.1574086781799,0,2,0,0,0,30.036,0,0,0,74.5,45
2015-09-20 00:45:00,51.1,51.1,51.1,86,47.0592088256019,0,2,0,0,0,30.033,0,0,0,74.5,45
2015-09-20 00:50:00,51,51,51,86,46.9610085757675,1,3,270,0,0,30.034,0,0,0,74.5,45
2015-09-20 00:55:00,50.9,50.9,50.9,86,46.8628079286744,1,3,270,0,0,30.033,0,0,0,74.5,45
2015-09-20 01:00:00,50.9,50.9,50.9,86,46.8628079286744,1,5,270,0,0,30.034,0,0,0,74.5,45
2015-09-20 01:05:00,50.8,50.8,50.8,87,47.0713442430581,2,7,292.5,0,0,30.034,0,0,0,74.5,45
2015-09-20 01:10:00,50.7,50.7,50.7,87,46.9730066628638,2,6,315,0,0,30.03,0,0,0,74.5,45
2015-09-20 01:15:00,50.7,50.7,50.7,87,46.9730066628638,3,6,292.5,0,0,30.031,0,0,0,74.5,45
2015-09-20 01:20:00,50.6,50.6,50.6,87,46.8746687150916,1,5,315,0,0,30.028,0,0,0,74.5,45
2015-09-20 01:25:00,50.6,50.6,50.6,87,46.8746687150916,1,4,315,0,0,30.026,0,0,0,74.5,45
2015-09-20 01:30:00,50.5,50.5,50.5,87,46.7763303997396,1,3,292.5,0,0,30.025,0,0,0,74.5,45
2015-09-20 01:35:00,50.4,50.4,50.4,87,46.6779917168056,1,3,292.5,0,0,30.025,0,0,0,74.5,45
2015-09-20 01:40:00,50.3,50.3,50.3,87,46.5796526662876,0,2,0,0,0,30.026,0,0,0,74.5,45
2015-09-20 01:45:00,50.2,50.2,50.2,88,46.7841543976187,1,4,292.5,0,0,30.025,0,0,0,74.5,45
2015-09-20 01:50:00,50.1,50.1,50.1,88,46.6856799276341,1,4,292.5,0,0,30.024,0,0,0,74.5,45
2015-09-20 01:55:00,50,50,50,88,46.5872051195326,1,4,292.5,0,0,30.025,0,0,0,74.5,45
2015-09-20 02:00:00,49.8,49.8,49.8,88,46.3902544889722,1,4,292.5,0,0,30.025,0,0,0,74.5,45
2015-09-20 02:05:00,49.7,49.7,49.7,88,46.2917786665098,2,5,292.5,0,0,30.022,0,0,0,74.5,45
2015-09-20 02:10:00,49.6,49.6,49.6,88,46.1933025059236,1,5,292.5,0,0,30.022,0,0,0,74.5,45
2015-09-20 02:15:00,49.5,49.5,49.5,88,46.0948260072118,0,2,0,0,0,30.023,0,0,0,74.5,45
2015-09-20 02:20:00,49.4,49.4,49.4,88,45.9963491703727,0,3,0,0,0,30.021,0,0,0,74.5,45
2015-09-20 02:25:00,49.3,49.3,49.3,88,45.8978719954045,1,4,292.5,0,0,30.021,0,0,0,74.5,45
2015-09-20 02:30:00,49.2,49.2,49.2,88,45.7993944823056,0,3,0,0,0,30.02,0,0,0,74.5,45
2015-09-20 02:35:00,49.1,49.1,49.1,88,45.7009166310742,1,4,292.5,0,0,30.019,0,0,0,74.5,45
2015-09-20 02:40:00,49,49,49,88,45.6024384417085,1,5,292.5,0,0,30.019,0,0,0,74.5,45
2015-09-20 02:45:00,48.8,48.8,48.8,88,45.4054810485674,1,4,270,0,0,30.019,0,0,0,74.5,45
2015-09-20 02:50:00,48.7,48.7,48.7,88,45.3070018447885,0,2,0,0,0,30.018,0,0,0,74.5,45
2015-09-20 02:55:00,48.6,48.6,48.6,88,45.2085223028683,1,5,270,0,0,30.018,0,0,0,74.5,45
2015-09-20 03:00:00,48.5,48.5,48.5,89,45.407605100249,1,2,270,0,0,30.015,0,0,0,74.5,45
2015-09-20 03:05:00,48.4,48.4,48.4,89,45.3089919449024,1,5,270,0,0,30.011,0,0,0,74.3,45
2015-09-20 03:10:00,48.4,48.4,48.4,89,45.3089919449024,1,6,292.5,0,0,30.008,0,0,0,74.3,45
2015-09-20 03:15:00,48.3,48.3,48.3,89,45.2103784806747,1,4,292.5,0,0,30.01,0,0,0,74.3,45
2015-09-20 03:20:00,48.3,48.3,48.3,89,45.2103784806747,1,5,292.5,0,0,30.01,0,0,0,74.3,45
2015-09-20 03:25:00,48.3,48.3,48.3,89,45.2103784806747,1,5,292.5,0,0,30.008,0,0,0,74.3,45
2015-09-20 03:30:00,48.3,48.3,48.3,89,45.2103784806747,1,4,292.5,0,0,30.008,0,0,0,74.3,45
2015-09-20 03:35:00,48.3,48.3,48.3,89,45.2103784806747,1,4,292.5,0,0,30.01,0,0,0,74.3,45
2015-09-20 03:40:00,48.3,48.3,48.3,89,45.2103784806747,1,4,247.5,0,0,30.007,0,0,0,74.3,45
2015-09-20 03:45:00,48.3,48.3,48.3,90,45.5047481051096,1,4,247.5,0,0,30.004,0,0,0,74.3,45
2015-09-20 03:50:00,48.3,48.3,48.3,90,45.5047481051096,0,2,0,0,0,30.003,0,0,0,74.3,45
2015-09-20 03:55:00,48.4,48.4,48.4,90,45.6034932569144,0,3,0,0,0,30.004,0,0,0,74.3,45
2015-09-20 04:00:00,48.4,48.4,48.4,90,45.6034932569144,0,2,0,0,0,30.003,0,0,0,74.3,45
2015-09-20 04:05:00,48.5,48.5,48.5,90,45.7022381288941,0,2,0,0,0,30.002,0,0,0,74.3,45
2015-09-20 04:10:00,48.5,48.5,48.5,90,45.7022381288941,1,5,247.5,0,0,30.002,0,0,0,74.3,45
2015-09-20 04:15:00,48.4,48.4,48.4,90,45.6034932569144,1,4,247.5,0,0,29.999,0,0,0,74.3,45
2015-09-20 04:20:00,48.3,48.3,48.3,90,45.5047481051096,0,4,0,0,0,30.002,0,0,0,74.3,45
2015-09-20 04:25:00,48.2,48.2,48.2,90,45.4060026734786,0,4,0,0,0,30.001,0,0,0,74.3,45
2015-09-20 04:30:00,48.1,48.1,48.1,90,45.3072569620201,0,1,0,0,0,29.998,0,0,0,74.3,45
2015-09-20 04:35:00,48,48,48,90,45.208510970733,1,4,247.5,0,0,29.997,0,0,0,74.3,45
2015-09-20 04:40:00,48,48,48,90,45.208510970733,1,4,247.5,0,0,29.996,0,0,0,74.3,45
2015-09-20 04:45:00,47.9,47.9,47.9,90,45.1097646996161,2,4,247.5,0,0,29.996,0,0,0,74.3,45
2015-09-20 04:50:00,47.9,47.9,47.9,90,45.1097646996161,0,1,0,0,0,29.997,0,0,0,74.3,45
2015-09-20 04:55:00,47.9,47.9,47.9,90,45.1097646996161,0,2,0,0,0,29.996,0,0,0,74.3,45
2015-09-20 05:00:00,47.9,47.9,47.9,91,45.4007465649474,0,0,0,0,0,29.997,0,0,0,74.3,45
2015-09-20 05:05:00,47.8,47.8,47.8,91,45.3018696662222,0,0,0,0,0,29.997,0,0,0,74.3,45
2015-09-20 05:10:00,47.9,47.9,47.9,91,45.4007465649474,0,3,0,0,0,29.993,0,0,0,74.3,45
2015-09-20 05:15:00,47.9,47.9,47.9,91,45.4007465649474,1,4,247.5,0,0,29.992,0,0,0,74.3,45
2015-09-20 05:20:00,47.8,47.8,47.8,91,45.3018696662222,0,2,0,0,0,29.992,0,0,0,74.3,45
2015-09-20 05:25:00,47.8,47.8,47.8,91,45.3018696662222,0,2,0,0,0,29.992,0,0,0,74.2,45
2015-09-20 05:30:00,47.8,47.8,47.8,91,45.3018696662222,1,4,247.5,0,0,29.992,0,0,0,74.2,45
2015-09-20 05:35:00,47.8,47.8,47.8,91,45.3018696662222,3,6,315,0,0,29.992,0,0,0,74,45
2015-09-20 05:40:00,47.8,47.8,47.8,91,45.3018696662222,1,4,337.5,0,0,29.99,0,0,0,74,45
2015-09-20 05:45:00,47.8,47.8,47.8,91,45.3018696662222,1,5,315,0,0,29.99,5,0,0,73.8,45
2015-09-20 05:50:00,47.8,47.8,47.8,91,45.3018696662222,1,4,202.5,0,0,29.992,9,0,0,73.8,45
2015-09-20 05:55:00,47.8,47.8,47.8,91,45.3018696662222,0,0,0,0,0,29.995,11,0,0,73.6,45
2015-09-20 06:00:00,47.8,47.8,47.8,91,45.3018696662222,0,1,0,0,0,29.992,11,0,0,73.6,45
2015-09-20 06:05:00,47.8,47.8,47.8,91,45.3018696662222,0,2,0,0,0,29.992,14,0,0,73.5,45
2015-09-20 06:10:00,47.8,47.8,47.8,91,45.3018696662222,0,1,0,0,0,29.989,19,0,0,73.5,44
2015-09-20 06:15:00,47.8,47.8,47.8,91,45.3018696662222,0,1,0,0,0,29.988,25,0,0,73.5,44
2015-09-20 06:20:00,47.8,47.8,47.8,91,45.3018696662222,0,1,0,0,0,29.986,27,0,0,73.3,44
2015-09-20 06:25:00,47.8,47.8,47.8,91,45.3018696662222,0,0,0,0,0,29.984,32,0,0,73.3,44
2015-09-20 06:30:00,47.8,47.8,47.8,91,45.3018696662222,0,0,0,0,0,29.988,44,0,0,73.3,44
2015-09-20 06:35:00,47.9,47.9,47.9,91,45.4007465649474,0,0,0,0,0,29.989,40,0,0,73.1,44
2015-09-20 06:40:00,48,48,48,91,45.4996232126931,0,1,0,0,0,29.988,36,0,0,73.1,44
2015-09-20 06:45:00,48.1,48.1,48.1,91,45.5984996094602,0,0,0,0,0,29.984,65,0,0.6,73.1,44
2015-09-20 06:50:00,48.1,48.1,48.1,91,45.5984996094602,0,2,0,0,0,29.987,90,0,0.7,73.1,44
2015-09-20 06:55:00,48,48,48,91,45.4996232126931,0,1,0,0,0,29.988,92,0,0.7,73,44
2015-09-20 07:00:00,48.1,48.1,48.1,92,45.8869377152482,0,0,0,0,0,29.986,69,0.001,0.7,73,44
2015-09-20 07:05:00,48,48,48,91,45.4996232126931,0,0,0,0,0,29.987,65,0,0.7,73,44
2015-09-20 07:10:00,47.8,47.8,47.8,92,45.5899201543852,0,0,0,0,0,29.989,72,0,0.7,73,44
2015-09-20 07:15:00,48.1,48.1,48.1,92,45.8869377152482,0,0,0,0,0,29.986,125,0,0.8,72.8,44
2015-09-20 07:20:00,48.4,48.4,48.4,92,46.1839532751536,0,0,0,0,0,29.984,115,0,0.9,72.8,44
2015-09-20 07:25:00,48.9,48.9,48.9,92,46.6789747618121,0,0,0,0,0,29.987,96,0,0.9,72.8,44
2015-09-20 07:30:00,49.2,49.2,49.2,92,46.9759849859297,0,1,0,0,0,29.989,130,0,1,72.8,44
2015-09-20 07:35:00,49.6,49.6,49.6,92,47.3719955056048,0,1,0,0,0,29.989,152,0,1,72.8,44
2015-09-20 07:40:00,50.4,50.4,50.4,92,48.1640058737687,0,0,0,0,0,29.987,179,0,1.1,72.6,44
2015-09-20 07:45:00,50.8,50.8,50.8,92,48.5600057223533,0,0,0,0,0,29.989,194,0,1.2,72.6,44
2015-09-20 07:50:00,50.9,50.9,50.9,92,48.6590051287267,0,0,0,0,0,29.99,212,0,1.2,72.6,44
2015-09-20 07:55:00,51.2,51.2,51.2,91,48.6635434290908,0,1,0,0,0,29.987,223,0,1.3,72.6,44
2015-09-20 08:00:00,51.3,51.3,51.3,91,48.7624117950486,0,1,0,0,0,29.986,237,0.003,1.3,72.6,44
2015-09-20 08:05:00,51.6,51.6,51.6,91,49.0590153872438,0,1,0,0,0,29.986,243,0,1.4,72.6,44
2015-09-20 08:10:00,51.7,51.7,51.7,90,48.8619262917298,0,2,0,0,0,29.984,253,0,1.5,72.6,44
2015-09-20 08:15:00,51.9,51.9,51.9,90,49.059397288785,0,2,0,0,0,29.986,271,0,1.6,72.6,44
2015-09-20 08:20:00,52.4,52.4,52.4,90,49.5530698852337,1,4,202.5,0,0,29.984,297,0,1.6,72.6,45
2015-09-20 08:25:00,52.9,52.9,52.9,90,50.0467354872453,1,4,202.5,0,0,29.986,327,0,1.7,72.6,45
2015-09-20 08:30:00,53.2,53.2,53.2,89,50.0420750104675,1,5,202.5,0,0,29.984,315,0,1.7,72.6,45
2015-09-20 08:35:00,53.7,53.7,53.7,89,50.5350635761998,0,3,0,0,0,29.982,239,0,1.6,72.6,45
2015-09-20 08:40:00,54.3,54.3,54.3,88,50.8213165698705,0,4,0,0,0,29.982,217,0,1.6,72.6,45
2015-09-20 08:45:00,54.4,54.4,54.4,86,50.2995942237719,0,4,0,0,0,29.981,239,0,1.7,72.8,45
2015-09-20 08:50:00,54.6,54.6,54.6,87,50.8078999356352,1,5,180,0,0,29.984,230,0,1.6,72.8,45
2015-09-20 08:55:00,55,55,55,86,50.8887087330376,0,4,0,0,0,29.986,220,0,1.6,73,45
2015-09-20 09:00:00,55.2,55.2,55.2,85,50.7691069552542,0,2,0,0,0,29.982,205,0.005,1.6,73,45
2015-09-20 09:05:00,55.2,55.2,55.2,85,50.7691069552542,1,4,135,0,0,29.983,202,0,1.6,73.1,45
2015-09-20 09:10:00,55.4,55.4,55.4,85,50.9651960846898,0,1,0,0,0,29.98,217,0,1.7,73.1,45
2015-09-20 09:15:00,55.8,55.8,55.8,84,51.0372728835531,0,2,0,0,0,29.983,229,0,1.8,73.3,45
2015-09-20 09:20:00,56.1,56.1,56.1,84,51.3309772217762,0,2,0,0,0,29.983,238,0,1.9,73.3,45
2015-09-20 09:25:00,56.3,56.3,56.3,83,51.2026053207115,1,4,157.5,0,0,29.986,273,0,2.1,73.5,45
2015-09-20 09:30:00,56.8,56.8,56.8,83,51.6913893412981,1,4,157.5,0,0,29.987,267,0,2.1,73.5,45
2015-09-20 09:35:00,56.9,56.9,56.9,82,51.4606608034843,0,3,0,0,0,29.983,284,0,2.3,73.5,45
2015-09-20 09:40:00,57.7,57.7,57.7,83,52.5711698693054,1,5,157.5,0,0,29.98,289,0,2.3,73.6,45
2015-09-20 09:45:00,58.2,58.2,58.2,81,52.3956594532738,0,4,0,0,0,29.977,303,0,2.4,73.6,45
2015-09-20 09:50:00,59.3,59.3,59.3,78,52.4388557272721,1,4,180,0,0,29.974,539,0,3.1,73.6,45
2015-09-20 09:55:00,59.8,59.8,59.8,77,52.5724525149147,2,6,202.5,0,0,29.973,488,0,3,73.6,45
2015-09-20 10:00:00,60,60,60,76,52.410381854831,2,6,270,0,0,29.973,341,0.006,2.6,73.8,45
2015-09-20 10:05:00,60.4,60.4,60.4,74,52.0718522978292,1,5,202.5,0,0,29.973,317,0,2.6,74,45
2015-09-20 10:10:00,60.1,60.1,60.1,73,51.4140368881512,3,7,180,0,0,29.971,404,0,3,74,45
2015-09-20 10:15:00,60.8,60.8,60.8,73,52.0876014465706,1,6,202.5,0,0,29.966,385,0,3,74.2,45
2015-09-20 10:20:00,61.2,61.2,61.2,74,52.8428892418526,1,5,202.5,0,0,29.967,365,0,3,74.2,45
2015-09-20 10:25:00,61,61,61,73,52.280041227207,2,5,270,0,0,29.964,320,0,2.9,74.2,45
2015-09-20 10:30:00,60.9,60.9,60.9,72,51.809407148559,3,8,202.5,0,0,29.963,340,0,3.1,74.3,45
2015-09-20 10:35:00,60.8,60.8,60.8,71,51.3344972479059,3,8,202.5,0,0,29.96,340,0,3,74.3,45
2015-09-20 10:40:00,60.4,60.4,60.4,70,50.5679882756553,5,9,225,0,0,29.962,358,0,3.1,74.5,45
2015-09-20 10:45:00,61.1,61.1,61.1,70,51.2381223768476,2,6,225,0,0,29.96,345,0,3,74.5,44
2015-09-20 10:50:00,61.4,61.4,61.4,69,51.1358930307466,3,7,225,0,0,29.959,384,0,3.3,74.5,44
2015-09-20 10:55:00,61.4,61.4,61.4,68,50.7414840348403,5,9,202.5,0,0,29.957,378,0,3.3,74.7,44
2015-09-20 11:00:00,62,62,62,65,50.0961002603828,4,9,225,0,0,29.956,366,0.008,3.3,74.7,44
2015-09-20 11:05:00,61.6,61.6,61.6,67,50.5323842859643,5,10,225,0,0,29.956,320,0,3.1,74.7,44
2015-09-20 11:10:00,61.5,61.5,61.5,68,50.8368759758656,2,7,202.5,0,0,29.953,295,0,2.9,74.9,44
2015-09-20 11:15:00,62.1,62.1,62.1,67,51.0084707373038,2,5,202.5,0,0,29.953,280,0,2.8,74.9,44
2015-09-20 11:20:00,61.9,61.9,61.9,67,50.8180391781664,4,10,202.5,0,0,29.95,325,0,3,75,44
2015-09-20 11:25:00,61.7,61.7,61.7,68,51.0276569403105,4,10,202.5,0,0,29.951,312,0,3.1,75,44
2015-09-20 11:30:00,61.3,61.3,61.3,66,49.8420736927139,5,9,225,0,0,29.95,253,0,2.6,75,44
2015-09-20 11:35:00,61.6,61.6,61.6,66,50.1272194888316,3,7,180,0,0,29.95,240,0,2.4,75.2,43
2015-09-20 11:40:00,61.3,61.3,61.3,65,49.4319992925462,6,12,202.5,0,0,29.951,228,0,2.3,75.2,43
2015-09-20 11:45:00,60.9,60.9,60.9,67,49.8658209522738,5,9,202.5,0,0,29.949,215,0,2.2,75.2,43
2015-09-20 11:50:00,61.2,61.2,61.2,67,50.151496995831,3,8,180,0,0,29.949,216,0,2.2,75.4,43
2015-09-20 11:55:00,61.1,61.1,61.1,66,49.6519712843143,5,10,225,0,0,29.947,212,0,2.2,75.4,43
2015-09-20 12:00:00,61.3,61.3,61.3,66,49.8420736927139,1,6,135,0,0,29.947,191,0.007,2.1,75.4,43
2015-09-20 12:05:00,61.3,61.3,61.3,65,49.4319992925462,5,8,180,0,0,29.947,138,0,1.6,75.4,43
2015-09-20 12:10:00,61.3,61.3,61.3,65,49.4319992925462,3,8,225,0,0,29.947,115,0,1.4,75.4,43
2015-09-20 12:15:00,61.1,61.1,61.1,65,49.2422464614938,5,10,202.5,0,0,29.946,130,0,1.5,75.2,43
2015-09-20 12:20:00,60.8,60.8,60.8,66,49.3668098548904,5,11,202.5,0,0,29.944,131,0,1.5,75.2,43
2015-09-20 12:25:00,60.8,60.8,60.8,66,49.3668098548904,3,9,202.5,0,0,29.943,162,0,1.7,75.2,43
2015-09-20 12:30:00,60.9,60.9,60.9,66,49.4618647069645,2,9,202.5,0,0,29.942,202,0,2,75,43
2015-09-20 12:35:00,61.3,61.3,61.3,65,49.4319992925462,2,7,202.5,0,0,29.94,265,0,2.4,75,43
2015-09-20 12:40:00,61.7,61.7,61.7,64,49.3951226865964,2,6,202.5,0,0,29.936,291,0,2.7,75.2,42
2015-09-20 12:45:00,62,62,62,63,49.2565297504893,4,12,202.5,0,0,29.937,259,0,2.5,75.2,42
2015-09-20 12:50:00,61.5,61.5,61.5,63,48.7839607367352,8,14,225,0,0,29.937,208,0,2.2,75.4,42
2015-09-20 12:55:00,61.4,61.4,61.4,65,49.5268740917865,6,12,225,0,0,29.938,164,0,1.8,75.4,42
2015-09-20 13:00:00,61.3,61.3,61.3,65,49.4319992925462,4,11,225,0,0,29.938,149,0.005,1.7,75.4,42
2015-09-20 13:05:00,61.2,61.2,61.2,65,49.3371234157881,2,7,180,0,0,29.935,140,0,1.6,75.4,42
2015-09-20 13:10:00,60.8,60.8,60.8,65,48.9576091332107,7,13,225,0,0,29.937,145,0,1.6,75.2,42
2015-09-20 13:15:00,60.7,60.7,60.7,66,49.2717539605273,4,11,202.5,0,0,29.936,161,0,1.7,75.2,42
2015-09-20 13:20:00,60.7,60.7,60.7,66,49.2717539605273,3,9,202.5,0,0,29.936,161,0,1.7,75.2,42
2015-09-20 13:25:00,60.6,60.6,60.6,66,49.176697023858,5,10,202.5,0,0,29.933,162,0,1.7,75.2,42
2015-09-20 13:30:00,60.5,60.5,60.5,67,49.4849054587677,4,9,202.5,0,0,29.932,158,0,1.6,75.2,42
2015-09-20 13:35:00,60.5,60.5,60.5,68,49.8829127988484,6,11,202.5,0,0,29.929,172,0,1.7,75.2,42
2015-09-20 13:40:00,60.5,60.5,60.5,68,49.8829127988484,6,12,225,0,0,29.925,182,0,1.8,75.2,42
2015-09-20 13:45:00,60.4,60.4,60.4,68,49.7875111316028,6,10,225,0,0,29.921,163,0,1.7,75.4,42
2015-09-20 13:50:00,60.5,60.5,60.5,68,49.8829127988484,5,11,202.5,0,0,29.919,152,0,1.6,75.4,42
2015-09-20 13:55:00,60.6,60.6,60.6,68,49.978313493405,4,9,202.5,0,0,29.918,145,0,1.5,75.4,42
2015-09-20 14:00:00,60.6,60.6,60.6,68,49.978313493405,5,12,225,0,0,29.913,114,0.005,1.3,75.4,42
2015-09-20 14:05:00,60.5,60.5,60.5,68,49.8829127988484,6,13,180,0,0,29.914,109,0,1.2,75.2,42
2015-09-20 14:10:00,60.5,60.5,60.5,68,49.8829127988484,6,12,202.5,0,0,29.911,126,0,1.3,75.2,42
2015-09-20 14:15:00,60.4,60.4,60.4,68,49.7875111316028,5,11,180,0,0,29.907,123,0,1.3,75.2,42
2015-09-20 14:20:00,60.4,60.4,60.4,68,49.7875111316028,3,12,225,0,0,29.906,125,0,1.3,75.2,42
2015-09-20 14:25:00,60.4,60.4,60.4,68,49.7875111316028,6,9,202.5,0,0,29.905,133,0,1.3,75.2,42
2015-09-20 14:30:00,60.4,60.4,60.4,68,49.7875111316028,3,7,202.5,0,0,29.903,119,0,1.3,75.2,42
2015-09-20 14:35:00,60.4,60.4,60.4,68,49.7875111316028,2,8,202.5,0,0,29.903,102,0,1.1,75,42
2015-09-20 14:40:00,60.4,60.4,60.4,68,49.7875111316028,3,9,180,0,0,29.905,99,0,1.1,75,42
2015-09-20 14:45:00,60.4,60.4,60.4,68,49.7875111316028,4,8,202.5,0,0,29.903,118,0,1.2,75,42
2015-09-20 14:50:00,60.5,60.5,60.5,68,49.8829127988484,2,7,225,0,0,29.9,137,0,1.3,75,42
2015-09-20 14:55:00,60.6,60.6,60.6,68,49.978313493405,3,11,202.5,0,0,29.897,123,0,1.4,75,42
2015-09-20 15:00:00,60.6,60.6,60.6,68,49.978313493405,2,7,180,0,0,29.898,72,0.004,1.2,75,42
2015-09-20 15:05:00,60.7,60.7,60.7,68,50.0737132152875,2,6,202.5,0,0,29.895,62,0,0.9,75,42
2015-09-20 15:10:00,60.7,60.7,60.7,68,50.0737132152875,0,4,0,0,0,29.894,51,0,0.2,74.9,42
2015-09-20 15:15:00,60.7,60.7,60.7,68,50.0737132152875,2,7,202.5,0,0,29.891,50,0,0,74.9,42
2015-09-20 15:20:00,60.6,60.6,60.6,68,49.978313493405,3,9,202.5,0,0,29.89,59,0,0.5,74.7,42
2015-09-20 15:25:00,60.5,60.5,60.5,67,49.4849054587677,4,9,202.5,0,0,29.888,57,0,0.7,74.7,42
2015-09-20 15:30:00,60.5,60.5,60.5,67,49.4849054587677,2,7,180,0,0,29.887,37,0,0,74.7,42
2015-09-20 15:35:00,60.5,60.5,60.5,67,49.4849054587677,5,10,202.5,0,0,29.886,26,0,0,74.5,42
2015-09-20 15:40:00,60.4,60.4,60.4,68,49.7875111316028,5,12,202.5,0,0,29.887,27,0,0,74.5,42
2015-09-20 15:45:00,60.3,60.3,60.3,68,49.6921084916534,5,13,180,0,0,29.887,35,0,0,74.3,42
2015-09-20 15:50:00,60.2,60.2,60.2,69,49.9890935911147,5,12,202.5,0,0,29.882,33,0,0,74.3,42
2015-09-20 15:55:00,60.1,60.1,60.1,69,49.8935208719571,5,13,202.5,0,0,29.883,32,0,0,74.3,43
2015-09-20 16:00:00,60,60,60,69,49.7979472143983,4,8,225,0,0,29.878,35,0.002,0,74.3,43
2015-09-20 16:05:00,59.9,59.9,59.9,69,49.7023726184246,2,9,202.5,0,0,29.874,39,0,0,74.2,43
2015-09-20 16:10:00,59.8,59.8,59.8,69,49.6067970840221,5,14,225,0,0,29.876,39,0,0,74.2,43
2015-09-20 16:15:00,59.7,59.7,59.7,69,49.5112206111769,5,11,202.5,0,0,29.873,39,0,0,74.2,43
2015-09-20 16:20:00,59.6,59.6,59.6,70,49.802066471543,6,11,225,0,0,29.871,34,0,0,74.2,43
2015-09-20 16:25:00,59.5,59.5,59.5,70,49.7063221762295,3,7,202.5,0,0,29.872,30,0,0,74,43
2015-09-20 16:30:00,59.5,59.5,59.5,70,49.7063221762295,2,7,202.5,0,0,29.871,26,0,0,74,43
2015-09-20 16:35:00,59.5,59.5,59.5,70,49.7063221762295,4,9,202.5,0,0,29.87,26,0,0,74,43
2015-09-20 16:40:00,59.4,59.4,59.4,70,49.6105769764733,4,8,202.5,0,0,29.869,28,0,0,74,43
2015-09-20 16:45:00,59.4,59.4,59.4,70,49.6105769764733,4,8,202.5,0,0,29.869,35,0,0,73.8,43
2015-09-20 16:50:00,59.4,59.4,59.4,70,49.6105769764733,4,7,202.5,0,0,29.868,33,0,0,73.8,43
2015-09-20 16:55:00,59.3,59.3,59.3,71,49.8959378916599,3,7,202.5,0,0,29.869,26,0,0,73.8,43
2015-09-20 17:00:00,59.4,59.4,59.4,71,49.9918479434089,5,10,202.5,0,0,29.865,23,0.002,0,73.8,43
2015-09-20 17:05:00,59.3,59.3,59.3,70,49.5148308722618,6,11,225,0,0,29.866,22,0,0,73.6,43
2015-09-20 17:10:00,59.2,59.2,59.2,70,49.419083863582,4,10,202.5,0,0,29.867,18,0,0,73.6,43
2015-09-20 17:15:00,59,59,59,71,49.6082025119869,5,9,202.5,0,0,29.864,15,0,0,73.6,43
2015-09-20 17:20:00,59,59,59,71,49.6082025119869,4,10,202.5,0,0,29.864,11,0,0,73.6,43
2015-09-20 17:25:00,59,59,59,71,49.6082025119869,5,10,202.5,0,0,29.862,10,0,0,73.6,43
2015-09-20 17:30:00,59,59,59,71,49.6082025119869,4,8,180,0,0,29.862,11,0,0,73.6,43
2015-09-20 17:35:00,59,59,59,71,49.6082025119869,3,8,202.5,0,0,29.86,9,0,0,73.6,43
2015-09-20 17:40:00,59,59,59,71,49.6082025119869,4,9,180,0,0,29.86,9,0,0,73.6,44
2015-09-20 17:45:00,59,59,59,71,49.6082025119869,4,8,202.5,0,0,29.858,8,0,0,73.6,44
2015-09-20 17:50:00,58.9,58.9,58.9,72,49.8880568651093,3,8,180,0,0,29.857,5,0,0,73.6,44
2015-09-20 17:55:00,58.8,58.8,58.8,72,49.7919805596658,4,12,202.5,0,0,29.857,2,0,0,73.6,44
2015-09-20 18:00:00,58.7,58.7,58.7,72,49.6959034168782,4,9,180,0,0,29.856,0,0.001,0,73.6,44
2015-09-20 18:05:00,58.6,58.6,58.6,72,49.5998254367354,3,10,202.5,0,0,29.857,0,0,0,73.6,44
2015-09-20 18:10:00,58.6,58.6,58.6,72,49.5998254367354,4,13,202.5,0,0,29.854,0,0,0,73.6,44
2015-09-20 18:15:00,58.5,58.5,58.5,73,49.8743128020456,4,9,202.5,0,0,29.854,0,0,0,73.6,44
2015-09-20 18:20:00,58.5,58.5,58.5,73,49.8743128020456,3,8,180,0,0,29.853,0,0,0,73.6,44
2015-09-20 18:25:00,58.5,58.5,58.5,73,49.8743128020456,2,7,202.5,0,0,29.852,0,0,0,73.8,44
2015-09-20 18:30:00,58.4,58.4,58.4,73,49.7780732112129,5,10,202.5,0,0,29.852,0,0,0,73.8,44
2015-09-20 18:35:00,58.4,58.4,58.4,73,49.7780732112129,4,9,202.5,0,0,29.852,0,0,0,73.8,44
2015-09-20 18:40:00,58.4,58.4,58.4,73,49.7780732112129,4,10,180,0,0,29.85,0,0,0,73.8,44
2015-09-20 18:45:00,58.3,58.3,58.3,73,49.681832816149,4,8,180,0,0,29.847,0,0,0,73.8,44
2015-09-20 18:50:00,58.3,58.3,58.3,74,50.0476454848852,6,11,202.5,0,0,29.846,0,0,0,74,44
2015-09-20 18:55:00,58.3,58.3,58.3,74,50.0476454848852,3,7,180,0,0,29.847,0,0,0,74,44
2015-09-20 19:00:00,58.3,58.3,58.3,74,50.0476454848852,3,9,180,0,0,29.847,0,0.001,0,74,44
2015-09-20 19:05:00,58.2,58.2,58.2,74,49.9512461998886,5,11,180,0,0,29.846,0,0,0,74,44
2015-09-20 19:10:00,58.2,58.2,58.2,74,49.9512461998886,4,8,202.5,0,0,29.846,0,0,0,74,44
2015-09-20 19:15:00,58.2,58.2,58.2,74,49.9512461998886,3,6,202.5,0,0,29.841,0,0,0,74,44
2015-09-20 19:20:00,58.2,58.2,58.2,74,49.9512461998886,2,6,180,0,0,29.842,0,0,0,74.2,44
2015-09-20 19:25:00,58.1,58.1,58.1,75,50.216024906049,2,6,180,0,0,29.84,0,0,0,74.2,44
2015-09-20 19:30:00,58.1,58.1,58.1,75,50.216024906049,3,10,202.5,0,0,29.841,0,0,0,74.2,44
2015-09-20 19:35:00,58,58,58,75,50.119467797796,5,11,202.5,0,0,29.838,0,0,0,74.2,44
2015-09-20 19:40:00,58,58,58,75,50.119467797796,3,7,180,0,0,29.839,0,0,0,74.2,44
2015-09-20 19:45:00,58,58,58,76,50.4762822444632,5,11,202.5,0,0,29.84,0,0,0,74.2,43
2015-09-20 19:50:00,57.9,57.9,57.9,76,50.3795698464304,5,11,202.5,0,0,29.839,0,0,0,74.3,44
2015-09-20 19:55:00,57.8,57.8,57.8,76,50.2828567419108,4,9,202.5,0,0,29.838,0,0,0,74.3,44
2015-09-20 20:00:00,57.7,57.7,57.7,76,50.1861429308969,4,10,180,0,0,29.837,0,0.001,0,74.3,43
2015-09-20 20:05:00,57.7,57.7,57.7,77,50.5383946628352,4,9,225,0,0,29.837,0,0,0,74.3,43
2015-09-20 20:10:00,57.6,57.6,57.6,77,50.4415273467368,5,10,202.5,0,0,29.835,0,0,0,74.3,43
2015-09-20 20:15:00,57.5,57.5,57.5,78,50.6926095088192,3,8,202.5,0,0,29.831,0,0,0,74.3,43
2015-09-20 20:20:00,57.5,57.5,57.5,78,50.6926095088192,4,10,202.5,0,0,29.832,0,0,0,74.3,44
2015-09-20 20:25:00,57.3,57.3,57.3,78,50.4985692986395,5,10,202.5,0,0,29.831,0,0,0,74.3,43
2015-09-20 20:30:00,57.3,57.3,57.3,78,50.4985692986395,3,8,202.5,0,0,29.83,0,0,0,74.5,43
2015-09-20 20:35:00,57.2,57.2,57.2,79,50.7451499950085,3,9,180,0,0,29.826,0,0,0,74.5,43
2015-09-20 20:40:00,57.1,57.1,57.1,79,50.6479788370731,5,9,180,0,0,29.826,0,0,0,74.5,43
2015-09-20 20:45:00,57,57,57,79,50.5508070679919,4,8,202.5,0,0,29.819,0,0,0,74.5,43
2015-09-20 20:50:00,56.9,56.9,56.9,80,50.7929902513595,4,9,180,0,0,29.819,0,0,0,74.5,43
2015-09-20 20:55:00,56.8,56.8,56.8,80,50.6956694485016,4,9,180,0,0,29.816,0,0,0,74.5,43
2015-09-20 21:00:00,56.8,56.8,56.8,80,50.6956694485016,5,10,202.5,0,0,29.816,0,0.001,0,74.5,43
2015-09-20 21:05:00,56.7,56.7,56.7,80,50.5983480657736,4,9,157.5,0,0,29.814,0,0,0,74.5,43
2015-09-20 21:10:00,56.6,56.6,56.6,80,50.5010261031702,5,11,180,0,0,29.814,0,0,0,74.5,43
2015-09-20 21:15:00,56.6,56.6,56.6,80,50.5010261031702,4,8,180,0,0,29.808,0,0,0,74.5,43
2015-09-20 21:20:00,56.6,56.6,56.6,80,50.5010261031702,4,8,202.5,0,0,29.808,0,0,0,74.5,43
2015-09-20 21:25:00,56.6,56.6,56.6,80,50.5010261031702,3,9,180,0,0,29.807,0,0,0,74.5,43
2015-09-20 21:30:00,56.5,56.5,56.5,80,50.4037035606863,5,11,202.5,0,0,29.806,0,0,0,74.7,43
2015-09-20 21:35:00,56.5,56.5,56.5,80,50.4037035606863,4,8,180,0,0,29.806,0,0,0,74.7,43
2015-09-20 21:40:00,56.4,56.4,56.4,80,50.3063804383167,4,9,202.5,0,0,29.807,0,0,0,74.7,43
2015-09-20 21:45:00,56.4,56.4,56.4,80,50.3063804383167,3,9,202.5,0,0,29.806,0,0,0,74.7,43
2015-09-20 21:50:00,56.4,56.4,56.4,80,50.3063804383167,3,7,202.5,0,0,29.804,0,0,0,74.7,43
2015-09-20 21:55:00,56.4,56.4,56.4,80,50.3063804383167,2,7,180,0,0,29.798,0,0,0,74.7,43
2015-09-20 22:00:00,56.3,56.3,56.3,80,50.2090567360561,1,5,157.5,0,0,29.796,0,0.001,0,74.7,43
2015-09-20 22:05:00,56.3,56.3,56.3,80,50.2090567360561,1,6,157.5,0,0,29.796,0,0,0,74.7,43