Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-03-21 00:00:00,53.1724832214765,53.1724832214765,53.1724832214765,83,48.1449682837408,2.26174496644295,9,256.096151307746,0,0,30.1142147651006,0,0.000181383900993814,0,72.9208053691274,41
2019-03-21 00:05:00,53.0885135135136,53.0885135135136,53.0885135135136,83,48.0628682062223,1.87837837837838,6,246.987263960206,0,0,30.1157635135135,0,0.000178945660988554,0,72.7999999999999,41
2019-03-21 00:10:00,53.003355704698,53.003355704698,53.003355704698,83,47.9796061231341,1.69798657718121,5,232.720771291065,0,0,30.1171879194632,0,0.000177194101169479,0,72.7999999999999,41.993288590604
2019-03-21 00:15:00,53,53,53,83,47.9763251208717,2.00671140939597,5,246.918073678436,0,0,30.1170201342282,0,0.000174030680574872,0,72.8389261744967,41.006711409396
2019-03-21 00:20:00,52.9651006711409,52.9651006711409,52.9651006711409,83,47.9422025271779,3.24161073825503,7,227.015361645171,0,0,30.1167852348994,0,0.000173039412492765,0,73,41
2019-03-21 00:25:00,52.9067114093958,52.9067114093958,52.9067114093958,83,47.8851128031131,2.99328859060403,7,227.763982525953,0,0,30.1164161073825,0,0.000173835663537379,0,73,41
2019-03-21 00:30:00,52.8999999999999,52.8999999999999,52.8999999999999,83,47.8785507658643,1.95302013422819,7,226.874846988987,0,0,30.1146040268456,0,0.000174035315324822,0,73,41
2019-03-21 00:35:00,52.8999999999999,52.8999999999999,52.8999999999999,83,47.8785507658643,3.31543624161074,9,208.820953276061,0,0,30.1143825503355,0,0.000173811628734904,0,73,41
2019-03-21 00:40:00,52.8033112582782,52.8033112582782,52.8033112582782,83,47.7840134491683,3.72185430463576,10,226.28462140271,0,0,30.1148145695364,0,0.000173491825121739,0,73,41
2019-03-21 00:45:00,52.6506666666668,52.6506666666668,52.6506666666668,83,47.6347645229565,2.98,10,237.157216864898,0,0,30.1149999999999,0,0.000174040713288498,0,72.9213333333332,41
2019-03-21 00:50:00,52.5333333333333,52.5333333333333,52.5333333333333,83,47.5200405716744,2.7,7,242.914011889992,0,0,30.11244,0,0.000173765376599871,0,72.7999999999999,41
2019-03-21 00:55:00,52.411409395973,52.411409395973,52.411409395973,83.3825503355705,47.5227326200975,2.75167785234899,7,231.659333376918,0,0,30.1129597315435,0,0.000173145401391107,0,72.7999999999999,41
2019-03-21 01:00:00,52.3999999999999,52.3999999999999,52.3999999999999,84,47.7083361516043,2.94630872483221,7,223.470339655823,0,0,30.113,0,0.000172457013660142,0,72.7999999999999,41
2019-03-21 01:05:00,52.3966442953019,52.3966442953019,52.3966442953019,84,47.7050503158587,3.47651006711409,7,224.408546350601,0,0,30.1114228187919,0,0.000171808746092956,0,72.7999999999999,41
2019-03-21 01:10:00,52.3999999999999,52.3999999999999,52.3999999999999,84,47.7083361516043,2.53020134228188,7,219.950383133688,0,0,30.1106040268456,0,0.000172934967799285,0,72.8389261744967,41
2019-03-21 01:15:00,52.3999999999999,52.3999999999999,52.3999999999999,84,47.7083361516043,2.32666666666667,7,214.288621197365,0,0,30.1108,0,0.000173212556844326,0,73,41
2019-03-21 01:20:00,52.3899328859059,52.3899328859059,52.3899328859059,83.3959731543624,47.5060109037159,4.04026845637584,8,207.558242002396,0,0,30.1104093959731,0,0.000172552867794692,0,73,41
2019-03-21 01:25:00,52.3939597315435,52.3939597315435,52.3939597315435,83.0604026845638,47.40301385638,2.73825503355705,8,223.665516605986,0,0,30.1094295302013,0,0.000173190490210902,0,73,41
2019-03-21 01:30:00,52.3999999999999,52.3999999999999,52.3999999999999,83.1073825503356,47.4238906808679,3.48322147651007,7,214.026177882867,0,0,30.1080067114094,0,0.000173676228499956,0,73.0798657718123,41
2019-03-21 01:35:00,52.3999999999999,52.3999999999999,52.3999999999999,83,47.3896716768695,3.51677852348993,7,207.813566136564,0,0,30.1064093959732,0,0.000173636495454806,0,73.1000000000002,41
2019-03-21 01:40:00,52.3606666666667,52.3606666666667,52.3606666666667,83,47.3512126131604,2.6,6,216.618830708828,0,0,30.1042533333332,0,0.000173285876567825,0,73.1000000000002,41
2019-03-21 01:45:00,52.3067114093961,52.3067114093961,52.3067114093961,83,47.2984566298516,3.60402684563758,7,218.234054670271,0,0,30.0998523489933,0,0.000172839830808298,0,73.1000000000002,41
2019-03-21 01:50:00,52.2791946308725,52.2791946308725,52.2791946308725,83,47.2715513706483,2.90604026845638,7,208.028925556347,0,0,30.0966107382549,0,0.000173133085952269,0,73.1000000000002,41
2019-03-21 01:55:00,52.1999999999999,52.1999999999999,52.1999999999999,83.7615894039735,47.4365939421091,1.41059602649007,5,174.52925459392,0,0,30.0953973509933,0,0.000173170033222533,0,73.1000000000002,41
2019-03-21 02:00:00,52.1818791946309,52.1818791946309,52.1818791946309,84,47.4947562051656,1.24832214765101,4,174.709691633357,0,0,30.0954161073825,0,0.000172128087316637,0,73.1000000000002,41
2019-03-21 02:05:00,52.1000000000001,52.1000000000001,52.1000000000001,84,47.4145810641728,1.48993288590604,4,193.386435079559,0,0,30.094577181208,0,0.00017071562976412,0,73.2986577181207,41
2019-03-21 02:10:00,52.1000000000001,52.1000000000001,52.1000000000001,84,47.4145810641728,1.56666666666667,5,188.81448743231,0,0,30.09268,0,0.000169941738520231,0,73.2999999999999,41
2019-03-21 02:15:00,52.1000000000001,52.1000000000001,52.1000000000001,84,47.4145810641728,1.73825503355705,5,188.318894984395,0,0,30.0902147651007,0,0.000169450987550539,0,73.2999999999999,41
2019-03-21 02:20:00,52.0966442953021,52.0966442953021,52.0966442953021,84,47.4112951823942,1.46979865771812,4,209.654728009939,0,0,30.0909530201342,0,0.000167928922348071,0,73.2999999999999,41
2019-03-21 02:25:00,52.0600000000001,52.0600000000001,52.0600000000001,84,47.3754133533721,2.24,5,191.104562486314,0,0,30.0918133333333,0,0.000167062287559766,0,73.2999999999999,41
2019-03-21 02:30:00,52.0489932885907,52.0489932885907,52.0489932885907,84,47.3646356611384,3.52348993288591,6,222.614206003105,0,0,30.0916107382551,0,0.000166154079214084,0,73.2999999999999,41
2019-03-21 02:35:00,52.0140939597315,52.0140939597315,52.0140939597315,84,47.3304624906412,3.3758389261745,8,218.536152337948,0,0,30.0902214765101,0,0.000166093099462298,0,73.2999999999999,41
2019-03-21 02:40:00,52,52,52,84,47.3166617871712,2.02013422818792,8,204.702659895133,0,0,30.0885838926175,0,0.000166515641620988,0,73.2999999999999,41
2019-03-21 02:45:00,51.96644295302,51.96644295302,51.96644295302,84,47.2838028159402,2.46308724832215,6,207.671388119926,0,0,30.0894026845637,0,0.000165357442447313,0,73.2610738255035,41
2019-03-21 02:50:00,51.8999999999999,51.8999999999999,51.8999999999999,84,47.2187420529027,2.95333333333333,6,208.747511329271,0,0,30.0868266666666,0,0.000163643106149498,0,73.1000000000002,41
2019-03-21 02:55:00,51.8999999999999,51.8999999999999,51.8999999999999,84,47.2187420529027,3.17880794701987,6,197.606864116699,0,0,30.0895562913907,0,0.000164147710040874,0,73.2986754966886,41
2019-03-21 03:00:00,51.8093333333335,51.8093333333335,51.8093333333335,84,47.1299610792407,2.62666666666667,6,214.882261055504,0,0,30.0906,0,0.000165262128018223,0,73.2999999999999,41
2019-03-21 03:05:00,51.8000000000001,51.8000000000001,51.8000000000001,84,47.1208218613637,3.39597315436242,8,218.662858643343,0,0,30.0894228187919,0,0.000165842635302979,0,73.2999999999999,41
2019-03-21 03:10:00,51.8000000000001,51.8000000000001,51.8000000000001,84,47.1208218613637,3.20805369127517,8,217.653891826371,0,0,30.0869865771811,0,0.000166929381493582,0,73.2999999999999,41
2019-03-21 03:15:00,51.7899328859062,51.7899328859062,51.7899328859062,84.8859060402685,47.3895778755684,4.28859060402685,9,217.125520896042,0,0,30.0862416107382,0,0.000167785730653578,0,73.2999999999999,40.2013422818792
2019-03-21 03:20:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,4.95973154362416,9,222.452371890573,0,0,30.0834295302014,0,0.000167452994956029,0,73.2999999999999,40
2019-03-21 03:25:00,51.8234899328859,51.8234899328859,51.8234899328859,85,47.4583644460802,3.21476510067114,10,220.589247928296,0,0,30.0831476510067,0,0.000168566084618616,0,73.2208053691277,40
2019-03-21 03:30:00,51.8932885906039,51.8932885906039,51.8932885906039,85,47.5268085208876,4.19463087248322,10,231.941659950862,0,0,30.0871879194632,0,0.00016836232301104,0,73.1000000000002,40
2019-03-21 03:35:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,3.57046979865772,8,215.435697307048,0,0,30.0844295302013,0,0.000168744488862608,0,73.1000000000002,40.3959731543624
2019-03-21 03:40:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.55704697986577,9,220.590811723544,0,0,30.0857583892617,0,0.000169443945035458,0,73.1000000000002,40.4026845637584
2019-03-21 03:45:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,3.98657718120805,10,221.672324438346,0,0,30.0883758389262,0,0.000170328092561025,0,73.0604026845638,40.1946308724832
2019-03-21 03:50:00,51.8724832214765,51.8724832214765,51.8724832214765,85,47.5064069216661,4.05369127516779,11,223.321658769867,0,0,30.089,0,0.000170802776221716,0,73,40.4026845637584
2019-03-21 03:55:00,51.8322147651008,51.8322147651008,51.8322147651008,85,47.4669199554311,6.08053691275168,11,224.920166937373,0,0,30.0899865771812,0,0.000171199346407316,0,73,40.5973154362416
2019-03-21 04:00:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,5.71333333333333,11,225.601499607633,0,0,30.0921733333334,0,0.000172718674003427,0,73,40.8
2019-03-21 04:15:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,4.02189781021898,8,222.587975004354,0,0,30.0954087591241,0,0.000171618636929646,0,73,41
2019-03-21 04:20:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,4.73825503355705,9,216.212904528187,0,0,30.0973892617451,0,0.000171184823128533,0,73,41
2019-03-21 04:25:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,4.36912751677852,9,220.604302490959,0,0,30.0981946308725,0,0.000171886203740265,0,73,41
2019-03-21 04:30:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,3.36912751677852,9,226.998023091708,0,0,30.1002013422819,0,0.000171965435690404,0,73,41
2019-03-21 04:35:00,51.8026845637585,51.8026845637585,51.8026845637585,85,47.4379628468587,2.49664429530201,9,203.124614318899,0,0,30.1013624161074,0,0.000171873994342571,0,73,41
2019-03-21 04:40:00,51.8496644295301,51.8496644295301,51.8496644295301,85,47.484030974133,2.61073825503356,7,210.057192257544,0,0,30.1045637583893,0,0.000170920821823459,0,73,41
2019-03-21 04:45:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,3.36241610738255,7,224.663954172379,0,0,30.1055771812081,0,0.000170224133846854,0,73,41
2019-03-21 04:50:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,3.76510067114094,9,219.847475478932,0,0,30.1061946308726,0,0.000169931489342432,0,73.020134228188,41
2019-03-21 04:55:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,3.91275167785235,10,215.832347844508,0,0,30.1076241610738,0,0.000168781831386606,0,73,41
2019-03-21 05:00:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.51006711409396,10,215.332496821623,0,0,30.1079731543624,0,0.000167855891133845,0,73,41
2019-03-21 05:05:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.00666666666667,9,222.504590551624,0,0,30.1093733333333,0,0.000168267976332256,0,73,41
2019-03-21 05:10:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,3.71812080536913,9,210.021506734516,0,0,30.1099999999999,0,0.00016839040105167,0,73,41
2019-03-21 05:15:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.27814569536424,9,218.911210368638,0,0,30.1076225165563,0,0.000168262613283021,0,73,41
2019-03-21 05:20:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.51655629139073,11,218.000818445638,0,0,30.1073973509935,0,0.000168068016730485,0,73,40.8013245033113
2019-03-21 05:25:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.68456375838926,11,213.030910200625,0,0,30.1070067114094,0,0.000168130507314615,0,73,41
2019-03-21 05:30:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.29530201342282,10,216.593690881312,0,0,30.10677852349,0,0.000168686341113482,0,73,41
2019-03-21 05:35:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,3.43624161073825,7,218.196242144662,0,0,30.1091812080536,0,0.000169495212148633,0,73,41
2019-03-21 05:40:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.48993288590604,8,219.991248399983,0,0,30.1107986577181,0,0.000169904442776333,0,73,41
2019-03-21 05:45:00,51.8919463087247,51.8919463087247,51.8919463087247,85,47.5254922886798,4.80536912751678,10,223.349521142478,0,0,30.1104093959731,0,0.000170354188351069,0,73,41
2019-03-21 05:50:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,3.87248322147651,10,219.216412364925,0,0,30.1109731543624,0,0.000170750682538385,0,73,41
2019-03-21 05:55:00,51.8000000000001,51.8000000000001,51.8000000000001,85,47.435330382443,4.12080536912752,12,225.687068930079,0,0,30.1106107382551,0,0.000170593914028625,0,73,41
2019-03-21 06:00:00,51.7778523489934,51.7778523489934,51.7778523489934,85,47.4136124564113,4.42281879194631,12,222.47036379008,0,0,30.111389261745,0,0.000170441958492536,0,73,40.6040268456376
2019-03-21 06:05:00,51.7127516778523,51.7127516778523,51.7127516778523,85.5436241610738,47.5189134226073,3.53020134228188,8,227.868913993677,0,0,30.1133758389261,0,0.000170570405764261,0,73,41
2019-03-21 06:10:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,5.30872483221477,10,224.081040271344,0,0,30.1126174496644,0,0.000168989618013423,0,72.9208053691274,41
2019-03-21 06:15:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,2.8993288590604,10,215.6106156222,0,0,30.1143758389261,0,0.000168152820318371,0,72.7999999999999,41
2019-03-21 06:20:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,3.87919463087248,8,220.358342667087,0,0,30.1171677852349,0,0.000167579945844172,0,72.7999999999999,41
2019-03-21 06:25:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,4.02649006622517,9,221.323955225961,0,0,30.120357615894,0.993377483443709,0.000167289924254943,0,72.7999999999999,41
2019-03-21 06:30:00,51.6999999999999,51.6999999999999,51.6999999999999,86,47.6484019823101,3.90066225165563,9,222.792352806586,0,0,30.121225165563,6.04635761589404,0.000167280536764265,0,72.7999999999999,41
2019-03-21 06:35:00,51.7208053691275,51.7208053691275,51.7208053691275,86,47.6688323282282,4.46308724832215,8,221.67021479761,0,0,30.120187919463,10.0201342281879,0.000167983208023974,0,72.6013422818794,41
2019-03-21 06:40:00,51.7932885906041,51.7932885906041,51.7932885906041,86,47.7400090172335,3.39597315436242,8,221.023843675824,0,0,30.1217852348993,10.7986577181208,0.000168847394014723,0,72.6000000000002,41
2019-03-21 06:45:00,51.8000000000001,51.8000000000001,51.8000000000001,86,47.7465994514007,2.97986577181208,8,220.100249887054,0,0,30.1233825503355,12.3020134228188,0.000169169956010393,0,72.6000000000002,41
2019-03-21 06:50:00,51.8473333333333,51.8473333333333,51.8473333333333,85,47.481745117532,3.28666666666667,8,231.715510032889,0,0,30.1265466666667,14.9133333333333,0.000169959680144831,0,72.6000000000002,41
2019-03-21 06:55:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,3.31333333333333,8,227.144556813451,0,0,30.1278,20.1333333333333,0.000171088973060478,0,72.6000000000002,41
2019-03-21 07:00:00,51.8999999999999,51.8999999999999,51.8999999999999,85,47.5333896819268,4.05333333333333,8,224.24005711194,0,0,30.13016,21.64,0.000172622356399112,0,72.6000000000002,41
2019-03-21 07:05:00,51.9066666666665,51.9066666666665,51.9066666666665,85,47.5399269400829,3.78,9,223.977322203178,0,0,30.1304000000001,21.04,0.000174760996748671,0,72.5613333333334,41
2019-03-21 07:10:00,51.989932885906,51.989932885906,51.989932885906,85,47.6215768557112,3.8993288590604,9,229.66744052437,0,0,30.1325570469799,22.6107382550336,0.000176209617510981,0,72.3999999999998,41
2019-03-21 07:15:00,52,52,52,85,47.6314485542691,4.2751677852349,8,230.313091314529,0,0,30.1353825503356,22.6174496644295,0.000178717010879874,0,72.3999999999998,41
2019-03-21 07:20:00,52,52,52,85,47.6314485542691,3.76666666666667,8,228.519553943651,0,0,30.1350266666667,30.5666666666667,0.00018090724789224,0,72.3806666666664,41
2019-03-21 07:25:00,52.0233333333334,52.0233333333334,52.0233333333334,85,47.6543288581499,4.64666666666667,8,224.007422246467,0,0,30.1352000000001,34.2266666666667,0.000183529950998349,0,72.2999999999999,41
2019-03-21 07:30:00,52.0933333333335,52.0933333333335,52.0933333333335,85,47.7229697697925,2.44666666666667,8,229.033263410152,0,0,30.1353866666667,39.1666666666667,0.000186353710232182,0,72.2999999999999,41
2019-03-21 07:35:00,52.1389261744966,52.1389261744966,52.1389261744966,85,47.7676772346941,2.26845637583893,7,235.90911191016,0,0,30.1377718120806,40.4563758389262,0.000188791256274577,0,72.2999999999999,41
2019-03-21 07:40:00,52.2033557046979,52.2033557046979,52.2033557046979,85,47.8308555407265,2.88590604026846,7,224.408635599702,0,0,30.1409530201342,37.496644295302,0.000191379895213614,0,72.2999999999999,41
2019-03-21 07:45:00,52.2846666666668,52.2846666666668,52.2846666666668,85,47.9105871111987,1.22666666666667,7,232.711960331074,0,0,30.1426133333333,44.2066666666667,0.00019609898719105,0,72.3193333333333,41
2019-03-21 07:50:00,52.3516778523489,52.3516778523489,52.3516778523489,85,47.976296444804,2.06040268456376,6,256.237844244299,0,0,30.1439731543624,52.2953020134228,0.000198606178846077,0,72.3999999999998,41
2019-03-21 07:55:00,52.4261744966443,52.4261744966443,52.4261744966443,85,48.0493456295311,2.09395973154362,6,255.829945242072,0,0,30.1455704697987,64.6778523489933,0.000201506996658891,0,72.3999999999998,41
2019-03-21 08:00:00,52.55033557047,52.55033557047,52.55033557047,85,48.1710937117521,1.64429530201342,5,239.139608786545,0,0,30.1453959731544,61.7718120805369,0.000205406774555124,0.0201342281879195,72.3999999999998,41
2019-03-21 08:05:00,52.6746666666666,52.6746666666666,52.6746666666666,84.72,48.2045759949484,2.65333333333333,8,233.677626501911,0,0,30.1475733333334,79.3466666666667,0.000209408539917866,0.170666666666667,72.3999999999998,41
2019-03-21 08:10:00,52.8456375838925,52.8456375838925,52.8456375838925,84,48.1446895227203,2.97315436241611,8,277.024886195113,0,0,30.1483959731543,78.5503355704698,0.00021561910087401,0.161073825503356,72.3006711409395,41
2019-03-21 08:15:00,53.0000000000001,53.0000000000001,53.0000000000001,83.4228187919463,48.1114024018804,2.29530201342282,7,276.668230548966,0,0,30.150966442953,86.3020134228188,0.000222650918264779,0.364429530201343,72.0624161073826,41.2013422818792
2019-03-21 08:20:00,53.1573333333332,53.1573333333332,53.1573333333332,83,48.130155726062,3.38666666666667,9,269.280352363125,0,0,30.1508,117.373333333333,0.00022943588441056,0.542,71.8999999999998,41.5933333333333
2019-03-21 08:25:00,53.2859060402686,53.2859060402686,53.2859060402686,82.4697986577181,48.0844313112756,3.83892617449664,10,283.103998674256,0,0,30.1524093959732,144.275167785235,0.000238966231220979,0.576510067114093,71.8006711409395,42
2019-03-21 08:30:00,53.442,53.442,53.442,82,48.0849388695303,3.56666666666667,10,281.87930586485,0,0,30.1531466666666,154.673333333333,0.000251001178679726,0.640000000000001,71.5626666666667,42
2019-03-21 08:35:00,53.6059602649006,53.6059602649006,53.6059602649006,81.8344370860927,48.1908058483964,3.3112582781457,10,265.054881044564,0,0,30.1553642384107,162,0.000263828317466425,0.68609271523179,71.3615894039735,42
2019-03-21 08:40:00,53.8020134228188,53.8020134228188,53.8020134228188,81.0402684563758,48.1220480293605,3.76510067114094,11,280.894945372049,0,0,30.1593758389262,181.785234899329,0.000277231511560447,0.764429530201343,71.2000000000001,42
2019-03-21 08:45:00,53.9765100671142,53.9765100671142,53.9765100671142,80.744966442953,48.194426375471,3.51677852348993,11,276.586155687525,0,0,30.1617718120804,197.51677852349,0.000292563343221647,0.799999999999998,71.2000000000001,42
2019-03-21 08:50:00,54.1610738255033,54.1610738255033,54.1610738255033,80,48.1272355977042,3.18791946308725,7,266.482721943169,0,0,30.162,206.604026845638,0.000307749886433432,0.916107382550337,71.2000000000001,42
2019-03-21 08:55:00,54.4281879194631,54.4281879194631,54.4281879194631,79.6241610738255,48.2610256976292,4.49664429530201,9,284.487526711028,0,0,30.1620067114094,202.751677852349,0.000323467585255324,0.989261744966442,71.359731543624,42
2019-03-21 09:00:00,54.6221476510067,54.6221476510067,54.6221476510067,78.6510067114094,48.1214235877737,4.50335570469799,9,275.248370709566,0,0,30.160610738255,194.724832214765,0.000338472902747696,0.963758389261747,71.3610738255034,42
2019-03-21 09:05:00,54.7590604026847,54.7590604026847,54.7590604026847,77.8456375838926,47.9800408194382,3.97986577181208,13,288.256428946131,0,0,30.1595973154363,193.134228187919,0.000352862686118556,0.990604026845638,71.2000000000001,42
2019-03-21 09:10:00,54.8766666666665,54.8766666666665,54.8766666666665,77.1666666666667,47.8605615834787,4.26,13,284.834875342942,0,0,30.1613599999999,185.326666666667,0.000366626016744453,1.05733333333333,71.1006666666669,42
2019-03-21 09:15:00,54.9543624161074,54.9543624161074,54.9543624161074,77,47.8785241603751,3.59060402684564,12,271.266046808889,0,0,30.1622080536913,195.187919463087,0.000378001977208878,1.08053691275167,71.0208053691278,42
2019-03-21 09:20:00,55,55,55,77,47.9227403748521,4.95973154362416,11,282.349351971081,0,0,30.1610201342282,197.812080536913,0.000387043409481288,1.11744966442953,71.1000000000002,42
2019-03-21 09:25:00,55.003355704698,55.003355704698,55.003355704698,77,47.9259915444543,4.13422818791946,11,294.825203938182,0,0,30.1605973154362,200.268456375839,0.000393090180252619,1.18053691275168,71.0610738255034,42
2019-03-21 09:30:00,55.0657718120806,55.0657718120806,55.0657718120806,77,47.986463299055,5.43624161073826,14,286.571325110339,0,0,30.1621812080537,194.677852348993,0.000397957250874753,1.25033557046979,70.8999999999998,42
2019-03-21 09:35:00,54.9966666666667,54.9966666666667,54.9966666666667,77,47.9195108572261,3.70666666666667,14,285.905607458338,0,0,30.1634133333333,203.366666666667,0.000402535676730854,1.258,70.8213333333334,42
2019-03-21 09:40:00,54.9966666666667,54.9966666666667,54.9966666666667,77,47.9195108572261,6.08666666666667,12,284.526428103092,0,0,30.1643733333334,230.68,0.000405745803121269,1.32666666666667,70.7000000000001,42
2019-03-21 09:45:00,54.9713333333332,54.9713333333332,54.9713333333332,76.48,47.7139603846443,6.68,12,282.283156526823,0,0,30.1642266666667,254.826666666667,0.00040988760560296,1.464,70.7000000000001,42
2019-03-21 09:50:00,54.9701986754967,54.9701986754967,54.9701986754967,77,47.8938672040235,5.44370860927152,12,283.250732388292,0,0,30.1641721854305,264.23178807947,0.000415811370837317,1.44966887417219,70.7000000000001,42
2019-03-21 09:55:00,55.0543624161075,55.0543624161075,55.0543624161075,77,47.975409254492,3.47651006711409,12,273.398606321841,0,0,30.1641879194631,252.093959731544,0.000423573661476016,1.53154362416107,70.7000000000001,42.2013422818792
2019-03-21 10:00:00,55.2731543624163,55.2731543624163,55.2731543624163,77,48.1873839142793,3.90604026845638,12,291.060310420798,0,0,30.1650067114094,240.362416107383,0.000431009704773468,1.54832214765101,70.8986577181206,42
2019-03-21 10:05:00,55.4293333333333,55.4293333333333,55.4293333333333,76.4666666666667,48.1526523079555,5.58666666666667,11,280.278098847901,0,0,30.1652,216.54,0.000437948683809662,1.462,71.0586666666669,42
2019-03-21 10:10:00,55.4293333333332,55.4293333333332,55.4293333333332,76,47.9899044189726,4.2,12,287.062844113454,0,0,30.16772,186.22,0.000441685884684267,1.342,71.1000000000002,42