Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-08-31 00:00:00,63.0899328859062,63.0899328859062,63.0899328859062,75,55.0332217378783,5.04697986577181,9,195.259973552656,0,0,29.580389261745,0,0.000104287420951545,0,73.6000000000002,52
2019-08-31 00:05:00,63.0006666666667,63.0006666666667,63.0006666666667,75,54.947061798672,5.45333333333333,12,201.072257528019,0,0,29.5767066666666,0,0.000104662232943056,0,73.6000000000002,52
2019-08-31 00:10:00,62.8966216216215,62.8966216216215,62.8966216216215,75,54.8466365713011,4.37162162162162,12,198.435875145434,0,0,29.572418918919,0,0.000104032187162867,0,73.6000000000002,52
2019-08-31 00:15:00,62.7946308724833,62.7946308724833,62.7946308724833,75,54.748193302485,3.75167785234899,11,200.797885641653,0,0,29.574,0,0.000102167007068478,0,73.6000000000002,52
2019-08-31 00:20:00,62.6738255033557,62.6738255033557,62.6738255033557,75,54.6315889440413,3.52348993288591,11,201.621839675073,0,0,29.5720067114094,0,0.0000999267779460863,0,73.6000000000002,52
2019-08-31 00:25:00,62.544966442953,62.544966442953,62.544966442953,75.9664429530201,54.8588692035106,5.10738255033557,11,199.706400339789,0,0,29.5696308724833,0,0.0000964995143422864,0,73.6000000000002,52
2019-08-31 00:30:00,62.4778523489932,62.4778523489932,62.4778523489932,76,54.8061965826871,3.14093959731544,11,199.824319772912,0,0,29.5668657718121,0,0.0000940632197487596,0,73.6000000000002,52
2019-08-31 00:35:00,62.397986577181,62.397986577181,62.397986577181,76,54.7289818497929,4.22818791946309,9,201.238851261444,0,0,29.5632348993289,0,0.0000903397012504667,0,73.6000000000002,52
2019-08-31 00:40:00,62.3,62.3,62.3,76,54.6342471332773,4.5364238410596,11,196.105498353003,0,0,29.563940397351,0,0.0000889094637488692,0,73.6000000000002,52
2019-08-31 00:45:00,62.3,62.3,62.3,76,54.6342471332773,3.42953020134228,11,211.486248834389,0,0,29.5640201342282,0,0.0000876949323393254,0,73.6000000000002,52
2019-08-31 00:50:00,62.3,62.3,62.3,76,54.6342471332773,5.45637583892617,13,208.367323755921,0,0,29.5640134228188,0,0.0000819586942363015,0,73.6000000000002,52
2019-08-31 00:55:00,62.3127516778524,62.3127516778524,62.3127516778524,76,54.6465756237828,4.44295302013423,13,204.403253486776,0,0,29.5631946308726,0,0.0000826325111586294,0,73.6000000000002,52
2019-08-31 01:00:00,62.4201342281878,62.4201342281878,62.4201342281878,76,54.7503943490217,4.42953020134228,9,193.894976364037,0,0,29.5610402684564,0,0.0000813489709014832,0,73.6000000000002,52
2019-08-31 01:05:00,62.5348993288592,62.5348993288592,62.5348993288592,75.9194630872483,54.8320375950469,4.6510067114094,10,196.225614884754,0,0,29.5595973154363,0,0.0000792085566018874,0,73.6000000000002,52
2019-08-31 01:10:00,62.6490066225166,62.6490066225166,62.6490066225166,75,54.6076329827895,4.9205298013245,10,192.937591875119,0,0,29.5600198675497,0,0.0000796755285618582,0,73.6000000000002,52
2019-08-31 01:15:00,62.7,62.7,62.7,75,54.6568533881337,4.28476821192053,10,199.754984138931,0,0,29.5580331125828,0,0.0000818885678935177,0,73.6000000000002,52
2019-08-31 01:20:00,62.7,62.7,62.7,75,54.6568533881337,4.02649006622517,11,190.713908667134,0,0,29.557,0,0.0000834140124268918,0,73.6000000000002,52
2019-08-31 01:25:00,62.6409395973156,62.6409395973156,62.6409395973156,75,54.5998464373611,4.58389261744966,11,201.702616987002,0,0,29.5558322147651,0,0.0000812797622306753,0,73.6000000000002,52
2019-08-31 01:30:00,62.6033557046981,62.6033557046981,62.6033557046981,75,54.5635692868695,4.59060402684564,11,192.516676223278,0,0,29.5557852348994,0,0.000084124853060843,0,73.5006711409396,52
2019-08-31 01:35:00,62.6536912751678,62.6536912751678,62.6536912751678,75,54.6121547562779,3.75838926174497,11,197.824975054833,0,0,29.5536174496644,0,0.0000848343671826903,0,73.5,52
2019-08-31 01:40:00,62.7,62.7,62.7,75,54.6568533881337,3.67114093959732,7,195.842621478851,0,0,29.5516040268456,0,0.0000833086888985576,0,73.5,52
2019-08-31 01:45:00,62.7,62.7,62.7,75,54.6568533881337,4.20805369127517,10,198.478519026445,0,0,29.5498255033557,0,0.0000837834730814743,0,73.5,52
2019-08-31 01:50:00,62.7328859060402,62.7328859060402,62.7328859060402,75,54.6885956519832,4.2751677852349,13,192.534704871925,0,0,29.5462483221476,0,0.0000813310655887702,0,73.5,52
2019-08-31 01:55:00,62.8,62.8,62.8,74.6510067114094,54.624750571913,4.80536912751678,13,205.035855014941,0,0,29.5434295302014,0,0.0000811157490822165,0,73.5,52
2019-08-31 02:00:00,62.8785234899327,62.8785234899327,62.8785234899327,74,54.4604833112303,3.95973154362416,11,200.976997613957,0,0,29.5408053691275,0,0.0000829477686551548,0,73.5,52
2019-08-31 02:05:00,62.8999999999998,62.8999999999998,62.8999999999998,74,54.4811788949302,4.36241610738255,9,208.860493329706,0,0,29.5382348993289,0,0.0000850352627246456,0,73.5,52
2019-08-31 02:10:00,62.964,62.964,62.964,74,54.5428512409522,3.66,9,191.030332982058,0,0,29.5352533333334,0,0.0000838934904642972,0,73.5,52
2019-08-31 02:15:00,63,63,63,74,54.5775419355896,4.87919463087248,11,189.746016093726,0,0,29.531033557047,0,0.0000826454593641152,0,73.5,52
2019-08-31 02:20:00,63,63,63,74,54.5775419355896,4.86092715231788,11,186.471566720643,0,0,29.529238410596,0,0.0000844624632113925,0,73.5,52
2019-08-31 02:25:00,63,63,63,74,54.5775419355896,4.21192052980132,13,179.851981606741,0,0,29.5272251655629,0,0.0000850394271638885,0,73.5,52
2019-08-31 02:30:00,63,63,63,74,54.5775419355896,4.8993288590604,13,189.340100718149,0,0,29.5255973154362,0,0.0000842925880800323,0,73.5,52
2019-08-31 02:35:00,63,63,63,74,54.5775419355896,3.32885906040268,13,193.875690425964,0,0,29.5214630872484,0,0.0000867035170814608,0,73.5,52
2019-08-31 02:40:00,63,63,63,74,54.5775419355896,3.48322147651007,8,193.579006797219,0,0,29.5186308724832,0,0.0000859941312773441,0,73.5,52
2019-08-31 02:45:00,63,63,63,74,54.5775419355896,3.94630872483221,8,196.352630484643,0,0,29.5180134228187,0,0.0000845132665264791,0,73.5,52
2019-08-31 02:50:00,63,63,63,74,54.5775419355896,3.42281879194631,8,200.772727027279,0,0,29.516610738255,0,0.0000846162647208042,0,73.5,52
2019-08-31 02:55:00,63,63,63,74,54.5775419355896,5.00671140939597,8,207.978341644672,0,0,29.5154093959732,0,0.0000830878971172288,0,73.5,52
2019-08-31 03:00:00,63,63,63,74,54.5775419355896,3.10738255033557,8,197.198249677665,0,0,29.5153959731544,0,0.0000853577238649038,0,73.5,52
2019-08-31 03:05:00,63,63,63,74,54.5775419355896,3.95302013422819,8,193.724731003585,0,0,29.5136107382551,0,0.000082712397519141,0,73.5,52
2019-08-31 03:10:00,62.9355704697985,62.9355704697985,62.9355704697985,74,54.515455681205,4.95973154362416,13,202.013816109416,0,0,29.5082953020134,0,0.0000833771987256292,0,73.5,52
2019-08-31 03:15:00,62.8999999999998,62.8999999999998,62.8999999999998,74,54.4811788949302,4.26845637583893,13,192.947348288954,0,0,29.5062080536912,0,0.0000834947036853138,0,73.5,52
2019-08-31 03:20:00,62.8671140939596,62.8671140939596,62.8671140939596,74,54.4494887823897,4.83892617449664,11,194.975180395889,0,0,29.504812080537,0,0.0000821831259646574,0,73.5,52
2019-08-31 03:25:00,62.794701986755,62.794701986755,62.794701986755,74,54.3797096749803,4.60264900662252,11,208.930337005561,0,0,29.5057814569537,0,0.000083509420816731,0,73.5,52
2019-08-31 03:30:00,62.7033112582781,62.7033112582781,62.7033112582781,74,54.2916413809896,5.59602649006623,10,198.24874501429,0,0,29.5034635761589,0,0.0000828067342285226,0,73.5,52
2019-08-31 03:35:00,62.6993377483444,62.6993377483444,62.6993377483444,74,54.2878123196234,3.52980132450331,9,205.61410779181,0,0,29.5030066225166,0,0.0000875742086814112,0,73.5,52
2019-08-31 03:40:00,62.6167785234901,62.6167785234901,62.6167785234901,74,54.2082538307319,3.02013422818792,10,193.381500485167,0,0,29.5002348993288,0,0.0000876692702698259,0,73.5,52
2019-08-31 03:45:00,62.5664429530202,62.5664429530202,62.5664429530202,74,54.1597475215889,5.28187919463087,10,201.268232136412,0,0,29.4982214765101,0,0.000085627735313414,0,73.5,51.6040268456376
2019-08-31 03:50:00,62.5,62.5,62.5,74,54.0957190227682,3.77181208053691,10,205.230498652854,0,0,29.4973959731543,0,0.0000895150918361215,0,73.3402684563758,51.8053691275168
2019-08-31 03:55:00,62.4744966442952,62.4744966442952,62.4744966442952,74,54.0711422306353,3.83221476510067,9,181.293800553023,0,0,29.4954295302013,0,0.0000868504846295332,0,73.3389261744967,52
2019-08-31 04:00:00,62.3999999999998,62.3999999999998,62.3999999999998,74,53.9993521273,4.51006711409396,13,184.952003641763,0,0,29.4930268456376,0,0.0000883587059086606,0,73.5,52
2019-08-31 04:05:00,62.3087248322148,62.3087248322148,62.3087248322148,74,53.9113923780499,3.28187919463087,13,195.964146628546,0,0,29.4898187919463,0,0.0000893997639232,0,73.4208053691274,51.5973154362416
2019-08-31 04:10:00,62.3,62.3,62.3,74,53.9029844608422,3.625,8,256.021087795353,0,0,29.489,0,0.0000857497790145781,0,73.3,52
2019-08-31 04:20:00,62.1999999999999,62.1999999999999,62.1999999999999,74,53.8066160233857,3.71,8,191.920523670736,0,0,29.48224,0,0.0000827135777517383,0,73.3000000000001,51
2019-08-31 04:25:00,62.2,62.2,62.2,74,53.8066160233857,5.78,14,179.075799867022,0,0,29.48164,0,0.0000804408238123746,0,73.2999999999999,51
2019-08-31 04:30:00,62.1758389261745,62.1758389261745,62.1758389261745,74,53.7833321877836,5.22818791946309,14,202.757027602893,0,0,29.4815503355705,0,0.0000808728217231448,0,73.2999999999999,51.2013422818792
2019-08-31 04:35:00,62.1033112582783,62.1033112582783,62.1033112582783,74,53.7134378483143,3.98675496688742,12,177.613254297445,0,0,29.4818145695364,0,0.0000847634743085201,0,73.2999999999999,51.6026490066225
2019-08-31 04:40:00,62.1000000000002,62.1000000000002,62.1000000000002,74,53.7102468149214,3.13422818791946,10,189.270332721481,0,0,29.4815771812082,0,0.0000868920945373035,0,73.2208053691277,51.1946308724832
2019-08-31 04:45:00,62.1000000000002,62.1000000000002,62.1000000000002,74,53.7102468149214,3.71140939597315,8,194.178734309526,0,0,29.4804496644295,0,0.0000818331324370117,0,73.1791946308724,52
2019-08-31 04:50:00,62.0812080536914,62.0812080536914,62.0812080536914,74,53.6921370201194,1.45637583892617,8,187.705240965569,0,0,29.4778255033557,0,0.0000816689602882894,0,73.2999999999999,52
2019-08-31 04:55:00,62.008843537415,62.008843537415,62.008843537415,74,53.6223993506317,4.17687074829932,12,186.443860194875,0,0,29.4746190476191,0,0.0000759546612870014,0,73.2999999999999,51.8027210884354
2019-08-31 05:00:00,62,62,62,74,53.6138768354395,3.20134228187919,12,199.126202567427,0,0,29.4710671140939,0,0.0000750236831827653,0,73.2999999999999,51
2019-08-31 05:05:00,62,62,62,73.2348993288591,53.3295004371778,4.94630872483221,12,180.647059311933,0,0,29.4656375838927,0,0.0000748163050840626,0,73.2999999999999,51.1879194630872
2019-08-31 05:10:00,61.9610738255032,61.9610738255032,61.9610738255032,73,53.2047404572932,4.61744966442953,11,192.976577842338,0,0,29.4640268456375,0,0.0000793927096098567,0,73.2999999999999,51
2019-08-31 05:15:00,61.8999999999998,61.8999999999998,61.8999999999998,73,53.1459804447614,3.87919463087248,11,194.792155596113,0,0,29.4602483221476,0,0.0000813211435770298,0,73.1013422818794,51
2019-08-31 05:20:00,61.8999999999998,61.8999999999998,61.8999999999998,73,53.1459804447614,4.74496644295302,10,199.006512362963,0,0,29.4597919463087,3.12080536912752,0.0000816401763564724,0,73.1000000000002,51
2019-08-31 05:25:00,61.8275167785235,61.8275167785235,61.8275167785235,74,53.4476529015303,4.45637583892617,11,186.541923191137,0,0,29.457033557047,7.96644295302013,0.0000565725104979906,0,73.0604026845638,51
2019-08-31 05:30:00,61.7469798657719,61.7469798657719,61.7469798657719,74,53.3700378444975,5.26845637583893,12,202.637877211416,0,0,29.4550067114094,14.7919463087248,0.0000559787149693654,0,73,51
2019-08-31 05:35:00,61.7,61.7,61.7,74,53.3247622707979,3.56375838926175,12,204.296668598807,0,0,29.4516308724832,22.3020134228188,0.0000612189727949084,0,73,51
2019-08-31 05:40:00,61.6966887417218,61.6966887417218,61.6966887417218,74,53.3215711097501,4.74834437086093,9,198.717636961442,0,0,29.4484569536424,29.0927152317881,0.0000657297716001596,0,73,51
2019-08-31 05:45:00,61.6284768211922,61.6284768211922,61.6284768211922,74,53.2558331921656,3.03311258278146,9,193.132661578353,0,0,29.4462516556292,36.0794701986755,0.0000726665016983618,0,73,51
2019-08-31 05:50:00,61.6000000000002,61.6000000000002,61.6000000000002,73.1140939597315,52.8996756021023,5.50335570469799,15,204.614100071128,0,0,29.4436174496645,44.993288590604,0,0,73,51
2019-08-31 05:55:00,61.630201342282,61.630201342282,61.630201342282,73,52.8863991515886,4.12080536912752,15,191.262183548683,0,0,29.4424429530201,66.489932885906,0,0,72.8013422818791,51
2019-08-31 06:00:00,61.7449664429529,61.7449664429529,61.7449664429529,73,52.9968187242601,7.40268456375839,20,200.648459045529,0,0,29.4392147651007,83.0805369127517,0.0000438534998829572,0,72.7999999999999,51
2019-08-31 06:05:00,61.8979865771811,61.8979865771811,61.8979865771811,72.0268456375839,52.778112894189,6.45637583892617,20,199.471509191644,0,0,29.4387919463088,99.9798657718121,0.0000752138106027595,0,72.7999999999999,51
2019-08-31 06:10:00,62.1067114093961,62.1067114093961,62.1067114093961,72,52.9685025880791,6.09395973154362,12,190.286465408928,0,0,29.4340872483221,110.046979865772,0.0000969162600062902,0.0838926174496644,72.7999999999999,51
2019-08-31 06:15:00,62.2610738255033,62.2610738255033,62.2610738255033,72,53.1167653578764,5.97986577181208,16,188.304496523816,0,0,29.4311946308724,116.41610738255,0.000116050363252957,0.205369127516779,72.7999999999999,51
2019-08-31 06:20:00,62.3758389261743,62.3758389261743,62.3758389261743,71.9530201342282,53.2090734002196,6.61073825503356,18,192.635971461981,0,0,29.429033557047,123.268456375839,0.000133544531485801,0,72.6805369127519,51
2019-08-31 06:25:00,62.4872483221477,62.4872483221477,62.4872483221477,71,52.9524010307707,7.13422818791946,18,194.498101244309,0,0,29.4277852348993,133.268456375839,0.000153272168034826,0.130872483221477,72.6000000000002,51
2019-08-31 06:30:00,62.5,62.5,62.5,71,52.9646277303352,6.3758389261745,17,193.611071701282,0,0,29.4266510067114,134.409395973154,0.000174849080333085,0.416107382550336,72.6000000000002,51
2019-08-31 06:35:00,62.585234899329,62.585234899329,62.585234899329,70.8255033557047,52.9789037452178,5.22147651006711,15,189.658208430182,0,0,29.4258187919463,140.818791946309,0.000195897990625293,0.534899328859061,72.6000000000002,51
2019-08-31 06:40:00,62.686,62.686,62.686,70.3733333333333,52.9006357657266,6.98,17,201.255384818791,0,0,29.4246000000001,130.9,0.000213514532475634,0.5,72.6000000000002,51
2019-08-31 06:45:00,62.6877551020408,62.6877551020408,62.6877551020408,70,52.7579707337923,6.1156462585034,17,190.11518653168,0,0,29.4250068027211,90.1904761904762,0.00023928413397162,0.5,72.6000000000002,51
2019-08-31 06:50:00,62.6000000000002,62.6000000000002,62.6000000000002,70,52.6739748286948,6.88590604026846,16,201.749586633587,0,0,29.426201342282,164.724832214765,0.000255586799109553,0.612080536912752,72.6000000000002,51
2019-08-31 06:55:00,62.6748344370861,62.6748344370861,62.6748344370861,70,52.7456035560205,5.56291390728477,15,200.692886460352,0,0,29.4255761589404,170.509933774834,0.000274735924844447,0.621192052980131,72.6000000000002,51
2019-08-31 07:00:00,62.8013422818792,62.8013422818792,62.8013422818792,70,52.866691089011,7.32885906040268,19,209.17563060644,0,0,29.4242416107382,199.107382550336,0.000289286262779168,0.712080536912754,72.6000000000002,51
2019-08-31 07:05:00,62.9543624161074,62.9543624161074,62.9543624161074,69.6711409395973,52.8842110494832,6.10738255033557,19,205.225576430883,0,0,29.4210536912751,197.993288590604,0.000306174854956887,0.700000000000002,72.6000000000002,51
2019-08-31 07:10:00,63.1536912751678,63.1536912751678,63.1536912751678,69,52.8115934041916,6.1744966442953,16,209.52896729563,0,0,29.4195906040269,242.167785234899,0.0003220199791209,0.717449664429531,72.6000000000002,51
2019-08-31 07:15:00,63.3469798657717,63.3469798657717,63.3469798657717,69.4563758389262,53.1755118955485,6.19463087248322,16,193.576440246992,0,0,29.4174630872483,237.422818791946,0.000341532462096769,0.75234899328859,72.6791946308724,51
2019-08-31 07:20:00,63.4872483221477,63.4872483221477,63.4872483221477,69.9127516778524,53.4888876638837,5.75167785234899,13,191.782817012271,0,0,29.4172013422819,231.872483221477,0.00036030754238149,0.817449664429528,72.7999999999999,51
2019-08-31 07:25:00,63.6000000000002,63.6000000000002,63.6000000000002,69,53.2380077924517,6.51677852348993,17,204.555385387193,0,0,29.4146308724832,218.44966442953,0.00037381437455596,0.833557046979864,72.7999999999999,51
2019-08-31 07:30:00,63.6100671140942,63.6100671140942,63.6100671140942,68.8255033557047,53.1781543048331,7.16778523489933,17,198.652688777455,0,0,29.4128255033558,196.288590604027,0.00038880693818016,0.844295302013423,72.9986577181208,51
2019-08-31 07:35:00,63.6040268456378,63.6040268456378,63.6040268456378,68.1275167785235,52.8944970524543,8.38255033557047,18,208.587674580073,0,0,29.4131610738255,171.489932885906,0.000404155368139661,0.840268456375837,73,51
2019-08-31 07:40:00,63.578523489933,63.578523489933,63.578523489933,68,52.8193996292426,7.1744966442953,18,208.213592974438,0,0,29.4110604026846,153.255033557047,0.000418467240671968,0.959060402684565,73,51
2019-08-31 07:45:00,63.503355704698,63.503355704698,63.503355704698,68.8120805369127,53.0708892877892,6.36241610738255,15,198.008575451512,0,0,29.4088120805369,178.993288590604,0.000431193897012858,0.971140939597315,73,50.4026845637584
2019-08-31 07:50:00,63.5684563758391,63.5684563758391,63.5684563758391,69,53.2078707547217,7.06711409395973,16,194.452847719357,0,0,29.4066174496645,220.44966442953,0.000437602494305792,1.03422818791946,73,50.5973154362416
2019-08-31 07:55:00,63.6655629139073,63.6655629139073,63.6655629139073,68.7483443708609,53.2004122114701,9.11258278145695,19,208.489289447055,0,0,29.4067880794703,281.635761589404,0.000449236073882559,1.17549668874172,73.0192052980133,50.5960264900662
2019-08-31 08:00:00,63.8152317880795,63.8152317880795,63.8152317880795,68,53.0451484755521,7.59602649006623,19,217.959064584673,0,0,29.4077748344371,378.940397350993,0.000464424760815328,1.33708609271523,73.1000000000002,50.0066225165563
2019-08-31 08:05:00,64.1187919463086,64.1187919463086,64.1187919463086,68,53.3346456190709,6.38255033557047,18,213.740546193641,0,0,29.4078456375839,356.624161073826,0.00048858268731827,1.48389261744966,73.1000000000002,50.3959731543624
2019-08-31 08:10:00,64.6315436241611,64.6315436241611,64.6315436241611,67.6510067114094,53.6821072216255,5.7986577181208,12,207.515494233823,0,0,29.4062147651007,460.48322147651,0.000506298763096521,1.5248322147651,73.1791946308724,50.7986577181208
2019-08-31 08:15:00,65.2355704697986,65.2355704697986,65.2355704697986,66.3288590604027,53.7172865548094,10.2214765100671,20,210.510985971942,0,0,29.4018389261745,468.093959731544,0.000536013633595845,1.55302013422819,73.2999999999999,50.6040268456376
2019-08-31 08:20:00,65.3,65.3,65.3,66,53.643246592298,7.45637583892617,20,206.397059159906,0,0,29.3974697986577,344.865771812081,0.000577414983891345,1.41275167785235,73.3791946308726,50.006711409396
2019-08-31 08:25:00,65.3885906040267,65.3885906040267,65.3885906040267,66,53.7274147239657,6.1006711409396,18,206.518319402427,0,0,29.3961946308725,271.369127516779,0.000596398359323042,1.34496644295302,73.5,50
2019-08-31 08:30:00,65.4724832214765,65.4724832214765,65.4724832214765,66,53.8071186391927,5.30201342281879,17,196.815767348606,0,0,29.3934228187919,235.288590604027,0.000607844378529366,1.26510067114094,73.5194630872484,50.1946308724832
2019-08-31 08:35:00,65.5516778523491,65.5516778523491,65.5516778523491,65.6040268456376,53.7170460273856,9.18791946308725,22,210.537054934588,0,0,29.3913959731543,271.369127516779,0.000616673727479758,1.42818791946309,73.6000000000002,50.006711409396
2019-08-31 08:40:00,65.4483221476509,65.4483221476509,65.4483221476509,65.3691275167785,53.5208665582803,7.29530201342282,22,208.881613920603,0,0,29.3884228187919,316.791946308725,0.000635904779664807,1.53624161073825,73.6000000000002,50
2019-08-31 08:45:00,65.540268456376,65.540268456376,65.540268456376,65.8255033557047,53.7986755876775,7.06040268456376,16,204.678683598355,0,0,29.3888255033557,256.953020134228,0.000655689741886229,1.49597315436242,73.6000000000002,50
2019-08-31 08:50:00,65.6000000000002,65.6000000000002,65.6000000000002,65.6577181208054,53.7853220819457,6.48993288590604,18,203.497799490757,0,0,29.3876107382551,291.255033557047,0.000664514774775291,1.60872483221476,73.6000000000002,50
2019-08-31 08:55:00,65.8046979865771,65.8046979865771,65.8046979865771,65.5302013422819,53.9263026414873,6.36912751677852,18,210.310698963152,0,0,29.383255033557,361.44966442953,0.000670892588752585,1.82416107382551,73.7597315436241,50
2019-08-31 09:00:00,66.2275167785234,66.2275167785234,66.2275167785234,65,54.1056882329346,5.25503355704698,15,221.132982201855,0,0,29.3832147651007,384.93288590604,0.00067460248454836,1.86845637583892,73.7999999999999,50
2019-08-31 09:05:00,66.5741721854307,66.5741721854307,66.5741721854307,64.5827814569536,54.2570325116992,7.57615894039735,21,216.365021670439,0,0,29.3821986754967,366.549668874172,0.000687931646796771,1.90927152317881,73.9576158940397,50
2019-08-31 09:10:00,66.6281879194633,66.6281879194633,66.6281879194633,64,54.060461856994,8.3489932885906,21,210.620568923195,0,0,29.3806308724832,411.624161073826,0.000692779203548974,2.07919463087248,74.0791946308726,50
2019-08-31 09:15:00,66.7,66.7,66.7,64,54.1284239265742,7.52348993288591,17,217.179513249882,0,0,29.3736644295302,401.107382550336,0.000691352504753901,2.06577181208053,74.2000000000001,50
2019-08-31 09:20:00,66.8959731543624,66.8959731543624,66.8959731543624,64,54.3138867920088,6.45637583892617,17,217.596446459066,0,0,29.3735838926175,446.718120805369,0.000701370405114216,1.97651006711409,74.279865771812,50
2019-08-31 09:25:00,67.0342281879195,67.0342281879195,67.0342281879195,63.3355704697987,54.157868703808,8.12080536912752,18,218.46741719697,0,0,29.3777919463087,253.953020134228,0.000725820671432226,1.29664429530201,74.2999999999999,50
2019-08-31 09:30:00,66.8496644295302,66.8496644295302,66.8496644295302,63.8053691275168,54.1860657346942,6.23489932885906,18,214.980147301431,0,0,29.3795369127517,158.711409395973,0.000736104117456569,1.11879194630872,74.260402684564,50
2019-08-31 09:35:00,66.6375838926175,66.6375838926175,66.6375838926175,64.2617449664429,54.1806032155141,7.08724832214765,17,216.404159043192,0,0,29.3774496644295,159.953020134228,0.000723251353514138,1.21744966442953,74.2000000000001,50
2019-08-31 09:40:00,66.3711409395972,66.3711409395972,66.3711409395972,65,54.2418760670571,5.91275167785235,17,217.732751796277,0,0,29.3732147651006,150.657718120805,0.000707497226145572,1.1489932885906,74.2000000000001,50
2019-08-31 09:45:00,66.1892617449664,66.1892617449664,66.1892617449664,65.0469798657718,54.0890766199658,5.87248322147651,14,206.161439141646,0,0,29.3723959731543,136.154362416107,0.000696855506193908,1.0744966442953,74.2000000000001,50
2019-08-31 09:50:00,66.0744966442954,66.0744966442954,66.0744966442954,66.1946308724832,54.4593988931392,5.89261744966443,17,215.455280471919,0,0,29.37477852349,98.248322147651,0.000681250124290353,0.827516778523488,74.2000000000001,50
2019-08-31 09:55:00,65.840268456376,65.840268456376,65.840268456376,67,54.5690539866463,9.05369127516779,20,223.269339586724,0,0,29.3775704697987,86.7852348993289,0.000650285142338816,0.799999999999998,74.1208053691274,50
2019-08-31 10:00:00,65.3724832214766,65.3724832214766,65.3724832214766,67.9731543624161,54.5174095991827,8.63087248322148,20,220.220423414532,0,0,29.3724563758389,84.2281879194631,0.000616334666589222,0.799999999999998,73.9610738255032,50